                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/10 00:00,   23.0,   23.0,   20.4,   21.1,   19.4,    3.8,    4.3,    4.5,    4.1,   -3.9,   -0.3,    1.2,    9.4,    6.6,  999.0,  999.0,   -6.9,   -3.9,   -5.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 00:10,   24.4,   24.6,   18.2,   17.9,   13.8,    4.2,    8.5,    3.0,    3.3,   -0.7,    3.0,    4.7,    5.9,    8.7,  999.0,   -4.0,  999.0,   -0.6,   -4.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 00:20,   21.8,   23.1,   18.1,   16.6,   12.1,    8.0,    1.5,   -0.4,    2.2,    2.4,  999.0,   -3.5,   -1.7,   -1.1,   -6.4,  999.0,  999.0,   -1.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 00:30,   18.9,   23.6,   20.1,   15.2,   14.2,   10.1,    1.4,    3.3,    3.9,    3.0,   -2.8,   -1.7,   -0.5,   -4.2,   -3.6,  999.0,   -5.5,   -3.0,   -1.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 00:40,   23.5,   19.7,   19.2,   19.2,   15.1,   10.1,    7.9,    2.4,    2.3,    3.6,   -2.7,    0.8,   -1.2,   -4.0,   -4.9,  999.0,   -3.6,   -0.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 00:50,   22.4,   20.0,   19.5,   14.4,   18.0,   14.0,    5.6,    1.5,    2.0,   -1.6,   -2.3,    2.3,    4.7,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 01:00,   23.5,   21.3,   16.9,   14.4,   15.4,   16.0,    2.9,    0.5,   -3.2,   -3.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.4,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 01:10,   19.1,   16.6,   12.7,   10.2,   11.1,   15.6,    8.7,    8.0,   -2.6,   -5.2,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 01:20,   22.6,   18.6,   15.2,   10.5,   13.6,   13.8,    0.1,   -2.3,    2.0,  999.0,    2.6,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 01:30,   23.1,   17.7,   19.8,   13.8,   15.6,   15.1,   10.4,    2.8,   -0.7,    5.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -5.4,   -3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 01:40,   23.7,   18.4,   17.8,   15.7,   16.4,   10.7,  999.0,    5.8,    6.7,    8.9,    3.6,   -1.8,   -4.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 01:50,   22.0,   18.1,   15.8,   14.8,   17.2,    6.2,    0.1,    7.0,    4.9,  999.0,    3.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -4.8,   -4.5,   -4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 02:00,   18.4,   13.7,   15.1,   18.4,   16.0,   12.0,   -0.6,    7.4,    5.2,   -3.3,  999.0,    1.2,   -4.1,  999.0,  999.0,   -3.9,   -2.8,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 02:10,   18.2,   15.6,   18.1,   18.1,   17.8,   12.4,   -2.6,    5.5,    0.7,    5.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -5.0,   -4.0,  999.0,   -4.7,   -4.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 02:20,   23.3,   15.2,   19.7,   16.7,   17.3,   11.4,   -0.8,    2.2,   -1.1,    5.2,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.7,   -3.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 02:30,   21.1,   16.4,   14.5,   15.6,   14.1,   15.1,    2.9,    1.0,   -1.4,    4.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.6,   -5.0,  999.0,  999.0,   -4.1,   -5.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/02/10 02:40,   23.1,   15.4,   13.6,   14.0,   12.5,   13.1,    2.5,    1.8,    1.7,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.3,   -4.4,  999.0,   -2.9,  999.0,   -5.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 02:50,   19.6,   14.9,   13.0,   15.6,   13.7,   11.9,    7.6,    7.9,    6.6,    2.7,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.3,   -2.9,  999.0,   -4.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 03:00,   20.8,   15.8,   13.3,   12.7,   11.0,    9.9,    7.3,    6.8,    4.2,    0.2,    0.5,  999.0,   -5.0,  999.0,   -2.8,   -2.2,   -3.6,  999.0,   -4.0,   -5.2,   -4.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 03:10,   18.0,   13.6,   13.9,   12.9,    6.5,   10.4,    8.0,    5.5,    5.2,    7.3,    2.5,  999.0,  999.0,   -1.1,    1.2,   -2.7,   -2.6,   -3.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 03:20,   19.3,   14.0,   16.8,   12.5,    7.6,   11.6,   12.3,    6.7,    8.6,    6.5,    0.3,  999.0,   -3.4,    1.5,    3.1,   -3.0,   -2.9,   -3.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/02/10 03:30,   20.6,   17.0,   18.2,    9.3,   12.1,    6.2,    6.4,    5.1,   10.1,    4.7,   -0.6,  999.0,  999.0,   -3.2,   -1.6,   -2.0,  999.0,   -3.2,  999.0,  999.0,   -4.4,  999.0,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 03:40,   19.9,   18.9,   16.2,   13.0,   10.1,    4.1,    7.3,    6.3,    6.8,    4.5,    0.1,  999.0,  999.0,   -3.2,   -2.4,   -2.3,   -3.1,   -4.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/02/10 03:50,   21.7,   20.3,   18.3,    7.9,   11.3,  999.0,    4.4,    5.6,   11.8,    3.2,   -1.8,    2.6,  999.0,  999.0,  999.0,   -1.5,   -3.5,  999.0,   -3.1,   -4.5,  999.0,   -3.8,  999.0,   -3.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/02/10 04:00,   19.1,   13.4,   20.4,   12.2,    4.5,    3.6,    3.4,    7.5,    7.7,    6.1,   -1.7,    0.9,    1.4,  999.0,  999.0,   -1.5,   -4.5,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 04:10,   19.7,   15.1,   20.5,   18.5,   14.3,    4.1,    6.6,    9.1,   10.4,    5.8,  999.0,    1.5,  999.0,    3.7,    1.3,    0.5,  999.0,   -3.5,  999.0,   -4.8,   -3.4,  999.0,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 04:20,   23.3,   16.3,   14.4,   13.8,    9.7,    4.2,    8.8,    5.7,    8.0,    4.7,    5.4,    2.0,   -0.9,   -0.3,   -0.6,    1.6,   -2.4,   -4.7,  999.0,   -4.2,   -4.4,   -1.7,   -2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 04:30,   21.1,   16.6,   12.8,   12.9,    7.5,    6.0,    4.0,    5.5,    4.7,    2.9,    2.7,   -4.7,    0.7,    2.4,    3.0,   -2.2,   -2.0,   -5.2,   -4.8,   -3.0,   -4.0,   -2.7,   -3.6,   -2.5,   -6.0,  999.0,  999.0,  999.0,   -3.5,   -4.5
2004/02/10 04:40,   23.4,   17.6,   11.5,   13.8,   11.4,    9.9,   -0.2,    4.0,    8.7,    3.1,    2.8,   -3.9,   -1.5,   -0.7,   -0.7,   -0.8,   -1.0,  999.0,   -3.0,   -4.4,   -1.4,  999.0,   -4.8,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/02/10 04:50,   20.9,   16.4,   12.3,   14.4,   10.7,   12.7,    5.8,    5.8,    7.3,    3.6,    0.6,   -3.2,   -7.6,   -1.4,   -0.8,    1.7,   -3.3,    1.3,   -3.0,   -2.4,   -5.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/02/10 05:00,   20.7,   17.4,   12.0,   12.3,   12.1,   10.9,    9.1,    6.8,    9.9,    6.8,    2.6,    7.3,   -0.1,    2.2,    4.7,    3.6,    0.2,   -0.0,   -2.6,   -3.5,   -7.2,  999.0,   -5.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 05:10,   20.3,   14.1,   11.7,   11.4,   13.1,   10.0,    9.2,    6.5,    7.1,   12.2,    2.4,   -1.1,   -3.8,    3.7,    4.2,    0.0,   -2.2,   -1.9,   -5.5,   -4.9,   -6.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 05:20,   20.1,   14.1,   13.1,    9.8,   13.3,   13.2,   10.0,    9.9,    8.1,    7.8,    7.0,   -1.6,   -2.4,   -1.2,    1.2,   -1.5,   -1.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 05:30,   19.6,   13.3,   12.7,   11.3,   11.9,   11.6,  999.0,    9.3,   13.0,    9.1,    6.4,   -0.5,   -3.6,    5.4,   -0.9,   -0.8,   -3.0,   -5.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0
2004/02/10 05:40,   20.9,   16.2,   13.7,   12.9,   18.9,  999.0,  999.0,  999.0,   13.7,    9.9,    3.4,   -1.4,   -6.1,    1.6,   -1.5,   -1.2,    0.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0
2004/02/10 05:50,   23.2,   16.1,   12.8,   16.5,  999.0,  999.0,  999.0,  999.0,   16.9,   14.3,    9.4,    1.7,   -3.5,   -1.2,   -3.5,   -2.6,    4.0,   -4.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 06:00,   23.6,   19.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   16.7,    9.7,    2.3,    1.2,   -1.6,   -0.1,   -3.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 06:10,   26.4,   31.6,   35.6,   37.5,   31.1,   23.6,   25.2,   15.2,   12.2,   15.0,    5.5,   -3.9,  999.0,   -3.3,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 06:20,  999.0,  999.0,   27.4,   18.7,   16.8,   12.0,   11.6,    5.7,    7.5,    5.6,    6.5,   -0.4,   -2.5,   -4.6,    0.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 06:30,   15.6,   20.6,   17.2,   10.1,   10.7,    8.6,    3.3,    4.1,    1.3,    3.9,    0.4,   -3.5,   -4.1,  999.0,   -1.2,   -3.4,   -3.6,   -4.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 06:40,   17.5,   14.9,   14.2,   12.3,    5.9,    8.3,    4.6,    0.6,   -2.9,    5.1,    3.1,   -7.5,   -3.6,   -5.7,   -2.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 06:50,   15.6,   16.5,   16.5,    9.0,    8.1,    6.1,    6.3,    3.4,    2.6,    7.1,    3.0,   -2.7,  999.0,  999.0,   -0.2,   -4.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 07:00,   10.2,    8.9,   12.5,    9.7,    7.4,    6.5,    4.8,    0.8,   -3.8,    4.0,    4.9,    0.9,   -4.2,   -1.5,    0.9,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.7,   -4.1,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 07:10,    9.4,    8.9,   11.3,   10.7,    4.4,    7.2,    2.9,   -3.6,   -2.1,   -0.1,    7.3,    2.5,   -4.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 07:20,    8.5,    9.8,   11.1,    8.6,    3.1,    5.8,    3.4,    3.3,   -5.5,   -1.6,    4.5,    3.4,   -1.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 07:30,   11.7,    8.1,    9.0,    5.9,    5.0,    2.1,   -0.1,    0.2,  999.0,  999.0,    6.0,    3.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 07:40,   11.7,    8.9,    7.8,    6.4,    2.3,    2.0,  999.0,   -0.4,   -2.0,  999.0,    2.9,    6.8,    0.7,   -3.4,   -3.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 07:50,   12.2,    8.7,    7.3,    8.2,  999.0,    2.9,   -1.8,   -1.7,   -2.3,  999.0,    3.3,    3.4,   -3.4,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 08:00,   14.3,    9.6,    6.0,    6.2,  999.0,  999.0,   -0.7,    1.4,   -3.6,   -1.6,    5.0,    8.7,    1.3,    1.0,    0.2,   -5.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 08:10,   16.1,   10.7,    6.0,    6.4,   -1.8,    1.2,  999.0,    1.0,   -3.7,  999.0,    5.1,    3.4,    0.1,   -0.5,   -2.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 08:20,   17.3,   17.1,    7.7,    8.3,    2.1,   -1.0,   -1.2,    4.2,   -3.5,   -0.4,    5.8,   -1.6,    1.6,   -2.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 08:30,   17.9,   13.9,    8.0,    7.3,    3.8,   -5.5,    1.4,    2.6,   -3.0,    1.8,    2.3,   -2.9,    3.4,   -3.0,   -3.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/02/10 08:40,   17.3,   18.4,   10.5,    9.1,   -1.3,   -2.6,    3.1,    0.4,    2.4,    5.0,    5.5,   -3.5,    3.7,   -2.5,  999.0,   -4.6,  999.0,  999.0,   -5.8,  999.0,  999.0,   -4.6,  999.0,   -3.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 08:50,   18.0,   18.4,   11.7,   11.0,   -1.8,    0.2,    4.2,    3.4,    6.9,    3.2,    4.5,   -3.7,    3.9,   -2.9,   -3.2,   -3.8,  999.0,  999.0,  999.0,   -6.2,  -11.2,  999.0,  999.0,  999.0,   -4.8,  999.0,    2.5,  999.0,  999.0,  999.0
2004/02/10 09:00,   20.2,   19.5,   18.0,    7.4,    2.1,   -1.7,    2.5,    5.1,    9.5,    3.2,    2.3,   -2.8,   -5.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 09:10,   20.6,   20.1,   19.3,   10.0,    4.6,    6.0,    5.1,    2.0,    8.3,   -1.9,    1.4,   -4.6,  999.0,   -4.6,   -3.2,  999.0,   -4.4,   -3.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 09:20,   20.8,   19.8,   11.5,    6.8,   -0.2,    2.4,    6.8,    3.6,    6.1,  999.0,    3.5,   -4.4,   -3.0,  999.0,   -2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/02/10 09:30,   19.5,   19.6,   12.3,    4.9,    2.2,    4.6,    3.9,    6.3,    9.0,   -4.1,    1.0,  999.0,   -5.7,  999.0,   -1.3,   -2.7,  999.0,  999.0,   -5.4,   -3.6,  999.0,  999.0,   -4.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/02/10 09:40,   22.1,   20.0,   15.8,    7.1,    5.1,    4.8,    3.9,    5.4,    8.7,   -1.0,   -3.1,   -2.8,  999.0,   -4.1,   -2.5,   -2.3,   -5.5,   -3.5,   -3.7,   -4.8,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 09:50,   19.6,   18.3,   18.9,    9.7,    6.7,    6.2,    2.9,    5.7,    8.0,    0.5,   -3.2,   -3.0,   -4.1,  999.0,   -3.0,   -3.3,   -3.3,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 10:00,   16.7,   16.7,   17.2,   15.6,    5.7,    2.2,    3.6,    5.7,    7.2,   -0.4,   -4.4,   -6.0,   -0.2,   -0.4,   -2.9,   -2.4,  999.0,  999.0,  999.0,   -5.3,  999.0,   -4.2,   -5.6,   -3.3,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/02/10 10:10,   19.8,   17.1,   17.5,   15.8,    6.6,    2.7,    5.7,    8.6,    8.2,   -2.5,   -3.3,   -2.4,    2.1,   -1.7,   -2.4,    2.9,   -0.4,  999.0,   -3.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/02/10 10:20,   16.0,   15.2,   17.5,   16.7,    9.3,    7.6,    3.7,    8.6,    6.2,  999.0,   -2.5,  999.0,    3.9,   -0.8,   -2.3,    4.8,    1.7,   -5.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 10:30,   16.4,   17.2,   16.9,   16.3,   15.5,    8.8,    4.8,    8.4,    1.9,  999.0,   -3.2,   -4.2,    1.9,    0.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/02/10 10:40,   19.4,   17.0,   14.1,   11.8,   10.6,    5.9,    5.0,   11.1,    2.4,  999.0,   -3.7,   -3.1,   -1.2,    0.2,   -1.3,   -1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 10:50,   16.7,   19.5,   17.1,   12.6,   12.2,    8.2,    9.2,   11.0,   -2.3,  999.0,   -2.9,   -2.6,    0.1,  999.0,   -2.8,    1.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 11:00,   17.2,   18.8,   19.8,   18.7,   13.1,    6.0,    7.6,   -0.0,   -2.2,  999.0,  999.0,   -3.9,   -1.0,   -1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/02/10 11:10,   17.9,   14.3,   14.4,   18.8,   18.7,    9.7,   10.0,    1.7,   -1.2,  999.0,   -4.0,    0.4,    0.8,   -2.3,   -2.9,   -2.3,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.2,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/02/10 11:20,   16.8,   19.0,   20.2,   12.1,    5.5,    3.5,   11.1,    2.9,  999.0,   -4.3,   -2.9,    1.8,  999.0,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 11:30,   12.5,   15.4,   17.3,   15.7,   16.8,   12.6,   12.2,    7.0,   -0.2,   -2.7,   -3.2,    1.6,   -2.5,   -3.1,   -2.1,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 11:40,   17.2,   17.4,   14.7,   13.5,   13.6,   10.7,   12.5,   10.8,    1.1,   -3.5,   -5.3,   -2.4,   -3.6,   -2.0,   -1.2,   -2.6,  999.0,   -3.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 11:50,   17.5,   18.0,   16.7,   13.9,   15.1,   16.4,   15.5,    9.4,  999.0,   -6.2,  999.0,    0.4,   -2.2,   -3.4,   -1.4,   -4.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 12:00,   20.6,   13.1,    8.8,    8.3,    6.9,    8.0,    8.0,   13.6,    9.8,    0.1,  999.0,    2.6,   -2.7,   -1.7,   -2.0,   -4.2,  999.0,   -3.2,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 12:10,   22.6,   12.8,    8.0,    8.0,    5.3,   10.3,   10.7,    8.2,    6.7,   -5.9,   -6.3,   -3.2,   -2.5,    1.2,   -1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/02/10 12:20,   22.3,   20.8,   20.0,   11.9,    6.0,    6.4,    6.7,    4.9,    6.8,   -4.9,   -3.5,   -2.7,   -5.2,    2.8,   -1.3,   -2.8,   -4.9,  999.0,  999.0,   -5.5,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 12:30,   20.6,   22.8,   19.0,   14.5,    8.0,    7.9,   10.6,    7.4,   -0.3,  999.0,  999.0,   -4.1,    4.1,    8.1,   -0.0,   -2.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 12:40,   22.2,   18.9,   16.7,   16.0,   15.9,   16.9,    9.7,   -0.2,   -2.9,   -4.8,   -5.2,   -3.3,    1.0,    5.8,    6.2,   -3.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 12:50,   18.4,   18.0,   18.9,   18.3,   12.9,    7.4,   11.0,    4.7,   -2.7,    3.2,    6.3,    1.4,    0.5,    2.9,    0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/02/10 13:00,   16.4,   15.3,   15.9,   19.0,   19.9,    9.7,    5.2,   -0.4,   -1.0,    4.4,    7.6,    5.2,    5.6,   -0.4,   -2.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 13:10,   12.8,    8.9,    9.9,    8.4,   10.6,   16.9,   17.5,    9.1,    7.7,   11.7,   10.9,    6.6,    7.5,    3.6,   -1.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2004/02/10 13:20,   16.3,   10.4,    8.3,    7.7,   17.1,   15.7,   13.6,    6.3,   11.6,   13.0,    9.0,    9.4,    6.4,    3.4,   -1.6,   -3.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/02/10 13:30,   13.2,   12.7,    9.3,    5.8,    3.7,    6.4,   16.2,   16.1,   14.2,   11.4,    6.9,    8.2,    9.9,    7.7,    4.7,   14.1,    2.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 13:40,   12.3,   11.3,    9.4,    9.3,    8.4,    6.0,   10.0,   14.4,   16.1,   11.4,    9.1,    7.6,    7.5,   10.6,   12.4,   14.7,   12.1,   13.2,   14.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 13:50,   12.2,    9.2,    7.9,    7.7,    4.5,    2.0,    2.3,    4.3,    5.0,    9.6,   10.6,   10.4,    8.5,    6.8,    7.1,    8.7,   11.9,   16.2,   13.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 14:00,   17.5,   15.3,   12.2,   14.4,   15.4,   13.8,   13.8,   11.3,   11.4,    9.8,    8.3,    9.1,    9.6,    8.4,    9.4,   10.6,   13.2,   14.0,    9.0,    0.5,   -4.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 14:10,   29.4,   30.1,   28.0,   24.0,   26.8,   21.2,   20.4,   19.2,   21.8,   20.1,   17.0,   16.1,   15.2,   13.4,   12.7,   11.0,   10.2,    9.9,   12.3,   13.2,   13.5,   11.6,   10.4,    7.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 14:20,   41.5,   38.0,   35.0,   33.4,   30.3,   27.2,   27.1,   25.0,   23.8,   24.4,   21.2,   18.5,   16.7,   13.3,    9.1,    8.1,    9.8,    8.7,    8.2,    8.3,    7.7,    5.0,    2.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 14:30,   23.7,   18.7,   20.9,   12.3,    9.8,   11.5,    9.2,    7.1,    7.3,    8.5,    8.0,    8.5,    5.4,    2.8,    3.8,    5.6,    7.7,    4.7,    1.3,   -0.8,   -1.3,   -0.5,   -1.8,  999.0,   -7.1,   -7.9,  999.0,  999.0,  999.0,  999.0
2004/02/10 14:40,   18.4,   16.1,    7.9,    7.2,    6.0,    1.6,    1.7,    3.1,    2.5,    4.3,    3.3,    5.0,    1.3,    1.7,   -1.6,   -1.5,    2.1,    0.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/10 14:50,   19.7,   14.3,    7.9,    8.3,    5.5,   10.3,    6.1,    4.4,    9.3,    7.9,    8.6,   12.1,    5.8,   -0.8,   -1.8,    1.5,   -0.8,   -4.7,  999.0,   -2.8,   -5.4,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2004/02/10 15:00,   21.3,   14.7,    7.4,    4.7,    5.2,    3.5,    5.7,    2.9,    6.3,    7.4,    7.3,    5.1,   -2.1,    1.1,    1.4,    0.4,    1.7,    3.6,    4.3,    5.6,   -0.5,   -4.9,   -4.0,  999.0,   -6.4,  999.0,   -4.8,  999.0,  999.0,  999.0
2004/02/10 15:10,   22.5,   19.9,    9.9,    3.7,    2.4,   -2.6,   -1.3,    5.2,    7.8,   10.1,    5.0,    0.2,   -1.4,    0.2,    2.5,    2.8,    2.1,    3.0,    5.7,    2.4,   -1.7,   -3.9,  999.0,   -7.2,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0