                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/09/19 00:00,  999.0,  999.0,  999.0,  -45.4,  -34.7,  999.0,  -30.8,  -37.2,  -39.1,  -39.5,  -41.5,  -45.2,  -50.0,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 00:10,  999.0,  999.0,  999.0,  -44.3,  -33.2,  -25.4,  -30.9,  -37.7,  -41.9,  -44.5,  -46.3,  -46.6,  -48.5,  -46.2,  -47.5,  -50.0,  -48.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.0,  999.0,  -51.3,  999.0,  -46.1,  -48.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/09/19 00:20,  999.0,  999.0,  999.0,  -46.1,  -32.6,  -25.2,  999.0,  -37.9,  -40.8,  -43.6,  -44.2,  -43.8,  -44.1,  -43.6,  -45.8,  -46.4,  -46.3,  -48.1,  -48.7,  -47.0,  999.0,  -48.9,  999.0,  -48.9,  999.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 00:30,  999.0,  999.0,  999.0,  -44.5,  -30.7,  -25.0,  -32.9,  -37.0,  -40.3,  -42.5,  -43.0,  -44.8,  -46.7,  -45.8,  -47.0,  -47.5,  -47.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/09/19 00:40,  999.0,  999.0,  999.0,  -44.6,  -31.6,  -25.4,  -32.9,  -37.6,  -39.4,  -40.8,  -42.5,  -45.5,  -47.9,  -45.5,  -48.1,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
2003/09/19 00:50,  999.0,  999.0,  999.0,  -45.8,  -32.6,  -25.4,  -30.8,  -34.8,  -37.7,  -39.6,  -42.3,  -46.3,  -46.2,  -43.0,  -42.7,  -45.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
2003/09/19 01:00,  999.0,  999.0,  999.0,  -45.8,  -32.7,  -25.8,  -34.1,  -36.6,  -38.9,  -41.2,  -40.8,  -41.0,  -41.3,  -43.5,  -46.9,  -46.6,  999.0,  -50.3,  -49.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 01:10,  999.0,  999.0,  999.0,  -46.2,  -33.2,  -25.8,  -30.8,  -36.6,  -37.1,  -41.2,  -40.9,  -35.1,  -39.9,  -45.6,  -47.2,  -47.0,  -47.4,  -46.9,  -51.6,  999.0,  -49.2,  -45.5,  999.0,  999.0,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 01:20,  999.0,  999.0,  999.0,  -47.0,  -32.1,  -25.4,  999.0,  -37.3,  -39.4,  -43.4,  -46.4,  -44.8,  -47.7,  -45.6,  -46.7,  -49.3,  999.0,  999.0,  -52.1,  -47.2,  -46.4,  -50.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.8,  -49.1,  999.0,  999.0,  999.0,  -48.7,  -49.7,  999.0,  -50.9,  -49.8,  -49.6,  -49.6,  -51.4,  -54.6
2003/09/19 01:30,  999.0,  999.0,  999.0,  -46.1,  -31.7,  -25.6,  -32.4,  -37.6,  -38.8,  -40.3,  -43.1,  -44.2,  -46.3,  -43.7,  -45.7,  -48.2,  999.0,  -49.6,  999.0,  -47.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.3,  999.0
2003/09/19 01:40,  999.0,  999.0,  999.0,  -44.1,  -31.3,  -25.9,  999.0,  -37.8,  -41.6,  -42.1,  -41.6,  -45.3,  -45.8,  -45.7,  -47.9,  -49.8,  -50.1,  999.0,  -51.2,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.6,  999.0
2003/09/19 01:50,  999.0,  999.0,  999.0,  -45.3,  -31.0,  -26.7,  -34.2,  -37.8,  -40.2,  -42.1,  -40.9,  -46.2,  -47.1,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -49.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.9,  -52.0,  999.0,  -51.4,  999.0
2003/09/19 02:00,  999.0,  999.0,  999.0,  -44.7,  -30.5,  -26.6,  -32.2,  -37.3,  -39.2,  -40.2,  -44.3,  -44.1,  -45.6,  -44.7,  -46.2,  -48.7,  -49.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.8,  999.0,  -51.4,  999.0,  -50.7
2003/09/19 02:10,  999.0,  999.0,  999.0,  -44.5,  -30.4,  -26.4,  -32.3,  -36.3,  -38.4,  -38.2,  -40.6,  -41.2,  -47.2,  -45.1,  -48.6,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/09/19 02:20,  999.0,  999.0,  999.0,  -44.7,  -30.7,  -26.5,  -32.3,  -34.8,  -36.7,  -36.7,  -37.5,  -40.7,  -40.5,  -45.1,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 02:30,  999.0,  999.0,  999.0,  -44.8,  -30.8,  -26.5,  -32.3,  -36.4,  -38.0,  -42.5,  -42.8,  -42.8,  -41.4,  -43.9,  -45.3,  -46.8,  -49.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 02:40,  999.0,  999.0,  999.0,  -45.3,  -31.2,  -27.0,  999.0,  -37.3,  -40.3,  -43.1,  -44.4,  -43.4,  -43.1,  -44.5,  -47.4,  999.0,  -49.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.6
2003/09/19 02:50,  999.0,  999.0,  999.0,  -45.2,  -31.1,  -26.8,  -34.0,  -37.8,  -40.3,  -42.7,  -43.0,  -42.0,  -43.7,  -45.5,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.5,  999.0,  999.0,  -53.6,  999.0,  -52.8
2003/09/19 03:00,  999.0,  999.0,  999.0,  -44.9,  -31.2,  -26.7,  -34.3,  -36.9,  -39.7,  -42.8,  -45.2,  -46.6,  -49.1,  -47.6,  -46.0,  -46.9,  999.0,  999.0,  999.0,  -52.3,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 03:10,  999.0,  999.0,  999.0,  -44.8,  -30.9,  -26.6,  999.0,  -36.5,  -37.8,  -39.8,  -44.6,  -47.4,  999.0,  -46.2,  -49.1,  -47.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.6,  -50.4,  999.0,  999.0,  999.0,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2003/09/19 03:20,  999.0,  999.0,  999.0,  -44.6,  -31.0,  -26.7,  -33.3,  -38.1,  -40.9,  -40.9,  -41.7,  -44.1,  -45.9,  -45.8,  -47.3,  -47.6,  -47.8,  999.0,  999.0,  -50.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.4,  -54.0,  999.0,  -54.0,  -54.4
2003/09/19 03:30,  999.0,  999.0,  999.0,  -44.9,  -31.7,  -27.6,  -35.5,  -37.9,  -40.3,  -43.2,  -43.0,  -44.4,  -45.9,  -47.1,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.6,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 03:40,  999.0,  999.0,  999.0,  -44.3,  -30.9,  -27.8,  -36.2,  -38.6,  -40.1,  -42.9,  -43.4,  -45.8,  -46.5,  -46.4,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 03:50,  999.0,  999.0,  999.0,  -43.4,  -30.0,  -27.8,  -36.3,  -38.4,  -39.7,  -40.7,  -44.8,  -44.2,  -44.1,  -46.5,  -47.5,  -45.9,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 04:00,  999.0,  999.0,  999.0,  -43.4,  -30.8,  -28.1,  -36.5,  -38.6,  -39.4,  -42.2,  -47.3,  999.0,  999.0,  -46.9,  -48.4,  -46.7,  -44.9,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 04:10,  999.0,  999.0,  999.0,  -44.1,  -31.0,  -28.1,  -33.7,  -39.0,  -40.6,  -43.1,  -46.9,  -45.9,  -47.5,  -46.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 04:20,  999.0,  999.0,  999.0,  -43.7,  -31.4,  -28.1,  -37.9,  -39.7,  -41.8,  -43.9,  -46.0,  999.0,  999.0,  -47.6,  999.0,  -48.4,  999.0,  -47.8,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 04:30,  999.0,  999.0,  999.0,  -43.4,  -32.0,  -28.4,  -36.1,  -39.4,  -42.4,  -44.0,  -45.9,  -47.2,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2003/09/19 04:40,  999.0,  999.0,  999.0,  -44.6,  -34.2,  -28.3,  -35.7,  -39.1,  -42.6,  -45.1,  -46.1,  -47.0,  -49.3,  -47.4,  -49.2,  -48.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2003/09/19 04:50,  999.0,  999.0,  999.0,  -44.5,  -33.8,  -29.0,  -35.9,  -39.1,  -41.8,  -44.9,  -48.6,  -46.9,  -48.6,  -47.0,  -47.2,  -47.5,  999.0,  -48.7,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.5,  -47.8,  -47.5,  -48.6,  -47.7,  -47.5,  -47.8
2003/09/19 05:00,  999.0,  999.0,  999.0,  -45.1,  -34.5,  -29.0,  -36.6,  -39.4,  -42.6,  -46.0,  -45.4,  -47.8,  -48.7,  -46.7,  -47.9,  -48.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.2,  -49.2,  -48.1,  -49.0,  -48.5,  -48.3,  -46.8,  -47.3,  -44.5
2003/09/19 05:10,  999.0,  999.0,  999.0,  -44.8,  -34.6,  999.0,  -35.2,  -39.7,  -43.5,  -45.2,  -47.6,  -47.6,  -46.5,  -48.1,  -46.9,  999.0,  999.0,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 05:20,  999.0,  999.0,  999.0,  -45.4,  -34.9,  999.0,  -36.1,  -39.8,  -43.1,  -45.0,  -47.4,  -46.1,  -46.0,  -46.4,  999.0,  -43.9,  999.0,  -44.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/09/19 05:30,  999.0,  999.0,  999.0,  -44.7,  -33.8,  -29.5,  -34.7,  -39.2,  -42.4,  -44.1,  -47.0,  -46.5,  -44.6,  -44.4,  -46.9,  -49.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2003/09/19 05:40,  999.0,  999.0,  999.0,  -44.5,  -33.8,  -29.7,  -36.5,  -39.7,  -42.9,  -44.6,  -46.5,  -47.2,  -45.6,  -45.6,  -48.2,  -48.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 05:50,  999.0,  999.0,  999.0,  -43.7,  -32.2,  -29.3,  999.0,  -39.4,  -43.3,  -44.6,  -47.2,  -48.8,  -46.2,  -45.5,  -48.6,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/09/19 06:00,  999.0,  999.0,  999.0,  -43.6,  -32.2,  -29.1,  -37.3,  -40.6,  -43.1,  -44.8,  -47.8,  -46.4,  -46.1,  -44.7,  -45.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2003/09/19 06:10,  999.0,  999.0,  999.0,  -42.8,  -31.6,  -30.1,  -35.7,  -40.7,  -43.5,  -45.4,  -47.7,  -46.3,  -45.1,  -43.9,  -42.5,  -44.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/09/19 06:20,  999.0,  999.0,  999.0,  -44.8,  -30.7,  -30.4,  -35.0,  -38.4,  -42.6,  -45.2,  999.0,  -48.3,  -45.5,  -44.3,  -41.3,  -41.8,  -48.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 06:30,  999.0,  999.0,  999.0,  -46.0,  -30.0,  -27.2,  -36.5,  -38.4,  -43.7,  -46.2,  -47.2,  -48.4,  -45.8,  -44.1,  -36.3,  -43.6,  999.0,  999.0,  -50.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 06:40,  999.0,  999.0,  999.0,  -45.6,  -29.7,  -29.1,  -36.7,  -39.1,  -42.7,  -44.8,  -48.4,  -48.1,  -49.1,  -46.9,  -46.3,  -42.3,  -42.6,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 06:50,  999.0,  999.0,  999.0,  -44.7,  -29.0,  -29.1,  -36.5,  -38.4,  -41.3,  -44.2,  -46.5,  -45.7,  -45.3,  -43.8,  -47.0,  -44.8,  -44.9,  -47.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 07:00,  999.0,  999.0,  999.0,  -43.2,  -28.9,  -28.9,  -34.5,  -39.1,  -41.4,  -44.4,  -45.4,  -43.7,  -40.3,  -41.3,  -44.1,  -43.8,  -39.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 07:10,  999.0,  999.0,  999.0,  -42.0,  -29.7,  -30.4,  -34.1,  -39.8,  -40.7,  -43.2,  -42.9,  -41.5,  -40.5,  -37.1,  -41.2,  -45.1,  -41.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 07:20,  999.0,  999.0,  999.0,  -41.7,  -29.4,  -30.7,  -33.9,  -38.6,  -39.2,  -43.9,  -42.7,  999.0,  -45.3,  -46.7,  -44.9,  -45.9,  -46.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 07:30,  999.0,  999.0,  999.0,  -41.5,  -28.8,  -31.2,  -33.4,  -38.8,  -42.3,  -47.1,  999.0,  -48.8,  -45.9,  -46.7,  -49.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 07:40,  999.0,  999.0,  999.0,  -41.5,  -28.8,  -31.3,  -33.6,  -39.2,  -43.0,  -46.8,  999.0,  -48.2,  -48.8,  -45.9,  -45.9,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.7,  999.0
2003/09/19 07:50,  999.0,  999.0,  999.0,  -41.1,  -27.9,  -31.4,  -32.9,  -41.1,  -43.4,  -46.8,  999.0,  -48.3,  -53.1,  -46.6,  -48.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 08:00,  999.0,  999.0,  999.0,  -41.2,  -28.5,  -31.4,  -33.5,  -41.4,  -43.6,  -47.5,  999.0,  -49.0,  -48.8,  -46.9,  -46.7,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/19 08:10,  999.0,  999.0,  999.0,  -41.2,  -28.4,  -31.5,  -32.9,  -42.2,  -43.4,  -46.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.4,  -47.5,  -50.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
2003/09/19 08:20,  999.0,  999.0,  999.0,  -42.8,  -28.1,  -30.3,  -33.7,  -39.8,  -43.9,  -46.5,  999.0,  999.0,  -50.8,  -47.6,  -48.7,  -46.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.4,  -53.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
2003/09/19 08:30,  999.0,  999.0,  999.0,  -43.9,  -28.0,  -28.9,  -34.9,  -39.6,  -43.6,  -46.6,  -48.3,  999.0,  -48.7,  -46.6,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.6,  -52.3,  -49.2,  -48.7,  -50.4
2003/09/19 08:40,  999.0,  999.0,  999.0,  -43.0,  -27.2,  -29.2,  -34.3,  -39.9,  -43.1,  -46.4,  -47.6,  -48.4,  -49.5,  -46.2,  -46.2,  -50.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.3,  999.0,  999.0,  -50.6,  -51.2,  -47.7,  999.0,  -46.5,  -46.7
2003/09/19 08:50,  999.0,  999.0,  999.0,  -43.1,  -27.4,  -29.3,  -35.0,  -40.2,  -43.1,  -45.2,  -46.9,  -47.1,  -48.3,  -45.7,  -46.1,  -50.2,  999.0,  999.0,  -52.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -47.9,  999.0,  -48.2,  999.0