                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/28 00:00,  -34.5,  -24.1,  -26.6,  -28.4,  -30.4,  -33.2,  -34.4,  -34.8,  -29.8,  -29.2,  -30.4,  -30.1,  -31.2,  -36.2,  -35.7,  -35.5,  -34.7,  -32.4,  -27.0,  -31.2,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 00:10,  -29.9,  -21.0,  -24.2,  -26.5,  -31.1,  -34.6,  -34.6,  -35.7,  -34.5,  -33.2,  -36.5,  -34.5,  -33.8,  -33.6,  -34.4,  -33.6,  -34.5,  -30.0,  -28.7,  -37.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  -46.1,  -44.9,  -43.8,  -46.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.3,  999.0,  999.0,  -52.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.3,  999.0,  999.0
2001/07/28 00:20,  -30.8,  -21.7,  -26.2,  -28.6,  -32.8,  -35.8,  -36.7,  -35.5,  -35.2,  -39.5,  -39.6,  -39.1,  -34.2,  -34.8,  -33.7,  -36.6,  -32.0,  -27.1,  -35.2,  -35.3,  -38.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -43.7,  999.0,  -45.2,  -46.2,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2001/07/28 00:30,  -30.6,  -21.5,  -25.1,  -27.4,  -32.4,  -36.8,  -39.0,  -38.0,  -36.3,  -37.5,  -37.5,  -36.0,  -33.1,  -34.1,  -37.5,  -35.4,  -29.9,  -31.9,  -34.4,  -34.6,  -38.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.0,  -45.1,  -44.9,  -46.1,  -43.3,  -48.8,  999.0,  -46.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 00:40,  -33.2,  -23.1,  -26.3,  -29.6,  -32.6,  -37.5,  -39.3,  -41.7,  -38.5,  -38.8,  -36.6,  -35.8,  -35.0,  -35.6,  -35.9,  -34.6,  -31.2,  -33.5,  -32.9,  -33.5,  -31.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.1,  -43.8,  -46.3,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 00:50,  -32.3,  -21.6,  -24.3,  -27.1,  -33.2,  -36.9,  -39.0,  -37.5,  -40.9,  -41.2,  -39.3,  -35.6,  -35.9,  -39.0,  -40.6,  -38.1,  -33.7,  -35.7,  -33.6,  -36.1,  -35.6,  -41.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.1,  -43.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.3,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 01:00,  -31.7,  -20.6,  -23.0,  -23.3,  -28.0,  -35.9,  -39.3,  -36.5,  -40.4,  -41.9,  -42.2,  -36.3,  -35.4,  -36.4,  -36.9,  -37.5,  -30.6,  -31.9,  -33.1,  -39.6,  -38.8,  -35.2,  -41.5,  -46.6,  999.0,  -51.4,  999.0,  -56.3,  999.0,  999.0,  999.0,  -43.2,  -40.7,  -42.5,  -45.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2001/07/28 01:10,  -30.6,  -19.8,  -23.9,  -25.4,  -28.6,  -33.1,  -39.4,  -40.9,  -43.2,  -44.6,  -39.3,  -38.7,  -35.6,  -38.2,  -38.1,  -35.7,  -31.8,  -34.2,  -31.6,  -41.9,  -40.3,  -33.8,  -35.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.8,  -44.9,  -42.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2001/07/28 01:20,  -29.7,  -20.6,  -24.9,  -28.0,  -31.8,  -34.8,  -39.1,  -43.0,  -42.8,  -44.7,  -46.0,  -45.5,  -37.0,  -34.5,  -36.8,  -37.1,  -31.8,  -36.4,  -34.0,  -36.9,  -48.7,  -36.7,  -35.4,  -42.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.7,  -44.4,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
2001/07/28 01:30,  -31.2,  -21.7,  -25.6,  -28.9,  -32.6,  -36.6,  -40.9,  -43.7,  -44.8,  -42.7,  -44.6,  -45.9,  -34.2,  -32.6,  -40.0,  -38.1,  -35.9,  -40.1,  -37.3,  -41.2,  -47.6,  -44.3,  -38.9,  -41.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.8,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.6,  999.0,  -53.7,  999.0,  999.0
2001/07/28 01:40,  -34.1,  -23.9,  -28.2,  -29.8,  -34.8,  -38.7,  -40.1,  -42.3,  -43.5,  -46.2,  -45.6,  -38.7,  -33.3,  -34.0,  -40.0,  -41.0,  -34.9,  -38.6,  -36.4,  -37.6,  -46.7,  -46.5,  -43.4,  -43.4,  -46.6,  999.0,  -45.7,  999.0,  -47.3,  999.0,  -45.4,  -46.7,  999.0,  -44.6,  -47.2,  -43.2,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -45.9,  999.0,  -47.6,  -43.8,  -52.2,  -47.3,  -49.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 01:50,  -33.0,  -23.9,  -28.6,  -31.3,  -36.5,  -40.8,  -41.1,  -42.8,  -45.0,  999.0,  -43.4,  -36.8,  -30.7,  -33.3,  -36.9,  -41.0,  -32.2,  -34.7,  -38.1,  -37.6,  999.0,  -44.3,  -40.7,  -42.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.4,  -48.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -44.9,  -47.2,  -56.0,  -47.3,  999.0,  999.0,  -47.4,  999.0,  -48.4
2001/07/28 02:00,  -31.2,  -22.5,  -28.5,  -33.7,  -36.8,  -40.5,  -41.4,  -43.4,  -43.5,  -47.6,  -45.9,  -36.1,  -32.1,  -37.2,  -38.2,  -40.4,  -34.1,  -32.8,  -39.9,  -40.7,  -46.0,  -46.7,  -44.4,  -43.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.0,  999.0
2001/07/28 02:10,  -30.5,  -23.2,  -27.5,  -30.9,  -36.2,  -42.0,  -41.1,  -44.0,  -45.1,  -44.7,  -40.4,  -36.1,  -40.1,  -37.1,  -36.8,  -40.9,  -37.2,  -36.5,  -40.9,  -44.3,  999.0,  -45.2,  -39.0,  -41.5,  -43.4,  -45.3,  -43.3,  -44.6,  -47.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.2,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.2,  999.0
2001/07/28 02:20,  -33.3,  -22.4,  -26.0,  -31.3,  -36.5,  -41.3,  -42.9,  -44.6,  -43.5,  -47.0,  -42.2,  -43.5,  -47.6,  -37.1,  -37.9,  -42.8,  -38.5,  -39.8,  -43.4,  -43.9,  -46.4,  -42.8,  -39.0,  -38.7,  -42.7,  -43.6,  -43.3,  -45.4,  -46.6,  -46.3,  -46.4,  999.0,  -45.8,  999.0,  -52.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.8,  999.0,  999.0,  -50.7,  -51.0,  999.0,  -51.3,  999.0,  -48.2,  -47.0,  999.0,  999.0,  -52.5,  -52.7
2001/07/28 02:30,  -34.7,  -24.3,  -28.1,  -33.3,  -35.3,  -37.4,  -41.5,  -43.3,  -41.2,  -46.0,  -48.5,  -47.2,  -46.6,  -41.6,  -39.6,  -40.5,  -40.9,  -35.4,  -35.7,  -38.3,  -39.9,  -39.6,  -37.5,  -39.7,  -42.8,  -39.9,  -44.1,  -48.3,  999.0,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -55.5,  -55.8,  999.0,  999.0,  -52.6,  999.0,  -52.9,  999.0,  -49.7,  999.0,  -49.7,  -53.9,  -51.7,  999.0,  -49.7,  -48.0,  999.0,  -49.8,  -48.8,  -50.0
2001/07/28 02:40,  -34.7,  -26.2,  -30.4,  -33.9,  -35.9,  -37.6,  -40.6,  -41.8,  -42.5,  -43.5,  -46.2,  -46.6,  -43.8,  -38.9,  -40.0,  -40.0,  -37.4,  -36.0,  -36.6,  -40.6,  -41.3,  -38.8,  -39.1,  -47.4,  -45.0,  -44.3,  -45.4,  -47.6,  -47.7,  -43.6,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.7,  999.0,  -45.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.8,  999.0,  999.0,  -49.0
2001/07/28 02:50,  -33.0,  -24.2,  -27.9,  -30.4,  -34.6,  -37.0,  -37.3,  -39.3,  -44.1,  -44.6,  -44.6,  -46.0,  -46.8,  -46.6,  -42.0,  -40.8,  -40.8,  -38.1,  -37.4,  -38.3,  -44.0,  -43.0,  -40.0,  -45.1,  -42.8,  -45.4,  -45.5,  -46.4,  999.0,  -46.7,  -45.1,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 03:00,  -32.7,  -24.2,  -27.0,  -29.4,  -34.3,  -35.7,  -38.9,  -43.2,  -44.7,  -46.7,  -43.5,  -44.5,  -46.4,  -49.4,  -44.5,  -43.8,  -41.7,  -40.4,  -38.0,  -34.3,  -37.0,  -45.2,  -43.3,  -41.6,  -40.3,  -41.2,  -44.7,  -45.7,  -46.4,  -47.2,  -44.6,  -45.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 03:10,  -33.3,  -23.7,  -28.1,  -31.6,  -33.4,  -35.1,  -40.8,  -42.8,  -44.3,  -48.3,  -48.8,  -43.7,  -45.9,  -42.7,  -35.1,  -32.2,  -30.7,  -31.0,  -36.8,  -38.8,  -39.8,  -44.6,  -46.7,  -43.3,  -47.3,  999.0,  -43.9,  -45.0,  999.0,  -45.5,  -49.9,  -44.6,  -47.1,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.7,  999.0,  999.0
2001/07/28 03:20,  -34.5,  -25.5,  -27.3,  -27.8,  -28.6,  -31.8,  -38.4,  -41.7,  -44.2,  -45.7,  -45.6,  -46.4,  -44.9,  -39.7,  -37.1,  -37.6,  -40.4,  -42.9,  -39.4,  -39.4,  -41.0,  -42.3,  -46.7,  -47.8,  999.0,  999.0,  -44.4,  -42.1,  -47.7,  -46.3,  -46.3,  -44.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.0,  -52.2,  999.0,  -53.0,  999.0,  -52.3,  -52.2
2001/07/28 03:30,  -35.9,  -27.3,  -29.7,  -29.4,  -30.3,  -32.6,  -36.2,  -41.8,  -43.6,  -45.0,  -43.6,  -40.2,  -44.8,  -43.9,  -42.7,  -44.0,  -42.7,  -38.9,  -33.6,  -33.7,  -37.8,  -43.0,  -44.9,  -44.2,  -44.7,  -54.8,  999.0,  -43.1,  -43.8,  -45.9,  -44.3,  -45.4,  -45.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.9,  999.0,  999.0,  -51.6,  999.0,  -51.3,  -51.5,  -48.7
2001/07/28 03:40,  -35.2,  -24.3,  -25.6,  -28.0,  -31.6,  -34.1,  -34.4,  -38.0,  -41.7,  -42.9,  -41.4,  -40.0,  -37.2,  -34.5,  -34.6,  -38.4,  -43.5,  -39.1,  -36.0,  -35.2,  -36.7,  -41.7,  -44.7,  -45.8,  -47.8,  999.0,  999.0,  -46.3,  -45.6,  -47.6,  -48.7,  -46.0,  -45.3,  -47.9,  -48.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.2,  -51.3,  999.0,  999.0,  -51.6,  999.0
2001/07/28 03:50,  -34.8,  -22.6,  -25.9,  -29.1,  -31.1,  -33.4,  -35.9,  -36.0,  -35.9,  -35.9,  -35.5,  -35.2,  -34.3,  -33.6,  -36.4,  -40.9,  -42.3,  -38.6,  -31.1,  -27.5,  -30.6,  -33.6,  -33.7,  -40.1,  -45.9,  -49.0,  999.0,  -49.0,  -43.8,  -46.7,  -43.8,  -44.8,  -44.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.9
2001/07/28 04:00,  -34.3,  -22.9,  -25.8,  -27.7,  -29.0,  -31.6,  -34.9,  -37.5,  -33.4,  -29.6,  -30.3,  -31.6,  -31.0,  -27.5,  -24.7,  -25.6,  -28.7,  -29.4,  -32.0,  -29.3,  -32.5,  -38.3,  -40.8,  -43.3,  -43.0,  -46.7,  -52.8,  -45.5,  -44.2,  -41.2,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
2001/07/28 04:10,  -34.3,  -25.3,  -25.7,  -26.1,  -29.7,  -26.3,  -27.2,  -31.6,  -34.7,  -34.3,  -34.1,  -33.6,  -33.1,  -33.0,  -32.6,  -32.6,  -32.6,  -32.3,  -32.2,  -37.0,  -42.6,  -45.9,  -45.4,  -46.0,  -45.5,  -45.3,  -48.0,  -46.4,  -44.4,  -47.1,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.6,  -49.4,  -50.9,  -50.4,  -50.9,  -50.7,  999.0,  -51.4,  -51.8,  -55.4,  999.0,  -49.2,  -51.9,  999.0
2001/07/28 04:20,  -28.4,  -21.7,  -24.1,  -24.4,  -26.8,  -27.3,  -31.8,  -30.6,  -27.8,  -28.3,  -30.2,  -31.6,  -31.9,  -32.5,  -32.4,  -31.5,  -29.7,  -29.1,  -36.6,  -40.4,  -41.7,  999.0,  -46.2,  -45.4,  -44.1,  -46.5,  -45.6,  -43.2,  -46.0,  -44.2,  -44.3,  -47.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 04:30,  -33.3,  -23.4,  -24.5,  -24.8,  -27.3,  -29.2,  -35.2,  -35.9,  -39.4,  -39.4,  -35.9,  -35.4,  -34.9,  -32.5,  -32.6,  -33.3,  -33.7,  -32.7,  -37.1,  -41.8,  -44.4,  -46.5,  -48.6,  -43.8,  -44.7,  999.0,  -46.1,  -42.2,  -41.7,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
2001/07/28 04:40,  -34.0,  -22.5,  -28.4,  -29.8,  -32.2,  -32.5,  -31.0,  -29.6,  -32.3,  -35.6,  -33.9,  -32.3,  -34.7,  -35.4,  -35.9,  -39.9,  -35.4,  -32.7,  -40.4,  -44.7,  -43.0,  -46.6,  -45.4,  -43.7,  -42.9,  999.0,  999.0,  -44.6,  -42.3,  -44.3,  -48.2,  -45.8,  999.0,  -53.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -50.3,  999.0,  -52.4,  999.0,  999.0,  -53.6,  -54.0,  -54.6,  -54.3,  -56.2,  -53.3,  999.0
2001/07/28 04:50,  -32.7,  -23.5,  -28.3,  -30.3,  -31.4,  -27.5,  -24.4,  -29.1,  -33.5,  -32.0,  -34.0,  -34.7,  -35.2,  -37.0,  -39.1,  -38.0,  -32.9,  -37.5,  -42.5,  -45.9,  -46.2,  -46.9,  -46.1,  -48.2,  -45.2,  -47.6,  999.0,  -48.9,  -45.4,  -46.7,  999.0,  -47.9,  -46.8,  -49.4,  -52.9,  -53.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -60.4,  -53.9,  999.0,  999.0,  -52.9,  999.0
2001/07/28 05:00,  -20.4,  999.0,  -20.9,  -27.1,  -30.0,  -24.9,  -26.3,  -32.6,  -34.4,  -31.2,  -34.3,  -36.1,  -42.1,  -41.6,  -41.3,  -35.7,  -35.8,  -34.7,  -39.3,  -43.6,  -46.9,  -49.8,  -46.6,  -46.7,  -44.4,  -46.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -61.5,  -54.5,  -50.1,  -57.1,  -50.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -56.1,  999.0,  -56.2,  -47.3
2001/07/28 05:10,  -19.5,  999.0,  -20.3,  -24.4,  -22.5,  -22.4,  -32.1,  -36.6,  -33.3,  -33.0,  -35.8,  -37.1,  -37.9,  -40.7,  -36.9,  -32.3,  -33.7,  -38.5,  -45.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 05:20,  -32.4,  -19.5,  -28.6,  -27.7,  -24.2,  -29.9,  -39.0,  -36.2,  -29.1,  -32.1,  -37.2,  -36.2,  -35.5,  -34.9,  -32.6,  -30.3,  -31.2,  -37.8,  -37.5,  -42.3,  -44.6,  -45.1,  -46.7,  -42.5,  -48.5,  999.0,  999.0,  999.0,  -45.8,  -50.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.8,  -49.3,  999.0,  -49.4,  -48.8,  -49.1
2001/07/28 05:30,  -31.0,  -28.1,  -24.8,  -28.6,  -28.5,  -29.6,  -37.9,  -35.9,  -27.9,  -29.4,  -33.4,  -35.2,  -38.1,  -38.1,  -39.3,  -37.3,  -34.4,  -33.8,  -34.9,  -35.1,  -39.6,  -42.7,  -40.9,  -41.7,  -44.6,  -47.6,  -48.8,  -47.2,  -45.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.0,  -49.9,  999.0,  999.0,  -49.3
2001/07/28 05:40,  -30.1,  -30.3,  -29.9,  -30.8,  -28.9,  -28.5,  -30.9,  -38.2,  -35.3,  -29.5,  -31.6,  -38.1,  -41.0,  -37.0,  -40.3,  -41.7,  -38.7,  -36.3,  -34.3,  -36.5,  -42.0,  -42.5,  -42.2,  -44.7,  999.0,  -46.2,  -48.5,  -46.6,  -47.0,  999.0,  -39.5,  999.0,  999.0,  -46.4,  999.0,  -48.8,  999.0,  -45.3,  -46.1,  -42.2,  -46.6,  -45.7,  -47.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  999.0,  -52.7,  999.0,  999.0,  -56.4,  -50.8,  999.0
2001/07/28 05:50,  -35.7,  -23.2,  -28.4,  -29.4,  -30.9,  -29.0,  -34.3,  -42.1,  -42.0,  -33.5,  -32.3,  -39.7,  -41.4,  -38.6,  -42.4,  -41.8,  -39.6,  -37.7,  -37.1,  -36.9,  -40.0,  -41.0,  -45.2,  -45.2,  -44.3,  999.0,  -48.7,  -49.4,  -49.9,  999.0,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  999.0,  -48.2,  -51.0,  -49.6,  -50.1,  -50.7,  999.0,  -47.2,  999.0,  -48.5,  999.0,  999.0,  -50.8
2001/07/28 06:00,  -30.6,  -26.8,  -31.1,  -29.2,  -27.7,  -28.9,  -34.7,  -35.8,  -36.2,  -33.8,  -31.9,  -40.6,  -42.3,  -43.4,  -44.6,  -44.7,  -41.3,  -39.3,  -39.3,  -43.8,  -40.9,  -39.6,  -41.0,  -40.5,  -39.2,  -44.5,  -44.1,  999.0,  -48.8,  999.0,  -45.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -58.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -48.3,  999.0
2001/07/28 06:10,  -38.5,  -28.3,  -29.0,  -28.9,  -28.1,  -31.1,  -31.4,  -38.9,  -38.5,  -33.0,  -30.1,  -36.4,  -39.6,  -42.4,  -43.6,  -45.5,  -41.5,  -42.1,  -42.1,  -40.7,  -36.9,  -37.4,  -41.7,  -47.1,  -46.2,  999.0,  999.0,  -44.9,  -46.8,  -46.1,  -46.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2001/07/28 06:20,  -35.6,  -25.2,  -25.2,  -25.9,  -25.7,  -31.6,  -28.2,  -38.4,  -43.1,  -36.8,  -30.3,  -33.8,  -38.9,  -37.9,  -35.5,  -33.9,  -33.5,  -31.6,  -33.5,  -36.2,  -38.1,  -38.0,  -35.1,  -39.2,  -47.3,  999.0,  999.0,  -46.0,  -48.2,  -46.4,  -46.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.5,  999.0,  -48.6,  999.0,  -52.9,  999.0,  -46.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  -48.6,  -53.4,  999.0
2001/07/28 06:30,  -30.7,  -33.2,  -32.0,  -28.1,  -25.7,  -29.4,  -29.8,  -27.6,  -36.2,  -36.3,  -34.4,  -35.9,  -39.0,  -35.4,  -33.0,  -32.7,  -31.2,  -30.5,  -31.1,  -30.5,  -31.0,  -34.3,  -36.2,  -39.5,  -46.2,  -46.4,  -43.2,  -44.9,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/28 06:40,  -33.7,  -27.0,  -28.1,  -26.3,  -27.7,  -28.1,  -32.4,  -31.2,  -28.6,  -37.4,  -35.0,  -35.1,  -37.8,  -37.5,  -36.0,  -35.4,  -36.2,  -36.8,  -37.0,  -34.6,  -31.6,  -33.5,  -36.9,  -41.0,  -42.5,  -44.8,  -45.1,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.4,  999.0
2001/07/28 06:50,  -36.7,  -27.9,  -32.0,  -31.2,  -29.5,  -27.0,  -30.7,  -37.8,  -30.5,  -30.3,  -40.3,  -32.0,  -30.8,  -39.7,  -42.4,  -40.6,  -38.4,  -39.1,  -38.3,  -33.9,  -33.5,  -38.0,  -40.2,  -43.8,  -44.9,  -45.2,  -46.4,  -45.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.9,  -51.3,  999.0,  -51.0,  -51.3,  -51.6
2001/07/28 07:00,  -36.4,  -29.6,  -33.5,  -32.9,  -28.2,  -26.0,  -32.2,  -38.8,  -33.0,  -33.1,  -40.7,  -33.4,  -37.0,  -40.7,  -42.4,  -40.5,  -41.7,  -44.0,  -43.7,  -38.4,  -39.1,  -42.1,  -44.1,  -45.4,  999.0,  -44.7,  -45.7,  -46.0,  -49.0,  -48.0,  -46.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -47.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -54.0,  999.0,  -52.1,  -52.4,  -53.4,  -52.5
2001/07/28 07:10,  -39.3,  -29.5,  -32.7,  -30.9,  -30.7,  -24.9,  -26.6,  -37.8,  -34.9,  -33.3,  -35.0,  -33.6,  -39.1,  -39.7,  -40.2,  -42.2,  -43.4,  -42.9,  -44.3,  -46.7,  -42.3,  -42.5,  -44.7,  -44.4,  999.0,  -44.9,  -44.9,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.1,  -49.9
2001/07/28 07:20,  -39.1,  -27.1,  -30.4,  -30.0,  -26.6,  -25.5,  -32.3,  -40.4,  -34.7,  -34.2,  -37.7,  -41.7,  -42.7,  -43.6,  -44.2,  -45.4,  -44.4,  -44.1,  -40.3,  -40.8,  -44.2,  -44.9,  -44.1,  -43.4,  -44.4,  -41.1,  -44.3,  999.0,  -46.7,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  -36.3,  -51.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.4
2001/07/28 07:30,  -37.9,  -27.2,  -28.7,  -29.4,  -27.1,  -26.0,  -30.7,  -37.9,  -35.7,  -35.0,  -38.5,  -38.7,  -42.0,  -45.0,  -44.6,  -46.5,  -46.3,  -44.4,  -41.0,  -40.8,  -42.7,  -43.0,  -44.0,  -45.1,  -45.8,  -45.6,  -45.9,  -45.7,  -48.5,  -44.3,  -46.1,  999.0,  -48.9,  -48.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -53.6,  999.0,  999.0,  -50.6,  999.0,  -51.2,  -51.3,  -51.8,  -51.9
2001/07/28 07:40,  -35.3,  -24.3,  -31.4,  -32.0,  -28.9,  -27.3,  -27.5,  -34.7,  -35.2,  -34.2,  -35.8,  -39.9,  -43.4,  -44.4,  -46.5,  -46.1,  -44.9,  -43.3,  -41.9,  -41.8,  -44.1,  -41.7,  -45.1,  -43.5,  -47.3,  -45.4,  -47.2,  -47.1,  -45.2,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.7,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -49.7,  -50.2,  -51.9
2001/07/28 07:50,  -34.5,  -28.5,  -27.0,  -31.2,  -30.6,  -32.4,  -30.3,  -33.7,  -38.7,  -34.2,  -33.6,  -40.2,  -45.2,  -45.7,  -45.1,  -45.0,  999.0,  -42.6,  -40.7,  -38.8,  -43.6,  -43.3,  -45.3,  -42.7,  -47.0,  -47.0,  -45.8,  -45.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -50.8,  -50.8,  999.0,  -52.7,  -52.5,  -52.0