2018/02/11, +9, 136.10,  34.85, 385
00:00:15,  961.8,    2.7,   99.8,    1.24,   -0.86,    0.0,    0.0
00:00:20,  961.8,    2.7,   99.8,    1.07,   -0.85,    0.0,    0.0
00:00:25,  961.8,    2.7,   99.9,    1.64,   -1.13,    0.0,    0.0
00:00:30,  961.8,    2.7,   99.9,    1.79,   -1.24,    0.0,    0.0
00:00:35,  961.8,    2.7,   99.8,    1.60,   -0.88,    0.0,   -0.2
00:00:40,  961.8,    2.7,   99.8,    0.61,   -1.08,    0.0,   -0.2
00:00:45,  961.8,    2.7,   99.9,    0.99,   -0.78,    0.0,   -0.2
00:00:50,  961.8,    2.7,   99.8,    1.79,   -2.05,    0.0,    0.0
00:00:55,  961.8,    2.7,   99.9,    2.39,   -1.79,    0.0,    0.0
00:01:00,  961.8,    2.7,   99.8,    1.90,   -1.09,    0.0,   -0.2
00:01:05,  961.8,    2.6,   99.9,    1.62,   -0.89,    0.0,   -0.2
00:01:10,  961.8,    2.7,   99.8,    1.63,   -1.14,    0.0,   -0.2
00:01:15,  961.8,    2.7,   99.9,    1.33,   -1.52,    0.0,   -0.2
00:01:20,  961.8,    2.7,   99.8,    0.93,   -1.26,    0.0,   -0.2
00:01:25,  961.8,    2.6,   99.9,    0.31,   -1.47,    0.0,    0.0
00:01:30,  961.9,    2.7,   99.8,    1.16,   -1.80,    0.0,    0.0
00:01:35,  961.8,    2.7,   99.9,    2.06,   -1.54,    0.0,   -0.2
00:01:40,  961.9,    2.6,   99.9,    2.59,   -0.74,    0.0,   -0.2
00:01:45,  961.9,    2.6,   99.9,    3.24,   -0.73,    0.0,   -0.2
00:01:50,  961.9,    2.6,   99.8,    1.99,   -0.14,    0.0,    0.0
00:01:55,  961.9,    2.6,   99.9,    1.75,   -0.50,    0.0,    0.0
00:02:00,  961.9,    2.6,   99.8,    1.50,    0.13,    0.0,   -0.2
00:02:05,  961.9,    2.6,   99.9,    0.98,   -0.14,    0.0,   -0.2
00:02:10,  962.0,    2.6,   99.8,    0.58,   -0.91,    0.0,   -0.2
00:02:15,  962.0,    2.6,   99.9,    1.73,   -0.95,    0.0,   -0.2
00:02:20,  961.9,    2.6,   99.8,    1.50,   -1.58,    0.0,   -0.2
00:02:25,  961.9,    2.6,   99.9,    2.13,   -1.31,    0.0,   -0.2
00:02:30,  961.9,    2.6,   99.8,    2.03,   -0.46,    0.0,   -0.2
00:02:35,  962.0,    2.6,   99.9,    1.83,   -0.60,    0.0,   -0.2
00:02:40,  961.9,    2.6,   99.8,    1.78,    0.48,    0.0,   -0.2
00:02:45,  962.0,    2.6,   99.9,    2.14,   -1.23,    0.0,   -0.2
00:02:50,  961.9,    2.6,   99.8,    2.42,    0.37,    0.0,   -0.2
00:02:55,  961.9,    2.6,   99.9,    2.37,   -0.20,    0.0,   -0.2
00:03:00,  962.0,    2.6,   99.8,    2.09,    0.22,    0.0,   -0.2
00:03:05,  961.9,    2.6,   99.9,    0.41,   -0.93,    0.0,   -0.2
00:03:10,  962.0,    2.6,   99.8,    0.81,   -0.96,    0.0,   -0.2
00:03:15,  961.9,    2.6,   99.9,    1.80,   -0.25,    0.0,   -0.2
00:03:20,  961.9,    2.6,   99.8,    1.41,   -0.66,    0.0,   -0.2
00:03:25,  961.9,    2.6,   99.9,    0.91,   -0.35,    0.0,   -0.2
00:03:30,  962.0,    2.6,   99.9,    0.90,    0.19,    0.0,   -0.2
00:03:35,  962.0,    2.6,   99.9,    1.10,   -0.60,    0.0,   -0.2
00:03:40,  962.0,    2.6,   99.8,    1.50,   -0.96,    0.0,   -0.2
00:03:45,  962.0,    2.6,   99.9,    1.27,   -1.29,    0.0,   -0.2
00:03:50,  962.0,    2.6,   99.8,    1.23,   -1.81,    0.0,   -0.2
00:03:55,  962.0,    2.6,   99.9,    1.65,   -1.14,    0.0,   -0.2
00:04:00,  961.9,    2.6,   99.8,    3.13,    0.26,    0.0,   -0.2
00:04:05,  962.0,    2.6,   99.9,    2.41,   -0.48,    0.0,   -0.2
00:04:10,  961.9,    2.6,   99.8,    3.82,   -0.86,    0.0,   -0.2
00:04:15,  962.0,    2.6,   99.9,    3.92,   -1.57,    0.0,   -0.2
00:04:20,  962.0,    2.6,   99.8,    3.55,   -0.94,    0.0,   -0.2
00:04:25,  962.0,    2.6,   99.9,    3.52,   -1.69,    0.0,   -0.2
00:04:30,  961.9,    2.6,   99.9,    3.64,   -0.51,    0.0,   -0.2
00:04:35,  962.0,    2.6,   99.9,    3.51,   -0.06,    0.0,   -0.2
00:04:40,  962.0,    2.6,   99.8,    2.68,   -0.42,    0.0,   -0.2
00:04:45,  962.0,    2.6,   99.9,    2.31,    0.84,    0.0,   -0.2
00:04:50,  962.0,    2.6,   99.8,    1.88,    0.04,    0.0,   -0.2
00:04:55,  962.0,    2.6,   99.9,    1.99,   -0.03,    0.0,   -0.2
00:05:00,  962.0,    2.6,   99.8,    2.66,   -0.43,    0.0,   -0.2
00:05:05,  962.0,    2.6,   99.9,    3.03,   -0.25,    0.0,   -0.2
00:05:10,  962.0,    2.6,   99.8,    5.11,    0.24,    0.0,   -0.2
00:05:15,  962.0,    2.6,   99.9,    2.57,   -1.64,    0.0,   -0.2
00:05:20,  962.0,    2.6,   99.8,    3.66,   -0.30,    0.0,   -0.2
00:05:25,  962.0,    2.6,   99.9,    2.83,   -0.59,    0.0,   -0.2
00:05:30,  962.0,    2.6,   99.9,    3.62,   -0.32,    0.0,   -0.2
00:05:35,  962.0,    2.6,   99.9,    4.80,   -0.78,    0.0,   -0.2
00:05:40,  962.0,    2.6,   99.8,    3.66,   -2.66,    0.0,   -0.2
00:05:45,  962.0,    2.6,   99.8,    5.86,   -1.59,    0.0,   -0.2
00:05:50,  962.0,    2.6,   99.8,    5.19,   -1.51,    0.0,   -0.2
00:05:55,  962.0,    2.6,   99.8,    4.88,   -0.98,    0.0,   -0.2
00:06:00,  962.0,    2.6,   99.9,    4.88,   -1.05,    0.0,    0.0
00:06:05,  961.9,    2.6,   99.9,    5.55,   -0.58,    0.0,    0.0
00:06:10,  962.0,    2.6,   99.8,    2.59,   -0.06,    0.0,   -0.2
00:06:15,  962.0,    2.6,   99.8,    4.18,   -0.37,    0.0,   -0.2
00:06:20,  962.0,    2.6,   99.9,    3.78,   -1.85,    0.0,   -0.2
00:06:25,  962.0,    2.6,   99.8,    3.43,   -1.15,    0.0,   -0.2
00:06:30,  962.0,    2.6,   99.9,    4.05,   -1.15,    0.0,   -0.2
00:06:35,  962.0,    2.6,   99.8,    3.01,   -3.18,    0.0,   -0.2
00:06:40,  962.0,    2.6,   99.9,    3.23,   -1.37,    0.0,   -0.2
00:06:45,  962.0,    2.6,   99.8,    3.91,    0.08,    0.0,   -0.2
00:06:50,  962.0,    2.6,   99.9,    5.04,   -1.14,    0.0,   -0.2
00:06:55,  962.0,    2.6,   99.8,    5.56,   -0.48,    0.0,   -0.2
00:07:00,  962.0,    2.6,   99.9,    5.55,    0.58,    0.0,   -0.2
00:07:05,  962.0,    2.6,   99.8,    3.51,   -1.41,    0.0,   -0.2
00:07:10,  962.0,    2.6,   99.9,    3.55,   -1.65,    0.0,   -0.2
00:07:15,  962.0,    2.6,   99.8,    3.14,   -0.62,    0.0,   -0.2
00:07:20,  962.0,    2.6,   99.9,    2.64,   -0.59,    0.0,   -0.2
00:07:25,  961.9,    2.6,   99.8,    1.14,   -1.73,    0.0,   -0.2
00:07:30,  961.9,    2.6,   99.9,    2.68,   -1.07,    0.0,   -0.2
00:07:35,  962.0,    2.6,   99.8,    2.45,   -1.56,    0.0,   -0.2
00:07:40,  962.0,    2.6,   99.9,    2.68,   -0.20,    0.0,   -0.2
00:07:45,  962.0,    2.6,   99.8,    3.18,    0.16,    0.0,   -0.2
00:07:50,  961.9,    2.5,   99.9,    5.99,   -0.94,    0.0,   -0.2
00:07:55,  962.0,    2.5,   99.8,    5.75,   -0.41,    0.0,   -0.2
00:08:00,  962.0,    2.5,   99.9,    4.97,   -0.50,    0.0,   -0.2
00:08:05,  962.0,    2.6,   99.8,    4.69,   -2.68,    0.0,   -0.2
00:08:10,  961.9,    2.5,   99.9,    4.12,   -0.93,    0.0,   -0.2
00:08:15,  962.0,    2.5,   99.8,    2.96,   -1.25,    0.0,   -0.2
00:08:20,  962.0,    2.5,   99.9,    2.53,   -1.61,    0.0,   -0.2
00:08:25,  962.0,    2.5,   99.8,    2.48,   -0.21,    0.0,   -0.2
00:08:30,  962.0,    2.5,   99.9,    2.38,   -0.33,    0.0,   -0.2
00:08:35,  962.0,    2.5,   99.8,    2.97,   -2.14,    0.0,   -0.2
00:08:40,  962.0,    2.5,   99.9,    4.11,   -1.56,    0.0,   -0.2
00:08:45,  962.0,    2.5,   99.8,    4.53,   -1.21,    0.0,   -0.2
00:08:50,  962.0,    2.5,   99.9,    4.15,   -1.41,    0.0,   -0.2
00:08:55,  962.0,    2.5,   99.9,    3.71,   -1.74,    0.0,   -0.2
00:09:00,  961.9,    2.5,   99.9,    3.01,   -1.41,    0.0,   -0.2
00:09:05,  962.0,    2.5,   99.8,    3.29,    0.56,    0.0,   -0.2
00:09:10,  962.0,    2.5,   99.9,    4.17,   -0.94,    0.0,   -0.2
00:09:15,  962.0,    2.5,   99.8,    4.28,   -0.96,    0.0,   -0.2
00:09:20,  962.0,    2.5,   99.9,    4.00,   -1.30,    0.0,   -0.2
00:09:25,  962.0,    2.5,   99.8,    3.10,   -0.88,    0.0,   -0.2
00:09:30,  961.9,    2.5,   99.9,    2.35,   -1.93,    0.0,   -0.2
00:09:35,  961.9,    2.5,   99.8,    2.52,   -1.01,    0.0,   -0.2
00:09:40,  962.0,    2.5,   99.9,    2.73,   -1.43,    0.0,   -0.2
00:09:45,  961.9,    2.5,   99.9,    2.33,   -1.34,    0.0,   -0.2
00:09:50,  961.9,    2.5,   99.9,    2.99,   -0.59,    0.0,   -0.2
00:09:55,  962.0,    2.5,   99.9,    2.24,   -0.95,    0.0,   -0.2
00:10:00,  961.9,    2.5,   99.9,    2.13,    0.49,    0.0,   -0.2
00:10:05,  961.9,    2.5,   99.9,    2.12,   -0.60,    0.0,   -0.2
00:10:10,  961.9,    2.5,   99.9,    2.16,   -0.34,    0.0,   -0.2
00:10:15,  962.0,    2.5,   99.8,    1.57,   -1.29,    0.0,   -0.2
00:10:20,  961.9,    2.5,   99.9,    2.31,   -0.89,    0.0,   -0.2
00:10:25,  961.9,    2.5,   99.9,    2.69,    0.28,    0.0,   -0.2
00:10:30,  961.9,    2.5,   99.9,    2.38,   -1.32,    0.0,   -0.2
00:10:35,  961.9,    2.5,   99.8,    1.91,   -1.01,    0.0,   -0.2
00:10:40,  961.9,    2.5,   99.9,    1.86,    1.01,    0.0,   -0.2
00:10:45,  961.9,    2.5,   99.8,    2.70,   -0.05,    0.0,   -0.2
00:10:50,  961.9,    2.5,   99.9,    2.93,    0.14,    0.0,   -0.2
00:10:55,  961.8,    2.5,   99.8,    2.73,   -0.21,    0.0,   -0.2
00:11:00,  961.8,    2.5,   99.9,    2.95,   -0.68,    0.0,   -0.2
00:11:05,  961.8,    2.5,   99.8,    2.71,    0.28,    0.0,   -0.2
00:11:10,  961.8,    2.5,   99.9,    3.61,    1.49,    0.0,   -0.2
00:11:15,  961.8,    2.5,   99.9,    3.60,    0.18,    0.0,   -0.2
00:11:20,  961.8,    2.5,   99.9,    3.67,    0.08,    0.0,   -0.2
00:11:25,  961.8,    2.5,   99.8,    3.89,   -1.64,    0.0,   -0.2
00:11:30,  961.8,    2.5,   99.9,    2.18,   -1.52,    0.0,   -0.2
00:11:35,  961.8,    2.5,   99.8,    2.85,   -1.21,    0.0,   -0.2
00:11:40,  961.8,    2.5,   99.8,    1.80,   -1.11,    0.0,   -0.2
00:11:45,  961.8,    2.5,   99.9,    0.51,   -1.45,    0.0,   -0.2
00:11:50,  961.8,    2.5,   99.8,    0.90,    0.37,    0.0,   -0.2
00:11:55,  961.8,    2.5,   99.8,    1.48,    0.07,    0.0,   -0.2
00:12:00,  961.8,    2.5,   99.8,    2.91,   -0.84,    0.0,   -0.2
00:12:05,  961.8,    2.5,   99.8,    4.34,   -0.62,    0.0,   -0.2
00:12:10,  961.8,    2.5,   99.8,    4.19,   -0.36,    0.0,   -0.2
00:12:15,  961.8,    2.4,   99.9,    4.81,   -0.77,    0.0,   -0.2
00:12:20,  961.8,    2.5,   99.8,    5.01,   -1.00,    0.0,   -0.2
00:12:25,  961.7,    2.4,   99.9,    5.38,   -0.46,    0.0,   -0.2
00:12:30,  961.7,    2.4,   99.9,    3.77,    1.01,    0.0,   -0.2
00:12:35,  961.8,    2.5,   99.9,    5.38,   -0.46,    0.0,   -0.2
00:12:40,  961.7,    2.5,   99.8,    4.57,   -1.49,    0.0,   -0.2
00:12:45,  961.8,    2.5,   99.9,    3.17,   -0.33,    0.0,   -0.2
00:12:50,  961.8,    2.4,   99.8,    4.10,    0.07,    0.0,   -0.2
00:12:55,  961.8,    2.4,   99.9,    2.40,   -0.50,    0.0,   -0.2
00:13:00,  961.8,    2.5,   99.9,    1.45,    0.44,    0.0,   -0.2
00:13:05,  961.8,    2.4,   99.9,    1.96,   -0.03,    0.0,   -0.2
00:13:10,  961.8,    2.4,   99.8,    1.36,   -1.31,    0.0,   -0.2
00:13:15,  961.8,    2.5,   99.9,    2.62,   -0.70,    0.0,   -0.2
00:13:20,  961.8,    2.4,   99.8,    3.59,   -0.75,    0.0,   -0.2
00:13:25,  961.8,    2.4,   99.9,    1.93,   -1.02,    0.0,   -0.2
00:13:30,  961.8,    2.4,   99.8,    2.15,   -1.61,    0.0,   -0.2
00:13:35,  961.8,    2.4,   99.9,    3.53,   -1.65,    0.0,   -0.2
00:13:40,  961.8,    2.4,   99.8,    3.89,    0.08,    0.0,   -0.2
00:13:45,  961.8,    2.4,   99.9,    3.17,   -0.12,    0.0,   -0.2
00:13:50,  961.8,    2.4,   99.8,    4.38,    0.09,    0.0,   -0.2
00:13:55,  961.8,    2.4,   99.9,    3.20,   -0.27,    0.0,   -0.2
00:14:00,  961.8,    2.4,   99.8,    2.47,   -1.16,    0.0,   -0.2
00:14:05,  961.8,    2.4,   99.9,    2.89,   -0.41,    0.0,   -0.2
00:14:10,  961.9,    2.4,   99.8,    4.17,   -0.67,    0.0,   -0.2
00:14:15,  961.8,    2.4,   99.9,    4.36,   -0.46,    0.0,   -0.2
00:14:20,  961.9,    2.4,   99.8,    3.29,    0.34,    0.0,   -0.2
00:14:25,  961.8,    2.4,   99.9,    2.78,    1.12,    0.0,   -0.2
00:14:30,  961.8,    2.4,   99.9,    2.71,   -0.10,    0.0,   -0.2
00:14:35,  961.9,    2.4,   99.9,    2.65,    0.55,    0.0,   -0.2
00:14:40,  961.8,    2.4,   99.8,    1.46,    0.12,    0.0,   -0.2
00:14:45,  961.9,    2.4,   99.9,    1.94,   -1.87,    0.0,   -0.2
00:14:50,  961.8,    2.4,   99.8,    2.10,   -0.18,    0.0,   -0.2
00:14:55,  961.8,    2.4,   99.9,    2.93,    0.61,    0.0,   -0.2
00:15:00,  961.8,    2.4,   99.8,    4.05,    0.58,    0.0,   -0.2
00:15:05,  961.8,    2.4,   99.9,    4.34,    0.62,    0.0,   -0.2
00:15:10,  961.8,    2.4,   99.8,    3.49,    1.75,    0.0,   -0.2
00:15:15,  961.9,    2.4,   99.9,    3.33,   -0.97,    0.0,   -0.2
00:15:20,  961.9,    2.4,   99.8,    2.98,   -0.68,    0.0,   -0.2
00:15:25,  961.8,    2.4,   99.9,    2.28,   -0.92,    0.0,   -0.2
00:15:30,  961.8,    2.4,   99.8,    4.58,    1.67,    0.0,   -0.2
00:15:35,  961.8,    2.4,   99.9,    4.63,    1.88,    0.0,   -0.2
00:15:40,  961.8,    2.4,   99.8,    4.22,    0.20,    0.0,   -0.2
00:15:45,  961.8,    2.4,   99.9,    3.30,    0.16,    0.0,   -0.2
00:15:50,  961.8,    2.4,   99.8,    1.99,   -0.07,    0.0,   -0.2
00:15:55,  961.8,    2.4,   99.9,    1.72,   -0.49,    0.0,   -0.2
00:16:00,  961.8,    2.4,   99.8,    2.98,   -0.26,    0.0,   -0.2
00:16:05,  961.8,    2.4,   99.9,    2.84,    1.37,    0.0,   -0.2
00:16:10,  961.8,    2.4,   99.8,    2.16,   -0.08,    0.0,   -0.2
00:16:15,  961.8,    2.4,   99.9,    1.61,    0.82,    0.0,   -0.2
00:16:20,  961.9,    2.4,   99.9,    1.97,   -0.94,    0.0,   -0.2
00:16:25,  961.8,    2.4,   99.9,    3.91,    0.08,    0.0,   -0.2
00:16:30,  961.9,    2.4,   99.8,    4.68,   -0.34,    0.0,   -0.2
00:16:35,  961.8,    2.4,   99.9,    4.67,   -0.40,    0.0,   -0.2
00:16:40,  961.8,    2.4,   99.8,    3.90,   -0.28,    0.0,   -0.2
00:16:45,  961.8,    2.4,   99.9,    4.09,    2.65,    0.0,   -0.2
00:16:50,  961.8,    2.4,   99.9,    3.47,    1.19,    0.0,   -0.2
00:16:55,  961.8,    2.4,   99.9,    3.39,    1.23,    0.0,   -0.2
00:17:00,  961.8,    2.4,   99.8,    5.58,    0.13,    0.0,   -0.2
00:17:05,  961.8,    2.4,   99.8,    4.04,    0.70,    0.0,   -0.2
00:17:10,  961.8,    2.4,   99.8,    3.20,    0.07,    0.0,   -0.2
00:17:15,  961.8,    2.4,   99.8,    3.45,    0.49,    0.0,   -0.2
00:17:20,  961.8,    2.4,   99.8,    3.79,   -0.13,    0.0,   -0.2
00:17:25,  961.8,    2.4,   99.8,    5.38,    0.57,    0.0,   -0.2
00:17:30,  961.8,    2.4,   99.8,    5.76,    0.28,    0.0,   -0.2
00:17:35,  961.8,    2.4,   99.8,    4.68,    0.22,    0.0,   -0.2
00:17:40,  961.8,    2.4,   99.9,    3.89,    0.08,    0.5,   -0.2
00:17:45,  961.8,    2.4,   99.8,    3.84,   -1.84,    0.0,   -0.2
00:17:50,  961.9,    2.4,   99.8,    3.24,    1.30,    0.0,   -0.2
00:17:55,  961.9,    2.4,   99.8,    4.18,    2.12,    0.0,   -0.2
00:18:00,  961.8,    2.4,   99.9,    3.28,    1.86,    0.0,   -0.2
00:18:05,  961.9,    2.4,   99.8,    2.65,    0.45,    0.0,   -0.2
00:18:10,  961.9,    2.4,   99.8,    2.75,   -1.11,    0.0,   -0.2
00:18:15,  961.9,    2.4,   99.8,    3.17,    0.15,    0.0,   -0.2
00:18:20,  961.9,    2.4,   99.9,    2.65,    2.71,    0.0,   -0.2
00:18:25,  961.9,    2.4,   99.8,    2.66,    0.05,    0.0,   -0.2
00:18:30,  961.9,    2.4,   99.9,    2.66,    0.27,    0.0,   -0.2
00:18:35,  961.8,    2.4,   99.8,    2.43,   -0.51,    0.0,   -0.2
00:18:40,  961.9,    2.4,   99.9,    1.58,   -0.87,    0.0,   -0.2
00:18:45,  961.9,    2.4,   99.8,    2.50,   -0.19,    0.0,   -0.2
00:18:50,  962.0,    2.4,   99.9,    2.95,   -0.41,    0.0,   -0.2
00:18:55,  961.9,    2.4,   99.8,    3.15,   -0.72,    0.0,   -0.2
00:19:00,  961.9,    2.4,   99.9,    4.50,   -1.71,    0.0,   -0.2
00:19:05,  961.9,    2.4,   99.8,    5.07,   -2.36,    0.0,   -0.2
00:19:10,  961.9,    2.4,   99.9,    4.90,   -0.96,    0.0,   -0.2
00:19:15,  961.9,    2.4,   99.8,    3.63,   -0.57,    0.0,   -0.2
00:19:20,  961.9,    2.4,   99.9,    3.22,    0.07,    0.0,   -0.2
00:19:25,  961.9,    2.4,   99.8,    1.46,    1.39,    0.0,   -0.2
00:19:30,  961.9,    2.4,   99.9,    2.14,    0.06,    0.0,    0.0
00:19:35,  961.9,    2.4,   99.8,    1.73,    0.72,    0.0,    0.0
00:19:40,  961.9,    2.4,   99.9,    4.04,   -1.36,    0.0,    0.0
00:19:45,  961.9,    2.4,   99.8,    4.13,   -0.81,    0.0,    0.0
00:19:50,  961.9,    2.4,   99.9,    3.03,    0.26,    0.0,   -0.2
00:19:55,  961.9,    2.4,   99.9,    2.52,    1.63,    0.0,   -0.2
00:20:00,  961.9,    2.4,   99.9,    2.18,   -0.19,    0.0,   -0.2
00:20:05,  961.9,    2.4,   99.8,    2.18,    1.35,    0.0,   -0.2
00:20:10,  961.9,    2.4,   99.9,    2.18,    1.06,    0.0,   -0.2
00:20:15,  961.9,    2.4,   99.8,    4.66,   -0.47,    0.0,   -0.2
00:20:20,  961.9,    2.4,   99.9,    4.87,    0.24,    0.0,   -0.2
00:20:25,  961.9,    2.4,   99.8,    4.66,   -0.47,    0.0,   -0.2
00:20:30,  961.9,    2.4,   99.9,    4.16,    0.64,    0.0,   -0.2
00:20:35,  961.9,    2.4,   99.8,    3.75,    1.13,    0.0,   -0.2
00:20:40,  962.0,    2.4,   99.9,    3.27,    0.50,    0.0,   -0.2
00:20:45,  961.9,    2.4,   99.8,    4.45,   -1.49,    0.0,   -0.2
00:20:50,  962.0,    2.4,   99.9,    4.85,   -0.48,    0.0,   -0.2
00:20:55,  962.0,    2.4,   99.8,    4.21,   -0.14,    0.0,   -0.2
00:21:00,  961.9,    2.4,   99.9,    3.02,   -0.86,    0.0,   -0.2
00:21:05,  961.9,    2.4,   99.8,    2.44,   -0.08,    0.0,   -0.2
00:21:10,  962.0,    2.4,   99.9,    3.90,   -0.31,    0.0,   -0.2
00:21:15,  962.0,    2.4,   99.8,    2.89,   -0.97,    0.0,   -0.2
00:21:20,  962.0,    2.4,   99.9,    3.12,   -0.64,    0.0,   -0.2
00:21:25,  962.0,    2.4,   99.8,    2.73,   -1.31,    0.0,   -0.2
00:21:30,  962.0,    2.4,   99.9,    3.32,   -0.45,    0.0,   -0.2
00:21:35,  962.0,    2.4,   99.9,    3.28,   -0.67,    0.0,   -0.2
00:21:40,  962.0,    2.4,   99.9,    2.97,   -0.05,    0.0,   -0.2
00:21:45,  962.0,    2.4,   99.8,    1.76,   -0.37,    0.0,   -0.2
00:21:50,  962.0,    2.4,   99.9,    2.98,   -0.21,    0.0,   -0.2
00:21:55,  962.0,    2.4,   99.8,    3.62,    0.62,    0.0,   -0.2
00:22:00,  962.0,    2.4,   99.9,    2.01,   -1.40,    0.0,   -0.2
00:22:05,  962.0,    2.4,   99.8,    3.16,    0.33,    0.0,   -0.2
00:22:10,  962.0,    2.4,   99.9,    4.03,    1.21,    0.0,   -0.2
00:22:15,  962.0,    2.4,   99.8,    4.66,    0.48,    0.0,   -0.2
00:22:20,  961.9,    2.4,   99.9,    4.65,   -1.23,    0.0,   -0.2
00:22:25,  962.0,    2.4,   99.8,    3.70,   -1.25,    0.0,   -0.2
00:22:30,  962.0,    2.4,   99.9,    2.64,   -1.51,    0.0,   -0.2
00:22:35,  962.0,    2.4,   99.8,    2.29,   -0.92,    0.0,   -0.2
00:22:40,  961.9,    2.4,   99.9,    3.54,   -2.26,    0.0,   -0.2
00:22:45,  961.9,    2.4,   99.8,    2.86,   -1.14,    0.0,    0.0
00:22:50,  962.0,    2.4,   99.8,    2.84,   -1.50,    0.0,   -0.2
00:22:55,  961.9,    2.4,   99.9,    3.50,    0.10,    0.0,   -0.2
00:23:00,  961.9,    2.4,   99.9,    2.61,    0.55,    0.0,   -0.2
00:23:05,  961.9,    2.4,   99.8,    2.85,    0.65,    0.0,   -0.2
00:23:10,  961.9,    2.4,   99.9,    2.37,    0.71,    0.0,   -0.2
00:23:15,  961.9,    2.4,   99.9,    1.98,   -0.56,    0.0,   -0.2
00:23:20,  961.9,    2.4,   99.8,    1.53,   -1.56,    0.0,   -0.2
00:23:25,  961.9,    2.4,   99.8,    2.93,   -1.55,    0.0,   -0.2
00:23:30,  961.9,    2.4,   99.8,    3.08,   -1.90,    0.0,   -0.2
00:23:35,  961.9,    2.4,   99.9,    3.44,   -0.69,    0.0,   -0.2
00:23:40,  961.9,    2.4,   99.8,    3.58,   -0.82,    0.0,    0.0
00:23:45,  961.9,    2.4,   99.9,    2.84,   -0.97,    0.0,    0.0
00:23:50,  961.9,    2.4,   99.8,    3.06,   -1.62,    0.0,   -0.2
00:23:55,  961.9,    2.4,   99.9,    2.91,   -0.77,    0.0,    0.0
00:24:00,  961.9,    2.4,   99.8,    2.51,   -0.57,    0.0,   -0.2
00:24:05,  961.9,    2.4,   99.9,    1.83,    0.76,    0.0,   -0.2
00:24:10,  961.9,    2.4,   99.8,    1.82,   -0.07,    0.0,   -0.2
00:24:15,  961.9,    2.4,   99.9,    3.10,    0.06,    0.0,   -0.2
00:24:20,  961.9,    2.4,   99.8,    3.44,    1.03,    0.0,   -0.2
00:24:25,  961.9,    2.4,   99.9,    3.91,   -0.07,    0.0,   -0.2
00:24:30,  961.9,    2.4,   99.8,    1.88,   -1.03,    0.0,   -0.2
00:24:35,  962.0,    2.4,   99.9,    1.63,   -1.85,    0.0,   -0.2
00:24:40,  961.9,    2.4,   99.8,    2.17,   -0.16,    0.0,   -0.2
00:24:45,  961.9,    2.4,   99.9,    2.23,   -0.08,    0.0,   -0.2
00:24:50,  961.9,    2.4,   99.8,    2.05,    0.10,    0.0,   -0.2
00:24:55,  962.0,    2.4,   99.9,    0.32,   -0.92,    0.0,   -0.2
00:25:00,  961.9,    2.4,   99.8,    1.89,   -0.64,    0.0,   -0.2
00:25:05,  962.0,    2.4,   99.9,    1.30,   -0.93,    0.0,   -0.2
00:25:10,  962.0,    2.4,   99.8,    1.70,    0.51,    0.0,   -0.2
00:25:15,  962.0,    2.4,   99.9,    3.41,   -1.12,    0.0,   -0.2
00:25:20,  961.9,    2.4,   99.8,    3.45,    0.53,    0.0,   -0.2
00:25:25,  962.0,    2.4,   99.9,    1.78,   -0.35,    0.0,    0.0
00:25:30,  961.9,    2.4,   99.9,    1.69,   -1.72,    0.0,    0.0
00:25:35,  961.9,    2.4,   99.9,    3.38,   -1.43,    0.0,   -0.2
00:25:40,  961.9,    2.4,   99.8,    3.56,   -2.04,    0.0,   -0.2
00:25:45,  961.9,    2.4,   99.9,    3.23,   -1.77,    0.0,    0.0
00:25:50,  961.9,    2.4,   99.9,    2.90,   -0.46,    0.0,    0.0
00:25:55,  961.9,    2.4,   99.9,    2.04,   -0.58,    0.0,    0.0
00:26:00,  961.9,    2.4,   99.8,    1.98,    0.20,    0.0,    0.0
00:26:05,  962.0,    2.4,   99.9,    2.90,   -0.06,    0.0,    0.0
00:26:10,  962.0,    2.4,   99.8,    3.39,   -0.77,    0.0,    0.0
00:26:15,  962.0,    2.4,   99.9,    4.63,   -2.16,    0.0,    0.0
00:26:20,  962.0,    2.4,   99.8,    4.15,    0.64,    0.0,   -0.2
00:26:25,  962.0,    2.4,   99.9,    4.86,    0.24,    0.0,    0.0
00:26:30,  962.0,    2.4,   99.8,    4.85,    0.50,    0.0,   -0.2
00:26:35,  962.0,    2.4,   99.9,    4.07,    0.20,    0.0,    0.0
00:26:40,  962.0,    2.4,   99.9,    2.98,    0.62,    0.0,   -0.2
00:26:45,  962.0,    2.4,   99.9,    2.71,    0.98,    0.0,   -0.2
00:26:50,  962.0,    2.4,   99.9,    2.56,   -0.74,    0.0,    0.0
00:26:55,  962.0,    2.4,   99.9,    3.25,   -1.29,    0.0,    0.0
00:27:00,  962.0,    2.4,   99.8,    2.92,   -0.95,    0.0,    0.0
00:27:05,  962.0,    2.4,   99.9,    3.14,   -0.71,    0.0,   -0.2
00:27:10,  962.0,    2.4,   99.9,    3.50,   -0.29,    0.0,    0.0
00:27:15,  962.0,    2.4,   99.9,    3.00,   -0.22,    0.0,    0.0
00:27:20,  962.0,    2.4,   99.9,    2.37,    0.65,    0.0,    0.0
00:27:25,  962.0,    2.4,   99.9,    2.40,   -0.49,    0.0,    0.2
00:27:30,  962.0,    2.4,   99.9,    2.93,   -0.84,    0.0,    0.0
00:27:35,  962.0,    2.4,   99.9,    2.94,   -0.66,    0.0,    0.0
00:27:40,  962.0,    2.4,   99.8,    2.96,   -0.78,    0.0,    0.2
00:27:45,  962.0,    2.4,   99.9,    2.55,   -0.36,    0.0,    0.0
00:27:50,  962.0,    2.4,   99.9,    3.62,   -0.13,    0.0,    0.0
00:27:55,  962.0,    2.4,   99.9,    3.93,   -1.49,    0.0,    0.0
00:28:00,  962.0,    2.4,   99.9,    3.50,   -0.99,    0.0,    0.0
00:28:05,  962.0,    2.4,   99.9,    2.79,   -1.12,    0.0,   -0.2
00:28:10,  962.0,    2.4,   99.9,    2.77,   -1.10,    0.0,    0.0
00:28:15,  962.0,    2.4,   99.9,    2.42,   -0.39,    0.0,    0.0
00:28:20,  962.0,    2.4,   99.9,    1.92,   -0.44,    0.0,    0.0
00:28:25,  962.1,    2.4,   99.9,    3.51,   -1.41,    0.0,    0.0
00:28:30,  962.0,    2.5,   99.9,    4.85,   -0.42,    0.0,    0.0
00:28:35,  962.0,    2.4,   99.9,    4.63,   -0.75,    0.0,    0.0
00:28:40,  962.0,    2.4,   99.9,    4.21,   -0.15,    0.0,    0.0
00:28:45,  962.0,    2.5,   99.9,    5.01,   -0.99,    0.0,    0.0
00:28:50,  962.0,    2.5,   99.9,    4.16,   -0.94,    0.0,    0.0
00:28:55,  962.0,    2.5,   99.9,    3.63,   -1.46,    0.0,    0.0
00:29:00,  962.0,    2.4,   99.9,    3.94,   -1.50,    0.0,    0.0
00:29:05,  962.0,    2.5,   99.8,    3.74,   -1.96,    0.0,    0.0
00:29:10,  962.0,    2.5,   99.9,    3.32,   -1.58,    0.0,    0.0
00:29:15,  962.0,    2.5,   99.8,    2.97,   -1.19,    0.0,    0.0
00:29:20,  962.0,    2.5,   99.9,    3.76,   -1.06,    0.0,    0.0
00:29:25,  962.0,    2.5,   99.8,    3.16,   -0.66,    0.0,    0.0
00:29:30,  962.0,    2.5,   99.9,    3.43,   -0.72,    0.0,    0.0
00:29:35,  962.0,    2.5,   99.8,    2.51,   -1.38,    0.0,    0.2
00:29:40,  962.0,    2.5,   99.9,    2.49,   -1.73,    0.0,    0.2
00:29:45,  962.0,    2.5,   99.8,    3.28,   -0.64,    0.0,    0.0
00:29:50,  962.0,    2.5,   99.9,    3.33,   -0.95,    0.0,    0.2
00:29:55,  962.0,    2.5,   99.8,    3.63,   -1.46,    0.0,    0.0