2023/02/08, +9, 136.10,  34.85, 385
00:01:20,  969.7,    5.5,   79.7,   -0.34,    0.29,    0.0,   -1.0
00:01:25,  969.7,    5.5,   79.6,   -0.35,    0.31,    0.0,   -1.0
00:01:30,  969.7,    5.5,   79.5,   -0.32,    0.31,    0.0,   -1.0
00:01:35,  969.7,    5.5,   79.4,   -0.25,    0.37,    0.0,   -1.0
00:01:40,  969.7,    5.5,   79.4,   -0.28,    0.37,    0.0,   -1.0
00:01:45,  969.7,    5.5,   79.5,   -0.29,    0.37,    0.0,   -1.0
00:01:50,  969.7,    5.5,   79.7,   -0.29,    0.37,    0.0,   -1.0
00:01:55,  969.7,    5.5,   79.9,   -0.27,    0.35,    0.0,   -1.0
00:02:00,  969.7,    5.5,   80.0,   -0.29,    0.37,    0.0,   -1.0
00:02:05,  969.7,    5.5,   80.2,   -0.10,    0.44,    0.0,   -1.0
00:02:10,  969.7,    5.5,   80.4,    0.03,    0.32,    0.0,   -1.0
00:02:15,  969.7,    5.4,   80.6,   -0.02,    0.47,    0.0,   -1.0
00:02:20,  969.7,    5.5,   80.7,   -0.03,    0.44,    0.0,   -1.0
00:02:25,  969.7,    5.5,   81.0,   -0.03,    0.44,    0.0,   -1.0
00:02:30,  969.7,    5.5,   81.2,   -0.03,    0.47,    0.0,   -1.0
00:02:35,  969.7,    5.5,   81.3,   -0.03,    0.44,    0.0,   -1.0
00:02:40,  969.7,    5.5,   81.5,    0.04,    0.44,    0.0,   -1.0
00:02:45,  969.7,    5.5,   81.6,    0.00,    0.57,    0.0,   -1.0
00:02:50,  969.7,    5.4,   81.7,    0.05,    0.44,    0.0,   -1.0
00:02:55,  969.7,    5.5,   81.8,    0.01,    0.45,    0.0,   -1.0
00:03:00,  969.7,    5.5,   81.9,   -0.01,    0.45,    0.0,   -1.0
00:03:05,  969.7,    5.4,   81.9,    0.02,    0.45,    0.0,   -1.0
00:03:10,  969.7,    5.4,   81.9,    0.02,    0.47,    0.0,   -1.0
00:03:15,  969.7,    5.4,   81.9,    0.02,    0.47,    0.0,   -1.0
00:03:20,  969.7,    5.4,   81.9,    0.01,    0.28,    0.0,   -1.0
00:03:25,  969.7,    5.4,   81.9,    0.01,    0.28,    0.0,   -1.0
00:03:30,  969.7,    5.4,   81.9,    0.01,    0.20,    0.0,   -1.0
00:03:35,  969.7,    5.4,   81.8,    0.01,    0.20,    0.0,   -1.0
00:03:40,  969.7,    5.4,   81.8,    0.01,    0.20,    0.0,   -1.0
00:03:45,  969.8,    5.4,   81.7,    0.01,    0.28,    0.0,   -1.0
00:03:50,  969.7,    5.4,   81.7,   -0.04,    0.28,    0.0,   -1.0
00:03:55,  969.7,    5.4,   81.7,   -0.17,    0.41,    0.0,   -1.0
00:04:00,  969.7,    5.4,   81.7,   -0.17,    0.41,    0.0,   -1.0
00:04:05,  969.7,    5.4,   81.7,   -0.17,    0.41,    0.0,   -1.0
00:04:10,  969.7,    5.4,   81.7,   -0.17,    0.41,    0.0,   -1.0
00:04:15,  969.8,    5.4,   81.6,   -0.17,    0.41,    0.0,   -1.0
00:04:20,  969.8,    5.4,   81.5,   -0.17,    0.41,    0.0,   -1.0
00:04:25,  969.8,    5.4,   81.5,   -0.17,    0.41,    0.0,   -1.0
00:04:30,  969.8,    5.4,   81.5,   -0.17,    0.41,    0.0,   -1.0
00:04:35,  969.8,    5.4,   81.5,   -0.17,    0.41,    0.0,   -1.0
00:04:40,  969.8,    5.4,   81.5,   -0.17,    0.41,    0.0,   -1.0
00:04:45,  969.8,    5.4,   81.4,   -0.17,    0.41,    0.0,   -1.0
00:04:50,  969.8,    5.4,   81.3,   -0.17,    0.43,    0.0,   -1.0
00:04:55,  969.8,    5.4,   81.2,   -0.10,    0.31,    0.0,   -1.0
00:05:00,  969.8,    5.4,   81.0,   -0.07,    0.28,    0.0,   -1.0
00:05:05,  969.8,    5.4,   80.9,   -0.04,    0.28,    0.0,   -1.0
00:05:10,  969.8,    5.4,   80.8,   -0.03,    0.20,    0.0,   -1.0
00:05:15,  969.8,    5.4,   80.7,    0.00,    0.20,    0.0,   -1.0
00:05:20,  969.8,    5.4,   80.7,    0.07,    0.19,    0.0,   -1.0
00:05:25,  969.8,    5.4,   80.6,    0.07,    0.19,    0.0,   -1.0
00:05:30,  969.8,    5.4,   80.6,    0.10,    0.27,    0.0,   -1.0
00:05:35,  969.8,    5.4,   80.6,    0.15,    0.24,    0.0,   -0.8
00:05:40,  969.8,    5.5,   80.7,    0.35,    0.27,    0.0,   -1.0
00:05:45,  969.8,    5.5,   80.8,    0.37,    0.28,    0.0,   -1.0
00:05:50,  969.8,    5.4,   81.0,    0.35,    0.28,    0.0,   -1.0
00:05:55,  969.8,    5.4,   81.1,    0.36,    0.29,    0.0,   -1.0
00:06:00,  969.8,    5.5,   81.2,    0.30,    0.33,    0.0,   -1.0
00:06:05,  969.8,    5.5,   81.3,    0.30,    0.36,    0.0,   -1.0
00:06:10,  969.8,    5.4,   81.3,    0.39,    0.41,    0.0,   -1.0
00:06:15,  969.8,    5.5,   81.2,    0.36,    0.44,    0.0,   -1.0
00:06:20,  969.8,    5.4,   81.2,    0.25,    0.51,    0.0,   -1.0
00:06:25,  969.8,    5.4,   81.1,    0.27,    0.50,    0.0,   -1.0
00:06:30,  969.8,    5.4,   81.1,    0.36,    0.54,    0.0,   -1.0
00:06:35,  969.8,    5.4,   81.2,    0.32,    0.47,    0.0,   -1.0
00:06:40,  969.8,    5.4,   81.4,    0.28,    0.49,    0.0,   -0.6
00:06:45,  969.8,    5.5,   81.5,    0.25,    0.51,    0.0,   -1.0
00:06:50,  969.8,    5.4,   81.7,    0.33,    0.56,    0.0,   -0.8
00:06:55,  969.8,    5.5,   81.8,    0.32,    0.56,    0.0,   -0.8
00:07:00,  969.8,    5.5,   81.9,    0.30,    0.58,    0.0,   -1.0
00:07:05,  969.8,    5.5,   82.0,    0.27,    0.50,    0.0,   -0.6
00:07:10,  969.8,    5.5,   82.1,    0.27,    0.50,    0.0,   -0.8
00:07:15,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -0.8
00:07:20,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -0.8
00:07:25,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -0.8
00:07:30,  969.8,    5.4,   82.1,    0.21,    0.39,    0.0,   -1.0
00:07:35,  969.8,    5.5,   82.1,    0.23,    0.41,    0.0,   -1.0
00:07:40,  969.8,    5.5,   82.1,    0.21,    0.39,    0.0,   -1.0
00:07:45,  969.8,    5.4,   82.1,    0.23,    0.41,    0.0,   -1.0
00:07:50,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -1.0
00:07:55,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -1.0
00:08:00,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -1.0
00:08:05,  969.8,    5.5,   82.1,    0.22,    0.39,    0.0,   -0.8
00:08:10,  969.8,    5.5,   82.1,    0.27,    0.50,    0.0,   -0.8
00:08:15,  969.8,    5.5,   82.1,    0.27,    0.50,    0.0,   -0.8
00:08:20,  969.8,    5.5,   82.2,    0.27,    0.50,    0.0,   -0.8
00:08:25,  969.8,    5.5,   82.2,    0.27,    0.50,    0.0,   -0.6
00:08:30,  969.8,    5.5,   82.2,    0.27,    0.50,    0.0,   -0.6
00:08:35,  969.8,    5.5,   82.2,    0.27,    0.50,    0.0,   -0.6
00:08:40,  969.8,    5.5,   82.3,    0.27,    0.50,    0.0,   -0.6
00:08:45,  969.8,    5.5,   82.4,    0.40,    0.40,    0.0,   -0.8
00:08:50,  969.8,    5.4,   82.4,    0.40,    0.40,    0.0,   -0.6
00:08:55,  969.8,    5.5,   82.5,    0.42,    0.42,    0.0,   -0.8
00:09:00,  969.9,    5.5,   82.6,    0.40,    0.40,    0.0,   -0.8
00:09:05,  969.9,    5.4,   82.6,    0.40,    0.40,    0.0,   -0.8
00:09:10,  969.9,    5.4,   82.7,    0.40,    0.40,    0.0,   -0.8
00:09:15,  969.9,    5.4,   82.8,    0.32,    0.32,    0.0,   -0.6
00:09:20,  969.9,    5.4,   82.8,    0.33,    0.33,    0.0,   -0.8
00:09:25,  969.9,    5.4,   82.9,    0.40,    0.40,    0.0,   -1.0
00:09:30,  969.9,    5.4,   83.0,    0.39,    0.41,    0.0,   -0.8
00:09:35,  969.9,    5.4,   83.0,    0.45,    0.47,    0.0,   -0.8
00:09:40,  969.9,    5.4,   83.0,    0.39,    0.52,    0.0,   -0.8
00:09:45,  969.9,    5.4,   83.0,    0.40,    0.51,    0.0,   -0.8
00:09:50,  969.9,    5.4,   83.0,    0.40,    0.51,    0.0,   -0.8
00:09:55,  969.9,    5.4,   83.0,    0.40,    0.51,    0.0,   -0.6
00:10:00,  969.9,    5.4,   83.0,    0.40,    0.51,    0.0,   -0.8
00:10:05,  969.9,    5.4,   83.1,    0.40,    0.51,    0.0,   -1.0
00:10:10,  969.9,    5.4,   83.1,    0.40,    0.51,    0.0,   -0.8
00:10:15,  969.9,    5.4,   83.2,    0.40,    0.51,    0.0,   -1.0
00:10:20,  969.9,    5.4,   83.2,    0.39,    0.52,    0.0,   -1.0
00:10:25,  969.9,    5.4,   83.2,    0.34,    0.55,    0.0,   -1.0
00:10:30,  969.9,    5.4,   83.3,    0.35,    0.54,    0.0,   -1.0
00:10:35,  969.9,    5.4,   83.3,    0.42,    0.65,    0.0,   -1.0
00:10:40,  969.9,    5.4,   83.3,    0.35,    0.54,    0.0,   -1.0
00:10:45,  969.9,    5.4,   83.4,    0.35,    0.54,    0.0,   -1.0
00:10:50,  969.9,    5.4,   83.4,    0.35,    0.54,    0.0,   -1.0
00:10:55,  969.9,    5.4,   83.5,    0.35,    0.54,    0.0,   -1.0
00:11:00,  969.9,    5.4,   83.5,    0.38,    0.53,    0.0,   -1.0
00:11:05,  969.9,    5.4,   83.6,    0.38,    0.53,    0.0,   -1.0
00:11:10,  969.9,    5.4,   83.7,    0.38,    0.53,    0.0,   -1.0
00:11:15,  969.9,    5.4,   83.7,    0.38,    0.53,    0.0,   -1.0
00:11:20,  969.9,    5.4,   83.7,    0.38,    0.53,    0.0,   -1.0
00:11:25,  969.9,    5.4,   83.7,    0.38,    0.53,    0.0,   -1.0
00:11:30,  969.9,    5.4,   83.8,    0.38,    0.53,    0.0,   -1.0
00:11:35,  969.9,    5.4,   83.8,    0.34,    0.69,    0.0,   -1.0
00:11:40,  969.9,    5.4,   83.9,    0.31,    0.71,    0.0,   -1.0
00:11:45,  969.9,    5.4,   83.9,    0.34,    0.69,    0.0,   -1.0
00:11:50,  969.9,    5.4,   83.9,    0.34,    0.69,    0.0,   -1.0
00:11:55,  969.9,    5.4,   83.9,    0.39,    0.80,    0.0,   -1.0
00:12:00,  969.9,    5.4,   83.9,    0.39,    0.80,    0.0,   -1.0
00:12:05,  969.9,    5.4,   83.8,    0.41,    0.79,    0.0,   -1.0
00:12:10,  969.9,    5.4,   83.7,    0.34,    0.69,    0.0,   -1.0
00:12:15,  969.9,    5.4,   83.5,    0.39,    0.80,    0.0,   -1.0
00:12:20,  969.8,    5.3,   83.3,    0.39,    0.80,    0.0,   -1.0
00:12:25,  969.9,    5.4,   83.2,    0.34,    0.69,    0.0,   -1.0
00:12:30,  969.9,    5.4,   83.1,    0.35,    0.69,    0.0,   -1.0
00:12:35,  969.9,    5.3,   83.1,    0.34,    0.87,    0.0,   -1.0
00:12:40,  969.9,    5.4,   83.0,    0.22,    0.87,    0.0,   -1.0
00:12:45,  969.9,    5.4,   82.8,    0.19,    0.75,    0.0,   -1.0
00:12:50,  969.9,    5.4,   82.7,    0.18,    0.75,    0.0,   -1.0
00:12:55,  969.9,    5.4,   82.7,    0.21,    0.91,    0.0,   -1.0
00:13:00,  969.9,    5.4,   82.7,    0.16,    0.88,    0.0,   -1.0
00:13:05,  969.9,    5.4,   82.6,    0.13,    0.76,    0.0,   -1.0
00:13:10,  969.8,    5.4,   82.5,    0.11,    0.64,    0.0,   -1.0
00:13:15,  969.9,    5.3,   82.5,    0.11,    0.64,    0.0,   -1.0
00:13:20,  969.9,    5.3,   82.4,    0.11,    0.64,    0.0,   -1.0
00:13:25,  969.9,    5.3,   82.2,    0.13,    0.76,    0.0,   -1.0
00:13:30,  969.9,    5.3,   82.1,    0.24,    0.73,    0.0,   -1.0
00:13:35,  969.9,    5.3,   81.9,    0.25,    0.73,    0.0,   -0.8
00:13:40,  969.9,    5.3,   81.8,    0.19,    0.75,    0.0,   -0.8
00:13:45,  969.9,    5.3,   81.7,    0.22,    0.74,    0.0,   -0.8
00:13:50,  969.9,    5.3,   81.6,    0.22,    0.74,    0.0,   -0.8
00:13:55,  969.9,    5.3,   81.6,    0.19,    0.62,    0.0,   -0.8
00:14:00,  969.9,    5.3,   81.6,    0.19,    0.62,    0.0,   -0.8
00:14:05,  969.9,    5.3,   81.6,    0.21,    0.61,    0.0,   -0.8
00:14:10,  969.9,    5.4,   81.6,    0.26,    0.59,    0.0,   -0.8
00:14:15,  969.9,    5.3,   81.7,    0.26,    0.59,    0.0,   -1.0
00:14:20,  969.9,    5.3,   81.8,    0.26,    0.59,    0.0,   -0.8
00:14:25,  969.9,    5.3,   81.9,    0.26,    0.59,    0.0,   -0.8
00:14:30,  969.9,    5.4,   82.0,    0.30,    0.71,    0.0,   -0.8
00:14:35,  969.9,    5.3,   82.1,    0.30,    0.71,    0.0,   -0.8
00:14:40,  969.9,    5.3,   82.1,    0.30,    0.71,    0.0,   -0.8
00:14:45,  969.9,    5.4,   82.1,    0.30,    0.71,    0.0,   -1.0
00:14:50,  969.9,    5.3,   82.2,    0.31,    0.71,    0.0,   -1.0
00:14:55,  969.9,    5.4,   82.2,    0.38,    0.85,    0.0,   -1.0
00:15:00,  969.9,    5.4,   82.3,    0.38,    0.85,    0.0,   -1.0
00:15:05,  969.9,    5.4,   82.3,    0.45,    0.82,    0.0,   -0.8
00:15:10,  969.9,    5.4,   82.3,    0.45,    0.82,    0.0,   -1.0
00:15:15,  969.9,    5.3,   82.3,    0.49,    0.79,    0.0,   -1.0
00:15:20,  969.9,    5.3,   82.3,    0.52,    0.77,    0.0,   -1.0
00:15:25,  969.9,    5.3,   82.2,    0.49,    0.75,    0.0,   -0.8
00:15:30,  969.9,    5.4,   82.2,    0.37,    0.67,    0.0,   -1.0
00:15:35,  969.9,    5.3,   82.2,    0.52,    0.72,    0.0,   -1.0
00:15:40,  969.9,    5.4,   82.2,    0.52,    0.77,    0.0,   -1.0
00:15:45,  969.9,    5.3,   82.2,    0.55,    0.76,    0.0,   -1.0
00:15:50,  969.9,    5.3,   82.2,    0.55,    0.76,    0.0,   -1.0
00:15:55,  969.9,    5.4,   82.2,    0.46,    0.62,    0.0,   -1.0
00:16:00,  969.9,    5.3,   82.2,    0.56,    0.75,    0.0,   -1.0
00:16:05,  969.9,    5.4,   82.2,    0.52,    0.77,    0.0,   -1.0
00:16:10,  969.9,    5.3,   82.2,    0.51,    0.78,    0.0,   -1.0
00:16:15,  969.9,    5.4,   82.2,    0.52,    0.77,    0.0,   -1.0
00:16:20,  969.9,    5.4,   82.3,    0.51,    0.78,    0.0,   -1.0
00:16:25,  969.9,    5.4,   82.3,    0.51,    0.78,    0.0,   -1.0
00:16:30,  969.9,    5.4,   82.3,    0.51,    0.78,    0.0,   -1.0
00:16:35,  969.9,    5.4,   82.4,    0.50,    0.74,    0.0,   -1.0
00:16:40,  969.9,    5.4,   82.5,    0.52,    0.77,    0.0,   -1.0
00:16:45,  969.9,    5.3,   82.5,    0.41,    0.65,    0.0,   -1.0
00:16:50,  969.9,    5.3,   82.6,    0.35,    0.54,    0.0,   -1.0
00:16:55,  969.9,    5.4,   82.6,    0.35,    0.54,    0.0,   -1.0
00:17:00,  969.9,    5.4,   82.6,    0.49,    0.43,    0.0,   -1.0
00:17:05,  969.9,    5.4,   82.6,    0.50,    0.41,    0.0,   -1.0
00:17:10,  969.9,    5.4,   82.5,    0.48,    0.44,    0.0,   -1.0
00:17:15,  969.9,    5.4,   82.5,    0.56,    0.34,    0.0,   -1.0
00:17:20,  969.9,    5.4,   82.5,    0.44,    0.36,    0.0,   -1.0
00:17:25,  969.9,    5.3,   82.5,    0.30,    0.33,    0.0,   -1.0
00:17:30,  969.9,    5.4,   82.4,    0.32,    0.34,    0.0,   -1.0
00:17:35,  969.9,    5.4,   82.5,    0.36,    0.44,    0.0,   -1.0
00:17:40,  969.9,    5.4,   82.5,    0.28,    0.49,    0.0,   -1.0
00:17:45,  969.9,    5.4,   82.5,    0.33,    0.56,    0.0,   -1.0
00:17:50,  969.9,    5.4,   82.5,    0.34,    0.56,    0.0,   -1.0
00:17:55,  969.9,    5.4,   82.5,    0.33,    0.56,    0.0,   -1.0
00:18:00,  969.9,    5.4,   82.5,    0.33,    0.56,    0.0,   -1.0
00:18:05,  969.9,    5.3,   82.5,    0.34,    0.56,    0.0,   -1.0
00:18:10,  969.9,    5.4,   82.5,    0.21,    0.61,    0.0,   -1.0
00:18:15,  969.9,    5.4,   82.5,    0.26,    0.59,    0.0,   -1.0
00:18:20,  969.9,    5.3,   82.5,    0.41,    0.79,    0.0,   -1.0
00:18:25,  969.9,    5.4,   82.5,    0.45,    0.82,    0.0,   -1.0
00:18:30,  969.9,    5.4,   82.6,    0.45,    0.82,    0.0,   -1.0
00:18:35,  969.9,    5.4,   82.7,    0.48,    0.80,    0.0,   -1.0
00:18:40,  969.9,    5.4,   82.8,    0.52,    0.77,    0.0,   -1.0
00:18:45,  969.9,    5.4,   82.8,    0.68,    0.96,    0.0,   -1.0
00:18:50,  969.9,    5.3,   82.8,    0.68,    0.81,    0.0,   -1.0
00:18:55,  969.9,    5.4,   82.9,    0.69,    0.63,    0.0,   -1.0
00:19:00,  969.9,    5.4,   82.9,    0.74,    0.58,    0.0,   -1.0
00:19:05,  969.9,    5.4,   83.0,    0.61,    0.47,    0.0,   -1.0
00:19:10,  969.9,    5.4,   83.0,    0.69,    0.63,    0.0,   -1.0
00:19:15,  969.9,    5.4,   83.1,    0.70,    0.62,    0.0,   -1.0
00:19:20,  969.9,    5.4,   83.2,    0.70,    0.62,    0.0,   -1.0
00:19:25,  969.9,    5.4,   83.3,    0.74,    0.58,    0.0,   -1.0
00:19:30,  969.9,    5.3,   83.3,    0.81,    0.47,    0.0,   -1.0
00:19:35,  969.9,    5.3,   83.3,    0.80,    0.48,    0.0,   -1.0
00:19:40,  969.9,    5.4,   83.3,    0.74,    0.58,    0.0,   -1.0
00:19:45,  969.9,    5.3,   83.2,    0.74,    0.58,    0.0,   -1.0
00:19:50,  969.9,    5.3,   83.1,    0.88,    0.58,    0.0,   -1.0
00:19:55,  969.9,    5.3,   83.0,    1.22,    0.88,    0.0,   -1.0
00:20:00,  969.9,    5.4,   82.9,    1.03,    1.15,    0.0,   -1.0
00:20:05,  969.9,    5.3,   82.8,    1.40,    0.54,    0.0,   -1.0
00:20:10,  969.9,    5.3,   82.7,    1.23,    0.26,    0.0,   -1.0
00:20:15,  969.9,    5.3,   82.7,    1.37,    0.71,    0.0,   -1.0
00:20:20,  969.9,    5.3,   82.6,    1.17,    0.74,    0.0,   -0.8
00:20:25,  969.9,    5.3,   82.6,    0.78,    0.51,    0.0,   -1.0
00:20:30,  969.9,    5.3,   82.6,    0.65,    0.41,    0.0,   -1.0
00:20:35,  969.9,    5.4,   82.7,    0.67,    0.65,    0.0,   -1.0
00:20:40,  969.9,    5.3,   82.7,    0.47,    1.08,    0.0,   -1.0
00:20:45,  969.9,    5.4,   82.8,    0.55,    1.13,    0.0,   -1.0
00:20:50,  969.9,    5.4,   82.8,    0.80,    1.32,    0.0,   -1.0
00:20:55,  969.9,    5.4,   82.9,    1.27,    1.07,    0.0,   -1.0
00:21:00,  969.9,    5.3,   82.9,    1.27,    0.88,    0.0,   -1.0
00:21:05,  969.9,    5.3,   82.9,    1.30,    0.75,    0.0,   -0.8
00:21:10,  969.9,    5.4,   82.9,    1.55,    0.60,    0.0,   -0.6
00:21:15,  969.9,    5.3,   82.9,    1.61,    0.43,    0.0,   -0.6
00:21:20,  969.9,    5.4,   82.9,    1.50,    0.35,    0.0,   -0.6
00:21:25,  969.9,    5.3,   82.9,    0.82,    0.85,    0.0,   -0.6
00:21:30,  969.9,    5.3,   83.0,    0.51,    0.78,    0.0,   -0.6
00:21:35,  969.9,    5.3,   82.9,    0.53,    0.91,    0.0,   -0.6
00:21:40,  969.9,    5.3,   83.0,    0.38,    0.85,    0.0,   -0.6
00:21:45,  969.9,    5.3,   83.0,    0.59,    1.02,    0.0,   -0.6
00:21:50,  969.9,    5.3,   83.0,    1.09,    0.82,    0.0,   -0.6
00:21:55,  969.9,    5.3,   83.1,    0.94,    0.71,    0.0,   -0.6
00:22:00,  969.9,    5.3,   83.2,    0.47,    0.81,    0.0,   -0.6
00:22:05,  969.9,    5.3,   83.1,    0.78,    0.51,    0.0,   -0.6
00:22:10,  969.9,    5.3,   83.0,    0.69,    0.63,    0.0,   -0.6
00:22:15,  969.9,    5.3,   82.9,    0.63,    0.84,    0.0,   -0.6
00:22:20,  969.9,    5.3,   82.7,    0.57,    0.88,    0.0,   -0.6
00:22:25,  969.9,    5.3,   82.5,    0.88,    0.78,    0.0,   -0.6
00:22:30,  969.9,    5.3,   82.3,    0.94,    0.71,    0.0,   -0.6
00:22:35,  969.9,    5.3,   82.1,    0.32,    0.88,    0.0,   -0.6
00:22:40,  969.9,    5.3,   81.9,    0.71,    1.18,    0.0,   -0.6
00:22:45,  969.9,    5.4,   81.8,    1.10,    1.02,    0.0,   -0.6
00:22:50,  969.9,    5.4,   81.6,    0.66,    1.21,    0.0,   -0.6
00:22:55,  969.9,    5.4,   81.4,    0.64,    1.08,    0.0,   -0.6
00:23:00,  969.9,    5.4,   81.2,    0.96,    0.81,    0.0,   -0.6
00:23:05,  969.9,    5.4,   81.1,    1.04,    0.71,    0.0,   -0.6
00:23:10,  969.9,    5.5,   81.0,    1.05,    0.69,    0.0,   -0.6
00:23:15,  969.9,    5.5,   81.0,    0.83,    0.95,    0.0,   -0.6
00:23:20,  969.9,    5.5,   81.0,    0.61,    0.86,    0.0,   -0.6
00:23:25,  969.9,    5.4,   81.0,    0.52,    0.77,    0.0,   -0.6
00:23:30,  969.9,    5.4,   80.9,    0.48,    1.30,    0.0,   -0.6
00:23:35,  969.9,    5.5,   81.0,    1.04,    1.08,    0.0,   -0.6
00:23:40,  969.9,    5.4,   81.0,    0.78,    0.88,    0.0,   -0.6
00:23:45,  969.9,    5.5,   81.1,    0.69,    0.95,    0.0,   -0.6
00:23:50,  969.9,    5.5,   81.1,    1.05,    1.05,    0.0,   -0.6
00:23:55,  969.9,    5.4,   81.1,    0.82,    0.67,    0.0,   -0.6
00:24:00,  969.9,    5.5,   81.1,    0.63,    0.14,    0.0,   -0.6
00:24:05,  969.9,    5.5,   81.1,    1.05,    0.01,    0.0,   -0.6
00:24:10,  969.9,    5.4,   81.1,    0.81,    0.68,    0.0,   -0.6
00:24:15,  969.9,    5.4,   81.0,    0.76,    0.55,    0.0,   -0.6
00:24:20,  969.9,    5.4,   81.0,    0.88,    0.78,    0.0,   -0.6
00:24:25,  969.9,    5.4,   81.0,    0.83,    0.83,    0.0,   -0.6
00:24:30,  969.9,    5.4,   80.9,    0.66,    0.66,    0.0,   -0.6
00:24:35,  969.9,    5.4,   80.9,    0.64,    0.62,    0.0,   -0.6
00:24:40,  969.9,    5.5,   80.8,    0.80,    0.48,    0.0,   -0.6
00:24:45,  969.9,    5.5,   80.8,    0.72,    0.28,    0.0,   -0.6
00:24:50,  969.9,    5.5,   80.8,    0.58,    0.29,    0.0,   -0.6
00:24:55,  969.9,    5.5,   80.8,    0.56,    0.32,    0.0,   -0.6
00:25:00,  969.9,    5.5,   80.8,    0.67,    0.39,    0.0,   -0.6
00:25:05,  969.9,    5.5,   80.7,    0.83,    0.33,    0.0,   -0.6
00:25:10,  969.9,    5.5,   80.6,    0.89,    0.29,    0.0,   -0.6
00:25:15,  969.9,    5.5,   80.6,    1.03,    0.57,    0.0,   -0.6
00:25:20,  969.9,    5.5,   80.5,    0.93,    0.12,    0.0,   -0.6
00:25:25,  969.9,    5.5,   80.4,    0.91,   -0.19,    0.0,   -0.6
00:25:30,  969.9,    5.5,   80.4,    0.89,    0.01,    0.0,   -0.6
00:25:35,  969.9,    5.5,   80.4,    0.80,    0.48,    0.0,   -0.6
00:25:40,  969.9,    5.5,   80.4,    1.04,    0.55,    0.0,   -0.6
00:25:45,  969.9,    5.5,   80.4,    0.93,   -0.05,    0.0,   -0.6
00:25:50,  969.9,    5.5,   80.4,    0.93,    0.12,    0.0,   -0.6
00:25:55,  969.9,    5.5,   80.4,    0.72,    0.28,    0.0,   -0.6
00:26:00,  969.9,    5.5,   80.3,    0.61,    0.22,    0.0,   -0.6
00:26:05,  969.9,    5.5,   80.2,    0.70,    0.62,    0.0,   -0.6
00:26:10,  969.9,    5.5,   80.2,    0.79,    0.50,    0.0,   -0.6
00:26:15,  969.9,    5.5,   80.2,    0.86,    0.62,    0.0,   -0.6
00:26:20,  969.9,    5.5,   80.1,    0.48,    0.80,    0.0,   -0.6
00:26:25,  969.9,    5.5,   80.1,    0.79,    0.50,    0.0,   -0.6
00:26:30,  969.9,    5.5,   80.0,    0.60,    0.71,    0.0,   -0.6
00:26:35,  969.9,    5.5,   80.0,    0.69,    0.63,    0.0,   -0.6
00:26:40,  969.9,    5.5,   80.0,    0.75,    0.56,    0.0,   -0.6
00:26:45,  969.9,    5.5,   79.9,    0.53,    0.56,    0.0,   -0.6
00:26:50,  969.9,    5.5,   79.9,    0.71,    0.54,    0.0,   -0.6
00:26:55,  969.9,    5.5,   79.7,    0.67,    0.39,    0.0,   -0.6
00:27:00,  969.9,    5.5,   79.6,    0.53,    0.26,    0.0,   -0.6
00:27:05,  969.9,    5.5,   79.5,    0.22,    0.39,    0.0,   -0.6
00:27:10,  969.9,    5.6,   79.4,   -0.01,    0.28,    0.0,   -0.6
00:27:15,  969.9,    5.6,   79.3,    0.10,    0.56,    0.0,   -0.6
00:27:20,  969.9,    5.6,   79.2,    0.46,    0.62,    0.0,   -0.6
00:27:25,  969.9,    5.6,   79.1,    0.45,    0.47,    0.0,   -0.6
00:27:30,  969.9,    5.6,   79.0,    0.50,    0.42,    0.0,   -0.6
00:27:35,  969.9,    5.6,   78.9,    0.48,    0.43,    0.0,   -0.6
00:27:40,  969.9,    5.6,   78.8,    0.33,    0.46,    0.0,   -0.6
00:27:45,  969.9,    5.6,   78.7,    0.44,    0.36,    0.0,   -0.6
00:27:50,  969.9,    5.6,   78.5,    0.33,    0.46,    0.0,   -0.6
00:27:55,  969.9,    5.6,   78.4,    0.20,    0.62,    0.0,   -0.6
00:28:00,  969.9,    5.7,   78.2,    0.11,    0.43,    0.0,   -0.6
00:28:05,  969.9,    5.7,   78.1,    0.10,    0.27,    0.0,   -0.6
00:28:10,  969.9,    5.7,   78.1,    0.17,    0.23,    0.0,   -0.6
00:28:15,  969.9,    5.7,   78.0,    0.15,    0.24,    0.0,   -0.6
00:28:20,  969.9,    5.7,   78.0,    0.08,    0.27,    0.0,   -0.6
00:28:25,  969.9,    5.7,   78.0,    0.06,    0.19,    0.0,   -0.6
00:28:30,  969.9,    5.7,   78.1,    0.06,    0.19,    0.0,   -0.6
00:28:35,  969.9,    5.7,   78.2,    0.08,    0.19,    0.0,   -0.6
00:28:40,  969.9,    5.7,   78.4,    0.14,    0.14,    0.0,   -0.6
00:28:45,  969.9,    5.7,   78.5,    0.12,    0.16,    0.0,   -0.6
00:28:50,  969.9,    5.7,   78.5,    0.12,    0.16,    0.0,   -0.6
00:28:55,  969.9,    5.7,   78.6,    0.17,    0.12,    0.0,   -0.6
00:29:00,  969.9,    5.7,   78.7,    0.19,    0.06,    0.0,   -0.6
00:29:05,  969.9,    5.7,   78.8,    0.20,    0.03,    0.0,   -0.6
00:29:10,  969.9,    5.7,   78.8,    0.20,    0.03,    0.0,   -0.8
00:29:15,  969.9,    5.7,   78.9,    0.20,    0.04,    0.0,   -0.8
00:29:20,  969.9,    5.7,   79.0,    0.44,    0.16,    0.0,   -0.8
00:29:25,  969.9,    5.7,   79.1,    0.56,    0.11,    0.0,   -0.8
00:29:30,  969.9,    5.7,   79.2,    0.55,    0.14,    0.0,   -0.8
00:29:35,  969.9,    5.7,   79.3,    0.44,    0.09,    0.0,   -1.0
00:29:40,  969.9,    5.7,   79.4,    0.43,   -0.18,    0.0,   -1.0
00:29:45,  969.9,    5.7,   79.5,    0.65,    0.01,    0.0,   -1.0
00:29:50,  969.9,    5.7,   79.5,    0.63,   -0.14,    0.0,   -1.0
00:29:55,  969.8,    5.7,   79.5,    0.54,    0.17,    0.0,   -1.0
00:30:00,  969.9,    5.7,   79.5,    0.42,    0.15,    0.0,   -1.0
00:30:05,  969.8,    5.6,   79.5,    0.44,    0.07,    0.0,   -1.0
00:30:10,  969.8,    5.7,   79.6,    0.46,    0.10,    0.0,   -1.0
00:30:15,  969.8,    5.6,   79.6,    0.36,    0.30,    0.0,   -1.0
00:30:20,  969.8,    5.6,   79.7,    0.31,    0.35,    0.0,   -1.0
00:30:25,  969.8,    5.7,   79.8,    0.42,    0.39,    0.0,   -1.0
00:30:30,  969.8,    5.6,   79.8,    0.27,    0.50,    0.0,   -1.0
00:30:35,  969.8,    5.6,   79.9,    0.26,    0.36,    0.0,   -1.0
00:30:40,  969.8,    5.6,   80.0,    0.32,    0.34,    0.0,   -1.0
00:30:45,  969.8,    5.6,   80.2,    0.34,    0.29,    0.0,   -1.0
00:30:50,  969.8,    5.6,   80.3,    0.34,    0.29,    0.0,   -1.0
00:30:55,  969.8,    5.6,   80.4,    0.34,    0.29,    0.0,   -1.0
00:31:00,  969.8,    5.6,   80.5,    0.36,    0.30,    0.0,   -1.0