2004/12/08, +9, 136.10,  34.85, 385
00:00:02,  978.3,    5.0,   90.4,    0.46,    0.32, 1100.0, -999.0
00:00:07,  978.3,    5.0,   90.1,    0.47,    0.23,    0.0, -999.0
00:00:12,  978.3,    5.0,   90.3,    0.49,    0.21,    0.0, -999.0
00:00:17,  978.3,    5.0,   90.3,    0.52,    0.22,    0.0, -999.0
00:00:22,  978.3,    5.0,   90.1,    0.57,    0.24,    0.0, -999.0
00:00:27,  978.3,    5.0,   90.1,    0.64,    0.27,    0.0, -999.0
00:00:32,  978.3,    5.0,   90.1,    0.61,    0.26,    0.0, -999.0
00:00:37,  978.3,    5.0,   89.9,    0.60,    0.25,    0.0, -999.0
00:00:42,  978.3,    5.0,   89.9,    0.61,    0.26,    0.0, -999.0
00:00:47,  978.3,    5.0,   89.9,    0.64,    0.26,    0.0, -999.0
00:00:52,  978.3,    5.0,   90.0,    0.66,    0.27,    0.0, -999.0
00:00:57,  978.3,    5.0,   90.1,    0.58,    0.25,    0.0, -999.0
00:01:02,  978.3,    5.0,   90.0,    0.61,    0.26,    0.0, -999.0
00:01:07,  978.3,    5.0,   90.1,    0.58,    0.21,    0.0, -999.0
00:01:12,  978.3,    4.9,   90.1,    0.66,    0.18,    0.0, -999.0
00:01:17,  978.3,    4.9,   90.1,    0.63,    0.18,    0.0, -999.0
00:01:22,  978.3,    4.9,   89.9,    0.53,    0.16,    0.0, -999.0
00:01:27,  978.3,    4.9,   90.1,    0.48,    0.19,    0.0, -999.0
00:01:32,  978.3,    4.9,   90.1,    0.51,    0.20,    0.0, -999.0
00:01:37,  978.3,    4.9,   90.0,    0.56,    0.22,    0.0, -999.0
00:01:42,  978.3,    4.9,   90.1,    0.53,    0.20,    0.0, -999.0
00:01:47,  978.3,    4.9,   90.0,    0.54,    0.21,    0.0, -999.0
00:01:52,  978.3,    4.9,   90.0,    0.56,    0.25,    0.0, -999.0
00:01:57,  978.3,    4.9,   90.0,    0.54,    0.24,    0.0, -999.0
00:02:02,  978.3,    4.9,   90.0,    0.43,    0.26,    0.0, -999.0
00:02:07,  978.3,    4.9,   90.1,    0.39,    0.30,    0.0, -999.0
00:02:12,  978.3,    4.9,   90.1,    0.35,    0.27,    0.0, -999.0
00:02:17,  978.3,    5.0,   90.0,    0.38,    0.25,    0.0, -999.0
00:02:22,  978.3,    5.0,   90.1,    0.46,    0.29,    0.0, -999.0
00:02:27,  978.3,    5.0,   90.1,    0.65,    0.33,    0.0, -999.0
00:02:32,  978.3,    5.0,   90.1,    0.79,    0.30,    0.0, -999.0
00:02:37,  978.3,    5.0,   90.1,    0.66,    0.43,    0.0, -999.0
00:02:42,  978.3,    5.0,   90.2,    0.67,    0.44,    0.0, -999.0
00:02:47,  978.3,    5.0,   90.2,    0.64,    0.41,    0.0, -999.0
00:02:52,  978.3,    5.0,   90.2,    0.65,    0.42,    0.0, -999.0
00:02:57,  978.3,    5.0,   90.2,    0.59,    0.38,    0.0, -999.0
00:03:02,  978.3,    5.0,   90.1,    0.51,    0.33,    0.0, -999.0
00:03:07,  978.3,    5.0,   90.4,    0.45,    0.29,    0.0, -999.0
00:03:12,  978.3,    5.0,   90.1,    0.38,    0.26,    0.0, -999.0
00:03:17,  978.3,    5.0,   90.2,    0.36,    0.27,    0.0, -999.0
00:03:22,  978.3,    5.0,   90.2,    0.38,    0.61,    0.0, -999.0
00:03:27,  978.3,    5.0,   90.0,    0.47,    0.89,    0.0, -999.0
00:03:32,  978.3,    5.0,   90.2,    0.36,    0.71,    0.0, -999.0
00:03:37,  978.3,    5.0,   90.1,    0.37,    0.67,    0.0, -999.0
00:03:42,  978.2,    4.9,   90.1,    0.47,    0.54,    0.0, -999.0
00:03:47,  978.3,    4.9,   90.2,    0.47,    0.33,    0.0, -999.0
00:03:52,  978.3,    4.9,   90.2,    0.34,    0.29,    0.0, -999.0
00:03:57,  978.3,    4.9,   90.1,    0.38,    0.45,    0.0, -999.0
00:04:02,  978.3,    4.9,   90.1,    0.29,    0.36,    0.0, -999.0
00:04:07,  978.3,    4.9,   90.3,    0.32,    0.40,    0.0, -999.0
00:04:12,  978.3,    4.9,   90.1,    0.47,    0.60,    0.0, -999.0
00:04:17,  978.3,    4.9,   90.2,    0.25,    0.54,    0.0, -999.0
00:04:22,  978.3,    4.9,   90.2,    0.34,    0.53,    0.0, -999.0
00:04:27,  978.3,    4.9,   90.0,    0.65,    0.47,    0.0, -999.0
00:04:32,  978.3,    4.9,   90.1,    0.65,    0.65,    0.0, -999.0
00:04:37,  978.3,    4.9,   90.0,    0.51,    0.53,    0.0, -999.0
00:04:42,  978.3,    4.9,   90.2,    0.45,    0.50,    0.0, -999.0
00:04:47,  978.3,    4.9,   90.1,    0.43,    0.51,    0.0, -999.0
00:04:52,  978.3,    4.9,   90.2,    0.28,    0.62,    0.0, -999.0
00:04:57,  978.3,    4.9,   90.1,    0.55,    0.53,    0.0, -999.0
00:05:02,  978.3,    4.9,   90.3,    0.57,    0.49,    0.0, -999.0
00:05:07,  978.3,    4.9,   90.2,    0.59,    0.59,    0.0, -999.0
00:05:12,  978.2,    4.9,   90.1,    0.53,    0.75,    0.0, -999.0
00:05:17,  978.2,    4.9,   90.1,    0.62,    0.72,    0.0, -999.0
00:05:22,  978.2,    4.9,   90.2,    0.60,    0.60,    0.0, -999.0
00:05:27,  978.3,    4.9,   90.1,    0.54,    0.59,    0.0, -999.0
00:05:32,  978.3,    4.9,   90.1,    0.50,    0.57,    0.0, -999.0
00:05:37,  978.2,    4.9,   90.0,    0.37,    0.50,    0.0, -999.0
00:05:42,  978.3,    4.9,   90.1,    0.36,    0.51,    0.0, -999.0
00:05:47,  978.2,    4.9,   90.1,    0.39,    0.60,    0.0, -999.0
00:05:52,  978.3,    4.9,   90.1,    0.37,    0.56,    0.0, -999.0
00:05:57,  978.2,    4.9,   90.1,    0.36,    0.50,    0.0, -999.0
00:06:02,  978.2,    4.9,   90.1,    0.32,    0.47,    0.0, -999.0
00:06:07,  978.3,    4.9,   90.2,    0.33,    0.51,    0.0, -999.0
00:06:12,  978.3,    4.9,   90.3,    0.41,    0.65,    0.0, -999.0
00:06:17,  978.3,    4.9,   90.0,    0.43,    0.69,    0.0, -999.0
00:06:22,  978.3,    4.9,   90.1,    0.40,    0.66,    0.0, -999.0
00:06:27,  978.3,    4.9,   90.1,    0.45,    0.75,    0.0, -999.0
00:06:32,  978.3,    4.9,   90.2,    0.45,    0.89,    0.0, -999.0
00:06:37,  978.3,    4.9,   90.2,    0.44,    0.80,    0.0, -999.0
00:06:42,  978.3,    4.9,   90.2,    0.48,    0.80,    0.0, -999.0
00:06:47,  978.3,    4.9,   90.3,    0.42,    0.69,    0.0, -999.0
00:06:52,  978.3,    4.9,   90.0,    0.37,    0.61,    0.0, -999.0
00:06:57,  978.3,    4.9,   90.2,    0.40,    0.70,    0.0, -999.0
00:07:02,  978.3,    4.9,   90.3,    0.43,    0.78,    0.0, -999.0
00:07:07,  978.3,    4.9,   90.2,    0.41,    0.73,    0.0, -999.0
00:07:12,  978.3,    4.9,   90.4,    0.36,    0.81,    0.0, -999.0
00:07:17,  978.3,    4.9,   90.5,    0.38,    0.77,    0.0, -999.0
00:07:22,  978.3,    4.9,   90.4,    0.36,    0.75,    0.0, -999.0
00:07:27,  978.3,    4.9,   90.3,    0.31,    0.63,    0.0, -999.0
00:07:32,  978.3,    4.9,   90.4,    0.25,    0.59,    0.0, -999.0
00:07:37,  978.3,    4.9,   90.4,    0.19,    0.61,    0.0, -999.0
00:07:42,  978.3,    4.9,   90.4,    0.18,    0.58,    0.0, -999.0
00:07:47,  978.3,    5.0,   90.4,    0.26,    0.79,    0.0, -999.0
00:07:52,  978.3,    5.0,   90.3,    0.32,    1.00,    0.0, -999.0
00:07:57,  978.3,    5.0,   90.4,    0.31,    0.78,    0.0, -999.0
00:08:02,  978.3,    5.0,   90.3,    0.47,    0.72,    0.0, -999.0
00:08:07,  978.3,    5.0,   90.5,    0.40,    0.67,    0.0, -999.0
00:08:12,  978.3,    5.0,   90.3,    0.46,    0.68,    0.0, -999.0
00:08:17,  978.3,    5.0,   90.6,    0.48,    0.77,    0.0, -999.0
00:08:22,  978.3,    5.0,   90.3,    0.57,    0.67,    0.0, -999.0
00:08:27,  978.3,    5.0,   90.5,    0.68,    0.73,    0.0, -999.0
00:08:32,  978.3,    5.0,   90.5,    0.64,    0.53,    0.0, -999.0
00:08:37,  978.3,    5.1,   90.4,    0.58,    0.60,    0.0, -999.0
00:08:42,  978.3,    5.1,   90.4,    0.74,    0.41,    0.0, -999.0
00:08:47,  978.3,    5.1,   90.6,    0.65,    0.38,    0.0, -999.0
00:08:52,  978.3,    5.1,   90.5,    0.62,    0.40,    0.0, -999.0
00:08:57,  978.3,    5.1,   90.5,    0.44,    0.56,    0.0, -999.0
00:09:02,  978.3,    5.1,   90.7,    0.31,    0.56,    0.0, -999.0
00:09:07,  978.3,    5.1,   90.6,    0.45,    0.78,    0.0, -999.0
00:09:12,  978.3,    5.1,   90.5,    0.52,    0.75,    0.0, -999.0
00:09:17,  978.3,    5.1,   90.5,    0.46,    0.71,    0.0, -999.0
00:09:22,  978.3,    5.1,   90.5,    0.49,    0.61,    0.0, -999.0
00:09:27,  978.3,    5.1,   90.5,    0.50,    0.60,    0.0, -999.0
00:09:32,  978.3,    5.1,   90.5,    0.59,    0.65,    0.0, -999.0
00:09:37,  978.3,    5.1,   90.4,    0.68,    0.63,    0.0, -999.0
00:09:42,  978.3,    5.1,   90.7,    0.60,    0.54,    0.0, -999.0
00:09:47,  978.3,    5.1,   90.6,    0.53,    0.44,    0.0, -999.0
00:09:52,  978.3,    5.1,   90.7,    0.57,    0.49,    0.0, -999.0
00:09:57,  978.3,    5.1,   90.6,    0.58,    0.56,    0.0, -999.0
00:10:02,  978.3,    5.1,   90.8,    0.44,    0.53,    0.0, -999.0
00:10:07,  978.3,    5.1,   90.8,    0.34,    0.45,    0.0, -999.0
00:10:12,  978.3,    5.1,   90.7,    0.36,    0.44,    0.0, -999.0
00:10:17,  978.3,    5.1,   90.8,    0.39,    0.46,    0.0, -999.0
00:10:22,  978.3,    5.1,   90.5,    0.40,    0.48,    0.0, -999.0
00:10:27,  978.3,    5.1,   90.6,    0.39,    0.42,    0.0, -999.0
00:10:32,  978.3,    5.1,   90.6,    0.44,    0.47,    0.0, -999.0
00:10:37,  978.3,    5.1,   90.6,    0.48,    0.52,    0.0, -999.0
00:10:42,  978.3,    5.1,   90.6,    0.53,    0.57,    0.0, -999.0
00:10:47,  978.3,    5.1,   90.6,    0.62,    0.68,    0.0, -999.0
00:10:52,  978.3,    5.1,   90.7,    0.61,    0.61,    0.0, -999.0
00:10:57,  978.3,    5.1,   90.6,    0.77,    0.74,    0.0, -999.0
00:11:02,  978.3,    5.1,   90.6,    0.95,    0.95,    0.0, -999.0
00:11:07,  978.3,    5.1,   90.6,    0.88,    0.82,    0.0, -999.0
00:11:12,  978.3,    5.1,   90.7,    0.74,    0.64,    0.0, -999.0
00:11:17,  978.3,    5.1,   90.6,    0.77,    0.64,    0.0, -999.0
00:11:22,  978.3,    5.1,   90.6,    0.73,    0.70,    0.0, -999.0
00:11:27,  978.3,    5.1,   90.6,    0.71,    0.48,    0.0, -999.0
00:11:32,  978.3,    5.1,   90.5,    0.71,    0.50,    0.0, -999.0
00:11:37,  978.3,    5.1,   90.6,    0.66,    0.48,    0.0, -999.0
00:11:42,  978.3,    5.1,   90.6,    0.54,    0.46,    0.0, -999.0
00:11:47,  978.3,    5.1,   90.5,    0.45,    0.38,    0.0, -999.0
00:11:52,  978.3,    5.1,   90.7,    0.45,    0.39,    0.0, -999.0
00:11:57,  978.3,    5.1,   90.7,    0.52,    0.45,    0.0, -999.0
00:12:02,  978.3,    5.1,   90.9,    0.58,    0.64,    0.0, -999.0
00:12:07,  978.3,    5.1,   90.7,    0.40,    0.64,    0.0, -999.0
00:12:12,  978.3,    5.1,   90.6,    0.38,    0.74,    0.0, -999.0
00:12:17,  978.3,    5.1,   90.7,    0.44,    0.86,    0.0, -999.0
00:12:22,  978.3,    5.1,   90.7,    0.50,    0.74,    0.0, -999.0
00:12:27,  978.3,    5.1,   90.5,    0.68,    0.57,    0.0, -999.0
00:12:32,  978.3,    5.1,   90.7,    0.83,    0.30,    0.0, -999.0
00:12:37,  978.3,    5.1,   90.6,    0.77,   -0.14,    0.0, -999.0
00:12:42,  978.3,    5.1,   90.5,    0.56,   -0.08,    0.0, -999.0
00:12:47,  978.3,    5.1,   90.4,    0.40,    0.08,    0.0, -999.0
00:12:52,  978.3,    5.1,   90.6,    0.32,    0.10,    0.0, -999.0
00:12:57,  978.3,    5.1,   90.7,    0.36,    0.16,    0.0, -999.0
00:13:02,  978.3,    5.1,   90.5,    0.34,    0.12,    0.0, -999.0
00:13:07,  978.2,    5.1,   90.5,    0.38,    0.22,    0.0, -999.0
00:13:12,  978.3,    5.1,   90.5,    0.50,    0.31,    0.0, -999.0
00:13:17,  978.3,    5.1,   90.6,    0.43,    0.27,    0.0, -999.0
00:13:22,  978.3,    5.1,   90.5,    0.31,    0.31,    0.0, -999.0
00:13:27,  978.3,    5.1,   90.7,    0.31,    0.34,    0.0, -999.0
00:13:32,  978.3,    5.1,   90.6,    0.36,    0.30,    0.0, -999.0
00:13:37,  978.3,    5.1,   90.6,    0.38,    0.18,    0.0, -999.0
00:13:42,  978.3,    5.1,   90.7,    0.39,    0.18,    0.0, -999.0
00:13:47,  978.3,    5.1,   90.7,    0.33,    0.20,    0.0, -999.0
00:13:52,  978.3,    5.1,   90.6,    0.49,    0.31,    0.0, -999.0
00:13:57,  978.3,    5.1,   90.6,    0.54,    0.42,    0.0, -999.0
00:14:02,  978.3,    5.1,   90.8,    0.63,    0.32,    0.0, -999.0
00:14:07,  978.3,    5.1,   90.8,    0.71,    0.15,    0.0, -999.0
00:14:12,  978.3,    5.1,   90.7,    0.62,    0.15,    0.0, -999.0
00:14:17,  978.3,    5.2,   90.8,    0.47,    0.17,    0.0, -999.0
00:14:22,  978.3,    5.2,   90.8,    0.41,    0.22,    0.0, -999.0
00:14:27,  978.3,    5.2,   90.9,    0.33,    0.17,    0.0, -999.0
00:14:32,  978.2,    5.2,   90.7,    0.54,    0.04,    0.0, -999.0
00:14:37,  978.3,    5.2,   90.7,    0.60,    0.14,    0.0, -999.0
00:14:42,  978.3,    5.2,   90.8,    0.49,    0.03,    0.0, -999.0
00:14:47,  978.3,    5.2,   90.7,    0.52,    0.04,    0.0, -999.0
00:14:52,  978.2,    5.2,   91.0,    0.79,    0.39,    0.0, -999.0
00:14:57,  978.3,    5.2,   90.9,    0.99,    0.48,    0.0, -999.0
00:15:02,  978.3,    5.2,   90.7,    1.01,    0.37,    0.0, -999.0
00:15:07,  978.3,    5.2,   90.7,    0.89,    0.27,    0.0, -999.0
00:15:12,  978.3,    5.2,   90.8,    0.85,    0.43,    0.0, -999.0
00:15:17,  978.3,    5.2,   90.8,    0.89,    0.52,    0.0, -999.0
00:15:22,  978.3,    5.2,   90.7,    0.93,    0.46,    0.0, -999.0
00:15:27,  978.2,    5.2,   90.7,    0.86,    0.48,    0.0, -999.0
00:15:32,  978.3,    5.2,   90.7,    0.77,    0.22,    0.0, -999.0
00:15:37,  978.3,    5.2,   90.6,    0.78,    0.17,    0.0, -999.0
00:15:42,  978.3,    5.2,   90.7,    0.86,    0.25,    0.0, -999.0
00:15:47,  978.3,    5.2,   90.8,    0.88,    0.38,    0.0, -999.0
00:15:52,  978.3,    5.2,   90.7,    0.87,    0.11,    0.0, -999.0
00:15:57,  978.3,    5.2,   90.8,    0.89,    0.24,    0.0, -999.0
00:16:02,  978.3,    5.2,   90.7,    0.86,    0.28,    0.0, -999.0
00:16:07,  978.3,    5.2,   90.7,    0.86,    0.40,    0.0, -999.0
00:16:12,  978.3,    5.2,   90.7,    0.94,    0.54,    0.0, -999.0
00:16:17,  978.3,    5.2,   90.7,    0.72,    0.86,    0.0, -999.0
00:16:22,  978.3,    5.2,   90.8,    0.63,    1.01,    0.0, -999.0
00:16:27,  978.3,    5.2,   90.9,    0.51,    0.70,    0.0, -999.0
00:16:32,  978.3,    5.2,   90.8,    0.70,    0.31,    0.0, -999.0
00:16:37,  978.3,    5.2,   90.8,    0.78,    0.19,    0.0, -999.0
00:16:42,  978.3,    5.2,   90.6,    0.88,   -0.08,    0.0, -999.0
00:16:47,  978.3,    5.2,   90.6,    0.95,   -0.12,    0.0, -999.0
00:16:52,  978.3,    5.2,   90.8,    0.88,   -0.09,    0.0, -999.0
00:16:57,  978.3,    5.2,   90.8,    0.82,   -0.01,    0.0, -999.0
00:17:02,  978.3,    5.2,   90.8,    0.78,   -0.10,    0.0, -999.0
00:17:07,  978.3,    5.2,   90.9,    0.73,   -0.09,    0.0, -999.0
00:17:12,  978.3,    5.2,   90.9,    0.59,   -0.07,    0.0, -999.0
00:17:17,  978.3,    5.2,   90.8,    0.57,   -0.07,    0.0, -999.0
00:17:22,  978.3,    5.2,   90.9,    0.52,   -0.06,    0.0, -999.0
00:17:27,  978.3,    5.2,   91.0,    0.44,   -0.05,    0.0, -999.0
00:17:32,  978.3,    5.2,   90.8,    0.42,   -0.05,    0.0, -999.0
00:17:37,  978.3,    5.2,   90.8,    0.45,   -0.05,    0.0, -999.0
00:17:42,  978.3,    5.2,   90.8,    0.32,   -0.04,    0.0, -999.0
00:17:47,  978.3,    5.2,   90.8,    0.33,   -0.04,    0.0, -999.0
00:17:52,  978.3,    5.2,   90.8,    0.00,    0.00,    0.0, -999.0
00:17:57,  978.3,    5.2,   90.8,    0.09,   -0.01,    0.0, -999.0
00:18:02,  978.3,    5.2,   90.7,    0.00,    0.00,    0.0, -999.0
00:18:07,  978.3,    5.2,   90.8,    0.06,   -0.01,    0.0, -999.0
00:18:12,  978.3,    5.2,   90.8,    0.00,    0.00,    0.0, -999.0
00:18:17,  978.3,    5.2,   90.8,    0.00,    0.00,    0.0, -999.0
00:18:22,  978.3,    5.1,   90.7,    0.01,   -0.00,    0.0, -999.0
00:18:27,  978.3,    5.1,   90.7,    0.00,    0.00,    0.0, -999.0
00:18:32,  978.3,    5.1,   90.8,    0.30,   -0.04,    0.0, -999.0
00:18:37,  978.3,    5.1,   90.8,    0.36,   -0.04,    0.0, -999.0
00:18:42,  978.3,    5.1,   90.8,    0.22,   -0.03,    0.0, -999.0
00:18:47,  978.3,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:18:52,  978.3,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:18:57,  978.4,    5.1,   90.7,    0.02,   -0.00,    0.0, -999.0
00:19:02,  978.4,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:19:07,  978.4,    5.1,   90.8,    0.06,   -0.01,    0.0, -999.0
00:19:12,  978.3,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:19:17,  978.3,    5.1,   90.7,    0.00,   -0.00,    0.0, -999.0
00:19:22,  978.4,    5.1,   90.7,    0.00,    0.00,    0.0, -999.0
00:19:27,  978.4,    5.1,   90.8,    0.02,   -0.00,    0.0, -999.0
00:19:32,  978.4,    5.1,   90.9,    0.00,    0.00,    0.0, -999.0
00:19:37,  978.4,    5.1,   90.7,    0.00,    0.00,    0.0, -999.0
00:19:42,  978.3,    5.1,   90.9,    0.00,    0.00,    0.0, -999.0
00:19:47,  978.4,    5.1,   90.9,    0.00,    0.00,    0.0, -999.0
00:19:52,  978.4,    5.1,   90.7,    0.00,   -0.00,    0.0, -999.0
00:19:57,  978.4,    5.1,   90.9,    0.00,   -0.00,    0.0, -999.0
00:20:02,  978.4,    5.1,   90.9,    0.00,    0.00,    0.0, -999.0
00:20:07,  978.4,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:20:12,  978.4,    5.1,   90.7,    0.00,    0.00,    0.0, -999.0
00:20:17,  978.4,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:20:22,  978.4,    5.1,   90.7,    0.00,    0.00,    0.0, -999.0
00:20:27,  978.4,    5.1,   90.8,    0.01,   -0.00,    0.0, -999.0
00:20:32,  978.4,    5.1,   90.9,    0.00,    0.00,    0.0, -999.0
00:20:37,  978.4,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:20:42,  978.4,    5.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:20:47,  978.4,    5.1,   91.0,    0.00,    0.00,    0.0, -999.0
00:20:52,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:20:57,  978.4,    5.1,   90.8,    0.00,   -0.00,    0.0, -999.0
00:21:02,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:07,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:12,  978.4,    5.0,   90.8,    0.01,   -0.00,    0.0, -999.0
00:21:17,  978.4,    5.0,   90.9,    0.00,    0.00,    0.0, -999.0
00:21:22,  978.4,    5.0,   90.7,    0.01,   -0.00,    0.0, -999.0
00:21:27,  978.4,    5.0,   90.6,    0.00,    0.00,    0.0, -999.0
00:21:32,  978.4,    5.0,   90.6,    0.01,   -0.00,    0.0, -999.0
00:21:37,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:42,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:47,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:52,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:57,  978.4,    5.0,   90.9,    0.00,   -0.00,    0.0, -999.0
00:22:02,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:22:07,  978.4,    5.0,   90.7,    0.00,    0.00,    0.0, -999.0
00:22:12,  978.4,    5.0,   90.6,    0.00,    0.00,    0.0, -999.0
00:22:17,  978.4,    5.0,   90.7,    0.53,    0.04,    0.0, -999.0
00:22:22,  978.4,    5.0,   90.8,    0.90,   -0.05,    0.0, -999.0
00:22:27,  978.4,    5.0,   90.6,    0.74,   -0.13,    0.0, -999.0
00:22:32,  978.4,    5.0,   90.7,    0.66,   -0.13,    0.0, -999.0
00:22:37,  978.4,    5.0,   90.8,    0.58,   -0.12,    0.0, -999.0
00:22:42,  978.4,    5.0,   90.8,    0.52,   -0.11,    0.0, -999.0
00:22:47,  978.4,    5.0,   90.9,    0.51,   -0.10,    0.0, -999.0
00:22:52,  978.4,    5.0,   90.7,    0.58,   -0.11,    0.0, -999.0
00:22:57,  978.4,    5.0,   90.7,    0.59,   -0.09,    0.0, -999.0
00:23:02,  978.4,    5.0,   90.8,    0.58,   -0.08,    0.0, -999.0
00:23:07,  978.4,    5.0,   90.8,    0.67,    0.01,    0.0, -999.0
00:23:12,  978.4,    5.0,   90.7,    0.67,    0.07,    0.0, -999.0
00:23:17,  978.4,    5.0,   90.6,    0.70,    0.11,    0.0, -999.0
00:23:22,  978.4,    5.0,   90.6,    0.58,    0.08,    0.0, -999.0
00:23:27,  978.4,    5.0,   90.7,    0.59,    0.08,    0.0, -999.0
00:23:32,  978.4,    5.0,   90.8,    0.63,    0.12,    0.0, -999.0
00:23:37,  978.4,    5.0,   90.8,    0.51,    0.08,    0.0, -999.0
00:23:42,  978.4,    5.0,   90.8,    0.40,    0.06,    0.0, -999.0
00:23:47,  978.4,    5.0,   90.9,    0.30,    0.05,    0.0, -999.0
00:23:52,  978.4,    5.0,   90.8,    0.30,    0.05,    0.0, -999.0
00:23:57,  978.4,    5.0,   90.7,    0.16,    0.02,    0.0, -999.0
00:24:02,  978.4,    5.0,   90.8,    0.01,    0.00,    0.0, -999.0
00:24:07,  978.4,    5.0,   90.9,    0.00,    0.00,    0.0, -999.0
00:24:12,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:24:17,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:24:22,  978.4,    5.0,   90.7,    0.28,    0.01,    0.0, -999.0
00:24:27,  978.4,    5.0,   90.7,    0.41,    0.02,    0.0, -999.0
00:24:32,  978.4,    5.0,   90.8,    0.40,    0.03,    0.0, -999.0
00:24:37,  978.4,    5.0,   90.9,    0.32,    0.10,    0.0, -999.0
00:24:42,  978.4,    5.0,   90.7,    0.33,    0.10,    0.0, -999.0
00:24:47,  978.4,    5.0,   90.7,    0.34,    0.11,    0.0, -999.0
00:24:52,  978.4,    5.0,   90.9,    0.35,    0.12,    0.0, -999.0
00:24:57,  978.4,    5.0,   90.8,    0.60,    0.21,    0.0, -999.0
00:25:02,  978.4,    5.0,   90.8,    0.58,    0.20,    0.0, -999.0
00:25:07,  978.4,    5.0,   90.8,    0.51,    0.18,    0.0, -999.0
00:25:12,  978.4,    5.0,   90.8,    0.34,    0.12,    0.0, -999.0
00:25:17,  978.4,    5.0,   90.9,    0.11,    0.04,    0.0, -999.0
00:25:22,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:25:27,  978.4,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:25:32,  978.3,    5.0,   90.8,    0.00,    0.00,    0.0, -999.0
00:25:37,  978.4,    5.0,   90.9,    0.00,    0.00,    0.0, -999.0
00:25:42,  978.3,    5.0,   90.8,    0.08,    0.03,    0.0, -999.0
00:25:47,  978.4,    5.0,   90.8,    0.35,    0.12,    0.0, -999.0
00:25:52,  978.3,    5.0,   91.0,    0.35,    0.14,    0.0, -999.0
00:25:57,  978.3,    5.0,   90.7,    0.14,    0.06,    0.0, -999.0
00:26:02,  978.3,    5.0,   90.9,    0.07,    0.23,    0.0, -999.0
00:26:07,  978.3,    5.0,   90.7,    0.10,    0.49,    0.0, -999.0
00:26:12,  978.4,    5.0,   90.7,    0.09,    0.52,    0.0, -999.0
00:26:17,  978.3,    5.0,   90.8,    0.15,    0.51,    0.0, -999.0
00:26:22,  978.4,    5.0,   90.9,    0.17,    0.43,    0.0, -999.0
00:26:27,  978.3,    5.0,   90.9,    0.13,    0.32,    0.0, -999.0
00:26:32,  978.4,    4.9,   91.0,    0.00,    0.00,    0.0, -999.0
00:26:37,  978.4,    4.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:26:42,  978.3,    4.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:26:47,  978.4,    4.9,   90.9,    0.01,    0.03,    0.0, -999.0
00:26:52,  978.3,    4.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:26:57,  978.4,    4.9,   91.0,    0.02,    0.07,    0.0, -999.0
00:27:02,  978.3,    4.9,   90.7,    0.02,    0.04,    0.0, -999.0
00:27:07,  978.3,    4.9,   91.0,    0.34,    0.67,    0.0, -999.0
00:27:12,  978.3,    4.9,   91.0,    0.36,    0.78,    0.0, -999.0
00:27:17,  978.3,    4.9,   90.9,    0.36,    0.75,    0.0, -999.0
00:27:22,  978.3,    4.9,   90.9,    0.41,    0.78,    0.0, -999.0
00:27:27,  978.3,    4.9,   90.7,    0.52,    0.72,    0.0, -999.0
00:27:32,  978.3,    4.9,   90.7,    0.76,    0.59,    0.0, -999.0
00:27:37,  978.3,    4.9,   90.7,    0.92,    0.21,    0.0, -999.0
00:27:42,  978.3,    4.9,   91.0,    0.99,    0.19,    0.0, -999.0
00:27:47,  978.3,    4.9,   90.9,    0.90,    0.26,    0.0, -999.0
00:27:52,  978.3,    4.9,   90.9,    1.05,    0.26,    0.0, -999.0
00:27:57,  978.3,    4.9,   90.8,    0.92,    0.23,    0.0, -999.0
00:28:02,  978.3,    5.0,   90.8,    0.93,    0.56,    0.0, -999.0
00:28:07,  978.3,    5.0,   90.8,    0.86,    0.42,    0.0, -999.0
00:28:12,  978.3,    5.0,   90.8,    0.68,    0.41,    0.0, -999.0
00:28:17,  978.3,    5.0,   90.8,    0.61,    0.36,    0.0, -999.0
00:28:22,  978.3,    5.0,   90.8,    0.52,    0.30,    0.0, -999.0
00:28:27,  978.3,    5.0,   90.8,    0.53,    0.32,    0.0, -999.0
00:28:32,  978.3,    5.0,   90.9,    0.50,    0.36,    0.0, -999.0
00:28:37,  978.3,    5.0,   90.9,    0.74,    0.53,    0.0, -999.0
00:28:42,  978.3,    5.0,   90.9,    0.93,    0.44,    0.0, -999.0
00:28:47,  978.3,    5.0,   91.0,    1.29,    0.37,    0.0, -999.0
00:28:52,  978.3,    5.0,   90.9,    1.42,    0.25,    0.0, -999.0
00:28:57,  978.3,    5.0,   91.1,    1.28,    0.39,    0.0, -999.0
00:29:02,  978.3,    5.0,   91.2,    1.12,    0.67,    0.0, -999.0
00:29:07,  978.3,    5.0,   90.9,    1.18,    0.83,    0.0, -999.0
00:29:12,  978.3,    5.0,   91.0,    1.21,    0.49,    0.0, -999.0
00:29:17,  978.3,    5.0,   91.1,    0.90,    0.38,    0.0, -999.0
00:29:22,  978.3,    5.0,   91.0,    0.99,    0.28,    0.0, -999.0
00:29:27,  978.3,    5.0,   91.0,    0.99,    0.50,    0.0, -999.0
00:29:32,  978.3,    5.0,   91.0,    1.15,    0.72,    0.0, -999.0
00:29:37,  978.3,    5.0,   91.0,    0.97,    0.84,    0.0, -999.0
00:29:42,  978.3,    5.0,   91.0,    1.25,    0.27,    0.0, -999.0