2018/06/10, +9, 136.10,  34.85, 385
00:00:25,  961.3,   15.2,   95.4,    0.59,   -1.43,    0.0,   -4.0
00:00:30,  961.3,   15.2,   95.3,    1.13,   -1.01,    0.0,   -3.8
00:00:35,  961.3,   15.2,   95.3,    1.78,   -1.24,    0.0,   -3.6
00:00:40,  961.3,   15.2,   95.4,    1.69,   -1.72,    0.0,   -3.8
00:00:45,  961.2,   15.2,   95.4,    1.61,   -1.45,    0.0,   -3.8
00:00:50,  961.3,   15.2,   95.3,    2.16,   -2.09,    0.0,   -3.6
00:00:55,  961.3,   15.2,   95.3,    1.48,   -2.62,    0.0,   -3.8
00:01:00,  961.2,   15.2,   95.3,    0.92,   -2.90,    0.0,   -3.8
00:01:05,  961.3,   15.2,   95.3,    1.19,   -2.42,    0.0,   -4.0
00:01:10,  961.3,   15.2,   95.3,    1.03,   -2.50,    0.0,   -4.0
00:01:15,  961.3,   15.2,   95.2,    1.33,   -2.36,    0.0,   -4.0
00:01:20,  961.3,   15.2,   95.2,    1.71,   -3.03,    0.0,   -4.0
00:01:25,  961.2,   15.2,   95.3,    1.47,   -2.62,    0.0,   -4.0
00:01:30,  961.3,   15.2,   95.2,    1.31,   -2.09,    0.0,   -4.0
00:01:35,  961.3,   15.2,   95.1,    1.17,   -1.88,    0.0,   -4.0
00:01:40,  961.3,   15.2,   95.1,    0.79,   -2.90,    0.0,   -4.0
00:01:45,  961.2,   15.2,   95.1,    0.92,   -1.87,    0.0,   -4.0
00:01:50,  961.2,   15.2,   95.1,    1.52,   -1.55,    0.0,   -4.0
00:01:55,  961.3,   15.2,   95.1,    1.75,   -0.93,    0.0,   -3.8
00:02:00,  961.3,   15.2,   95.0,    1.63,   -0.79,    0.0,   -3.6
00:02:05,  961.2,   15.2,   95.1,    1.78,   -0.95,    0.0,   -3.6
00:02:10,  961.3,   15.2,   95.1,    0.98,   -1.16,    0.0,   -3.6
00:02:15,  961.2,   15.2,   95.1,    0.74,   -1.25,    0.0,   -3.6
00:02:20,  961.3,   15.2,   95.1,    0.44,   -1.20,    0.0,   -3.6
00:02:25,  961.2,   15.2,   95.2,    0.29,   -0.90,    0.0,   -3.6
00:02:30,  961.3,   15.2,   95.2,    0.44,   -0.67,    0.0,   -4.0
00:02:35,  961.2,   15.2,   95.1,    0.15,   -0.78,    0.0,   -4.0
00:02:40,  961.3,   15.2,   95.1,   -0.15,   -0.80,    0.0,   -4.0
00:02:45,  961.2,   15.2,   95.0,    0.15,   -1.38,    0.0,   -4.0
00:02:50,  961.2,   15.2,   95.0,    0.48,   -0.86,    0.0,   -4.0
00:02:55,  961.3,   15.2,   94.9,    0.55,   -0.84,    0.0,   -4.0
00:03:00,  961.3,   15.2,   94.8,    0.36,   -1.23,    0.0,   -4.2
00:03:05,  961.2,   15.2,   94.8,    0.37,   -1.16,    0.0,   -4.4
00:03:10,  961.2,   15.2,   94.8,    0.58,   -1.12,    0.0,   -4.2
00:03:15,  961.2,   15.2,   94.7,    0.48,   -1.32,    0.0,   -4.0
00:03:20,  961.2,   15.2,   94.6,    0.48,   -0.99,    0.0,   -4.0
00:03:25,  961.2,   15.2,   94.6,    0.64,   -0.51,    0.0,   -4.0
00:03:30,  961.2,   15.2,   94.6,    0.54,   -0.55,    0.0,   -4.0
00:03:35,  961.2,   15.2,   94.6,    0.71,   -0.69,    0.0,   -4.0
00:03:40,  961.2,   15.2,   94.5,    0.54,   -0.58,    0.0,   -4.0
00:03:45,  961.2,   15.2,   94.5,    0.78,   -1.02,    0.0,   -4.0
00:03:50,  961.2,   15.2,   94.6,    0.75,   -0.62,    0.0,   -4.0
00:03:55,  961.2,   15.2,   94.6,    0.84,   -0.54,    0.0,   -4.0
00:04:00,  961.2,   15.2,   94.6,    0.70,   -0.63,    0.0,   -4.0
00:04:05,  961.2,   15.2,   94.6,    0.81,   -0.50,    0.0,   -4.0
00:04:10,  961.2,   15.1,   94.7,    1.25,   -0.29,    0.0,   -4.0
00:04:15,  961.2,   15.2,   94.8,    1.15,   -0.38,    0.0,   -4.2
00:04:20,  961.2,   15.2,   94.8,    1.16,   -0.96,    0.0,   -4.2
00:04:25,  961.2,   15.2,   94.8,    1.42,   -0.58,    0.0,   -4.4
00:04:30,  961.2,   15.2,   94.9,    1.48,   -0.40,    0.0,   -4.4
00:04:35,  961.2,   15.2,   95.0,    1.51,   -0.35,    0.0,   -4.4
00:04:40,  961.2,   15.2,   95.0,    2.14,   -0.35,    0.0,   -4.4
00:04:45,  961.2,   15.2,   95.0,    1.59,   -1.49,    0.0,   -4.4
00:04:50,  961.2,   15.2,   95.1,    1.07,   -1.89,    0.0,   -4.4
00:04:55,  961.2,   15.2,   95.2,    1.55,   -1.91,    0.0,   -4.4
00:05:00,  961.2,   15.2,   95.2,    1.73,   -1.77,    0.0,   -4.4
00:05:05,  961.2,   15.2,   95.2,    0.98,   -1.56,    0.0,   -4.4
00:05:10,  961.2,   15.2,   95.2,    1.09,   -1.68,    0.0,   -4.4
00:05:15,  961.2,   15.2,   95.3,    1.34,   -1.59,    0.0,   -4.4
00:05:20,  961.2,   15.2,   95.3,    1.46,   -1.37,    0.0,   -4.4
00:05:25,  961.2,   15.2,   95.3,    1.44,   -1.29,    0.0,   -4.4
00:05:30,  961.2,   15.2,   95.3,    1.90,   -1.10,    0.0,   -4.4
00:05:35,  961.2,   15.1,   95.4,    1.40,   -1.43,    0.0,   -4.4
00:05:40,  961.2,   15.2,   95.4,    1.23,   -1.31,    0.0,   -4.4
00:05:45,  961.2,   15.2,   95.4,    1.19,   -0.99,    0.0,   -4.4
00:05:50,  961.2,   15.2,   95.4,    0.89,   -1.22,    0.0,   -4.4
00:05:55,  961.2,   15.2,   95.4,    1.42,   -1.45,    0.0,   -4.4
00:06:00,  961.2,   15.2,   95.5,    1.35,   -1.43,    0.0,   -4.6
00:06:05,  961.2,   15.1,   95.4,    1.02,   -1.08,    0.0,   -4.6
00:06:10,  961.2,   15.1,   95.4,    1.41,   -1.44,    0.0,   -4.6
00:06:15,  961.2,   15.1,   95.5,    1.59,   -1.27,    0.0,   -4.6
00:06:20,  961.2,   15.1,   95.5,    0.90,   -1.98,    0.0,   -4.4
00:06:25,  961.2,   15.2,   95.5,    1.66,   -1.34,    0.0,   -4.4
00:06:30,  961.2,   15.2,   95.5,    1.89,   -1.95,    0.0,   -4.4
00:06:35,  961.2,   15.2,   95.5,    1.73,   -2.05,    0.0,   -4.4
00:06:40,  961.2,   15.1,   95.6,    2.05,   -2.81,    0.0,   -4.4
00:06:45,  961.2,   15.1,   95.6,    1.38,   -3.98,    0.0,   -4.4
00:06:50,  961.2,   15.1,   95.7,    1.14,   -3.62,    0.0,   -4.4
00:06:55,  961.2,   15.2,   95.8,    1.14,   -3.30,    0.0,   -4.2
00:07:00,  961.1,   15.2,   95.8,    0.55,   -2.96,    0.0,   -4.4
00:07:05,  961.2,   15.2,   95.8,    0.82,   -2.79,    0.0,   -4.4
00:07:10,  961.2,   15.2,   95.8,    1.60,   -3.89,    0.0,   -4.4
00:07:15,  961.2,   15.2,   95.8,    1.79,   -2.64,    0.0,   -4.4
00:07:20,  961.1,   15.2,   95.9,    1.08,   -2.48,    0.0,   -4.4
00:07:25,  961.1,   15.2,   95.9,    0.85,   -2.30,    0.0,   -4.0
00:07:30,  961.2,   15.2,   95.8,    0.57,   -2.65,    0.0,   -4.0
00:07:35,  961.2,   15.2,   95.8,    0.95,   -2.74,    0.0,   -4.2
00:07:40,  961.2,   15.2,   95.8,    0.22,   -2.02,    0.0,   -4.0
00:07:45,  961.2,   15.2,   95.8,    0.46,   -1.44,    0.0,   -4.0
00:07:50,  961.2,   15.2,   95.7,    1.06,   -0.74,    0.0,   -4.0
00:07:55,  961.2,   15.2,   95.6,    0.85,   -0.40,    0.0,   -4.0
00:08:00,  961.2,   15.2,   95.6,    1.24,   -0.72,    0.0,   -3.8
00:08:05,  961.1,   15.2,   95.6,    0.58,   -0.76,    0.0,   -4.0
00:08:10,  961.2,   15.2,   95.5,    0.26,   -0.75,    0.0,   -4.0
00:08:15,  961.2,   15.2,   95.4,    0.22,   -0.73,    0.0,   -4.0
00:08:20,  961.2,   15.1,   95.3,    0.16,   -0.46,    0.0,   -4.0
00:08:25,  961.2,   15.1,   95.3,    0.08,   -0.29,    0.0,   -4.0
00:08:30,  961.1,   15.1,   95.2,   -0.30,   -0.00,    0.0,   -4.0
00:08:35,  961.1,   15.2,   95.2,   -0.16,    0.26,    0.0,   -4.0
00:08:40,  961.2,   15.1,   95.2,   -0.21,    0.24,    0.0,   -4.4
00:08:45,  961.2,   15.1,   95.3,   -0.29,    0.07,    0.0,   -4.4
00:08:50,  961.1,   15.1,   95.3,   -0.23,   -0.20,    0.0,   -4.4
00:08:55,  961.2,   15.1,   95.4,   -0.15,   -0.30,    0.0,   -4.2
00:09:00,  961.1,   15.1,   95.5,    0.26,   -0.12,    0.0,   -4.0
00:09:05,  961.2,   15.1,   95.7,    0.58,   -0.52,    0.0,   -4.0
00:09:10,  961.2,   15.1,   95.8,    1.40,   -1.16,    0.0,   -4.0
00:09:15,  961.1,   15.1,   95.9,    0.80,   -1.28,    0.0,   -4.0
00:09:20,  961.2,   15.2,   95.9,    1.14,   -1.02,    0.0,   -4.0
00:09:25,  961.2,   15.2,   95.9,    0.76,   -1.04,    0.0,   -4.0
00:09:30,  961.2,   15.2,   96.0,    0.61,   -1.09,    0.0,   -4.0
00:09:35,  961.2,   15.2,   95.9,    0.99,   -0.82,    0.0,   -4.0
00:09:40,  961.2,   15.2,   95.8,    0.98,   -1.51,    0.0,   -4.0
00:09:45,  961.2,   15.2,   95.7,    1.87,   -1.09,    0.0,   -4.0
00:09:50,  961.2,   15.2,   95.7,    1.94,   -1.55,    0.0,   -4.0
00:09:55,  961.2,   15.2,   95.6,    1.37,   -1.69,    0.0,   -4.0
00:10:00,  961.2,   15.2,   95.6,    1.44,   -0.49,    0.0,   -4.0
00:10:05,  961.2,   15.2,   95.6,    1.41,   -1.13,    0.0,   -4.0
00:10:10,  961.2,   15.2,   95.5,    0.37,   -1.96,    0.0,   -4.2
00:10:15,  961.2,   15.2,   95.4,    1.33,   -3.05,    0.0,   -4.4
00:10:20,  961.2,   15.2,   95.4,    1.25,   -1.49,    0.0,   -4.4
00:10:25,  961.2,   15.2,   95.2,    0.97,   -1.72,    0.0,   -4.4
00:10:30,  961.2,   15.2,   95.2,    1.25,   -2.14,    0.0,   -4.4
00:10:35,  961.2,   15.2,   94.9,    1.64,   -2.53,    0.0,   -4.4
00:10:40,  961.2,   15.2,   94.8,    0.98,   -2.84,    0.0,   -4.4
00:10:45,  961.2,   15.2,   94.7,    0.85,   -2.45,    0.0,   -4.4
00:10:50,  961.2,   15.2,   94.6,    1.31,   -2.09,    0.0,   -4.2
00:10:55,  961.2,   15.2,   94.5,    1.31,   -2.10,    0.0,   -4.2
00:11:00,  961.2,   15.2,   94.4,    2.12,   -1.18,    0.0,   -4.0
00:11:05,  961.2,   15.2,   94.3,    0.33,   -1.97,    0.0,   -4.0
00:11:10,  961.2,   15.2,   94.2,    0.99,   -2.84,    0.0,   -4.0
00:11:15,  961.2,   15.2,   94.2,    0.63,   -2.93,    0.0,   -4.0
00:11:20,  961.2,   15.2,   94.1,    1.43,   -1.70,    0.0,   -4.0
00:11:25,  961.2,   15.2,   94.1,    1.89,   -1.70,    0.0,   -4.0
00:11:30,  961.2,   15.2,   94.1,    1.02,   -1.16,    0.0,   -4.0
00:11:35,  961.2,   15.2,   94.1,    1.91,   -0.56,    0.0,   -4.0
00:11:40,  961.2,   15.2,   94.0,    1.92,   -0.56,    0.0,   -4.0
00:11:45,  961.2,   15.2,   94.0,    1.98,    0.28,    0.0,   -4.0
00:11:50,  961.2,   15.2,   94.0,    1.65,   -0.71,    0.0,   -4.0
00:11:55,  961.2,   15.2,   94.2,    1.88,   -0.62,    0.0,   -4.0
00:12:00,  961.1,   15.2,   94.3,    1.80,   -0.14,    0.0,   -4.4
00:12:05,  961.1,   15.2,   94.3,    1.13,   -0.60,    0.0,   -4.4
00:12:10,  961.1,   15.2,   94.4,    0.97,    0.04,    0.0,   -4.4
00:12:15,  961.1,   15.2,   94.4,    0.77,    0.04,    0.0,   -4.4
00:12:20,  961.2,   15.2,   94.5,    0.51,    0.07,    0.0,   -4.4
00:12:25,  961.2,   15.2,   94.4,   -0.21,    0.45,    0.0,   -4.4
00:12:30,  961.1,   15.2,   94.4,   -0.49,   -0.01,    0.0,   -4.4
00:12:35,  961.1,   15.2,   94.4,   -0.73,   -0.27,    0.0,   -4.4
00:12:40,  961.1,   15.1,   94.5,   -0.45,   -0.68,    0.0,   -4.4
00:12:45,  961.1,   15.2,   94.6,    0.11,   -1.28,    0.0,   -4.2
00:12:50,  961.2,   15.2,   94.6,   -0.09,   -0.93,    0.0,   -4.0
00:12:55,  961.1,   15.2,   94.8,    0.29,   -0.70,    0.0,   -4.0
00:13:00,  961.1,   15.2,   94.9,    0.58,   -1.40,    0.0,   -4.0
00:13:05,  961.1,   15.2,   95.0,    0.74,   -1.31,    0.0,   -4.0
00:13:10,  961.1,   15.2,   95.0,    1.06,   -1.70,    0.0,   -4.0
00:13:15,  961.1,   15.2,   95.0,    1.39,   -1.66,    0.0,   -4.0
00:13:20,  961.2,   15.2,   95.0,    1.34,   -1.76,    0.0,   -4.0
00:13:25,  961.2,   15.2,   95.1,    1.40,   -1.67,    0.0,   -4.0
00:13:30,  961.1,   15.2,   95.0,    0.86,   -1.99,    0.0,   -4.0
00:13:35,  961.2,   15.2,   95.0,    1.03,   -2.52,    0.0,   -4.0
00:13:40,  961.1,   15.2,   95.0,    0.81,   -2.57,    0.0,   -4.0
00:13:45,  961.1,   15.2,   95.0,    1.31,   -2.10,    0.0,   -4.0
00:13:50,  961.1,   15.2,   94.9,    0.98,   -2.40,    0.0,   -4.0
00:13:55,  961.2,   15.2,   94.9,    0.86,   -2.50,    0.0,   -4.2
00:14:00,  961.1,   15.2,   94.9,    1.26,   -2.25,    0.0,   -4.2
00:14:05,  961.1,   15.2,   94.8,    0.57,   -2.09,    0.0,   -4.4
00:14:10,  961.1,   15.2,   94.7,    0.69,   -1.87,    0.0,   -4.4
00:14:15,  961.1,   15.2,   94.7,    0.61,   -2.09,    0.0,   -4.4
00:14:20,  961.1,   15.2,   94.6,    0.60,   -1.91,    0.0,   -4.4
00:14:25,  961.1,   15.2,   94.7,    0.66,   -2.39,    0.0,   -4.4
00:14:30,  961.1,   15.2,   94.7,    0.35,   -2.14,    0.0,   -4.4
00:14:35,  961.1,   15.2,   94.6,    0.65,   -2.06,    0.0,   -4.4
00:14:40,  961.1,   15.2,   94.6,    0.65,   -2.34,    0.0,   -4.4
00:14:45,  961.1,   15.2,   94.6,    0.82,   -2.23,    0.0,   -4.4
00:14:50,  961.1,   15.2,   94.6,    1.01,   -1.50,    0.0,   -4.2
00:14:55,  961.1,   15.2,   94.6,    0.92,   -1.21,    0.0,   -4.2
00:15:00,  961.1,   15.2,   94.6,    0.41,   -1.48,    0.0,   -4.2
00:15:05,  961.1,   15.2,   94.5,    0.23,   -1.28,    0.0,   -4.0
00:15:10,  961.1,   15.2,   94.5,    0.43,   -1.16,    0.0,   -4.0
00:15:15,  961.1,   15.2,   94.3,    0.76,   -1.36,    0.0,   -4.0
00:15:20,  961.1,   15.2,   94.3,    0.72,   -1.06,    0.0,   -4.0
00:15:25,  961.1,   15.2,   94.2,    1.40,   -1.16,    0.0,   -4.0
00:15:30,  961.1,   15.2,   94.2,    1.23,   -0.90,    0.0,   -4.2
00:15:35,  961.1,   15.2,   94.1,    0.91,   -0.96,    0.0,   -4.2
00:15:40,  961.0,   15.2,   94.1,    0.78,   -0.96,    0.0,   -4.4
00:15:45,  961.1,   15.2,   94.0,    0.99,   -0.79,    0.0,   -4.4
00:15:50,  961.1,   15.2,   94.1,    0.88,   -0.86,    0.0,   -4.2
00:15:55,  961.0,   15.2,   94.1,    1.09,   -0.82,    0.0,   -4.4
00:16:00,  961.1,   15.2,   94.0,   -0.03,   -1.81,    0.0,   -4.4
00:16:05,  961.1,   15.2,   93.9,    0.20,   -2.14,    0.0,   -4.4
00:16:10,  961.1,   15.2,   93.9,   -0.36,   -2.69,    0.0,   -4.4
00:16:15,  961.1,   15.2,   93.9,   -0.47,   -3.00,    0.0,   -4.4
00:16:20,  961.1,   15.2,   93.9,   -0.29,   -3.00,    0.0,   -4.4
00:16:25,  961.1,   15.2,   93.8,   -0.65,   -2.10,    0.0,   -4.4
00:16:30,  961.1,   15.2,   93.8,   -0.16,   -1.98,    0.0,   -4.4
00:16:35,  961.0,   15.2,   93.8,    0.66,   -1.35,    0.0,   -4.4
00:16:40,  961.0,   15.2,   93.8,    1.18,   -0.98,    0.0,   -4.4
00:16:45,  961.1,   15.2,   93.8,    0.69,   -1.41,    0.0,   -4.4
00:16:50,  961.1,   15.2,   93.8,    1.14,   -0.55,    0.0,   -4.4
00:16:55,  961.1,   15.2,   93.9,    0.26,   -0.89,    0.0,   -4.2
00:17:00,  961.1,   15.2,   93.9,    0.79,   -0.16,    0.0,   -4.0
00:17:05,  961.1,   15.2,   93.9,    0.80,   -0.61,    0.0,   -4.0
00:17:10,  961.1,   15.2,   93.9,    1.39,   -0.47,    0.0,   -4.0
00:17:15,  961.1,   15.2,   93.9,    1.84,   -1.18,    0.0,   -4.0
00:17:20,  961.1,   15.2,   93.9,    1.23,   -0.90,    0.0,   -4.0
00:17:25,  961.1,   15.2,   93.9,    1.31,   -0.76,    0.0,   -4.0
00:17:30,  961.1,   15.2,   93.9,    1.20,   -1.78,    0.0,   -4.0
00:17:35,  961.1,   15.2,   93.9,    0.96,   -2.21,    0.0,   -4.0
00:17:40,  961.1,   15.2,   93.9,    1.32,   -2.11,    0.0,   -4.0
00:17:45,  961.1,   15.2,   93.9,    0.66,   -2.09,    0.0,   -4.2
00:17:50,  961.1,   15.2,   93.9,    0.22,   -1.98,    0.0,   -4.2
00:17:55,  961.1,   15.2,   93.9,   -0.15,   -1.52,    0.0,   -4.4
00:18:00,  961.1,   15.2,   93.9,    0.03,   -1.27,    0.0,   -4.4
00:18:05,  961.1,   15.2,   94.0,    0.08,   -0.93,    0.0,   -4.4
00:18:10,  961.1,   15.2,   94.0,   -0.09,   -1.00,    0.0,   -4.2
00:18:15,  961.1,   15.2,   94.0,    0.09,   -0.80,    0.0,   -4.2
00:18:20,  961.1,   15.2,   94.1,    0.16,   -0.86,    0.0,   -4.0
00:18:25,  961.1,   15.2,   94.2,    0.49,   -0.84,    0.0,   -4.2
00:18:30,  961.1,   15.2,   94.2,    0.77,   -0.62,    0.0,   -4.4
00:18:35,  961.1,   15.2,   94.3,    0.59,   -0.57,    0.0,   -4.4
00:18:40,  961.1,   15.2,   94.3,    0.87,   -0.51,    0.0,   -4.4
00:18:45,  961.1,   15.2,   94.4,    0.86,   -0.98,    0.0,   -4.4
00:18:50,  961.1,   15.2,   94.4,    1.66,   -0.71,    0.0,   -4.4
00:18:55,  961.1,   15.2,   94.4,    1.52,   -0.98,    0.0,   -4.4
00:19:00,  961.1,   15.2,   94.4,    1.57,   -1.14,    0.0,   -4.4
00:19:05,  961.1,   15.2,   94.5,    0.87,   -0.66,    0.0,   -4.4
00:19:10,  961.1,   15.2,   94.5,    1.10,   -0.71,    0.0,   -4.4
00:19:15,  961.1,   15.2,   94.4,    1.01,   -0.14,    0.0,   -4.4
00:19:20,  961.1,   15.2,   94.4,    0.96,   -0.19,    0.0,   -4.4
00:19:25,  961.1,   15.2,   94.5,    0.96,   -0.16,    0.0,   -4.4
00:19:30,  961.1,   15.2,   94.5,    1.06,   -0.22,    0.0,   -4.4
00:19:35,  961.1,   15.2,   94.5,    1.24,   -0.05,    0.0,   -4.4
00:19:40,  961.1,   15.2,   94.5,    1.44,   -0.29,    0.0,   -4.4
00:19:45,  961.1,   15.2,   94.5,    1.15,   -0.49,    0.0,   -4.4
00:19:50,  961.1,   15.2,   94.5,    0.78,   -0.16,    0.0,   -4.4
00:19:55,  961.1,   15.2,   94.5,    0.52,   -0.83,    0.0,   -4.4
00:20:00,  961.1,   15.2,   94.5,    1.29,   -0.03,    0.0,   -4.6
00:20:05,  961.1,   15.2,   94.5,    1.15,   -0.80,    0.0,   -4.6
00:20:10,  961.1,   15.2,   94.6,    1.04,   -0.76,    0.0,   -4.4
00:20:15,  961.1,   15.2,   94.6,    0.81,   -0.50,    0.0,   -4.6
00:20:20,  961.1,   15.2,   94.6,    0.35,   -0.87,    0.0,   -4.6
00:20:25,  961.1,   15.2,   94.6,   -0.03,   -0.96,    0.0,   -4.6
00:20:30,  961.1,   15.2,   94.7,    0.55,   -0.57,    0.0,   -4.6
00:20:35,  961.1,   15.2,   94.7,    0.80,   -1.28,    0.0,   -4.8
00:20:40,  961.1,   15.2,   94.7,    1.12,   -1.47,    0.0,   -4.8
00:20:45,  961.0,   15.2,   94.7,    1.29,   -1.53,    0.0,   -4.8
00:20:50,  961.0,   15.2,   94.7,    0.99,   -1.18,    0.0,   -4.8
00:20:55,  961.1,   15.2,   94.8,    0.85,   -1.11,    0.0,   -4.8
00:21:00,  961.1,   15.2,   94.9,    0.58,   -1.19,    0.0,   -4.6
00:21:05,  961.0,   15.2,   94.8,    0.37,   -1.34,    0.0,   -4.6
00:21:10,  961.1,   15.2,   94.8,    0.51,   -1.17,    0.0,   -4.6
00:21:15,  961.0,   15.2,   94.9,    0.33,   -0.96,    0.0,   -4.4
00:21:20,  961.1,   15.2,   95.0,    0.43,   -0.89,    0.0,   -4.8
00:21:25,  961.0,   15.2,   94.9,    0.36,   -0.73,    0.0,   -4.6
00:21:30,  961.1,   15.2,   95.0,    0.35,   -0.71,    0.0,   -4.8
00:21:35,  961.0,   15.1,   95.0,    0.35,   -0.71,    0.0,   -4.6
00:21:40,  961.1,   15.2,   95.0,    0.62,   -0.56,    0.0,   -4.6
00:21:45,  961.0,   15.1,   95.0,    0.40,   -0.28,    0.0,   -4.6
00:21:50,  961.0,   15.1,   95.0,    0.43,   -0.24,    0.0,   -4.6
00:21:55,  961.1,   15.1,   95.1,    0.73,   -0.31,    0.0,   -4.6
00:22:00,  961.0,   15.1,   95.1,    0.83,   -0.53,    0.0,   -4.6
00:22:05,  961.0,   15.1,   95.1,    0.86,   -0.46,    0.0,   -4.8
00:22:10,  961.0,   15.1,   95.1,    0.92,   -0.54,    0.0,   -4.8
00:22:15,  961.0,   15.1,   95.1,    1.20,   -0.46,    0.0,   -4.8
00:22:20,  961.0,   15.1,   95.2,    1.04,   -0.30,    0.0,   -4.8
00:22:25,  961.1,   15.1,   95.2,    0.91,   -0.44,    0.0,   -4.8
00:22:30,  961.0,   15.1,   95.2,    0.85,   -0.41,    0.0,   -4.8
00:22:35,  961.1,   15.1,   95.2,    0.65,   -0.38,    0.0,   -4.8
00:22:40,  961.0,   15.1,   95.2,    0.49,   -0.58,    0.0,   -4.8
00:22:45,  961.0,   15.1,   95.2,    0.80,   -0.49,    0.0,   -4.8
00:22:50,  961.0,   15.1,   95.2,    0.53,   -0.69,    0.0,   -4.8
00:22:55,  961.0,   15.1,   95.2,    0.57,   -0.77,    0.0,   -4.8
00:23:00,  961.0,   15.1,   95.3,    0.68,   -0.72,    0.0,   -4.8
00:23:05,  961.1,   15.1,   95.4,    0.97,   -0.52,    0.0,   -4.8
00:23:10,  961.0,   15.1,   95.4,    0.85,   -0.45,    0.0,   -4.8
00:23:15,  961.0,   15.1,   95.4,    0.79,   -0.38,    0.0,   -4.8
00:23:20,  961.0,   15.1,   95.5,    0.82,   -0.44,    0.0,   -4.8
00:23:25,  961.0,   15.1,   95.6,    0.69,   -0.70,    0.0,   -4.8
00:23:30,  961.0,   15.1,   95.6,    0.90,   -0.81,    0.0,   -4.8
00:23:35,  961.0,   15.1,   95.6,    0.68,   -1.09,    0.0,   -4.8
00:23:40,  961.0,   15.1,   95.6,    0.92,   -0.83,    0.0,   -4.8
00:23:45,  961.0,   15.1,   95.7,    0.96,   -1.14,    0.0,   -4.8
00:23:50,  961.0,   15.1,   95.7,    1.07,   -1.40,    0.0,   -4.8
00:23:55,  961.0,   15.1,   95.7,    1.12,   -0.48,    0.0,   -5.0
00:24:00,  961.0,   15.1,   95.7,    1.22,   -0.24,    0.0,   -4.8
00:24:05,  961.0,   15.1,   95.8,    1.19,   -0.34,    0.0,   -4.8
00:24:10,  961.0,   15.1,   95.8,    0.78,   -0.55,    0.0,   -4.8
00:24:15,  961.0,   15.1,   95.8,    1.14,   -0.56,    0.0,   -4.8
00:24:20,  961.0,   15.1,   95.8,    1.16,   -0.96,    0.0,   -4.8
00:24:25,  961.0,   15.1,   95.8,    1.52,   -0.35,    0.0,   -4.8
00:24:30,  961.0,   15.1,   95.9,    1.17,   -0.97,    0.0,   -4.8
00:24:35,  961.0,   15.1,   95.9,    0.95,   -0.86,    0.0,   -4.8
00:24:40,  961.0,   15.1,   95.9,    1.04,   -0.40,    0.0,   -4.8
00:24:45,  961.0,   15.1,   96.0,    0.89,   -0.38,    0.0,   -4.8
00:24:50,  961.0,   15.1,   96.0,    1.22,   -0.89,    0.0,   -4.8
00:24:55,  961.0,   15.0,   96.0,    1.50,   -1.21,    0.0,   -4.8
00:25:00,  961.0,   15.0,   96.0,    1.66,   -0.71,    0.0,   -4.8
00:25:05,  961.0,   15.0,   96.0,    1.34,   -0.71,    0.0,   -4.8
00:25:10,  961.0,   15.0,   96.1,    1.02,   -0.76,    0.0,   -4.8
00:25:15,  961.0,   15.0,   96.0,    0.81,   -0.59,    0.0,   -4.8
00:25:20,  961.0,   15.0,   96.1,    0.22,   -0.79,    0.0,   -4.8
00:25:25,  961.0,   15.0,   96.1,   -0.01,   -0.48,    0.0,   -5.2
00:25:30,  961.0,   15.0,   96.2,    0.90,   -0.26,    0.0,   -5.2
00:25:35,  961.0,   15.0,   96.1,    0.32,   -0.87,    0.0,   -5.2
00:25:40,  961.0,   15.0,   96.1,   -0.02,   -1.54,    0.0,   -5.2
00:25:45,  961.0,   15.0,   96.2,    0.42,   -1.40,    0.0,   -5.2
00:25:50,  961.0,   15.0,   96.3,    0.39,   -1.24,    0.0,   -4.8
00:25:55,  960.9,   15.0,   96.3,    1.03,   -1.00,    0.0,   -4.8
00:26:00,  961.0,   15.0,   96.3,    0.76,   -0.55,    0.0,   -4.8
00:26:05,  961.0,   15.0,   96.5,    0.15,   -1.01,    0.0,   -4.8
00:26:10,  961.0,   15.1,   96.5,   -0.10,   -0.99,    0.0,   -4.6
00:26:15,  961.0,   15.1,   96.5,   -0.06,   -0.97,    0.0,   -4.4
00:26:20,  961.0,   15.1,   96.5,   -0.51,   -1.81,    0.0,   -4.4
00:26:25,  961.0,   15.1,   96.5,    0.06,   -2.17,    0.0,   -4.4
00:26:30,  961.0,   15.1,   96.6,    0.92,   -1.56,    0.0,   -4.6
00:26:35,  961.0,   15.1,   96.5,    0.26,   -1.20,    0.0,   -4.6
00:26:40,  961.0,   15.1,   96.4,   -0.02,   -1.28,    0.0,   -4.6
00:26:45,  961.0,   15.1,   96.3,    0.27,   -1.80,    0.0,   -4.4
00:26:50,  960.9,   15.1,   96.3,   -0.23,   -1.26,    0.0,   -4.6
00:26:55,  961.0,   15.1,   96.2,   -0.28,   -1.78,    0.0,   -4.6
00:27:00,  961.0,   15.1,   96.1,   -0.38,   -2.09,    0.0,   -4.6
00:27:05,  960.9,   15.1,   96.1,    0.54,   -1.73,    0.0,   -4.4
00:27:10,  960.9,   15.1,   96.1,    0.14,   -1.50,    0.0,   -4.4
00:27:15,  960.9,   15.1,   96.1,    0.82,   -0.57,    0.0,   -4.4
00:27:20,  960.9,   15.1,   95.9,    0.99,   -0.72,    0.0,   -4.4
00:27:25,  960.9,   15.1,   95.9,    1.07,   -1.46,    0.0,   -4.4
00:27:30,  961.0,   15.1,   95.8,    1.19,   -1.47,    0.0,   -4.4
00:27:35,  960.9,   15.1,   95.7,    1.05,   -1.87,    0.0,   -4.4
00:27:40,  960.9,   15.1,   95.6,    1.80,   -1.26,    0.0,   -4.4
00:27:45,  961.0,   15.1,   95.5,    0.88,   -1.57,    0.0,   -4.4
00:27:50,  960.9,   15.1,   95.5,    0.61,   -1.41,    0.0,   -4.4
00:27:55,  961.0,   15.2,   95.4,    0.69,   -1.68,    0.0,   -4.4
00:28:00,  961.0,   15.2,   95.3,    1.31,   -1.27,    0.0,   -4.4
00:28:05,  960.9,   15.2,   95.2,    1.40,   -1.16,    0.0,   -4.4
00:28:10,  960.9,   15.2,   95.1,    1.37,   -1.15,    0.0,   -4.4
00:28:15,  960.9,   15.2,   95.0,    1.12,   -0.85,    0.0,   -4.4
00:28:20,  960.9,   15.2,   94.9,    1.32,   -0.64,    0.0,   -4.4
00:28:25,  960.9,   15.2,   94.8,    1.63,   -0.95,    0.0,   -4.4
00:28:30,  960.9,   15.2,   94.7,    1.58,   -0.98,    0.0,   -4.4
00:28:35,  960.9,   15.2,   94.6,    1.26,   -0.81,    0.0,   -4.4
00:28:40,  961.0,   15.2,   94.5,    1.14,   -0.49,    0.0,   -4.4
00:28:45,  960.9,   15.2,   94.5,    1.02,   -0.35,    0.0,   -4.4
00:28:50,  961.0,   15.2,   94.4,    0.88,   -0.29,    0.0,   -4.4
00:28:55,  960.9,   15.2,   94.4,    1.15,   -0.54,    0.0,   -4.4
00:29:00,  961.0,   15.2,   94.3,    0.69,   -0.65,    0.0,   -4.4
00:29:05,  960.9,   15.2,   94.3,    0.80,   -0.92,    0.0,   -4.4
00:29:10,  961.0,   15.2,   94.2,    0.73,   -0.60,    0.0,   -4.4
00:29:15,  960.9,   15.2,   94.2,    0.86,   -0.35,    0.0,   -4.4
00:29:20,  961.0,   15.2,   94.2,    0.89,   -0.14,    0.0,   -4.4
00:29:25,  961.0,   15.2,   94.1,    0.74,    0.03,    0.0,   -4.4
00:29:30,  961.0,   15.2,   94.1,    0.74,    0.13,    0.0,   -4.4
00:29:35,  960.9,   15.2,   94.1,    0.46,   -0.20,    0.0,   -4.4
00:29:40,  961.0,   15.2,   94.2,   -0.08,   -0.27,    0.0,   -4.6
00:29:45,  961.0,   15.2,   94.2,    0.42,   -0.32,    0.0,   -4.6
00:29:50,  961.0,   15.1,   94.1,    0.31,   -0.36,    0.0,   -4.6
00:29:55,  961.0,   15.1,   94.1,    0.21,   -0.76,    0.0,   -4.6
00:30:00,  961.0,   15.1,   94.2,    0.49,   -0.05,    0.0,   -4.6
00:30:05,  960.9,   15.1,   94.1,    0.55,   -0.01,    0.0,   -4.8