2014/04/24, +9, 136.10,  34.85, 385
00:00:00,  975.6,    6.0,   83.5,   -0.22,    0.37,    0.0,   -5.0
00:00:05,  975.7,    6.0,   83.5,   -0.15,    0.38,    0.0,   -5.0
00:00:10,  975.7,    6.0,   83.5,   -0.17,    0.43,    0.0,   -5.0
00:00:15,  975.7,    6.0,   83.6,   -0.09,    0.45,    0.0,   -5.0
00:00:20,  975.7,    6.0,   83.6,   -0.16,    0.43,    0.0,   -5.0
00:00:25,  975.7,    6.0,   83.6,   -0.14,    0.45,    0.0,   -5.0
00:00:30,  975.7,    6.0,   83.6,   -0.09,    0.46,    0.0,   -5.0
00:00:35,  975.6,    6.0,   83.6,   -0.06,    0.42,    0.0,   -5.0
00:00:40,  975.6,    6.0,   83.6,   -0.11,    0.45,    0.0,   -5.0
00:00:45,  975.7,    6.0,   83.6,   -0.09,    0.33,    0.0,   -5.0
00:00:50,  975.7,    6.0,   83.6,   -0.04,    0.28,    0.0,   -5.0
00:00:55,  975.6,    6.0,   83.7,   -0.02,    0.28,    0.0,   -5.0
00:01:00,  975.6,    6.0,   83.7,   -0.08,    0.26,    0.0,   -5.0
00:01:05,  975.6,    6.1,   83.7,    0.02,    0.34,    0.0,   -5.0
00:01:10,  975.6,    6.1,   83.7,   -0.03,    0.27,    0.0,   -5.0
00:01:15,  975.7,    6.1,   83.7,   -0.03,    0.27,    0.0,   -5.0
00:01:20,  975.6,    6.1,   83.7,   -0.19,    0.49,    0.0,   -5.0
00:01:25,  975.6,    6.1,   83.7,   -0.18,    0.39,    0.0,   -5.0
00:01:30,  975.6,    6.1,   83.8,   -0.20,    0.42,    0.0,   -5.0
00:01:35,  975.7,    6.1,   83.8,   -0.12,    0.26,    0.0,   -5.0
00:01:40,  975.6,    6.1,   83.8,   -0.06,    0.25,    0.0,   -5.0
00:01:45,  975.6,    6.1,   83.9,   -0.04,    0.43,    0.0,   -5.0
00:01:50,  975.6,    6.1,   83.8,   -0.09,    0.24,    0.0,   -5.0
00:01:55,  975.6,    6.1,   83.9,   -0.09,    0.23,    0.0,   -5.0
00:02:00,  975.6,    6.1,   83.9,   -0.11,    0.26,    0.0,   -5.0
00:02:05,  975.6,    6.1,   83.9,   -0.12,    0.26,    0.0,   -5.0
00:02:10,  975.6,    6.1,   83.9,   -0.14,    0.30,    0.0,   -5.0
00:02:15,  975.6,    6.1,   83.9,   -0.17,    0.38,    0.0,   -5.0
00:02:20,  975.7,    6.1,   83.9,   -0.14,    0.30,    0.0,   -5.0
00:02:25,  975.6,    6.1,   83.9,   -0.23,    0.36,    0.0,   -5.0
00:02:30,  975.6,    6.1,   83.9,   -0.19,    0.29,    0.0,   -5.0
00:02:35,  975.6,    6.1,   83.9,   -0.16,    0.21,    0.0,   -5.0
00:02:40,  975.6,    6.1,   83.9,   -0.17,    0.23,    0.0,   -5.0
00:02:45,  975.6,    6.1,   83.9,   -0.27,    0.35,    0.0,   -5.0
00:02:50,  975.6,    6.1,   83.9,   -0.31,    0.28,    0.0,   -5.0
00:02:55,  975.6,    6.1,   84.0,   -0.33,    0.32,    0.0,   -5.0
00:03:00,  975.7,    6.1,   83.9,   -0.35,    0.28,    0.0,   -5.0
00:03:05,  975.6,    6.1,   83.9,   -0.34,    0.26,    0.0,   -5.0
00:03:10,  975.6,    6.1,   84.0,   -0.27,    0.42,    0.0,   -5.2
00:03:15,  975.6,    6.1,   83.9,   -0.26,    0.34,    0.0,   -5.2
00:03:20,  975.6,    6.1,   84.0,   -0.21,    0.41,    0.0,   -5.4
00:03:25,  975.6,    6.1,   84.1,   -0.17,    0.38,    0.0,   -5.4
00:03:30,  975.6,    6.1,   83.9,   -0.14,    0.45,    0.0,   -5.2
00:03:35,  975.7,    6.1,   84.0,   -0.12,    0.52,    0.0,   -5.2
00:03:40,  975.6,    6.1,   84.0,   -0.09,    0.44,    0.0,   -5.2
00:03:45,  975.6,    6.1,   84.0,   -0.07,    0.45,    0.0,   -5.4
00:03:50,  975.6,    6.1,   83.9,   -0.11,    0.41,    0.0,   -5.4
00:03:55,  975.7,    6.1,   84.0,   -0.11,    0.42,    0.0,   -5.4
00:04:00,  975.7,    6.1,   83.9,   -0.11,    0.42,    0.0,   -5.4
00:04:05,  975.6,    6.1,   83.9,   -0.11,    0.43,    0.0,   -5.4
00:04:10,  975.6,    6.1,   84.0,   -0.06,    0.45,    0.0,   -5.4
00:04:15,  975.7,    6.1,   84.0,   -0.01,    0.59,    0.0,   -5.4
00:04:20,  975.7,    6.1,   84.0,   -0.03,    0.53,    0.0,   -5.4
00:04:25,  975.6,    6.1,   84.0,   -0.09,    0.45,    0.0,   -5.4
00:04:30,  975.7,    6.1,   84.0,   -0.06,    0.34,    0.0,   -5.2
00:04:35,  975.7,    6.1,   84.0,   -0.07,    0.28,    0.0,   -5.2
00:04:40,  975.6,    6.1,   84.0,   -0.16,    0.35,    0.0,   -5.4
00:04:45,  975.7,    6.1,   84.0,   -0.07,    0.28,    0.0,   -5.2
00:04:50,  975.7,    6.1,   84.1,   -0.05,    0.27,    0.0,   -5.4
00:04:55,  975.7,    6.1,   84.0,   -0.08,    0.35,    0.0,   -5.4
00:05:00,  975.7,    6.1,   84.1,   -0.06,    0.28,    0.0,   -5.4
00:05:05,  975.7,    6.1,   84.0,   -0.00,    0.05,    0.0,   -5.4
00:05:10,  975.6,    6.1,   84.1,   -0.00,    0.01,    0.0,   -5.4
00:05:15,  975.6,    6.1,   84.0,   -0.01,    0.02,    0.0,   -5.4
00:05:20,  975.6,    6.1,   84.0,   -0.01,    0.01,    0.0,   -5.4
00:05:25,  975.6,    6.1,   84.0,   -0.00,    0.00,    0.0,   -5.4
00:05:30,  975.7,    6.1,   84.1,   -0.00,    0.00,    0.0,   -5.4
00:05:35,  975.7,    6.1,   84.0,   -0.04,    0.01,    0.0,   -5.4
00:05:40,  975.6,    6.1,   84.1,   -0.04,    0.01,    0.0,   -5.4
00:05:45,  975.7,    6.1,   84.1,   -0.00,    0.00,    0.0,   -5.4
00:05:50,  975.7,    6.1,   84.1,   -0.00,    0.00,    0.0,   -5.4
00:05:55,  975.7,    6.1,   84.1,   -0.00,    0.01,    0.0,   -5.4
00:06:00,  975.7,    6.1,   84.1,   -0.00,    0.00,    0.0,   -5.4
00:06:05,  975.6,    6.1,   84.1,   -0.00,    0.00,    0.0,   -5.4
00:06:10,  975.6,    6.1,   84.1,    0.01,    0.02,    0.0,   -5.4
00:06:15,  975.7,    6.1,   84.1,   -0.01,    0.04,    0.0,   -5.4
00:06:20,  975.7,    6.1,   84.1,   -0.01,    0.05,    0.0,   -5.4
00:06:25,  975.7,    6.1,   84.1,   -0.00,    0.01,    0.0,   -5.2
00:06:30,  975.7,    6.1,   84.1,   -0.00,    0.05,    0.0,   -5.2
00:06:35,  975.7,    6.1,   84.1,   -0.00,    0.03,    0.0,   -5.4
00:06:40,  975.7,    6.1,   84.2,   -0.01,    0.05,    0.0,   -5.4
00:06:45,  975.7,    6.1,   84.1,   -0.01,    0.04,    0.0,   -5.2
00:06:50,  975.7,    6.1,   84.1,   -0.11,    0.23,    0.0,   -5.2
00:06:55,  975.7,    6.1,   84.2,   -0.01,    0.01,    0.0,   -5.2
00:07:00,  975.7,    6.1,   84.2,   -0.02,    0.04,    0.0,   -5.2
00:07:05,  975.7,    6.1,   84.2,   -0.01,    0.04,    0.0,   -5.2
00:07:10,  975.7,    6.1,   84.2,   -0.01,    0.01,    0.0,   -5.2
00:07:15,  975.7,    6.1,   84.1,   -0.04,    0.01,    0.0,   -5.2
00:07:20,  975.7,    6.1,   84.2,   -0.03,    0.01,    0.0,   -5.2
00:07:25,  975.7,    6.1,   84.1,   -0.02,    0.02,    0.0,   -5.2
00:07:30,  975.7,    6.1,   84.2,   -0.01,    0.04,    0.0,   -5.2
00:07:35,  975.7,    6.1,   84.2,   -0.00,    0.03,    0.0,   -5.2
00:07:40,  975.7,    6.1,   84.1,   -0.00,    0.00,    0.0,   -5.2
00:07:45,  975.7,    6.1,   84.1,   -0.10,    0.27,    0.0,   -5.2
00:07:50,  975.7,    6.1,   84.2,   -0.04,    0.46,    0.0,   -5.2
00:07:55,  975.7,    6.1,   84.2,   -0.26,   -0.00,    0.0,   -5.2
00:08:00,  975.7,    6.1,   84.2,   -0.24,    0.26,    0.0,   -5.2
00:08:05,  975.7,    6.1,   84.2,   -0.39,    0.29,    0.0,   -5.2
00:08:10,  975.7,    6.1,   84.2,   -0.26,    0.34,    0.0,   -5.2
00:08:15,  975.7,    6.1,   84.2,   -0.39,    0.23,    0.0,   -5.2
00:08:20,  975.7,    6.1,   84.2,   -0.21,    0.21,    0.0,   -5.2
00:08:25,  975.7,    6.1,   84.2,   -0.10,    0.26,    0.0,   -5.2
00:08:30,  975.7,    6.1,   84.2,   -0.16,    0.24,    0.0,   -5.2
00:08:35,  975.7,    6.1,   84.2,   -0.11,    0.27,    0.0,   -5.2
00:08:40,  975.7,    6.1,   84.3,   -0.01,    0.06,    0.0,   -5.2
00:08:45,  975.7,    6.1,   84.3,   -0.06,    0.25,    0.0,   -5.0
00:08:50,  975.7,    6.2,   84.2,   -0.13,    0.40,    0.0,   -5.2
00:08:55,  975.7,    6.1,   84.2,   -0.18,    0.40,    0.0,   -5.0
00:09:00,  975.7,    6.2,   84.3,   -0.34,    0.43,    0.0,   -5.0
00:09:05,  975.7,    6.1,   84.3,   -0.12,    0.44,    0.0,   -5.0
00:09:10,  975.7,    6.1,   84.2,   -0.08,    0.43,    0.0,   -5.0
00:09:15,  975.7,    6.1,   84.2,   -0.31,    0.34,    0.0,   -5.0
00:09:20,  975.7,    6.1,   84.2,   -0.18,    0.29,    0.0,   -5.0
00:09:25,  975.7,    6.1,   84.2,   -0.20,    0.42,    0.0,   -5.0
00:09:30,  975.7,    6.1,   84.2,   -0.05,    0.28,    0.0,   -5.0
00:09:35,  975.7,    6.1,   84.2,   -0.04,    0.45,    0.0,   -5.0
00:09:40,  975.7,    6.1,   84.2,   -0.07,    0.32,    0.0,   -5.2
00:09:45,  975.7,    6.1,   84.2,   -0.02,    0.28,    0.0,   -5.0
00:09:50,  975.7,    6.1,   84.2,   -0.00,    0.46,    0.0,   -5.0
00:09:55,  975.7,    6.1,   84.3,   -0.29,    0.46,    0.0,   -5.0
00:10:00,  975.7,    6.1,   84.2,   -0.25,    0.40,    0.0,   -5.0
00:10:05,  975.7,    6.1,   84.2,   -0.24,    0.34,    0.0,   -5.0
00:10:10,  975.7,    6.1,   84.2,   -0.14,    0.44,    0.0,   -4.8
00:10:15,  975.7,    6.1,   84.2,   -0.07,    0.51,    0.0,   -4.8
00:10:20,  975.7,    6.1,   84.2,   -0.09,    0.33,    0.0,   -4.8
00:10:25,  975.6,    6.1,   84.2,   -0.08,    0.33,    0.0,   -5.0
00:10:30,  975.7,    6.1,   84.2,   -0.13,    0.29,    0.0,   -5.0
00:10:35,  975.7,    6.1,   84.2,   -0.09,    0.24,    0.0,   -4.8
00:10:40,  975.7,    6.1,   84.2,   -0.09,    0.27,    0.0,   -5.0
00:10:45,  975.7,    6.1,   84.3,   -0.12,    0.27,    0.0,   -5.0
00:10:50,  975.7,    6.1,   84.2,   -0.18,    0.27,    0.0,   -5.0
00:10:55,  975.7,    6.1,   84.3,   -0.17,    0.23,    0.0,   -5.0
00:11:00,  975.7,    6.1,   84.2,   -0.24,    0.24,    0.0,   -5.0
00:11:05,  975.7,    6.1,   84.2,   -0.17,    0.24,    0.0,   -5.0
00:11:10,  975.7,    6.1,   84.2,   -0.13,    0.28,    0.0,   -5.0
00:11:15,  975.7,    6.1,   84.2,   -0.10,    0.22,    0.0,   -5.2
00:11:20,  975.7,    6.1,   84.2,   -0.20,    0.42,    0.0,   -5.2
00:11:25,  975.7,    6.1,   84.2,   -0.25,    0.40,    0.0,   -5.2
00:11:30,  975.7,    6.1,   84.2,   -0.19,    0.42,    0.0,   -5.2
00:11:35,  975.7,    6.1,   84.2,   -0.14,    0.54,    0.0,   -5.2
00:11:40,  975.7,    6.1,   84.2,   -0.23,    0.39,    0.0,   -5.2
00:11:45,  975.7,    6.1,   84.2,   -0.26,    0.42,    0.0,   -5.2
00:11:50,  975.7,    6.1,   84.2,   -0.14,    0.44,    0.0,   -5.2
00:11:55,  975.7,    6.1,   84.2,   -0.26,    0.50,    0.0,   -5.2
00:12:00,  975.6,    6.1,   84.2,   -0.31,    0.49,    0.0,   -5.2
00:12:05,  975.7,    6.1,   84.3,   -0.23,    0.39,    0.0,   -5.2
00:12:10,  975.7,    6.1,   84.2,   -0.25,    0.38,    0.0,   -5.2
00:12:15,  975.7,    6.1,   84.3,   -0.21,    0.27,    0.0,   -5.2
00:12:20,  975.7,    6.1,   84.3,   -0.32,    0.41,    0.0,   -5.4
00:12:25,  975.6,    6.1,   84.2,   -0.22,    0.35,    0.0,   -5.4
00:12:30,  975.7,    6.1,   84.3,   -0.12,    0.26,    0.0,   -5.4
00:12:35,  975.7,    6.0,   84.2,   -0.27,    0.44,    0.0,   -5.6
00:12:40,  975.7,    6.1,   84.2,   -0.25,    0.40,    0.0,   -5.4
00:12:45,  975.7,    6.1,   84.3,   -0.24,    0.38,    0.0,   -5.4
00:12:50,  975.7,    6.1,   84.2,   -0.25,    0.39,    0.0,   -5.4
00:12:55,  975.7,    6.1,   84.2,   -0.16,    0.25,    0.0,   -5.4
00:13:00,  975.7,    6.1,   84.3,   -0.29,    0.46,    0.0,   -5.4
00:13:05,  975.7,    6.0,   84.3,   -0.19,    0.20,    0.0,   -5.4
00:13:10,  975.7,    6.1,   84.3,   -0.15,    0.30,    0.0,   -5.4
00:13:15,  975.7,    6.1,   84.3,   -0.20,    0.27,    0.0,   -5.4
00:13:20,  975.7,    6.0,   84.3,   -0.26,    0.39,    0.0,   -5.4
00:13:25,  975.7,    6.1,   84.2,   -0.18,    0.40,    0.0,   -5.6
00:13:30,  975.7,    6.0,   84.3,   -0.29,    0.48,    0.0,   -5.6
00:13:35,  975.7,    6.0,   84.3,   -0.31,    0.78,    0.0,   -5.8
00:13:40,  975.7,    6.0,   84.3,   -0.27,    0.50,    0.0,   -5.6
00:13:45,  975.7,    6.0,   84.3,   -0.60,    0.45,    0.0,   -5.6
00:13:50,  975.7,    6.0,   84.3,   -0.58,    0.46,    0.0,   -5.8
00:13:55,  975.7,    6.0,   84.3,   -0.38,    0.17,    0.0,   -6.0
00:14:00,  975.7,    6.0,   84.2,   -0.17,    0.37,    0.0,   -6.0
00:14:05,  975.6,    6.0,   84.2,   -0.43,    0.15,    0.0,   -6.0
00:14:10,  975.6,    6.0,   84.3,   -0.37,    0.21,    0.0,   -5.8
00:14:15,  975.7,    6.0,   84.3,   -0.48,    0.20,    0.0,   -5.8
00:14:20,  975.6,    6.0,   84.3,   -0.24,    0.11,    0.0,   -5.6
00:14:25,  975.6,    6.0,   84.3,   -0.24,    0.16,    0.0,   -5.6
00:14:30,  975.6,    6.0,   84.3,   -0.25,    0.19,    0.0,   -5.6
00:14:35,  975.5,    6.0,   84.3,   -0.39,    0.34,    0.0,   -5.6
00:14:40,  975.6,    6.0,   84.3,   -0.21,    0.25,    0.0,   -5.6
00:14:45,  975.6,    6.0,   84.3,   -0.18,    0.23,    0.0,   -5.6
00:14:50,  975.7,    6.0,   84.3,   -0.21,    0.27,    0.0,   -5.6
00:14:55,  975.6,    6.0,   84.3,   -0.14,    0.24,    0.0,   -5.6
00:15:00,  975.6,    6.0,   84.4,   -0.23,    0.48,    0.0,   -5.6
00:15:05,  975.7,    6.0,   84.3,   -0.29,    0.35,    0.0,   -5.6
00:15:10,  975.7,    6.0,   84.3,   -0.16,    0.20,    0.0,   -5.6
00:15:15,  975.7,    6.0,   84.3,   -0.55,    0.53,    0.0,   -5.6
00:15:20,  975.7,    6.0,   84.3,   -0.36,    0.22,    0.0,   -5.6
00:15:25,  975.7,    6.0,   84.3,   -0.54,    0.54,    0.0,   -5.6
00:15:30,  975.7,    6.0,   84.3,   -0.52,    0.15,    0.0,   -5.6
00:15:35,  975.6,    6.0,   84.4,   -0.48,    0.27,    0.0,   -5.6
00:15:40,  975.6,    6.0,   84.4,   -0.67,    0.25,    0.0,   -5.6
00:15:45,  975.7,    6.0,   84.3,   -0.56,    0.17,    0.0,   -5.8
00:15:50,  975.7,    6.0,   84.3,   -0.25,    0.37,    0.0,   -5.6
00:15:55,  975.6,    6.0,   84.4,   -0.37,    0.27,    0.0,   -5.6
00:16:00,  975.6,    6.0,   84.4,   -0.44,    0.18,    0.0,   -5.6
00:16:05,  975.7,    6.0,   84.3,   -0.43,    0.11,    0.0,   -5.6
00:16:10,  975.7,    6.0,   84.3,   -0.24,   -0.01,    0.0,   -5.6
00:16:15,  975.6,    6.0,   84.4,   -0.29,   -0.06,    0.0,   -5.6
00:16:20,  975.7,    6.0,   84.3,   -0.28,    0.01,    0.0,   -5.6
00:16:25,  975.7,    6.0,   84.3,   -0.19,    0.21,    0.0,   -5.6
00:16:30,  975.6,    6.0,   84.3,   -0.25,    0.14,    0.0,   -5.4
00:16:35,  975.7,    6.0,   84.3,   -0.28,    0.14,    0.0,   -5.4
00:16:40,  975.6,    6.0,   84.4,   -0.37,    0.35,    0.0,   -5.4
00:16:45,  975.6,    5.9,   84.3,   -0.34,    0.30,    0.0,   -5.4
00:16:50,  975.7,    6.0,   84.3,   -0.20,    0.20,    0.0,   -5.4
00:16:55,  975.7,    6.0,   84.3,   -0.15,    0.23,    0.0,   -5.4
00:17:00,  975.6,    6.0,   84.3,   -0.23,    0.39,    0.0,   -5.4
00:17:05,  975.6,    6.0,   84.3,   -0.26,    0.40,    0.0,   -5.4
00:17:10,  975.6,    6.0,   84.3,   -0.28,    0.31,    0.0,   -5.4
00:17:15,  975.6,    6.0,   84.3,   -0.23,    0.39,    0.0,   -5.4
00:17:20,  975.7,    6.0,   84.4,   -0.44,    0.33,    0.0,   -5.4
00:17:25,  975.6,    6.0,   84.3,   -0.30,    0.03,    0.0,   -5.4
00:17:30,  975.7,    6.0,   84.4,   -0.33,    0.04,    0.0,   -5.4
00:17:35,  975.6,    6.0,   84.4,   -0.43,    0.16,    0.0,   -5.4
00:17:40,  975.7,    5.9,   84.3,   -0.40,    0.20,    0.0,   -5.4
00:17:45,  975.7,    5.9,   84.5,   -0.41,    0.18,    0.0,   -5.4
00:17:50,  975.6,    5.9,   84.4,   -0.28,    0.36,    0.0,   -5.4
00:17:55,  975.7,    5.9,   84.4,   -0.33,    0.32,    0.0,   -5.4
00:18:00,  975.6,    5.9,   84.4,   -0.21,    0.22,    0.0,   -5.4
00:18:05,  975.7,    5.9,   84.4,   -0.35,    0.40,    0.0,   -5.2
00:18:10,  975.6,    5.9,   84.4,   -0.15,    0.23,    0.0,   -5.4
00:18:15,  975.6,    5.9,   84.4,   -0.23,    0.38,    0.0,   -5.2
00:18:20,  975.6,    5.9,   84.4,   -0.15,    0.25,    0.0,   -5.2
00:18:25,  975.6,    5.9,   84.4,   -0.16,    0.26,    0.0,   -5.2
00:18:30,  975.7,    5.9,   84.4,   -0.17,    0.23,    0.0,   -5.2
00:18:35,  975.6,    5.9,   84.4,   -0.17,    0.22,    0.0,   -5.2
00:18:40,  975.6,    5.9,   84.4,   -0.23,    0.25,    0.0,   -5.2
00:18:45,  975.6,    5.9,   84.5,   -0.28,    0.34,    0.0,   -5.2
00:18:50,  975.6,    5.9,   84.5,   -0.19,    0.29,    0.0,   -5.2
00:18:55,  975.6,    5.9,   84.5,   -0.21,    0.27,    0.0,   -5.2
00:19:00,  975.6,    5.9,   84.4,   -0.19,    0.16,    0.0,   -5.4
00:19:05,  975.6,    5.9,   84.5,   -0.09,    0.28,    0.0,   -5.4
00:19:10,  975.6,    5.9,   84.5,   -0.07,    0.28,    0.0,   -5.4
00:19:15,  975.6,    5.9,   84.4,   -0.12,    0.27,    0.0,   -5.4
00:19:20,  975.6,    5.9,   84.4,   -0.29,    0.35,    0.0,   -5.4
00:19:25,  975.6,    5.9,   84.5,   -0.33,    0.32,    0.0,   -5.4
00:19:30,  975.7,    5.9,   84.5,   -0.37,    0.27,    0.0,   -5.4
00:19:35,  975.6,    5.9,   84.5,   -0.31,    0.34,    0.0,   -5.4
00:19:40,  975.7,    5.9,   84.5,   -0.28,    0.36,    0.0,   -5.4
00:19:45,  975.6,    5.9,   84.5,   -0.35,    0.31,    0.0,   -5.4
00:19:50,  975.7,    5.9,   84.5,   -0.23,    0.37,    0.0,   -5.4
00:19:55,  975.6,    5.9,   84.6,   -0.38,    0.28,    0.0,   -5.4
00:20:00,  975.7,    5.9,   84.6,   -0.31,    0.34,    0.0,   -5.6
00:20:05,  975.7,    5.9,   84.5,   -0.28,    0.35,    0.0,   -5.6
00:20:10,  975.6,    5.9,   84.5,   -0.22,    0.41,    0.0,   -5.6
00:20:15,  975.6,    5.9,   84.5,   -0.28,    0.45,    0.0,   -5.6
00:20:20,  975.7,    5.9,   84.5,   -0.22,    0.47,    0.0,   -5.6
00:20:25,  975.7,    5.9,   84.5,   -0.24,    0.40,    0.0,   -5.6
00:20:30,  975.6,    5.9,   84.5,   -0.19,    0.41,    0.0,   -5.4
00:20:35,  975.6,    5.9,   84.6,   -0.24,    0.39,    0.0,   -5.4
00:20:40,  975.7,    5.9,   84.6,   -0.19,    0.42,    0.0,   -5.4
00:20:45,  975.7,    5.9,   84.6,   -0.18,    0.47,    0.0,   -5.4
00:20:50,  975.6,    5.9,   84.5,   -0.18,    0.49,    0.0,   -5.6
00:20:55,  975.7,    5.9,   84.5,   -0.18,    0.42,    0.0,   -5.4
00:21:00,  975.7,    5.9,   84.6,   -0.13,    0.32,    0.0,   -5.4
00:21:05,  975.7,    5.9,   84.6,   -0.14,    0.44,    0.0,   -5.2
00:21:10,  975.7,    5.9,   84.6,   -0.04,    0.28,    0.0,   -5.2
00:21:15,  975.7,    5.9,   84.6,   -0.05,    0.35,    0.0,   -5.2
00:21:20,  975.7,    5.9,   84.6,   -0.08,    0.34,    0.0,   -5.4
00:21:25,  975.7,    5.9,   84.7,   -0.10,    0.46,    0.0,   -5.2
00:21:30,  975.7,    5.9,   84.6,   -0.03,    0.46,    0.0,   -5.2
00:21:35,  975.7,    5.9,   84.7,   -0.00,    0.34,    0.0,   -5.2
00:21:40,  975.7,    5.9,   84.5,   -0.02,    0.27,    0.0,   -5.2
00:21:45,  975.7,    5.9,   84.6,   -0.03,    0.43,    0.0,   -5.2
00:21:50,  975.7,    5.9,   84.7,   -0.10,    0.42,    0.0,   -5.4
00:21:55,  975.7,    5.9,   84.6,   -0.00,    0.42,    0.0,   -5.4
00:22:00,  975.7,    5.9,   84.6,   -0.06,    0.25,    0.0,   -5.2
00:22:05,  975.7,    5.9,   84.7,   -0.07,    0.33,    0.0,   -5.4
00:22:10,  975.7,    5.9,   84.6,   -0.09,    0.46,    0.0,   -5.4
00:22:15,  975.7,    5.8,   84.7,   -0.11,    0.29,    0.0,   -5.4
00:22:20,  975.7,    5.9,   84.7,   -0.06,    0.28,    0.0,   -5.2
00:22:25,  975.7,    5.9,   84.7,   -0.10,    0.39,    0.0,   -5.4
00:22:30,  975.7,    5.8,   84.7,   -0.13,    0.49,    0.0,   -5.4
00:22:35,  975.7,    5.9,   84.7,   -0.00,    0.52,    0.0,   -5.4
00:22:40,  975.7,    5.9,   84.7,   -0.12,    0.45,    0.0,   -5.4
00:22:45,  975.7,    5.8,   84.7,   -0.16,    0.75,    0.0,   -5.4
00:22:50,  975.7,    5.8,   84.7,   -0.21,    0.65,    0.0,   -5.4
00:22:55,  975.7,    5.8,   84.8,   -0.16,    0.43,    0.0,   -5.4
00:23:00,  975.7,    5.8,   84.8,   -0.12,    0.76,    0.0,   -5.4
00:23:05,  975.7,    5.8,   84.8,   -0.34,    0.32,    0.0,   -5.4
00:23:10,  975.7,    5.8,   84.7,   -0.35,    0.28,    0.0,   -5.4
00:23:15,  975.7,    5.8,   84.7,   -0.29,    0.13,    0.0,   -5.4
00:23:20,  975.7,    5.8,   84.7,   -0.33,    0.04,    0.0,   -5.4
00:23:25,  975.7,    5.8,   84.8,   -0.00,    0.28,    0.0,   -5.4
00:23:30,  975.7,    5.8,   84.8,   -0.14,    0.45,    0.0,   -5.4
00:23:35,  975.7,    5.8,   84.8,   -0.14,    0.44,    0.0,   -5.4
00:23:40,  975.7,    5.8,   84.8,   -0.11,    0.23,    0.0,   -5.4
00:23:45,  975.7,    5.8,   84.8,   -0.26,    0.20,    0.0,   -5.4
00:23:50,  975.7,    5.8,   84.7,   -0.32,    0.31,    0.0,   -5.4
00:23:55,  975.7,    5.9,   84.8,   -0.13,    0.30,    0.0,   -5.4
00:24:00,  975.7,    5.8,   84.8,   -0.19,    0.42,    0.0,   -5.4
00:24:05,  975.7,    5.8,   84.8,   -0.17,    0.43,    0.0,   -5.2
00:24:10,  975.7,    5.8,   84.8,   -0.19,    0.41,    0.0,   -5.2
00:24:15,  975.7,    5.8,   84.8,   -0.15,    0.46,    0.0,   -5.2
00:24:20,  975.7,    5.8,   84.8,   -0.10,    0.47,    0.0,   -5.2
00:24:25,  975.7,    5.8,   84.9,   -0.12,    0.27,    0.0,   -5.2
00:24:30,  975.7,    5.8,   84.8,   -0.12,    0.29,    0.0,   -5.0
00:24:35,  975.7,    5.8,   84.8,   -0.17,    0.38,    0.0,   -5.2
00:24:40,  975.7,    5.8,   84.9,   -0.16,    0.44,    0.0,   -5.2
00:24:45,  975.7,    5.8,   84.9,   -0.08,    0.25,    0.0,   -5.0
00:24:50,  975.7,    5.8,   84.9,   -0.06,    0.25,    0.0,   -5.0
00:24:55,  975.7,    5.8,   84.9,   -0.04,    0.28,    0.0,   -5.0
00:25:00,  975.7,    5.8,   85.0,   -0.06,    0.33,    0.0,   -5.0
00:25:05,  975.7,    5.8,   84.8,   -0.00,    0.28,    0.0,   -5.0
00:25:10,  975.7,    5.8,   84.9,   -0.05,    0.28,    0.0,   -5.0
00:25:15,  975.7,    5.8,   84.9,   -0.04,    0.46,    0.0,   -5.2
00:25:20,  975.7,    5.8,   85.0,   -0.06,    0.47,    0.0,   -5.0
00:25:25,  975.7,    5.8,   85.0,   -0.04,    0.46,    0.0,   -5.0
00:25:30,  975.7,    5.8,   84.9,   -0.03,    0.45,    0.0,   -5.0
00:25:35,  975.7,    5.8,   84.9,   -0.00,    0.28,    0.0,   -5.0
00:25:40,  975.7,    5.8,   85.0,    0.04,    0.33,    0.0,   -5.0
00:25:45,  975.7,    5.8,   85.0,    0.02,    0.30,    0.0,   -5.0
00:25:50,  975.7,    5.8,   85.0,    0.01,    0.36,    0.0,   -5.2
00:25:55,  975.7,    5.8,   84.9,    0.06,    0.42,    0.0,   -5.0
00:26:00,  975.7,    5.8,   85.0,    0.06,    0.45,    0.0,   -5.0
00:26:05,  975.6,    5.9,   85.1,    0.03,    0.45,    0.0,   -5.2
00:26:10,  975.6,    5.8,   85.0,    0.05,    0.42,    0.0,   -5.0
00:26:15,  975.7,    5.8,   84.9,    0.05,    0.28,    0.0,   -5.0
00:26:20,  975.7,    5.8,   85.0,    0.07,    0.46,    0.0,   -5.0
00:26:25,  975.7,    5.8,   84.9,   -0.02,    0.28,    0.0,   -5.0
00:26:30,  975.7,    5.8,   85.0,   -0.09,    0.45,    0.0,   -5.0
00:26:35,  975.7,    5.8,   85.0,   -0.07,    0.45,    0.0,   -5.2
00:26:40,  975.7,    5.8,   85.0,   -0.14,    0.74,    0.0,   -5.2
00:26:45,  975.7,    5.8,   85.0,   -0.17,    0.79,    0.0,   -5.0
00:26:50,  975.6,    5.8,   85.0,   -0.18,    0.74,    0.0,   -5.0
00:26:55,  975.6,    5.8,   85.1,   -0.06,    0.42,    0.0,   -5.0
00:27:00,  975.7,    5.8,   85.0,    0.01,    0.34,    0.0,   -5.0
00:27:05,  975.7,    5.9,   85.1,   -0.03,    0.28,    0.0,   -5.0
00:27:10,  975.6,    5.8,   85.1,   -0.03,    0.25,    0.0,   -5.0
00:27:15,  975.6,    5.9,   85.1,   -0.00,    0.45,    0.0,   -5.0
00:27:20,  975.6,    5.8,   85.1,    0.04,    0.58,    0.0,   -5.0
00:27:25,  975.6,    5.8,   85.1,   -0.01,    0.71,    0.0,   -4.8
00:27:30,  975.6,    5.8,   85.1,    0.29,    0.73,    0.0,   -4.8
00:27:35,  975.7,    5.8,   85.0,    0.26,    0.71,    0.0,   -4.8
00:27:40,  975.7,    5.8,   85.1,    0.08,    0.51,    0.0,   -4.8
00:27:45,  975.7,    5.8,   85.1,   -0.09,    0.45,    0.0,   -4.8
00:27:50,  975.7,    5.9,   85.1,    0.03,    0.51,    0.0,   -4.8
00:27:55,  975.6,    5.8,   85.0,    0.03,    0.34,    0.0,   -4.8
00:28:00,  975.6,    5.8,   85.1,   -0.00,    0.26,    0.0,   -4.8
00:28:05,  975.6,    5.8,   85.1,    0.03,    0.28,    0.0,   -4.8
00:28:10,  975.7,    5.8,   85.2,    0.10,    0.45,    0.0,   -4.8
00:28:15,  975.6,    5.8,   85.3,    0.07,    0.29,    0.0,   -4.8
00:28:20,  975.7,    5.8,   85.1,    0.09,    0.41,    0.0,   -5.0
00:28:25,  975.6,    5.8,   85.1,    0.05,    0.33,    0.0,   -5.0
00:28:30,  975.6,    5.8,   85.2,    0.12,    0.44,    0.0,   -5.0
00:28:35,  975.7,    5.8,   85.2,    0.08,    0.44,    0.0,   -4.8
00:28:40,  975.7,    5.8,   85.2,    0.14,    0.21,    0.0,   -4.8
00:28:45,  975.6,    5.8,   85.1,    0.04,    0.27,    0.0,   -4.8
00:28:50,  975.6,    5.8,   85.2,    0.02,    0.42,    0.0,   -4.8
00:28:55,  975.7,    5.8,   85.2,    0.02,    0.44,    0.0,   -5.0
00:29:00,  975.6,    5.8,   85.1,    0.05,    0.28,    0.0,   -5.0
00:29:05,  975.7,    5.8,   85.2,    0.08,    0.34,    0.0,   -5.0
00:29:10,  975.7,    5.8,   85.2,    0.06,    0.43,    0.0,   -4.8
00:29:15,  975.6,    5.8,   85.3,    0.05,    0.46,    0.0,   -4.8
00:29:20,  975.6,    5.9,   85.3,   -0.06,    0.28,    0.0,   -5.0
00:29:25,  975.7,    5.8,   85.2,   -0.03,    0.46,    0.0,   -5.0
00:29:30,  975.6,    5.8,   85.3,    0.20,    0.22,    0.0,   -4.8
00:29:35,  975.7,    5.9,   85.2,    0.03,    0.28,    0.0,   -4.8
00:29:40,  975.7,    5.8,   85.3,   -0.00,    0.36,    0.0,   -4.8