2017/01/30, +9, 136.10,  34.85, 385
00:00:00,  968.1,    3.8,   92.7,   -2.81,    2.68,    0.0,    0.2
00:00:05,  967.9,    3.8,   92.7,   -2.97,    3.23,    0.5,    0.2
00:00:10,  968.0,    3.8,   92.7,   -2.93,    3.19,    0.0,    0.2
00:00:15,  967.9,    3.8,   92.7,   -2.95,    2.97,    0.0,    0.2
00:00:20,  967.9,    3.8,   92.7,   -2.04,    3.29,    0.0,    0.2
00:00:25,  967.9,    3.8,   92.7,   -2.35,    3.95,    0.0,    0.2
00:00:30,  967.9,    3.8,   92.7,   -2.37,    4.00,    0.0,    0.2
00:00:35,  967.9,    3.8,   92.7,   -2.52,    3.97,    0.0,    0.2
00:00:40,  967.8,    3.8,   92.7,   -2.42,    3.66,    0.0,    0.2
00:00:45,  967.9,    3.8,   92.7,   -3.54,    3.00,    0.0,    0.2
00:00:50,  967.9,    3.8,   92.7,   -3.21,    2.73,    0.0,    0.2
00:00:55,  967.8,    3.8,   92.7,   -3.30,    4.26,    0.0,    0.2
00:01:00,  967.9,    3.8,   92.7,   -2.97,    3.83,    0.0,    0.2
00:01:05,  967.8,    3.8,   92.7,   -3.85,    3.28,    0.0,    0.2
00:01:10,  967.8,    3.8,   92.7,   -4.01,    3.16,    0.0,    0.2
00:01:15,  967.7,    3.8,   92.7,   -3.67,    4.73,    0.0,    0.2
00:01:20,  967.8,    3.8,   92.8,   -3.06,    4.63,    0.0,    0.2
00:01:25,  967.7,    3.8,   92.7,   -3.71,    4.77,    0.0,    0.2
00:01:30,  967.7,    3.8,   92.8,   -3.97,    4.86,    0.0,    0.4
00:01:35,  967.6,    3.8,   92.8,   -4.08,    4.61,    0.0,    0.4
00:01:40,  967.7,    3.8,   92.8,   -2.85,    4.30,    0.0,    0.4
00:01:45,  967.6,    3.8,   92.7,   -2.72,    4.29,    0.0,    0.4
00:01:50,  967.6,    3.9,   92.7,   -2.97,    4.14,    0.0,    0.4
00:01:55,  967.6,    3.9,   92.7,   -3.53,    3.35,    0.0,    0.4
00:02:00,  967.6,    3.9,   92.7,   -2.67,    4.03,    0.0,    0.2
00:02:05,  967.6,    3.9,   92.7,   -2.76,    4.63,    0.0,    0.2
00:02:10,  967.7,    3.9,   92.8,   -3.14,    4.74,    0.0,    0.2
00:02:15,  967.6,    3.9,   92.8,   -2.93,    4.73,    0.0,    0.2
00:02:20,  967.6,    3.9,   92.7,   -3.03,    4.88,    0.0,    0.2
00:02:25,  967.7,    3.9,   92.7,   -2.84,    4.57,    0.0,    0.0
00:02:30,  967.7,    3.9,   92.8,   -2.48,    4.18,    0.0,    0.4
00:02:35,  967.7,    3.9,   92.7,   -2.30,    2.60,    0.0,    0.4
00:02:40,  967.7,    3.9,   92.8,   -0.73,    3.06,    0.0,    0.2
00:02:45,  967.8,    3.9,   92.8,   -2.02,    5.37,    0.0,    0.2
00:02:50,  967.8,    3.9,   92.7,   -2.29,    4.93,    0.0,    0.2
00:02:55,  967.7,    3.9,   92.8,   -0.92,    4.38,    0.0,    0.2
00:03:00,  967.8,    3.9,   92.8,    0.26,    4.58,    0.0,    0.4
00:03:05,  967.8,    3.9,   92.7,   -0.44,    5.14,    0.0,    0.2
00:03:10,  967.7,    3.9,   92.8,   -2.22,    4.09,    0.0,    0.0
00:03:15,  967.7,    3.9,   92.8,   -1.54,    4.81,    0.0,    0.0
00:03:20,  967.8,    3.9,   92.8,    0.21,    3.85,    0.0,    0.0
00:03:25,  967.8,    3.9,   92.8,   -1.93,    2.10,    0.0,    0.0
00:03:30,  967.8,    3.9,   92.8,   -2.16,    3.48,    0.0,    0.0
00:03:35,  967.7,    3.9,   92.8,   -1.83,    3.94,    0.0,    0.0
00:03:40,  967.8,    3.9,   92.8,   -1.27,    3.94,    0.0,    0.0
00:03:45,  967.7,    3.9,   92.8,   -0.77,    4.04,    0.0,    0.0
00:03:50,  967.7,    3.9,   92.9,   -2.13,    4.61,    0.0,    0.0
00:03:55,  967.8,    3.9,   92.8,   -2.63,    4.24,    0.0,    0.0
00:04:00,  967.7,    3.9,   92.8,   -3.41,    4.38,    0.0,    0.0
00:04:05,  967.8,    3.9,   92.7,   -1.99,    3.66,    0.0,    0.0
00:04:10,  967.7,    3.9,   92.7,   -2.35,    3.55,    0.0,    0.0
00:04:15,  967.7,    3.9,   92.7,   -2.20,    2.85,    0.0,    0.0
00:04:20,  967.8,    3.9,   92.8,   -2.82,    2.22,    0.0,    0.0
00:04:25,  967.8,    3.9,   92.8,   -1.30,    2.75,    0.0,    0.0
00:04:30,  967.8,    3.9,   92.8,   -0.03,    2.98,    0.0,    0.0
00:04:35,  967.8,    3.9,   92.8,    0.13,    3.45,    0.0,    0.0
00:04:40,  967.7,    3.9,   92.7,   -1.22,    2.56,    0.0,    0.0
00:04:45,  967.7,    3.9,   92.8,   -1.57,    2.53,    0.0,    0.0
00:04:50,  967.8,    3.9,   92.8,   -1.28,    2.76,    0.5,    0.0
00:04:55,  967.7,    3.9,   92.8,   -2.29,    3.70,    0.0,    0.0
00:05:00,  967.7,    3.9,   92.7,   -1.03,    3.99,    0.0,    0.0
00:05:05,  967.7,    3.9,   92.8,    0.74,    3.39,    0.0,    0.0
00:05:10,  967.8,    3.9,   92.8,   -0.36,    3.75,    0.0,    0.0
00:05:15,  967.7,    3.9,   92.8,   -0.94,    3.95,    0.0,    0.0
00:05:20,  967.7,    3.9,   92.8,   -1.32,    2.13,    0.0,    0.0
00:05:25,  967.8,    3.9,   92.8,   -0.37,    2.41,    0.0,    0.0
00:05:30,  967.7,    4.0,   92.8,   -0.95,    2.55,    0.0,    0.0
00:05:35,  967.7,    4.0,   92.9,   -2.45,    2.16,    0.0,    0.0
00:05:40,  967.8,    3.9,   92.8,   -0.37,    1.93,    0.0,    0.0
00:05:45,  967.7,    4.0,   92.8,    0.22,    1.99,    0.0,    0.0
00:05:50,  967.8,    3.9,   92.8,   -0.76,    2.92,    0.0,    0.0
00:05:55,  967.8,    3.9,   92.8,   -1.28,    4.91,    0.0,    0.0
00:06:00,  967.7,    3.9,   92.8,   -0.79,    3.76,    0.0,    0.0
00:06:05,  967.7,    4.0,   92.7,   -1.31,    3.52,    0.0,    0.0
00:06:10,  967.7,    4.0,   92.7,   -0.30,    3.51,    0.0,    0.0
00:06:15,  967.7,    4.0,   92.8,   -0.68,    2.60,    0.0,    0.0
00:06:20,  967.7,    4.0,   92.8,   -0.02,    2.09,    0.0,    0.0
00:06:25,  967.7,    4.0,   92.8,   -0.18,    2.08,    0.0,    0.0
00:06:30,  967.7,    4.0,   92.8,    0.16,    2.14,    0.0,    0.0
00:06:35,  967.7,    4.0,   92.8,    0.59,    1.89,    0.0,    0.0
00:06:40,  967.7,    4.0,   92.8,   -0.01,    0.94,    0.0,    0.0
00:06:45,  967.8,    4.0,   92.8,    0.53,    1.70,    0.0,    0.0
00:06:50,  967.7,    4.0,   92.8,   -1.05,    1.47,    0.0,    0.0
00:06:55,  967.7,    4.0,   92.8,   -1.51,    1.84,    0.0,    0.0
00:07:00,  967.8,    4.0,   92.9,   -2.08,    2.90,    0.0,    0.0
00:07:05,  967.7,    4.0,   92.8,   -1.28,    3.22,    0.0,    0.0
00:07:10,  967.7,    4.0,   92.9,   -0.22,    2.54,    0.0,    0.0
00:07:15,  967.8,    4.0,   92.8,   -1.42,    0.59,    0.0,    0.0
00:07:20,  967.7,    4.0,   92.8,   -0.57,    1.09,    0.0,    0.0
00:07:25,  967.8,    4.0,   92.8,   -1.75,    0.56,    0.0,    0.0
00:07:30,  967.6,    4.0,   92.8,   -0.24,    1.79,    0.0,    0.0
00:07:35,  967.6,    4.0,   92.7,   -0.82,    3.13,    0.0,    0.0
00:07:40,  967.7,    4.0,   92.8,   -1.26,    3.18,    0.0,    0.0
00:07:45,  967.7,    4.0,   92.8,   -0.18,    1.87,    0.0,    0.0
00:07:50,  967.6,    4.0,   92.8,    0.37,    1.44,    0.0,    0.0
00:07:55,  967.6,    4.0,   92.9,   -1.15,    0.43,    0.0,    0.0
00:08:00,  967.7,    4.0,   92.9,   -0.17,    2.08,    0.0,    0.0
00:08:05,  967.7,    4.0,   92.8,   -0.83,    1.52,    0.0,    0.0
00:08:10,  967.7,    4.0,   92.7,    0.38,    0.23,    0.0,    0.0
00:08:15,  967.8,    4.0,   92.8,   -1.11,    1.06,    0.0,    0.0
00:08:20,  967.7,    4.0,   92.8,   -2.05,    1.52,    0.0,    0.0
00:08:25,  967.7,    4.0,   92.8,   -2.14,    1.59,    0.0,    0.0
00:08:30,  967.7,    4.0,   92.8,   -0.79,    1.65,    0.0,    0.0
00:08:35,  967.7,    4.0,   92.8,   -1.12,    0.76,    0.0,    0.0
00:08:40,  967.8,    4.0,   92.8,   -1.21,    0.63,    0.0,    0.0
00:08:45,  967.8,    4.0,   92.9,   -1.10,    0.55,    0.0,    0.0
00:08:50,  967.8,    4.0,   92.8,   -1.41,    0.58,    0.0,    0.0
00:08:55,  967.7,    4.0,   92.8,   -1.56,    2.01,    0.0,    0.0
00:09:00,  967.7,    4.0,   92.8,   -0.64,    1.72,    0.0,    0.0
00:09:05,  967.7,    4.0,   92.8,   -2.56,    3.31,    0.0,    0.0
00:09:10,  967.7,    4.0,   92.8,   -0.91,    2.83,    0.0,    0.0
00:09:15,  967.7,    4.0,   92.8,   -1.27,    3.40,    0.0,    0.0
00:09:20,  967.7,    4.0,   92.8,   -2.37,    3.04,    0.0,    0.0
00:09:25,  967.8,    4.0,   92.8,    0.26,    3.46,    0.0,    0.0
00:09:30,  967.8,    4.0,   92.8,   -0.02,    2.68,    0.0,    0.0
00:09:35,  967.7,    4.0,   92.8,    1.67,    1.39,    0.0,    0.0
00:09:40,  967.8,    4.0,   92.8,    0.35,    1.93,    0.0,    0.0
00:09:45,  967.7,    4.0,   92.8,   -2.32,    0.69,    0.0,    0.0
00:09:50,  967.7,    4.0,   92.8,   -1.14,    0.30,    0.0,    0.0
00:09:55,  967.7,    4.0,   92.9,   -1.15,   -0.46,    0.0,    0.0
00:10:00,  967.7,    4.0,   92.7,    0.32,    0.79,    0.0,    0.0
00:10:05,  967.8,    4.0,   92.8,    0.09,   -0.29,    0.0,    0.0
00:10:10,  967.7,    4.0,   92.9,   -1.05,    1.68,    0.0,    0.0
00:10:15,  967.7,    4.0,   92.8,   -0.73,    1.57,    0.0,    0.0
00:10:20,  967.7,    4.0,   92.8,   -0.62,   -0.60,    0.0,    0.0
00:10:25,  967.7,    4.0,   92.7,   -0.29,    0.35,    0.0,    0.0
00:10:30,  967.7,    4.0,   92.8,   -0.29,    0.05,    0.0,    0.0
00:10:35,  967.7,    4.0,   92.8,    0.31,    1.20,    0.0,    0.0
00:10:40,  967.7,    4.0,   92.8,    0.98,    0.75,    0.0,    0.0
00:10:45,  967.7,    4.0,   92.8,   -0.46,    1.15,    0.0,    0.0
00:10:50,  967.7,    4.0,   92.8,   -1.14,    1.47,    0.0,    0.0
00:10:55,  967.8,    4.0,   92.8,   -2.42,    2.64,    0.0,    0.0
00:11:00,  967.7,    4.0,   92.8,   -0.36,    2.34,    0.0,    0.0
00:11:05,  967.7,    4.0,   92.9,   -0.23,    1.52,    0.0,    0.0
00:11:10,  967.7,    4.0,   92.8,   -0.92,    3.51,    0.0,    0.0
00:11:15,  967.7,    4.0,   92.8,   -2.55,    2.57,    0.0,    0.0
00:11:20,  967.7,    4.0,   92.7,   -0.03,    2.94,    0.0,    0.0
00:11:25,  967.7,    4.0,   92.8,   -0.13,    1.96,    0.0,    0.0
00:11:30,  967.7,    4.0,   92.8,    0.40,    1.53,    0.0,    0.0
00:11:35,  967.7,    4.0,   92.8,    0.90,    2.01,    0.0,    0.0
00:11:40,  967.7,    4.0,   92.8,    1.19,    2.13,    0.0,    0.0
00:11:45,  967.7,    4.0,   92.8,    1.08,    1.64,    0.0,    0.0
00:11:50,  967.6,    4.0,   92.8,   -0.65,    1.20,    0.0,    0.0
00:11:55,  967.6,    4.0,   92.9,   -0.14,    0.22,    0.0,    0.0
00:12:00,  967.7,    4.0,   92.8,    0.29,    0.12,    0.0,    0.0
00:12:05,  967.7,    4.0,   92.8,    0.34,    0.31,    0.0,    0.0
00:12:10,  967.7,    4.0,   92.7,   -0.02,    0.29,    0.0,    0.0
00:12:15,  967.6,    4.0,   92.8,   -0.49,    0.63,    0.0,    0.0
00:12:20,  967.6,    4.0,   92.8,   -0.82,    1.77,    0.0,    0.0
00:12:25,  967.7,    4.0,   92.8,   -1.48,    1.10,    0.0,    0.0
00:12:30,  967.7,    4.0,   92.8,   -0.42,    0.81,    0.0,    0.0
00:12:35,  967.7,    4.0,   92.8,   -0.46,    0.59,    0.0,    0.0
00:12:40,  967.6,    4.0,   92.8,   -0.81,    0.68,    0.0,    0.0
00:12:45,  967.6,    4.0,   92.8,   -0.72,    1.83,    0.0,    0.0
00:12:50,  967.6,    4.0,   92.8,   -0.43,    1.79,    0.0,    0.0
00:12:55,  967.5,    4.0,   92.8,   -0.13,    1.50,    0.0,    0.0
00:13:00,  967.6,    4.0,   92.8,   -2.69,    1.64,    0.0,    0.0
00:13:05,  967.5,    4.0,   92.8,   -1.10,    1.85,    0.0,    0.0
00:13:10,  967.5,    4.0,   92.8,   -0.99,    1.66,    0.0,    0.0
00:13:15,  967.5,    4.0,   92.8,   -2.97,    1.80,    0.0,    0.0
00:13:20,  967.5,    4.0,   92.8,   -2.78,    2.07,    0.0,    0.0
00:13:25,  967.5,    4.0,   92.8,   -2.28,    1.94,    0.0,    0.0
00:13:30,  967.5,    4.0,   92.9,   -2.18,    1.49,    0.0,    0.0
00:13:35,  967.5,    4.0,   92.9,   -2.34,    0.97,    0.0,    0.0
00:13:40,  967.5,    4.0,   92.8,   -2.11,    1.05,    0.0,    0.0
00:13:45,  967.4,    4.0,   92.9,   -1.38,    0.68,    0.0,    0.0
00:13:50,  967.4,    4.0,   92.8,   -1.04,    1.45,    0.0,    0.0
00:13:55,  967.5,    4.0,   92.8,   -1.58,    1.17,    0.0,    0.0
00:14:00,  967.5,    4.0,   92.8,   -2.05,    1.06,    0.0,    0.0
00:14:05,  967.5,    4.0,   92.8,   -1.67,    2.69,    0.0,    0.0
00:14:10,  967.4,    4.0,   92.8,    0.81,    1.79,    0.0,    0.0
00:14:15,  967.4,    4.0,   92.8,   -0.77,    1.22,    0.0,    0.0
00:14:20,  967.5,    4.0,   92.8,   -0.49,    0.80,    0.0,    0.0
00:14:25,  967.4,    4.0,   92.8,   -1.37,    1.55,    0.0,    0.0
00:14:30,  967.5,    4.0,   92.9,   -0.77,    1.94,    0.0,    0.0
00:14:35,  967.5,    4.0,   92.9,   -1.43,    0.59,    0.0,    0.0
00:14:40,  967.5,    4.0,   92.8,   -1.90,    1.41,    0.0,    0.0
00:14:45,  967.5,    4.0,   92.8,   -1.38,    2.63,    0.0,    0.0
00:14:50,  967.5,    4.0,   92.8,   -2.68,    2.27,    0.0,    0.0
00:14:55,  967.4,    4.0,   92.8,   -1.50,    2.76,    0.0,    0.0
00:15:00,  967.4,    4.0,   92.8,    0.93,    1.53,    0.0,    0.0
00:15:05,  967.5,    4.0,   92.8,   -1.04,    1.05,    0.0,    0.0
00:15:10,  967.4,    4.0,   92.8,   -1.08,    1.39,    0.0,    0.0
00:15:15,  967.4,    4.0,   92.8,   -1.48,    0.98,    0.0,    0.0
00:15:20,  967.5,    4.0,   92.8,   -1.13,    0.51,    0.0,    0.0
00:15:25,  967.4,    4.0,   92.8,   -0.89,   -0.33,    0.0,    0.0
00:15:30,  967.4,    4.0,   92.8,   -0.29,    0.90,    0.0,    0.0
00:15:35,  967.5,    4.0,   92.9,    0.75,    0.01,    0.0,    0.0
00:15:40,  967.5,    4.0,   92.8,   -0.06,   -0.30,    0.0,    0.0
00:15:45,  967.4,    4.0,   92.8,   -0.93,    0.10,    0.0,    0.0
00:15:50,  967.4,    4.0,   92.8,   -1.87,    0.91,    0.0,   -0.2
00:15:55,  967.5,    4.0,   92.8,   -1.42,    0.40,    0.0,    0.0
00:16:00,  967.5,    4.0,   92.8,   -1.36,    0.78,    0.0,    0.0
00:16:05,  967.5,    4.0,   92.8,   -1.63,    0.69,    0.0,    0.0
00:16:10,  967.4,    4.0,   92.8,   -2.55,    0.18,    0.0,    0.0
00:16:15,  967.5,    4.0,   92.8,   -2.10,    1.43,    0.0,    0.0
00:16:20,  967.4,    4.0,   92.8,   -1.07,    1.63,    0.0,    0.0
00:16:25,  967.4,    4.0,   92.8,    0.51,    1.36,    0.0,    0.0
00:16:30,  967.4,    4.0,   92.8,   -1.17,    2.14,    0.0,    0.0
00:16:35,  967.5,    4.0,   92.8,   -1.35,    2.85,    0.0,    0.0
00:16:40,  967.5,    4.0,   92.8,   -0.23,    2.44,    0.0,    0.0
00:16:45,  967.4,    4.0,   92.8,   -1.73,    1.89,    0.0,    0.0
00:16:50,  967.4,    4.0,   92.8,   -2.55,    1.55,    0.0,    0.0
00:16:55,  967.4,    4.0,   92.9,   -3.11,    0.59,    0.0,    0.0
00:17:00,  967.5,    4.0,   92.8,   -2.19,    1.62,    0.0,    0.0
00:17:05,  967.5,    4.0,   92.8,   -2.33,    2.06,    0.0,    0.0
00:17:10,  967.4,    4.0,   92.8,   -2.19,    1.93,    0.0,    0.0
00:17:15,  967.4,    4.0,   92.8,   -1.77,    1.69,    0.0,    0.0
00:17:20,  967.4,    4.0,   92.8,   -1.13,    2.07,    0.0,    0.0
00:17:25,  967.5,    4.0,   92.8,    0.05,    1.47,    0.0,    0.0
00:17:30,  967.5,    4.0,   92.8,   -0.57,    0.74,    0.0,    0.0
00:17:35,  967.4,    4.0,   92.8,    0.33,    0.82,    0.0,    0.0
00:17:40,  967.4,    4.0,   92.9,    0.31,    1.44,    0.0,    0.0
00:17:45,  967.4,    4.0,   92.8,    0.59,    0.69,    0.0,    0.0
00:17:50,  967.4,    4.0,   92.8,   -0.27,    0.71,    0.0,    0.0
00:17:55,  967.4,    4.0,   92.9,   -0.44,    0.13,    0.0,    0.0
00:18:00,  967.4,    4.0,   92.8,   -0.67,    0.67,    0.0,    0.0
00:18:05,  967.4,    4.0,   92.8,   -1.23,    0.39,    0.0,    0.0
00:18:10,  967.4,    4.0,   92.8,   -0.32,    1.51,    0.0,    0.0
00:18:15,  967.4,    4.0,   92.8,   -1.30,    1.59,    0.0,    0.0
00:18:20,  967.4,    4.0,   92.8,   -2.05,    2.07,    0.0,    0.0
00:18:25,  967.4,    4.0,   92.8,   -0.72,    1.83,    0.0,    0.0
00:18:30,  967.4,    4.0,   92.9,   -0.02,    1.96,    0.0,    0.0
00:18:35,  967.3,    4.0,   92.9,   -0.10,    1.24,    0.0,    0.0
00:18:40,  967.4,    4.0,   92.9,   -0.52,    0.53,    0.0,    0.0
00:18:45,  967.4,    4.0,   92.9,   -1.24,   -0.82,    0.0,    0.0
00:18:50,  967.4,    4.0,   92.8,   -0.68,   -1.03,    0.0,    0.0
00:18:55,  967.3,    4.0,   92.9,   -0.22,   -0.87,    0.0,    0.0
00:19:00,  967.4,    4.0,   92.9,   -0.47,   -1.14,    0.0,    0.0
00:19:05,  967.4,    4.0,   92.8,   -0.98,   -0.74,    0.0,    0.0
00:19:10,  967.4,    4.0,   92.8,   -1.44,   -1.18,    0.0,    0.0
00:19:15,  967.4,    4.0,   92.8,   -0.63,   -1.05,    0.0,    0.0
00:19:20,  967.4,    4.0,   92.8,   -0.63,   -0.58,    0.0,    0.0
00:19:25,  967.3,    4.0,   92.8,   -0.66,    0.38,    0.0,    0.0
00:19:30,  967.5,    4.0,   92.8,   -0.40,   -0.11,    0.0,    0.0
00:19:35,  967.4,    4.0,   92.8,   -0.24,    0.18,    0.0,    0.0
00:19:40,  967.4,    4.0,   92.8,   -0.36,   -0.28,    0.0,    0.0
00:19:45,  967.5,    4.0,   92.8,   -0.44,   -0.03,    0.0,    0.0
00:19:50,  967.5,    4.0,   92.8,    0.34,    0.65,    0.0,    0.0
00:19:55,  967.5,    4.0,   92.9,    0.46,   -0.03,    0.0,    0.0
00:20:00,  967.5,    4.1,   92.9,    0.19,   -0.41,    0.0,    0.0
00:20:05,  967.5,    4.0,   92.8,    0.24,   -0.04,    0.0,    0.0
00:20:10,  967.5,    4.0,   92.9,    0.04,   -0.08,    0.0,    0.0
00:20:15,  967.5,    4.0,   92.9,    0.28,   -0.02,    0.0,    0.0
00:20:20,  967.5,    4.0,   92.8,    0.09,   -0.03,    0.0,    0.0
00:20:25,  967.5,    4.0,   92.8,    0.29,   -0.30,    0.0,    0.0
00:20:30,  967.5,    4.0,   92.9,    0.57,   -0.74,    0.0,    0.0
00:20:35,  967.5,    4.1,   92.8,    0.74,   -0.69,    0.0,    0.0
00:20:40,  967.5,    4.0,   92.9,    0.05,   -0.75,    0.0,    0.0
00:20:45,  967.5,    4.0,   92.8,    0.25,   -0.22,    0.0,    0.0
00:20:50,  967.5,    4.0,   92.8,    0.18,   -0.23,    0.0,    0.0
00:20:55,  967.5,    4.1,   92.8,   -0.14,   -0.26,    0.0,    0.0
00:21:00,  967.4,    4.1,   92.9,   -0.28,   -0.66,    0.0,    0.0
00:21:05,  967.5,    4.1,   92.8,   -0.66,   -2.11,    0.0,    0.0
00:21:10,  967.5,    4.1,   92.9,    1.21,   -0.05,    0.0,    0.0
00:21:15,  967.4,    4.1,   92.8,    0.33,    0.66,    0.0,    0.0
00:21:20,  967.5,    4.1,   92.8,   -0.47,    0.60,    0.0,    0.0
00:21:25,  967.5,    4.0,   92.8,   -0.75,    0.10,    0.0,    0.0
00:21:30,  967.5,    4.1,   92.8,   -0.72,    0.22,    0.0,    0.0
00:21:35,  967.5,    4.1,   92.9,   -1.79,    0.24,    0.0,    0.0
00:21:40,  967.5,    4.1,   92.8,   -1.47,    0.11,    0.0,    0.0
00:21:45,  967.4,    4.1,   92.8,   -1.48,    0.47,    0.0,    0.0
00:21:50,  967.4,    4.1,   92.8,   -0.91,    0.22,    0.0,    0.0
00:21:55,  967.5,    4.0,   92.8,   -1.16,    0.99,    0.0,    0.0
00:22:00,  967.4,    4.1,   92.8,   -1.12,    0.96,    0.0,    0.0
00:22:05,  967.4,    4.1,   92.8,   -1.22,    0.23,    0.0,    0.0
00:22:10,  967.4,    4.1,   92.8,   -0.96,    0.06,    0.0,    0.0
00:22:15,  967.4,    4.0,   92.9,   -1.74,   -0.13,    0.0,    0.0
00:22:20,  967.4,    4.0,   92.8,   -2.81,   -1.05,    0.0,    0.0
00:22:25,  967.4,    4.1,   92.8,   -1.76,   -0.24,    0.0,    0.0
00:22:30,  967.4,    4.1,   92.8,   -1.43,   -0.35,    0.0,    0.0
00:22:35,  967.4,    4.1,   92.8,   -2.01,   -0.75,    0.0,    0.0
00:22:40,  967.3,    4.1,   92.8,   -1.94,   -0.30,    0.0,    0.0
00:22:45,  967.3,    4.1,   92.9,   -1.66,   -0.62,    0.0,    0.0
00:22:50,  967.3,    4.1,   92.8,   -1.39,   -1.41,    0.0,    0.0
00:22:55,  967.3,    4.1,   92.8,   -2.14,    0.55,    0.0,    0.0
00:23:00,  967.3,    4.1,   92.8,   -1.53,    0.07,    0.0,    0.0
00:23:05,  967.3,    4.1,   92.8,   -1.23,   -0.81,    0.0,    0.0
00:23:10,  967.3,    4.1,   92.9,   -1.52,   -0.93,    0.0,    0.0
00:23:15,  967.2,    4.1,   92.9,   -0.88,   -1.03,    0.0,    0.0
00:23:20,  967.3,    4.1,   92.8,   -0.91,   -0.83,    0.0,    0.0
00:23:25,  967.3,    4.1,   92.8,   -1.23,    0.16,    0.0,    0.0
00:23:30,  967.3,    4.1,   92.8,   -0.63,    1.15,    0.0,    0.0
00:23:35,  967.3,    4.1,   92.8,   -0.57,    0.49,    0.0,    0.0
00:23:40,  967.2,    4.1,   92.8,   -1.73,    0.41,    0.0,    0.0
00:23:45,  967.3,    4.1,   92.9,   -1.96,   -0.02,    0.0,    0.0
00:23:50,  967.2,    4.1,   92.9,   -1.77,    0.20,    0.0,    0.0
00:23:55,  967.3,    4.0,   92.8,   -1.34,    0.66,    0.0,    0.0
00:24:00,  967.3,    4.1,   92.8,   -1.33,    0.55,    0.0,    0.0
00:24:05,  967.2,    4.1,   92.8,   -1.47,   -0.02,    0.0,    0.0
00:24:10,  967.2,    4.1,   92.8,   -1.41,    0.45,    0.0,    0.0
00:24:15,  967.2,    4.1,   92.8,   -1.58,    0.71,    0.0,    0.0
00:24:20,  967.2,    4.1,   92.9,   -1.43,    0.34,    0.0,    0.0
00:24:25,  967.2,    4.1,   92.8,   -1.07,   -0.56,    0.0,   -0.2
00:24:30,  967.2,    4.1,   92.8,   -1.76,   -0.14,    0.0,    0.0
00:24:35,  967.2,    4.1,   92.9,   -1.92,   -0.39,    0.0,    0.0
00:24:40,  967.2,    4.1,   92.9,   -1.45,    0.46,    0.0,    0.0
00:24:45,  967.2,    4.1,   92.9,   -0.89,    0.97,    0.0,    0.0
00:24:50,  967.2,    4.1,   92.9,   -1.33,   -0.27,    0.0,    0.0
00:24:55,  967.2,    4.0,   92.9,   -1.75,   -0.35,    0.0,    0.0
00:25:00,  967.2,    4.1,   92.8,   -1.44,    0.07,    0.0,    0.0
00:25:05,  967.1,    4.0,   92.9,   -1.23,    0.06,    0.0,    0.0
00:25:10,  967.2,    4.1,   92.9,   -1.72,    0.44,    0.0,    0.0
00:25:15,  967.2,    4.1,   92.8,   -1.66,    0.99,    0.0,    0.0
00:25:20,  967.2,    4.0,   92.9,   -1.53,    0.26,    0.0,    0.0
00:25:25,  967.1,    4.1,   92.8,   -1.45,    0.25,    0.0,   -0.2
00:25:30,  967.1,    4.1,   92.9,   -1.54,    1.01,    0.0,    0.0
00:25:35,  967.2,    4.1,   92.9,   -0.62,    1.34,    0.0,    0.0
00:25:40,  967.1,    4.1,   92.8,   -0.45,    1.40,    0.0,   -0.2
00:25:45,  967.1,    4.1,   92.9,   -0.37,    1.43,    0.0,   -0.2
00:25:50,  967.1,    4.0,   92.8,   -1.73,    0.98,    0.0,    0.0
00:25:55,  967.0,    4.1,   92.8,   -0.55,    1.39,    0.0,    0.0
00:26:00,  967.0,    4.0,   92.8,   -0.39,    0.84,    0.0,    0.0
00:26:05,  967.1,    4.0,   92.8,   -0.70,    1.17,    0.0,   -0.2
00:26:10,  967.0,    4.0,   92.9,   -1.13,    0.58,    0.0,    0.0
00:26:15,  967.1,    4.0,   92.8,   -0.76,   -0.06,    0.0,   -0.2
00:26:20,  967.1,    4.0,   92.9,   -0.89,    0.85,    0.0,    0.0
00:26:25,  967.1,    4.0,   92.8,   -1.86,    0.92,    0.0,   -0.2
00:26:30,  967.1,    4.0,   92.9,   -1.46,    1.88,    0.0,   -0.2
00:26:35,  967.1,    4.1,   92.8,   -1.47,    1.30,    0.0,    0.0
00:26:40,  967.1,    4.1,   92.9,   -1.00,    1.69,    0.0,    0.0
00:26:45,  967.1,    4.1,   92.8,   -0.79,    1.02,    0.0,    0.0
00:26:50,  967.0,    4.0,   92.8,   -0.58,    0.75,    0.0,    0.0
00:26:55,  967.0,    4.0,   92.9,   -1.28,    0.38,    0.0,    0.0
00:27:00,  967.0,    4.0,   92.8,   -1.35,    0.47,    0.0,   -0.2
00:27:05,  967.1,    4.0,   92.8,   -0.87,    0.53,    0.0,    0.0
00:27:10,  967.0,    4.0,   92.9,   -0.50,    0.79,    0.0,    0.0
00:27:15,  967.0,    4.1,   92.9,    0.21,    0.68,    0.0,    0.0
00:27:20,  967.1,    4.0,   92.8,    0.22,    0.72,    0.0,    0.0
00:27:25,  967.0,    4.0,   92.8,   -0.22,    0.42,    0.0,    0.0
00:27:30,  967.0,    4.1,   92.8,   -0.41,    0.63,    0.0,    0.0
00:27:35,  967.0,    4.0,   92.9,   -0.34,    0.32,    0.0,    0.0
00:27:40,  967.0,    4.1,   92.8,   -0.16,    0.75,    0.0,   -0.2
00:27:45,  967.0,    4.0,   92.8,   -0.61,    0.54,    0.0,    0.0
00:27:50,  967.0,    4.0,   92.8,   -0.71,    0.42,    0.0,    0.0
00:27:55,  966.9,    4.0,   92.8,    0.32,    0.38,    0.0,    0.0
00:28:00,  966.9,    4.0,   92.9,    0.21,    0.41,    0.0,   -0.2
00:28:05,  966.9,    4.0,   92.9,    0.29,    0.30,    0.0,   -0.2
00:28:10,  967.0,    4.1,   92.9,    0.11,    0.70,    0.0,    0.0
00:28:15,  967.0,    4.0,   92.8,    0.34,    0.66,    0.0,    0.0
00:28:20,  966.9,    4.0,   92.9,   -0.16,    1.22,    0.0,    0.0
00:28:25,  966.9,    4.1,   92.9,   -0.83,    1.31,    0.0,    0.0
00:28:30,  966.9,    4.0,   92.9,   -1.03,    1.12,    0.0,    0.0
00:28:35,  967.0,    4.0,   92.9,   -1.09,    1.83,    0.0,    0.0
00:28:40,  966.9,    4.0,   92.9,   -1.70,    1.34,    0.0,    0.0
00:28:45,  967.0,    4.0,   92.8,   -1.10,    1.42,    0.0,   -0.2
00:28:50,  966.9,    4.0,   92.8,   -0.90,   -0.01,    0.0,    0.0
00:28:55,  967.0,    4.0,   92.9,   -0.86,    0.42,    0.0,    0.0
00:29:00,  967.1,    4.1,   92.8,    0.34,    1.29,    0.0,    0.0
00:29:05,  967.0,    4.0,   92.8,   -0.94,    1.71,    0.0,    0.0
00:29:10,  967.0,    4.0,   92.9,   -1.34,    1.45,    0.0,   -0.2
00:29:15,  967.0,    4.0,   92.9,   -0.93,    1.14,    0.0,    0.0
00:29:20,  967.0,    4.1,   92.9,   -0.68,    1.03,    0.0,    0.0
00:29:25,  966.9,    4.1,   92.8,   -0.91,    1.52,    0.0,    0.0
00:29:30,  967.1,    4.1,   92.8,   -0.64,    2.47,    0.0,    0.0
00:29:35,  967.1,    4.1,   92.8,   -1.40,    2.96,    0.0,    0.0
00:29:40,  967.0,    4.0,   92.9,   -1.17,    2.81,    0.0,    0.0