2008/12/08, +9, 136.10,  34.85, 385
00:00:00,  984.2,   -1.4,   83.1,    0.00,    0.00,    0.0, -999.0
00:00:05,  984.2,   -1.4,   83.4,    0.02,    0.02,    0.0, -999.0
00:00:10,  984.2,   -1.4,   83.2,    0.00,    0.00,    0.0, -999.0
00:00:15,  984.2,   -1.4,   83.3,    0.00,    0.00,    0.0, -999.0
00:00:20,  984.3,   -1.4,   83.4,    0.03,    0.01,    0.0, -999.0
00:00:25,  984.2,   -1.4,   83.3,    0.02,   -0.00,    0.0, -999.0
00:00:30,  984.2,   -1.4,   83.3,    0.00,   -0.00,    0.0, -999.0
00:00:35,  984.3,   -1.4,   83.3,    0.00,    0.00,    0.0, -999.0
00:00:40,  984.2,   -1.4,   83.3,   -0.00,    0.00,    0.0, -999.0
00:00:45,  984.3,   -1.4,   83.2,   -0.01,    0.04,    0.0, -999.0
00:00:50,  984.3,   -1.4,   83.3,   -0.02,    0.05,    0.0, -999.0
00:00:55,  984.2,   -1.4,   83.2,    0.00,    0.00,    0.0, -999.0
00:01:00,  984.3,   -1.4,   83.2,    0.09,    0.27,    0.0, -999.0
00:01:05,  984.3,   -1.4,   83.5,   -0.06,    0.29,    0.0, -999.0
00:01:10,  984.3,   -1.4,   83.5,    0.10,    0.28,    0.0, -999.0
00:01:15,  984.3,   -1.4,   83.4,    0.25,    0.15,    0.0, -999.0
00:01:20,  984.3,   -1.4,   83.1,    0.00,    0.00,    0.0, -999.0
00:01:25,  984.3,   -1.4,   82.9,    0.08,    0.28,    0.0, -999.0
00:01:30,  984.3,   -1.4,   82.8,    0.25,    0.44,    0.0, -999.0
00:01:35,  984.3,   -1.4,   83.0,    0.22,    0.25,    0.0, -999.0
00:01:40,  984.3,   -1.4,   82.6,    0.09,    0.73,    0.0, -999.0
00:01:45,  984.3,   -1.4,   83.1,    0.36,    0.23,    0.0, -999.0
00:01:50,  984.3,   -1.4,   83.0,    0.41,    0.22,    0.0, -999.0
00:01:55,  984.3,   -1.4,   82.8,    0.60,    0.42,    0.0, -999.0
00:02:00,  984.3,   -1.5,   82.9,    0.42,    0.65,    0.0, -999.0
00:02:05,  984.3,   -1.5,   82.8,    0.09,    0.40,    0.0, -999.0
00:02:10,  984.3,   -1.5,   82.7,    0.07,    0.47,    0.0, -999.0
00:02:15,  984.3,   -1.5,   82.9,    0.06,    0.27,    0.0, -999.0
00:02:20,  984.3,   -1.5,   83.0,    0.07,    0.24,    0.0, -999.0
00:02:25,  984.3,   -1.5,   82.9,    0.00,    0.00,    0.0, -999.0
00:02:30,  984.3,   -1.5,   83.2,    0.24,    0.15,    0.0, -999.0
00:02:35,  984.3,   -1.5,   83.1,    0.17,    0.21,    0.0, -999.0
00:02:40,  984.3,   -1.5,   82.9,    0.01,    0.01,    0.0, -999.0
00:02:45,  984.3,   -1.5,   83.0,    0.23,    0.21,    0.0, -999.0
00:02:50,  984.3,   -1.5,   82.7,    0.18,    0.21,    0.0, -999.0
00:02:55,  984.3,   -1.5,   82.9,    0.18,    0.23,    0.0, -999.0
00:03:00,  984.3,   -1.5,   83.1,    0.01,    0.02,    0.0, -999.0
00:03:05,  984.3,   -1.5,   82.9,    0.19,    0.26,    0.0, -999.0
00:03:10,  984.3,   -1.5,   83.1,    0.16,    0.22,    0.0, -999.0
00:03:15,  984.3,   -1.5,   82.9,    0.00,    0.00,    0.0, -999.0
00:03:20,  984.3,   -1.5,   82.9,    0.01,    0.01,    0.0, -999.0
00:03:25,  984.2,   -1.5,   83.0,    0.00,    0.00,    0.0, -999.0
00:03:30,  984.3,   -1.5,   82.9,    0.20,    0.23,    0.0, -999.0
00:03:35,  984.3,   -1.5,   82.9,    0.00,    0.00,    0.0, -999.0
00:03:40,  984.2,   -1.5,   83.1,   -0.00,    0.00,    0.0, -999.0
00:03:45,  984.2,   -1.5,   83.0,   -0.00,    0.00,    0.0, -999.0
00:03:50,  984.3,   -1.5,   83.0,   -0.00,    0.01,    0.0, -999.0
00:03:55,  984.3,   -1.5,   82.8,   -0.03,    0.02,    0.0, -999.0
00:04:00,  984.3,   -1.5,   82.8,   -0.16,    0.25,    0.0, -999.0
00:04:05,  984.2,   -1.5,   82.7,   -0.13,    0.19,    0.0, -999.0
00:04:10,  984.2,   -1.5,   82.9,   -0.14,    0.28,    0.0, -999.0
00:04:15,  984.3,   -1.5,   82.6,   -0.17,    0.44,    0.0, -999.0
00:04:20,  984.2,   -1.5,   82.7,   -0.09,    0.33,    0.0, -999.0
00:04:25,  984.3,   -1.5,   82.8,   -0.22,    0.41,    0.0, -999.0
00:04:30,  984.2,   -1.5,   82.8,   -0.23,    0.42,    0.0, -999.0
00:04:35,  984.2,   -1.5,   83.0,   -0.26,    0.39,    0.0, -999.0
00:04:40,  984.3,   -1.5,   82.6,   -0.17,    0.21,    0.0, -999.0
00:04:45,  984.2,   -1.5,   82.8,   -0.14,    0.18,    0.0, -999.0
00:04:50,  984.2,   -1.5,   82.7,   -0.17,    0.26,    0.0, -999.0
00:04:55,  984.3,   -1.5,   82.7,   -0.15,    0.23,    0.0, -999.0
00:05:00,  984.2,   -1.5,   82.5,   -0.14,    0.29,    0.0, -999.0
00:05:05,  984.2,   -1.5,   82.6,   -0.22,    0.35,    0.0, -999.0
00:05:10,  984.2,   -1.5,   82.6,   -0.13,    0.27,    0.0, -999.0
00:05:15,  984.2,   -1.5,   82.9,   -0.13,    0.27,    0.0, -999.0
00:05:20,  984.2,   -1.5,   82.6,   -0.13,    0.24,    0.0, -999.0
00:05:25,  984.2,   -1.5,   82.6,   -0.19,    0.30,    0.0, -999.0
00:05:30,  984.2,   -1.5,   82.4,   -0.03,    0.05,    0.0, -999.0
00:05:35,  984.2,   -1.5,   82.6,   -0.03,    0.05,    0.0, -999.0
00:05:40,  984.2,   -1.5,   82.7,   -0.13,    0.27,    0.0, -999.0
00:05:45,  984.2,   -1.5,   82.5,   -0.00,    0.00,    0.0, -999.0
00:05:50,  984.1,   -1.5,   82.6,   -0.01,    0.01,    0.0, -999.0
00:05:55,  984.2,   -1.5,   82.4,   -0.16,    0.26,    0.0, -999.0
00:06:00,  984.1,   -1.5,   82.7,   -0.01,    0.01,    0.0, -999.0
00:06:05,  984.1,   -1.5,   82.7,   -0.02,    0.02,    0.0, -999.0
00:06:10,  984.2,   -1.6,   82.7,   -0.00,    0.00,    0.0, -999.0
00:06:15,  984.1,   -1.6,   82.7,   -0.00,    0.00,    0.0, -999.0
00:06:20,  984.2,   -1.6,   82.9,   -0.01,    0.03,    0.0, -999.0
00:06:25,  984.2,   -1.6,   82.7,   -0.05,    0.03,    0.0, -999.0
00:06:30,  984.1,   -1.6,   82.3,   -0.01,    0.00,    0.0, -999.0
00:06:35,  984.2,   -1.6,   82.6,   -0.00,    0.00,    0.0, -999.0
00:06:40,  984.1,   -1.6,   82.7,   -0.01,    0.00,    0.0, -999.0
00:06:45,  984.1,   -1.6,   82.6,   -0.00,    0.00,    0.0, -999.0
00:06:50,  984.1,   -1.6,   82.7,   -0.00,    0.00,    0.0, -999.0
00:06:55,  984.1,   -1.6,   82.7,   -0.00,    0.00,    0.0, -999.0
00:07:00,  984.1,   -1.6,   82.4,   -0.18,    0.18,    0.0, -999.0
00:07:05,  984.1,   -1.6,   82.5,   -0.18,    0.23,    0.0, -999.0
00:07:10,  984.0,   -1.6,   82.7,   -0.23,    0.24,    0.0, -999.0
00:07:15,  984.0,   -1.6,   82.4,   -0.31,    0.39,    0.0, -999.0
00:07:20,  984.1,   -1.6,   82.5,   -0.45,    0.20,    0.0, -999.0
00:07:25,  984.0,   -1.6,   82.8,   -0.39,    0.26,    0.0, -999.0
00:07:30,  984.0,   -1.6,   82.5,   -0.44,    0.25,    0.0, -999.0
00:07:35,  984.1,   -1.6,   82.6,   -0.67,    0.38,    0.0, -999.0
00:07:40,  984.0,   -1.6,   82.6,   -0.67,    0.40,    0.0, -999.0
00:07:45,  984.0,   -1.6,   83.0,   -0.65,    0.37,    0.0, -999.0
00:07:50,  984.0,   -1.6,   82.6,   -0.40,    0.26,    0.0, -999.0
00:07:55,  984.1,   -1.6,   82.6,   -0.57,    0.49,    0.0, -999.0
00:08:00,  984.0,   -1.6,   82.6,   -0.60,    0.50,    0.0, -999.0
00:08:05,  984.0,   -1.6,   82.6,   -0.66,    0.58,    0.0, -999.0
00:08:10,  984.0,   -1.6,   82.5,   -0.58,    0.56,    0.0, -999.0
00:08:15,  984.0,   -1.6,   82.8,   -0.46,    0.59,    0.0, -999.0
00:08:20,  984.0,   -1.6,   82.6,   -0.47,    0.58,    0.0, -999.0
00:08:25,  984.0,   -1.6,   82.5,   -0.49,    0.62,    0.0, -999.0
00:08:30,  984.0,   -1.6,   82.5,   -0.45,    0.62,    0.0, -999.0
00:08:35,  984.0,   -1.6,   82.4,   -0.41,    0.66,    0.0, -999.0
00:08:40,  984.0,   -1.6,   82.6,   -0.39,    0.64,    0.0, -999.0
00:08:45,  984.0,   -1.6,   82.4,   -0.44,    0.74,    0.0, -999.0
00:08:50,  984.0,   -1.6,   82.6,   -0.39,    0.68,    0.0, -999.0
00:08:55,  984.0,   -1.6,   82.6,   -0.38,    0.69,    0.0, -999.0
00:09:00,  984.0,   -1.6,   82.6,   -0.34,    0.69,    0.0, -999.0
00:09:05,  983.9,   -1.6,   82.6,   -0.33,    0.72,    0.0, -999.0
00:09:10,  984.0,   -1.6,   82.4,   -0.33,    0.67,    0.0, -999.0
00:09:15,  984.0,   -1.6,   82.6,   -0.32,    0.66,    0.0, -999.0
00:09:20,  984.0,   -1.6,   82.6,   -0.37,    0.70,    0.0, -999.0
00:09:25,  984.0,   -1.6,   82.8,   -0.41,    0.63,    0.0, -999.0
00:09:30,  984.0,   -1.6,   82.6,   -0.48,    0.66,    0.0, -999.0
00:09:35,  984.0,   -1.6,   83.1,   -0.47,    0.60,    0.0, -999.0
00:09:40,  984.0,   -1.6,   82.6,   -0.29,    0.37,    0.0, -999.0
00:09:45,  983.9,   -1.6,   82.9,   -0.34,    0.34,    0.0, -999.0
00:09:50,  984.0,   -1.6,   82.8,   -0.30,    0.30,    0.0, -999.0
00:09:55,  984.0,   -1.6,   82.8,   -0.59,    0.49,    0.0, -999.0
00:10:00,  984.0,   -1.6,   82.8,   -0.57,    0.48,    0.0, -999.0
00:10:05,  984.0,   -1.6,   82.8,   -0.33,    0.35,    0.0, -999.0
00:10:10,  984.0,   -1.6,   82.7,   -0.65,    0.37,    0.0, -999.0
00:10:15,  984.0,   -1.7,   82.6,   -0.66,    0.43,    0.0, -999.0
00:10:20,  984.0,   -1.7,   82.8,   -0.67,    0.45,    0.0, -999.0
00:10:25,  984.0,   -1.7,   82.9,   -0.61,    0.44,    0.0, -999.0
00:10:30,  984.0,   -1.7,   82.8,   -0.64,    0.46,    0.0, -999.0
00:10:35,  983.9,   -1.7,   82.8,   -0.64,    0.48,    0.0, -999.0
00:10:40,  984.0,   -1.7,   82.9,   -0.65,    0.47,    0.0, -999.0
00:10:45,  983.9,   -1.7,   82.7,   -0.61,    0.51,    0.0, -999.0
00:10:50,  984.0,   -1.7,   82.6,   -0.69,    0.65,    0.0, -999.0
00:10:55,  984.0,   -1.7,   82.8,   -0.52,    0.58,    0.0, -999.0
00:11:00,  984.0,   -1.7,   82.7,   -0.56,    0.78,    0.0, -999.0
00:11:05,  984.0,   -1.7,   82.8,   -0.48,    0.80,    0.0, -999.0
00:11:10,  984.0,   -1.7,   82.8,   -0.28,    0.73,    0.0, -999.0
00:11:15,  984.0,   -1.7,   83.0,   -0.30,    0.75,    0.0, -999.0
00:11:20,  984.0,   -1.8,   82.9,   -0.23,    0.72,    0.0, -999.0
00:11:25,  984.0,   -1.8,   82.7,   -0.16,    0.80,    0.0, -999.0
00:11:30,  984.0,   -1.8,   83.2,   -0.12,    0.77,    0.0, -999.0
00:11:35,  984.0,   -1.8,   82.9,   -0.16,    0.59,    0.0, -999.0
00:11:40,  984.0,   -1.8,   83.0,   -0.09,    0.51,    0.0, -999.0
00:11:45,  984.0,   -1.8,   82.9,   -0.07,    0.51,    0.0, -999.0
00:11:50,  984.0,   -1.8,   83.0,    0.02,    0.33,    0.0, -999.0
00:11:55,  984.0,   -1.8,   83.0,    0.03,    0.42,    0.0, -999.0
00:12:00,  984.0,   -1.8,   82.9,    0.26,    0.17,    0.0, -999.0
00:12:05,  984.0,   -1.8,   82.8,    0.29,    0.06,    0.0, -999.0
00:12:10,  984.0,   -1.8,   82.9,    0.28,    0.06,    0.0, -999.0
00:12:15,  984.0,   -1.8,   82.9,    0.28,   -0.03,    0.0, -999.0
00:12:20,  984.0,   -1.8,   82.9,    0.00,    0.00,    0.0, -999.0
00:12:25,  984.0,   -1.8,   83.1,   -0.00,    0.00,    0.0, -999.0
00:12:30,  984.0,   -1.8,   83.1,   -0.00,    0.00,    0.0, -999.0
00:12:35,  984.0,   -1.8,   82.8,   -0.01,    0.30,    0.0, -999.0
00:12:40,  984.0,   -1.8,   82.8,   -0.06,    0.28,    0.0, -999.0
00:12:45,  984.0,   -1.8,   83.1,   -0.01,    0.34,    0.0, -999.0
00:12:50,  984.0,   -1.8,   83.0,    0.16,    0.46,    0.0, -999.0
00:12:55,  984.1,   -1.8,   83.0,    0.32,    0.36,    0.0, -999.0
00:13:00,  984.0,   -1.8,   83.0,    0.58,    0.77,    0.0, -999.0
00:13:05,  984.0,   -1.8,   83.1,    0.53,    0.55,    0.0, -999.0
00:13:10,  984.0,   -1.8,   83.0,    0.54,    0.49,    0.0, -999.0
00:13:15,  984.0,   -1.8,   83.2,    0.64,    0.48,    0.0, -999.0
00:13:20,  984.0,   -1.8,   82.8,    0.33,    0.33,    0.0, -999.0
00:13:25,  984.0,   -1.8,   82.9,    0.25,    0.21,    0.0, -999.0
00:13:30,  984.0,   -1.8,   83.0,    0.31,    0.12,    0.0, -999.0
00:13:35,  984.0,   -1.8,   83.1,    0.31,    0.17,    0.0, -999.0
00:13:40,  984.0,   -1.8,   83.1,    0.71,    0.39,    0.0, -999.0
00:13:45,  984.1,   -1.8,   83.0,    0.69,    0.41,    0.0, -999.0
00:13:50,  984.1,   -1.8,   83.2,    0.68,    0.41,    0.0, -999.0
00:13:55,  984.0,   -1.8,   83.3,    0.68,    0.36,    0.0, -999.0
00:14:00,  984.0,   -1.8,   83.0,    0.72,    0.19,    0.0, -999.0
00:14:05,  984.0,   -1.8,   82.9,    0.79,    0.49,    0.0, -999.0
00:14:10,  984.1,   -1.8,   83.3,    0.74,    0.36,    0.0, -999.0
00:14:15,  984.1,   -1.8,   83.2,    0.72,    0.49,    0.0, -999.0
00:14:20,  984.0,   -1.8,   83.4,    0.81,    0.48,    0.0, -999.0
00:14:25,  984.0,   -1.8,   83.5,    0.82,    0.91,    0.0, -999.0
00:14:30,  984.0,   -1.8,   83.3,    0.93,    0.87,    0.0, -999.0
00:14:35,  984.0,   -1.8,   83.3,    0.69,    0.69,    0.0, -999.0
00:14:40,  984.1,   -1.8,   83.3,    0.74,    0.50,    0.0, -999.0
00:14:45,  984.1,   -1.8,   83.2,    1.05,    0.28,    0.0, -999.0
00:14:50,  984.1,   -1.8,   83.2,    0.81,    0.50,    0.0, -999.0
00:14:55,  984.1,   -1.8,   83.3,    0.73,    0.36,    0.0, -999.0
00:15:00,  984.1,   -1.8,   83.4,    0.75,    0.58,    0.0, -999.0
00:15:05,  984.1,   -1.8,   83.4,    0.75,    0.58,    0.0, -999.0
00:15:10,  984.0,   -1.8,   83.4,    0.80,    0.50,    0.0, -999.0
00:15:15,  984.1,   -1.8,   83.3,    0.62,    0.49,    0.0, -999.0
00:15:20,  984.1,   -1.8,   83.4,    0.61,    0.45,    0.0, -999.0
00:15:25,  984.1,   -1.8,   83.2,    0.54,    0.56,    0.0, -999.0
00:15:30,  984.1,   -1.8,   83.4,    0.72,    0.56,    0.0, -999.0
00:15:35,  984.1,   -1.8,   83.4,    1.08,    0.60,    0.0, -999.0
00:15:40,  984.1,   -1.8,   83.4,    0.90,    0.29,    0.0, -999.0
00:15:45,  984.0,   -1.8,   83.2,    0.99,    0.02,    0.0, -999.0
00:15:50,  984.1,   -1.8,   83.4,    0.96,    0.02,    0.0, -999.0
00:15:55,  984.0,   -1.8,   83.7,    0.80,    0.15,    0.0, -999.0
00:16:00,  984.0,   -1.8,   83.5,    0.81,    0.38,    0.0, -999.0
00:16:05,  984.1,   -1.8,   83.4,    0.91,    0.35,    0.0, -999.0
00:16:10,  984.1,   -1.8,   83.7,    0.67,    0.57,    0.0, -999.0
00:16:15,  984.1,   -1.8,   83.8,    0.69,    0.64,    0.0, -999.0
00:16:20,  984.1,   -1.8,   83.8,    0.95,    0.37,    0.0, -999.0
00:16:25,  984.1,   -1.8,   83.9,    1.09,    0.74,    0.0, -999.0
00:16:30,  984.1,   -1.8,   83.9,    0.89,    0.43,    0.0, -999.0
00:16:35,  984.1,   -1.8,   83.7,    0.57,    0.78,    0.0, -999.0
00:16:40,  984.1,   -1.8,   83.5,    0.42,    0.85,    0.0, -999.0
00:16:45,  984.1,   -1.8,   83.8,    0.62,    0.74,    0.0, -999.0
00:16:50,  984.1,   -1.8,   83.6,    0.86,    0.72,    0.0, -999.0
00:16:55,  984.1,   -1.8,   83.8,    1.07,    0.64,    0.0, -999.0
00:17:00,  984.1,   -1.8,   83.7,    0.62,    0.44,    0.0, -999.0
00:17:05,  984.1,   -1.8,   83.8,    1.10,    0.46,    0.0, -999.0
00:17:10,  984.1,   -1.8,   83.6,    0.91,    0.08,    0.0, -999.0
00:17:15,  984.1,   -1.8,   83.9,    0.75,    0.12,    0.0, -999.0
00:17:20,  984.1,   -1.8,   83.9,    1.04,    0.81,    0.0, -999.0
00:17:25,  984.1,   -1.8,   83.9,    0.82,    0.94,    0.0, -999.0
00:17:30,  984.2,   -1.8,   83.7,    0.68,    0.81,    0.0, -999.0
00:17:35,  984.1,   -1.8,   83.8,    0.72,    0.65,    0.0, -999.0
00:17:40,  984.1,   -1.8,   83.8,    0.91,    0.82,    0.0, -999.0
00:17:45,  984.2,   -1.8,   83.8,    0.68,    0.62,    0.0, -999.0
00:17:50,  984.2,   -1.8,   83.7,    1.51,    0.16,    0.0, -999.0
00:17:55,  984.2,   -1.8,   84.0,    1.76,    0.00,    0.0, -999.0
00:18:00,  984.1,   -1.8,   83.9,    1.25,   -0.15,    0.0, -999.0
00:18:05,  984.2,   -1.8,   83.8,    1.26,   -0.15,    0.0, -999.0
00:18:10,  984.2,   -1.8,   83.8,    1.10,    0.14,    0.0, -999.0
00:18:15,  984.2,   -1.8,   84.1,    0.77,    0.48,    0.0, -999.0
00:18:20,  984.2,   -1.8,   83.7,    0.83,    0.32,    0.0, -999.0
00:18:25,  984.2,   -1.8,   83.6,    0.43,    0.61,    0.0, -999.0
00:18:30,  984.1,   -1.8,   83.6,    0.61,    0.63,    0.0, -999.0
00:18:35,  984.2,   -1.8,   83.8,    0.75,    0.58,    0.0, -999.0
00:18:40,  984.1,   -1.8,   83.8,    0.57,    0.57,    0.0, -999.0
00:18:45,  984.2,   -1.8,   83.8,    0.97,    0.08,    0.0, -999.0
00:18:50,  984.2,   -1.8,   83.9,    0.29,    0.71,    0.0, -999.0
00:18:55,  984.1,   -1.8,   83.8,    0.48,    0.94,    0.0, -999.0
00:19:00,  984.2,   -1.8,   84.1,    0.70,    0.65,    0.0, -999.0
00:19:05,  984.2,   -1.8,   84.1,    0.36,    0.71,    0.0, -999.0
00:19:10,  984.2,   -1.8,   83.8,    0.44,    0.65,    0.0, -999.0
00:19:15,  984.2,   -1.8,   84.2,    0.53,    0.78,    0.0, -999.0
00:19:20,  984.2,   -1.8,   84.0,    0.70,    0.27,    0.0, -999.0
00:19:25,  984.2,   -1.8,   83.8,    0.39,    0.31,    0.0, -999.0
00:19:30,  984.2,   -1.8,   84.0,    0.29,    0.40,    0.0, -999.0
00:19:35,  984.2,   -1.8,   83.9,    0.48,    0.19,    0.0, -999.0
00:19:40,  984.2,   -1.8,   84.0,    0.76,    0.60,    0.0, -999.0
00:19:45,  984.2,   -1.8,   83.9,    0.51,    0.79,    0.0, -999.0
00:19:50,  984.2,   -1.8,   84.0,    0.65,    1.13,    0.0, -999.0
00:19:55,  984.2,   -1.8,   83.8,    1.00,    1.07,    0.0, -999.0
00:20:00,  984.2,   -1.8,   84.0,    1.02,    0.80,    0.0, -999.0
00:20:05,  984.2,   -1.8,   83.9,    0.67,    0.69,    0.0, -999.0
00:20:10,  984.2,   -1.8,   84.0,    1.06,    0.66,    0.0, -999.0
00:20:15,  984.2,   -1.8,   84.1,    1.04,    0.65,    0.0, -999.0
00:20:20,  984.2,   -1.8,   84.1,    0.68,    0.63,    0.0, -999.0
00:20:25,  984.2,   -1.8,   84.3,    0.41,    0.71,    0.0, -999.0
00:20:30,  984.1,   -1.8,   84.0,    0.45,    0.62,    0.0, -999.0
00:20:35,  984.2,   -1.8,   84.1,    0.53,    0.59,    0.0, -999.0
00:20:40,  984.2,   -1.7,   84.0,    0.45,    0.67,    0.0, -999.0
00:20:45,  984.2,   -1.7,   84.1,    0.37,    0.67,    0.0, -999.0
00:20:50,  984.2,   -1.7,   84.2,    0.16,    0.54,    0.0, -999.0
00:20:55,  984.2,   -1.7,   84.2,    0.06,    0.49,    0.0, -999.0
00:21:00,  984.2,   -1.7,   84.4,    0.23,    0.74,    0.0, -999.0
00:21:05,  984.2,   -1.7,   84.3,    0.30,    0.35,    0.0, -999.0
00:21:10,  984.2,   -1.7,   84.3,    0.22,    0.78,    0.0, -999.0
00:21:15,  984.2,   -1.7,   84.2,    0.40,    0.45,    0.0, -999.0
00:21:20,  984.2,   -1.7,   84.3,    0.27,    0.41,    0.0, -999.0
00:21:25,  984.2,   -1.7,   84.3,    0.29,    0.71,    0.0, -999.0
00:21:30,  984.2,   -1.7,   84.4,    0.49,    0.04,    0.0, -999.0
00:21:35,  984.2,   -1.7,   84.3,    0.44,    0.18,    0.0, -999.0
00:21:40,  984.2,   -1.7,   84.3,    0.24,    0.06,    0.0, -999.0
00:21:45,  984.3,   -1.7,   84.3,    0.15,    0.23,    0.0, -999.0
00:21:50,  984.3,   -1.7,   84.4,    0.49,    0.13,    0.0, -999.0
00:21:55,  984.2,   -1.7,   84.1,    0.58,    0.51,    0.0, -999.0
00:22:00,  984.3,   -1.7,   84.4,    0.53,    0.56,    0.0, -999.0
00:22:05,  984.2,   -1.7,   84.3,    0.71,    0.66,    0.0, -999.0
00:22:10,  984.2,   -1.8,   84.1,    0.57,    0.53,    0.0, -999.0
00:22:15,  984.3,   -1.8,   84.3,    0.63,    0.42,    0.0, -999.0
00:22:20,  984.2,   -1.8,   84.5,    0.38,    0.32,    0.0, -999.0
00:22:25,  984.2,   -1.8,   83.9,    0.37,    0.27,    0.0, -999.0
00:22:30,  984.2,   -1.8,   84.1,    0.32,    0.30,    0.0, -999.0
00:22:35,  984.3,   -1.8,   84.0,    0.33,    0.33,    0.0, -999.0
00:22:40,  984.2,   -1.8,   84.2,    0.61,    0.57,    0.0, -999.0
00:22:45,  984.3,   -1.8,   84.2,    0.80,    0.62,    0.0, -999.0
00:22:50,  984.2,   -1.8,   84.0,    0.74,    0.53,    0.0, -999.0
00:22:55,  984.2,   -1.8,   84.2,    0.95,    0.74,    0.0, -999.0
00:23:00,  984.2,   -1.8,   83.9,    0.71,    0.69,    0.0, -999.0
00:23:05,  984.3,   -1.8,   84.1,    0.74,    0.41,    0.0, -999.0
00:23:10,  984.3,   -1.8,   84.1,    0.40,    0.47,    0.0, -999.0
00:23:15,  984.3,   -1.8,   84.3,    0.52,    0.62,    0.0, -999.0
00:23:20,  984.2,   -1.8,   84.1,    0.76,    0.51,    0.0, -999.0
00:23:25,  984.3,   -1.8,   84.3,    0.36,    0.70,    0.0, -999.0
00:23:30,  984.2,   -1.8,   84.3,    0.57,    0.53,    0.0, -999.0
00:23:35,  984.2,   -1.7,   84.3,    0.42,    0.62,    0.0, -999.0
00:23:40,  984.2,   -1.7,   84.4,    0.55,    0.76,    0.0, -999.0
00:23:45,  984.2,   -1.7,   84.5,    0.63,    0.68,    0.0, -999.0
00:23:50,  984.3,   -1.7,   84.5,    0.32,    0.75,    0.0, -999.0
00:23:55,  984.2,   -1.7,   84.0,    0.73,    0.47,    0.0, -999.0
00:24:00,  984.3,   -1.7,   84.5,    1.35,    0.19,    0.0, -999.0
00:24:05,  984.2,   -1.7,   84.6,    1.39,    0.45,    0.0, -999.0
00:24:10,  984.2,   -1.7,   84.4,    0.92,    0.15,    0.0, -999.0
00:24:15,  984.3,   -1.7,   84.3,    0.94,    0.25,    0.0, -999.0
00:24:20,  984.3,   -1.7,   84.4,    0.75,    0.24,    0.0, -999.0
00:24:25,  984.2,   -1.7,   84.4,    0.62,    0.79,    0.0, -999.0
00:24:30,  984.3,   -1.7,   84.5,    0.79,    0.91,    0.0, -999.0
00:24:35,  984.2,   -1.7,   84.6,    0.61,    0.73,    0.0, -999.0
00:24:40,  984.2,   -1.7,   84.5,    0.88,    0.34,    0.0, -999.0
00:24:45,  984.2,   -1.7,   84.2,    0.88,    0.43,    0.0, -999.0
00:24:50,  984.2,   -1.7,   84.2,    1.23,    0.20,    0.0, -999.0
00:24:55,  984.2,   -1.7,   84.4,    0.80,    0.11,    0.0, -999.0
00:25:00,  984.2,   -1.7,   84.4,    0.73,    0.28,    0.0, -999.0
00:25:05,  984.2,   -1.7,   84.3,    0.97,    0.47,    0.0, -999.0
00:25:10,  984.3,   -1.7,   84.3,    0.96,    0.13,    0.0, -999.0
00:25:15,  984.2,   -1.7,   84.2,    0.97,    0.02,    0.0, -999.0
00:25:20,  984.2,   -1.7,   84.3,    0.79,    0.08,    0.0, -999.0
00:25:25,  984.3,   -1.7,   84.3,    0.94,   -0.03,    0.0, -999.0
00:25:30,  984.2,   -1.7,   84.4,    0.78,   -0.04,    0.0, -999.0
00:25:35,  984.2,   -1.7,   84.5,    0.43,    0.16,    0.0, -999.0
00:25:40,  984.2,   -1.7,   84.3,    0.41,    0.27,    0.0, -999.0
00:25:45,  984.2,   -1.7,   84.4,    0.36,    0.33,    0.0, -999.0
00:25:50,  984.2,   -1.7,   84.2,    0.51,    0.34,    0.0, -999.0
00:25:55,  984.2,   -1.7,   84.3,    0.46,    0.29,    0.0, -999.0
00:26:00,  984.2,   -1.7,   84.2,    0.24,    0.20,    0.0, -999.0
00:26:05,  984.2,   -1.7,   84.2,    0.19,    0.19,    0.0, -999.0
00:26:10,  984.2,   -1.7,   84.2,    0.21,    0.25,    0.0, -999.0
00:26:15,  984.2,   -1.7,   84.3,    0.14,    0.28,    0.0, -999.0
00:26:20,  984.2,   -1.7,   84.3,    0.16,    0.24,    0.0, -999.0
00:26:25,  984.2,   -1.7,   84.1,    0.20,    0.20,    0.0, -999.0
00:26:30,  984.1,   -1.7,   84.0,    0.12,    0.24,    0.0, -999.0
00:26:35,  984.2,   -1.7,   84.3,    0.29,    0.10,    0.0, -999.0
00:26:40,  984.2,   -1.7,   84.3,    0.26,    0.16,    0.0, -999.0
00:26:45,  984.1,   -1.7,   84.0,    0.00,    0.00,    0.0, -999.0
00:26:50,  984.2,   -1.6,   84.5,    0.03,    0.03,    0.0, -999.0
00:26:55,  984.2,   -1.6,   84.2,    0.01,    0.01,    0.0, -999.0
00:27:00,  984.2,   -1.6,   84.2,    0.00,    0.01,    0.0, -999.0
00:27:05,  984.1,   -1.6,   84.2,   -0.00,    0.00,    0.0, -999.0
00:27:10,  984.1,   -1.6,   84.3,   -0.01,    0.03,    0.0, -999.0
00:27:15,  984.1,   -1.6,   83.9,   -0.00,    0.00,    0.0, -999.0
00:27:20,  984.1,   -1.6,   84.2,   -0.04,    0.30,    0.0, -999.0
00:27:25,  984.2,   -1.6,   84.3,    0.19,    0.18,    0.0, -999.0
00:27:30,  984.2,   -1.6,   83.9,    0.21,    0.19,    0.0, -999.0
00:27:35,  984.1,   -1.6,   84.2,    0.73,    0.20,    0.0, -999.0
00:27:40,  984.2,   -1.6,   84.2,    0.93,   -0.03,    0.0, -999.0
00:27:45,  984.2,   -1.6,   84.0,    0.58,    0.01,    0.0, -999.0
00:27:50,  984.1,   -1.6,   83.9,    0.73,    0.37,    0.0, -999.0
00:27:55,  984.2,   -1.6,   83.8,    0.49,    0.07,    0.0, -999.0
00:28:00,  984.2,   -1.6,   84.1,    0.51,    0.17,    0.0, -999.0
00:28:05,  984.1,   -1.6,   84.1,    0.48,    0.12,    0.0, -999.0
00:28:10,  984.1,   -1.6,   84.2,    0.43,    0.12,    0.0, -999.0
00:28:15,  984.1,   -1.6,   84.0,    0.51,    0.11,    0.0, -999.0
00:28:20,  984.2,   -1.6,   84.0,    0.23,    0.23,    0.0, -999.0
00:28:25,  984.2,   -1.6,   84.4,    0.29,    0.02,    0.0, -999.0
00:28:30,  984.2,   -1.6,   84.0,    0.03,    0.06,    0.0, -999.0
00:28:35,  984.1,   -1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:28:40,  984.2,   -1.6,   84.1,   -0.10,    0.26,    0.0, -999.0
00:28:45,  984.1,   -1.6,   83.9,   -0.04,    0.30,    0.0, -999.0
00:28:50,  984.2,   -1.6,   83.9,   -0.04,    0.25,    0.0, -999.0
00:28:55,  984.1,   -1.6,   84.0,   -0.12,    0.25,    0.0, -999.0
00:29:00,  984.2,   -1.6,   83.9,   -0.27,    0.41,    0.0, -999.0
00:29:05,  984.2,   -1.6,   84.1,   -0.21,    0.33,    0.0, -999.0
00:29:10,  984.2,   -1.6,   83.9,   -0.17,    0.25,    0.0, -999.0
00:29:15,  984.2,   -1.7,   84.0,   -0.04,    0.06,    0.0, -999.0
00:29:20,  984.2,   -1.7,   84.2,   -0.00,    0.03,    0.0, -999.0
00:29:25,  984.2,   -1.7,   84.0,    0.01,    0.05,    0.0, -999.0
00:29:30,  984.2,   -1.7,   84.0,   -0.00,    0.01,    0.0, -999.0
00:29:35,  984.2,   -1.7,   84.1,   -0.00,    0.00,    0.0, -999.0
00:29:40,  984.2,   -1.7,   84.2,   -0.15,    0.24,    0.0, -999.0