,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-12-01, 15:04:04,VALID,919.272,VALID,0,INVALID,124.681,VALID,146.12,VALID,20.2504,VALID,288,VALID,0,
2016-12-01, 15:05:04,VALID,919.266,VALID,0,INVALID,124.742,VALID,155.145,VALID,20.2098,VALID,288,VALID,0,
2016-12-01, 15:06:04,VALID,919.265,VALID,0,INVALID,124.536,VALID,167.823,VALID,20.3089,VALID,288,VALID,0,
2016-12-01, 15:07:04,VALID,919.282,VALID,0,INVALID,123.919,VALID,183.295,VALID,20.3464,VALID,342,VALID,0,
2016-12-01, 15:08:04,VALID,919.306,VALID,0,INVALID,122.767,VALID,198.874,VALID,20.4634,VALID,355,VALID,0,
2016-12-01, 15:09:04,VALID,919.323,VALID,0,INVALID,122.646,VALID,193.287,VALID,20.639,VALID,355,VALID,0,
2016-12-01, 15:10:04,VALID,919.367,VALID,0,INVALID,122.882,VALID,199.626,VALID,20.795,VALID,359,VALID,0,
2016-12-01, 15:11:04,VALID,919.356,VALID,0,INVALID,122.554,VALID,216.494,VALID,20.9527,VALID,11,VALID,0,
2016-12-01, 15:12:04,VALID,919.392,VALID,0,INVALID,121.449,VALID,251.305,VALID,21.0096,VALID,27,VALID,0,
2016-12-01, 15:13:04,VALID,919.427,VALID,0,INVALID,121.731,VALID,242.387,VALID,21.1657,VALID,40,VALID,0,
2016-12-01, 15:14:04,VALID,919.433,VALID,0,VALID,104,VALID,223.907,VALID,21.2843,VALID,25,VALID,0.377344,
2016-12-01, 15:15:04,VALID,919.43,VALID,0,VALID,104,VALID,221.114,VALID,21.4388,VALID,9,VALID,1.00898,
2016-12-01, 15:16:04,VALID,919.443,VALID,0,VALID,91.1608,VALID,223.8,VALID,21.5559,VALID,37,VALID,0.0121094,
2016-12-01, 15:17:04,VALID,919.464,VALID,0,VALID,100.675,VALID,222.511,VALID,21.6339,VALID,42,VALID,0,
2016-12-01, 15:18:04,VALID,919.446,VALID,0,VALID,97.1147,VALID,222.833,VALID,21.6729,VALID,49,VALID,0,
2016-12-01, 15:19:04,VALID,919.436,VALID,0,VALID,92.8532,VALID,222.618,VALID,21.7705,VALID,49,VALID,0,
2016-12-01, 15:20:04,VALID,919.401,VALID,0,VALID,88.9958,VALID,222.296,VALID,21.8274,VALID,9,VALID,0,
2016-12-01, 15:21:04,VALID,919.396,VALID,0,VALID,89.3769,VALID,222.081,VALID,21.9656,VALID,24,VALID,0,
2016-12-01, 15:22:04,VALID,919.379,VALID,0,VALID,86.6172,VALID,221.651,VALID,22.0225,VALID,64,VALID,0,
2016-12-01, 15:23:04,VALID,919.337,VALID,0,VALID,86.1522,VALID,220.362,VALID,21.9835,VALID,59,VALID,0,
2016-12-01, 15:24:04,VALID,919.372,VALID,0,VALID,85.672,VALID,220.577,VALID,21.8859,VALID,33,VALID,0,
2016-12-01, 15:25:04,VALID,919.36,VALID,0,VALID,85.2832,VALID,220.147,VALID,21.8664,VALID,40,VALID,0,
2016-12-01, 15:26:04,VALID,919.394,VALID,0,VALID,86.2971,VALID,219.932,VALID,21.8469,VALID,54,VALID,0,
2016-12-01, 15:27:04,VALID,919.359,VALID,0,VALID,88.302,VALID,220.362,VALID,21.8079,VALID,49,VALID,0,
2016-12-01, 15:28:04,VALID,919.377,VALID,0,VALID,96.6573,VALID,220.792,VALID,21.8681,VALID,50,VALID,0,
2016-12-01, 15:29:04,VALID,919.327,VALID,0,INVALID,111.066,VALID,223.155,VALID,21.8859,VALID,85,VALID,0,
2016-12-01, 15:30:04,VALID,919.334,VALID,0,INVALID,116.15,VALID,223.263,VALID,21.8469,VALID,126,VALID,0,
2016-12-01, 15:31:04,VALID,919.35,VALID,0,INVALID,118.895,VALID,226.271,VALID,21.9054,VALID,125,VALID,0,
2016-12-01, 15:32:04,VALID,919.387,VALID,0,INVALID,110.883,VALID,232.825,VALID,21.9249,VALID,114,VALID,0,
2016-12-01, 15:33:04,VALID,919.348,VALID,0,VALID,92.472,VALID,252.594,VALID,22.042,VALID,112,VALID,0,
2016-12-01, 15:34:04,VALID,919.359,VALID,0,VALID,91.5191,VALID,257.859,VALID,22.1786,VALID,89,VALID,0,
2016-12-01, 15:35:04,VALID,919.368,VALID,0,VALID,96.8479,VALID,263.231,VALID,22.2567,VALID,75,VALID,0,
2016-12-01, 15:36:04,VALID,919.377,VALID,0,VALID,88.95,VALID,264.198,VALID,22.3152,VALID,45,VALID,0,
2016-12-01, 15:37:04,VALID,919.39,VALID,0,VALID,86.4877,VALID,262.156,VALID,22.4128,VALID,42,VALID,0,
2016-12-01, 15:38:04,VALID,919.386,VALID,0,VALID,81.7459,VALID,261.727,VALID,22.4306,VALID,317,VALID,0,
2016-12-01, 15:39:04,VALID,919.396,VALID,0,VALID,83.8042,VALID,262.586,VALID,22.5494,VALID,320,VALID,0,
2016-12-01, 15:40:04,VALID,919.398,VALID,0,VALID,83.1638,VALID,262.049,VALID,22.6062,VALID,1,VALID,0,
2016-12-01, 15:41:04,VALID,919.386,VALID,0,VALID,81.7688,VALID,265.702,VALID,22.6274,VALID,1,VALID,0,
2016-12-01, 15:42:04,VALID,919.397,VALID,0,VALID,82.028,VALID,266.347,VALID,22.647,VALID,1,VALID,0,
2016-12-01, 15:43:04,VALID,919.361,VALID,0,VALID,82.3176,VALID,268.925,VALID,22.6452,VALID,3,VALID,0,
2016-12-01, 15:44:04,VALID,919.35,VALID,0,VALID,83.2096,VALID,263.875,VALID,22.6665,VALID,3,VALID,0,
2016-12-01, 15:45:04,VALID,919.335,VALID,0,VALID,84.1244,VALID,264.305,VALID,22.6647,VALID,3,VALID,0,
2016-12-01, 15:46:04,VALID,919.364,VALID,0,VALID,81.601,VALID,265.809,VALID,22.647,VALID,319,VALID,0,
2016-12-01, 15:47:04,VALID,919.344,VALID,0,VALID,82.7293,VALID,269.57,VALID,22.6274,VALID,320,VALID,0,
2016-12-01, 15:48:04,VALID,919.361,VALID,0,VALID,85.3594,VALID,262.694,VALID,22.7445,VALID,320,VALID,0,
2016-12-01, 15:49:04,VALID,919.356,VALID,0,VALID,87.0061,VALID,262.909,VALID,22.9007,VALID,319,VALID,0,
2016-12-01, 15:50:04,VALID,919.345,VALID,0,VALID,88.8509,VALID,262.049,VALID,23.0178,VALID,126,VALID,0,
2016-12-01, 15:51:04,VALID,919.358,VALID,0,VALID,88.6756,VALID,260.33,VALID,23.0568,VALID,139,VALID,0,
2016-12-01, 15:52:04,VALID,919.4,VALID,0,VALID,85.2679,VALID,255.602,VALID,22.9983,VALID,127,VALID,0,
2016-12-01, 15:53:04,VALID,919.456,VALID,0,VALID,87.067,VALID,253.024,VALID,22.9007,VALID,147,VALID,0,
2016-12-01, 15:54:04,VALID,919.428,VALID,0,VALID,86.9146,VALID,251.305,VALID,22.8404,VALID,171,VALID,0,
2016-12-01, 15:55:04,VALID,919.471,VALID,0,VALID,86.1446,VALID,248.297,VALID,22.8031,VALID,171,VALID,0,
2016-12-01, 15:56:04,VALID,919.523,VALID,0,VALID,85.4051,VALID,239.701,VALID,22.7623,VALID,171,VALID,0,
2016-12-01, 15:57:04,VALID,919.559,VALID,0,VALID,85.8778,VALID,229.172,VALID,22.7641,VALID,171,VALID,0,
2016-12-01, 15:58:04,VALID,919.572,VALID,0,VALID,84.9249,VALID,217.246,VALID,22.7623,VALID,171,VALID,0,
2016-12-01, 15:59:04,VALID,919.582,VALID,0,VALID,85.8549,VALID,205.75,VALID,22.8209,VALID,171,VALID,0,
2016-12-01, 16:00:04,VALID,919.611,VALID,0,VALID,84.2311,VALID,198.551,VALID,22.8794,VALID,171,VALID,0,
2016-12-01, 16:01:04,VALID,919.595,VALID,0,VALID,82.554,VALID,188.022,VALID,22.8599,VALID,173,VALID,0,
2016-12-01, 16:02:04,VALID,919.646,VALID,0,VALID,82.1804,VALID,174.27,VALID,22.8014,VALID,184,VALID,0,
2016-12-01, 16:03:04,VALID,919.683,VALID,0,VALID,82.1576,VALID,164.278,VALID,22.7445,VALID,320,VALID,0,
2016-12-01, 16:04:04,VALID,919.671,VALID,0,VALID,81.5629,VALID,164.063,VALID,22.6452,VALID,320,VALID,0,
2016-12-01, 16:05:04,VALID,919.659,VALID,0,VALID,84.3683,VALID,172.121,VALID,22.5689,VALID,277,VALID,0,
2016-12-01, 16:06:04,VALID,919.64,VALID,0,VALID,85.0392,VALID,183.295,VALID,22.4696,VALID,275,VALID,0,
2016-12-01, 16:07:04,VALID,919.646,VALID,0,VALID,87.0594,VALID,190.923,VALID,22.4501,VALID,275,VALID,0,
2016-12-01, 16:08:04,VALID,919.678,VALID,0,VALID,88.0123,VALID,188.129,VALID,22.5086,VALID,9,VALID,0,
2016-12-01, 16:09:04,VALID,919.672,VALID,0,VALID,87.1814,VALID,179.319,VALID,22.5867,VALID,294,VALID,0,
2016-12-01, 16:10:04,VALID,919.697,VALID,0,VALID,85.1307,VALID,169.757,VALID,22.5672,VALID,307,VALID,0,
2016-12-01, 16:11:04,VALID,919.69,VALID,0,VALID,91.1074,VALID,165.352,VALID,22.5672,VALID,309,VALID,0,
2016-12-01, 16:12:04,VALID,919.661,VALID,0,VALID,87.7684,VALID,168.038,VALID,22.6062,VALID,315,VALID,0,
2016-12-01, 16:13:04,VALID,919.687,VALID,0,VALID,86.2437,VALID,175.774,VALID,22.6452,VALID,315,VALID,0,
2016-12-01, 16:14:04,VALID,919.652,VALID,0,VALID,87.2576,VALID,185.229,VALID,22.686,VALID,315,VALID,0,
2016-12-01, 16:15:04,VALID,919.613,VALID,0,VALID,86.4495,VALID,192.749,VALID,22.7233,VALID,358,VALID,0,
2016-12-01, 16:16:04,VALID,919.555,VALID,0,VALID,87.433,VALID,197.369,VALID,22.7836,VALID,22,VALID,0,
2016-12-01, 16:17:04,VALID,919.588,VALID,0,VALID,85.8473,VALID,199.841,VALID,22.8031,VALID,339,VALID,0,
2016-12-01, 16:18:04,VALID,919.611,VALID,0,VALID,84.0024,VALID,203.279,VALID,22.7445,VALID,309,VALID,0,
2016-12-01, 16:19:04,VALID,919.615,VALID,0,VALID,85.8092,VALID,209.403,VALID,22.7216,VALID,6,VALID,0,
2016-12-01, 16:20:04,VALID,919.601,VALID,0,VALID,86.2208,VALID,215.957,VALID,22.7623,VALID,6,VALID,0,
2016-12-01, 16:21:04,VALID,919.596,VALID,0,VALID,87.6769,VALID,217.246,VALID,22.7996,VALID,43,VALID,0,
2016-12-01, 16:22:04,VALID,919.574,VALID,0,VALID,84.0863,VALID,221.436,VALID,22.7818,VALID,268,VALID,0,
2016-12-01, 16:23:04,VALID,919.579,VALID,0,VALID,84.4751,VALID,224.874,VALID,22.7021,VALID,217,VALID,0,
2016-12-01, 16:24:04,VALID,919.551,VALID,0,VALID,81.9212,VALID,221.544,VALID,22.6647,VALID,267,VALID,0,
2016-12-01, 16:25:04,VALID,919.613,VALID,0,VALID,82.9199,VALID,217.998,VALID,22.7233,VALID,254,VALID,0,
2016-12-01, 16:26:04,VALID,919.592,VALID,0,VALID,84.2083,VALID,217.353,VALID,22.7411,VALID,360,VALID,1.5957,
2016-12-01, 16:27:04,VALID,919.582,VALID,0,VALID,83.1715,VALID,220.899,VALID,22.6452,VALID,320,VALID,0.0195313,
2016-12-01, 16:28:04,VALID,919.585,VALID,0,VALID,84.2311,VALID,228.527,VALID,22.5867,VALID,337,VALID,0,
2016-12-01, 16:29:04,VALID,919.603,VALID,0,VALID,84.3379,VALID,241.205,VALID,22.6045,VALID,288,VALID,0,
2016-12-01, 16:30:04,VALID,919.567,VALID,0,VALID,83.7661,VALID,257.429,VALID,22.6045,VALID,26,VALID,0.553125,
2016-12-01, 16:31:04,VALID,919.56,VALID,0,VALID,82.4167,VALID,273.008,VALID,22.6045,VALID,353,VALID,0.00195313,
2016-12-01, 16:32:04,VALID,919.537,VALID,0,VALID,82.9351,VALID,281.281,VALID,22.6435,VALID,8,VALID,0.548828,
2016-12-01, 16:33:04,VALID,919.552,VALID,0,VALID,83.4078,VALID,280.851,VALID,22.7021,VALID,295,VALID,0.550781,
2016-12-01, 16:34:04,VALID,919.546,VALID,0,VALID,83.1638,VALID,280.529,VALID,22.6647,VALID,245,VALID,0,
2016-12-01, 16:35:04,VALID,919.545,VALID,0,VALID,85.0849,VALID,283.322,VALID,22.5672,VALID,252,VALID,0,
2016-12-01, 16:36:04,VALID,919.505,VALID,0,VALID,85.8473,VALID,290.091,VALID,22.6257,VALID,338,VALID,0,
2016-12-01, 16:37:04,VALID,919.532,VALID,0,VALID,90.2155,VALID,300.191,VALID,22.7428,VALID,5,VALID,0,
2016-12-01, 16:38:04,VALID,919.47,VALID,0,VALID,86.2132,VALID,313.084,VALID,22.7233,VALID,19,VALID,0.117188,
2016-12-01, 16:39:04,VALID,919.458,VALID,0,VALID,83.3773,VALID,323.29,VALID,22.6452,VALID,15,VALID,0,
2016-12-01, 16:40:04,VALID,919.472,VALID,0,VALID,81.9898,VALID,331.671,VALID,22.6452,VALID,16,VALID,0,
2016-12-01, 16:41:04,VALID,919.467,VALID,0,VALID,82.9885,VALID,332.96,VALID,22.7233,VALID,324,VALID,0,
2016-12-01, 16:42:04,VALID,919.473,VALID,0,VALID,83.0266,VALID,336.076,VALID,22.8209,VALID,314,VALID,0,
2016-12-01, 16:43:04,VALID,919.469,VALID,0,VALID,82.9428,VALID,351.118,VALID,22.938,VALID,321,VALID,0,
2016-12-01, 16:44:04,VALID,919.453,VALID,0,VALID,81.1741,VALID,364.118,VALID,23.016,VALID,244,VALID,0,
2016-12-01, 16:45:04,VALID,919.47,VALID,0,VALID,82.5159,VALID,377.441,VALID,23.1136,VALID,61,VALID,0,
2016-12-01, 16:46:04,VALID,919.478,VALID,0,VALID,80.9912,VALID,385.069,VALID,23.2112,VALID,217,VALID,0.113281,
2016-12-01, 16:47:04,VALID,919.489,VALID,0,VALID,83.3011,VALID,390.871,VALID,23.3283,VALID,127,VALID,0,
2016-12-01, 16:48:04,VALID,919.438,VALID,0,VALID,81.3037,VALID,391.193,VALID,23.4241,VALID,12,VALID,0.216406,
2016-12-01, 16:49:04,VALID,919.415,VALID,0,VALID,80.9683,VALID,394.846,VALID,23.2875,VALID,19,VALID,2.34883,
2016-12-01, 16:50:04,VALID,919.462,VALID,0,VALID,80.1221,VALID,390.226,VALID,23.0728,VALID,9,VALID,1.94336,
2016-12-01, 16:51:04,VALID,919.475,VALID,0,VALID,82.9351,VALID,383.78,VALID,22.977,VALID,338,VALID,0.980078,
2016-12-01, 16:52:04,VALID,919.462,VALID,0,VALID,83.1562,VALID,385.069,VALID,22.938,VALID,14,VALID,0.182422,
2016-12-01, 16:53:04,VALID,919.488,VALID,0,VALID,83.5831,VALID,385.391,VALID,22.977,VALID,304,VALID,0.00585938,
2016-12-01, 16:54:04,VALID,919.476,VALID,0,VALID,82.8132,VALID,390.334,VALID,22.9575,VALID,19,VALID,1.31719,
2016-12-01, 16:55:04,VALID,919.502,VALID,0,VALID,83.5221,VALID,410.103,VALID,22.977,VALID,16,VALID,1.70039,
2016-12-01, 16:56:04,VALID,919.526,VALID,0,VALID,82.6683,VALID,412.144,VALID,22.9557,VALID,27,VALID,0.534375,
2016-12-01, 16:57:04,VALID,919.588,VALID,0,VALID,80.793,VALID,425.037,VALID,23.0533,VALID,322,VALID,0.0296875,
2016-12-01, 16:58:04,VALID,919.58,VALID,0,VALID,82.897,VALID,434.17,VALID,23.0338,VALID,17,VALID,1.71641,
2016-12-01, 16:59:04,VALID,919.619,VALID,0,VALID,81.5172,VALID,451.145,VALID,23.0338,VALID,16,VALID,1.59453,
2016-12-01, 17:00:04,VALID,919.672,VALID,0,VALID,82.6836,VALID,457.162,VALID,23.1917,VALID,23,VALID,1.27422,
2016-12-01, 17:01:04,VALID,919.723,VALID,0,VALID,80.9836,VALID,451.575,VALID,23.2893,VALID,15,VALID,1.76602,
2016-12-01, 17:02:04,VALID,919.749,VALID,0,VALID,78.9938,VALID,458.344,VALID,23.3461,VALID,347,VALID,0,
2016-12-01, 17:03:04,VALID,919.797,VALID,0,VALID,77.7131,VALID,453.724,VALID,23.2662,VALID,22,VALID,0.771484,
2016-12-01, 17:04:04,VALID,919.772,VALID,0,VALID,81.8221,VALID,451.468,VALID,23.268,VALID,18,VALID,0,
2016-12-01, 17:05:04,VALID,919.796,VALID,0,VALID,81.9898,VALID,442.55,VALID,23.3265,VALID,345,VALID,0.00234375,
2016-12-01, 17:06:04,VALID,919.799,VALID,0,VALID,82.6607,VALID,444.269,VALID,23.4632,VALID,338,VALID,0.015625,
2016-12-01, 17:07:04,VALID,919.84,VALID,0,VALID,82.1728,VALID,434.814,VALID,23.598,VALID,26,VALID,0.145313,
2016-12-01, 17:08:04,VALID,919.814,VALID,0,VALID,77.9723,VALID,437.071,VALID,23.4614,VALID,15,VALID,3.00469,
2016-12-01, 17:09:04,VALID,919.871,VALID,0,VALID,80.9378,VALID,432.343,VALID,23.2467,VALID,329,VALID,1.50469,
2016-12-01, 17:10:04,VALID,919.846,VALID,0,VALID,79.9544,VALID,413.648,VALID,23.1491,VALID,351,VALID,1.0207,
2016-12-01, 17:11:04,VALID,919.841,VALID,0,VALID,81.723,VALID,403.012,VALID,23.1101,VALID,21,VALID,0.428516,
2016-12-01, 17:12:04,VALID,919.831,VALID,0,VALID,84.3683,VALID,403.012,VALID,23.2077,VALID,41,VALID,0.586719,
2016-12-01, 17:13:04,VALID,919.841,VALID,0,VALID,82.7903,VALID,400.111,VALID,23.2662,VALID,20,VALID,1.04648,
2016-12-01, 17:14:04,VALID,919.811,VALID,0,VALID,82.4244,VALID,388.937,VALID,23.3638,VALID,271,VALID,0.292578,
2016-12-01, 17:15:04,VALID,919.849,VALID,0,VALID,80.9226,VALID,387.11,VALID,23.3248,VALID,329,VALID,0,
2016-12-01, 17:16:04,VALID,919.81,VALID,0,VALID,81.8145,VALID,381.846,VALID,23.3035,VALID,32,VALID,0,
2016-12-01, 17:17:04,VALID,919.823,VALID,0,VALID,83.7127,VALID,369.49,VALID,23.3443,VALID,2,VALID,0.0839844,
2016-12-01, 17:18:04,VALID,919.807,VALID,0,VALID,78.7956,VALID,369.06,VALID,23.3053,VALID,318,VALID,0,
2016-12-01, 17:19:04,VALID,919.787,VALID,0,VALID,78.8795,VALID,368.631,VALID,23.2272,VALID,322,VALID,1.88359,
2016-12-01, 17:20:04,VALID,919.763,VALID,0,VALID,80.9454,VALID,367.879,VALID,23.0728,VALID,24,VALID,2.96836,
2016-12-01, 17:21:04,VALID,919.789,VALID,0,VALID,82.3939,VALID,366.589,VALID,23.0728,VALID,13,VALID,1.41992,
2016-12-01, 17:22:04,VALID,919.814,VALID,0,VALID,82.3481,VALID,365.085,VALID,23.0321,VALID,320,VALID,0,
2016-12-01, 17:23:04,VALID,919.78,VALID,0,VALID,81.2961,VALID,357.564,VALID,23.0906,VALID,9,VALID,0.179688,
2016-12-01, 17:24:04,VALID,919.822,VALID,0,VALID,83.3621,VALID,345.423,VALID,23.0906,VALID,13,VALID,0.266016,
2016-12-01, 17:25:04,VALID,919.794,VALID,0,VALID,83.1562,VALID,332.96,VALID,23.0711,VALID,35,VALID,1.20313,
2016-12-01, 17:26:04,VALID,919.769,VALID,0,VALID,86.4419,VALID,325.762,VALID,23.1491,VALID,13,VALID,0,
2016-12-01, 17:27:04,VALID,919.757,VALID,0,VALID,82.8284,VALID,320.39,VALID,23.2875,VALID,335,VALID,0.151562,
2016-12-01, 17:28:04,VALID,919.735,VALID,0,VALID,82.4701,VALID,307.067,VALID,23.268,VALID,14,VALID,1.2207,
2016-12-01, 17:29:04,VALID,919.738,VALID,0,VALID,82.7446,VALID,300.405,VALID,23.1899,VALID,9,VALID,1.74219,
2016-12-01, 17:30:04,VALID,919.765,VALID,0,VALID,81.8374,VALID,299.438,VALID,23.0321,VALID,39,VALID,0.9625,
2016-12-01, 17:31:04,VALID,919.741,VALID,0,VALID,80.5795,VALID,299.976,VALID,22.993,VALID,333,VALID,1.26016,
2016-12-01, 17:32:04,VALID,919.768,VALID,0,VALID,81.9517,VALID,288.802,VALID,22.8955,VALID,320,VALID,0,
2016-12-01, 17:33:04,VALID,919.75,VALID,0,VALID,82.7064,VALID,282.57,VALID,22.8369,VALID,26,VALID,0.869531,
2016-12-01, 17:34:04,VALID,919.769,VALID,0,VALID,87.189,VALID,268.925,VALID,22.8369,VALID,18,VALID,0.686328,
2016-12-01, 17:35:04,VALID,919.75,VALID,0,VALID,87.311,VALID,264.95,VALID,22.9948,VALID,15,VALID,0,
2016-12-01, 17:36:04,VALID,919.775,VALID,0,VALID,80.5261,VALID,265.057,VALID,22.993,VALID,256,VALID,0.00078125,
2016-12-01, 17:37:04,VALID,919.778,VALID,0,VALID,82.6226,VALID,267.636,VALID,23.0321,VALID,263,VALID,0,
2016-12-01, 17:38:04,VALID,919.721,VALID,0,VALID,82.6302,VALID,250.553,VALID,23.0321,VALID,31,VALID,1.10742,
2016-12-01, 17:39:04,VALID,919.741,VALID,0,VALID,84.5513,VALID,242.817,VALID,23.0728,VALID,17,VALID,0,
2016-12-01, 17:40:04,VALID,919.758,VALID,0,VALID,83.9033,VALID,237.66,VALID,23.229,VALID,9,VALID,0,
2016-12-01, 17:41:04,VALID,919.731,VALID,0,VALID,83.5221,VALID,242.924,VALID,23.3461,VALID,9,VALID,0,
2016-12-01, 17:42:04,VALID,919.74,VALID,0,VALID,81.9441,VALID,254.313,VALID,23.4809,VALID,9,VALID,0,
2016-12-01, 17:43:04,VALID,919.765,VALID,0,VALID,78.5745,VALID,258.503,VALID,23.5199,VALID,333,VALID,0,
2016-12-01, 17:44:04,VALID,919.731,VALID,0,VALID,79.8172,VALID,246.04,VALID,23.4028,VALID,305,VALID,0,
2016-12-01, 17:45:04,VALID,919.72,VALID,0,VALID,79.84,VALID,236.908,VALID,23.268,VALID,359,VALID,0.984375,
2016-12-01, 17:46:04,VALID,919.75,VALID,0,VALID,81.5248,VALID,228.85,VALID,23.1101,VALID,15,VALID,0.619531,
2016-12-01, 17:47:04,VALID,919.744,VALID,0,VALID,82.8818,VALID,222.726,VALID,23.1101,VALID,6,VALID,0,
2016-12-01, 17:48:04,VALID,919.759,VALID,0,VALID,83.6975,VALID,212.519,VALID,23.1296,VALID,360,VALID,0,
2016-12-01, 17:49:04,VALID,919.749,VALID,0,VALID,84.8562,VALID,203.923,VALID,23.2077,VALID,359,VALID,0,
2016-12-01, 17:50:04,VALID,919.736,VALID,0,VALID,83.4535,VALID,205.105,VALID,23.229,VALID,18,VALID,0,
2016-12-01, 17:51:04,VALID,919.727,VALID,0,VALID,81.6468,VALID,211.122,VALID,23.2077,VALID,18,VALID,0,
2016-12-01, 17:52:04,VALID,919.687,VALID,0,VALID,82.0432,VALID,215.527,VALID,23.2467,VALID,51,VALID,0,
2016-12-01, 17:53:04,VALID,919.719,VALID,0,VALID,83.3239,VALID,216.279,VALID,23.2875,VALID,27,VALID,0,
2016-12-01, 17:54:04,VALID,919.675,VALID,0,VALID,80.7853,VALID,210.37,VALID,23.3053,VALID,30,VALID,0,
2016-12-01, 17:55:04,VALID,919.7,VALID,0,VALID,82.3634,VALID,205.642,VALID,23.229,VALID,37,VALID,0,
2016-12-01, 17:56:04,VALID,919.713,VALID,0,VALID,82.5082,VALID,199.518,VALID,23.2485,VALID,31,VALID,0,
2016-12-01, 17:57:04,VALID,919.691,VALID,0,VALID,81.5248,VALID,192.535,VALID,23.2272,VALID,26,VALID,0,
2016-12-01, 17:58:04,VALID,919.661,VALID,0,VALID,81.6697,VALID,186.088,VALID,23.2485,VALID,26,VALID,0,
2016-12-01, 17:59:04,VALID,919.658,VALID,0,VALID,82.2872,VALID,184.369,VALID,23.1704,VALID,359,VALID,0,
2016-12-01, 18:00:04,VALID,919.656,VALID,0,VALID,82.4549,VALID,186.733,VALID,23.1119,VALID,358,VALID,0,
2016-12-01, 18:01:04,VALID,919.639,VALID,0,VALID,83.0495,VALID,190.493,VALID,23.1101,VALID,358,VALID,0,
2016-12-01, 18:02:04,VALID,919.653,VALID,0,VALID,82.615,VALID,196.188,VALID,23.1687,VALID,3,VALID,0,
2016-12-01, 18:03:04,VALID,919.625,VALID,0,VALID,82.2567,VALID,200.593,VALID,23.2662,VALID,338,VALID,0,
2016-12-01, 18:04:04,VALID,919.645,VALID,0,VALID,82.5159,VALID,201.022,VALID,23.3851,VALID,27,VALID,0,
2016-12-01, 18:05:04,VALID,919.615,VALID,0,VALID,82.8132,VALID,199.626,VALID,23.4454,VALID,19,VALID,0,
2016-12-01, 18:06:04,VALID,919.611,VALID,0,VALID,82.2948,VALID,199.196,VALID,23.4809,VALID,28,VALID,0,
2016-12-01, 18:07:04,VALID,919.603,VALID,0,VALID,81.2885,VALID,200.055,VALID,23.6193,VALID,28,VALID,0,
2016-12-01, 18:08:04,VALID,919.604,VALID,0,VALID,79.8019,VALID,200.27,VALID,23.6584,VALID,28,VALID,0,
2016-12-01, 18:09:04,VALID,919.597,VALID,0,VALID,81.1589,VALID,199.626,VALID,23.5803,VALID,27,VALID,0,
2016-12-01, 18:10:04,VALID,919.604,VALID,0,VALID,80.1831,VALID,199.948,VALID,23.5412,VALID,301,VALID,0,
2016-12-01, 18:11:04,VALID,919.585,VALID,0,VALID,80.3051,VALID,201.13,VALID,23.5217,VALID,315,VALID,0,
2016-12-01, 18:12:04,VALID,919.586,VALID,0,VALID,78.7728,VALID,203.601,VALID,23.4845,VALID,354,VALID,0,
2016-12-01, 18:13:04,VALID,919.589,VALID,0,VALID,78.0257,VALID,206.072,VALID,23.4241,VALID,354,VALID,0,
2016-12-01, 18:14:04,VALID,919.588,VALID,0,VALID,80.8463,VALID,209.188,VALID,23.4437,VALID,330,VALID,0,
2016-12-01, 18:15:04,VALID,919.6,VALID,0,VALID,80.8616,VALID,213.163,VALID,23.4241,VALID,338,VALID,0,
2016-12-01, 18:16:04,VALID,919.599,VALID,0,VALID,81.197,VALID,214.345,VALID,23.4241,VALID,22,VALID,0,
2016-12-01, 18:17:04,VALID,919.574,VALID,0,VALID,82.4091,VALID,217.139,VALID,23.3656,VALID,44,VALID,0,
2016-12-01, 18:18:04,VALID,919.602,VALID,0,VALID,82.5921,VALID,229.387,VALID,23.3851,VALID,25,VALID,0,
2016-12-01, 18:19:04,VALID,919.574,VALID,0,VALID,82.3253,VALID,254.85,VALID,23.3833,VALID,4,VALID,0,
2016-12-01, 18:20:04,VALID,919.557,VALID,0,VALID,82.2795,VALID,293.314,VALID,23.3638,VALID,4,VALID,0,
2016-12-01, 18:21:04,VALID,919.539,VALID,0,VALID,81.2809,VALID,341.126,VALID,23.4419,VALID,3,VALID,0,
2016-12-01, 18:22:04,VALID,919.522,VALID,0,VALID,81.8526,VALID,394.309,VALID,23.5004,VALID,8,VALID,0,
2016-12-01, 18:23:04,VALID,919.541,VALID,0,VALID,81.5401,VALID,432.88,VALID,23.6175,VALID,8,VALID,0,
2016-12-01, 18:24:04,VALID,919.508,VALID,0,VALID,80.3203,VALID,446.418,VALID,23.7542,VALID,338,VALID,0,
2016-12-01, 18:25:04,VALID,919.521,VALID,0,VALID,77.6216,VALID,450.716,VALID,23.8127,VALID,348,VALID,0,
2016-12-01, 18:26:04,VALID,919.489,VALID,0,VALID,80.084,VALID,452.972,VALID,23.7719,VALID,348,VALID,0,
2016-12-01, 18:27:04,VALID,919.47,VALID,0,VALID,79.9696,VALID,463.609,VALID,23.8322,VALID,311,VALID,0,
2016-12-01, 18:28:04,VALID,919.462,VALID,0,VALID,77.9952,VALID,469.41,VALID,23.7737,VALID,334,VALID,0,
2016-12-01, 18:29:04,VALID,919.436,VALID,0,VALID,78.7575,VALID,468.766,VALID,23.8322,VALID,336,VALID,0,
2016-12-01, 18:30:04,VALID,919.468,VALID,0,VALID,78.1934,VALID,440.616,VALID,23.8908,VALID,338,VALID,0,
2016-12-01, 18:31:04,VALID,919.449,VALID,0,VALID,80.1831,VALID,437.393,VALID,23.9475,VALID,345,VALID,0,
2016-12-01, 18:32:04,VALID,919.431,VALID,0,VALID,76.3638,VALID,439.649,VALID,24.086,VALID,307,VALID,1.44023,
2016-12-01, 18:33:04,VALID,919.397,VALID,0,VALID,77.1718,VALID,430.409,VALID,23.9298,VALID,340,VALID,0,
2016-12-01, 18:34:04,VALID,919.399,VALID,0,VALID,76.8364,VALID,426.434,VALID,23.8517,VALID,327,VALID,0,
2016-12-01, 18:35:04,VALID,919.391,VALID,0,VALID,78.2086,VALID,432.343,VALID,23.7737,VALID,11,VALID,0,
2016-12-01, 18:36:04,VALID,919.355,VALID,0,VALID,77.9037,VALID,442.228,VALID,23.7542,VALID,301,VALID,0,
2016-12-01, 18:37:04,VALID,919.331,VALID,0,VALID,78.8795,VALID,461.137,VALID,23.7346,VALID,359,VALID,0,
2016-12-01, 18:38:04,VALID,919.35,VALID,0,VALID,80.9607,VALID,467.906,VALID,23.8499,VALID,37,VALID,0,
2016-12-01, 18:39:04,VALID,919.301,VALID,0,VALID,77.7131,VALID,435.674,VALID,24.1073,VALID,333,VALID,0,
2016-12-01, 18:40:04,VALID,919.293,VALID,0,VALID,75.8149,VALID,476.609,VALID,24.0665,VALID,294,VALID,0,
2016-12-01, 18:41:04,VALID,919.241,VALID,0,VALID,75.6548,VALID,559.554,VALID,24.086,VALID,278,VALID,0,
2016-12-01, 18:42:04,VALID,919.225,VALID,0,VALID,75.0144,VALID,566.215,VALID,24.0665,VALID,276,VALID,0,
2016-12-01, 18:43:04,VALID,919.184,VALID,0,VALID,76.5543,VALID,580.719,VALID,24.1836,VALID,276,VALID,0,
2016-12-01, 18:44:04,VALID,919.157,VALID,0,VALID,76.3866,VALID,576.422,VALID,24.4374,VALID,275,VALID,0,
2016-12-01, 18:45:04,VALID,919.156,VALID,0,VALID,74.9992,VALID,573.199,VALID,24.535,VALID,264,VALID,0,
2016-12-01, 18:46:04,VALID,919.15,VALID,0,VALID,75.3727,VALID,567.504,VALID,24.574,VALID,230,VALID,0,
2016-12-01, 18:47:04,VALID,919.132,VALID,0,VALID,73.5965,VALID,572.339,VALID,24.574,VALID,257,VALID,0,
2016-12-01, 18:48:04,VALID,919.1,VALID,0,VALID,73.4897,VALID,567.826,VALID,24.3983,VALID,312,VALID,0.0796875,