Shigarak,7404421,2,3,2014/10/04,13:25:46,11534,02:10:39,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
12:27:02,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,973.90, 24.60,37.30,973.90, 24.90,  0.00,38.00,  0.00, -0.30,-0.70,No above in BL check                                            
+7.4044210e+06,+1.0601010e+06,+3.4000000e+06,+1.4161840e+06,+2.4299160e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0919070e+06,-4.0000000e+00
+7.4044210e+06,+4.0000000e+01,+3.4889999e+01,+2.4920000e+01,-1.4000000e-01,-1.0060000e+01,-1.9980000e+01,-2.9980000e+01,-4.0000000e+01,-5.5029999e+01,-7.9809998e+01,-8.4779999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4044210e+06,-3.2909000e+01,+9.8473701e+01,+7.2383600e-01,-2.3131900e-02,+1.1973500e+00,+1.4255000e+00,+2.0401001e+00,+5.5500002e+00,+8.6163502e+00,+1.3743000e+01,+2.2600201e+01,+3.8990501e+01,+9.3322502e+01,+4.5857999e+02,+6.3017499e+02
+7.4044210e+06,+8.0969098e+02,+3.1687900e+02,-6.1854797e+02,+1.4427000e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:11:06,    4,2,0,7404421,00016,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 26.7, 33.2,0000,440.91,275.95,327.36,  0.00,393.43,371.79,403.84,425.03,0,--,--,--,--,--,--,--,--
00:11:07,    6,2,0,-------,00018,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.7, 33.2,0000,440.91,275.95,327.38,  0.00,393.43,371.78,403.84,425.05,0,--,--,--,--,--,--,--,--
00:11:08,    8,2,0,-------,00020,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.7, 33.2,0000,440.89,275.68,327.38,  0.00,393.35,371.73,403.81,425.03,0,--,--,--,--,--,--,--,--
00:11:09,   10,2,0,-------,00022,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.1,0000,440.89,275.68,327.40,  0.00,393.30,371.82,403.82,425.05,0,--,--,--,--,--,--,--,--
00:11:10,   12,2,0,-------,00024,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.1,0000,440.89,275.54,327.40,  0.00,393.35,371.74,403.81,425.05,0,--,--,--,--,--,--,--,--
00:11:11,   14,2,0,-------,00026,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.1,0000,440.89,275.54,327.41,  0.00,393.36,371.84,403.90,425.13,0,--,--,--,--,--,--,--,--
00:11:12,   16,2,0,-------,00028,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.5, 33.2,0000,440.95,275.70,327.41,  0.00,393.42,371.75,403.80,425.11,0,--,--,--,--,--,--,--,--
00:11:13,   18,2,0,-------,00030,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.5, 33.2,0000,440.95,275.70,327.39,  0.00,393.39,371.79,403.81,425.04,0,--,--,--,--,--,--,--,--
00:11:14,   20,2,0,7404421,00032,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.4, 33.2,0000,441.01,275.69,327.39,  0.00,393.38,371.77,403.84,425.08,0,--,--,--,--,--,--,--,--
00:11:15,   22,2,0,7404421,00034,  0,403.30576,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.5, 33.2,0000,441.01,275.69,327.39,  0.00,393.41,371.81,403.87,425.14,0,--,--,--,--,--,--,--,--
00:11:16,   24,2,0,7404421,00036,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.5, 33.3,0000,441.07,275.80,327.39,  0.00,393.40,371.76,403.83,425.03,0,--,--,--,--,--,--,--,--
00:11:17,   26,2,0,7404421,00038,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.5, 33.3,0000,441.07,275.80,327.36,  0.00,393.36,371.74,403.76,424.93,0,--,--,--,--,--,--,--,--
00:11:18,   28,2,0,7404421,00040,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.2,0000,441.02,275.93,327.36,  0.00,393.47,371.79,403.84,425.08,0,--,--,--,--,--,--,--,--
00:11:19,   30,2,0,7404421,00042,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.2,0000,441.02,275.93,327.40,  0.00,393.49,371.84,403.84,425.13,0,--,--,--,--,--,--,--,--
00:11:20,   32,2,0,7404421,00044,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.1,0000,441.01,275.91,327.40,  0.00,393.49,371.78,403.76,425.01,0,--,--,--,--,--,--,--,--
00:11:21,   34,2,0,7404421,00046,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.1,0000,441.01,275.91,327.34,  0.00,393.47,371.73,403.77,425.04,0,--,--,--,--,--,--,--,--
00:11:22,   36,2,0,7404421,00048,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.1,0000,441.00,276.12,327.34,  0.00,393.57,371.76,403.85,425.08,0,--,--,--,--,--,--,--,--
00:11:23,   38,2,0,7404421,00050,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.0,0000,441.00,276.12,327.38,  0.00,393.57,371.75,403.87,425.09,0,--,--,--,--,--,--,--,--
00:11:24,   40,2,0,7404421,00052,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.7, 33.1,0000,441.00,276.20,327.38,  0.00,393.62,371.80,403.88,425.13,0,--,--,--,--,--,--,--,--
00:11:25,   42,2,0,7404421,00054,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.2,0000,441.00,276.20,327.38,  0.00,393.62,371.77,403.86,425.12,0,--,--,--,--,--,--,--,--
00:11:26,   44,2,0,7404421,00056,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.3, 33.4,0000,440.99,276.29,327.38,  0.00,393.68,371.77,403.77,425.12,0,--,--,--,--,--,--,--,--
00:11:27,   46,2,0,7404421,00058,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.3, 33.6,0000,440.99,276.29,327.37,  0.00,393.64,371.77,403.82,425.08,0,--,--,--,--,--,--,--,--
00:11:28,   48,2,0,7404421,00060,  0,403.30563,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.4, 33.6,0000,440.98,276.38,327.37,  0.00,393.65,371.81,403.82,425.10,0,--,--,--,--,--,--,--,--
00:11:29,   50,2,0,7404421,00062,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.3, 33.5,0000,440.98,276.38,327.35,  0.00,393.62,371.71,403.73,425.03,0,--,--,--,--,--,--,--,--
00:11:30,   52,2,0,7404421,00064,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.7, 33.3,0000,440.98,276.41,327.35,  0.00,393.70,371.85,403.92,425.19,0,--,--,--,--,--,--,--,--
00:11:31,   54,2,0,7404421,00066,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.4,0000,440.98,276.41,327.37,  0.00,393.87,371.69,403.82,425.01,0,--,--,--,--,--,--,--,--
00:11:32,   56,2,0,7404421,00068,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.6, 33.7,0000,440.98,276.54,327.37,  0.00,393.98,371.77,403.81,425.06,0,--,--,--,--,--,--,--,--
00:11:33,   58,2,0,7404421,00070,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.7, 33.9,0000,440.98,276.54,327.40,  0.00,393.94,371.83,403.87,425.03,0,--,--,--,--,--,--,--,--
00:11:34,   60,2,0,7404421,00072,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.7, 34.1,0000,440.98,276.58,327.40,  0.00,393.98,371.78,403.75,424.89,0,--,--,--,--,--,--,--,--
00:11:35,   62,2,0,7404421,00074,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.2, 34.5,0000,440.98,276.58,327.36,  0.00,393.88,371.71,403.80,425.03,0,--,--,--,--,--,--,--,--
00:11:36,   64,2,0,7404421,00076,  0,403.30551,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.1, 34.7,0000,440.98,276.51,327.36,  0.00,393.92,371.76,403.72,424.97,0,--,--,--,--,--,--,--,--
00:11:37,   66,2,0,7404421,00078,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.1, 36.1,0000,440.98,276.51,327.39,  0.00,394.05,371.79,403.84,425.10,0,--,--,--,--,--,--,--,--
00:11:38,   68,2,0,7404421,00080,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.0, 36.1,0000,440.98,276.65,327.39,  0.00,394.00,371.82,403.87,425.18,0,--,--,--,--,--,--,--,--
00:11:39,   70,2,0,7404421,00082,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.0, 37.8,0000,440.98,276.65,327.39,  0.00,393.89,371.73,403.75,425.01,0,--,--,--,--,--,--,--,--
00:11:40,   72,2,0,7404421,00084,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.4, 40.0,0000,440.99,276.70,327.39,  0.00,394.00,371.67,403.81,425.13,0,--,--,--,--,--,--,--,--
00:11:41,   74,2,0,7404421,00086,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 26.0, 37.7,0000,440.99,276.70,327.38,  0.00,393.95,371.75,403.88,425.11,0,--,--,--,--,--,--,--,--
00:11:42,   76,2,0,7404421,00088,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 25.7, 34.5,0000,440.98,276.65,327.38,  0.00,394.07,371.87,403.88,425.12,0,--,--,--,--,--,--,--,--
00:11:43,   78,2,0,7404421,00090,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 25.7, 32.9,0000,440.98,276.65,327.35,  0.00,394.03,371.73,403.80,425.08,0,--,--,--,--,--,--,--,--
00:11:44,   80,2,0,7404421,00092,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 25.4, 34.1,0000,440.98,276.76,327.35,  0.00,393.96,371.79,403.89,425.08,0,--,--,--,--,--,--,--,--
00:11:45,   82,2,0,7404421,00094,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 25.3, 33.9,0000,440.98,276.76,327.36,  0.00,393.95,371.72,403.83,425.04,0,--,--,--,--,--,--,--,--
00:11:46,   84,2,0,7404421,00096,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 25.0, 33.9,0000,440.98,276.77,327.36,  0.00,394.03,371.78,403.89,425.17,0,--,--,--,--,--,--,--,--
00:11:47,   86,2,0,7404421,00098,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.8, 34.1,0000,440.98,276.77,327.37,  0.00,393.99,371.80,403.93,425.15,0,--,--,--,--,--,--,--,--
00:11:48,   88,2,0,7404421,00100,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 25.0, 34.9,0000,440.98,276.72,327.37,  0.00,394.00,371.75,403.89,425.09,0,--,--,--,--,--,--,--,--
00:11:49,   90,2,0,7404421,00102,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.7, 34.3,0000,440.98,276.72,327.39,  0.00,394.01,371.78,403.91,425.04,0,--,--,--,--,--,--,--,--
00:11:50,   92,2,0,7404421,00104,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.5, 36.6,0000,440.98,276.89,327.39,  0.00,394.10,371.72,403.88,425.11,0,--,--,--,--,--,--,--,--
00:11:51,   94,2,0,7404421,00106,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.5, 35.8,0000,440.98,276.89,327.36,  0.00,393.93,371.71,403.87,425.16,0,--,--,--,--,--,--,--,--
00:11:52,   96,2,0,7404421,00108,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.6, 33.4,0000,440.98,276.95,327.36,  0.00,394.14,371.67,403.77,425.03,0,--,--,--,--,--,--,--,--
00:11:53,   98,2,0,7404421,00110,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.6, 34.3,0000,440.98,276.95,327.39,  0.00,394.23,371.76,403.88,425.03,0,--,--,--,--,--,--,--,--
00:11:54,  100,2,0,7404421,00112,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.6, 32.8,0000,440.97,276.79,327.39,  0.00,394.05,371.74,403.80,425.06,0,--,--,--,--,--,--,--,--
00:11:55,  102,2,0,7404421,00114,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.7, 33.1,0000,440.97,276.79,327.41,  0.00,394.12,371.82,403.91,425.14,0,--,--,--,--,--,--,--,--
00:11:56,  104,2,0,7404421,00116,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.7, 33.8,0000,440.97,277.02,327.41,  0.00,394.03,371.80,403.84,425.07,0,--,--,--,--,--,--,--,--
00:11:57,  106,2,0,7404421,00118,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.7, 32.8,0000,440.97,277.02,327.37,  0.00,394.10,371.73,403.80,424.99,0,--,--,--,--,--,--,--,--
00:11:58,  108,2,0,7404421,00120,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.7, 35.6,0000,440.99,277.09,327.37,  0.00,394.26,371.82,403.90,425.03,0,--,--,--,--,--,--,--,--
00:11:59,  110,2,0,7404421,00122,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.8, 33.6,0000,440.99,277.09,327.40,  0.00,394.20,371.82,403.86,425.10,0,--,--,--,--,--,--,--,--
00:12:00,  112,2,0,7404421,00124,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.8, 33.9,0000,440.98,277.02,327.40,  0.00,394.11,371.77,403.86,425.09,0,--,--,--,--,--,--,--,--
00:12:01,  114,2,0,7404421,00126,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.8, 34.1,0000,440.98,277.02,327.35,  0.00,394.20,371.75,403.82,425.06,0,--,--,--,--,--,--,--,--
00:12:02,  116,2,0,7404421,00128,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.8, 33.4,0000,440.98,277.20,327.35,  0.00,394.27,371.81,403.84,425.04,0,--,--,--,--,--,--,--,--
00:12:03,  118,2,0,7404421,00130,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.7, 33.0,0000,440.98,277.20,327.37,  0.00,394.21,371.77,403.80,425.10,0,--,--,--,--,--,--,--,--
00:12:04,  120,2,0,7404421,00132,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.5, 24.9, 33.3,0000,440.98,277.03,327.37,  0.00,394.10,371.79,403.80,425.06,0,--,--,--,--,--,--,--,--
00:12:05,  122,2,0,7404421,00134,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.9, 33.7,0000,440.98,277.03,327.35,  0.00,394.25,371.77,403.77,425.06,0,--,--,--,--,--,--,--,--
00:12:06,  124,2,0,7404421,00136,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.9, 33.9,0000,440.98,277.10,327.35,  0.00,394.18,371.66,403.73,424.97,0,--,--,--,--,--,--,--,--
00:12:07,  126,2,0,7404421,00138,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.9, 34.0,0000,440.98,277.10,327.36,  0.00,394.25,371.79,403.85,425.06,0,--,--,--,--,--,--,--,--
00:12:08,  128,2,0,7404421,00140,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.0, 33.7,0000,440.98,277.21,327.36,  0.00,394.32,371.77,403.84,425.08,0,--,--,--,--,--,--,--,--
00:12:09,  130,2,0,7404421,00142,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.0, 33.9,0000,440.98,277.21,327.38,  0.00,394.18,371.79,403.87,425.03,0,--,--,--,--,--,--,--,--
00:12:10,  132,2,0,7404421,00144,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.0, 34.2,0000,440.97,277.07,327.38,  0.00,394.25,371.77,403.85,425.07,0,--,--,--,--,--,--,--,--
00:12:11,  134,2,0,7404421,00146,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.0, 34.9,0000,440.97,277.07,327.38,  0.00,394.30,371.81,403.86,425.03,0,--,--,--,--,--,--,--,--
00:12:12,  136,2,0,7404421,00148,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.1, 34.5,0000,440.97,277.15,327.38,  0.00,394.32,371.76,403.86,425.01,0,--,--,--,--,--,--,--,--
00:12:13,  138,2,0,7404421,00150,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.1, 33.8,0000,440.97,277.15,327.38,  0.00,394.23,371.78,403.90,425.02,0,--,--,--,--,--,--,--,--
00:12:14,  140,2,0,7404421,00152,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.2, 33.6,0000,440.97,277.18,327.38,  0.00,394.30,371.79,403.85,425.01,0,--,--,--,--,--,--,--,--
00:12:15,  142,2,0,7404421,00154,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.2, 33.7,0000,440.97,277.18,327.36,  0.00,394.26,371.74,403.88,425.03,0,--,--,--,--,--,--,--,--
00:12:16,  144,2,0,7404421,00156,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 25.2, 33.7,0000,440.97,277.20,327.36,  0.00,394.32,371.83,403.92,425.05,0,--,--,--,--,--,--,--,--
00:12:17,  146,2,0,7404421,00158,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 33.7,0000,440.97,277.20,327.36,  0.00,394.37,371.76,403.87,425.00,0,--,--,--,--,--,--,--,--
00:12:18,  148,2,0,7404421,00160,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 33.8,0000,440.96,277.24,327.36,  0.00,394.33,371.75,403.89,425.07,0,--,--,--,--,--,--,--,--
00:12:19,  150,2,0,7404421,00162,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 34.0,0000,440.96,277.24,327.39,  0.00,394.27,371.82,403.94,425.05,0,--,--,--,--,--,--,--,--
00:12:20,  152,2,0,7404421,00164,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.9, 34.3,0000,440.96,277.27,327.39,  0.00,394.40,371.74,403.84,425.02,0,--,--,--,--,--,--,--,--
00:12:21,  154,2,0,7404421,00166,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 34.1,0000,440.96,277.27,327.39,  0.00,394.36,371.81,403.92,425.01,0,--,--,--,--,--,--,--,--
00:12:22,  156,2,0,7404421,00168,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 34.0,0000,440.94,277.19,327.39,  0.00,394.26,371.76,403.88,425.01,0,--,--,--,--,--,--,--,--
00:12:23,  158,2,0,7404421,00170,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 36.1,0000,440.94,277.19,327.37,  0.00,394.43,371.76,403.88,425.02,0,--,--,--,--,--,--,--,--
00:12:24,  160,2,0,7404421,00172,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.0,0000,440.95,277.37,327.37,  0.00,394.39,371.79,403.86,425.02,0,--,--,--,--,--,--,--,--
00:12:25,  162,2,0,7404421,00174,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.6, 34.1,0000,440.95,277.37,327.35,  0.00,394.37,371.76,403.86,425.01,0,--,--,--,--,--,--,--,--
00:12:26,  164,2,0,7404421,00176,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.6, 34.1,0000,440.96,277.50,327.35,  0.00,394.44,371.79,403.86,425.00,0,--,--,--,--,--,--,--,--
00:12:27,  166,2,0,7404421,00178,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.1,0000,440.96,277.50,327.37,  0.00,394.44,371.78,403.89,425.03,0,--,--,--,--,--,--,--,--
00:12:28,  168,2,0,7404421,00180,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.3,0000,441.01,277.33,327.37,  0.00,394.32,371.72,403.82,424.92,0,--,--,--,--,--,--,--,--
00:12:29,  170,2,0,7404421,00182,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.3,0000,441.01,277.33,327.34,  0.00,394.44,371.72,403.86,424.99,0,--,--,--,--,--,--,--,--
00:12:30,  172,2,0,7404421,00184,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.3,0000,440.99,277.39,327.34,  0.00,394.36,371.81,403.87,425.01,0,--,--,--,--,--,--,--,--
00:12:31,  174,2,0,7404421,00186,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.4,0000,440.99,277.39,327.36,  0.00,394.37,371.74,403.91,425.05,0,--,--,--,--,--,--,--,--
00:12:32,  176,2,0,7404421,00188,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.8, 34.5,0000,441.00,277.47,327.36,  0.00,394.43,371.78,403.90,425.06,0,--,--,--,--,--,--,--,--
00:12:33,  178,2,0,7404421,00190,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.7,0000,441.00,277.47,327.33,  0.00,394.43,371.66,403.87,425.01,0,--,--,--,--,--,--,--,--
00:12:34,  180,2,0,7404421,00192,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.7,0000,440.98,277.33,327.33,  0.00,394.37,371.80,403.91,425.05,0,--,--,--,--,--,--,--,--
00:12:35,  182,2,0,7404421,00194,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.6, 34.6,0000,440.98,277.33,327.34,  0.00,394.45,371.70,403.83,424.97,0,--,--,--,--,--,--,--,--
00:12:36,  184,2,0,7404421,00196,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.6,0000,440.98,277.55,327.34,  0.00,394.43,371.79,403.90,425.04,0,--,--,--,--,--,--,--,--
00:12:37,  186,2,0,7404421,00198,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.6,0000,440.98,277.55,327.36,  0.00,394.40,371.74,403.89,425.07,0,--,--,--,--,--,--,--,--
00:12:38,  188,2,0,7404421,00200,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.5,0000,440.98,277.56,327.36,  0.00,394.45,371.80,403.90,425.03,0,--,--,--,--,--,--,--,--
00:12:39,  190,2,0,7404421,00202,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.7, 34.6,0000,440.98,277.56,327.37,  0.00,394.44,371.79,403.95,425.09,0,--,--,--,--,--,--,--,--
00:12:40,  192,2,0,7404421,00204,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.6, 34.6,0000,440.98,277.32,327.37,  0.00,394.40,371.74,403.88,425.01,0,--,--,--,--,--,--,--,--
00:12:41,  194,2,0,7404421,00206,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 24.6, 34.7,0000,440.98,277.32,327.38,  0.00,394.46,371.79,403.87,425.02,0,--,--,--,--,--,--,--,--