,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-22, 00:00:04,VALID,918.996,VALID,0,VALID,96.299,VALID,0,VALID,20.0553,VALID,37,VALID,0.45,
2012-07-22, 00:01:04,VALID,918.977,VALID,0,VALID,96.2837,VALID,0,VALID,20.0553,VALID,37,VALID,0.832031,
2012-07-22, 00:02:04,VALID,918.981,VALID,0,VALID,96.2304,VALID,0.107441,VALID,20.0358,VALID,37,VALID,0.858594,
2012-07-22, 00:03:04,VALID,918.994,VALID,0,VALID,96.1999,VALID,0,VALID,19.9968,VALID,37,VALID,0.866016,
2012-07-22, 00:04:04,VALID,918.97,VALID,0,VALID,96.177,VALID,0.107441,VALID,19.9968,VALID,37,VALID,0.173438,
2012-07-22, 00:05:04,VALID,919.024,VALID,0,VALID,96.1846,VALID,0.107441,VALID,19.9773,VALID,37,VALID,0.326562,
2012-07-22, 00:06:04,VALID,919.028,VALID,0,VALID,96.1541,VALID,0.107441,VALID,20.0179,VALID,37,VALID,0,
2012-07-22, 00:07:04,VALID,919.081,VALID,0,VALID,96.1618,VALID,0,VALID,19.9968,VALID,37,VALID,0,
2012-07-22, 00:08:04,VALID,919.054,VALID,0,VALID,96.1465,VALID,0,VALID,19.9968,VALID,37,VALID,0,
2012-07-22, 00:09:04,VALID,919.092,VALID,0,VALID,96.1236,VALID,0,VALID,20.0163,VALID,37,VALID,0,
2012-07-22, 00:10:04,VALID,919.089,VALID,0,VALID,96.0932,VALID,0,VALID,20.0179,VALID,37,VALID,0,
2012-07-22, 00:11:04,VALID,919.076,VALID,0,VALID,96.0627,VALID,0,VALID,19.9968,VALID,37,VALID,0,
2012-07-22, 00:12:04,VALID,919.064,VALID,0,VALID,96.0474,VALID,0,VALID,19.9773,VALID,37,VALID,0,
2012-07-22, 00:13:04,VALID,919.072,VALID,0,VALID,96.0322,VALID,0.107441,VALID,19.9968,VALID,37,VALID,0,
2012-07-22, 00:14:04,VALID,919.077,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.9968,VALID,37,VALID,0,
2012-07-22, 00:15:04,VALID,919.081,VALID,0,VALID,96.0627,VALID,0,VALID,20.0163,VALID,37,VALID,0,
2012-07-22, 00:16:04,VALID,919.095,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.0358,VALID,37,VALID,0,
2012-07-22, 00:17:04,VALID,919.116,VALID,0,VALID,95.9407,VALID,0,VALID,20.0358,VALID,37,VALID,0,
2012-07-22, 00:18:04,VALID,919.125,VALID,0,VALID,95.9331,VALID,0.107441,VALID,20.0358,VALID,37,VALID,0,
2012-07-22, 00:19:04,VALID,919.163,VALID,0,VALID,95.8797,VALID,0,VALID,20.0163,VALID,327,VALID,0,
2012-07-22, 00:20:04,VALID,919.148,VALID,0,VALID,95.8568,VALID,0,VALID,20.0163,VALID,326,VALID,0,
2012-07-22, 00:21:04,VALID,919.169,VALID,0,VALID,95.8111,VALID,0.107441,VALID,19.9968,VALID,326,VALID,0,
2012-07-22, 00:22:04,VALID,919.175,VALID,0,VALID,95.8263,VALID,0,VALID,19.9968,VALID,326,VALID,0,
2012-07-22, 00:23:04,VALID,919.184,VALID,0,VALID,95.8568,VALID,0.107441,VALID,19.9968,VALID,326,VALID,0,
2012-07-22, 00:24:04,VALID,919.201,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.0163,VALID,326,VALID,0,
2012-07-22, 00:25:04,VALID,919.169,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.0374,VALID,326,VALID,0,
2012-07-22, 00:26:04,VALID,919.151,VALID,0,VALID,95.8492,VALID,0,VALID,20.0179,VALID,326,VALID,0,
2012-07-22, 00:27:04,VALID,919.135,VALID,0,VALID,95.834,VALID,0,VALID,20.0179,VALID,326,VALID,0,
2012-07-22, 00:28:04,VALID,919.114,VALID,0,VALID,95.8873,VALID,0,VALID,20.0163,VALID,326,VALID,0,
2012-07-22, 00:29:04,VALID,919.116,VALID,0,VALID,95.895,VALID,0,VALID,19.9938,VALID,326,VALID,0,
2012-07-22, 00:30:04,VALID,919.139,VALID,0,VALID,95.8873,VALID,0,VALID,20.0358,VALID,326,VALID,0,
2012-07-22, 00:31:04,VALID,919.14,VALID,0,VALID,95.9102,VALID,0,VALID,20.0764,VALID,326,VALID,0,
2012-07-22, 00:32:04,VALID,919.111,VALID,0,VALID,95.8721,VALID,0,VALID,20.1169,VALID,326,VALID,0,
2012-07-22, 00:33:04,VALID,919.102,VALID,0,VALID,95.8797,VALID,0,VALID,20.1154,VALID,326,VALID,0,
2012-07-22, 00:34:04,VALID,919.082,VALID,0,VALID,95.8263,VALID,0,VALID,20.1349,VALID,326,VALID,0,
2012-07-22, 00:35:04,VALID,919.065,VALID,0,VALID,95.8492,VALID,0,VALID,20.1544,VALID,326,VALID,0,
2012-07-22, 00:36:04,VALID,919.064,VALID,0,VALID,95.7425,VALID,0,VALID,20.1349,VALID,326,VALID,0,
2012-07-22, 00:37:04,VALID,919.051,VALID,0,VALID,95.7349,VALID,0,VALID,20.1349,VALID,326,VALID,0,
2012-07-22, 00:38:04,VALID,919.049,VALID,0,VALID,95.7349,VALID,0,VALID,20.1544,VALID,326,VALID,0,
2012-07-22, 00:39:04,VALID,918.986,VALID,0,VALID,95.7044,VALID,0,VALID,20.1544,VALID,326,VALID,0,
2012-07-22, 00:40:04,VALID,919.005,VALID,0,VALID,95.6053,VALID,0,VALID,20.1154,VALID,326,VALID,0,
2012-07-22, 00:41:04,VALID,918.963,VALID,0,VALID,95.5671,VALID,0,VALID,20.1169,VALID,326,VALID,0,
2012-07-22, 00:42:04,VALID,918.909,VALID,0,VALID,95.5671,VALID,0,VALID,20.0764,VALID,326,VALID,0,
2012-07-22, 00:43:04,VALID,918.866,VALID,0,VALID,95.6129,VALID,0,VALID,20.0764,VALID,326,VALID,0,
2012-07-22, 00:44:04,VALID,918.834,VALID,0,VALID,95.6053,VALID,0,VALID,20.0374,VALID,33,VALID,0,
2012-07-22, 00:45:04,VALID,918.812,VALID,0,VALID,95.6815,VALID,0,VALID,20.0179,VALID,33,VALID,0,
2012-07-22, 00:46:04,VALID,918.742,VALID,0,VALID,95.7196,VALID,0,VALID,19.9984,VALID,33,VALID,0,
2012-07-22, 00:47:04,VALID,918.719,VALID,0,VALID,95.7654,VALID,0,VALID,19.9173,VALID,33,VALID,0,
2012-07-22, 00:48:04,VALID,918.677,VALID,0,VALID,95.8797,VALID,0,VALID,19.8978,VALID,30,VALID,0,
2012-07-22, 00:49:04,VALID,918.663,VALID,0,VALID,95.9026,VALID,0,VALID,19.9188,VALID,31,VALID,0,
2012-07-22, 00:50:04,VALID,918.654,VALID,0,VALID,95.9178,VALID,0,VALID,19.9008,VALID,30,VALID,0,
2012-07-22, 00:51:04,VALID,918.653,VALID,0,VALID,96.0245,VALID,0,VALID,19.8813,VALID,16,VALID,0,
2012-07-22, 00:52:04,VALID,918.624,VALID,0,VALID,96.1236,VALID,0,VALID,19.8813,VALID,16,VALID,0,
2012-07-22, 00:53:04,VALID,918.635,VALID,0,VALID,96.177,VALID,0,VALID,19.8813,VALID,16,VALID,0,
2012-07-22, 00:54:04,VALID,918.626,VALID,0,VALID,96.2304,VALID,0,VALID,19.8813,VALID,16,VALID,0,
2012-07-22, 00:55:04,VALID,918.574,VALID,0,VALID,96.3371,VALID,0,VALID,19.9008,VALID,16,VALID,0,
2012-07-22, 00:56:04,VALID,918.577,VALID,0,VALID,96.3447,VALID,0,VALID,19.8813,VALID,16,VALID,0,
2012-07-22, 00:57:04,VALID,918.561,VALID,0,VALID,96.421,VALID,0,VALID,19.9023,VALID,18,VALID,0,
2012-07-22, 00:58:04,VALID,918.56,VALID,0,VALID,96.4515,VALID,0,VALID,19.9008,VALID,18,VALID,0,
2012-07-22, 00:59:04,VALID,918.541,VALID,0,VALID,96.4896,VALID,0,VALID,19.8813,VALID,18,VALID,0,
2012-07-22, 01:00:04,VALID,918.555,VALID,0,VALID,96.4819,VALID,0,VALID,19.8618,VALID,18,VALID,0,
2012-07-22, 01:01:04,VALID,918.536,VALID,0,VALID,96.5124,VALID,0,VALID,19.8813,VALID,18,VALID,0,
2012-07-22, 01:02:04,VALID,918.495,VALID,0,VALID,96.5277,VALID,0,VALID,19.8813,VALID,18,VALID,0,
2012-07-22, 01:03:04,VALID,918.523,VALID,0,VALID,96.5658,VALID,0,VALID,19.9008,VALID,18,VALID,0,
2012-07-22, 01:04:04,VALID,918.469,VALID,0,VALID,96.5811,VALID,0,VALID,19.8813,VALID,18,VALID,0,
2012-07-22, 01:05:04,VALID,918.505,VALID,0,VALID,96.6115,VALID,0,VALID,19.9008,VALID,18,VALID,0,
2012-07-22, 01:06:04,VALID,918.445,VALID,0,VALID,96.6192,VALID,0,VALID,19.9008,VALID,18,VALID,0,
2012-07-22, 01:07:04,VALID,918.426,VALID,0,VALID,96.642,VALID,0,VALID,19.9203,VALID,18,VALID,0,
2012-07-22, 01:08:04,VALID,918.407,VALID,0,VALID,96.642,VALID,0,VALID,19.9203,VALID,18,VALID,0,
2012-07-22, 01:09:04,VALID,918.387,VALID,0,VALID,96.642,VALID,0,VALID,19.9203,VALID,18,VALID,0,
2012-07-22, 01:10:04,VALID,918.359,VALID,0,VALID,96.6344,VALID,0,VALID,19.9609,VALID,18,VALID,0,
2012-07-22, 01:11:04,VALID,918.335,VALID,0,VALID,96.6344,VALID,0,VALID,19.9398,VALID,18,VALID,0,
2012-07-22, 01:12:04,VALID,918.338,VALID,0,VALID,96.642,VALID,0,VALID,19.9593,VALID,18,VALID,0,
2012-07-22, 01:13:04,VALID,918.295,VALID,0,VALID,96.6344,VALID,0,VALID,19.9593,VALID,18,VALID,0,
2012-07-22, 01:14:04,VALID,918.291,VALID,0,VALID,96.6268,VALID,0,VALID,19.9593,VALID,18,VALID,0,
2012-07-22, 01:15:04,VALID,918.288,VALID,0,VALID,96.642,VALID,0,VALID,19.9999,VALID,18,VALID,0,
2012-07-22, 01:16:04,VALID,918.256,VALID,0,VALID,96.6573,VALID,0,VALID,19.9788,VALID,18,VALID,0,
2012-07-22, 01:17:04,VALID,918.233,VALID,0,VALID,96.6649,VALID,0,VALID,19.9788,VALID,18,VALID,0,
2012-07-22, 01:18:04,VALID,918.233,VALID,0,VALID,96.6725,VALID,0,VALID,19.9984,VALID,18,VALID,0,
2012-07-22, 01:19:04,VALID,918.227,VALID,0,VALID,96.6802,VALID,0,VALID,19.9984,VALID,18,VALID,0,
2012-07-22, 01:20:04,VALID,918.213,VALID,0,VALID,96.6954,VALID,0,VALID,20.0179,VALID,18,VALID,0,
2012-07-22, 01:21:04,VALID,918.162,VALID,0,VALID,96.6725,VALID,0,VALID,19.9984,VALID,18,VALID,0,
2012-07-22, 01:22:04,VALID,918.167,VALID,0,VALID,96.7259,VALID,0,VALID,20.0179,VALID,18,VALID,0,
2012-07-22, 01:23:04,VALID,918.178,VALID,0,VALID,96.6954,VALID,0,VALID,20.0374,VALID,18,VALID,0,
2012-07-22, 01:24:04,VALID,918.146,VALID,0,VALID,96.6802,VALID,0,VALID,20.0179,VALID,18,VALID,0,
2012-07-22, 01:25:04,VALID,918.156,VALID,0,VALID,96.6878,VALID,0,VALID,20.0374,VALID,18,VALID,0,
2012-07-22, 01:26:04,VALID,918.155,VALID,0,VALID,96.6725,VALID,0,VALID,20.0569,VALID,18,VALID,0,
2012-07-22, 01:27:04,VALID,918.137,VALID,0,VALID,96.6649,VALID,0,VALID,20.0569,VALID,18,VALID,0,
2012-07-22, 01:28:04,VALID,918.112,VALID,0,VALID,96.6344,VALID,0,VALID,20.0569,VALID,18,VALID,0,
2012-07-22, 01:29:04,VALID,918.114,VALID,0,VALID,96.642,VALID,0,VALID,20.0764,VALID,18,VALID,0,
2012-07-22, 01:30:04,VALID,918.08,VALID,0,VALID,96.5811,VALID,0,VALID,20.0764,VALID,18,VALID,0,
2012-07-22, 01:31:04,VALID,918.079,VALID,0,VALID,96.6344,VALID,0,VALID,20.1154,VALID,18,VALID,0,
2012-07-22, 01:32:04,VALID,918.059,VALID,0,VALID,96.642,VALID,0,VALID,20.1544,VALID,18,VALID,0,
2012-07-22, 01:33:04,VALID,918.055,VALID,0,VALID,96.5963,VALID,0,VALID,20.1544,VALID,18,VALID,0,
2012-07-22, 01:34:04,VALID,918.019,VALID,0,VALID,96.5887,VALID,0,VALID,20.1934,VALID,18,VALID,0,
2012-07-22, 01:35:04,VALID,918.031,VALID,0,VALID,96.5506,VALID,0,VALID,20.2129,VALID,18,VALID,0,
2012-07-22, 01:36:04,VALID,917.957,VALID,0,VALID,96.4515,VALID,0,VALID,20.2324,VALID,18,VALID,0,
2012-07-22, 01:37:04,VALID,917.942,VALID,0,VALID,96.36,VALID,0,VALID,20.2129,VALID,18,VALID,0,
2012-07-22, 01:38:04,VALID,917.897,VALID,0,VALID,96.4057,VALID,0,VALID,20.2129,VALID,18,VALID,0,
2012-07-22, 01:39:04,VALID,917.859,VALID,0,VALID,96.3295,VALID,0,VALID,20.2129,VALID,18,VALID,0,
2012-07-22, 01:40:04,VALID,917.841,VALID,0,VALID,96.2151,VALID,0,VALID,20.2129,VALID,18,VALID,0,
2012-07-22, 01:41:04,VALID,917.834,VALID,0,VALID,96.1923,VALID,0.107441,VALID,20.1708,VALID,18,VALID,0,
2012-07-22, 01:42:04,VALID,917.792,VALID,0,VALID,96.177,VALID,0.107441,VALID,20.1919,VALID,18,VALID,0,
2012-07-22, 01:43:04,VALID,917.793,VALID,0,VALID,96.1618,VALID,0.107441,VALID,20.1724,VALID,18,VALID,0,
2012-07-22, 01:44:04,VALID,917.728,VALID,0,VALID,96.1923,VALID,0.107441,VALID,20.1919,VALID,18,VALID,0,
2012-07-22, 01:45:04,VALID,917.71,VALID,0,VALID,96.1846,VALID,0.107441,VALID,20.1919,VALID,18,VALID,0,
2012-07-22, 01:46:04,VALID,917.671,VALID,0,VALID,96.1923,VALID,0,VALID,20.1903,VALID,18,VALID,0,
2012-07-22, 01:47:04,VALID,917.649,VALID,0,VALID,96.055,VALID,0.107441,VALID,20.1903,VALID,18,VALID,0,
2012-07-22, 01:48:04,VALID,917.633,VALID,0,VALID,96.0093,VALID,0,VALID,20.1919,VALID,18,VALID,0,
2012-07-22, 01:49:04,VALID,917.642,VALID,0,VALID,95.9788,VALID,0,VALID,20.1708,VALID,18,VALID,0,
2012-07-22, 01:50:04,VALID,917.643,VALID,0,VALID,95.9864,VALID,0.107441,VALID,20.1919,VALID,18,VALID,0,
2012-07-22, 01:51:04,VALID,917.586,VALID,0,VALID,95.9712,VALID,0.107441,VALID,20.1513,VALID,18,VALID,0,
2012-07-22, 01:52:04,VALID,917.562,VALID,0,VALID,95.9788,VALID,0.107441,VALID,20.1724,VALID,18,VALID,0,
2012-07-22, 01:53:04,VALID,917.577,VALID,0,VALID,96.0322,VALID,0.107441,VALID,20.1529,VALID,348,VALID,0,
2012-07-22, 01:54:04,VALID,917.541,VALID,0,VALID,96.0322,VALID,0,VALID,20.1529,VALID,16,VALID,0,
2012-07-22, 01:55:04,VALID,917.541,VALID,0,VALID,96.0093,VALID,0.107441,VALID,20.1334,VALID,11,VALID,0,
2012-07-22, 01:56:04,VALID,917.526,VALID,0,VALID,96.0169,VALID,0,VALID,20.1349,VALID,11,VALID,0,
2012-07-22, 01:57:04,VALID,917.515,VALID,0,VALID,96.0779,VALID,0,VALID,20.1349,VALID,18,VALID,0,
2012-07-22, 01:58:04,VALID,917.51,VALID,0,VALID,96.0932,VALID,0,VALID,20.1154,VALID,13,VALID,0,
2012-07-22, 01:59:04,VALID,917.539,VALID,0,VALID,96.1541,VALID,0,VALID,20.1154,VALID,13,VALID,0,
2012-07-22, 02:00:04,VALID,917.534,VALID,0,VALID,96.1999,VALID,0,VALID,20.1154,VALID,13,VALID,0,
2012-07-22, 02:01:04,VALID,917.522,VALID,0,VALID,96.2075,VALID,0,VALID,20.1154,VALID,12,VALID,0,
2012-07-22, 02:02:04,VALID,917.515,VALID,0,VALID,96.2304,VALID,0,VALID,20.1139,VALID,13,VALID,0,
2012-07-22, 02:03:04,VALID,917.522,VALID,0,VALID,96.2304,VALID,0,VALID,20.1139,VALID,13,VALID,0,
2012-07-22, 02:04:04,VALID,917.493,VALID,0,VALID,96.2075,VALID,0,VALID,20.1139,VALID,12,VALID,0,
2012-07-22, 02:05:04,VALID,917.49,VALID,0,VALID,96.1923,VALID,0,VALID,20.1334,VALID,8,VALID,0,
2012-07-22, 02:06:04,VALID,917.516,VALID,0,VALID,96.1236,VALID,0,VALID,20.1544,VALID,3,VALID,0,
2012-07-22, 02:07:04,VALID,917.538,VALID,0,VALID,96.1541,VALID,0,VALID,20.1544,VALID,3,VALID,0,
2012-07-22, 02:08:04,VALID,917.503,VALID,0,VALID,96.177,VALID,0,VALID,20.1334,VALID,3,VALID,0,
2012-07-22, 02:09:04,VALID,917.499,VALID,0,VALID,96.2151,VALID,0,VALID,20.1544,VALID,3,VALID,0,
2012-07-22, 02:10:04,VALID,917.495,VALID,0,VALID,96.2151,VALID,0,VALID,20.1529,VALID,3,VALID,0,
2012-07-22, 02:11:04,VALID,917.5,VALID,0,VALID,96.1694,VALID,0,VALID,20.1934,VALID,3,VALID,0,
2012-07-22, 02:12:04,VALID,917.525,VALID,0,VALID,96.1236,VALID,0,VALID,20.1934,VALID,3,VALID,0,
2012-07-22, 02:13:04,VALID,917.523,VALID,0,VALID,96.1084,VALID,0,VALID,20.2129,VALID,3,VALID,0,
2012-07-22, 02:14:04,VALID,917.547,VALID,0,VALID,96.0703,VALID,0,VALID,20.2129,VALID,3,VALID,0,
2012-07-22, 02:15:04,VALID,917.544,VALID,0,VALID,96.0093,VALID,0,VALID,20.1919,VALID,3,VALID,0,
2012-07-22, 02:16:04,VALID,917.539,VALID,0,VALID,96.0169,VALID,0,VALID,20.2129,VALID,3,VALID,0,
2012-07-22, 02:17:04,VALID,917.535,VALID,0,VALID,95.9864,VALID,0,VALID,20.1724,VALID,3,VALID,0,
2012-07-22, 02:18:04,VALID,917.548,VALID,0,VALID,96.0017,VALID,0,VALID,20.1934,VALID,3,VALID,0,
2012-07-22, 02:19:04,VALID,917.509,VALID,0,VALID,95.9636,VALID,0,VALID,20.1934,VALID,3,VALID,0,
2012-07-22, 02:20:04,VALID,917.52,VALID,0,VALID,95.9483,VALID,0,VALID,20.1529,VALID,3,VALID,0,
2012-07-22, 02:21:04,VALID,917.536,VALID,0,VALID,95.9636,VALID,0,VALID,20.1739,VALID,3,VALID,0,
2012-07-22, 02:22:04,VALID,917.541,VALID,0,VALID,96.0017,VALID,0,VALID,20.1739,VALID,3,VALID,0,
2012-07-22, 02:23:04,VALID,917.572,VALID,0,VALID,95.9941,VALID,0,VALID,20.1739,VALID,3,VALID,0,
2012-07-22, 02:24:04,VALID,917.552,VALID,0,VALID,95.9941,VALID,0,VALID,20.1934,VALID,3,VALID,0,
2012-07-22, 02:25:04,VALID,917.576,VALID,0,VALID,95.9788,VALID,0,VALID,20.1739,VALID,3,VALID,0,
2012-07-22, 02:26:04,VALID,917.598,VALID,0,VALID,95.9559,VALID,0,VALID,20.1529,VALID,3,VALID,0,
2012-07-22, 02:27:04,VALID,917.634,VALID,0,VALID,95.9178,VALID,0,VALID,20.1334,VALID,3,VALID,0,
2012-07-22, 02:28:04,VALID,917.618,VALID,0,VALID,95.9026,VALID,0,VALID,20.1139,VALID,3,VALID,0,
2012-07-22, 02:29:04,VALID,917.638,VALID,0,VALID,95.9102,VALID,0,VALID,20.1154,VALID,3,VALID,0,
2012-07-22, 02:30:04,VALID,917.619,VALID,0,VALID,95.9559,VALID,0,VALID,20.0944,VALID,3,VALID,0,
2012-07-22, 02:31:04,VALID,917.631,VALID,0,VALID,95.9788,VALID,0,VALID,20.0944,INVALID,360,VALID,0,
2012-07-22, 02:32:04,VALID,917.636,VALID,0,VALID,95.9712,VALID,0,VALID,20.0749,VALID,3,VALID,0,
2012-07-22, 02:33:04,VALID,917.611,VALID,0,VALID,95.9559,VALID,0,VALID,20.0764,INVALID,360,VALID,0,
2012-07-22, 02:34:04,VALID,917.607,VALID,0,VALID,96.0093,VALID,0,VALID,20.0764,VALID,3,VALID,0,
2012-07-22, 02:35:04,VALID,917.663,VALID,0,VALID,96.0703,VALID,0,VALID,20.0764,VALID,3,VALID,0,
2012-07-22, 02:36:04,VALID,917.609,VALID,0,VALID,96.055,VALID,0,VALID,20.0764,VALID,3,VALID,0,
2012-07-22, 02:37:04,VALID,917.619,VALID,0,VALID,96.0703,VALID,0,VALID,20.0358,VALID,3,VALID,0,
2012-07-22, 02:38:04,VALID,917.602,VALID,0,VALID,96.1389,VALID,0,VALID,20.0569,VALID,3,VALID,0,
2012-07-22, 02:39:04,VALID,917.628,VALID,0,VALID,96.1618,VALID,0,VALID,20.0553,VALID,3,VALID,0,
2012-07-22, 02:40:04,VALID,917.643,VALID,0,VALID,96.177,VALID,0,VALID,20.0553,VALID,3,VALID,0,
2012-07-22, 02:41:04,VALID,917.637,VALID,0,VALID,96.2075,VALID,0,VALID,20.0358,VALID,3,VALID,0,
2012-07-22, 02:42:04,VALID,917.654,VALID,0,VALID,96.238,VALID,0,VALID,20.0764,VALID,3,VALID,0,
2012-07-22, 02:43:04,VALID,917.648,VALID,0,VALID,96.2685,VALID,0,VALID,20.1169,VALID,3,VALID,0,
2012-07-22, 02:44:04,VALID,917.657,VALID,0,VALID,96.2761,VALID,0,VALID,20.0959,VALID,3,VALID,0,
2012-07-22, 02:45:04,VALID,917.686,VALID,0,VALID,96.3142,VALID,0,VALID,20.1154,VALID,3,VALID,0,
2012-07-22, 02:46:04,VALID,917.643,VALID,0,VALID,96.3142,VALID,0,VALID,20.1544,VALID,3,VALID,0,
2012-07-22, 02:47:04,VALID,917.644,VALID,0,VALID,96.3142,VALID,0,VALID,20.1739,VALID,3,VALID,0,
2012-07-22, 02:48:04,VALID,917.659,VALID,0,VALID,96.3066,VALID,0,VALID,20.1739,VALID,3,VALID,0,
2012-07-22, 02:49:04,VALID,917.666,VALID,0,VALID,96.3371,VALID,0,VALID,20.2114,VALID,3,VALID,0,
2012-07-22, 02:50:04,VALID,917.642,VALID,0,VALID,96.238,VALID,0,VALID,20.2324,VALID,3,VALID,0,
2012-07-22, 02:51:04,VALID,917.656,VALID,0,VALID,96.2533,VALID,0,VALID,20.2519,VALID,3,VALID,0,
2012-07-22, 02:52:04,VALID,917.637,VALID,0,VALID,96.1999,VALID,0,VALID,20.2519,VALID,10,VALID,0,
2012-07-22, 02:53:04,VALID,917.63,VALID,0,VALID,96.1999,VALID,0,VALID,20.2714,VALID,10,VALID,0,
2012-07-22, 02:54:04,VALID,917.606,VALID,0,VALID,96.0322,VALID,0,VALID,20.2909,VALID,10,VALID,0,
2012-07-22, 02:55:04,VALID,917.613,VALID,0,VALID,96.0245,VALID,0,VALID,20.2714,VALID,10,VALID,0,
2012-07-22, 02:56:04,VALID,917.581,VALID,0,VALID,96.0093,VALID,0,VALID,20.2714,VALID,10,VALID,0,
2012-07-22, 02:57:04,VALID,917.583,VALID,0,VALID,95.9864,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 02:58:04,VALID,917.539,VALID,0,VALID,95.9407,VALID,0,VALID,20.2714,VALID,9,VALID,0,
2012-07-22, 02:59:04,VALID,917.572,VALID,0,VALID,95.9636,VALID,0,VALID,20.2925,VALID,10,VALID,0,
2012-07-22, 03:00:04,VALID,917.54,VALID,0,VALID,95.9331,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:01:04,VALID,917.535,VALID,0,VALID,95.9331,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:02:04,VALID,917.503,VALID,0,VALID,95.895,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:03:04,VALID,917.532,VALID,0,VALID,95.8492,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:04:04,VALID,917.506,VALID,0,VALID,95.8645,VALID,0,VALID,20.3105,VALID,9,VALID,0,
2012-07-22, 03:05:04,VALID,917.521,VALID,0,VALID,95.8492,VALID,0,VALID,20.3315,VALID,9,VALID,0,
2012-07-22, 03:06:04,VALID,917.521,VALID,0,VALID,95.8416,VALID,0,VALID,20.312,VALID,9,VALID,0,
2012-07-22, 03:07:04,VALID,917.517,VALID,0,VALID,95.8645,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:08:04,VALID,917.503,VALID,0,VALID,95.9026,VALID,0,VALID,20.2909,VALID,10,VALID,0,
2012-07-22, 03:09:04,VALID,917.491,VALID,0,VALID,95.9254,VALID,0,VALID,20.312,VALID,9,VALID,0,
2012-07-22, 03:10:04,VALID,917.48,VALID,0,VALID,95.9407,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:11:04,VALID,917.449,VALID,0,VALID,95.9102,VALID,0,VALID,20.2714,VALID,9,VALID,0,
2012-07-22, 03:12:04,VALID,917.455,VALID,0,VALID,95.8721,VALID,0,VALID,20.2925,VALID,9,VALID,0,
2012-07-22, 03:13:04,VALID,917.463,VALID,0,VALID,95.9483,VALID,0,VALID,20.2519,VALID,9,VALID,0,
2012-07-22, 03:14:04,VALID,917.449,VALID,0,VALID,95.9864,VALID,0,VALID,20.2519,VALID,9,VALID,0,
2012-07-22, 03:15:04,VALID,917.447,VALID,0,VALID,96.0855,VALID,0,VALID,20.2519,VALID,9,VALID,0,
2012-07-22, 03:16:04,VALID,917.425,VALID,0,VALID,96.0932,VALID,0,VALID,20.2714,VALID,9,VALID,0,
2012-07-22, 03:17:04,VALID,917.417,VALID,0,VALID,96.116,VALID,0,VALID,20.312,VALID,9,VALID,0,
2012-07-22, 03:18:04,VALID,917.428,VALID,0,VALID,96.1389,VALID,0,VALID,20.2909,VALID,9,VALID,0,
2012-07-22, 03:19:04,VALID,917.407,VALID,0,VALID,96.177,VALID,0,VALID,20.3105,VALID,9,VALID,0,
2012-07-22, 03:20:04,VALID,917.4,VALID,0,VALID,96.1465,VALID,0,VALID,20.3495,VALID,10,VALID,0,
2012-07-22, 03:21:04,VALID,917.409,VALID,0,VALID,96.1313,VALID,0,VALID,20.369,VALID,9,VALID,0,
2012-07-22, 03:22:04,VALID,917.394,VALID,0,VALID,96.0932,VALID,0,VALID,20.369,VALID,9,VALID,0,
2012-07-22, 03:23:04,VALID,917.391,VALID,0,VALID,96.0322,VALID,0,VALID,20.369,VALID,9,VALID,0,
2012-07-22, 03:24:04,VALID,917.358,VALID,0,VALID,95.9941,VALID,0,VALID,20.3495,VALID,9,VALID,0,
2012-07-22, 03:25:04,VALID,917.346,VALID,0,VALID,95.9483,VALID,0,VALID,20.3495,VALID,9,VALID,0,
2012-07-22, 03:26:04,VALID,917.342,VALID,0,VALID,95.9636,VALID,0,VALID,20.3479,VALID,9,VALID,0,
2012-07-22, 03:27:04,VALID,917.348,VALID,0,VALID,95.9559,VALID,0,VALID,20.3674,VALID,9,VALID,0,
2012-07-22, 03:28:04,VALID,917.33,VALID,0,VALID,95.8416,VALID,0,VALID,20.3284,VALID,9,VALID,0,
2012-07-22, 03:29:04,VALID,917.298,VALID,0,VALID,95.8721,VALID,0,VALID,20.3495,VALID,9,VALID,0,
2012-07-22, 03:30:04,VALID,917.293,VALID,0,VALID,95.7958,VALID,0,VALID,20.3089,VALID,9,VALID,0,
2012-07-22, 03:31:04,VALID,917.302,VALID,0,VALID,95.8492,VALID,0,VALID,20.33,VALID,9,VALID,0,
2012-07-22, 03:32:04,VALID,917.287,VALID,0,VALID,95.8645,VALID,0,VALID,20.3284,VALID,9,VALID,0,
2012-07-22, 03:33:04,VALID,917.296,VALID,0,VALID,95.8492,VALID,0,VALID,20.3284,VALID,9,VALID,0,
2012-07-22, 03:34:04,VALID,917.28,VALID,0,VALID,95.8492,VALID,0,VALID,20.3479,VALID,9,VALID,0,
2012-07-22, 03:35:04,VALID,917.273,VALID,0,VALID,95.8797,VALID,0,VALID,20.3284,VALID,9,VALID,0,
2012-07-22, 03:36:04,VALID,917.274,VALID,0,VALID,95.8416,VALID,0,VALID,20.369,VALID,9,VALID,0,
2012-07-22, 03:37:04,VALID,917.238,VALID,0,VALID,95.8263,VALID,0,VALID,20.3495,VALID,9,VALID,0,
2012-07-22, 03:38:04,VALID,917.263,VALID,0,VALID,95.8035,VALID,0,VALID,20.3495,VALID,9,VALID,0,
2012-07-22, 03:39:04,VALID,917.253,VALID,0,VALID,95.8111,VALID,0,VALID,20.3284,VALID,9,VALID,0,
2012-07-22, 03:40:04,VALID,917.231,VALID,0,VALID,95.8187,VALID,0,VALID,20.3479,VALID,9,VALID,0,
2012-07-22, 03:41:04,VALID,917.194,VALID,0,VALID,95.773,VALID,0.107441,VALID,20.3479,VALID,9,VALID,0,
2012-07-22, 03:42:04,VALID,917.208,VALID,0,VALID,95.8111,VALID,0,VALID,20.3089,VALID,9,VALID,0,
2012-07-22, 03:43:04,VALID,917.182,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.3089,VALID,338,VALID,0,
2012-07-22, 03:44:04,VALID,917.183,VALID,0,VALID,95.773,VALID,0,VALID,20.2894,VALID,348,VALID,0,
2012-07-22, 03:45:04,VALID,917.159,VALID,0,VALID,95.8187,VALID,0.107441,VALID,20.2699,VALID,37,VALID,0,
2012-07-22, 03:46:04,VALID,917.158,VALID,0,VALID,95.9331,VALID,0.107441,VALID,20.2699,VALID,36,VALID,0,
2012-07-22, 03:47:04,VALID,917.141,VALID,0,VALID,95.9788,VALID,0.107441,VALID,20.2504,VALID,36,VALID,0,
2012-07-22, 03:48:04,VALID,917.162,VALID,0,VALID,96.0245,VALID,0.107441,VALID,20.2309,VALID,36,VALID,0,
2012-07-22, 03:49:04,VALID,917.121,VALID,0,VALID,96.1008,VALID,0,VALID,20.2699,VALID,36,VALID,0,
2012-07-22, 03:50:04,VALID,917.1,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.2504,VALID,36,VALID,0,
2012-07-22, 03:51:04,VALID,917.103,VALID,0,VALID,96.0474,VALID,0.107441,VALID,20.2309,VALID,36,VALID,0,
2012-07-22, 03:52:04,VALID,917.076,VALID,0,VALID,96.055,VALID,0,VALID,20.2114,VALID,36,VALID,0,
2012-07-22, 03:53:04,VALID,917.077,VALID,0,VALID,96.1236,VALID,0.107441,VALID,20.1919,VALID,36,VALID,0,
2012-07-22, 03:54:04,VALID,917.074,VALID,0,VALID,96.1465,VALID,0,VALID,20.1724,VALID,36,VALID,0,
2012-07-22, 03:55:04,VALID,917.059,VALID,0,VALID,96.1465,VALID,0,VALID,20.1724,VALID,36,VALID,0,
2012-07-22, 03:56:04,VALID,917.066,VALID,0,VALID,96.1846,VALID,0,VALID,20.1334,VALID,36,VALID,0,
2012-07-22, 03:57:04,VALID,917.079,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.1529,VALID,37,VALID,0,
2012-07-22, 03:58:04,VALID,917.111,VALID,0,VALID,96.2685,VALID,0.107441,VALID,20.1334,VALID,36,VALID,0,
2012-07-22, 03:59:04,VALID,917.066,VALID,0,VALID,96.2228,VALID,0.107441,VALID,20.1334,VALID,36,VALID,0,
2012-07-22, 04:00:04,VALID,917.138,VALID,0,VALID,96.2304,VALID,0.107441,VALID,20.0944,VALID,36,VALID,0,