,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-01-30, 07:33:04,VALID,918.165,VALID,0,VALID,103.023,VALID,148.376,VALID,21.4193,VALID,145,VALID,1.18906,
2016-01-30, 07:34:04,VALID,918.167,VALID,0,VALID,103.023,VALID,152.674,VALID,21.4762,VALID,133,VALID,1.24531,
2016-01-30, 07:35:04,VALID,918.177,VALID,0,VALID,102.535,VALID,155.36,VALID,21.5185,VALID,143,VALID,2.075,
2016-01-30, 07:36:04,VALID,918.169,VALID,0,VALID,102.672,VALID,158.798,VALID,21.5575,VALID,158,VALID,1.77852,
2016-01-30, 07:37:04,VALID,918.213,VALID,0,VALID,102.215,VALID,163.525,VALID,21.5949,VALID,170,VALID,1.61563,
2016-01-30, 07:38:04,VALID,918.203,VALID,0,VALID,101.536,VALID,166.104,VALID,21.5754,VALID,141,VALID,2.31523,
2016-01-30, 07:39:04,VALID,918.213,VALID,0,VALID,101.933,VALID,168.145,VALID,21.5949,VALID,151,VALID,1.29531,
2016-01-30, 07:40:04,VALID,918.221,VALID,0,VALID,101.971,VALID,170.402,VALID,21.6339,VALID,151,VALID,1.53437,
2016-01-30, 07:41:04,VALID,918.193,VALID,0,VALID,101.33,VALID,173.517,VALID,21.6941,VALID,138,VALID,1.725,
2016-01-30, 07:42:04,VALID,918.217,VALID,0,VALID,101.933,VALID,178.567,VALID,21.751,VALID,152,VALID,0,
2016-01-30, 07:43:04,VALID,918.251,VALID,0,VALID,101.887,VALID,181.361,VALID,21.829,VALID,138,VALID,1.86836,
2016-01-30, 07:44:04,VALID,918.269,VALID,0,VALID,101.094,VALID,185.658,VALID,21.8876,VALID,123,VALID,2.16953,
2016-01-30, 07:45:04,VALID,918.234,VALID,0,VALID,100.812,VALID,190.278,VALID,21.9266,VALID,128,VALID,1.33633,
2016-01-30, 07:46:04,VALID,918.268,VALID,0,VALID,100.972,VALID,193.609,VALID,21.9835,VALID,127,VALID,1.7625,
2016-01-30, 07:47:04,VALID,918.262,VALID,0,VALID,100.286,VALID,197.155,VALID,22.003,VALID,135,VALID,1.5082,
2016-01-30, 07:48:04,VALID,918.25,VALID,0,VALID,100.301,VALID,200.055,VALID,22.0615,VALID,129,VALID,1.45742,
2016-01-30, 07:49:04,VALID,918.254,VALID,0,VALID,100.057,VALID,202.741,VALID,22.1591,VALID,150,VALID,1.48477,
2016-01-30, 07:50:04,VALID,918.263,VALID,0,VALID,100.248,VALID,204.461,VALID,22.2176,VALID,138,VALID,1.14805,
2016-01-30, 07:51:04,VALID,918.275,VALID,0,VALID,99.821,VALID,207.147,VALID,22.3364,VALID,145,VALID,0.657812,
2016-01-30, 07:52:04,VALID,918.3,VALID,0,VALID,96.5811,VALID,210.155,VALID,22.4535,VALID,154,VALID,1.05313,
2016-01-30, 07:53:04,VALID,918.331,VALID,0,VALID,91.2904,VALID,213.7,VALID,22.5121,VALID,149,VALID,1.73359,
2016-01-30, 07:54:04,VALID,918.311,VALID,0,VALID,91.4734,VALID,216.064,VALID,22.5299,VALID,150,VALID,1.30625,
2016-01-30, 07:55:04,VALID,918.332,VALID,0,VALID,94.4465,VALID,219.18,VALID,22.6682,VALID,132,VALID,0.852734,
2016-01-30, 07:56:04,VALID,918.364,VALID,0,VALID,92.7465,VALID,221.114,VALID,22.7641,VALID,128,VALID,0.403125,
2016-01-30, 07:57:04,VALID,918.351,VALID,0,VALID,87.2576,VALID,225.089,VALID,22.8226,VALID,170,VALID,0.0417969,
2016-01-30, 07:58:04,VALID,918.394,VALID,0,VALID,85.9921,VALID,227.775,VALID,22.7445,VALID,154,VALID,0.838672,
2016-01-30, 07:59:04,VALID,918.436,VALID,0,VALID,85.2069,VALID,231.536,VALID,22.7641,VALID,130,VALID,0,
2016-01-30, 08:00:04,VALID,918.454,VALID,0,VALID,88.1038,VALID,235.511,VALID,22.7641,VALID,174,VALID,0,
2016-01-30, 08:01:04,VALID,918.461,VALID,0,VALID,86.7316,VALID,239.057,VALID,22.8616,VALID,163,VALID,0,
2016-01-30, 08:02:04,VALID,918.494,VALID,0,VALID,85.1764,VALID,243.247,VALID,22.9202,VALID,163,VALID,0.542188,
2016-01-30, 08:03:04,VALID,918.516,VALID,0,VALID,84.2311,VALID,247.974,VALID,22.9965,VALID,141,VALID,0.869531,
2016-01-30, 08:04:04,VALID,918.524,VALID,0,VALID,83.6594,VALID,250.983,VALID,23.0551,VALID,181,VALID,1.05078,
2016-01-30, 08:05:04,VALID,918.536,VALID,0,VALID,83.0266,VALID,255.28,VALID,23.1331,VALID,173,VALID,0.363672,
2016-01-30, 08:06:04,VALID,918.567,VALID,0,VALID,83.5603,VALID,258.396,VALID,23.2112,VALID,138,VALID,0,
2016-01-30, 08:07:04,VALID,918.536,VALID,0,VALID,83.0952,VALID,256.892,VALID,23.2307,VALID,169,VALID,0,
2016-01-30, 08:08:04,VALID,918.55,VALID,0,VALID,83.2477,VALID,262.371,VALID,23.3088,VALID,139,VALID,0,
2016-01-30, 08:09:04,VALID,918.589,VALID,0,VALID,82.5692,VALID,268.71,VALID,23.4082,VALID,182,VALID,0.842969,
2016-01-30, 08:10:04,VALID,918.581,VALID,0,VALID,81.2504,VALID,270.644,VALID,23.465,VALID,94,VALID,1.27695,
2016-01-30, 08:11:04,VALID,918.627,VALID,0,VALID,80.9378,VALID,271.826,VALID,23.504,VALID,152,VALID,0.585938,
2016-01-30, 08:12:04,VALID,918.618,VALID,0,VALID,81.2351,VALID,272.793,VALID,23.5253,VALID,157,VALID,1.16367,
2016-01-30, 08:13:04,VALID,918.623,VALID,0,VALID,80.3203,VALID,275.909,VALID,23.5643,VALID,153,VALID,0,
2016-01-30, 08:14:04,VALID,918.671,VALID,0,VALID,80.1755,VALID,281.603,VALID,23.5643,VALID,150,VALID,0,
2016-01-30, 08:15:04,VALID,918.647,VALID,0,VALID,80.8311,VALID,286.008,VALID,23.5643,VALID,140,VALID,0,
2016-01-30, 08:16:04,VALID,918.687,VALID,0,VALID,78.4068,VALID,289.554,VALID,23.5235,VALID,144,VALID,1.88008,
2016-01-30, 08:17:04,VALID,918.65,VALID,0,VALID,80.2669,VALID,290.306,VALID,23.5235,VALID,108,VALID,0,
2016-01-30, 08:18:04,VALID,918.663,VALID,0,VALID,80.3813,VALID,301.05,VALID,23.6034,VALID,122,VALID,0,
2016-01-30, 08:19:04,VALID,918.68,VALID,0,VALID,80.1907,VALID,304.058,VALID,23.5821,VALID,121,VALID,0.00351562,
2016-01-30, 08:20:04,VALID,918.67,VALID,0,VALID,81.5401,VALID,307.174,VALID,23.662,VALID,139,VALID,0,
2016-01-30, 08:21:04,VALID,918.674,VALID,0,VALID,79.558,VALID,313.298,VALID,23.7187,VALID,139,VALID,0,
2016-01-30, 08:22:04,VALID,918.698,VALID,0,VALID,78.079,VALID,318.885,VALID,23.7773,VALID,142,VALID,0.896875,
2016-01-30, 08:23:04,VALID,918.704,VALID,0,VALID,78.8337,VALID,321.894,VALID,23.7187,VALID,129,VALID,0.0242187,
2016-01-30, 08:24:04,VALID,918.715,VALID,0,VALID,80.732,VALID,325.224,VALID,23.7578,VALID,135,VALID,0,
2016-01-30, 08:25:04,VALID,918.738,VALID,0,VALID,79.8095,VALID,330.489,VALID,23.7578,VALID,163,VALID,0.00195313,
2016-01-30, 08:26:04,VALID,918.724,VALID,0,VALID,79.8477,VALID,330.167,VALID,23.8358,VALID,133,VALID,0.0511719,
2016-01-30, 08:27:04,VALID,918.777,VALID,0,VALID,79.4207,VALID,333.282,VALID,23.8358,VALID,135,VALID,0.00585938,
2016-01-30, 08:28:04,VALID,918.771,VALID,0,VALID,80.2365,VALID,335.646,VALID,23.8944,VALID,153,VALID,0,
2016-01-30, 08:29:04,VALID,918.827,VALID,0,VALID,77.8961,VALID,339.621,VALID,23.992,VALID,143,VALID,0.789844,
2016-01-30, 08:30:04,VALID,918.835,VALID,0,VALID,77.2252,VALID,341.985,VALID,23.992,VALID,129,VALID,0.233984,
2016-01-30, 08:31:04,VALID,918.851,VALID,0,VALID,78.0485,VALID,346.175,VALID,24.0115,VALID,103,VALID,0.891016,
2016-01-30, 08:32:04,VALID,918.841,VALID,0,VALID,78.9328,VALID,349.291,VALID,24.0896,VALID,110,VALID,0,
2016-01-30, 08:33:04,VALID,918.832,VALID,0,VALID,78.0028,VALID,355.093,VALID,24.1482,VALID,146,VALID,0.224219,
2016-01-30, 08:34:04,VALID,918.868,VALID,0,VALID,78.5059,VALID,355.845,VALID,24.1464,VALID,152,VALID,0,
2016-01-30, 08:35:04,VALID,918.869,VALID,0,VALID,78.3001,VALID,358.101,VALID,24.2458,VALID,113,VALID,0,
2016-01-30, 08:36:04,VALID,918.884,VALID,0,VALID,77.7283,VALID,361.002,VALID,24.3416,VALID,130,VALID,0.00117188,
2016-01-30, 08:37:04,VALID,918.935,VALID,0,VALID,75.0754,VALID,360.68,VALID,24.3026,VALID,132,VALID,0,
2016-01-30, 08:38:04,VALID,918.907,VALID,0,VALID,76.0436,VALID,366.804,VALID,24.283,VALID,134,VALID,0,
2016-01-30, 08:39:04,VALID,918.883,VALID,0,VALID,78.0028,VALID,379.804,VALID,24.3416,VALID,144,VALID,0,
2016-01-30, 08:40:04,VALID,918.905,VALID,0,VALID,76.0283,VALID,385.606,VALID,24.5173,VALID,130,VALID,0,
2016-01-30, 08:41:04,VALID,918.88,VALID,0,VALID,75.3117,VALID,341.126,VALID,24.4569,VALID,133,VALID,0,
2016-01-30, 08:42:04,VALID,918.855,VALID,0,VALID,74.5723,VALID,378.515,VALID,24.4002,VALID,131,VALID,0,
2016-01-30, 08:43:04,VALID,918.882,VALID,0,VALID,76.3866,VALID,385.929,VALID,24.3221,VALID,124,VALID,0,
2016-01-30, 08:44:04,VALID,918.872,VALID,0,VALID,76.8821,VALID,392.16,VALID,24.4002,VALID,136,VALID,0,
2016-01-30, 08:45:04,VALID,918.892,VALID,0,VALID,76.2189,VALID,396.565,VALID,24.4764,VALID,111,VALID,0,
2016-01-30, 08:46:04,VALID,918.895,VALID,0,VALID,75.5023,VALID,399.036,VALID,24.4978,VALID,111,VALID,0.00117188,
2016-01-30, 08:47:04,VALID,918.867,VALID,0,VALID,76.0131,VALID,400.755,VALID,24.4764,VALID,119,VALID,1.9125,
2016-01-30, 08:48:04,VALID,918.897,VALID,0,VALID,77.1032,VALID,410.64,VALID,24.5387,VALID,112,VALID,0.128906,
2016-01-30, 08:49:04,VALID,918.9,VALID,0,VALID,75.8911,VALID,404.838,VALID,24.6363,VALID,164,VALID,0,
2016-01-30, 08:50:04,VALID,918.886,VALID,0,VALID,78.2849,VALID,407.202,VALID,24.7321,VALID,69,VALID,0.353125,
2016-01-30, 08:51:04,VALID,918.879,VALID,0,VALID,76.8517,VALID,406.235,VALID,24.7711,VALID,72,VALID,0,
2016-01-30, 08:52:04,VALID,918.871,VALID,0,VALID,73.2763,VALID,421.169,VALID,24.8902,VALID,71,VALID,1.76367,
2016-01-30, 08:53:04,VALID,918.898,VALID,0,VALID,75.205,VALID,430.302,VALID,24.8883,VALID,84,VALID,0,
2016-01-30, 08:54:04,VALID,918.9,VALID,0,VALID,74.8772,VALID,428.583,VALID,25.0464,VALID,85,VALID,0,
2016-01-30, 08:55:04,VALID,918.919,VALID,0,VALID,75.1288,VALID,424.607,VALID,25.1812,VALID,116,VALID,0,
2016-01-30, 08:56:04,VALID,918.906,VALID,0,VALID,73.2229,VALID,424.393,VALID,25.2203,VALID,89,VALID,0.168359,
2016-01-30, 08:57:04,VALID,918.915,VALID,0,VALID,69.1139,VALID,430.839,VALID,25.1422,VALID,53,VALID,1.59063,
2016-01-30, 08:58:04,VALID,918.98,VALID,0,VALID,72.5063,VALID,368.416,VALID,25.1031,VALID,92,VALID,0.187891,
2016-01-30, 08:59:04,VALID,918.977,VALID,0,VALID,72.7121,VALID,445.881,VALID,25.0836,VALID,145,VALID,0,
2016-01-30, 09:00:04,VALID,918.976,VALID,0,VALID,72.0413,VALID,430.302,VALID,25.1812,VALID,100,VALID,0.00429688,
2016-01-30, 09:01:04,VALID,919.01,VALID,0,VALID,74.2902,VALID,448.782,VALID,25.2593,VALID,57,VALID,0,
2016-01-30, 09:02:04,VALID,919.002,VALID,0,VALID,73.4287,VALID,452.757,VALID,25.3765,VALID,341,VALID,0.160547,
2016-01-30, 09:03:04,VALID,919.008,VALID,0,VALID,71.3704,VALID,193.824,VALID,25.5523,VALID,334,VALID,0,
2016-01-30, 09:04:04,VALID,919.008,VALID,0,VALID,70.2269,VALID,465.328,VALID,25.6499,VALID,333,VALID,0,
2016-01-30, 09:05:04,VALID,919.005,VALID,0,VALID,68.6184,VALID,145.046,VALID,25.7866,VALID,329,VALID,0,
2016-01-30, 09:06:04,VALID,919.038,VALID,0,VALID,70.0668,VALID,350.258,VALID,25.4722,VALID,266,VALID,0,
2016-01-30, 09:07:04,VALID,919.02,VALID,0,VALID,70.4861,VALID,215.205,VALID,25.355,VALID,266,VALID,0,
2016-01-30, 09:08:04,VALID,919.045,VALID,0,VALID,71.6677,VALID,166.104,VALID,25.4546,VALID,266,VALID,0,
2016-01-30, 09:09:04,VALID,919.059,VALID,0,VALID,73.322,VALID,183.295,VALID,25.5113,VALID,266,VALID,0,
2016-01-30, 09:10:04,VALID,919.077,VALID,0,VALID,71.9269,VALID,173.088,VALID,25.5327,VALID,266,VALID,0,
2016-01-30, 09:11:04,VALID,919.085,VALID,0,VALID,74.0386,VALID,177.6,VALID,25.4136,VALID,233,VALID,0,
2016-01-30, 09:12:04,VALID,919.095,VALID,0,VALID,72.5368,VALID,182.972,VALID,25.2183,VALID,182,VALID,0,
2016-01-30, 09:13:04,VALID,919.113,VALID,0,VALID,72.5216,VALID,345.531,VALID,25.1226,VALID,182,VALID,0,
2016-01-30, 09:14:04,VALID,919.118,VALID,0,VALID,72.9561,VALID,203.923,VALID,25.1031,VALID,184,VALID,0,
2016-01-30, 09:15:04,VALID,919.128,VALID,0,VALID,71.9498,VALID,206.394,VALID,25.1012,VALID,190,VALID,0,
2016-01-30, 09:16:04,VALID,919.116,VALID,0,VALID,73.0018,VALID,306.53,VALID,25.1402,VALID,188,VALID,0,
2016-01-30, 09:17:04,VALID,919.143,VALID,0,VALID,72.6588,VALID,232.288,VALID,25.2203,VALID,183,VALID,0,
2016-01-30, 09:18:04,VALID,919.125,VALID,0,VALID,72.796,VALID,321.356,VALID,25.1598,VALID,172,VALID,0,
2016-01-30, 09:19:04,VALID,919.158,VALID,0,VALID,72.1861,VALID,385.929,VALID,25.1793,VALID,192,VALID,0,
2016-01-30, 09:20:04,VALID,919.116,VALID,0,VALID,71.965,VALID,242.387,VALID,25.2379,VALID,183,VALID,0,
2016-01-30, 09:21:04,VALID,919.13,VALID,0,VALID,72.0489,VALID,272.148,VALID,25.2769,VALID,185,VALID,0,
2016-01-30, 09:22:04,VALID,919.12,VALID,0,VALID,72.2929,VALID,245.073,VALID,25.4136,VALID,186,VALID,0,
2016-01-30, 09:23:04,VALID,919.129,VALID,0,VALID,71.7897,VALID,247.115,VALID,25.3941,VALID,182,VALID,0,
2016-01-30, 09:24:04,VALID,919.094,VALID,0,VALID,70.9283,VALID,255.388,VALID,25.2574,VALID,164,VALID,0,
2016-01-30, 09:25:04,VALID,919.116,VALID,0,VALID,74.1225,VALID,256.677,VALID,25.1812,VALID,156,VALID,0,
2016-01-30, 09:26:04,VALID,919.074,VALID,0,VALID,71.9269,VALID,272.578,VALID,25.0231,VALID,143,VALID,0,
2016-01-30, 09:27:04,VALID,919.086,VALID,0,VALID,73.2687,VALID,280.744,VALID,25.0426,VALID,143,VALID,0,
2016-01-30, 09:28:04,VALID,919.093,VALID,0,VALID,73.505,VALID,711.368,VALID,25.1793,VALID,143,VALID,0,
2016-01-30, 09:29:04,VALID,919.11,VALID,0,VALID,72.331,VALID,332.208,VALID,25.4331,VALID,143,VALID,0,
2016-01-30, 09:30:04,VALID,919.125,VALID,0,VALID,71.4238,VALID,293.422,VALID,25.6089,VALID,143,VALID,0,
2016-01-30, 09:32:04,VALID,919.09,VALID,0,VALID,70.0592,VALID,253.346,VALID,25.7085,VALID,169,VALID,0.253125,
2016-01-30, 09:33:04,VALID,919.11,VALID,0,VALID,72.1633,VALID,240.131,VALID,25.5523,VALID,54,VALID,0,
2016-01-30, 09:34:04,VALID,919.05,VALID,0,VALID,71.4848,VALID,212.304,VALID,25.4937,VALID,33,VALID,0,
2016-01-30, 09:35:04,VALID,919.104,VALID,0,VALID,73.3754,VALID,199.948,VALID,25.4156,VALID,34,VALID,0,
2016-01-30, 09:36:04,VALID,919.104,VALID,0,VALID,73.0476,VALID,201.452,VALID,25.4156,VALID,184,VALID,0.00234375,
2016-01-30, 09:37:04,VALID,919.15,VALID,0,VALID,70.8292,VALID,358.101,VALID,25.2574,VALID,168,VALID,0.237891,
2016-01-30, 09:38:04,VALID,919.156,VALID,0,VALID,73.2458,VALID,638.845,VALID,25.2183,VALID,135,VALID,0,
2016-01-30, 09:39:04,VALID,919.158,VALID,0,VALID,75.9368,VALID,409.458,VALID,25.2984,VALID,61,VALID,0,
2016-01-30, 09:40:04,VALID,919.205,VALID,0,VALID,76.8364,VALID,517.007,VALID,25.355,VALID,70,VALID,0,
2016-01-30, 09:41:04,VALID,919.239,VALID,0,VALID,76.1884,VALID,398.069,VALID,25.5113,VALID,69,VALID,0,
2016-01-30, 09:42:04,VALID,919.24,VALID,0,VALID,73.2915,VALID,526.569,VALID,25.6675,VALID,70,VALID,0,
2016-01-30, 09:43:04,VALID,919.256,VALID,0,VALID,71.9269,VALID,657.97,VALID,25.8843,VALID,92,VALID,0,
2016-01-30, 09:44:04,VALID,919.268,VALID,0,VALID,69.3731,VALID,429.55,VALID,26.021,VALID,92,VALID,0,
2016-01-30, 09:45:04,VALID,919.279,VALID,0,VALID,70.7987,VALID,277.843,VALID,26.2359,VALID,33,VALID,0.104687,
2016-01-30, 09:46:04,VALID,919.261,VALID,0,VALID,68.8776,VALID,651.093,VALID,26.3511,VALID,15,VALID,0,
2016-01-30, 09:47:04,VALID,919.262,VALID,0,VALID,68.4659,VALID,442.658,VALID,26.3706,VALID,22,VALID,0.00429688,
2016-01-30, 09:48:04,VALID,919.298,VALID,0,VALID,69.2892,VALID,257.859,VALID,26.2925,VALID,22,VALID,0,
2016-01-30, 09:49:04,VALID,919.302,VALID,0,VALID,70.4099,VALID,237.015,VALID,26.273,VALID,42,VALID,0,
2016-01-30, 09:50:04,VALID,919.301,VALID,0,VALID,69.5408,VALID,256.784,VALID,26.2945,VALID,45,VALID,0,
2016-01-30, 09:51:04,VALID,919.307,VALID,0,VALID,69.3807,VALID,306.852,VALID,26.2945,VALID,26,VALID,0.140234,
2016-01-30, 09:52:04,VALID,919.298,VALID,0,VALID,69.8229,VALID,284.827,VALID,26.0581,VALID,91,VALID,0.344141,
2016-01-30, 09:53:04,VALID,919.294,VALID,0,VALID,70.3031,VALID,270.107,VALID,25.7847,VALID,73,VALID,0,
2016-01-30, 09:54:04,VALID,919.291,VALID,0,VALID,73.6041,VALID,284.397,VALID,25.5894,VALID,46,VALID,0.0015625,
2016-01-30, 09:55:04,VALID,919.284,VALID,0,VALID,72.1633,VALID,319.745,VALID,25.4917,VALID,79,VALID,0.438672,
2016-01-30, 09:56:04,VALID,919.281,VALID,0,VALID,73.2687,VALID,604.034,VALID,25.2965,VALID,110,VALID,0,
2016-01-30, 09:57:04,VALID,919.308,VALID,0,VALID,74.1606,VALID,737.798,VALID,25.396,VALID,125,VALID,0,
2016-01-30, 09:58:04,VALID,919.263,VALID,0,VALID,71.9955,VALID,742.526,VALID,25.7066,VALID,70,VALID,0.00429688,
2016-01-30, 09:59:04,VALID,919.313,VALID,0,VALID,71.7058,VALID,721.252,VALID,25.8237,VALID,65,VALID,0,
2016-01-30, 10:00:04,VALID,919.289,VALID,0,VALID,71.4314,VALID,730.17,VALID,25.98,VALID,65,VALID,0,
2016-01-30, 10:01:04,VALID,919.333,VALID,0,VALID,68.5498,VALID,697.293,VALID,26.1558,VALID,109,VALID,0.921484,
2016-01-30, 10:02:04,VALID,919.264,VALID,0,VALID,67.6273,VALID,690.847,VALID,26.2339,VALID,76,VALID,0,
2016-01-30, 10:03:04,VALID,919.264,VALID,0,VALID,70.6767,VALID,516.577,VALID,26.3336,VALID,70,VALID,0.323828,
2016-01-30, 10:04:04,VALID,919.265,VALID,0,VALID,69.0986,VALID,413.434,VALID,26.0776,VALID,103,VALID,1.15625,
2016-01-30, 10:05:04,VALID,919.248,VALID,0,VALID,71.6144,VALID,302.339,VALID,26.0581,VALID,47,VALID,0.0339844,
2016-01-30, 10:06:04,VALID,919.259,VALID,0,VALID,71.6906,VALID,263.446,VALID,25.9604,VALID,83,VALID,1.45625,
2016-01-30, 10:07:04,VALID,919.237,VALID,0,VALID,70.5395,VALID,249.908,VALID,25.687,VALID,70,VALID,2.17031,
2016-01-30, 10:08:04,VALID,919.226,VALID,0,VALID,71.2561,VALID,319.745,VALID,25.4722,VALID,43,VALID,2.01445,
2016-01-30, 10:09:04,VALID,919.229,VALID,0,VALID,72.796,VALID,291.058,VALID,25.4722,VALID,106,VALID,0.817578,
2016-01-30, 10:10:04,VALID,919.192,VALID,0,VALID,72.7121,VALID,310.505,VALID,25.3746,VALID,76,VALID,0.943359,
2016-01-30, 10:11:04,VALID,919.205,VALID,0,VALID,73.2839,VALID,634.225,VALID,25.355,VALID,179,VALID,0.6375,
2016-01-30, 10:12:04,VALID,919.159,VALID,0,VALID,72.0718,VALID,316.199,VALID,25.4331,VALID,134,VALID,0,
2016-01-30, 10:13:04,VALID,919.188,VALID,0,VALID,72.3615,VALID,293.207,VALID,25.4917,VALID,108,VALID,0.0121094,
2016-01-30, 10:14:04,VALID,919.17,VALID,0,VALID,73.3754,VALID,243.462,VALID,25.6675,VALID,87,VALID,0,
2016-01-30, 10:15:04,VALID,919.15,VALID,0,VALID,70.57,VALID,245.933,VALID,25.8237,VALID,171,VALID,0,
2016-01-30, 10:16:04,VALID,919.159,VALID,0,VALID,70.9206,VALID,271.289,VALID,25.7456,VALID,198,VALID,0.00351562,
2016-01-30, 10:17:04,VALID,919.146,VALID,0,VALID,73.3144,VALID,264.52,VALID,25.8237,VALID,192,VALID,0,
2016-01-30, 10:18:04,VALID,919.128,VALID,0,VALID,68.6641,VALID,216.709,VALID,25.9214,VALID,176,VALID,0.00585938,
2016-01-30, 10:19:04,VALID,919.165,VALID,0,VALID,69.7619,VALID,225.734,VALID,25.8433,VALID,169,VALID,0.00976563,
2016-01-30, 10:20:04,VALID,919.172,VALID,0,VALID,73.1772,VALID,247.222,VALID,25.7261,VALID,128,VALID,0.009375,
2016-01-30, 10:21:04,VALID,919.146,VALID,0,VALID,72.026,VALID,268.495,VALID,25.6675,VALID,128,VALID,0,
2016-01-30, 10:22:04,VALID,919.152,VALID,0,VALID,71.2103,VALID,296.323,VALID,25.6675,VALID,66,VALID,0,
2016-01-30, 10:23:04,VALID,919.166,VALID,0,VALID,72.5292,VALID,289.661,VALID,25.6675,VALID,152,VALID,0.00585938,
2016-01-30, 10:24:04,VALID,919.163,VALID,0,VALID,75.4642,VALID,326.406,VALID,25.687,VALID,144,VALID,0,
2016-01-30, 10:25:04,VALID,919.156,VALID,0,VALID,69.7314,VALID,357.349,VALID,25.7847,VALID,108,VALID,0.828906,
2016-01-30, 10:26:04,VALID,919.141,VALID,0,VALID,69.2359,VALID,376.689,VALID,25.7456,VALID,58,VALID,2.37969,
2016-01-30, 10:27:04,VALID,919.167,VALID,0,VALID,68.6641,VALID,372.391,VALID,25.7456,VALID,186,VALID,0.0617188,
2016-01-30, 10:28:04,VALID,919.168,VALID,0,VALID,70.2803,VALID,369.275,VALID,25.7456,VALID,153,VALID,0.084375,
2016-01-30, 10:29:04,VALID,919.134,VALID,0,VALID,72.0718,VALID,336.183,VALID,25.8042,VALID,136,VALID,0.00703125,
2016-01-30, 10:30:04,VALID,919.166,VALID,0,VALID,72.7426,VALID,332.423,VALID,25.9214,VALID,101,VALID,0.178125,
2016-01-30, 10:31:04,VALID,919.111,VALID,0,VALID,67.978,VALID,433.955,VALID,25.8042,VALID,148,VALID,0.519922,
2016-01-30, 10:32:04,VALID,919.148,VALID,0,VALID,71.6677,VALID,412.252,VALID,25.9409,VALID,87,VALID,0.255469,
2016-01-30, 10:33:04,VALID,919.126,VALID,0,VALID,70.1049,VALID,413.863,VALID,25.9995,VALID,154,VALID,0.0628906,
2016-01-30, 10:34:04,VALID,919.148,VALID,0,VALID,70.7758,VALID,398.714,VALID,26.1167,VALID,137,VALID,1.19883,
2016-01-30, 10:35:04,VALID,919.142,VALID,0,VALID,67.3224,VALID,430.839,VALID,25.9604,VALID,111,VALID,2.72656,
2016-01-30, 10:36:04,VALID,919.116,VALID,0,VALID,68.626,VALID,371.424,VALID,25.8042,VALID,63,VALID,0.0289063,
2016-01-30, 10:37:04,VALID,919.115,VALID,0,VALID,71.1265,VALID,787.329,VALID,25.8433,VALID,142,VALID,0.157813,
2016-01-30, 10:38:04,VALID,919.119,VALID,0,VALID,69.8,VALID,803.445,VALID,26.0972,VALID,147,VALID,0,
2016-01-30, 10:39:04,VALID,919.135,VALID,0,VALID,71.683,VALID,804.842,VALID,26.4683,VALID,184,VALID,0.0636719,
2016-01-30, 10:40:04,VALID,919.139,VALID,0,VALID,70.2879,VALID,709.326,VALID,26.6832,VALID,134,VALID,0.133594,
2016-01-30, 10:41:04,VALID,919.123,VALID,0,VALID,69.617,VALID,657.862,VALID,26.6246,VALID,77,VALID,2.28242,
2016-01-30, 10:42:04,VALID,919.179,VALID,0,VALID,71.0426,VALID,609.299,VALID,26.6246,VALID,95,VALID,2.11914,
2016-01-30, 10:43:04,VALID,919.157,VALID,0,VALID,71.3094,VALID,405.053,VALID,26.5054,VALID,93,VALID,0.00195313,
2016-01-30, 10:44:04,VALID,919.19,VALID,0,VALID,67.6426,VALID,911.208,VALID,26.4683,VALID,102,VALID,1.62383,
2016-01-30, 10:45:04,VALID,919.171,VALID,0,VALID,66.743,VALID,843.628,VALID,26.2905,VALID,93,VALID,0.666406,
2016-01-30, 10:46:04,VALID,919.165,VALID,0,VALID,69.7543,VALID,327.588,VALID,26.3296,VALID,80,VALID,0.220313,
2016-01-30, 10:47:04,VALID,919.168,VALID,0,VALID,68.1381,VALID,276.124,VALID,26.5074,VALID,60,VALID,0.204688,
2016-01-30, 10:48:04,VALID,919.157,VALID,0,VALID,68.3058,VALID,253.346,VALID,26.4663,VALID,53,VALID,2.79141,
2016-01-30, 10:49:04,VALID,919.148,VALID,0,VALID,67.1013,VALID,239.916,VALID,26.3296,VALID,48,VALID,0.651953,
2016-01-30, 10:50:04,VALID,919.111,VALID,0,VALID,67.9628,VALID,222.081,VALID,26.1733,VALID,54,VALID,1.60898,
2016-01-30, 10:51:04,VALID,919.138,VALID,0,VALID,67.4977,VALID,216.386,VALID,26.0171,VALID,108,VALID,0.148828,
2016-01-30, 10:52:04,VALID,919.085,VALID,0,VALID,70.8063,VALID,221.866,VALID,25.9194,VALID,94,VALID,0.00742187,
2016-01-30, 10:53:04,VALID,919.111,VALID,0,VALID,68.3897,VALID,300.513,VALID,25.8022,VALID,80,VALID,1.34492,
2016-01-30, 10:54:04,VALID,919.092,VALID,0,VALID,71.6067,VALID,274.942,VALID,25.7437,VALID,83,VALID,0.157422,
2016-01-30, 10:55:04,VALID,919.096,VALID,0,VALID,71.1265,VALID,231.858,VALID,25.7241,VALID,96,VALID,0.00273437,
2016-01-30, 10:56:04,VALID,919.071,VALID,0,VALID,69.6704,VALID,254.313,VALID,25.7241,VALID,83,VALID,0,
2016-01-30, 10:57:04,VALID,919.015,VALID,0,VALID,68.6336,VALID,647.333,VALID,25.7046,VALID,64,VALID,2.25938,
2016-01-30, 10:58:04,VALID,919.048,VALID,0,VALID,71.5686,VALID,674.945,VALID,25.7222,VALID,118,VALID,0.00585938,
2016-01-30, 10:59:04,VALID,919.05,VALID,0,VALID,69.0072,VALID,298.686,VALID,25.7632,VALID,143,VALID,1.28242,
2016-01-30, 11:00:04,VALID,919.045,VALID,0,VALID,69.9753,VALID,258.289,VALID,25.8022,VALID,89,VALID,0.141016,
2016-01-30, 11:01:04,VALID,918.987,VALID,0,VALID,68.4202,VALID,266.884,VALID,25.8218,VALID,57,VALID,1.56172,
2016-01-30, 11:02:04,VALID,919.014,VALID,0,VALID,69.1215,VALID,447.492,VALID,25.8823,VALID,63,VALID,1.04023,
2016-01-30, 11:03:04,VALID,919.022,VALID,0,VALID,67.6197,VALID,301.587,VALID,25.8413,VALID,132,VALID,2.05898,
2016-01-30, 11:04:04,VALID,919.001,VALID,0,VALID,71.2789,VALID,546.768,VALID,25.8218,VALID,106,VALID,1.66211,
2016-01-30, 11:05:04,VALID,919.019,VALID,0,VALID,70.8749,VALID,459.203,VALID,25.8804,VALID,95,VALID,1.0168,
2016-01-30, 11:06:04,VALID,918.989,VALID,0,VALID,69.3883,VALID,507.23,VALID,26.0366,VALID,59,VALID,0.0742188,
2016-01-30, 11:07:04,VALID,919.008,VALID,0,VALID,66.0035,VALID,503.147,VALID,26.1538,VALID,81,VALID,1.72266,
2016-01-30, 11:08:04,VALID,919.027,VALID,0,VALID,69.0529,VALID,574.81,VALID,26.1147,VALID,86,VALID,0.26875,
2016-01-30, 11:09:04,VALID,919.005,VALID,0,VALID,68.0847,VALID,615.53,VALID,26.1753,VALID,83,VALID,0,
2016-01-30, 11:10:04,VALID,919.029,VALID,0,VALID,68.809,VALID,367.664,VALID,26.3296,VALID,37,VALID,0.10625,
2016-01-30, 11:11:04,VALID,919.007,VALID,0,VALID,68.1915,VALID,338.869,VALID,26.3686,VALID,119,VALID,0.553516,
2016-01-30, 11:12:04,VALID,919.052,VALID,0,VALID,66.804,VALID,360.895,VALID,26.4077,VALID,79,VALID,1.12578,