2012/06/06, +9, 136.10,  34.85, 385
00:00:00,  961.5,   15.5,   92.1,   -3.51,    1.42,    0.0, -999.0
00:00:05,  961.4,   15.5,   92.3,   -4.55,    0.97,    0.0, -999.0
00:00:10,  961.5,   15.5,   92.1,   -4.66,    1.16,    0.0, -999.0
00:00:15,  961.5,   15.5,   92.2,   -3.21,    1.78,    0.0, -999.0
00:00:20,  961.5,   15.5,   92.3,   -3.24,    1.18,    0.0, -999.0
00:00:25,  961.4,   15.5,   92.2,   -1.85,   -1.56,    0.0, -999.0
00:00:30,  961.4,   15.5,   91.9,   -2.39,   -1.17,    0.0, -999.0
00:00:35,  961.4,   15.5,   92.2,   -3.40,   -0.06,    0.0, -999.0
00:00:40,  961.4,   15.5,   92.2,   -3.42,   -0.36,    0.0, -999.0
00:00:45,  961.4,   15.5,   92.3,   -3.66,    0.13,    0.0, -999.0
00:00:50,  961.4,   15.5,   92.2,   -3.09,    1.13,    0.0, -999.0
00:00:55,  961.4,   15.5,   92.1,   -3.90,   -0.27,    0.0, -999.0
00:01:00,  961.4,   15.5,   92.1,   -2.94,   -1.77,    0.0, -999.0
00:01:05,  961.4,   15.5,   92.2,   -2.07,   -1.29,    0.0, -999.0
00:01:10,  961.4,   15.5,   92.2,   -0.79,   -0.91,    0.0, -999.0
00:01:15,  961.4,   15.5,   92.5,   -1.45,    1.05,    0.0, -999.0
00:01:20,  961.4,   15.5,   92.5,   -2.81,    0.70,    0.0, -999.0
00:01:25,  961.4,   15.5,   92.2,   -1.54,   -1.44,    0.0, -999.0
00:01:30,  961.4,   15.5,   92.1,   -1.88,   -0.13,    0.0, -999.0
00:01:35,  961.4,   15.5,   92.4,   -2.97,    0.31,    0.0, -999.0
00:01:40,  961.4,   15.5,   92.4,   -4.08,    0.94,    0.0, -999.0
00:01:45,  961.4,   15.5,   92.3,   -4.16,    1.27,    0.0, -999.0
00:01:50,  961.4,   15.5,   92.3,   -4.13,    0.73,    0.0, -999.0
00:01:55,  961.4,   15.5,   92.4,   -4.80,   -0.08,    0.0, -999.0
00:02:00,  961.4,   15.5,   92.4,   -3.02,   -0.81,    0.0, -999.0
00:02:05,  961.3,   15.4,   92.4,   -2.94,    1.43,    0.0, -999.0
00:02:10,  961.4,   15.4,   92.4,   -2.18,    1.59,    0.0, -999.0
00:02:15,  961.3,   15.4,   92.2,   -3.67,    0.85,    0.0, -999.0
00:02:20,  961.3,   15.4,   92.1,   -2.01,    0.14,    0.0, -999.0
00:02:25,  961.4,   15.4,   92.3,   -3.47,   -0.55,    0.0, -999.0
00:02:30,  961.4,   15.4,   92.3,   -3.95,    1.92,    0.0, -999.0
00:02:35,  961.3,   15.4,   92.5,   -4.64,    0.82,    0.0, -999.0
00:02:40,  961.4,   15.4,   92.4,   -4.56,   -2.22,    0.0, -999.0
00:02:45,  961.3,   15.4,   92.3,   -3.24,   -2.02,    0.0, -999.0
00:02:50,  961.4,   15.5,   92.4,   -3.00,   -2.52,    0.0, -999.0
00:02:55,  961.4,   15.4,   92.5,   -2.37,    0.08,    0.0, -999.0
00:03:00,  961.4,   15.5,   92.3,   -3.14,    0.16,    0.0, -999.0
00:03:05,  961.4,   15.4,   92.7,   -3.47,    1.77,    0.0, -999.0
00:03:10,  961.3,   15.5,   92.5,   -2.82,    1.44,    0.0, -999.0
00:03:15,  961.4,   15.4,   92.6,   -2.96,    2.96,    0.0, -999.0
00:03:20,  961.4,   15.4,   92.4,   -2.13,    1.23,    0.0, -999.0
00:03:25,  961.4,   15.4,   92.7,   -0.31,    1.16,    0.0, -999.0
00:03:30,  961.3,   15.4,   92.6,   -1.17,    0.92,    0.0, -999.0
00:03:35,  961.4,   15.4,   92.4,   -1.11,    0.54,    0.0, -999.0
00:03:40,  961.3,   15.4,   92.4,   -1.45,   -0.56,    0.0, -999.0
00:03:45,  961.3,   15.4,   92.6,   -1.87,   -0.50,    0.0, -999.0
00:03:50,  961.3,   15.4,   92.3,   -2.13,   -0.45,    0.0, -999.0
00:03:55,  961.4,   15.4,   92.3,   -2.40,   -0.17,    0.0, -999.0
00:04:00,  961.3,   15.4,   92.6,   -1.64,   -1.06,    0.0, -999.0
00:04:05,  961.3,   15.4,   92.5,   -1.55,   -0.03,    0.0, -999.0
00:04:10,  961.2,   15.4,   92.5,   -1.16,   -0.44,    0.0, -999.0
00:04:15,  961.2,   15.4,   92.2,   -1.30,   -0.11,    0.0, -999.0
00:04:20,  961.3,   15.4,   92.5,   -0.92,   -0.02,    0.0, -999.0
00:04:25,  961.3,   15.4,   92.5,   -1.28,   -0.02,    0.0, -999.0
00:04:30,  961.3,   15.4,   92.5,   -1.22,   -0.26,    0.0, -999.0
00:04:35,  961.3,   15.4,   92.7,   -2.34,    0.67,    0.0, -999.0
00:04:40,  961.3,   15.4,   92.4,   -2.94,   -0.57,    0.0, -999.0
00:04:45,  961.3,   15.4,   92.5,   -1.81,    0.13,    0.0, -999.0
00:04:50,  961.3,   15.4,   92.5,   -3.14,    1.74,    0.0, -999.0
00:04:55,  961.3,   15.4,   92.2,   -2.14,    0.22,    0.0, -999.0
00:05:00,  961.3,   15.4,   92.7,   -2.80,    1.08,    0.0, -999.0
00:05:05,  961.3,   15.4,   92.6,   -2.54,   -0.88,    0.0, -999.0
00:05:10,  961.3,   15.4,   92.5,   -2.43,    0.26,    0.0, -999.0
00:05:15,  961.3,   15.4,   92.6,   -2.72,   -0.38,    0.0, -999.0
00:05:20,  961.3,   15.4,   92.5,   -1.71,   -0.95,    0.0, -999.0
00:05:25,  961.3,   15.4,   92.2,   -1.79,   -0.03,    0.0, -999.0
00:05:30,  961.2,   15.4,   92.3,   -1.77,    0.38,    0.0, -999.0
00:05:35,  961.4,   15.4,   92.5,   -0.98,    1.85,    0.0, -999.0
00:05:40,  961.3,   15.4,   92.5,   -2.61,   -0.18,    0.0, -999.0
00:05:45,  961.3,   15.4,   92.7,   -2.49,   -0.81,    0.0, -999.0
00:05:50,  961.3,   15.4,   92.7,   -2.26,    1.47,    0.0, -999.0
00:05:55,  961.3,   15.4,   92.6,   -1.34,    1.99,    0.0, -999.0
00:06:00,  961.3,   15.4,   92.7,   -1.92,    1.67,    0.0, -999.0
00:06:05,  961.3,   15.4,   92.8,   -1.48,   -0.03,    0.0, -999.0
00:06:10,  961.2,   15.4,   92.2,   -0.91,   -0.37,    0.0, -999.0
00:06:15,  961.3,   15.4,   92.3,   -0.80,   -0.48,    0.0, -999.0
00:06:20,  961.2,   15.4,   92.7,   -0.96,   -0.13,    0.0, -999.0
00:06:25,  961.3,   15.4,   92.6,   -2.67,    0.67,    0.0, -999.0
00:06:30,  961.2,   15.4,   92.6,   -2.21,    1.44,    0.0, -999.0
00:06:35,  961.2,   15.4,   92.7,   -1.91,    0.55,    0.0, -999.0
00:06:40,  961.3,   15.4,   92.6,   -1.88,    1.00,    0.0, -999.0
00:06:45,  961.3,   15.4,   92.7,   -3.03,    0.37,    0.0, -999.0
00:06:50,  961.2,   15.4,   92.6,   -1.77,   -0.03,    0.0, -999.0
00:06:55,  961.3,   15.4,   92.6,   -1.38,   -0.67,    0.0, -999.0
00:07:00,  961.2,   15.4,   92.7,   -1.21,   -0.59,    0.0, -999.0
00:07:05,  961.3,   15.4,   92.5,   -1.09,    1.09,    0.0, -999.0
00:07:10,  961.3,   15.4,   92.8,   -0.96,   -0.19,    0.0, -999.0
00:07:15,  961.3,   15.4,   92.6,   -1.18,   -1.62,    0.0, -999.0
00:07:20,  961.3,   15.4,   92.7,   -1.81,   -0.03,    0.0, -999.0
00:07:25,  961.3,   15.4,   92.7,   -2.09,   -0.56,    0.0, -999.0
00:07:30,  961.3,   15.4,   93.0,   -1.88,   -1.00,    0.0, -999.0
00:07:35,  961.2,   15.4,   92.7,   -2.28,   -1.43,    0.0, -999.0
00:07:40,  961.2,   15.4,   92.7,   -1.73,    1.62,    0.0, -999.0
00:07:45,  961.2,   15.4,   93.1,   -2.64,   -0.09,    0.0, -999.0
00:07:50,  961.2,   15.4,   92.8,   -3.44,    0.06,    0.0, -999.0
00:07:55,  961.2,   15.4,   92.8,   -3.17,    0.11,    0.0, -999.0
00:08:00,  961.3,   15.4,   92.8,   -3.04,   -0.99,    0.0, -999.0
00:08:05,  961.3,   15.4,   93.0,   -3.09,    0.77,    0.0, -999.0
00:08:10,  961.2,   15.4,   93.3,   -2.05,   -0.71,    0.0, -999.0
00:08:15,  961.2,   15.4,   92.7,   -1.02,    0.74,    0.0, -999.0
00:08:20,  961.3,   15.4,   92.9,   -1.77,   -0.31,    0.0, -999.0
00:08:25,  961.3,   15.4,   92.6,   -3.42,    1.31,    0.0, -999.0
00:08:30,  961.2,   15.4,   92.7,   -2.01,    1.75,    0.0, -999.0
00:08:35,  961.3,   15.4,   92.8,   -3.00,    0.37,    0.0, -999.0
00:08:40,  961.2,   15.4,   92.7,   -1.15,    0.96,    0.0, -999.0
00:08:45,  961.3,   15.4,   92.8,   -1.15,    1.07,    0.0, -999.0
00:08:50,  961.3,   15.4,   92.7,   -1.52,    1.32,    0.0, -999.0
00:08:55,  961.3,   15.4,   93.0,   -1.60,    0.11,    0.0, -999.0
00:09:00,  961.2,   15.4,   92.5,   -1.25,    0.33,    0.0, -999.0
00:09:05,  961.2,   15.4,   92.8,   -0.62,   -0.42,    0.0, -999.0
00:09:10,  961.2,   15.4,   92.7,   -0.70,    0.17,    0.0, -999.0
00:09:15,  961.2,   15.4,   92.8,   -0.40,   -0.31,    0.0, -999.0
00:09:20,  961.2,   15.4,   93.1,   -0.29,   -0.50,    0.0, -999.0
00:09:25,  961.2,   15.4,   92.8,    0.09,   -0.44,    0.0, -999.0
00:09:30,  961.2,   15.4,   92.9,   -0.24,   -0.21,    0.0, -999.0
00:09:35,  961.2,   15.4,   93.1,   -0.65,   -0.50,    0.0, -999.0
00:09:40,  961.2,   15.4,   93.0,   -0.96,   -0.70,    0.0, -999.0
00:09:45,  961.2,   15.4,   92.9,   -1.08,   -0.65,    0.0, -999.0
00:09:50,  961.3,   15.4,   92.9,   -0.50,   -0.75,    0.0, -999.0
00:09:55,  961.2,   15.4,   92.8,   -1.95,   -1.63,    0.0, -999.0
00:10:00,  961.2,   15.4,   93.1,   -1.12,   -1.43,    0.0, -999.0
00:10:05,  961.2,   15.4,   92.9,   -1.24,   -0.83,    0.0, -999.0
00:10:10,  961.2,   15.4,   92.9,   -2.00,   -1.30,    0.0, -999.0
00:10:15,  961.2,   15.4,   92.7,   -2.70,   -1.44,    0.0, -999.0
00:10:20,  961.2,   15.4,   92.9,   -1.14,   -0.77,    0.0, -999.0
00:10:25,  961.2,   15.4,   92.8,   -2.13,   -1.18,    0.0, -999.0
00:10:30,  961.2,   15.4,   93.0,   -2.09,   -2.09,    0.0, -999.0
00:10:35,  961.2,   15.4,   93.0,   -1.60,   -1.16,    0.0, -999.0
00:10:40,  961.2,   15.4,   92.8,   -1.56,   -0.33,    0.0, -999.0
00:10:45,  961.1,   15.4,   93.2,   -1.08,   -0.60,    0.0, -999.0
00:10:50,  961.2,   15.4,   92.5,   -0.73,   -0.28,    0.0, -999.0
00:10:55,  961.2,   15.4,   93.0,   -0.84,    0.56,    0.0, -999.0
00:11:00,  961.2,   15.4,   92.9,   -1.74,   -0.57,    0.0, -999.0
00:11:05,  961.2,   15.4,   93.1,   -2.57,   -1.67,    0.0, -999.0
00:11:10,  961.1,   15.4,   92.6,   -2.27,   -2.61,    0.0, -999.0
00:11:15,  961.1,   15.4,   93.0,   -3.03,   -0.99,    0.0, -999.0
00:11:20,  961.1,   15.4,   93.1,   -3.44,   -0.36,    0.0, -999.0
00:11:25,  961.1,   15.4,   93.2,   -2.86,   -1.10,    0.0, -999.0
00:11:30,  961.1,   15.4,   92.8,   -1.96,    0.14,    0.0, -999.0
00:11:35,  961.1,   15.4,   92.9,   -1.65,    1.38,    0.0, -999.0
00:11:40,  961.1,   15.4,   93.1,   -1.84,    1.60,    0.0, -999.0
00:11:45,  961.1,   15.4,   93.1,   -1.95,    0.95,    0.0, -999.0
00:11:50,  961.1,   15.4,   93.1,   -1.15,    0.33,    0.0, -999.0
00:11:55,  961.1,   15.4,   93.2,   -1.16,   -0.40,    0.0, -999.0
00:12:00,  961.1,   15.4,   93.1,    0.01,   -0.79,    0.0, -999.0
00:12:05,  961.1,   15.4,   93.0,   -1.70,   -0.46,    0.0, -999.0
00:12:10,  961.1,   15.4,   93.0,   -1.85,   -0.75,    0.0, -999.0
00:12:15,  961.1,   15.4,   93.0,   -1.04,   -1.04,    0.0, -999.0
00:12:20,  961.1,   15.4,   93.2,   -1.24,   -0.31,    0.0, -999.0
00:12:25,  961.1,   15.4,   93.2,   -0.69,   -0.54,    0.0, -999.0
00:12:30,  961.1,   15.4,   93.2,   -1.15,   -0.96,    0.0, -999.0
00:12:35,  961.1,   15.4,   93.2,   -1.90,   -2.43,    0.0, -999.0
00:12:40,  961.1,   15.4,   93.2,   -2.85,   -2.66,    0.0, -999.0
00:12:45,  961.1,   15.4,   93.0,   -2.42,   -0.47,    0.0, -999.0
00:12:50,  961.1,   15.4,   93.3,   -2.46,    0.75,    0.0, -999.0
00:12:55,  961.1,   15.4,   93.1,   -3.18,   -0.85,    0.0, -999.0
00:13:00,  961.1,   15.4,   93.2,   -2.29,   -3.40,    0.0, -999.0
00:13:05,  961.0,   15.4,   93.1,   -2.56,   -1.60,    0.0, -999.0
00:13:10,  961.0,   15.4,   93.1,   -2.14,   -1.67,    0.0, -999.0
00:13:15,  961.1,   15.4,   93.1,   -1.67,   -0.89,    0.0, -999.0
00:13:20,  961.1,   15.4,   93.2,   -1.80,   -0.73,    0.0, -999.0
00:13:25,  961.0,   15.4,   93.0,   -1.08,    0.94,    0.0, -999.0
00:13:30,  961.0,   15.4,   93.1,   -0.58,    0.65,    0.0, -999.0
00:13:35,  961.0,   15.4,   92.9,    0.38,   -0.35,    0.0, -999.0
00:13:40,  961.1,   15.4,   93.1,    0.01,   -0.48,    0.0, -999.0
00:13:45,  961.0,   15.4,   93.3,   -0.46,   -0.39,    0.0, -999.0
00:13:50,  961.0,   15.4,   93.2,   -1.77,   -1.19,    0.0, -999.0
00:13:55,  961.0,   15.4,   93.1,   -0.08,   -1.49,    0.0, -999.0
00:14:00,  961.0,   15.4,   93.1,   -1.24,   -0.33,    0.0, -999.0
00:14:05,  961.0,   15.4,   93.0,   -2.00,   -1.45,    0.0, -999.0
00:14:10,  961.0,   15.4,   93.0,   -2.33,   -2.17,    0.0, -999.0
00:14:15,  961.0,   15.4,   93.0,   -0.97,   -2.29,    0.0, -999.0
00:14:20,  961.0,   15.4,   92.7,   -0.71,   -2.07,    0.0, -999.0
00:14:25,  961.0,   15.4,   93.1,   -1.33,   -1.52,    0.0, -999.0
00:14:30,  961.0,   15.4,   93.2,   -1.53,   -1.38,    0.0, -999.0
00:14:35,  961.0,   15.4,   93.1,   -2.17,   -1.47,    0.0, -999.0
00:14:40,  961.0,   15.4,   93.1,   -2.30,   -1.44,    0.0, -999.0
00:14:45,  961.0,   15.4,   93.1,   -2.44,   -1.19,    0.0, -999.0
00:14:50,  961.0,   15.4,   93.3,   -1.48,   -1.00,    0.0, -999.0
00:14:55,  961.0,   15.4,   93.3,   -1.51,   -0.40,    0.0, -999.0
00:15:00,  961.0,   15.4,   93.3,   -1.59,   -0.88,    0.0, -999.0
00:15:05,  961.0,   15.4,   93.1,   -1.91,   -0.93,    0.0, -999.0
00:15:10,  961.0,   15.4,   93.4,   -2.03,   -0.78,    0.0, -999.0
00:15:15,  961.0,   15.4,   93.2,   -1.92,   -2.06,    0.0, -999.0
00:15:20,  960.9,   15.4,   93.2,   -1.27,   -0.27,    0.0, -999.0
00:15:25,  960.9,   15.4,   93.1,   -0.49,    0.11,    0.0, -999.0
00:15:30,  960.9,   15.4,   93.2,   -0.40,    0.24,    0.0, -999.0
00:15:35,  960.9,   15.4,   93.2,   -0.77,   -0.12,    0.0, -999.0
00:15:40,  960.9,   15.4,   93.3,   -0.73,    0.66,    0.0, -999.0
00:15:45,  961.0,   15.4,   93.4,   -0.15,    0.75,    0.0, -999.0
00:15:50,  961.0,   15.4,   93.2,   -0.27,    0.40,    0.0, -999.0
00:15:55,  961.0,   15.4,   93.3,   -0.50,   -0.13,    0.0, -999.0
00:16:00,  961.0,   15.4,   93.5,   -0.53,    0.12,    0.0, -999.0
00:16:05,  961.0,   15.4,   93.2,   -1.21,   -1.44,    0.0, -999.0
00:16:10,  961.0,   15.4,   93.3,   -1.36,   -0.76,    0.0, -999.0
00:16:15,  960.9,   15.4,   93.5,   -1.40,    0.15,    0.0, -999.0
00:16:20,  960.9,   15.4,   93.3,   -1.52,    0.11,    0.0, -999.0
00:16:25,  960.9,   15.4,   93.3,   -2.09,    0.37,    0.0, -999.0
00:16:30,  960.9,   15.4,   93.3,   -3.73,   -0.73,    0.0, -999.0
00:16:35,  960.9,   15.4,   93.4,   -3.53,    0.37,    0.0, -999.0
00:16:40,  960.9,   15.4,   93.5,   -3.11,    0.49,    0.0, -999.0
00:16:45,  960.9,   15.4,   93.3,   -4.05,   -0.35,    0.0, -999.0
00:16:50,  961.0,   15.4,   93.2,   -4.01,    1.87,    0.0, -999.0
00:16:55,  961.0,   15.4,   93.2,   -4.38,    1.09,    0.0, -999.0
00:17:00,  960.9,   15.4,   93.4,   -3.81,    0.81,    0.0, -999.0
00:17:05,  961.0,   15.4,   93.5,   -2.90,    0.89,    0.0, -999.0
00:17:10,  960.9,   15.4,   93.0,   -2.81,    0.70,    0.0, -999.0
00:17:15,  960.9,   15.4,   93.3,   -2.38,    0.64,    0.0, -999.0
00:17:20,  960.9,   15.4,   93.1,   -1.93,    0.24,    0.0, -999.0
00:17:25,  960.9,   15.4,   93.3,   -1.28,   -0.37,    0.0, -999.0
00:17:30,  961.0,   15.4,   93.3,   -0.82,   -0.48,    0.0, -999.0
00:17:35,  960.9,   15.4,   93.7,   -0.81,   -0.94,    0.0, -999.0
00:17:40,  960.9,   15.4,   93.5,   -2.74,   -1.11,    0.0, -999.0
00:17:45,  960.9,   15.4,   93.3,   -2.92,   -2.20,    0.0, -999.0
00:17:50,  960.8,   15.4,   93.4,   -2.14,   -1.93,    0.0, -999.0
00:17:55,  960.9,   15.4,   93.5,   -1.78,   -2.45,    0.0, -999.0
00:18:00,  960.8,   15.4,   93.3,   -4.07,   -0.43,    0.0, -999.0
00:18:05,  960.9,   15.4,   93.3,   -3.18,   -1.28,    0.0, -999.0
00:18:10,  960.9,   15.4,   93.5,   -2.85,   -0.93,    0.0, -999.0
00:18:15,  960.9,   15.4,   93.3,   -2.82,   -1.76,    0.0, -999.0
00:18:20,  960.9,   15.4,   93.3,   -2.03,   -1.58,    0.0, -999.0
00:18:25,  960.9,   15.4,   93.6,   -2.60,   -1.63,    0.0, -999.0
00:18:30,  960.9,   15.4,   93.3,   -2.37,   -0.59,    0.0, -999.0
00:18:35,  960.8,   15.4,   93.3,   -1.14,   -1.31,    0.0, -999.0
00:18:40,  960.9,   15.4,   93.4,   -1.01,   -0.73,    0.0, -999.0
00:18:45,  960.9,   15.4,   93.4,   -0.69,   -0.58,    0.0, -999.0
00:18:50,  960.9,   15.4,   93.5,   -1.42,   -0.66,    0.0, -999.0
00:18:55,  960.8,   15.4,   93.3,   -1.54,   -0.96,    0.0, -999.0
00:19:00,  960.9,   15.4,   93.4,   -1.85,   -0.03,    0.0, -999.0
00:19:05,  960.9,   15.4,   93.8,   -2.41,   -2.02,    0.0, -999.0
00:19:10,  960.9,   15.4,   93.3,   -2.35,   -1.70,    0.0, -999.0
00:19:15,  960.8,   15.4,   93.6,   -1.76,   -1.28,    0.0, -999.0
00:19:20,  960.9,   15.4,   93.4,   -1.21,   -0.98,    0.0, -999.0
00:19:25,  960.9,   15.4,   93.0,   -1.82,   -0.29,    0.0, -999.0
00:19:30,  960.9,   15.4,   93.2,   -1.48,   -0.37,    0.0, -999.0
00:19:35,  960.9,   15.4,   93.4,   -2.79,   -1.30,    0.0, -999.0
00:19:40,  960.8,   15.4,   93.2,   -1.68,   -1.36,    0.0, -999.0
00:19:45,  960.8,   15.4,   93.8,   -1.46,   -1.36,    0.0, -999.0
00:19:50,  960.9,   15.4,   93.4,   -1.49,   -1.54,    0.0, -999.0
00:19:55,  960.8,   15.4,   93.4,   -2.45,   -2.06,    0.0, -999.0
00:20:00,  960.8,   15.4,   93.4,   -3.12,   -0.78,    0.0, -999.0
00:20:05,  960.8,   15.4,   93.5,   -1.92,   -1.61,    0.0, -999.0
00:20:10,  960.8,   15.4,   93.4,   -2.54,   -1.52,    0.0, -999.0
00:20:15,  960.9,   15.4,   93.6,   -2.14,   -1.19,    0.0, -999.0
00:20:20,  960.8,   15.4,   93.4,   -2.93,   -0.52,    0.0, -999.0
00:20:25,  960.9,   15.4,   93.4,   -2.30,   -1.07,    0.0, -999.0
00:20:30,  960.8,   15.4,   93.5,   -2.29,   -0.97,    0.0, -999.0
00:20:35,  960.8,   15.4,   93.5,   -2.15,    0.04,    0.0, -999.0
00:20:40,  960.8,   15.4,   93.3,   -2.39,   -1.74,    0.0, -999.0
00:20:45,  960.9,   15.4,   93.8,   -2.06,   -1.29,    0.0, -999.0
00:20:50,  960.8,   15.4,   93.6,   -0.91,   -0.85,    0.0, -999.0
00:20:55,  960.8,   15.4,   93.2,   -2.44,   -0.04,    0.0, -999.0
00:21:00,  960.9,   15.4,   93.4,   -2.39,   -1.87,    0.0, -999.0
00:21:05,  960.8,   15.4,   93.5,   -1.75,   -0.97,    0.0, -999.0
00:21:10,  960.8,   15.4,   93.4,   -2.48,   -1.00,    0.0, -999.0
00:21:15,  960.8,   15.4,   93.5,   -1.38,   -1.08,    0.0, -999.0
00:21:20,  960.8,   15.4,   93.4,   -1.21,   -0.76,    0.0, -999.0
00:21:25,  960.8,   15.4,   93.6,   -3.01,   -2.03,    0.0, -999.0
00:21:30,  960.8,   15.4,   93.3,   -2.30,   -1.93,    0.0, -999.0
00:21:35,  960.8,   15.4,   93.7,   -2.79,   -1.18,    0.0, -999.0
00:21:40,  960.9,   15.4,   93.5,    0.03,   -1.89,    0.0, -999.0
00:21:45,  960.8,   15.4,   93.4,   -0.37,   -1.72,    0.0, -999.0
00:21:50,  960.8,   15.4,   93.9,   -1.03,   -1.06,    0.0, -999.0
00:21:55,  960.8,   15.4,   93.5,   -1.18,   -0.92,    0.0, -999.0
00:22:00,  960.8,   15.4,   93.6,   -1.15,   -1.37,    0.0, -999.0
00:22:05,  960.8,   15.4,   94.0,   -0.91,    0.11,    0.0, -999.0
00:22:10,  960.8,   15.4,   93.4,   -1.14,   -1.31,    0.0, -999.0
00:22:15,  960.8,   15.4,   93.5,   -1.65,   -2.54,    0.0, -999.0
00:22:20,  960.8,   15.4,   93.7,   -1.79,   -2.65,    0.0, -999.0
00:22:25,  960.8,   15.4,   93.4,   -2.76,   -3.17,    0.0, -999.0
00:22:30,  960.8,   15.4,   93.6,   -3.24,   -1.72,    0.0, -999.0
00:22:35,  960.8,   15.4,   93.4,   -2.18,   -3.00,    0.0, -999.0
00:22:40,  960.8,   15.4,   93.5,   -2.91,    0.05,    0.0, -999.0
00:22:45,  960.8,   15.4,   93.9,   -2.77,   -1.18,    0.0, -999.0
00:22:50,  960.8,   15.4,   93.6,   -1.79,   -0.87,    0.0, -999.0
00:22:55,  960.8,   15.4,   94.0,   -2.44,   -2.04,    0.0, -999.0
00:23:00,  960.8,   15.4,   93.6,   -1.56,   -0.76,    0.0, -999.0
00:23:05,  960.9,   15.4,   93.7,   -1.15,   -0.56,    0.0, -999.0
00:23:10,  960.8,   15.4,   93.7,   -1.12,   -0.55,    0.0, -999.0
00:23:15,  960.8,   15.4,   94.0,   -2.32,   -0.80,    0.0, -999.0
00:23:20,  960.8,   15.4,   93.6,   -1.11,   -0.93,    0.0, -999.0
00:23:25,  960.8,   15.4,   93.8,   -0.79,   -0.47,    0.0, -999.0
00:23:30,  960.8,   15.4,   93.7,   -0.63,   -0.42,    0.0, -999.0
00:23:35,  960.8,   15.4,   93.6,   -0.90,   -0.34,    0.0, -999.0
00:23:40,  960.8,   15.4,   93.6,   -0.48,   -0.57,    0.0, -999.0
00:23:45,  960.8,   15.4,   93.9,   -0.67,   -0.45,    0.0, -999.0
00:23:50,  960.8,   15.4,   93.7,   -2.01,   -1.21,    0.0, -999.0
00:23:55,  960.8,   15.4,   93.6,   -2.16,   -0.04,    0.0, -999.0
00:24:00,  960.8,   15.4,   93.7,   -1.43,   -0.13,    0.0, -999.0
00:24:05,  960.8,   15.4,   93.7,   -1.70,   -0.55,    0.0, -999.0
00:24:10,  960.8,   15.4,   93.6,   -2.16,   -0.23,    0.0, -999.0
00:24:15,  960.8,   15.4,   93.6,   -1.90,   -0.44,    0.0, -999.0
00:24:20,  960.8,   15.4,   93.7,   -1.55,   -1.21,    0.0, -999.0
00:24:25,  960.9,   15.4,   93.8,   -2.12,   -0.22,    0.0, -999.0
00:24:30,  960.8,   15.4,   93.6,   -3.23,   -1.30,    0.0, -999.0
00:24:35,  960.8,   15.4,   93.8,   -1.59,   -1.83,    0.0, -999.0
00:24:40,  960.8,   15.4,   93.7,   -3.73,   -1.98,    0.0, -999.0
00:24:45,  960.9,   15.4,   93.7,   -2.60,    0.09,    0.0, -999.0
00:24:50,  960.8,   15.4,   93.9,   -2.07,   -0.55,    0.0, -999.0
00:24:55,  960.8,   15.4,   93.7,   -2.10,   -0.52,    0.0, -999.0
00:25:00,  960.8,   15.4,   93.8,   -2.22,   -1.50,    0.0, -999.0
00:25:05,  960.8,   15.4,   93.7,   -2.85,   -1.33,    0.0, -999.0
00:25:10,  960.8,   15.4,   93.9,   -2.06,   -1.29,    0.0, -999.0
00:25:15,  960.8,   15.4,   93.7,   -1.71,   -0.39,    0.0, -999.0
00:25:20,  960.9,   15.4,   93.8,   -1.93,   -1.40,    0.0, -999.0
00:25:25,  960.9,   15.4,   93.8,   -1.93,   -0.90,    0.0, -999.0
00:25:30,  960.8,   15.4,   93.8,   -1.82,   -0.89,    0.0, -999.0
00:25:35,  960.8,   15.4,   93.7,   -3.01,   -1.40,    0.0, -999.0
00:25:40,  960.9,   15.4,   93.7,   -3.23,   -1.30,    0.0, -999.0
00:25:45,  960.8,   15.4,   93.6,   -3.26,   -1.25,    0.0, -999.0
00:25:50,  960.9,   15.4,   93.8,   -3.10,   -1.51,    0.0, -999.0
00:25:55,  960.8,   15.4,   93.6,   -2.68,   -0.05,    0.0, -999.0
00:26:00,  960.8,   15.4,   93.7,   -2.41,   -1.17,    0.0, -999.0
00:26:05,  960.9,   15.4,   93.8,   -2.52,   -1.40,    0.0, -999.0
00:26:10,  960.8,   15.4,   93.5,   -2.80,   -2.61,    0.0, -999.0
00:26:15,  960.9,   15.4,   93.7,   -3.16,   -1.47,    0.0, -999.0
00:26:20,  960.8,   15.4,   93.6,   -3.33,   -0.89,    0.0, -999.0
00:26:25,  960.9,   15.4,   93.9,   -3.81,   -0.60,    0.0, -999.0
00:26:30,  960.8,   15.4,   93.7,   -2.12,   -1.54,    0.0, -999.0
00:26:35,  960.8,   15.4,   93.8,   -3.04,   -0.32,    0.0, -999.0
00:26:40,  960.8,   15.4,   93.8,   -2.04,   -1.38,    0.0, -999.0
00:26:45,  960.8,   15.4,   93.9,   -2.19,   -1.07,    0.0, -999.0
00:26:50,  960.8,   15.4,   94.0,   -1.87,   -1.94,    0.0, -999.0
00:26:55,  960.9,   15.4,   93.8,   -1.52,   -1.23,    0.0, -999.0
00:27:00,  960.9,   15.4,   93.7,   -1.88,   -0.50,    0.0, -999.0
00:27:05,  960.8,   15.4,   93.7,   -1.46,   -1.36,    0.0, -999.0
00:27:10,  960.9,   15.4,   93.7,   -1.77,   -0.94,    0.0, -999.0
00:27:15,  960.8,   15.4,   93.8,   -1.00,   -1.66,    0.0, -999.0
00:27:20,  960.8,   15.4,   93.9,   -0.51,   -0.78,    0.0, -999.0
00:27:25,  960.8,   15.4,   93.6,   -0.93,    0.02,    0.0, -999.0
00:27:30,  960.9,   15.4,   93.8,   -0.88,   -0.29,    0.0, -999.0
00:27:35,  960.8,   15.4,   93.6,   -0.65,   -0.70,    0.0, -999.0
00:27:40,  960.8,   15.4,   93.6,   -1.40,   -1.10,    0.0, -999.0
00:27:45,  960.8,   15.4,   93.6,   -0.70,    0.27,    0.0, -999.0
00:27:50,  960.9,   15.4,   93.7,   -1.78,    0.03,    0.0, -999.0
00:27:55,  960.9,   15.4,   93.8,   -1.97,   -0.31,    0.0, -999.0
00:28:00,  960.9,   15.4,   93.8,   -2.14,    0.38,    0.0, -999.0
00:28:05,  960.9,   15.4,   93.8,   -2.17,   -0.04,    0.0, -999.0
00:28:10,  960.9,   15.4,   93.8,   -1.50,   -0.94,    0.0, -999.0
00:28:15,  960.9,   15.4,   93.9,   -1.77,   -0.98,    0.0, -999.0
00:28:20,  960.8,   15.4,   93.7,   -1.19,   -0.86,    0.0, -999.0
00:28:25,  960.8,   15.4,   93.8,   -1.17,   -0.38,    0.0, -999.0
00:28:30,  960.8,   15.4,   93.8,   -2.21,   -0.85,    0.0, -999.0
00:28:35,  960.9,   15.4,   93.8,   -1.95,   -0.14,    0.0, -999.0
00:28:40,  960.8,   15.4,   93.8,   -2.46,   -1.04,    0.0, -999.0
00:28:45,  960.8,   15.4,   94.0,   -3.39,   -1.37,    0.0, -999.0
00:28:50,  960.8,   15.4,   93.6,   -2.69,   -1.75,    0.0, -999.0
00:28:55,  960.8,   15.4,   93.7,   -2.79,   -1.07,    0.0, -999.0
00:29:00,  960.8,   15.4,   93.9,   -1.81,   -1.09,    0.0, -999.0
00:29:05,  960.8,   15.4,   94.1,   -1.21,   -2.37,    0.0, -999.0
00:29:10,  960.8,   15.4,   94.1,   -2.94,   -1.91,    0.0, -999.0
00:29:15,  960.8,   15.4,   93.6,   -2.37,   -1.26,    0.0, -999.0
00:29:20,  960.8,   15.4,   93.9,   -1.35,   -1.13,    0.0, -999.0
00:29:25,  960.9,   15.4,   94.0,   -1.04,   -1.88,    0.0, -999.0
00:29:30,  960.8,   15.4,   93.9,   -2.08,   -1.25,    0.0, -999.0
00:29:35,  960.8,   15.4,   93.8,   -1.90,   -1.77,    0.0, -999.0
00:29:40,  960.8,   15.4,   93.7,   -2.38,   -0.04,    0.0, -999.0