                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/02/10 00:00,  999.0,  -30.9,  -30.7,  -35.4,  -38.3,  -37.5,  -36.3,  -40.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 00:10,  -37.0,  -30.5,  -32.3,  -36.6,  -37.2,  -34.0,  -37.0,  -38.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 00:20,  -35.1,  -15.6,  -16.7,  -37.6,  -31.4,  -37.4,  -42.2,  999.0,  -44.1,  -40.9,  -45.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.0,  -48.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 00:30,  -26.2,  -19.4,  -20.4,  -29.2,  -38.0,  -44.0,  -42.0,  -41.1,  -41.3,  -41.1,  -40.5,  999.0,  999.0,  999.0,  -47.5,  -41.9,  999.0,  999.0,  -49.4,  999.0,  -47.3,  -47.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.6,  999.0,  999.0,  999.0,  -46.2,  -48.1,  999.0,  -43.9
2002/02/10 00:40,  -37.9,  -28.4,  -30.6,  -38.3,  -39.1,  -42.8,  -41.0,  -39.8,  -39.4,  -41.0,  -41.4,  -40.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 00:50,  -47.3,  -33.0,  -33.0,  -34.9,  -38.6,  -34.9,  -37.4,  -37.9,  -39.4,  -45.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 01:00,  -46.9,  -38.0,  999.0,  -39.5,  -37.4,  -40.3,  -40.4,  -38.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 01:10,  -41.8,  -38.2,  -40.7,  -36.4,  -35.8,  -35.7,  -40.0,  999.0,  -48.6,  999.0,  -47.8,  -49.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 01:20,  -41.6,  -30.2,  -39.4,  -35.4,  -36.2,  -41.4,  -43.2,  999.0,  999.0,  -45.0,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 01:30,  -38.7,  -35.6,  -38.0,  -37.0,  -35.6,  -40.3,  -39.8,  -41.4,  -44.5,  -43.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 01:40,  -42.8,  -32.9,  -33.1,  -36.6,  -37.6,  -39.7,  -42.6,  -42.5,  -46.1,  999.0,  -45.6,  999.0,  -42.1,  -39.5,  999.0,  -45.5,  999.0,  999.0,  -44.1,  999.0,  999.0,  -51.2,  999.0,  -54.0,  999.0,  999.0,  -54.4,  -51.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  999.0,  -46.0,  999.0,  -54.1,  999.0,  999.0,  -47.8,  -44.2,  999.0,  999.0,  -48.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 01:50,  -41.0,  -32.3,  -37.6,  -41.7,  -43.1,  -45.3,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 02:00,  999.0,  -37.3,  -38.1,  -39.2,  -39.7,  -34.8,  -42.2,  -42.4,  -42.6,  -45.3,  -49.2,  999.0,  -49.7,  -47.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 02:10,  999.0,  -36.9,  999.0,  -41.1,  -45.0,  -36.5,  -44.5,  -44.6,  -45.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0
2002/02/10 02:20,  -38.8,  -34.4,  -33.9,  -36.4,  -40.3,  -42.9,  -41.3,  999.0,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 02:30,  -42.3,  -31.6,  -38.2,  -40.6,  -41.1,  -43.0,  -40.0,  -43.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 02:40,  -43.7,  -33.2,  -38.0,  -39.3,  999.0,  -43.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 02:50,  999.0,  -39.6,  -41.2,  -39.0,  -39.9,  -43.7,  -43.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -56.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2002/02/10 03:00,  999.0,  -38.5,  -39.4,  -36.2,  -35.9,  -39.6,  -42.0,  -41.1,  -41.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/02/10 03:10,  -34.6,  -34.9,  -35.7,  -36.8,  -41.1,  -47.8,  -44.0,  -45.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.8,  -51.0,  -48.1,  999.0,  -45.6,  999.0,  999.0,  -49.0,  -50.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.5,  999.0,  -47.3,  -48.4
2002/02/10 03:20,  -37.5,  -32.3,  -33.5,  -38.1,  -36.2,  -41.1,  -41.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -46.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.0
2002/02/10 03:30,  -33.9,  -32.2,  -36.0,  -35.3,  -38.0,  -43.4,  999.0,  -31.7,  999.0,  999.0,  -48.8,  -45.1,  999.0,  -49.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -58.7,  999.0,  -54.4,  999.0,  999.0,  -46.4,  -56.3,  -53.6
2002/02/10 03:40,  999.0,  -32.8,  -37.0,  -36.8,  -43.0,  -40.7,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2002/02/10 03:50,  -38.2,  -35.4,  -39.1,  -34.4,  -20.5,  -40.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.4,  999.0,  -49.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 04:00,  -44.6,  -35.4,  -39.7,  -44.1,  -43.6,  -42.3,  -41.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  999.0,  999.0,  -49.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 04:10,  -34.2,  -32.9,  -36.9,  999.0,  -42.8,  -38.9,  -40.6,  999.0,  -49.2,  -48.0,  999.0,  999.0,  999.0,  -44.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -49.2,  999.0,  999.0
2002/02/10 04:20,  -32.8,  -34.7,  -34.3,  -32.7,  -41.9,  -42.3,  -45.5,  999.0,  999.0,  999.0,  -47.2,  -44.9,  -41.0,  -41.5,  -37.5,  -41.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 04:30,  -41.0,  -33.5,  -40.5,  -43.3,  -45.1,  -43.6,  999.0,  -48.3,  999.0,  999.0,  -49.2,  999.0,  -42.3,  -43.3,  -45.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 04:40,  -35.8,  -33.9,  -40.5,  -42.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 04:50,  -38.5,  -34.6,  -37.0,  -39.4,  -43.1,  -45.0,  -42.2,  999.0,  999.0,  -44.1,  -42.8,  -44.4,  -48.6,  999.0,  -53.8,  -51.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 05:00,  -40.8,  -31.7,  -33.9,  -37.7,  -42.2,  -39.3,  -47.6,  -42.9,  -42.0,  -44.3,  -43.6,  999.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 05:10,  -32.6,  -30.2,  -32.6,  -38.3,  -39.8,  -45.2,  -40.8,  -44.1,  -40.6,  -40.0,  -40.9,  -42.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -56.3,  999.0,  999.0
2002/02/10 05:20,  -28.8,  -33.2,  -38.6,  -38.0,  -43.0,  -31.9,  -44.0,  -41.0,  -36.5,  -39.1,  -39.6,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 05:30,  -34.4,  -32.4,  -38.7,  -38.5,  -43.4,  -37.5,  -38.7,  -42.0,  -41.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.5,  -53.5
2002/02/10 05:40,  -17.5,  -21.5,  -32.7,  -36.1,  -41.2,  999.0,  -48.1,  999.0,  -40.1,  -41.5,  -41.6,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.5,  -47.3,  999.0,  -51.1,  -53.5,  -49.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 05:50,    1.1,    0.3,  999.0,  -27.7,  -33.2,  -36.3,  -36.7,  -44.2,  999.0,  -43.6,  -42.0,  -45.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 06:00,   -7.3,    6.8,  999.0,   -5.7,  -24.4,  -34.5,  -36.7,  999.0,  -44.0,  -42.8,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 06:10,  -17.7,    5.6,    5.4,   -0.9,  -21.3,  -29.1,  -29.6,  999.0,  999.0,  -42.0,  -40.0,  -43.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2002/02/10 06:20,  -15.8,  -26.8,  -20.6,  -10.6,  999.0,  -21.0,  -29.8,  -36.4,  -40.7,  -38.7,  -38.9,  -41.0,  -38.4,  -40.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 06:30,  -31.6,  -32.7,  -22.6,  -22.4,  -26.8,  -27.6,  -31.6,  -38.9,  -38.9,  -39.3,  -41.8,  -41.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 06:40,  -31.4,  -25.7,  -30.5,  -16.8,   -9.0,   -8.8,  -21.1,  -35.2,  -42.1,  -44.6,  -42.6,  -42.0,  -43.2,  -43.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 06:50,  -28.8,  -23.6,  -20.2,  -16.7,  -16.6,  -23.7,  -32.1,  -27.9,  -30.3,  -32.8,  -30.9,  -36.9,  -33.9,  -37.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 07:00,  -33.5,  -28.3,  -30.1,  -34.5,  -34.6,  -35.5,  -33.6,  -36.1,  -34.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 07:10,  -29.9,  -34.6,  -34.6,  -40.9,  -34.9,  -39.0,  -39.4,  999.0,  999.0,  999.0,  -44.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 07:20,  999.0,  -37.7,  -43.4,  -42.7,  -41.2,  -39.9,  -44.1,  -41.3,  -42.8,  -46.0,  -48.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 07:30,  -40.1,  -35.9,  -39.6,  -38.1,  -41.4,  -41.7,  -42.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/10 07:40,  -35.2,  -33.5,  -38.7,  -43.1,  -44.9,  -46.1,  -46.3,  999.0,  -49.0,  999.0,  -45.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2002/02/10 07:50,  -39.4,  -32.1,  -33.9,  -38.2,  -45.0,  -44.6,  -42.4,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0