2009/12/04, +9, 136.10,  34.85, 385
00:00:00,  967.1,    6.4,   89.5,    2.50,   -0.58,    0.0, -999.0
00:00:05,  967.1,    6.4,   89.4,    1.54,   -1.44,    0.0, -999.0
00:00:10,  967.2,    6.4,   89.4,    1.99,   -1.45,    0.0, -999.0
00:00:15,  967.1,    6.4,   89.5,    1.65,   -1.77,    0.0, -999.0
00:00:20,  967.2,    6.4,   89.5,    2.97,   -0.69,    0.0, -999.0
00:00:25,  967.2,    6.4,   89.1,    4.04,   -0.28,    0.0, -999.0
00:00:30,  967.2,    6.4,   89.4,    3.11,   -0.66,    0.0, -999.0
00:00:35,  967.1,    6.4,   89.5,    2.58,   -1.49,    0.0, -999.0
00:00:40,  967.2,    6.4,   89.3,    3.43,    1.12,    0.0, -999.0
00:00:45,  967.2,    6.4,   89.3,    3.62,    0.06,    0.0, -999.0
00:00:50,  967.1,    6.4,   89.4,    2.40,   -0.29,    0.0, -999.0
00:00:55,  967.1,    6.4,   89.9,    1.00,   -1.54,    0.0, -999.0
00:01:00,  967.1,    6.4,   89.2,    2.18,   -1.06,    0.0, -999.0
00:01:05,  967.1,    6.4,   89.4,    5.03,   -0.53,    0.0, -999.0
00:01:10,  967.1,    6.4,   89.5,    4.60,   -1.58,    0.0, -999.0
00:01:15,  967.0,    6.4,   89.5,    4.58,   -0.81,    0.0, -999.0
00:01:20,  967.1,    6.4,   89.6,    3.81,   -1.86,    0.0, -999.0
00:01:25,  967.1,    6.4,   89.5,    3.41,   -1.38,    0.0, -999.0
00:01:30,  967.1,    6.4,   89.7,    3.78,   -0.94,    0.0, -999.0
00:01:35,  967.1,    6.4,   89.4,    1.73,   -0.96,    0.0, -999.0
00:01:40,  967.1,    6.4,   89.5,    1.34,   -1.43,    0.0, -999.0
00:01:45,  967.1,    6.4,   89.6,    2.67,   -0.28,    0.0, -999.0
00:01:50,  967.1,    6.4,   89.3,    2.63,   -1.91,    0.0, -999.0
00:01:55,  967.1,    6.4,   89.2,    3.14,   -1.89,    0.0, -999.0
00:02:00,  967.1,    6.4,   89.5,    2.07,   -0.48,    0.0, -999.0
00:02:05,  967.1,    6.4,   89.6,    1.93,   -0.99,    0.0, -999.0
00:02:10,  967.0,    6.4,   89.4,    1.98,   -0.24,    0.0, -999.0
00:02:15,  967.1,    6.4,   89.6,    1.46,   -0.18,    0.0, -999.0
00:02:20,  967.1,    6.4,   89.6,    0.94,   -0.54,    0.0, -999.0
00:02:25,  967.1,    6.4,   89.6,    1.77,   -0.86,    0.0, -999.0
00:02:30,  967.1,    6.4,   89.5,    2.13,   -0.49,    0.0, -999.0
00:02:35,  967.1,    6.4,   89.8,    2.47,    0.35,    0.0, -999.0
00:02:40,  967.1,    6.4,   89.6,    1.33,   -0.33,    0.0, -999.0
00:02:45,  967.1,    6.4,   89.5,    1.43,   -1.43,    0.0, -999.0
00:02:50,  967.1,    6.4,   89.2,    3.88,   -1.11,    0.0, -999.0
00:02:55,  967.1,    6.4,   89.4,    3.43,    0.54,    0.0, -999.0
00:03:00,  967.1,    6.3,   89.9,    3.12,    0.49,    0.0, -999.0
00:03:05,  967.1,    6.4,   89.6,    2.06,   -0.47,    0.0, -999.0
00:03:10,  967.1,    6.4,   89.7,    3.46,    0.93,    0.0, -999.0
00:03:15,  967.1,    6.3,   89.4,    2.09,    0.44,    0.0, -999.0
00:03:20,  967.1,    6.3,   89.7,    2.96,    0.58,    0.0, -999.0
00:03:25,  967.0,    6.3,   89.5,    1.32,   -0.76,    0.0, -999.0
00:03:30,  967.1,    6.3,   89.5,    1.07,    0.00,    0.0, -999.0
00:03:35,  967.1,    6.4,   89.6,    0.96,   -0.80,    0.0, -999.0
00:03:40,  967.1,    6.3,   89.4,    1.02,   -0.74,    0.0, -999.0
00:03:45,  967.1,    6.3,   89.4,    0.92,   -1.88,    0.0, -999.0
00:03:50,  967.1,    6.3,   89.6,    1.62,   -1.18,    0.0, -999.0
00:03:55,  967.1,    6.3,   90.0,    1.09,   -1.05,    0.0, -999.0
00:04:00,  967.1,    6.3,   89.5,    1.25,   -1.49,    0.0, -999.0
00:04:05,  967.0,    6.3,   89.6,    1.79,   -2.98,    0.0, -999.0
00:04:10,  967.1,    6.3,   89.8,    3.97,   -1.77,    0.0, -999.0
00:04:15,  967.1,    6.3,   89.6,    4.67,   -0.82,    0.0, -999.0
00:04:20,  967.1,    6.3,   89.4,    4.26,   -0.30,    0.0, -999.0
00:04:25,  967.1,    6.3,   89.3,    2.57,   -1.31,    0.0, -999.0
00:04:30,  967.1,    6.3,   89.6,    3.59,    1.45,    0.0, -999.0
00:04:35,  967.1,    6.3,   89.5,    3.62,    0.32,    0.0, -999.0
00:04:40,  967.1,    6.3,   89.4,    2.89,    0.77,    0.0, -999.0
00:04:45,  967.0,    6.3,   89.7,    2.77,   -1.18,    0.0, -999.0
00:04:50,  967.1,    6.3,   89.5,    2.94,   -1.99,    0.0, -999.0
00:04:55,  967.1,    6.3,   89.2,    2.44,   -2.05,    0.0, -999.0
00:05:00,  967.1,    6.3,   89.4,    1.57,   -0.80,    0.0, -999.0
00:05:05,  967.0,    6.3,   89.4,    0.88,   -0.30,    0.0, -999.0
00:05:10,  967.1,    6.3,   89.6,    1.53,   -1.11,    0.0, -999.0
00:05:15,  967.1,    6.3,   89.5,    1.93,   -0.48,    0.0, -999.0
00:05:20,  967.1,    6.3,   89.8,    1.90,   -1.05,    0.0, -999.0
00:05:25,  967.1,    6.3,   89.5,    1.74,    0.34,    0.0, -999.0
00:05:30,  967.1,    6.3,   89.5,    2.43,   -0.08,    0.0, -999.0
00:05:35,  967.1,    6.3,   89.5,    3.74,   -0.26,    0.0, -999.0
00:05:40,  967.0,    6.3,   89.9,    4.19,   -0.51,    0.0, -999.0
00:05:45,  967.1,    6.3,   89.7,    4.53,   -1.39,    0.0, -999.0
00:05:50,  967.1,    6.3,   89.8,    5.95,    0.73,    0.0, -999.0
00:05:55,  967.0,    6.3,   89.5,    6.06,   -0.32,    0.0, -999.0
00:06:00,  967.0,    6.3,   89.5,    6.10,    0.00,    0.0, -999.0
00:06:05,  967.1,    6.3,   90.0,    5.43,    0.38,    0.0, -999.0
00:06:10,  967.0,    6.3,   89.6,    4.38,    0.08,    0.0, -999.0
00:06:15,  967.0,    6.3,   89.6,    2.81,   -1.14,    0.0, -999.0
00:06:20,  967.1,    6.3,   89.6,    3.99,   -1.14,    0.0, -999.0
00:06:25,  967.1,    6.3,   89.8,    4.55,   -1.66,    0.0, -999.0
00:06:30,  967.1,    6.3,   89.3,    5.14,   -2.29,    0.0, -999.0
00:06:35,  967.1,    6.3,   89.5,    3.89,   -2.24,    0.0, -999.0
00:06:40,  967.0,    6.3,   89.2,    3.96,   -2.88,    0.0, -999.0
00:06:45,  967.1,    6.3,   89.7,    3.89,   -1.98,    0.0, -999.0
00:06:50,  967.0,    6.3,   89.8,    3.46,   -1.69,    0.0, -999.0
00:06:55,  967.1,    6.3,   89.8,    3.71,   -2.06,    0.0, -999.0
00:07:00,  967.1,    6.3,   89.7,    4.23,    0.59,    0.0, -999.0
00:07:05,  967.1,    6.3,   89.4,    2.65,   -2.22,    0.0, -999.0
00:07:10,  967.1,    6.3,   89.7,    2.84,   -0.65,    0.0, -999.0
00:07:15,  967.0,    6.3,   89.6,    3.52,   -1.95,    0.0, -999.0
00:07:20,  967.0,    6.3,   89.6,    4.67,    0.08,    0.0, -999.0
00:07:25,  967.1,    6.3,   89.7,    5.23,   -1.80,    0.0, -999.0
00:07:30,  967.1,    6.3,   89.9,    4.66,    0.41,    0.0, -999.0
00:07:35,  967.0,    6.3,   89.6,    4.06,    0.79,    0.0, -999.0
00:07:40,  967.0,    6.3,   89.7,    3.46,   -0.43,    0.0, -999.0
00:07:45,  967.1,    6.3,   89.4,    2.01,    1.31,    0.0, -999.0
00:07:50,  967.1,    6.3,   89.3,    1.56,   -1.86,    0.0, -999.0
00:07:55,  967.0,    6.3,   89.7,    1.87,   -0.30,    0.0, -999.0
00:08:00,  967.0,    6.3,   89.9,    2.10,   -0.45,    0.0, -999.0
00:08:05,  967.0,    6.3,   89.7,    3.65,   -2.10,    0.0, -999.0
00:08:10,  967.0,    6.3,   89.8,    4.07,   -3.06,    0.0, -999.0
00:08:15,  967.0,    6.3,   90.0,    2.99,   -2.51,    0.0, -999.0
00:08:20,  967.0,    6.3,   89.9,    3.41,   -0.79,    0.0, -999.0
00:08:25,  967.0,    6.3,   89.7,    4.75,   -1.45,    0.0, -999.0
00:08:30,  967.0,    6.3,   89.8,    5.12,   -0.36,    0.0, -999.0
00:08:35,  967.0,    6.3,   89.8,    3.40,    0.72,    0.0, -999.0
00:08:40,  967.0,    6.3,   90.2,    2.19,   -1.31,    0.0, -999.0
00:08:45,  967.0,    6.3,   89.7,    3.68,   -0.45,    0.0, -999.0
00:08:50,  967.0,    6.3,   89.8,    1.71,   -1.71,    0.0, -999.0
00:08:55,  967.0,    6.3,   89.7,    1.66,   -2.45,    0.0, -999.0
00:09:00,  967.0,    6.3,   89.8,    3.03,   -1.04,    0.0, -999.0
00:09:05,  967.0,    6.3,   89.9,    2.82,   -1.20,    0.0, -999.0
00:09:10,  967.0,    6.3,   89.8,    2.53,   -0.13,    0.0, -999.0
00:09:15,  967.0,    6.3,   89.9,    1.36,   -2.01,    0.0, -999.0
00:09:20,  967.0,    6.3,   89.7,    3.07,   -1.99,    0.0, -999.0
00:09:25,  967.0,    6.3,   89.9,    4.58,   -0.40,    0.0, -999.0
00:09:30,  967.0,    6.3,   89.7,    3.16,   -0.39,    0.0, -999.0
00:09:35,  967.1,    6.3,   89.9,    6.24,   -0.77,    0.0, -999.0
00:09:40,  967.0,    6.3,   90.0,    5.76,   -1.65,    0.0, -999.0
00:09:45,  967.0,    6.3,   89.8,    5.69,   -0.60,    0.0, -999.0
00:09:50,  967.0,    6.3,   89.6,    6.82,   -1.08,    0.0, -999.0
00:09:55,  967.0,    6.3,   89.6,    6.54,   -1.63,    0.0, -999.0
00:10:00,  967.0,    6.3,   89.8,    5.10,   -0.27,    0.0, -999.0
00:10:05,  967.0,    6.3,   89.9,    4.72,    0.25,    0.0, -999.0
00:10:10,  967.0,    6.3,   89.9,    3.47,   -0.55,    0.0, -999.0
00:10:15,  967.0,    6.3,   89.8,    2.36,   -0.68,    0.0, -999.0
00:10:20,  967.0,    6.2,   89.9,    4.70,   -1.00,    0.0, -999.0
00:10:25,  967.0,    6.2,   89.9,    3.20,    0.06,    0.0, -999.0
00:10:30,  967.0,    6.3,   89.8,    3.00,   -0.48,    0.0, -999.0
00:10:35,  966.9,    6.3,   89.8,    2.77,   -1.18,    0.0, -999.0
00:10:40,  967.0,    6.2,   89.7,    4.17,   -0.89,    0.0, -999.0
00:10:45,  966.9,    6.2,   89.8,    4.37,    0.31,    0.0, -999.0
00:10:50,  967.0,    6.2,   89.9,    2.68,    1.67,    0.0, -999.0
00:10:55,  967.0,    6.2,   89.9,    2.21,   -2.29,    0.0, -999.0
00:11:00,  967.0,    6.2,   90.1,    3.86,   -0.68,    0.0, -999.0
00:11:05,  967.0,    6.2,   90.0,    6.55,    1.04,    0.0, -999.0
00:11:10,  967.0,    6.2,   89.8,    6.06,    0.64,    0.0, -999.0
00:11:15,  967.0,    6.2,   89.9,    4.28,    0.91,    0.0, -999.0
00:11:20,  966.9,    6.2,   89.9,    2.87,   -0.99,    0.0, -999.0
00:11:25,  967.0,    6.2,   89.9,    3.63,   -1.11,    0.0, -999.0
00:11:30,  966.9,    6.2,   90.0,    3.27,    0.23,    0.0, -999.0
00:11:35,  967.0,    6.2,   89.9,    3.02,    0.26,    0.0, -999.0
00:11:40,  967.0,    6.2,   89.9,    6.83,    1.08,    0.0, -999.0
00:11:45,  967.0,    6.2,   90.0,    6.92,   -0.48,    0.0, -999.0
00:11:50,  966.9,    6.2,   90.2,    6.08,   -1.18,    0.0, -999.0
00:11:55,  967.0,    6.2,   89.9,    5.60,   -0.59,    0.0, -999.0
00:12:00,  966.9,    6.2,   89.8,    4.66,   -0.57,    0.0, -999.0
00:12:05,  966.9,    6.2,   89.8,    4.37,   -1.01,    0.0, -999.0
00:12:10,  967.0,    6.2,   89.9,    5.54,   -1.18,    0.0, -999.0
00:12:15,  967.0,    6.2,   90.0,    4.71,    0.50,    0.0, -999.0
00:12:20,  966.9,    6.2,   89.8,    6.73,    0.47,    0.0, -999.0
00:12:25,  967.0,    6.2,   89.8,    2.91,    1.18,    0.0, -999.0
00:12:30,  967.0,    6.2,   89.8,    3.91,    0.34,    0.0, -999.0
00:12:35,  966.9,    6.2,   89.9,    2.95,   -0.21,    0.0, -999.0
00:12:40,  967.0,    6.2,   89.8,    4.11,    0.07,    0.0, -999.0
00:12:45,  967.0,    6.2,   89.9,    6.75,    0.12,    0.0, -999.0
00:12:50,  966.9,    6.2,   89.9,    5.42,    0.09,    0.0, -999.0
00:12:55,  967.0,    6.2,   89.8,    4.25,   -1.81,    0.0, -999.0
00:13:00,  967.0,    6.2,   89.6,    5.68,    0.70,    0.0, -999.0
00:13:05,  967.0,    6.2,   89.9,    5.30,    1.03,    0.0, -999.0
00:13:10,  967.0,    6.2,   89.7,    5.11,    0.36,    0.0, -999.0
00:13:15,  967.0,    6.2,   89.9,    4.98,   -1.15,    0.0, -999.0
00:13:20,  967.0,    6.2,   89.9,    5.34,   -1.14,    0.0, -999.0
00:13:25,  966.9,    6.2,   89.9,    5.58,   -0.59,    0.0, -999.0
00:13:30,  966.9,    6.2,   89.9,    6.15,   -1.42,    0.0, -999.0
00:13:35,  967.0,    6.2,   89.9,    5.10,   -0.27,    0.0, -999.0
00:13:40,  967.0,    6.2,   89.7,    4.48,   -0.31,    0.0, -999.0
00:13:45,  967.0,    6.2,   89.8,    3.77,    0.07,    0.0, -999.0
00:13:50,  967.0,    6.2,   90.4,    5.51,   -1.27,    0.0, -999.0
00:13:55,  967.0,    6.2,   90.1,    5.08,   -0.62,    0.0, -999.0
00:14:00,  967.1,    6.2,   89.8,    5.12,    0.81,    0.0, -999.0
00:14:05,  967.1,    6.2,   89.9,    4.00,   -0.42,    0.0, -999.0
00:14:10,  967.0,    6.2,   89.9,    3.76,   -0.13,    0.0, -999.0
00:14:15,  967.0,    6.2,   89.8,    2.90,   -1.23,    0.0, -999.0
00:14:20,  967.0,    6.2,   89.6,    4.49,   -1.37,    0.0, -999.0
00:14:25,  967.1,    6.2,   89.7,    4.64,    0.49,    0.0, -999.0
00:14:30,  967.0,    6.2,   89.6,    6.19,   -1.43,    0.0, -999.0
00:14:35,  967.0,    6.2,   89.9,    5.64,   -1.94,    0.0, -999.0
00:14:40,  967.0,    6.2,   89.7,    3.40,   -2.96,    0.0, -999.0
00:14:45,  967.0,    6.2,   89.8,    2.83,   -2.38,    0.0, -999.0
00:14:50,  967.0,    6.2,   89.8,    4.95,    2.42,    0.0, -999.0
00:14:55,  967.0,    6.2,   89.9,    4.92,    2.09,    0.0, -999.0
00:15:00,  967.1,    6.2,   90.0,    4.06,    2.44,    0.0, -999.0
00:15:05,  967.0,    6.2,   89.8,    2.49,   -0.09,    0.0, -999.0
00:15:10,  967.1,    6.2,   89.6,    3.32,    0.89,    0.0, -999.0
00:15:15,  967.0,    6.2,   89.7,    3.67,    0.98,    0.0, -999.0
00:15:20,  967.0,    6.2,   89.8,    4.28,   -0.76,    0.0, -999.0
00:15:25,  967.0,    6.2,   90.1,    1.56,    0.22,    0.0, -999.0
00:15:30,  967.0,    6.2,   89.9,    0.71,   -1.67,    0.0, -999.0
00:15:35,  967.0,    6.3,   89.8,    1.89,   -0.40,    0.0, -999.0
00:15:40,  967.1,    6.3,   89.8,    3.75,   -1.15,    0.0, -999.0
00:15:45,  967.0,    6.3,   89.8,    1.95,   -2.09,    0.0, -999.0
00:15:50,  967.1,    6.3,   89.7,    3.78,   -0.46,    0.0, -999.0
00:15:55,  967.0,    6.3,   89.6,    0.82,   -0.98,    0.0, -999.0
00:16:00,  967.0,    6.3,   89.9,    1.23,    0.17,    0.0, -999.0
00:16:05,  967.1,    6.3,   89.6,    0.38,   -0.71,    0.0, -999.0
00:16:10,  967.1,    6.3,   89.9,    4.11,   -0.87,    0.0, -999.0
00:16:15,  967.1,    6.3,   89.7,    6.13,   -0.43,    0.0, -999.0
00:16:20,  967.1,    6.3,   89.8,    6.65,    0.47,    0.0, -999.0
00:16:25,  967.1,    6.3,   89.5,    5.63,   -0.89,    0.0, -999.0
00:16:30,  967.1,    6.3,   89.6,    4.98,   -0.88,    0.0, -999.0
00:16:35,  967.0,    6.3,   89.7,    5.31,   -0.94,    0.0, -999.0
00:16:40,  967.0,    6.3,   89.7,    4.11,   -1.42,    0.0, -999.0
00:16:45,  967.0,    6.3,   89.7,    5.79,   -0.30,    0.0, -999.0
00:16:50,  967.0,    6.3,   89.8,    6.92,    0.12,    0.0, -999.0
00:16:55,  967.1,    6.3,   89.5,    4.33,   -0.45,    0.0, -999.0
00:17:00,  967.0,    6.3,   89.7,    6.22,   -1.78,    0.0, -999.0
00:17:05,  967.0,    6.3,   89.7,    6.22,   -1.10,    0.0, -999.0
00:17:10,  967.1,    6.3,   90.0,    6.57,   -2.26,    0.0, -999.0
00:17:15,  967.1,    6.3,   89.7,    5.97,   -1.49,    0.0, -999.0
00:17:20,  967.1,    6.3,   89.9,    6.38,   -2.58,    0.0, -999.0
00:17:25,  967.1,    6.3,   89.6,    6.10,   -0.97,    0.0, -999.0
00:17:30,  967.0,    6.3,   89.7,    3.66,   -1.26,    0.0, -999.0
00:17:35,  967.1,    6.3,   89.7,    2.82,   -0.30,    0.0, -999.0
00:17:40,  967.0,    6.3,   89.6,    2.79,    1.74,    0.0, -999.0
00:17:45,  967.1,    6.3,   89.6,    3.47,   -0.55,    0.0, -999.0
00:17:50,  967.1,    6.3,   89.5,    3.04,   -1.05,    0.0, -999.0
00:17:55,  967.1,    6.3,   89.6,    2.42,   -1.96,    0.0, -999.0
00:18:00,  967.1,    6.3,   89.4,    3.22,   -1.64,    0.0, -999.0
00:18:05,  967.1,    6.3,   89.2,    4.04,   -1.63,    0.0, -999.0
00:18:10,  967.0,    6.3,   89.6,    3.92,   -0.21,    0.0, -999.0
00:18:15,  967.1,    6.3,   89.7,    2.19,   -1.59,    0.0, -999.0
00:18:20,  967.1,    6.3,   89.7,    2.64,    0.05,    0.0, -999.0
00:18:25,  967.1,    6.3,   89.6,    5.08,   -0.53,    0.0, -999.0
00:18:30,  967.1,    6.3,   89.6,    5.38,   -1.24,    0.0, -999.0
00:18:35,  967.1,    6.3,   89.3,    5.57,   -0.59,    0.0, -999.0
00:18:40,  967.1,    6.3,   89.5,    5.41,   -1.86,    0.0, -999.0
00:18:45,  967.1,    6.3,   89.6,    3.46,   -1.12,    0.0, -999.0
00:18:50,  967.1,    6.3,   89.4,    4.66,   -1.16,    0.0, -999.0
00:18:55,  967.1,    6.3,   89.5,    4.89,   -1.40,    0.0, -999.0
00:19:00,  967.1,    6.3,   89.4,    6.73,   -1.55,    0.0, -999.0
00:19:05,  967.1,    6.3,   89.5,    5.44,   -1.87,    0.0, -999.0
00:19:10,  967.1,    6.3,   89.4,    5.84,   -1.24,    0.0, -999.0
00:19:15,  967.1,    6.3,   89.4,    5.40,   -0.28,    0.0, -999.0
00:19:20,  967.1,    6.3,   89.5,    3.27,   -1.81,    0.0, -999.0
00:19:25,  967.1,    6.3,   89.2,    3.73,   -0.93,    0.0, -999.0
00:19:30,  967.2,    6.3,   89.4,    5.91,    1.15,    0.0, -999.0
00:19:35,  967.2,    6.3,   89.4,    4.31,   -1.32,    0.0, -999.0
00:19:40,  967.1,    6.3,   89.4,    5.42,   -1.87,    0.0, -999.0
00:19:45,  967.1,    6.3,   89.2,    7.70,   -1.22,    0.0, -999.0
00:19:50,  967.1,    6.3,   89.5,    4.82,   -0.76,    0.0, -999.0
00:19:55,  967.1,    6.3,   89.5,    4.21,   -2.43,    0.0, -999.0
00:20:00,  967.1,    6.3,   89.4,    3.58,   -0.76,    0.0, -999.0
00:20:05,  967.1,    6.3,   89.5,    4.19,   -0.37,    0.0, -999.0
00:20:10,  967.1,    6.3,   89.2,    3.86,   -2.23,    0.0, -999.0
00:20:15,  967.0,    6.3,   89.3,    3.27,   -0.11,    0.0, -999.0
00:20:20,  967.1,    6.3,   89.5,    5.40,   -0.95,    0.0, -999.0
00:20:25,  967.1,    6.3,   89.3,    3.45,   -1.06,    0.0, -999.0
00:20:30,  967.2,    6.3,   89.3,    1.85,   -1.07,    0.0, -999.0
00:20:35,  967.1,    6.3,   89.3,    3.74,    1.91,    0.0, -999.0
00:20:40,  967.1,    6.3,   89.4,    3.58,    0.06,    0.0, -999.0
00:20:45,  967.1,    6.3,   89.4,    3.12,   -0.49,    0.0, -999.0
00:20:50,  967.1,    6.3,   89.4,    2.36,    1.25,    0.0, -999.0
00:20:55,  967.1,    6.3,   89.3,    4.05,   -1.24,    0.0, -999.0
00:21:00,  967.1,    6.3,   89.2,    5.03,   -0.53,    0.0, -999.0
00:21:05,  967.1,    6.3,   89.1,    3.63,   -1.47,    0.0, -999.0
00:21:10,  967.1,    6.3,   89.2,    5.67,   -0.30,    0.0, -999.0
00:21:15,  967.1,    6.3,   89.2,    6.50,   -0.23,    0.0, -999.0
00:21:20,  967.1,    6.3,   89.3,    6.56,    0.69,    0.0, -999.0
00:21:25,  967.1,    6.3,   89.2,    6.07,   -0.75,    0.0, -999.0
00:21:30,  967.1,    6.3,   89.4,    5.35,    0.75,    0.0, -999.0
00:21:35,  967.1,    6.3,   89.4,    6.76,   -1.69,    0.0, -999.0
00:21:40,  967.1,    6.3,   89.2,    7.34,   -1.69,    0.0, -999.0
00:21:45,  967.1,    6.3,   89.4,    5.47,   -1.26,    0.0, -999.0
00:21:50,  967.1,    6.3,   89.1,    5.52,   -0.39,    0.0, -999.0
00:21:55,  967.1,    6.3,   89.4,    4.36,   -0.15,    0.0, -999.0
00:22:00,  967.2,    6.3,   89.2,    4.75,   -2.63,    0.0, -999.0
00:22:05,  967.1,    6.3,   89.2,    4.72,   -1.62,    0.0, -999.0
00:22:10,  967.2,    6.3,   89.2,    4.71,   -1.62,    0.0, -999.0
00:22:15,  967.2,    6.3,   89.2,    3.49,    0.06,    0.0, -999.0
00:22:20,  967.1,    6.3,   89.2,    4.77,    0.67,    0.0, -999.0
00:22:25,  967.1,    6.3,   89.4,    2.28,   -0.92,    0.0, -999.0
00:22:30,  967.1,    6.3,   89.1,    1.72,   -1.25,    0.0, -999.0
00:22:35,  967.1,    6.3,   89.3,    5.38,   -1.96,    0.0, -999.0
00:22:40,  967.1,    6.3,   89.1,    2.13,   -2.36,    0.0, -999.0
00:22:45,  967.2,    6.3,   89.2,    2.29,   -1.66,    0.0, -999.0
00:22:50,  967.2,    6.3,   89.1,    1.94,   -0.59,    0.0, -999.0
00:22:55,  967.1,    6.3,   89.1,    3.76,   -0.87,    0.0, -999.0
00:23:00,  967.1,    6.3,   89.5,    5.75,    0.50,    0.0, -999.0
00:23:05,  967.2,    6.3,   89.5,    6.61,   -1.53,    0.0, -999.0
00:23:10,  967.2,    6.3,   89.3,    6.29,   -2.80,    0.0, -999.0
00:23:15,  967.1,    6.3,   89.2,    4.68,   -1.70,    0.0, -999.0
00:23:20,  967.1,    6.3,   89.3,    4.93,    1.23,    0.0, -999.0
00:23:25,  967.2,    6.3,   89.1,    3.53,   -0.18,    0.0, -999.0
00:23:30,  967.1,    6.3,   89.2,    5.22,   -1.60,    0.0, -999.0
00:23:35,  967.1,    6.3,   89.2,    3.96,    1.52,    0.0, -999.0
00:23:40,  967.1,    6.3,   89.3,    3.81,   -1.94,    0.0, -999.0
00:23:45,  967.1,    6.3,   89.2,    5.37,    0.56,    0.0, -999.0
00:23:50,  967.1,    6.3,   89.3,    4.27,    0.37,    0.0, -999.0
00:23:55,  967.1,    6.3,   89.2,    1.53,    1.53,    0.0, -999.0
00:24:00,  967.1,    6.3,   89.1,    1.94,   -0.41,    0.0, -999.0
00:24:05,  967.1,    6.3,   89.2,    1.83,   -0.74,    0.0, -999.0
00:24:10,  967.1,    6.3,   89.2,    1.04,   -2.34,    0.0, -999.0
00:24:15,  967.1,    6.3,   89.1,    4.23,    0.37,    0.0, -999.0
00:24:20,  967.1,    6.3,   89.3,    5.92,   -2.39,    0.0, -999.0
00:24:25,  967.1,    6.3,   89.1,    5.97,    0.52,    0.0, -999.0
00:24:30,  967.2,    6.3,   88.9,    5.68,    0.00,    0.0, -999.0
00:24:35,  967.1,    6.3,   89.2,    3.46,   -0.18,    0.0, -999.0
00:24:40,  967.1,    6.3,   89.0,    3.58,   -1.38,    0.0, -999.0
00:24:45,  967.1,    6.3,   89.1,    5.67,   -0.40,    0.0, -999.0
00:24:50,  967.1,    6.3,   89.1,    5.53,   -0.68,    0.0, -999.0
00:24:55,  967.1,    6.3,   89.6,    5.06,   -0.80,    0.0, -999.0
00:25:00,  967.1,    6.3,   89.1,    6.44,    0.11,    0.0, -999.0
00:25:05,  967.1,    6.3,   89.2,    6.62,   -0.70,    0.0, -999.0
00:25:10,  967.2,    6.3,   88.9,    4.09,   -2.97,    0.0, -999.0
00:25:15,  967.2,    6.3,   89.2,    3.13,   -0.11,    0.0, -999.0
00:25:20,  967.2,    6.3,   89.2,    4.25,   -1.81,    0.0, -999.0
00:25:25,  967.2,    6.3,   89.2,    4.65,   -0.49,    0.0, -999.0
00:25:30,  967.2,    6.3,   89.3,    5.73,   -0.10,    0.0, -999.0
00:25:35,  967.2,    6.3,   89.3,    2.98,   -0.10,    0.0, -999.0
00:25:40,  967.2,    6.3,   89.3,    3.90,   -1.58,    0.0, -999.0
00:25:45,  967.1,    6.3,   88.9,    3.85,   -0.82,    0.0, -999.0
00:25:50,  967.2,    6.3,   89.2,    3.90,   -2.16,    0.0, -999.0
00:25:55,  967.2,    6.3,   89.0,    4.07,    0.07,    0.0, -999.0
00:26:00,  967.2,    6.3,   89.2,    4.85,   -1.48,    0.0, -999.0
00:26:05,  967.2,    6.3,   89.1,    5.75,   -1.98,    0.0, -999.0
00:26:10,  967.2,    6.3,   89.1,    5.15,    0.45,    0.0, -999.0
00:26:15,  967.2,    6.3,   89.2,    3.51,   -1.01,    0.0, -999.0
00:26:20,  967.3,    6.3,   89.4,    5.60,   -1.19,    0.0, -999.0
00:26:25,  967.2,    6.3,   89.3,    4.14,   -0.88,    0.0, -999.0
00:26:30,  967.1,    6.3,   89.2,    3.99,   -0.92,    0.0, -999.0
00:26:35,  967.2,    6.3,   89.3,    0.76,   -1.97,    0.0, -999.0
00:26:40,  967.2,    6.3,   89.3,    2.34,   -1.30,    0.0, -999.0
00:26:45,  967.2,    6.3,   89.1,    5.65,   -1.20,    0.0, -999.0
00:26:50,  967.2,    6.3,   89.2,    4.09,   -3.08,    0.0, -999.0
00:26:55,  967.2,    6.3,   89.4,    4.18,   -0.97,    0.0, -999.0
00:27:00,  967.2,    6.3,   89.5,    6.95,    0.12,    0.0, -999.0
00:27:05,  967.2,    6.2,   89.7,    5.71,   -0.60,    0.0, -999.0
00:27:10,  967.2,    6.2,   89.2,    4.28,   -2.57,    0.0, -999.0
00:27:15,  967.2,    6.2,   89.3,    3.43,   -1.25,    0.0, -999.0
00:27:20,  967.2,    6.3,   89.3,    0.05,   -2.61,    0.0, -999.0
00:27:25,  967.2,    6.3,   89.7,    1.25,    0.31,    0.0, -999.0
00:27:30,  967.2,    6.2,   89.4,   -0.42,    0.85,    0.0, -999.0
00:27:35,  967.2,    6.3,   89.4,    2.15,   -0.15,    0.0, -999.0
00:27:40,  967.2,    6.2,   89.5,    4.23,   -0.22,    0.0, -999.0
00:27:45,  967.3,    6.3,   89.3,    3.53,   -1.50,    0.0, -999.0
00:27:50,  967.2,    6.3,   89.3,    2.63,   -2.82,    0.0, -999.0
00:27:55,  967.2,    6.2,   89.3,    1.62,   -1.40,    0.0, -999.0
00:28:00,  967.2,    6.2,   89.3,    5.52,    0.10,    0.0, -999.0
00:28:05,  967.2,    6.2,   89.4,    5.52,   -1.69,    0.0, -999.0
00:28:10,  967.2,    6.3,   89.1,    1.28,   -1.76,    0.0, -999.0
00:28:15,  967.2,    6.2,   89.4,    4.46,   -0.55,    0.0, -999.0
00:28:20,  967.2,    6.2,   89.4,    4.36,   -1.76,    0.0, -999.0
00:28:25,  967.2,    6.2,   89.4,    2.74,   -1.58,    0.0, -999.0
00:28:30,  967.2,    6.3,   89.5,    4.22,   -2.85,    0.0, -999.0
00:28:35,  967.2,    6.2,   89.3,    2.68,   -0.97,    0.0, -999.0
00:28:40,  967.2,    6.2,   89.6,    4.08,   -1.17,    0.0, -999.0
00:28:45,  967.2,    6.2,   89.3,    3.59,   -2.80,    0.0, -999.0
00:28:50,  967.2,    6.2,   89.9,    4.57,    1.76,    0.0, -999.0
00:28:55,  967.3,    6.2,   89.6,    3.24,   -1.79,    0.0, -999.0
00:29:00,  967.2,    6.2,   89.7,    5.53,   -1.17,    0.0, -999.0
00:29:05,  967.3,    6.2,   89.7,    5.08,    0.71,    0.0, -999.0
00:29:10,  967.3,    6.3,   89.7,    6.39,   -1.83,    0.0, -999.0
00:29:15,  967.3,    6.2,   89.4,    5.46,   -0.19,    0.0, -999.0
00:29:20,  967.3,    6.2,   89.7,    4.05,    1.08,    0.0, -999.0
00:29:25,  967.3,    6.2,   89.6,    3.26,   -1.88,    0.0, -999.0
00:29:30,  967.3,    6.2,   89.7,    4.23,   -1.05,    0.0, -999.0
00:29:35,  967.3,    6.2,   89.5,    4.90,   -0.52,    0.0, -999.0
00:29:40,  967.3,    6.3,   89.7,    5.36,   -0.28,    0.0, -999.0