                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/10 00:00,  -45.4,  999.0,  999.0,  -28.4,  999.0,  -36.8,  -26.5,  -29.9,  999.0,  -33.2,  -36.0,  -41.5,  999.0,  999.0,  999.0,  -46.5,  -42.9,  -41.2,  -40.3,  -40.1,  -42.9,  -44.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:10,  -45.2,  999.0,  -30.4,  -28.5,  -34.7,  -42.1,  -29.4,  -30.3,  -38.6,  -32.2,  -31.4,  -37.1,  -44.0,  -46.7,  999.0,  -44.0,  -42.1,  -43.1,  -42.6,  -43.1,  -41.4,  -40.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.0,  -47.4,  -46.2,  -45.9,  -48.1,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:20,  -45.0,  -32.3,  999.0,  -32.7,  -32.6,  -32.4,  -28.1,  -32.9,  -37.7,  -31.6,  -31.5,  -38.8,  -44.8,  -47.3,  999.0,  -47.0,  -47.3,  -47.7,  -46.2,  -46.3,  -47.1,  -46.6,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -46.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2004/10/10 00:30,  -41.6,  -28.2,  -28.4,  -28.9,  -31.6,  -27.5,  -26.7,  -26.8,  -30.7,  -35.6,  -35.6,  -39.5,  -44.7,  -44.1,  -46.0,  999.0,  -45.3,  999.0,  -48.8,  -47.3,  -46.2,  -47.2,  -48.0,  -49.9,  999.0,  999.0,  -47.0,  -47.8,  999.0,  -47.2,  -48.1,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:40,  -45.0,  -31.8,  -28.4,  -27.3,  -33.2,  -28.2,  -27.8,  -30.1,  -31.0,  -32.6,  -39.2,  -43.3,  -43.9,  -44.3,  -47.7,  -53.0,  -46.3,  999.0,  -47.3,  999.0,  999.0,  -50.5,  999.0,  -46.1,  999.0,  -47.5,  999.0,  999.0,  -50.8,  -47.5,  -47.0,  -48.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:50,  -38.8,  -30.5,  -32.9,  -28.4,  -29.4,  -24.4,  -26.4,  -29.3,  -30.0,  -33.3,  -39.3,  -45.7,  -44.3,  -45.0,  -44.4,  999.0,  999.0,  -48.4,  -48.9,  -46.0,  -43.1,  -45.3,  -45.7,  -49.4,  -46.3,  999.0,  -54.5,  999.0,  999.0,  -47.4,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:00,  -43.0,  -32.9,  -33.8,  -31.0,  -33.9,  -25.4,  -26.6,  -29.1,  -32.1,  -30.5,  -41.0,  -46.3,  -45.9,  999.0,  -48.8,  -45.4,  -44.5,  999.0,  999.0,  -45.7,  -42.7,  -44.0,  -47.7,  999.0,  -47.5,  -48.6,  999.0,  999.0,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2004/10/10 01:10,  -41.4,  -31.8,  -32.9,  -30.9,  -33.5,  -33.2,  -30.1,  -29.5,  -30.8,  -30.1,  -36.3,  -43.3,  -46.4,  -46.4,  -44.4,  -46.5,  -44.5,  999.0,  999.0,  -46.8,  -45.4,  -45.8,  -45.6,  999.0,  -50.1,  -46.9,  -47.6,  999.0,  999.0,  -49.3,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.2,  -50.9,  999.0,  999.0,  -51.4
2004/10/10 01:20,  -45.9,  -29.8,  -30.4,  -27.6,  -30.0,  -34.8,  -29.0,  -32.6,  -32.4,  -33.0,  -38.7,  -47.3,  -48.3,  999.0,  -42.2,  999.0,  -45.0,  -46.9,  999.0,  -46.3,  -45.8,  999.0,  999.0,  -49.6,  999.0,  -50.2,  -48.6,  999.0,  999.0,  -48.0,  -48.9,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2004/10/10 01:30,  -42.9,  -27.6,  -27.6,  -29.0,  -28.5,  -26.6,  -34.1,  -31.4,  -34.9,  -30.2,  -39.8,  -44.7,  -47.1,  999.0,  -45.0,  -46.6,  999.0,  -48.0,  -46.8,  -49.4,  -48.4,  -50.8,  999.0,  -48.4,  -50.7,  -47.2,  -47.5,  -46.5,  -47.1,  -48.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:40,  -39.7,  -22.8,  -27.5,  -36.9,  -32.7,  -31.4,  -28.1,  -29.3,  -35.8,  -33.1,  -38.8,  -47.0,  -46.8,  -44.1,  -44.1,  -45.5,  -47.3,  -44.1,  -47.3,  -45.3,  999.0,  -48.3,  -45.5,  -50.0,  999.0,  -44.9,  -43.8,  -45.7,  -46.7,  -47.4,  -49.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 01:50,  -30.9,  -31.2,  -28.2,  -28.3,  -34.0,  -31.4,  -30.6,  -30.9,  -34.6,  -32.1,  -35.6,  -44.4,  -49.0,  -42.7,  -45.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.0,  999.0,  -47.1,  -45.8,  999.0,  -46.4,  -44.8,  -46.3,  -46.8,  -45.2,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:00,  -36.8,  999.0,  -30.9,  -32.9,  -32.6,  -30.8,  -34.2,  -33.2,  -32.5,  -31.7,  -37.0,  -45.6,  -48.7,  -45.2,  -47.4,  -46.1,  -46.4,  -43.3,  -47.7,  999.0,  -50.2,  999.0,  -47.2,  999.0,  999.0,  -44.1,  -39.8,  -45.0,  -45.8,  -46.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:10,  -38.0,  999.0,  -36.3,  -36.5,  -35.6,  -31.4,  -34.6,  -37.0,  -36.7,  -34.9,  -38.4,  -42.5,  -44.5,  -46.3,  999.0,  999.0,  -48.0,  999.0,  -52.4,  999.0,  -44.6,  999.0,  -47.2,  999.0,  999.0,  -45.0,  -39.5,  -46.3,  -46.0,  -46.7,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -42.8,  -49.0,  -47.9,  999.0,  999.0,  999.0,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -56.1
2004/10/10 02:20,  -38.9,  -34.6,  -34.2,  -36.7,  -33.9,  -30.1,  -34.0,  -38.8,  -37.2,  -38.5,  -37.1,  -39.5,  -45.5,  -45.2,  -45.6,  -48.4,  -47.2,  -48.6,  999.0,  -48.1,  999.0,  999.0,  -46.6,  -47.7,  -46.6,  -49.8,  -41.6,  -45.2,  -48.2,  -48.2,  -47.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:30,  -42.4,  999.0,  -33.0,  -31.8,  -33.4,  -30.2,  -36.8,  -39.0,  -40.2,  -42.0,  -37.6,  -35.9,  -41.5,  -46.7,  -47.0,  -45.8,  -44.8,  -45.6,  999.0,  -48.4,  999.0,  -46.3,  -45.6,  -47.1,  999.0,  -47.9,  -41.1,  -39.4,  -45.6,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 02:40,  -34.0,  -30.7,  -32.9,  -36.3,  -35.3,  -31.0,  -33.0,  -35.5,  -33.8,  -28.8,  -30.8,  -33.8,  -41.7,  -49.5,  999.0,  -46.7,  -45.3,  -39.5,  -45.7,  999.0,  -46.7,  -47.1,  -48.2,  -52.0,  999.0,  -45.0,  -38.3,  -38.4,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.3,  999.0,  -44.4,  -46.2,  -43.4,  -45.2,  -43.8,  -45.0,  -46.9,  -47.1,  -45.1,  -45.9,  -45.7
2004/10/10 02:50,  -39.9,  -25.6,  -33.3,  999.0,  -37.0,  -27.1,  -33.3,  -38.9,  -36.3,  -30.4,  -31.4,  -34.1,  -40.7,  999.0,  -49.4,  999.0,  -43.7,  -40.2,  999.0,  -46.7,  -45.8,  -44.8,  -51.3,  999.0,  -49.2,  -45.6,  -37.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -44.9,  -45.5,  -45.3,  999.0,  -45.1,  -45.3,  999.0,  -45.7,  -46.7,  -45.8,  -45.1,  -44.8
2004/10/10 03:00,  -39.0,  -30.2,  -31.5,  -40.8,  -32.9,  -29.4,  -31.9,  -34.3,  -35.0,  -36.5,  -37.1,  -42.2,  -44.9,  999.0,  -47.0,  -47.1,  -42.0,  -47.0,  999.0,  -46.2,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -45.1,  -38.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.1,  -45.0,  -46.2,  -44.8,  -45.9,  -45.5,  -44.3,  -45.7,  -43.9,  -45.9,  -43.2,  -44.3,  -46.0,  -43.7,  -45.8,  -45.3
2004/10/10 03:10,  -39.4,  -29.2,  -34.3,  -33.1,  -32.5,  -27.5,  -33.0,  -31.7,  -33.1,  -36.6,  -38.4,  -45.1,  -45.1,  -45.8,  -46.5,  -42.7,  -41.0,  -45.6,  999.0,  999.0,  -47.8,  -47.3,  -50.3,  999.0,  -50.4,  -35.8,  -34.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -44.6,  999.0,  -45.5,  -46.5,  -41.6,  -44.2,  999.0,  -44.3,  -44.3,  -46.0,  -45.4,  -45.1,  -43.8,  -43.6,  -45.8,  999.0,  -42.2
2004/10/10 03:20,  999.0,  -28.0,  -29.3,  999.0,  -35.1,  -32.9,  -33.3,  -32.2,  -33.1,  -40.6,  -39.1,  -42.1,  -46.8,  999.0,  -50.1,  -39.9,  -38.8,  -44.9,  999.0,  999.0,  -47.9,  -49.3,  999.0,  999.0,  -44.9,  -36.6,  -32.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.3,  -44.9,  -45.5,  -45.1,  -43.4,  -45.4,  -45.8,  -43.3,  -45.2,  -43.5,  -45.3,  -44.3,  -45.4,  -44.8,  -44.0,  -41.9,  -46.2
2004/10/10 03:30,  999.0,  -25.6,  -31.9,  -35.1,  -36.9,  -40.6,  -34.2,  -40.2,  -35.6,  -36.4,  -40.4,  -41.5,  -43.4,  -46.0,  -45.3,  -38.2,  -36.1,  -43.9,  999.0,  999.0,  -48.2,  -46.5,  999.0,  999.0,  999.0,  -40.0,  -35.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  -45.3,  -44.9,  -44.8,  -45.1,  -44.3,  999.0,  -45.7,  -44.4,  -46.9,  999.0,  -47.2,  -44.5,  -41.9,  -45.0,  -46.9,  -45.1,  -46.0,  999.0
2004/10/10 03:40,  -36.3,  -24.4,  -27.2,  -28.9,  -34.0,  -42.3,  -36.9,  -36.8,  -33.7,  -39.4,  -40.1,  -40.5,  -46.8,  -49.3,  999.0,  -47.5,  -40.2,  -39.1,  -44.9,  999.0,  999.0,  -51.1,  -48.6,  999.0,  999.0,  -40.6,  -34.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -47.3,  -46.4,  -46.1,  -44.0,  -46.1,  -44.2,  -45.1,  -45.4,  -45.4,  -45.0,  -45.1,  999.0,  -42.0,  -44.5,  -42.4,  -46.0,  -44.5,  -43.1,  -45.3
2004/10/10 03:50,  -33.7,  -27.4,  -33.1,  -30.1,  -32.6,  -36.4,  -34.3,  -32.8,  -33.1,  -33.2,  -34.6,  -40.4,  -45.4,  999.0,  -44.4,  -50.9,  999.0,  -44.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  -44.2,  -45.3,  -46.5,  -45.9,  -47.2,  999.0,  -44.6,  -45.4,  -46.0,  -44.4,  -46.0,  -45.9,  -44.4,  -44.9,  -45.6,  -44.8,  999.0,  -45.3,  -45.4
2004/10/10 04:00,  -35.1,  -30.3,  -33.7,  -32.1,  -32.3,  -35.0,  -35.5,  -40.6,  -33.6,  -38.1,  999.0,  -44.1,  -46.7,  -45.9,  -48.5,  -46.5,  999.0,  -43.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.9,  -37.5,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -43.8,  999.0,  -45.7,  -44.5,  -44.6,  -43.4,  -45.3,  -47.7,  999.0,  999.0,  -43.7,  -45.4,  -45.7,  -45.3,  -44.7,  -46.5,  -43.8,  -47.3,  999.0,  -45.0,  -44.0,  -44.0,  -44.5,  -43.5
2004/10/10 04:10,  -39.9,  -28.1,  -30.7,  -30.2,  -31.7,  -31.4,  -35.1,  -36.0,  -34.5,  -38.1,  -39.1,  -43.5,  -45.7,  999.0,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.7,  -46.1,  -44.8,  -45.0,  -40.7,  -44.8,  -42.1,  -45.9,  -45.1,  -43.9,  -45.0,  -45.7,  -46.9,  -45.5,  -45.8,  -45.3,  -44.6,  -45.3,  -44.7,  -45.3,  -44.5,  -46.4,  -45.5,  -43.8,  -46.0,  -43.9,  -45.8,  -45.7
2004/10/10 04:20,  -33.7,  -29.1,  -29.3,  -30.6,  -31.2,  -33.5,  -32.0,  999.0,  -33.5,  -34.0,  -43.3,  -42.7,  -45.2,  -48.6,  999.0,  -47.3,  -45.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.8,  -45.4,  999.0,  -45.4,  -45.6,  -44.4,  -45.9,  -45.8,  999.0,  -44.5,  -45.2,  -44.3,  -44.4,  -45.3,  -48.4,  -44.7,  -44.8,  -44.2,  -44.2,  -45.8,  -44.0,  -46.2,  -44.2,  -42.5,  -46.6,  -43.7,  -45.0,  999.0,  -44.6
2004/10/10 04:30,  -28.9,  -28.2,  -28.6,  -29.9,  -29.5,  -30.3,  -32.2,  -38.1,  -40.3,  -39.6,  -43.8,  -45.9,  -46.2,  999.0,  -48.3,  -43.6,  -38.0,  -43.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.5,  999.0,  -43.3,  999.0,  -44.3,  -46.1,  -48.3,  999.0,  -45.2,  -44.7,  -43.6,  -47.2,  -47.4,  -47.7,  -45.4,  -44.2,  -44.6,  -44.5,  999.0,  -45.8,  -45.2,  -41.5,  -43.8,  -45.5,  -45.1,  -45.6,  -47.1
2004/10/10 04:40,  -31.6,  -29.7,  -30.5,  -32.6,  -33.2,  -30.2,  -33.0,  -36.0,  -34.6,  -40.4,  -43.2,  -44.5,  -43.5,  999.0,  -48.3,  -38.8,  -39.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -44.2,  -45.2,  999.0,  -45.2,  -45.3,  -46.1,  -46.2,  -45.5,  -45.2,  -46.0,  -45.8,  -45.6,  -46.0,  -44.7,  -44.4,  -45.7,  999.0,  -45.8,  -43.8,  -43.8,  -43.8,  -46.1,  -45.2,  999.0,  -45.1,  -47.9,  999.0,  -45.2,  -44.6,  999.0
2004/10/10 04:50,  -32.3,  -33.1,  -32.5,  -30.5,  -32.5,  -36.8,  -36.8,  -39.4,  -38.6,  -42.1,  -40.3,  -45.2,  999.0,  999.0,  -47.2,  -39.0,  -37.7,  -41.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.7,  -45.7,  -45.3,  -46.2,  -46.1,  -45.4,  -47.1,  -46.2,  -44.4,  -44.9,  -40.8,  -45.0,  -45.9,  -48.8,  -45.4,  -45.7,  -45.1,  -45.1,  -47.1,  -46.9,  -44.9,  -45.4,  -46.0,  -43.8,  -45.7,  -43.9,  -47.1,  -45.1,  -44.0,  -43.6,  -43.9,  -44.8,  -45.4
2004/10/10 05:00,  -35.8,  -28.4,  -32.3,  -32.0,  -33.7,  -37.3,  -39.0,  -43.3,  -39.4,  -42.6,  -44.3,  -45.7,  -45.1,  999.0,  999.0,  -44.5,  -39.4,  -37.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.4,  -47.7,  -44.2,  -44.9,  -44.6,  -46.3,  -45.4,  -45.9,  -45.2,  -45.0,  999.0,  -46.4,  999.0,  -45.5,  -45.8,  -46.5,  -44.4,  -43.7,  -44.6,  -44.3,  -45.3,  999.0,  -43.7,  -44.0,  -46.2,  -44.0,  -45.5,  -43.8,  -45.5,  -43.5,  -45.9
2004/10/10 05:10,  -39.4,  -26.5,  -28.6,  -34.3,  -31.6,  -33.2,  -38.6,  -40.1,  -39.6,  -36.2,  -39.0,  -42.7,  -50.2,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.9,  -45.3,  -44.6,  -46.1,  -46.9,  -46.8,  -45.2,  -45.8,  -42.7,  -44.6,  -42.6,  -44.7,  -44.4,  -43.5,  -45.5,  -44.6,  -45.4,  -44.9,  999.0,  -44.2,  -45.0,  -44.3,  -43.0,  -43.7,  -45.5,  -46.2,  -45.8,  -45.8,  -45.0,  -43.2,  -45.8,  -44.5,  -44.2
2004/10/10 05:20,  -38.2,  -27.3,  -33.5,  -41.0,  -38.8,  -31.1,  -34.8,  -39.1,  -41.1,  -36.6,  -36.7,  -38.6,  -48.1,  999.0,  999.0,  999.0,  -43.4,  -40.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.0,  -46.2,  -47.5,  -44.4,  -44.9,  -45.5,  -46.2,  -45.5,  -44.5,  999.0,  -48.5,  -45.5,  -44.0,  -44.3,  -44.2,  -42.6,  -45.3,  -43.6,  -46.0,  999.0,  -45.7,  -45.8,  -43.5,  999.0,  999.0,  999.0,  -44.0,  -44.8,  -41.7
2004/10/10 05:30,  -35.7,  -28.4,  -36.7,  -36.9,  -34.5,  -32.3,  -38.8,  -42.9,  -37.7,  -37.8,  -40.9,  -46.4,  -48.1,  999.0,  999.0,  -47.1,  -43.3,  -41.7,  -41.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -45.0,  -45.7,  -44.6,  999.0,  -48.4,  -45.4,  -43.6,  -45.0,  -44.5,  -46.6,  -44.6,  -43.7,  -44.1,  -45.8,  -46.7,  -45.3,  -46.6,  -43.4,  -45.3,  -43.8,  -46.4,  -44.3,  -46.0,  -45.3,  -46.7,  -46.0,  -46.3,  999.0,  -44.3,  999.0,  -46.4
2004/10/10 05:40,  -37.5,  -29.3,  -35.6,  -36.0,  -34.6,  -32.3,  -35.2,  -38.1,  -37.8,  -45.3,  -42.4,  -45.5,  -46.6,  999.0,  -44.9,  -45.7,  -42.8,  -37.4,  -41.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.3,  -45.7,  -44.7,  999.0,  -45.1,  -40.9,  -45.2,  999.0,  -44.3,  -43.2,  -45.0,  999.0,  -44.5,  -45.3,  999.0,  -45.0,  -45.3,  -42.6,  -44.1,  -40.1,  -45.8,  -45.2,  -45.0,  -44.7,  -47.0,  -45.0,  -44.6,  999.0,  -45.6,  -44.6,  -46.5
2004/10/10 05:50,  -40.1,  -29.7,  -33.2,  -36.9,  -36.9,  -36.3,  -33.6,  -36.5,  -40.6,  -40.2,  -36.8,  -46.1,  -46.5,  -45.0,  -44.1,  -43.5,  -41.7,  -35.9,  -35.0,  -34.9,  -35.5,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -39.9,  -45.2,  -43.9,  -45.7,  -43.1,  -45.3,  -45.9,  -47.1,  -47.0,  -46.7,  -42.8,  -44.1,  -44.3,  -45.2,  -45.0,  -44.3,  -45.2,  -45.3,  -45.6,  -46.2,  -44.1,  -44.9,  -44.3,  -45.2,  -45.2,  -45.0,  -46.1,  999.0,  -45.8
2004/10/10 06:00,  -40.6,  -27.3,  -30.7,  -32.5,  -34.3,  -38.0,  -33.4,  -35.1,  -36.5,  -41.8,  -42.4,  -45.0,  -44.6,  -45.6,  -40.6,  -38.8,  -37.4,  -37.1,  -36.9,  -37.9,  -36.8,  -31.2,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.3,  -46.0,  999.0,  -44.3,  -44.3,  -46.6,  -46.4,  -45.4,  -44.6,  999.0,  -45.7,  -46.9,  -46.4,  -45.2,  -44.9,  -43.8,  -52.1,  999.0,  999.0,  -45.6,  -46.0,  -45.7
2004/10/10 06:10,  -41.9,  -35.2,  -34.2,  -35.5,  -32.6,  -40.4,  -36.9,  -36.5,  -34.1,  -34.8,  -44.8,  -46.7,  -46.9,  -45.5,  -43.3,  -39.4,  -40.3,  -39.5,  -38.2,  -39.6,  -38.5,  -35.1,  -29.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.2,  999.0,  999.0,  -46.2,  -47.4,  -44.4,  -44.7,  -44.1,  -45.2,  999.0,  -44.2,  -44.8,  -45.9,  999.0,  999.0,  -46.6,  -45.9,  -46.1,  -44.0,  -45.1,  999.0,  -44.9,  -46.1,  -43.2,  -42.1,  -46.7,  -45.0,  -44.2
2004/10/10 06:20,  -45.6,  -33.2,  -31.6,  -30.7,  -31.7,  -40.1,  -39.2,  -40.9,  -36.8,  -36.0,  -45.0,  -42.5,  -47.8,  -45.2,  999.0,  -45.0,  -44.7,  -43.3,  -44.7,  -46.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.4,  999.0,  -45.4,  -45.4,  -44.2,  -44.3,  999.0,  -45.1,  -43.3,  -45.4,  -45.4,  -46.8,  -46.4,  -43.2,  -45.9,  999.0,  -46.5,  -45.8,  -44.7,  -45.3,  -44.4,  999.0,  999.0,  999.0,  -43.2
2004/10/10 06:30,  -43.1,  -32.3,  -36.5,  -33.7,  -32.1,  -40.6,  -42.6,  -41.3,  -38.4,  -35.8,  -41.8,  -44.8,  999.0,  -48.9,  -47.5,  -47.8,  -45.4,  -44.8,  -42.7,  -45.0,  999.0,  -42.2,  -36.0,  -42.2,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.8,  -45.2,  -48.1,  -45.6,  -45.3,  -43.3,  -44.7,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  -45.6,  -46.8,  -44.5,  -45.2,  -45.9,  -46.2,  -44.6
2004/10/10 06:40,  -40.8,  -30.3,  -29.8,  -34.5,  -30.5,  -34.1,  -41.7,  -40.1,  -40.4,  -43.6,  -37.2,  -44.2,  -46.0,  -47.8,  -50.2,  -43.6,  -44.4,  -45.3,  -44.9,  -44.6,  999.0,  -39.2,  -36.8,  -35.6,  999.0,  -41.6,  -39.7,  -39.5,  -35.9,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.4,  999.0,  -44.2,  999.0,  -45.4,  -44.7,  -44.8,  -45.7,  -45.2,  -45.1,  -44.9,  -45.0,  -46.5,  -45.7
2004/10/10 06:50,  -42.9,  -29.8,  -27.3,  -33.3,  -29.8,  -30.5,  -42.6,  -36.1,  -39.5,  -36.7,  -46.0,  -41.4,  -46.5,  999.0,  -42.7,  -41.1,  -44.5,  -45.4,  -42.9,  -41.4,  -44.8,  -42.5,  -36.7,  -43.2,  -43.1,  -38.1,  -36.7,  -42.7,  -42.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -42.0,  -45.2,  -45.4,  -41.7,  999.0,  -45.1,  -45.3,  -44.0,  -43.4,  -45.3,  -44.5,  -46.7,  -43.4,  -44.8,  -46.5
2004/10/10 07:00,  -38.9,  -30.9,  -28.5,  -33.4,  -31.0,  -31.9,  -37.6,  -32.8,  -32.9,  -38.8,  -45.1,  -41.8,  -41.5,  -46.0,  -40.5,  -41.4,  -42.4,  -43.3,  -45.3,  -45.3,  999.0,  -45.0,  -42.4,  -48.3,  -43.5,  -35.7,  -34.9,  -39.7,  -42.7,  -44.8,  -49.4,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -44.6,  999.0,  -44.3,  -46.1,  -46.1,  -43.1,  -46.5,  -45.8,  -45.4,  -47.1,  -44.7,  -44.9,  -44.1
2004/10/10 07:10,  -43.2,  -33.0,  -30.4,  -31.7,  -32.6,  -31.8,  -39.2,  -34.5,  -38.0,  -42.9,  -43.2,  -43.7,  -47.2,  -46.2,  -42.6,  -43.6,  -44.0,  -48.7,  999.0,  -49.5,  -45.8,  -43.9,  -45.2,  -44.7,  -43.6,  -38.8,  -36.6,  -40.0,  999.0,  -47.9,  -49.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.6,  -47.2,  -45.1,  -45.7,  -45.8,  -42.4,  -46.5,  999.0,  -44.5,  -44.1,  -45.3,  999.0
2004/10/10 07:20,  -42.2,  -30.8,  -31.6,  -35.1,  -32.4,  -30.4,  -39.9,  -34.5,  -35.8,  -42.3,  -42.9,  -44.7,  999.0,  999.0,  -45.2,  -43.5,  -44.5,  999.0,  -50.3,  -46.0,  -48.2,  -43.6,  -44.9,  -47.5,  -47.5,  -45.2,  -39.1,  -36.0,  -43.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.2,  -43.2,  -43.8,  -45.3,  -44.3,  999.0,  -44.6,  -45.4,  -45.6,  -41.7,  -43.5,  -45.6,  -42.5,  -46.8,  999.0,  -44.9
2004/10/10 07:30,  -41.0,  -28.8,  -28.1,  -35.1,  -38.9,  -31.8,  -37.9,  -38.7,  -37.7,  -39.3,  -43.6,  -46.0,  999.0,  999.0,  -47.4,  999.0,  -45.4,  -47.5,  999.0,  -50.3,  -48.0,  -43.7,  -45.3,  999.0,  -47.9,  -43.0,  -35.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.3,  -45.0,  -47.2,  -45.7,  -44.8,  -45.4,  -46.2,  -42.3,  -47.5,  -44.8,  999.0,  -44.9,  -47.0
2004/10/10 07:40,  -37.2,  -25.3,  -29.3,  -37.5,  -40.5,  -27.8,  -32.9,  -36.5,  -37.9,  -38.9,  -37.9,  -49.2,  999.0,  999.0,  -46.0,  -45.6,  -48.3,  999.0,  -47.7,  -50.6,  -41.9,  -39.6,  -42.4,  -46.9,  -42.7,  -40.6,  -38.3,  -42.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -43.6,  -46.7,  -44.8,  -45.3,  -44.8,  -47.1,  -46.9,  -47.4,  999.0,  -43.1,  -43.7,  -44.1,  -45.6,  -45.4
2004/10/10 07:50,  -35.2,  -25.3,  -31.2,  -41.0,  -41.1,  -30.9,  -29.2,  -34.3,  -36.7,  -43.1,  -43.1,  -45.8,  999.0,  999.0,  -45.7,  -45.4,  -47.2,  999.0,  -49.3,  -47.5,  -43.1,  -44.5,  999.0,  -44.5,  -39.0,  -33.0,  999.0,  999.0,  -48.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.8,  -45.5,  -45.7,  999.0,  -45.0,  -42.2,  -44.4,  -45.0,  -44.6,  -45.3,  -45.8,  -45.0,  -44.7,  -45.8,  -47.1,  -40.5,  -46.2