1997/04/28, +9, 136.10,  34.85, 385
00:00:02,  970.8,   11.3,   78.7,   -0.03,    0.53,    0.0, -999.0
00:00:07,  970.9,   11.3,   78.6,   -0.02,    0.50,    0.0, -999.0
00:00:12,  970.8,   11.3,   78.5,    0.03,    0.48,    0.0, -999.0
00:00:17,  970.8,   11.3,   78.5,    0.19,    0.41,    0.0, -999.0
00:00:22,  970.8,   11.3,   78.4,    0.34,    0.51,    0.0, -999.0
00:00:27,  970.8,   11.3,   78.4,    0.42,    0.91,    0.0, -999.0
00:00:32,  970.8,   11.3,   78.3,    0.44,    0.83,    0.0, -999.0
00:00:37,  970.8,   11.3,   78.4,    0.44,    0.82,    0.0, -999.0
00:00:42,  970.8,   11.3,   78.4,    0.35,    0.65,    0.0, -999.0
00:00:47,  970.9,   11.3,   78.5,    0.27,    0.51,    0.0, -999.0
00:00:52,  970.8,   11.3,   78.5,    0.24,    0.46,    0.0, -999.0
00:00:57,  970.8,   11.3,   78.5,    0.25,    0.49,    0.0, -999.0
00:01:02,  970.9,   11.3,   78.6,    0.23,    0.44,    0.0, -999.0
00:01:07,  970.9,   11.3,   78.6,    0.22,    0.41,    0.0, -999.0
00:01:12,  970.9,   11.3,   78.7,    0.17,    0.34,    0.0, -999.0
00:01:17,  970.9,   11.3,   78.7,    0.15,    0.29,    0.0, -999.0
00:01:22,  970.9,   11.3,   78.7,    0.14,    0.28,    0.0, -999.0
00:01:27,  970.9,   11.3,   78.8,    0.14,    0.28,    0.0, -999.0
00:01:32,  970.9,   11.3,   78.8,    0.10,    0.26,    0.0, -999.0
00:01:37,  970.8,   11.3,   78.8,    0.07,    0.22,    0.0, -999.0
00:01:42,  970.8,   11.3,   78.8,    0.04,    0.12,    0.0, -999.0
00:01:47,  970.8,   11.3,   78.7,    0.00,    0.00,    0.0, -999.0
00:01:52,  970.8,   11.3,   78.7,    0.02,    0.06,    0.0, -999.0
00:01:57,  970.8,   11.3,   78.7,    0.05,    0.09,    0.0, -999.0
00:02:02,  970.8,   11.3,   78.7,    0.03,    0.04,    0.0, -999.0
00:02:07,  970.9,   11.3,   78.6,    0.03,    0.04,    0.0, -999.0
00:02:12,  970.9,   11.3,   78.6,    0.13,    0.15,    0.0, -999.0
00:02:17,  970.9,   11.3,   78.6,    0.16,    0.23,    0.0, -999.0
00:02:22,  970.9,   11.3,   78.5,    0.21,    0.36,    0.0, -999.0
00:02:27,  970.9,   11.3,   78.5,    0.10,    0.52,    0.0, -999.0
00:02:32,  970.9,   11.3,   78.5,    0.19,    0.52,    0.0, -999.0
00:02:37,  970.9,   11.3,   78.5,    0.32,    0.47,    0.0, -999.0
00:02:42,  970.9,   11.3,   78.4,    0.28,    0.49,    0.0, -999.0
00:02:47,  970.9,   11.3,   78.4,    0.26,    0.51,    0.0, -999.0
00:02:52,  970.8,   11.3,   78.4,    0.26,    0.52,    0.0, -999.0
00:02:57,  970.9,   11.3,   78.4,    0.24,    0.47,    0.0, -999.0
00:03:02,  970.8,   11.3,   78.4,    0.21,    0.42,    0.0, -999.0
00:03:07,  970.8,   11.3,   78.4,    0.19,    0.39,    0.0, -999.0
00:03:12,  970.9,   11.3,   78.4,    0.18,    0.36,    0.0, -999.0
00:03:17,  970.8,   11.3,   78.4,    0.07,    0.38,    0.0, -999.0
00:03:22,  970.9,   11.3,   78.4,   -0.01,    0.52,    0.0, -999.0
00:03:27,  970.9,   11.3,   78.5,   -0.01,    0.54,    0.0, -999.0
00:03:32,  970.8,   11.3,   78.4,   -0.01,    0.51,    0.0, -999.0
00:03:37,  970.9,   11.3,   78.4,   -0.01,    0.42,    0.0, -999.0
00:03:42,  970.8,   11.3,   78.4,   -0.01,    0.38,    0.0, -999.0
00:03:47,  970.9,   11.3,   78.4,   -0.02,    0.34,    0.0, -999.0
00:03:52,  970.8,   11.3,   78.4,   -0.01,    0.35,    0.0, -999.0
00:03:57,  970.8,   11.3,   78.5,   -0.00,    0.32,    0.0, -999.0
00:04:02,  970.8,   11.3,   78.4,    0.02,    0.21,    0.0, -999.0
00:04:07,  970.8,   11.3,   78.3,    0.00,    0.00,    0.0, -999.0
00:04:12,  970.8,   11.2,   78.4,    0.01,    0.05,    0.0, -999.0
00:04:17,  970.8,   11.2,   78.3,   -0.01,    0.12,    0.0, -999.0
00:04:22,  970.8,   11.2,   78.4,   -0.02,    0.11,    0.0, -999.0
00:04:27,  970.9,   11.2,   78.3,   -0.04,    0.22,    0.0, -999.0
00:04:32,  970.8,   11.2,   78.4,   -0.08,    0.36,    0.0, -999.0
00:04:37,  970.8,   11.2,   78.4,   -0.15,    0.62,    0.0, -999.0
00:04:42,  970.8,   11.2,   78.6,   -0.17,    0.61,    0.0, -999.0
00:04:47,  970.8,   11.2,   78.4,   -0.23,    0.87,    0.0, -999.0
00:04:52,  970.8,   11.2,   78.4,   -0.11,    1.00,    0.0, -999.0
00:04:57,  970.8,   11.2,   78.4,   -0.26,    0.86,    0.0, -999.0
00:05:02,  970.8,   11.2,   78.3,   -0.48,    0.76,    0.0, -999.0
00:05:07,  970.8,   11.3,   78.2,   -0.39,    0.68,    0.0, -999.0
00:05:12,  970.8,   11.3,   78.3,   -0.35,    0.44,    0.0, -999.0
00:05:17,  970.8,   11.3,   78.2,   -0.29,    0.34,    0.0, -999.0
00:05:22,  970.8,   11.3,   78.2,   -0.22,    0.27,    0.0, -999.0
00:05:27,  970.8,   11.3,   78.1,   -0.10,    0.29,    0.0, -999.0
00:05:32,  970.8,   11.3,   78.0,   -0.22,    0.23,    0.0, -999.0
00:05:37,  970.8,   11.3,   78.0,   -0.10,    0.12,    0.0, -999.0
00:05:42,  970.8,   11.3,   77.9,    0.23,    0.22,    0.0, -999.0
00:05:47,  970.8,   11.3,   77.8,    0.21,    0.31,    0.0, -999.0
00:05:52,  970.8,   11.3,   77.8,    0.32,    0.49,    0.0, -999.0
00:05:57,  970.8,   11.3,   77.7,    0.53,    0.73,    0.0, -999.0
00:06:02,  970.8,   11.3,   77.7,    0.25,    0.68,    0.0, -999.0
00:06:07,  970.8,   11.3,   77.7,   -0.65,    0.02,    0.0, -999.0
00:06:12,  970.8,   11.3,   77.8,   -0.76,    0.20,    0.0, -999.0
00:06:17,  970.8,   11.3,   77.8,   -0.69,    0.24,    0.0, -999.0
00:06:22,  970.8,   11.3,   77.8,   -0.53,    0.21,    0.0, -999.0
00:06:27,  970.8,   11.3,   77.8,   -0.52,    0.24,    0.0, -999.0
00:06:32,  970.8,   11.3,   77.7,   -0.49,    0.35,    0.0, -999.0
00:06:37,  970.8,   11.3,   77.5,   -0.51,    0.40,    0.0, -999.0
00:06:42,  970.8,   11.3,   77.4,   -0.47,    0.49,    0.0, -999.0
00:06:47,  970.8,   11.3,   77.3,   -0.43,    0.58,    0.0, -999.0
00:06:52,  970.8,   11.3,   77.5,   -0.33,    0.44,    0.0, -999.0
00:06:57,  970.8,   11.3,   77.5,   -0.30,    0.35,    0.0, -999.0
00:07:02,  970.8,   11.3,   77.6,   -0.25,    0.33,    0.0, -999.0
00:07:07,  970.8,   11.3,   77.7,   -0.23,    0.30,    0.0, -999.0
00:07:12,  970.8,   11.3,   77.7,   -0.20,    0.26,    0.0, -999.0
00:07:17,  970.8,   11.3,   77.7,   -0.04,    0.53,    0.0, -999.0
00:07:22,  970.8,   11.3,   77.7,   -0.45,    0.78,    0.0, -999.0
00:07:27,  970.8,   11.3,   77.7,   -0.49,    0.75,    0.0, -999.0
00:07:32,  970.8,   11.3,   77.7,   -0.16,    0.99,    0.0, -999.0
00:07:37,  970.8,   11.3,   77.7,   -0.12,    1.38,    0.0, -999.0
00:07:42,  970.8,   11.3,   77.7,   -0.15,    1.21,    0.0, -999.0
00:07:47,  970.8,   11.3,   77.6,   -0.38,    1.00,    0.0, -999.0
00:07:52,  970.8,   11.3,   77.5,   -0.46,    0.77,    0.0, -999.0
00:07:57,  970.8,   11.3,   77.5,   -0.29,    0.79,    0.0, -999.0
00:08:02,  970.8,   11.3,   77.4,   -0.25,    0.77,    0.0, -999.0
00:08:07,  970.8,   11.3,   77.5,   -0.06,    0.86,    0.0, -999.0
00:08:12,  970.8,   11.3,   77.5,    0.03,    1.00,    0.0, -999.0
00:08:17,  970.8,   11.3,   77.5,   -0.12,    0.78,    0.0, -999.0
00:08:22,  970.8,   11.3,   77.6,   -0.09,    0.71,    0.0, -999.0
00:08:27,  970.8,   11.3,   77.5,   -0.16,    0.63,    0.0, -999.0
00:08:32,  970.8,   11.3,   77.7,   -0.17,    0.60,    0.0, -999.0
00:08:37,  970.8,   11.3,   77.6,   -0.19,    0.56,    0.0, -999.0
00:08:42,  970.8,   11.3,   77.6,   -0.28,    0.69,    0.0, -999.0
00:08:47,  970.8,   11.3,   77.7,   -0.39,    0.73,    0.0, -999.0
00:08:52,  970.8,   11.3,   77.7,   -0.09,    0.63,    0.0, -999.0
00:08:57,  970.8,   11.3,   77.7,    0.01,    0.63,    0.0, -999.0
00:09:02,  970.8,   11.3,   77.6,   -0.23,    0.60,    0.0, -999.0
00:09:07,  970.8,   11.3,   77.6,   -0.10,    0.64,    0.0, -999.0
00:09:12,  970.8,   11.3,   77.5,   -0.06,    0.65,    0.0, -999.0
00:09:17,  970.8,   11.3,   77.5,   -0.17,    0.45,    0.0, -999.0
00:09:22,  970.8,   11.3,   77.5,    0.02,    0.47,    0.0, -999.0
00:09:27,  970.8,   11.3,   77.4,    0.13,    0.53,    0.0, -999.0
00:09:32,  970.8,   11.3,   77.4,    0.05,    0.63,    0.0, -999.0
00:09:37,  970.8,   11.3,   77.4,   -0.05,    0.57,    0.0, -999.0
00:09:42,  970.8,   11.3,   77.3,   -0.04,    0.46,    0.0, -999.0
00:09:47,  970.8,   11.3,   77.3,   -0.04,    0.40,    0.0, -999.0
00:09:52,  970.8,   11.3,   77.3,   -0.07,    0.42,    0.0, -999.0
00:09:57,  970.8,   11.3,   77.3,   -0.13,    0.50,    0.0, -999.0
00:10:02,  970.8,   11.4,   77.3,   -0.14,    0.44,    0.0, -999.0
00:10:07,  970.8,   11.4,   77.2,   -0.11,    0.38,    0.0, -999.0
00:10:12,  970.8,   11.4,   77.1,   -0.11,    0.37,    0.0, -999.0
00:10:17,  970.8,   11.4,   77.1,   -0.12,    0.38,    0.0, -999.0
00:10:22,  970.8,   11.4,   77.1,   -0.28,    0.51,    0.0, -999.0
00:10:27,  970.8,   11.4,   77.1,   -0.36,    0.62,    0.0, -999.0
00:10:32,  970.8,   11.4,   77.1,   -0.43,    0.60,    0.0, -999.0
00:10:37,  970.8,   11.4,   77.1,   -0.42,    0.70,    0.0, -999.0
00:10:42,  970.8,   11.4,   77.2,   -0.11,    0.64,    0.0, -999.0
00:10:47,  970.8,   11.4,   77.2,   -0.08,    0.51,    0.0, -999.0
00:10:52,  970.8,   11.4,   77.0,   -0.33,    0.36,    0.0, -999.0
00:10:57,  970.8,   11.4,   77.0,   -0.32,    0.38,    0.0, -999.0
00:11:02,  970.8,   11.4,   77.0,   -0.36,    0.37,    0.0, -999.0
00:11:07,  970.8,   11.5,   76.9,   -0.34,    0.35,    0.0, -999.0
00:11:12,  970.8,   11.5,   76.8,   -0.31,    0.32,    0.0, -999.0
00:11:17,  970.8,   11.5,   76.7,   -0.28,    0.29,    0.0, -999.0
00:11:22,  970.8,   11.5,   76.7,   -0.27,    0.29,    0.0, -999.0
00:11:27,  970.8,   11.5,   76.6,   -0.25,    0.30,    0.0, -999.0
00:11:32,  970.8,   11.5,   76.6,   -0.23,    0.28,    0.0, -999.0
00:11:37,  970.7,   11.5,   76.7,   -0.15,    0.31,    0.0, -999.0
00:11:42,  970.8,   11.5,   76.9,   -0.08,    0.31,    0.0, -999.0
00:11:47,  970.8,   11.6,   77.0,   -0.19,    0.36,    0.0, -999.0
00:11:52,  970.8,   11.6,   77.1,   -0.30,    0.45,    0.0, -999.0
00:11:57,  970.8,   11.5,   77.1,   -0.34,    0.39,    0.0, -999.0
00:12:02,  970.7,   11.6,   77.3,   -0.43,    0.48,    0.0, -999.0
00:12:07,  970.8,   11.6,   77.3,   -0.39,    0.45,    0.0, -999.0
00:12:12,  970.8,   11.6,   77.3,   -0.33,    0.44,    0.0, -999.0
00:12:17,  970.8,   11.6,   77.2,   -0.31,    0.42,    0.0, -999.0
00:12:22,  970.8,   11.6,   77.2,   -0.32,    0.44,    0.0, -999.0
00:12:27,  970.8,   11.6,   77.2,   -0.29,    0.42,    0.0, -999.0
00:12:32,  970.8,   11.6,   77.2,   -0.15,    0.48,    0.0, -999.0
00:12:37,  970.8,   11.6,   77.1,   -0.04,    0.76,    0.0, -999.0
00:12:42,  970.8,   11.6,   77.1,   -0.10,    0.73,    0.0, -999.0
00:12:47,  970.8,   11.6,   77.1,    0.72,    0.99,    0.0, -999.0
00:12:52,  970.8,   11.6,   77.2,    0.26,    0.97,    0.0, -999.0
00:12:57,  970.8,   11.6,   77.1,   -0.35,    0.75,    0.0, -999.0
00:13:02,  970.7,   11.6,   77.1,   -0.48,    0.76,    0.0, -999.0
00:13:07,  970.8,   11.6,   77.1,   -0.48,    0.74,    0.0, -999.0
00:13:12,  970.7,   11.6,   77.1,   -0.38,    0.63,    0.0, -999.0
00:13:17,  970.7,   11.6,   77.0,   -0.34,    0.57,    0.0, -999.0
00:13:22,  970.7,   11.6,   77.0,   -0.33,    0.57,    0.0, -999.0
00:13:27,  970.8,   11.6,   77.0,   -0.04,    0.70,    0.0, -999.0
00:13:32,  970.7,   11.6,   76.9,    0.11,    1.09,    0.0, -999.0
00:13:37,  970.8,   11.6,   76.9,    0.07,    1.28,    0.0, -999.0
00:13:42,  970.7,   11.6,   76.9,   -0.29,    1.49,    0.0, -999.0
00:13:47,  970.7,   11.6,   76.8,   -0.35,    1.21,    0.0, -999.0
00:13:52,  970.8,   11.5,   76.7,    0.21,    0.75,    0.0, -999.0
00:13:57,  970.7,   11.5,   76.7,    0.30,    0.93,    0.0, -999.0
00:14:02,  970.7,   11.5,   76.6,    0.19,    1.33,    0.0, -999.0
00:14:07,  970.8,   11.5,   76.6,    0.20,    1.26,    0.0, -999.0
00:14:12,  970.7,   11.5,   76.5,    0.23,    1.16,    0.0, -999.0
00:14:17,  970.7,   11.5,   76.4,    0.30,    0.93,    0.0, -999.0
00:14:22,  970.7,   11.5,   76.3,    0.30,    0.71,    0.0, -999.0
00:14:27,  970.7,   11.5,   76.3,    0.21,    0.72,    0.0, -999.0
00:14:32,  970.7,   11.5,   76.3,    0.15,    0.80,    0.0, -999.0
00:14:37,  970.7,   11.5,   76.4,    0.23,    1.07,    0.0, -999.0
00:14:42,  970.7,   11.5,   76.3,    0.42,    1.47,    0.0, -999.0
00:14:47,  970.7,   11.5,   76.3,    0.27,    1.07,    0.0, -999.0
00:14:52,  970.7,   11.5,   76.4,    0.15,    1.05,    0.0, -999.0
00:14:57,  970.7,   11.5,   76.4,   -0.25,    0.88,    0.0, -999.0
00:15:02,  970.7,   11.5,   76.4,   -0.39,    0.84,    0.0, -999.0
00:15:07,  970.7,   11.5,   76.4,   -0.41,    0.96,    0.0, -999.0
00:15:12,  970.7,   11.5,   76.3,   -0.25,    0.99,    0.0, -999.0
00:15:17,  970.7,   11.5,   76.2,   -0.21,    0.74,    0.0, -999.0
00:15:22,  970.7,   11.5,   76.0,   -0.13,    0.69,    0.0, -999.0
00:15:27,  970.7,   11.5,   75.9,   -0.13,    0.80,    0.0, -999.0
00:15:32,  970.7,   11.5,   75.9,   -0.16,    0.93,    0.0, -999.0
00:15:37,  970.7,   11.5,   75.9,    0.07,    0.96,    0.0, -999.0
00:15:42,  970.7,   11.5,   76.1,   -0.39,    1.21,    0.0, -999.0
00:15:47,  970.7,   11.5,   76.1,   -0.27,    1.36,    0.0, -999.0
00:15:52,  970.7,   11.5,   76.2,    0.02,    1.36,    0.0, -999.0
00:15:57,  970.7,   11.5,   76.3,    0.15,    1.46,    0.0, -999.0
00:16:02,  970.7,   11.5,   76.4,   -0.16,    1.48,    0.0, -999.0
00:16:07,  970.7,   11.5,   76.4,    0.05,    1.43,    0.0, -999.0
00:16:12,  970.7,   11.5,   76.5,    0.15,    1.71,    0.0, -999.0
00:16:17,  970.6,   11.5,   76.4,   -0.14,    1.36,    0.0, -999.0
00:16:22,  970.7,   11.5,   76.3,   -0.15,    0.92,    0.0, -999.0
00:16:27,  970.6,   11.5,   76.3,   -0.14,    0.73,    0.0, -999.0
00:16:32,  970.7,   11.5,   76.0,   -0.26,    0.64,    0.0, -999.0
00:16:37,  970.7,   11.5,   75.9,   -0.25,    0.56,    0.0, -999.0
00:16:42,  970.6,   11.6,   75.8,   -0.24,    0.53,    0.0, -999.0
00:16:47,  970.6,   11.6,   75.8,   -0.23,    0.53,    0.0, -999.0
00:16:52,  970.6,   11.6,   75.8,   -0.09,    0.49,    0.0, -999.0
00:16:57,  970.7,   11.6,   75.9,    0.09,    0.75,    0.0, -999.0
00:17:02,  970.6,   11.6,   75.8,    0.06,    0.73,    0.0, -999.0
00:17:07,  970.6,   11.6,   76.0,   -0.33,    0.53,    0.0, -999.0
00:17:12,  970.6,   11.6,   76.1,   -0.38,    0.45,    0.0, -999.0
00:17:17,  970.6,   11.6,   76.1,   -0.27,    0.46,    0.0, -999.0
00:17:22,  970.6,   11.6,   76.3,   -0.31,    0.41,    0.0, -999.0
00:17:27,  970.6,   11.6,   76.4,   -0.29,    0.37,    0.0, -999.0
00:17:32,  970.6,   11.6,   76.4,   -0.28,    0.35,    0.0, -999.0
00:17:37,  970.6,   11.6,   76.4,   -0.25,    0.32,    0.0, -999.0
00:17:42,  970.6,   11.6,   76.4,   -0.23,    0.30,    0.0, -999.0
00:17:47,  970.6,   11.6,   76.4,   -0.26,    0.33,    0.0, -999.0
00:17:52,  970.6,   11.6,   76.3,   -0.27,    0.35,    0.0, -999.0
00:17:57,  970.6,   11.6,   76.3,   -0.30,    0.38,    0.0, -999.0
00:18:02,  970.6,   11.5,   76.3,   -0.37,    0.37,    0.0, -999.0
00:18:07,  970.6,   11.5,   76.3,   -0.42,    0.41,    0.0, -999.0
00:18:12,  970.6,   11.5,   76.4,   -0.49,    0.31,    0.0, -999.0
00:18:17,  970.6,   11.5,   76.5,   -0.51,    0.30,    0.0, -999.0
00:18:22,  970.6,   11.5,   76.4,   -0.46,    0.29,    0.0, -999.0
00:18:27,  970.6,   11.5,   76.5,   -0.40,    0.40,    0.0, -999.0
00:18:32,  970.6,   11.5,   76.4,   -0.34,    0.39,    0.0, -999.0
00:18:37,  970.6,   11.5,   76.4,   -0.31,    0.36,    0.0, -999.0
00:18:42,  970.6,   11.5,   76.3,   -0.34,    0.39,    0.0, -999.0
00:18:47,  970.6,   11.5,   76.3,   -0.19,    0.71,    0.0, -999.0
00:18:52,  970.6,   11.5,   76.3,   -0.63,    0.83,    0.0, -999.0
00:18:57,  970.6,   11.4,   76.3,   -0.78,    0.93,    0.0, -999.0
00:19:02,  970.5,   11.4,   76.2,   -1.00,    0.78,    0.0, -999.0
00:19:07,  970.6,   11.4,   76.2,   -1.06,    0.61,    0.0, -999.0
00:19:12,  970.6,   11.4,   76.1,   -1.00,    0.75,    0.0, -999.0
00:19:17,  970.5,   11.4,   76.1,   -0.99,    0.99,    0.0, -999.0
00:19:22,  970.6,   11.4,   76.1,   -0.99,    0.96,    0.0, -999.0
00:19:27,  970.6,   11.4,   75.9,   -0.33,    0.96,    0.0, -999.0
00:19:32,  970.5,   11.4,   75.9,   -0.36,    0.75,    0.0, -999.0
00:19:37,  970.6,   11.4,   76.0,   -0.62,    0.56,    0.0, -999.0
00:19:42,  970.5,   11.4,   76.0,   -0.65,    0.65,    0.0, -999.0
00:19:47,  970.6,   11.4,   76.1,   -0.82,    0.79,    0.0, -999.0
00:19:52,  970.5,   11.4,   76.1,   -0.58,    0.80,    0.0, -999.0
00:19:57,  970.6,   11.4,   76.2,   -0.50,    0.76,    0.0, -999.0
00:20:02,  970.5,   11.4,   76.1,   -0.08,    0.90,    0.0, -999.0
00:20:07,  970.5,   11.4,   75.8,   -0.22,    0.81,    0.0, -999.0
00:20:12,  970.5,   11.4,   75.7,   -0.38,    0.82,    0.0, -999.0
00:20:17,  970.5,   11.4,   75.6,   -0.25,    1.01,    0.0, -999.0
00:20:22,  970.5,   11.4,   75.6,   -0.21,    0.79,    0.0, -999.0
00:20:27,  970.5,   11.4,   75.7,   -0.46,    0.70,    0.0, -999.0
00:20:32,  970.5,   11.4,   75.7,   -0.49,    0.84,    0.0, -999.0
00:20:37,  970.5,   11.4,   75.8,   -0.64,    0.91,    0.0, -999.0
00:20:42,  970.6,   11.4,   75.8,   -0.74,    0.95,    0.0, -999.0
00:20:47,  970.5,   11.5,   75.8,   -0.49,    1.22,    0.0, -999.0
00:20:52,  970.5,   11.5,   75.6,   -0.31,    1.33,    0.0, -999.0
00:20:57,  970.5,   11.5,   75.6,   -0.29,    1.02,    0.0, -999.0
00:21:02,  970.6,   11.5,   75.5,   -0.31,    1.08,    0.0, -999.0
00:21:07,  970.5,   11.5,   75.5,   -0.45,    0.92,    0.0, -999.0
00:21:12,  970.5,   11.6,   75.4,   -0.40,    0.78,    0.0, -999.0
00:21:17,  970.5,   11.6,   75.4,   -0.70,    0.49,    0.0, -999.0
00:21:22,  970.6,   11.6,   75.3,   -0.68,    0.75,    0.0, -999.0
00:21:27,  970.5,   11.6,   75.2,   -0.67,    0.70,    0.0, -999.0
00:21:32,  970.5,   11.7,   75.1,   -0.70,    0.48,    0.0, -999.0
00:21:37,  970.5,   11.7,   75.0,   -0.64,    0.40,    0.0, -999.0
00:21:42,  970.5,   11.7,   74.9,   -0.57,    0.34,    0.0, -999.0
00:21:47,  970.5,   11.8,   74.8,   -0.56,    0.42,    0.0, -999.0
00:21:52,  970.5,   11.8,   74.8,   -0.15,    0.62,    0.0, -999.0
00:21:57,  970.5,   11.8,   75.1,   -0.11,    0.64,    0.0, -999.0
00:22:02,  970.5,   11.8,   75.2,   -0.17,    0.73,    0.0, -999.0
00:22:07,  970.5,   11.9,   75.3,   -0.11,    0.69,    0.0, -999.0
00:22:12,  970.5,   11.9,   75.4,    0.23,    0.57,    0.0, -999.0
00:22:17,  970.5,   11.9,   75.3,    0.23,    0.45,    0.0, -999.0
00:22:22,  970.5,   11.9,   75.4,    0.16,    0.45,    0.0, -999.0
00:22:27,  970.5,   11.8,   75.4,    0.05,    0.39,    0.0, -999.0
00:22:32,  970.5,   11.8,   75.4,    0.04,    0.36,    0.0, -999.0
00:22:37,  970.5,   11.8,   75.4,    0.05,    0.39,    0.0, -999.0
00:22:42,  970.5,   11.8,   75.5,    0.04,    0.48,    0.0, -999.0
00:22:47,  970.5,   11.8,   75.6,    0.04,    0.59,    0.0, -999.0
00:22:52,  970.5,   11.8,   75.6,    0.01,    0.60,    0.0, -999.0
00:22:57,  970.5,   11.8,   75.6,    0.01,    0.58,    0.0, -999.0
00:23:02,  970.5,   11.8,   75.6,   -0.00,    0.54,    0.0, -999.0
00:23:07,  970.5,   11.8,   75.6,   -0.00,    0.43,    0.0, -999.0
00:23:12,  970.5,   11.8,   75.6,   -0.00,    0.36,    0.0, -999.0
00:23:17,  970.6,   11.8,   75.6,   -0.00,    0.31,    0.0, -999.0
00:23:22,  970.5,   11.8,   75.5,   -0.00,    0.30,    0.0, -999.0
00:23:27,  970.5,   11.8,   75.7,   -0.01,    0.30,    0.0, -999.0
00:23:32,  970.5,   11.7,   75.6,   -0.07,    0.30,    0.0, -999.0
00:23:37,  970.5,   11.7,   75.5,   -0.17,    0.28,    0.0, -999.0
00:23:42,  970.5,   11.7,   75.6,   -0.20,    0.30,    0.0, -999.0
00:23:47,  970.5,   11.7,   75.5,   -0.21,    0.32,    0.0, -999.0
00:23:52,  970.5,   11.7,   75.5,   -0.23,    0.33,    0.0, -999.0
00:23:57,  970.5,   11.7,   75.5,   -0.20,    0.32,    0.0, -999.0
00:24:02,  970.5,   11.7,   75.4,   -0.26,    0.37,    0.0, -999.0
00:24:07,  970.5,   11.7,   75.4,   -0.28,    0.38,    0.0, -999.0
00:24:12,  970.5,   11.7,   75.4,   -0.31,    0.40,    0.0, -999.0
00:24:17,  970.5,   11.7,   75.4,   -0.33,    0.35,    0.0, -999.0
00:24:22,  970.5,   11.7,   75.3,   -0.33,    0.33,    0.0, -999.0
00:24:27,  970.5,   11.7,   75.4,   -0.18,    0.45,    0.0, -999.0
00:24:32,  970.5,   11.7,   75.4,   -0.23,    0.38,    0.0, -999.0
00:24:37,  970.5,   11.7,   75.4,   -0.29,    0.26,    0.0, -999.0
00:24:42,  970.5,   11.7,   75.4,   -0.22,    0.28,    0.0, -999.0
00:24:47,  970.5,   11.7,   75.4,   -0.23,    0.30,    0.0, -999.0
00:24:52,  970.5,   11.7,   75.4,   -0.25,    0.32,    0.0, -999.0
00:24:57,  970.5,   11.7,   75.3,   -0.26,    0.33,    0.0, -999.0
00:25:02,  970.5,   11.7,   75.2,   -0.20,    0.26,    0.0, -999.0
00:25:07,  970.5,   11.7,   75.1,   -0.17,    0.25,    0.0, -999.0
00:25:12,  970.5,   11.7,   75.1,   -0.15,    0.26,    0.0, -999.0
00:25:17,  970.5,   11.7,   75.1,   -0.15,    0.26,    0.0, -999.0
00:25:22,  970.5,   11.7,   75.1,   -0.04,    0.06,    0.0, -999.0
00:25:27,  970.5,   11.7,   75.0,   -0.08,    0.13,    0.0, -999.0
00:25:32,  970.5,   11.8,   75.0,   -0.12,    0.20,    0.0, -999.0
00:25:37,  970.5,   11.8,   74.9,   -0.10,    0.22,    0.0, -999.0
00:25:42,  970.5,   11.8,   75.0,   -0.07,    0.11,    0.0, -999.0
00:25:47,  970.5,   11.8,   75.0,   -0.07,    0.09,    0.0, -999.0
00:25:52,  970.5,   11.8,   75.0,   -0.19,    0.24,    0.0, -999.0
00:25:57,  970.5,   11.8,   75.1,   -0.21,    0.26,    0.0, -999.0
00:26:02,  970.5,   11.8,   75.3,   -0.24,    0.28,    0.0, -999.0
00:26:07,  970.5,   11.9,   75.4,   -0.26,    0.30,    0.0, -999.0
00:26:12,  970.5,   11.8,   75.4,   -0.25,    0.29,    0.0, -999.0
00:26:17,  970.5,   11.8,   75.4,   -0.24,    0.27,    0.0, -999.0
00:26:22,  970.5,   11.8,   75.5,   -0.24,    0.27,    0.0, -999.0
00:26:27,  970.5,   11.8,   75.5,   -0.22,    0.25,    0.0, -999.0
00:26:32,  970.5,   11.8,   75.5,   -0.20,    0.23,    0.0, -999.0
00:26:37,  970.5,   11.8,   75.5,   -0.20,    0.23,    0.0, -999.0
00:26:42,  970.5,   11.8,   75.4,   -0.20,    0.23,    0.0, -999.0
00:26:47,  970.5,   11.8,   75.4,   -0.20,    0.23,    0.0, -999.0
00:26:52,  970.5,   11.8,   75.4,   -0.19,    0.22,    0.0, -999.0
00:26:57,  970.5,   11.8,   75.3,   -0.17,    0.20,    0.0, -999.0
00:27:02,  970.5,   11.8,   75.2,   -0.03,    0.04,    0.0, -999.0
00:27:07,  970.5,   11.8,   75.1,   -0.09,    0.10,    0.0, -999.0
00:27:12,  970.5,   11.9,   75.1,   -0.06,    0.07,    0.0, -999.0
00:27:17,  970.5,   11.9,   75.1,    0.00,    0.00,    0.0, -999.0
00:27:22,  970.5,   11.9,   75.0,   -0.04,    0.05,    0.0, -999.0
00:27:27,  970.5,   11.9,   75.1,    0.00,    0.00,    0.0, -999.0
00:27:32,  970.5,   11.9,   75.2,   -0.08,    0.14,    0.0, -999.0
00:27:37,  970.5,   11.9,   75.1,   -0.13,    0.27,    0.0, -999.0
00:27:42,  970.5,   11.9,   75.1,   -0.13,    0.27,    0.0, -999.0
00:27:47,  970.5,   11.9,   75.2,   -0.14,    0.30,    0.0, -999.0
00:27:52,  970.5,   11.9,   75.3,   -0.14,    0.29,    0.0, -999.0
00:27:57,  970.5,   11.8,   75.3,   -0.15,    0.31,    0.0, -999.0
00:28:02,  970.5,   11.8,   75.3,   -0.21,    0.41,    0.0, -999.0
00:28:07,  970.5,   11.8,   75.4,   -0.29,    0.55,    0.0, -999.0
00:28:12,  970.5,   11.8,   75.4,   -0.36,    0.67,    0.0, -999.0
00:28:17,  970.5,   11.8,   75.4,   -0.34,    0.66,    0.0, -999.0
00:28:22,  970.5,   11.8,   75.4,   -0.27,    0.56,    0.0, -999.0
00:28:27,  970.4,   11.8,   75.4,   -0.21,    0.44,    0.0, -999.0
00:28:32,  970.5,   11.8,   75.5,   -0.21,    0.42,    0.0, -999.0
00:28:37,  970.5,   11.8,   75.5,   -0.21,    0.43,    0.0, -999.0
00:28:42,  970.5,   11.8,   75.4,   -0.18,    0.38,    0.0, -999.0
00:28:47,  970.5,   11.8,   75.4,   -0.18,    0.36,    0.0, -999.0
00:28:52,  970.5,   11.8,   75.4,   -0.19,    0.40,    0.0, -999.0
00:28:57,  970.5,   11.8,   75.4,   -0.22,    0.45,    0.0, -999.0
00:29:02,  970.5,   11.8,   75.4,   -0.21,    0.43,    0.0, -999.0
00:29:07,  970.5,   11.8,   75.5,   -0.18,    0.36,    0.0, -999.0
00:29:12,  970.5,   11.8,   75.4,   -0.17,    0.34,    0.0, -999.0
00:29:17,  970.5,   11.8,   75.4,   -0.18,    0.35,    0.0, -999.0
00:29:22,  970.4,   11.8,   75.4,   -0.17,    0.35,    0.0, -999.0
00:29:27,  970.5,   11.8,   75.5,   -0.20,    0.40,    0.0, -999.0
00:29:32,  970.5,   11.8,   75.6,   -0.24,    0.49,    0.0, -999.0
00:29:37,  970.4,   11.8,   75.6,   -0.37,    0.62,    0.0, -999.0
00:29:42,  970.5,   11.8,   75.6,   -0.50,    0.77,    0.0, -999.0