,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-01-18, 00:00:00,VALID,917.126,VALID,0,VALID,99.0097,VALID,-0.0169808,VALID,19.3946,VALID,235,VALID,0.343099,
2001-01-18, 00:01:00,VALID,917.126,VALID,0,VALID,99.0122,VALID,0,VALID,19.3978,VALID,216,VALID,0.440104,
2001-01-18, 00:02:00,VALID,917.094,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,19.3849,VALID,186,VALID,0.517282,
2001-01-18, 00:03:00,VALID,917.086,VALID,0,VALID,99.016,VALID,-0.0169808,VALID,19.3819,VALID,175,VALID,0.10395,
2001-01-18, 00:04:00,VALID,917.067,VALID,0,VALID,99.0224,VALID,0,VALID,19.3913,VALID,181,VALID,0.118107,
2001-01-18, 00:05:00,VALID,917.052,VALID,0,VALID,99.0059,VALID,0,VALID,19.3851,VALID,181,VALID,0.365709,
2001-01-18, 00:06:00,VALID,917.042,VALID,0,VALID,99.0008,VALID,0,VALID,19.3859,VALID,181,VALID,0.374794,
2001-01-18, 00:07:00,VALID,917.031,VALID,0,VALID,99.0211,VALID,-0.0339617,VALID,19.3722,VALID,178,VALID,0.239443,
2001-01-18, 00:08:00,VALID,917.023,VALID,0,VALID,99.03,VALID,-0.0509425,VALID,19.3851,VALID,176,VALID,0.361431,
2001-01-18, 00:09:00,VALID,917.021,VALID,0,VALID,98.9842,VALID,-0.0169808,VALID,19.3759,VALID,176,VALID,0.509598,
2001-01-18, 00:10:00,VALID,917.012,VALID,0,VALID,98.9601,VALID,-0.0339617,VALID,19.3528,VALID,187,VALID,0.582237,
2001-01-18, 00:11:00,VALID,917.019,VALID,0,VALID,98.9664,VALID,-0.0169808,VALID,19.3362,VALID,196,VALID,0.711589,
2001-01-18, 00:12:00,VALID,917.025,VALID,0,VALID,98.997,VALID,-0.0169808,VALID,19.3461,VALID,208,VALID,0.138363,
2001-01-18, 00:13:00,VALID,917.017,VALID,0,VALID,98.9881,VALID,0,VALID,19.3498,VALID,195,VALID,0,
2001-01-18, 00:14:00,VALID,917.014,VALID,0,VALID,98.9893,VALID,-0.0169808,VALID,19.3434,VALID,179,VALID,0,
2001-01-18, 00:15:00,VALID,917.016,VALID,0,VALID,98.9957,VALID,-0.0339617,VALID,19.3304,VALID,162,VALID,0,
2001-01-18, 00:16:00,VALID,917.006,VALID,0,VALID,99.0071,VALID,0,VALID,19.3367,VALID,162,VALID,0,
2001-01-18, 00:17:00,VALID,916.99,VALID,0,VALID,99.002,VALID,-0.0339617,VALID,19.327,VALID,141,VALID,0,
2001-01-18, 00:18:00,VALID,916.983,VALID,0,VALID,98.9703,VALID,0,VALID,19.3076,VALID,134,VALID,0,
2001-01-18, 00:19:00,VALID,916.96,VALID,0,VALID,98.9715,VALID,-0.0169808,VALID,19.2852,VALID,127,VALID,0.041266,
2001-01-18, 00:20:00,VALID,916.944,VALID,0,VALID,98.9728,VALID,0,VALID,19.2723,VALID,129,VALID,0.889391,
2001-01-18, 00:21:00,VALID,916.924,VALID,0,VALID,98.9626,VALID,0,VALID,19.2591,VALID,132,VALID,0.829928,
2001-01-18, 00:22:00,VALID,916.9,VALID,0,VALID,98.9575,VALID,0.0509425,VALID,19.2457,VALID,128,VALID,0.794922,
2001-01-18, 00:23:00,VALID,916.887,VALID,0,VALID,98.9626,VALID,0.0339617,VALID,19.2395,VALID,135,VALID,0.792019,
2001-01-18, 00:24:00,VALID,916.862,VALID,0,VALID,98.9423,VALID,0.0169808,VALID,19.2328,VALID,142,VALID,0.757813,
2001-01-18, 00:25:00,VALID,916.865,VALID,0,VALID,98.9245,VALID,0.0169808,VALID,19.2231,VALID,144,VALID,0.608373,
2001-01-18, 00:26:00,VALID,916.846,VALID,0,VALID,98.9092,VALID,0,VALID,19.2301,VALID,162,VALID,0.379729,
2001-01-18, 00:27:00,VALID,916.837,VALID,0,VALID,98.8622,VALID,0.0169808,VALID,19.2072,VALID,180,VALID,0.299279,
2001-01-18, 00:28:00,VALID,916.822,VALID,0,VALID,98.8558,VALID,0,VALID,19.1878,VALID,178,VALID,0.452919,
2001-01-18, 00:29:00,VALID,916.812,VALID,0,VALID,98.8507,VALID,0,VALID,19.1848,VALID,178,VALID,0.521835,
2001-01-18, 00:30:00,VALID,916.794,VALID,0,VALID,98.8558,VALID,0,VALID,19.1682,VALID,178,VALID,0.254492,
2001-01-18, 00:31:00,VALID,916.774,VALID,0,VALID,98.8673,VALID,0.0169808,VALID,19.1752,VALID,172,VALID,0.43201,
2001-01-18, 00:32:00,VALID,916.763,VALID,0,VALID,98.8533,VALID,0.0339617,VALID,19.1848,VALID,162,VALID,0.552148,
2001-01-18, 00:33:00,VALID,916.747,VALID,0,VALID,98.8571,VALID,0.0169808,VALID,19.1784,VALID,162,VALID,0.540665,
2001-01-18, 00:34:00,VALID,916.729,VALID,0,VALID,98.8444,VALID,0,VALID,19.1719,VALID,164,VALID,0.677632,
2001-01-18, 00:35:00,VALID,916.723,VALID,0,VALID,98.8227,VALID,0.0169808,VALID,19.162,VALID,163,VALID,0.601362,
2001-01-18, 00:36:00,VALID,916.71,VALID,0,VALID,98.8113,VALID,0.0339617,VALID,19.1553,VALID,164,VALID,0.641242,
2001-01-18, 00:37:00,VALID,916.679,VALID,0,VALID,98.8151,VALID,0,VALID,19.1592,VALID,167,VALID,0.488982,
2001-01-18, 00:38:00,VALID,916.682,VALID,0,VALID,98.796,VALID,0,VALID,19.1491,VALID,173,VALID,0.554297,
2001-01-18, 00:39:00,VALID,916.665,VALID,0,VALID,98.7859,VALID,0.0169808,VALID,19.1528,VALID,177,VALID,0.562711,
2001-01-18, 00:40:00,VALID,916.658,VALID,0,VALID,98.7999,VALID,0.0169808,VALID,19.1558,VALID,165,VALID,0.542969,
2001-01-18, 00:41:00,VALID,916.639,VALID,0,VALID,98.7922,VALID,0,VALID,19.1525,VALID,154,VALID,0.552484,
2001-01-18, 00:42:00,VALID,916.623,VALID,0,VALID,98.7871,VALID,0.0169808,VALID,19.1456,VALID,151,VALID,0.625206,
2001-01-18, 00:43:00,VALID,916.602,VALID,0,VALID,98.7795,VALID,0,VALID,19.1458,VALID,151,VALID,0.554287,
2001-01-18, 00:44:00,VALID,916.588,VALID,0,VALID,98.7515,VALID,0,VALID,19.1426,VALID,146,VALID,0.571752,
2001-01-18, 00:45:00,VALID,916.569,VALID,0,VALID,98.7477,VALID,0,VALID,19.1525,VALID,141,VALID,0.532853,
2001-01-18, 00:46:00,VALID,916.553,VALID,0,VALID,98.7121,VALID,0,VALID,19.1396,VALID,141,VALID,0.548828,
2001-01-18, 00:47:00,VALID,916.531,VALID,0,VALID,98.6765,VALID,0,VALID,19.1265,VALID,147,VALID,0.477618,
2001-01-18, 00:48:00,VALID,916.504,VALID,0,VALID,98.6447,VALID,0,VALID,19.1106,VALID,153,VALID,0.565234,
2001-01-18, 00:49:00,VALID,916.484,VALID,0,VALID,98.6333,VALID,-0.0169808,VALID,19.1175,VALID,134,VALID,0.493389,
2001-01-18, 00:50:00,VALID,916.456,VALID,0,VALID,98.66,VALID,0,VALID,19.1078,VALID,127,VALID,0.518503,
2001-01-18, 00:51:00,VALID,916.436,VALID,0,VALID,98.6702,VALID,-0.0679233,VALID,19.1115,VALID,126,VALID,0.363982,
2001-01-18, 00:52:00,VALID,916.419,VALID,0,VALID,98.6638,VALID,-0.101885,VALID,19.112,VALID,119,VALID,0.465049,
2001-01-18, 00:53:00,VALID,916.393,VALID,0,VALID,98.6422,VALID,-0.101885,VALID,19.1025,VALID,93,VALID,0.58734,
2001-01-18, 00:54:00,VALID,916.361,VALID,0,VALID,98.6078,VALID,-0.101885,VALID,19.0829,VALID,103,VALID,0.460352,
2001-01-18, 00:55:00,VALID,916.341,VALID,0,VALID,98.6066,VALID,-0.0849042,VALID,19.0568,VALID,114,VALID,0.142736,
2001-01-18, 00:56:00,VALID,916.307,VALID,0,VALID,98.6333,VALID,-0.101885,VALID,19.0635,VALID,114,VALID,0.00898437,
2001-01-18, 00:57:00,VALID,916.295,VALID,0,VALID,98.6409,VALID,-0.101885,VALID,19.0606,VALID,96,VALID,0.269631,
2001-01-18, 00:58:00,VALID,916.278,VALID,0,VALID,98.6625,VALID,-0.101885,VALID,19.0702,VALID,95,VALID,0.0392681,
2001-01-18, 00:59:00,VALID,916.26,VALID,0,VALID,98.6498,VALID,-0.101885,VALID,19.0541,VALID,87,VALID,0.368389,
2001-01-18, 01:00:00,VALID,916.247,VALID,0,VALID,98.6536,VALID,-0.101885,VALID,19.0444,VALID,67,VALID,0.3125,
2001-01-18, 01:01:00,VALID,916.22,VALID,0,VALID,98.6587,VALID,-0.101885,VALID,19.0409,VALID,67,VALID,0,
2001-01-18, 01:02:00,VALID,916.215,VALID,0,VALID,98.6943,VALID,-0.0849042,VALID,19.0375,VALID,67,VALID,0,
2001-01-18, 01:03:00,VALID,916.205,VALID,0,VALID,98.7172,VALID,-0.0849042,VALID,19.061,VALID,67,VALID,0,
2001-01-18, 01:04:00,VALID,916.194,VALID,0,VALID,98.7337,VALID,-0.0849042,VALID,19.0536,VALID,67,VALID,0,
2001-01-18, 01:05:00,VALID,916.193,VALID,0,VALID,98.7134,VALID,-0.101885,VALID,19.0469,VALID,103,VALID,0,
2001-01-18, 01:06:00,VALID,916.19,VALID,0,VALID,98.6752,VALID,0,VALID,19.0263,VALID,148,VALID,0.0988898,
2001-01-18, 01:07:00,VALID,916.192,VALID,0,VALID,98.7083,VALID,0.0509425,VALID,19.0058,VALID,160,VALID,0.217348,
2001-01-18, 01:08:00,VALID,916.183,VALID,0,VALID,98.7503,VALID,0.0169808,VALID,19.0129,VALID,166,VALID,0,
2001-01-18, 01:09:00,VALID,916.187,VALID,0,VALID,98.7604,VALID,0.0679233,VALID,19.0028,VALID,207,VALID,0,
2001-01-18, 01:10:00,VALID,916.171,VALID,0,VALID,98.7643,VALID,0.101885,VALID,18.9933,VALID,212,VALID,0,
2001-01-18, 01:11:00,VALID,916.162,VALID,0,VALID,98.7693,VALID,0.0849042,VALID,18.9767,VALID,212,VALID,0,
2001-01-18, 01:12:00,VALID,916.149,VALID,0,VALID,98.7808,VALID,0.0679233,VALID,18.967,VALID,218,VALID,0,
2001-01-18, 01:13:00,VALID,916.126,VALID,0,VALID,98.8113,VALID,0.101885,VALID,18.964,VALID,222,VALID,0,
2001-01-18, 01:14:00,VALID,916.107,VALID,0,VALID,98.8469,VALID,0.0849042,VALID,18.9767,VALID,224,VALID,0.595806,
2001-01-18, 01:15:00,VALID,916.083,VALID,0,VALID,98.8774,VALID,0.0849042,VALID,18.9799,VALID,225,VALID,0.861979,
2001-01-18, 01:16:00,VALID,916.068,VALID,0,VALID,98.9054,VALID,0.0849042,VALID,19.0129,VALID,221,VALID,0.899465,
2001-01-18, 01:17:00,VALID,916.033,VALID,0,VALID,98.9207,VALID,0.101885,VALID,19.006,VALID,219,VALID,1.10273,
2001-01-18, 01:18:00,VALID,916.033,VALID,0,VALID,98.9308,VALID,0.101885,VALID,19.0025,VALID,222,VALID,0.903711,
2001-01-18, 01:19:00,VALID,916.038,VALID,0,VALID,98.9397,VALID,0.101885,VALID,19.0025,VALID,221,VALID,0.715794,
2001-01-18, 01:20:00,VALID,916.025,VALID,0,VALID,98.955,VALID,0.101885,VALID,19.0157,VALID,217,VALID,0.938086,
2001-01-18, 01:21:00,VALID,916.02,VALID,0,VALID,98.9614,VALID,0.0169808,VALID,19.0035,VALID,219,VALID,1.07392,
2001-01-18, 01:22:00,VALID,916.017,VALID,0,VALID,98.9677,VALID,0,VALID,18.998,VALID,209,VALID,0.635485,
2001-01-18, 01:23:00,VALID,916.011,VALID,0,VALID,98.9842,VALID,-0.0339617,VALID,18.9913,VALID,205,VALID,0.363782,
2001-01-18, 01:24:00,VALID,916.004,VALID,0,VALID,98.9982,VALID,-0.0169808,VALID,18.9846,VALID,205,VALID,0.409128,
2001-01-18, 01:25:00,VALID,916.003,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,18.9881,VALID,203,VALID,0.230168,
2001-01-18, 01:26:00,VALID,915.988,VALID,0,VALID,99.0364,VALID,0,VALID,18.9878,VALID,212,VALID,0,
2001-01-18, 01:27:00,VALID,915.988,VALID,0,VALID,99.0389,VALID,-0.0169808,VALID,18.998,VALID,212,VALID,0,
2001-01-18, 01:28:00,VALID,915.978,VALID,0,VALID,99.0338,VALID,-0.0339617,VALID,18.9881,VALID,219,VALID,0.431641,
2001-01-18, 01:29:00,VALID,915.971,VALID,0,VALID,99.058,VALID,-0.0509425,VALID,18.9977,VALID,218,VALID,0.790264,
2001-01-18, 01:30:00,VALID,915.967,VALID,0,VALID,99.0656,VALID,-0.0509425,VALID,19.001,VALID,209,VALID,0.739104,
2001-01-18, 01:31:00,VALID,915.963,VALID,0,VALID,99.0809,VALID,-0.0339617,VALID,19.0044,VALID,204,VALID,0.489183,
2001-01-18, 01:32:00,VALID,915.954,VALID,0,VALID,99.0936,VALID,0,VALID,19.0072,VALID,187,VALID,0.607113,
2001-01-18, 01:33:00,VALID,915.932,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,19.0077,VALID,194,VALID,0.722756,
2001-01-18, 01:34:00,VALID,915.919,VALID,0,VALID,99.0733,VALID,0,VALID,18.9945,VALID,202,VALID,0.716602,
2001-01-18, 01:35:00,VALID,915.92,VALID,0,VALID,99.0593,VALID,0.0169808,VALID,18.9881,VALID,196,VALID,0.750633,
2001-01-18, 01:36:00,VALID,915.901,VALID,0,VALID,99.0644,VALID,0,VALID,18.9781,VALID,203,VALID,0.393555,
2001-01-18, 01:37:00,VALID,915.894,VALID,0,VALID,99.0631,VALID,-0.0169808,VALID,18.9851,VALID,205,VALID,0.555689,
2001-01-18, 01:38:00,VALID,915.878,VALID,0,VALID,99.0682,VALID,0,VALID,18.965,VALID,205,VALID,0.509868,
2001-01-18, 01:39:00,VALID,915.88,VALID,0,VALID,99.0427,VALID,0.0169808,VALID,18.9754,VALID,182,VALID,0.59375,
2001-01-18, 01:40:00,VALID,915.875,VALID,0,VALID,99.0313,VALID,0,VALID,18.959,VALID,181,VALID,0.615954,
2001-01-18, 01:41:00,VALID,915.863,VALID,0,VALID,99.0237,VALID,0,VALID,18.9458,VALID,182,VALID,0.0959535,
2001-01-18, 01:42:00,VALID,915.851,VALID,0,VALID,99.016,VALID,0,VALID,18.9456,VALID,168,VALID,0.00078125,
2001-01-18, 01:43:00,VALID,915.832,VALID,0,VALID,99.0059,VALID,0,VALID,18.9426,VALID,156,VALID,0,
2001-01-18, 01:44:00,VALID,915.834,VALID,0,VALID,99.0046,VALID,0,VALID,18.956,VALID,141,VALID,0,
2001-01-18, 01:45:00,VALID,915.823,VALID,0,VALID,99.0033,VALID,0,VALID,18.9622,VALID,141,VALID,0,
2001-01-18, 01:46:01,VALID,915.822,VALID,0,VALID,99.0033,VALID,0,VALID,18.9726,VALID,140,VALID,0,
2001-01-18, 01:47:00,VALID,915.81,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,18.9659,VALID,140,VALID,0,
2001-01-18, 01:48:00,VALID,915.813,VALID,0,VALID,98.983,VALID,0,VALID,18.9592,VALID,140,VALID,0,
2001-01-18, 01:49:00,VALID,915.811,VALID,0,VALID,98.9779,VALID,-0.0169808,VALID,18.9493,VALID,140,VALID,0,
2001-01-18, 01:50:00,VALID,915.808,VALID,0,VALID,98.9601,VALID,0,VALID,18.9361,VALID,140,VALID,0,
2001-01-18, 01:51:00,VALID,915.815,VALID,0,VALID,98.9245,VALID,0,VALID,18.9235,VALID,140,VALID,0,
2001-01-18, 01:52:00,VALID,915.828,VALID,0,VALID,98.8927,VALID,-0.0509425,VALID,18.9075,VALID,140,VALID,0,
2001-01-18, 01:53:00,VALID,915.841,VALID,0,VALID,98.8774,VALID,-0.0169808,VALID,18.8847,VALID,164,VALID,0,
2001-01-18, 01:54:01,VALID,915.843,VALID,0,VALID,98.894,VALID,-0.0169808,VALID,18.8718,VALID,205,VALID,0.222862,
2001-01-18, 01:55:00,VALID,915.835,VALID,0,VALID,98.8978,VALID,0,VALID,18.8589,VALID,201,VALID,0.559495,
2001-01-18, 01:56:00,VALID,915.831,VALID,0,VALID,98.9054,VALID,0,VALID,18.869,VALID,191,VALID,0.506373,
2001-01-18, 01:57:00,VALID,915.822,VALID,0,VALID,98.9143,VALID,0,VALID,18.869,VALID,190,VALID,0.583133,
2001-01-18, 01:58:00,VALID,915.838,VALID,0,VALID,98.9041,VALID,-0.0509425,VALID,18.8554,VALID,194,VALID,0.771875,
2001-01-18, 01:59:01,VALID,915.835,VALID,0,VALID,98.9296,VALID,0,VALID,18.8688,VALID,192,VALID,0.706926,
2001-01-18, 02:00:00,VALID,915.841,VALID,0,VALID,98.9296,VALID,-0.0339617,VALID,18.875,VALID,200,VALID,0.756641,
2001-01-18, 02:01:00,VALID,915.841,VALID,0,VALID,98.9168,VALID,0,VALID,18.8882,VALID,196,VALID,0.709135,
2001-01-18, 02:02:01,VALID,915.853,VALID,0,VALID,98.9207,VALID,0,VALID,18.8981,VALID,200,VALID,0.607936,
2001-01-18, 02:03:00,VALID,915.851,VALID,0,VALID,98.8825,VALID,-0.0169808,VALID,18.8979,VALID,196,VALID,0.602764,
2001-01-18, 02:04:00,VALID,915.858,VALID,0,VALID,98.8647,VALID,0,VALID,18.8946,VALID,202,VALID,0.695518,
2001-01-18, 02:05:00,VALID,915.838,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,18.8882,VALID,196,VALID,0.740986,
2001-01-18, 02:06:00,VALID,915.823,VALID,0,VALID,98.8227,VALID,0,VALID,18.875,VALID,193,VALID,0.618555,
2001-01-18, 02:07:01,VALID,915.822,VALID,0,VALID,98.7999,VALID,0,VALID,18.8817,VALID,197,VALID,0.473818,
2001-01-18, 02:08:00,VALID,915.805,VALID,0,VALID,98.7884,VALID,0,VALID,18.8782,VALID,199,VALID,0.479688,
2001-01-18, 02:09:00,VALID,915.774,VALID,0,VALID,98.7681,VALID,0,VALID,18.8849,VALID,187,VALID,0.518229,
2001-01-18, 02:10:01,VALID,915.761,VALID,0,VALID,98.7668,VALID,-0.0849042,VALID,18.8854,VALID,192,VALID,0.558388,
2001-01-18, 02:11:00,VALID,915.752,VALID,0,VALID,98.7503,VALID,-0.0509425,VALID,18.8822,VALID,186,VALID,0.654046,
2001-01-18, 02:12:00,VALID,915.747,VALID,0,VALID,98.7401,VALID,-0.0339617,VALID,18.8919,VALID,172,VALID,0.695929,
2001-01-18, 02:13:00,VALID,915.766,VALID,0,VALID,98.7032,VALID,-0.0169808,VALID,18.8787,VALID,172,VALID,0.800481,
2001-01-18, 02:14:00,VALID,915.783,VALID,0,VALID,98.7045,VALID,-0.0169808,VALID,18.872,VALID,178,VALID,0.942187,
2001-01-18, 02:15:01,VALID,915.79,VALID,0,VALID,98.6969,VALID,-0.0509425,VALID,18.8524,VALID,177,VALID,1.09079,
2001-01-18, 02:16:00,VALID,915.794,VALID,0,VALID,98.688,VALID,-0.0339617,VALID,18.8596,VALID,176,VALID,1.11523,
2001-01-18, 02:17:00,VALID,915.799,VALID,0,VALID,98.6307,VALID,-0.0169808,VALID,18.8399,VALID,180,VALID,0.894631,
2001-01-18, 02:18:01,VALID,915.802,VALID,0,VALID,98.5811,VALID,-0.0169808,VALID,18.8141,VALID,170,VALID,0.837788,
2001-01-18, 02:19:00,VALID,915.797,VALID,0,VALID,98.5913,VALID,-0.0169808,VALID,18.7848,VALID,166,VALID,0.623197,
2001-01-18, 02:20:00,VALID,915.807,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,18.7756,VALID,217,VALID,0.563117,
2001-01-18, 02:21:00,VALID,915.779,VALID,0,VALID,98.6524,VALID,-0.0679233,VALID,18.7793,VALID,223,VALID,0.815304,
2001-01-18, 02:22:00,VALID,915.762,VALID,0,VALID,98.6981,VALID,-0.0679233,VALID,18.7754,VALID,220,VALID,0.999219,
2001-01-18, 02:23:01,VALID,915.746,VALID,0,VALID,98.7248,VALID,-0.0169808,VALID,18.7917,VALID,224,VALID,0.984797,
2001-01-18, 02:24:00,VALID,915.729,VALID,0,VALID,98.749,VALID,0,VALID,18.7883,VALID,211,VALID,0.825391,
2001-01-18, 02:25:00,VALID,915.717,VALID,0,VALID,98.7846,VALID,-0.0509425,VALID,18.7883,VALID,195,VALID,1.01062,
2001-01-18, 02:26:01,VALID,915.694,VALID,0,VALID,98.8062,VALID,-0.0849042,VALID,18.8049,VALID,174,VALID,0.638158,
2001-01-18, 02:27:00,VALID,915.673,VALID,0,VALID,98.81,VALID,-0.0169808,VALID,18.8143,VALID,147,VALID,0.698718,
2001-01-18, 02:28:00,VALID,915.659,VALID,0,VALID,98.8227,VALID,-0.0169808,VALID,18.8012,VALID,147,VALID,0.576891,
2001-01-18, 02:29:00,VALID,915.653,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,18.8014,VALID,140,VALID,0.465545,
2001-01-18, 02:30:00,VALID,915.64,VALID,0,VALID,98.8367,VALID,-0.0509425,VALID,18.7982,VALID,145,VALID,0.58457,
2001-01-18, 02:31:01,VALID,915.622,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,18.7917,VALID,153,VALID,0.644848,
2001-01-18, 02:32:00,VALID,915.614,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,18.7749,VALID,161,VALID,0.383594,
2001-01-18, 02:33:00,VALID,915.596,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,18.7721,VALID,152,VALID,0.00200321,
2001-01-18, 02:34:01,VALID,915.575,VALID,0,VALID,98.8876,VALID,-0.0169808,VALID,18.7657,VALID,146,VALID,0.225329,
2001-01-18, 02:35:00,VALID,915.561,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,18.759,VALID,130,VALID,0.517628,
2001-01-18, 02:36:00,VALID,915.525,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,18.7366,VALID,142,VALID,0.519326,
2001-01-18, 02:37:00,VALID,915.513,VALID,0,VALID,98.8723,VALID,-0.0339617,VALID,18.7468,VALID,144,VALID,0.636619,
2001-01-18, 02:38:00,VALID,915.5,VALID,0,VALID,98.8927,VALID,-0.0339617,VALID,18.753,VALID,167,VALID,0.672656,
2001-01-18, 02:39:01,VALID,915.489,VALID,0,VALID,98.8698,VALID,0,VALID,18.759,VALID,184,VALID,0.492188,
2001-01-18, 02:40:00,VALID,915.469,VALID,0,VALID,98.838,VALID,-0.0509425,VALID,18.7726,VALID,208,VALID,0.459961,
2001-01-18, 02:41:00,VALID,915.445,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,18.782,VALID,222,VALID,0.382011,
2001-01-18, 02:42:01,VALID,915.431,VALID,0,VALID,98.796,VALID,-0.0509425,VALID,18.7952,VALID,221,VALID,0.241982,
2001-01-18, 02:43:00,VALID,915.414,VALID,0,VALID,98.7706,VALID,-0.0339617,VALID,18.7885,VALID,228,VALID,0.121194,
2001-01-18, 02:44:00,VALID,915.414,VALID,0,VALID,98.7337,VALID,-0.0339617,VALID,18.8017,VALID,228,VALID,0,
2001-01-18, 02:45:00,VALID,915.4,VALID,0,VALID,98.7019,VALID,-0.0339617,VALID,18.7954,VALID,228,VALID,0,
2001-01-18, 02:46:00,VALID,915.396,VALID,0,VALID,98.66,VALID,0,VALID,18.7885,VALID,228,VALID,0,
2001-01-18, 02:47:01,VALID,915.377,VALID,0,VALID,98.6447,VALID,-0.0339617,VALID,18.7721,VALID,228,VALID,0,
2001-01-18, 02:48:00,VALID,915.372,VALID,0,VALID,98.6066,VALID,-0.0169808,VALID,18.7661,VALID,228,VALID,0,
2001-01-18, 02:49:00,VALID,915.362,VALID,0,VALID,98.5697,VALID,-0.0509425,VALID,18.7465,VALID,219,VALID,0.183694,
2001-01-18, 02:50:01,VALID,915.351,VALID,0,VALID,98.5303,VALID,-0.0679233,VALID,18.7269,VALID,200,VALID,0.546875,
2001-01-18, 02:51:00,VALID,915.338,VALID,0,VALID,98.5481,VALID,-0.0339617,VALID,18.7142,VALID,211,VALID,0.767628,
2001-01-18, 02:52:00,VALID,915.334,VALID,0,VALID,98.6104,VALID,-0.0169808,VALID,18.7172,VALID,208,VALID,0.840872,
2001-01-18, 02:53:00,VALID,915.33,VALID,0,VALID,98.6193,VALID,-0.0339617,VALID,18.711,VALID,201,VALID,0.564904,
2001-01-18, 02:54:00,VALID,915.326,VALID,0,VALID,98.6778,VALID,-0.0339617,VALID,18.7041,VALID,188,VALID,1.00156,
2001-01-18, 02:55:01,VALID,915.326,VALID,0,VALID,98.7185,VALID,-0.0679233,VALID,18.7209,VALID,182,VALID,1.11339,
2001-01-18, 02:56:00,VALID,915.324,VALID,0,VALID,98.763,VALID,-0.0339617,VALID,18.7239,VALID,180,VALID,0.957227,
2001-01-18, 02:57:00,VALID,915.323,VALID,0,VALID,98.7795,VALID,-0.0339617,VALID,18.717,VALID,175,VALID,0.76222,
2001-01-18, 02:58:01,VALID,915.333,VALID,0,VALID,98.7719,VALID,-0.0679233,VALID,18.7269,VALID,176,VALID,0.824013,
2001-01-18, 02:59:00,VALID,915.312,VALID,0,VALID,98.7604,VALID,-0.0339617,VALID,18.7274,VALID,177,VALID,0.754607,
2001-01-18, 03:00:00,VALID,915.321,VALID,0,VALID,98.7554,VALID,-0.0169808,VALID,18.7241,VALID,179,VALID,0.559416,
2001-01-18, 03:01:00,VALID,915.328,VALID,0,VALID,98.7312,VALID,-0.0339617,VALID,18.714,VALID,194,VALID,0.551282,
2001-01-18, 03:02:00,VALID,915.318,VALID,0,VALID,98.7375,VALID,-0.0339617,VALID,18.7145,VALID,215,VALID,0.336719,
2001-01-18, 03:03:01,VALID,915.312,VALID,0,VALID,98.7439,VALID,-0.0169808,VALID,18.6911,VALID,209,VALID,0.67103,
2001-01-18, 03:04:00,VALID,915.31,VALID,0,VALID,98.7439,VALID,-0.0169808,VALID,18.6817,VALID,183,VALID,0.491602,
2001-01-18, 03:05:00,VALID,915.292,VALID,0,VALID,98.7681,VALID,0,VALID,18.6819,VALID,194,VALID,0.543069,
2001-01-18, 03:06:01,VALID,915.277,VALID,0,VALID,98.8139,VALID,-0.0509425,VALID,18.6792,VALID,213,VALID,0.443668,
2001-01-18, 03:07:00,VALID,915.268,VALID,0,VALID,98.8304,VALID,0,VALID,18.6755,VALID,213,VALID,0.221354,
2001-01-18, 03:08:00,VALID,915.268,VALID,0,VALID,98.8596,VALID,0,VALID,18.6692,VALID,182,VALID,0.0394737,
2001-01-18, 03:09:01,VALID,915.267,VALID,0,VALID,98.8685,VALID,-0.0169808,VALID,18.6787,VALID,176,VALID,0,
2001-01-18, 03:10:00,VALID,915.27,VALID,0,VALID,98.8571,VALID,-0.0169808,VALID,18.6459,VALID,164,VALID,0,
2001-01-18, 03:11:01,VALID,915.286,VALID,0,VALID,98.9079,VALID,0,VALID,18.6429,VALID,169,VALID,0,
2001-01-18, 03:12:00,VALID,915.272,VALID,0,VALID,98.9258,VALID,-0.0169808,VALID,18.6397,VALID,165,VALID,0,
2001-01-18, 03:13:00,VALID,915.271,VALID,0,VALID,98.9486,VALID,0,VALID,18.6464,VALID,166,VALID,0,
2001-01-18, 03:14:01,VALID,915.272,VALID,0,VALID,98.9537,VALID,0,VALID,18.6466,VALID,166,VALID,0,
2001-01-18, 03:15:01,VALID,915.261,VALID,0,VALID,98.9817,VALID,0,VALID,18.6466,VALID,166,VALID,0,
2001-01-18, 03:16:00,VALID,915.249,VALID,0,VALID,98.9626,VALID,0,VALID,18.6337,VALID,167,VALID,0,
2001-01-18, 03:17:01,VALID,915.228,VALID,0,VALID,98.983,VALID,-0.0169808,VALID,18.6134,VALID,178,VALID,0,
2001-01-18, 03:18:00,VALID,915.231,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,18.6206,VALID,203,VALID,0.188477,
2001-01-18, 03:19:01,VALID,915.205,VALID,0,VALID,99.0262,VALID,0.0169808,VALID,18.6206,VALID,225,VALID,0.698902,
2001-01-18, 03:20:00,VALID,915.204,VALID,0,VALID,99.0389,VALID,0,VALID,18.6367,VALID,227,VALID,0.792188,
2001-01-18, 03:21:01,VALID,915.213,VALID,0,VALID,99.0504,VALID,-0.0169808,VALID,18.6466,VALID,216,VALID,0.803486,
2001-01-18, 03:22:01,VALID,915.197,VALID,0,VALID,99.058,VALID,0,VALID,18.633,VALID,214,VALID,0.638569,
2001-01-18, 03:23:01,VALID,915.211,VALID,0,VALID,99.0415,VALID,0,VALID,18.6367,VALID,213,VALID,0.729968,
2001-01-18, 03:24:00,VALID,915.205,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,18.6372,VALID,220,VALID,0.861637,
2001-01-18, 03:25:01,VALID,915.209,VALID,0,VALID,99.0618,VALID,0,VALID,18.6369,VALID,207,VALID,0.819712,
2001-01-18, 03:26:01,VALID,915.196,VALID,0,VALID,99.0491,VALID,-0.0169808,VALID,18.6494,VALID,210,VALID,0.537007,
2001-01-18, 03:27:01,VALID,915.19,VALID,0,VALID,99.0542,VALID,-0.0339617,VALID,18.6531,VALID,198,VALID,0.608953,
2001-01-18, 03:28:01,VALID,915.175,VALID,0,VALID,99.0593,VALID,-0.0169808,VALID,18.663,VALID,188,VALID,0.569336,
2001-01-18, 03:29:01,VALID,915.158,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,18.6789,VALID,189,VALID,0.601763,
2001-01-18, 03:30:01,VALID,915.141,VALID,0,VALID,99.0453,VALID,-0.0339617,VALID,18.6757,VALID,183,VALID,0.376028,
2001-01-18, 03:31:01,VALID,915.124,VALID,0,VALID,99.0198,VALID,0,VALID,18.6822,VALID,198,VALID,0.388822,
2001-01-18, 03:32:01,VALID,915.099,VALID,0,VALID,99.0097,VALID,0,VALID,18.672,VALID,199,VALID,0.00452303,
2001-01-18, 03:33:01,VALID,915.095,VALID,0,VALID,98.9893,VALID,0,VALID,18.6653,VALID,202,VALID,0.298277,
2001-01-18, 03:34:01,VALID,915.083,VALID,0,VALID,98.9728,VALID,0,VALID,18.6725,VALID,200,VALID,0.205273,
2001-01-18, 03:35:01,VALID,915.062,VALID,0,VALID,98.9817,VALID,-0.0169808,VALID,18.6757,VALID,200,VALID,0.0648226,