,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-24, 00:00:05,VALID,916.224,VALID,0,VALID,95.186,VALID,0,VALID,20.3838,VALID,357,VALID,0.639844,
2010-03-24, 00:01:05,VALID,916.242,VALID,0,VALID,95.3461,VALID,0,VALID,20.3253,VALID,357,VALID,0.543359,
2010-03-24, 00:02:05,VALID,916.212,VALID,0,VALID,95.4757,VALID,0,VALID,20.3058,VALID,357,VALID,0.437109,
2010-03-24, 00:03:05,VALID,916.193,VALID,0,VALID,95.6129,VALID,0,VALID,20.2879,VALID,357,VALID,0.367188,
2010-03-24, 00:04:05,VALID,916.163,VALID,0,VALID,95.7272,VALID,0,VALID,20.2278,VALID,357,VALID,0.248047,
2010-03-24, 00:05:05,VALID,916.156,VALID,0,VALID,95.7958,VALID,0,VALID,20.2083,VALID,357,VALID,0.207813,
2010-03-24, 00:06:05,VALID,916.139,VALID,0,VALID,95.895,VALID,0.107441,VALID,20.2083,VALID,357,VALID,0.287109,
2010-03-24, 00:07:05,VALID,916.124,VALID,0,VALID,95.9712,VALID,0,VALID,20.2083,VALID,357,VALID,0.244141,
2010-03-24, 00:08:05,VALID,916.117,VALID,0,VALID,96.0322,VALID,0,VALID,20.1903,VALID,357,VALID,0.194531,
2010-03-24, 00:09:05,VALID,916.139,VALID,0,VALID,96.0322,VALID,0,VALID,20.1903,INVALID,360,VALID,0,
2010-03-24, 00:10:05,VALID,916.14,VALID,0,VALID,96.0855,VALID,0,VALID,20.1693,INVALID,360,VALID,0,
2010-03-24, 00:11:05,VALID,916.13,VALID,0,VALID,96.1618,VALID,0,VALID,20.1498,INVALID,360,VALID,0,
2010-03-24, 00:12:05,VALID,916.14,VALID,0,VALID,96.2075,VALID,0,VALID,20.1708,VALID,357,VALID,0.308203,
2010-03-24, 00:13:05,VALID,916.159,VALID,0,VALID,96.2761,VALID,0,VALID,20.1888,VALID,357,VALID,0.373828,
2010-03-24, 00:14:05,VALID,916.134,VALID,0,VALID,96.36,VALID,0,VALID,20.2278,VALID,357,VALID,0.129688,
2010-03-24, 00:15:05,VALID,916.138,VALID,0,VALID,96.4286,VALID,0,VALID,20.2879,INVALID,360,VALID,0,
2010-03-24, 00:16:05,VALID,916.114,VALID,0,VALID,96.4515,VALID,0,VALID,20.2668,VALID,357,VALID,0.293359,
2010-03-24, 00:17:05,VALID,916.113,VALID,0,VALID,96.4972,VALID,0,VALID,20.3074,VALID,357,VALID,0.158203,
2010-03-24, 00:18:05,VALID,916.105,VALID,0,VALID,96.5353,VALID,0,VALID,20.3659,INVALID,360,VALID,0,
2010-03-24, 00:19:05,VALID,916.103,VALID,0,VALID,96.5353,VALID,0,VALID,20.3253,INVALID,360,VALID,0,
2010-03-24, 00:20:05,VALID,916.124,VALID,0,VALID,96.5429,VALID,0,VALID,20.3659,INVALID,360,VALID,0,
2010-03-24, 00:21:05,VALID,916.109,VALID,0,VALID,96.5429,VALID,0,VALID,20.3643,INVALID,360,VALID,0,
2010-03-24, 00:22:05,VALID,916.083,VALID,0,VALID,96.5429,VALID,0,VALID,20.4244,VALID,357,VALID,0,
2010-03-24, 00:23:05,VALID,916.084,VALID,0,VALID,96.36,VALID,0,VALID,20.3659,VALID,357,VALID,0,
2010-03-24, 00:24:05,VALID,916.077,VALID,0,VALID,96.3066,VALID,0,VALID,20.3058,INVALID,360,VALID,0,
2010-03-24, 00:25:05,VALID,916.008,VALID,0,VALID,96.2533,VALID,0,VALID,20.2863,INVALID,360,VALID,0,
2010-03-24, 00:26:05,VALID,916.038,VALID,0,VALID,96.1465,VALID,0,VALID,20.2473,INVALID,360,VALID,0,
2010-03-24, 00:27:05,VALID,916.027,VALID,0,VALID,96.0398,VALID,0,VALID,20.2293,INVALID,360,VALID,0.00273437,
2010-03-24, 00:28:05,VALID,915.999,VALID,0,VALID,96.1694,VALID,0,VALID,20.2278,VALID,357,VALID,0.279687,
2010-03-24, 00:29:05,VALID,916.023,VALID,0,VALID,96.3295,VALID,0,VALID,20.2863,VALID,357,VALID,0.238672,
2010-03-24, 00:30:05,VALID,916.013,VALID,0,VALID,96.4362,VALID,0,VALID,20.3253,VALID,357,VALID,0.179297,
2010-03-24, 00:31:05,VALID,915.995,VALID,0,VALID,96.4667,VALID,0,VALID,20.3854,INVALID,360,VALID,0,
2010-03-24, 00:32:05,VALID,915.999,VALID,0,VALID,96.4591,VALID,0,VALID,20.3659,INVALID,360,VALID,0,
2010-03-24, 00:33:05,VALID,915.996,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.3464,INVALID,360,VALID,0,
2010-03-24, 00:34:05,VALID,915.987,VALID,0,VALID,96.3524,VALID,0,VALID,20.3269,VALID,357,VALID,0,
2010-03-24, 00:35:05,VALID,915.988,VALID,0,VALID,96.2304,VALID,0,VALID,20.2879,INVALID,360,VALID,0,
2010-03-24, 00:36:05,VALID,915.956,VALID,0,VALID,96.2761,VALID,0,VALID,20.2473,VALID,357,VALID,0.255469,
2010-03-24, 00:37:05,VALID,915.954,VALID,0,VALID,96.5048,VALID,0,VALID,20.3448,VALID,357,VALID,0.161719,
2010-03-24, 00:38:05,VALID,915.951,VALID,0,VALID,96.5963,VALID,0,VALID,20.4228,INVALID,360,VALID,0,
2010-03-24, 00:39:05,VALID,915.948,VALID,0,VALID,96.2685,VALID,0,VALID,20.3659,VALID,357,VALID,0,
2010-03-24, 00:40:05,VALID,915.924,VALID,0,VALID,96.1236,VALID,0,VALID,20.2278,INVALID,360,VALID,0,
2010-03-24, 00:41:05,VALID,915.897,VALID,0,VALID,96.0474,VALID,0,VALID,20.2098,VALID,357,VALID,0,
2010-03-24, 00:42:05,VALID,915.897,VALID,0,VALID,96.055,VALID,0,VALID,20.2098,VALID,357,VALID,0,
2010-03-24, 00:43:05,VALID,915.884,VALID,0,VALID,96.055,VALID,0,VALID,20.1903,INVALID,360,VALID,0,
2010-03-24, 00:44:05,VALID,915.906,VALID,0,VALID,96.1999,VALID,0,VALID,20.2489,VALID,357,VALID,0,
2010-03-24, 00:45:05,VALID,915.939,VALID,0,VALID,96.299,VALID,0,VALID,20.3074,VALID,357,VALID,0.476953,
2010-03-24, 00:46:05,VALID,915.914,VALID,0,VALID,96.4057,VALID,0,VALID,20.3269,VALID,357,VALID,0.169531,
2010-03-24, 00:47:05,VALID,915.889,VALID,0,VALID,96.4591,VALID,0,VALID,20.3854,INVALID,360,VALID,0,
2010-03-24, 00:48:05,VALID,915.874,VALID,0,VALID,96.5124,VALID,0,VALID,20.4049,VALID,357,VALID,0,
2010-03-24, 00:49:05,VALID,915.841,VALID,0,VALID,96.4438,VALID,0,VALID,20.3854,INVALID,360,VALID,0.009375,
2010-03-24, 00:50:05,VALID,915.827,VALID,0,VALID,96.3981,VALID,0,VALID,20.3854,VALID,357,VALID,0.329688,
2010-03-24, 00:51:05,VALID,915.836,VALID,0,VALID,96.5201,VALID,0,VALID,20.4049,VALID,357,VALID,0.524219,
2010-03-24, 00:52:05,VALID,915.822,VALID,0,VALID,96.4896,VALID,0,VALID,20.4049,VALID,357,VALID,0.458594,
2010-03-24, 00:53:05,VALID,915.824,VALID,0,VALID,96.4743,VALID,0,VALID,20.3854,VALID,357,VALID,0.0796875,
2010-03-24, 00:54:04,VALID,915.829,VALID,0,VALID,96.4896,VALID,0,VALID,20.3838,INVALID,360,VALID,0,
2010-03-24, 00:55:04,VALID,915.796,VALID,0,VALID,96.4667,VALID,0,VALID,20.4033,VALID,357,VALID,0.276172,
2010-03-24, 00:56:04,VALID,915.746,VALID,0,VALID,96.4591,VALID,0,VALID,20.3838,VALID,357,VALID,0.902344,
2010-03-24, 00:57:04,VALID,915.759,VALID,0,VALID,96.421,VALID,0,VALID,20.3448,VALID,357,VALID,0.566016,
2010-03-24, 00:58:04,VALID,915.789,VALID,0,VALID,96.4438,VALID,0,VALID,20.3058,VALID,351,VALID,0.824219,
2010-03-24, 00:59:04,VALID,915.809,VALID,0,VALID,96.4591,VALID,0,VALID,20.2863,VALID,166,VALID,1.01133,
2010-03-24, 01:00:04,VALID,915.759,VALID,0,VALID,96.5277,VALID,0,VALID,20.3058,VALID,166,VALID,0.453516,
2010-03-24, 01:01:04,VALID,915.738,VALID,0,VALID,96.5353,VALID,0,VALID,20.2863,VALID,166,VALID,0.78125,
2010-03-24, 01:02:04,VALID,915.699,VALID,0,VALID,96.5201,VALID,0,VALID,20.2684,VALID,165,VALID,0.702344,
2010-03-24, 01:03:04,VALID,915.684,VALID,0,VALID,96.5658,VALID,0,VALID,20.2278,VALID,165,VALID,0.519922,
2010-03-24, 01:04:04,VALID,915.671,VALID,0,VALID,96.5963,VALID,0,VALID,20.2278,VALID,165,VALID,0.833984,
2010-03-24, 01:05:04,VALID,915.682,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.2083,VALID,165,VALID,0.949609,
2010-03-24, 01:06:04,VALID,915.654,VALID,0,VALID,96.6725,VALID,0.107441,VALID,20.2278,VALID,165,VALID,0.593359,
2010-03-24, 01:07:04,VALID,915.626,VALID,0,VALID,96.6878,VALID,0,VALID,20.2278,VALID,165,VALID,0.319141,
2010-03-24, 01:08:04,VALID,915.652,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.2083,VALID,165,VALID,0.336719,
2010-03-24, 01:09:04,VALID,915.61,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.1888,VALID,165,VALID,0,
2010-03-24, 01:10:04,VALID,915.654,VALID,0,VALID,96.7335,VALID,0,VALID,20.1888,VALID,165,VALID,0.585547,
2010-03-24, 01:11:04,VALID,915.655,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.2083,VALID,165,VALID,0.769141,
2010-03-24, 01:12:04,VALID,915.647,VALID,0,VALID,96.7564,VALID,0,VALID,20.1888,VALID,165,VALID,0.322656,
2010-03-24, 01:13:04,VALID,915.647,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.1888,VALID,165,VALID,0.389844,
2010-03-24, 01:14:04,VALID,915.596,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.1888,VALID,165,VALID,0.197656,
2010-03-24, 01:15:04,VALID,915.64,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.1888,VALID,165,VALID,0.0753906,
2010-03-24, 01:16:04,VALID,915.625,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.1483,VALID,165,VALID,0,
2010-03-24, 01:17:04,VALID,915.62,VALID,0,VALID,96.764,VALID,0,VALID,20.1303,VALID,165,VALID,0,
2010-03-24, 01:18:04,VALID,915.603,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.1513,VALID,165,VALID,0.518359,
2010-03-24, 01:19:04,VALID,915.646,VALID,0,VALID,96.8174,VALID,0.107441,VALID,20.1303,VALID,165,VALID,0.585938,
2010-03-24, 01:20:04,VALID,915.609,VALID,0,VALID,96.8631,VALID,0.107441,VALID,20.1498,VALID,165,VALID,0.639844,
2010-03-24, 01:21:04,VALID,915.608,VALID,0,VALID,96.8326,VALID,0,VALID,20.1318,VALID,165,VALID,0.403125,
2010-03-24, 01:22:04,VALID,915.611,VALID,0,VALID,96.8326,VALID,0,VALID,20.0913,VALID,165,VALID,0.357031,
2010-03-24, 01:23:04,VALID,915.579,VALID,0,VALID,96.8403,VALID,0.107441,VALID,20.0913,VALID,165,VALID,0.621875,
2010-03-24, 01:24:04,VALID,915.593,VALID,0,VALID,96.886,VALID,0,VALID,20.0718,VALID,165,VALID,0.637109,
2010-03-24, 01:25:04,VALID,915.559,VALID,0,VALID,96.8555,VALID,0,VALID,20.0523,VALID,165,VALID,0.666797,
2010-03-24, 01:26:04,VALID,915.534,VALID,0,VALID,96.886,VALID,0.107441,VALID,20.0523,VALID,165,VALID,0.650391,
2010-03-24, 01:27:04,VALID,915.551,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.0523,VALID,165,VALID,0.513672,
2010-03-24, 01:28:04,VALID,915.516,VALID,0,VALID,96.9394,VALID,0.107441,VALID,20.0523,VALID,165,VALID,0.549609,
2010-03-24, 01:29:04,VALID,915.512,VALID,0,VALID,96.9622,VALID,0.107441,VALID,20.0523,VALID,165,VALID,0.601563,
2010-03-24, 01:30:04,VALID,915.482,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.0718,VALID,130,VALID,0.971484,
2010-03-24, 01:31:04,VALID,915.441,VALID,0,VALID,97.008,VALID,0,VALID,20.0718,VALID,124,VALID,0.937891,
2010-03-24, 01:32:04,VALID,915.411,VALID,0,VALID,96.9927,VALID,0,VALID,20.0718,VALID,118,VALID,0.841406,
2010-03-24, 01:33:04,VALID,915.401,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.1108,VALID,105,VALID,1.47852,
2010-03-24, 01:34:04,VALID,915.403,VALID,0,VALID,97.0766,VALID,0.107441,VALID,20.1108,VALID,89,VALID,1.30039,
2010-03-24, 01:35:04,VALID,915.368,VALID,0,VALID,97.069,VALID,0,VALID,20.1303,VALID,89,VALID,0.840625,
2010-03-24, 01:36:04,VALID,915.367,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.1303,VALID,88,VALID,0.783984,
2010-03-24, 01:37:04,VALID,915.345,VALID,0,VALID,97.069,VALID,0,VALID,20.1108,VALID,88,VALID,0.773047,
2010-03-24, 01:38:04,VALID,915.344,VALID,0,VALID,97.0918,VALID,0,VALID,20.1108,VALID,88,VALID,0.639453,
2010-03-24, 01:39:04,VALID,915.332,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1303,VALID,88,VALID,0.986328,
2010-03-24, 01:40:04,VALID,915.335,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.1303,VALID,136,VALID,0.8125,
2010-03-24, 01:41:04,VALID,915.362,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.1303,VALID,182,VALID,1.01641,
2010-03-24, 01:42:04,VALID,915.327,VALID,0,VALID,97.0766,VALID,0,VALID,20.1303,VALID,182,VALID,0.528906,
2010-03-24, 01:43:04,VALID,915.301,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0.644922,
2010-03-24, 01:44:04,VALID,915.246,VALID,0,VALID,97.0537,VALID,0,VALID,20.1303,VALID,182,VALID,0.590234,
2010-03-24, 01:45:04,VALID,915.24,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.0913,VALID,182,VALID,0.688672,
2010-03-24, 01:46:04,VALID,915.251,VALID,0,VALID,97.008,VALID,0.107441,VALID,20.0913,VALID,182,VALID,0.746484,
2010-03-24, 01:47:04,VALID,915.262,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.0913,VALID,182,VALID,0.222266,
2010-03-24, 01:48:04,VALID,915.253,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.0898,VALID,182,VALID,0.955859,
2010-03-24, 01:49:04,VALID,915.267,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0.827734,
2010-03-24, 01:50:04,VALID,915.226,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1498,VALID,182,VALID,0.76875,
2010-03-24, 01:51:04,VALID,915.264,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.1108,VALID,182,VALID,0.55,
2010-03-24, 01:52:04,VALID,915.284,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.0913,VALID,182,VALID,0.477734,
2010-03-24, 01:53:04,VALID,915.287,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.1318,VALID,182,VALID,0.664063,
2010-03-24, 01:54:04,VALID,915.291,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.1108,VALID,182,VALID,0.820703,
2010-03-24, 01:55:04,VALID,915.256,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.1108,VALID,182,VALID,0.388672,
2010-03-24, 01:56:04,VALID,915.251,VALID,0,VALID,97.1604,VALID,0,VALID,20.1708,VALID,182,VALID,0.489062,
2010-03-24, 01:57:04,VALID,915.27,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0.412109,
2010-03-24, 01:58:04,VALID,915.224,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.1498,VALID,182,VALID,0.505078,
2010-03-24, 01:59:04,VALID,915.226,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.1498,VALID,182,VALID,0.576563,
2010-03-24, 02:00:04,VALID,915.204,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.1288,VALID,182,VALID,0.539063,
2010-03-24, 02:01:04,VALID,915.172,VALID,0,VALID,97.1452,VALID,0,VALID,20.1498,VALID,182,VALID,0.307031,
2010-03-24, 02:02:04,VALID,915.142,VALID,0,VALID,97.1528,VALID,0,VALID,20.1693,VALID,182,VALID,0.308984,
2010-03-24, 02:03:04,VALID,915.129,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.1498,VALID,182,VALID,0.460156,
2010-03-24, 02:04:04,VALID,915.163,VALID,0,VALID,97.0918,VALID,0,VALID,20.1498,VALID,182,VALID,0.107422,
2010-03-24, 02:05:04,VALID,915.148,VALID,0,VALID,97.1299,VALID,0,VALID,20.1498,VALID,182,VALID,0,
2010-03-24, 02:06:04,VALID,915.152,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0,
2010-03-24, 02:07:04,VALID,915.133,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1513,VALID,182,VALID,0.300781,
2010-03-24, 02:08:04,VALID,915.113,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0.264062,
2010-03-24, 02:09:04,VALID,915.102,VALID,0,VALID,97.1071,VALID,0,VALID,20.1303,VALID,182,VALID,0,
2010-03-24, 02:10:04,VALID,915.09,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1093,VALID,182,VALID,0,
2010-03-24, 02:11:04,VALID,915.086,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.1108,VALID,182,VALID,0,
2010-03-24, 02:12:04,VALID,915.068,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.0913,VALID,182,VALID,0.324609,
2010-03-24, 02:13:04,VALID,915.07,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.1108,VALID,182,VALID,0.314453,
2010-03-24, 02:14:04,VALID,915.078,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0.405859,
2010-03-24, 02:15:04,VALID,915.076,VALID,0,VALID,97.1604,VALID,0.107441,VALID,20.1498,VALID,182,VALID,0.250781,
2010-03-24, 02:16:04,VALID,915.078,VALID,0,VALID,97.1604,VALID,0.107441,VALID,20.1888,VALID,182,VALID,0.485156,
2010-03-24, 02:17:04,VALID,915.076,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1303,VALID,182,VALID,0.613672,
2010-03-24, 02:18:04,VALID,915.08,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.1513,VALID,182,VALID,0.775781,
2010-03-24, 02:19:04,VALID,915.074,VALID,0,VALID,97.008,VALID,0.107441,VALID,20.0718,VALID,182,VALID,0.833984,
2010-03-24, 02:20:04,VALID,915.093,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.9938,VALID,182,VALID,0.585156,
2010-03-24, 02:21:04,VALID,915.051,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.9743,VALID,182,VALID,0.355469,
2010-03-24, 02:22:04,VALID,915.056,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.9938,VALID,182,VALID,0.147266,
2010-03-24, 02:23:04,VALID,914.998,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.0133,VALID,182,VALID,0.0113281,
2010-03-24, 02:24:04,VALID,915.003,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.0523,VALID,182,VALID,0,
2010-03-24, 02:25:04,VALID,914.996,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.0313,VALID,182,VALID,0,
2010-03-24, 02:26:04,VALID,914.993,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.0328,VALID,182,VALID,0,
2010-03-24, 02:27:04,VALID,914.996,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.9938,VALID,182,VALID,0,
2010-03-24, 02:28:04,VALID,914.979,VALID,0,VALID,96.9775,VALID,0,VALID,19.9743,VALID,182,VALID,0,
2010-03-24, 02:29:04,VALID,914.963,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.9548,VALID,182,VALID,0,
2010-03-24, 02:30:04,VALID,914.965,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.9938,VALID,182,VALID,0,
2010-03-24, 02:31:04,VALID,914.937,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.9938,VALID,182,VALID,0,
2010-03-24, 02:32:04,VALID,914.938,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.9338,VALID,182,VALID,0,
2010-03-24, 02:33:04,VALID,914.956,VALID,0,VALID,96.8098,VALID,0.107441,VALID,19.8963,VALID,182,VALID,0,
2010-03-24, 02:34:04,VALID,914.968,VALID,0,VALID,96.8098,VALID,0.214882,VALID,19.8768,VALID,182,VALID,0,
2010-03-24, 02:35:04,VALID,914.953,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.9143,VALID,182,VALID,0.557031,
2010-03-24, 02:36:04,VALID,914.962,VALID,0,VALID,96.9927,VALID,0.107441,VALID,19.9533,VALID,182,VALID,0.169922,
2010-03-24, 02:37:04,VALID,914.929,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.0133,VALID,182,VALID,0.649219,
2010-03-24, 02:38:04,VALID,914.897,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.0118,VALID,182,VALID,0.9,
2010-03-24, 02:39:04,VALID,914.914,VALID,0,VALID,96.8403,VALID,0,VALID,19.9743,VALID,182,VALID,1.17734,
2010-03-24, 02:40:04,VALID,914.902,VALID,0,VALID,96.825,VALID,0,VALID,19.9353,VALID,182,VALID,1.19766,
2010-03-24, 02:41:04,VALID,914.906,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.9158,VALID,180,VALID,1.12422,
2010-03-24, 02:42:04,VALID,914.902,VALID,0,VALID,96.7564,VALID,0,VALID,19.8783,VALID,40,VALID,0.971484,
2010-03-24, 02:43:04,VALID,914.933,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.8588,VALID,33,VALID,0.632813,
2010-03-24, 02:44:04,VALID,914.895,VALID,0,VALID,96.825,VALID,0,VALID,19.8183,VALID,33,VALID,0.583203,
2010-03-24, 02:45:04,VALID,914.904,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.8573,VALID,33,VALID,0.5875,
2010-03-24, 02:46:04,VALID,914.873,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.8573,VALID,33,VALID,0.217969,
2010-03-24, 02:47:04,VALID,914.864,VALID,0,VALID,96.9775,VALID,0,VALID,19.8573,VALID,33,VALID,0,
2010-03-24, 02:48:04,VALID,914.849,VALID,0,VALID,96.9927,VALID,0,VALID,19.8768,VALID,33,VALID,0.476172,
2010-03-24, 02:49:04,VALID,914.838,VALID,0,VALID,97.0232,VALID,0,VALID,19.8963,VALID,33,VALID,0.308594,
2010-03-24, 02:50:04,VALID,914.842,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.9158,VALID,33,VALID,0.176953,
2010-03-24, 02:51:04,VALID,914.849,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.9368,VALID,33,VALID,0.117969,
2010-03-24, 02:52:04,VALID,914.834,VALID,0,VALID,97.0385,VALID,0,VALID,19.9158,VALID,33,VALID,0.328516,
2010-03-24, 02:53:04,VALID,914.8,VALID,0,VALID,97.0537,VALID,0,VALID,19.9158,VALID,33,VALID,0.00195313,
2010-03-24, 02:54:04,VALID,914.832,VALID,0,VALID,97.0918,VALID,0,VALID,19.9548,VALID,33,VALID,0.169141,
2010-03-24, 02:55:04,VALID,914.811,VALID,0,VALID,97.0918,VALID,0,VALID,19.9953,VALID,33,VALID,0.327734,
2010-03-24, 02:56:04,VALID,914.809,VALID,0,VALID,97.0613,VALID,0,VALID,19.9548,VALID,33,VALID,0.341016,
2010-03-24, 02:57:04,VALID,914.838,VALID,0,VALID,97.069,VALID,0,VALID,19.9548,VALID,33,VALID,0.599609,
2010-03-24, 02:58:04,VALID,914.813,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.9548,VALID,33,VALID,0.694922,
2010-03-24, 02:59:04,VALID,914.805,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.8963,VALID,33,VALID,0.665234,
2010-03-24, 03:00:04,VALID,914.811,VALID,0,VALID,96.8555,VALID,0,VALID,19.8573,VALID,33,VALID,0.599609,
2010-03-24, 03:01:04,VALID,914.798,VALID,0,VALID,96.8555,VALID,0.107441,VALID,19.8183,VALID,33,VALID,0.260938,
2010-03-24, 03:02:04,VALID,914.807,VALID,0,VALID,96.9241,VALID,0,VALID,19.8393,VALID,33,VALID,0.590234,
2010-03-24, 03:03:04,VALID,914.761,VALID,0,VALID,96.9927,VALID,0,VALID,19.8783,VALID,33,VALID,0.353516,
2010-03-24, 03:04:04,VALID,914.774,VALID,0,VALID,96.9622,VALID,0,VALID,19.9188,VALID,33,VALID,0,
2010-03-24, 03:05:04,VALID,914.734,VALID,0,VALID,96.9698,VALID,0,VALID,19.8783,VALID,33,VALID,0.441797,
2010-03-24, 03:06:04,VALID,914.753,VALID,0,VALID,96.8098,VALID,0,VALID,19.8393,VALID,33,VALID,0.382422,
2010-03-24, 03:07:04,VALID,914.725,VALID,0,VALID,96.703,VALID,0,VALID,19.8018,VALID,33,VALID,0.405469,
2010-03-24, 03:08:04,VALID,914.748,VALID,0,VALID,96.7183,VALID,0,VALID,19.8018,VALID,33,VALID,0.411719,
2010-03-24, 03:09:04,VALID,914.725,VALID,0,VALID,96.5887,VALID,0.107441,VALID,19.7598,VALID,33,VALID,0.760156,
2010-03-24, 03:10:04,VALID,914.734,VALID,0,VALID,96.4743,VALID,0.107441,VALID,19.6818,VALID,33,VALID,0.894531,
2010-03-24, 03:11:04,VALID,914.71,VALID,0,VALID,96.2761,VALID,0.107441,VALID,19.6428,VALID,33,VALID,0.762891,
2010-03-24, 03:12:04,VALID,914.706,VALID,0,VALID,96.1389,VALID,0,VALID,19.6443,VALID,33,VALID,0.745313,
2010-03-24, 03:13:04,VALID,914.71,VALID,0,VALID,96.0017,VALID,0,VALID,19.6038,VALID,33,VALID,0.776953,
2010-03-24, 03:14:04,VALID,914.723,VALID,0,VALID,95.8645,VALID,0,VALID,19.5858,VALID,33,VALID,0.966797,
2010-03-24, 03:15:04,VALID,914.722,VALID,0,VALID,95.7196,VALID,0,VALID,19.5858,VALID,33,VALID,0.873047,
2010-03-24, 03:16:04,VALID,914.696,VALID,0,VALID,95.6586,VALID,0,VALID,19.5663,VALID,33,VALID,0.837109,
2010-03-24, 03:17:04,VALID,914.685,VALID,0,VALID,95.4833,VALID,0,VALID,19.5843,VALID,33,VALID,0.586328,
2010-03-24, 03:18:04,VALID,914.683,VALID,0,VALID,95.4071,VALID,0,VALID,19.6053,VALID,33,VALID,0.276563,
2010-03-24, 03:19:04,VALID,914.662,VALID,0,VALID,95.2927,VALID,0.107441,VALID,19.6038,VALID,33,VALID,0.170703,
2010-03-24, 03:20:04,VALID,914.658,VALID,0,VALID,95.1402,VALID,0,VALID,19.6233,VALID,33,VALID,0.528125,
2010-03-24, 03:21:04,VALID,914.659,VALID,0,VALID,95.0335,VALID,0,VALID,19.6623,VALID,33,VALID,0.222266,
2010-03-24, 03:22:04,VALID,914.611,VALID,0,VALID,94.942,VALID,0,VALID,19.7223,VALID,33,VALID,0,
2010-03-24, 03:23:04,VALID,914.597,VALID,0,VALID,94.7896,VALID,0,VALID,19.7418,VALID,33,VALID,0,
2010-03-24, 03:24:04,VALID,914.561,VALID,0,VALID,94.5837,VALID,0,VALID,19.7418,VALID,33,VALID,0.282813,
2010-03-24, 03:25:04,VALID,914.58,VALID,0,VALID,94.5227,VALID,0.107441,VALID,19.7418,VALID,33,VALID,0,
2010-03-24, 03:26:04,VALID,914.59,VALID,0,VALID,94.5456,VALID,0,VALID,19.7223,VALID,33,VALID,0,
2010-03-24, 03:27:04,VALID,914.543,VALID,0,VALID,94.5837,VALID,0,VALID,19.7013,VALID,33,VALID,0,
2010-03-24, 03:28:04,VALID,914.567,VALID,0,VALID,94.5685,VALID,0,VALID,19.7028,VALID,33,VALID,0,
2010-03-24, 03:29:04,VALID,914.56,VALID,0,VALID,94.4922,VALID,0,VALID,19.6833,VALID,33,VALID,0.319922,
2010-03-24, 03:30:04,VALID,914.568,VALID,0,VALID,94.4846,VALID,0,VALID,19.6428,VALID,33,VALID,0.152734,
2010-03-24, 03:31:04,VALID,914.534,VALID,0,VALID,94.416,VALID,0,VALID,19.6038,VALID,33,VALID,0.294531,
2010-03-24, 03:32:04,VALID,914.518,VALID,0,VALID,94.4236,VALID,0,VALID,19.5663,VALID,33,VALID,0.529688,
2010-03-24, 03:33:04,VALID,914.496,VALID,0,VALID,94.6218,VALID,0,VALID,19.5273,VALID,33,VALID,0.598437,
2010-03-24, 03:34:04,VALID,914.512,VALID,0,VALID,94.7591,VALID,0,VALID,19.4688,VALID,33,VALID,0.470313,
2010-03-24, 03:35:04,VALID,914.524,VALID,0,VALID,94.9268,VALID,0,VALID,19.4298,VALID,33,VALID,0.40625,
2010-03-24, 03:36:04,VALID,914.499,VALID,0,VALID,95.0792,VALID,0,VALID,19.4103,VALID,33,VALID,0.326562,
2010-03-24, 03:37:04,VALID,914.478,VALID,0,VALID,95.2393,VALID,0,VALID,19.3893,VALID,32,VALID,1.06523,
2010-03-24, 03:38:04,VALID,914.445,VALID,0,VALID,95.1936,VALID,0.107441,VALID,19.4088,VALID,32,VALID,0.874609,
2010-03-24, 03:39:04,VALID,914.469,VALID,0,VALID,95.1021,VALID,0.107441,VALID,19.4088,VALID,32,VALID,0.599609,
2010-03-24, 03:40:04,VALID,914.468,VALID,0,VALID,94.9573,VALID,0.107441,VALID,19.4088,VALID,32,VALID,0.860937,
2010-03-24, 03:41:04,VALID,914.453,VALID,0,VALID,95.4375,VALID,0,VALID,19.5063,VALID,32,VALID,0.623828,
2010-03-24, 03:42:04,VALID,914.48,VALID,0,VALID,95.8416,VALID,0,VALID,19.6053,VALID,32,VALID,0.191406,