1999/05/19, +9, 136.10,  34.85, 385
00:00:02,  963.6,   14.8,   90.5,   -0.11,   -2.15,    0.0, -999.0
00:00:07,  963.6,   14.8,   90.5,   -2.63,   -1.64,    0.0, -999.0
00:00:12,  963.5,   14.8,   90.5,   -4.45,   -1.03,    0.0, -999.0
00:00:17,  963.5,   14.8,   90.6,   -4.08,   -0.36,    0.0, -999.0
00:00:22,  963.5,   14.8,   90.4,   -1.97,   -2.18,    0.0, -999.0
00:00:27,  963.5,   14.8,   90.6,   -1.97,   -1.54,    0.0, -999.0
00:00:32,  963.5,   14.8,   90.3,   -2.07,    1.10,    0.0, -999.0
00:00:37,  963.5,   14.8,   90.2,   -2.79,    2.70,    0.0, -999.0
00:00:42,  963.5,   14.8,   90.4,   -4.72,    2.41,    0.0, -999.0
00:00:47,  963.5,   14.8,   90.4,   -6.58,    1.40,    0.0, -999.0
00:00:52,  963.5,   14.8,   90.7,   -4.53,   -0.00,    0.0, -999.0
00:00:57,  963.6,   14.8,   90.5,   -5.96,    2.29,    0.0, -999.0
00:01:02,  963.6,   14.8,   90.6,   -5.89,    3.00,    0.0, -999.0
00:01:07,  963.6,   14.8,   90.7,   -7.41,    1.04,    0.0, -999.0
00:01:12,  963.6,   14.8,   90.6,   -5.44,    1.98,    0.0, -999.0
00:01:17,  963.6,   14.8,   90.5,   -6.22,    2.14,    0.0, -999.0
00:01:22,  963.6,   14.8,   90.5,   -3.40,    4.05,    0.0, -999.0
00:01:27,  963.6,   14.8,   90.3,   -3.56,    1.37,    0.0, -999.0
00:01:32,  963.6,   14.8,   90.5,   -3.84,   -0.47,    0.0, -999.0
00:01:37,  963.6,   14.8,   90.4,   -3.77,   -2.35,    0.0, -999.0
00:01:42,  963.6,   14.8,   90.4,   -2.53,   -1.13,    0.0, -999.0
00:01:47,  963.5,   14.8,   90.5,   -0.42,   -2.40,    0.0, -999.0
00:01:52,  963.6,   14.8,   90.3,   -0.67,    0.26,    0.0, -999.0
00:01:57,  963.5,   14.8,   90.6,   -0.34,    0.44,    0.0, -999.0
00:02:02,  963.5,   14.8,   90.8,   -0.76,   -0.46,    0.0, -999.0
00:02:07,  963.5,   14.8,   90.4,   -1.09,   -0.17,    0.0, -999.0
00:02:12,  963.5,   14.8,   90.6,   -1.18,    0.41,    0.0, -999.0
00:02:17,  963.6,   14.8,   90.5,   -0.34,    1.75,    0.0, -999.0
00:02:22,  963.6,   14.8,   90.5,    0.31,    1.33,    0.0, -999.0
00:02:27,  963.6,   14.8,   90.6,    0.33,    1.25,    0.0, -999.0
00:02:32,  963.6,   14.8,   90.6,   -4.22,    4.69,    0.0, -999.0
00:02:37,  963.6,   14.8,   90.7,   -4.38,    4.38,    0.0, -999.0
00:02:42,  963.5,   14.8,   90.7,   -3.60,    3.13,    0.0, -999.0
00:02:47,  963.5,   14.8,   90.4,   -2.16,    0.79,    0.0, -999.0
00:02:52,  963.6,   14.8,   90.6,   -2.73,    1.39,    0.0, -999.0
00:02:57,  963.5,   14.8,   90.4,   -3.15,    1.90,    0.0, -999.0
00:03:02,  963.5,   14.8,   90.3,   -3.24,    1.87,    0.0, -999.0
00:03:07,  963.5,   14.8,   90.3,   -4.96,    1.52,    0.0, -999.0
00:03:12,  963.6,   14.8,   90.4,   -5.49,    2.92,    0.0, -999.0
00:03:17,  963.5,   14.8,   90.4,   -6.44,    0.22,    0.0, -999.0
00:03:22,  963.5,   14.8,   90.5,   -3.71,   -0.00,    0.0, -999.0
00:03:27,  963.5,   14.8,   90.3,   -4.50,   -0.96,    0.0, -999.0
00:03:32,  963.5,   14.8,   90.6,   -5.17,   -1.88,    0.0, -999.0
00:03:37,  963.5,   14.8,   90.6,   -5.96,    0.21,    0.0, -999.0
00:03:42,  963.5,   14.8,   90.7,   -4.33,   -3.89,    0.0, -999.0
00:03:47,  963.5,   14.8,   90.6,   -4.83,   -1.76,    0.0, -999.0
00:03:52,  963.5,   14.8,   90.7,   -3.55,    0.19,    0.0, -999.0
00:03:57,  963.5,   14.8,   90.7,   -3.04,    1.69,    0.0, -999.0
00:04:02,  963.5,   14.8,   90.5,   -5.84,    1.57,    0.0, -999.0
00:04:07,  963.5,   14.8,   90.7,   -4.04,    4.65,    0.0, -999.0
00:04:12,  963.5,   14.8,   90.8,   -6.52,    3.04,    0.0, -999.0
00:04:17,  963.5,   14.8,   90.6,   -4.62,    3.48,    0.0, -999.0
00:04:22,  963.5,   14.8,   90.5,   -2.70,    2.26,    0.0, -999.0
00:04:27,  963.5,   14.8,   90.6,   -2.91,   -0.10,    0.0, -999.0
00:04:32,  963.5,   14.8,   90.5,   -2.92,   -0.51,    0.0, -999.0
00:04:37,  963.5,   14.8,   90.7,   -2.94,    1.43,    0.0, -999.0
00:04:42,  963.5,   14.8,   90.5,   -2.56,    1.80,    0.0, -999.0
00:04:47,  963.6,   14.8,   90.6,   -2.86,    0.56,    0.0, -999.0
00:04:52,  963.6,   14.8,   90.6,   -2.44,    1.41,    0.0, -999.0
00:04:57,  963.5,   14.8,   90.6,   -3.64,    0.32,    0.0, -999.0
00:05:02,  963.5,   14.8,   90.6,   -4.33,    0.84,    0.0, -999.0
00:05:07,  963.5,   14.8,   90.6,   -4.14,    0.43,    0.0, -999.0
00:05:12,  963.5,   14.8,   90.7,   -3.77,    2.00,    0.0, -999.0
00:05:17,  963.4,   14.8,   90.5,   -5.77,    0.91,    0.0, -999.0
00:05:22,  963.4,   14.8,   90.5,   -4.97,    1.33,    0.0, -999.0
00:05:27,  963.5,   14.8,   90.5,   -3.77,    0.20,    0.0, -999.0
00:05:32,  963.5,   14.8,   90.6,   -4.84,    0.25,    0.0, -999.0
00:05:37,  963.5,   14.8,   90.4,   -4.82,    1.38,    0.0, -999.0
00:05:42,  963.5,   14.8,   90.5,   -4.66,    2.91,    0.0, -999.0
00:05:47,  963.4,   14.8,   90.8,   -4.30,   -1.07,    0.0, -999.0
00:05:52,  963.4,   14.8,   91.0,   -3.92,   -2.75,    0.0, -999.0
00:05:57,  963.4,   14.8,   90.9,   -3.60,   -1.83,    0.0, -999.0
00:06:02,  963.4,   14.8,   90.8,   -2.81,   -1.25,    0.0, -999.0
00:06:07,  963.5,   14.8,   90.9,   -2.59,   -0.79,    0.0, -999.0
00:06:12,  963.5,   14.8,   90.9,   -3.85,   -1.25,    0.0, -999.0
00:06:17,  963.5,   14.8,   91.0,   -2.52,   -0.00,    0.0, -999.0
00:06:22,  963.5,   14.8,   90.8,   -4.24,    0.22,    0.0, -999.0
00:06:27,  963.6,   14.8,   90.9,   -2.71,    0.63,    0.0, -999.0
00:06:32,  963.5,   14.8,   90.8,   -1.67,    1.26,    0.0, -999.0
00:06:37,  963.5,   14.8,   90.8,   -1.71,    0.76,    0.0, -999.0
00:06:42,  963.5,   14.8,   90.8,   -3.94,    0.91,    0.0, -999.0
00:06:47,  963.5,   14.8,   90.9,   -5.66,    1.41,    0.0, -999.0
00:06:52,  963.5,   14.8,   90.8,   -5.36,    1.14,    0.0, -999.0
00:06:57,  963.5,   14.8,   90.7,   -3.44,    0.86,    0.0, -999.0
00:07:02,  963.5,   14.8,   90.5,   -3.26,    1.25,    0.0, -999.0
00:07:07,  963.5,   14.8,   90.5,   -2.97,    2.24,    0.0, -999.0
00:07:12,  963.5,   14.8,   90.5,   -3.29,    0.76,    0.0, -999.0
00:07:17,  963.5,   14.8,   90.6,   -4.56,   -0.08,    0.0, -999.0
00:07:22,  963.4,   14.8,   90.6,   -2.82,   -0.97,    0.0, -999.0
00:07:27,  963.4,   14.8,   90.7,   -2.70,   -0.52,    0.0, -999.0
00:07:32,  963.4,   14.8,   90.8,   -2.39,   -2.75,    0.0, -999.0
00:07:37,  963.4,   14.8,   90.8,   -2.72,   -1.10,    0.0, -999.0
00:07:42,  963.4,   14.8,   91.2,   -3.99,   -1.61,    0.0, -999.0
00:07:47,  963.4,   14.8,   91.3,   -3.03,   -1.10,    0.0, -999.0
00:07:52,  963.4,   14.8,   91.4,   -3.39,   -0.06,    0.0, -999.0
00:07:57,  963.4,   14.8,   91.2,   -3.51,   -1.49,    0.0, -999.0
00:08:02,  963.4,   14.8,   91.3,   -2.19,    0.63,    0.0, -999.0
00:08:07,  963.4,   14.8,   91.4,   -2.40,    0.97,    0.0, -999.0
00:08:12,  963.4,   14.9,   91.2,   -1.21,   -0.54,    0.0, -999.0
00:08:17,  963.4,   14.9,   91.4,   -2.47,   -1.15,    0.0, -999.0
00:08:22,  963.4,   14.9,   91.4,   -1.97,    1.18,    0.0, -999.0
00:08:27,  963.4,   14.9,   91.5,   -1.32,   -0.16,    0.0, -999.0
00:08:32,  963.4,   14.9,   91.4,   -2.01,   -1.12,    0.0, -999.0
00:08:37,  963.4,   14.9,   91.4,   -3.58,   -1.30,    0.0, -999.0
00:08:42,  963.4,   14.9,   91.3,   -6.26,   -0.99,    0.0, -999.0
00:08:47,  963.5,   14.9,   91.5,   -4.19,    0.07,    0.0, -999.0
00:08:52,  963.5,   14.9,   91.5,   -4.01,   -3.37,    0.0, -999.0
00:08:57,  963.4,   14.9,   91.3,   -3.25,   -3.48,    0.0, -999.0
00:09:02,  963.5,   14.9,   91.6,   -3.28,   -3.40,    0.0, -999.0
00:09:07,  963.5,   14.9,   91.5,   -4.64,   -2.57,    0.0, -999.0
00:09:12,  963.5,   14.8,   91.4,   -5.76,   -1.76,    0.0, -999.0
00:09:17,  963.4,   14.8,   91.2,   -4.00,    0.71,    0.0, -999.0
00:09:22,  963.4,   14.8,   91.4,   -2.32,    0.29,    0.0, -999.0
00:09:27,  963.4,   14.8,   91.1,   -3.04,   -1.10,    0.0, -999.0
00:09:32,  963.4,   14.8,   91.2,   -1.17,   -0.71,    0.0, -999.0
00:09:37,  963.4,   14.8,   91.1,   -0.62,   -0.71,    0.0, -999.0
00:09:42,  963.5,   14.8,   91.2,   -2.89,   -0.46,    0.0, -999.0
00:09:47,  963.5,   14.8,   91.3,   -2.89,    0.67,    0.0, -999.0
00:09:52,  963.5,   14.8,   91.2,   -2.28,    1.43,    0.0, -999.0
00:09:57,  963.5,   14.8,   91.3,   -2.57,    0.89,    0.0, -999.0
00:10:02,  963.5,   14.8,   91.3,   -1.85,    1.85,    0.0, -999.0
00:10:07,  963.5,   14.8,   91.1,   -2.11,    2.04,    0.0, -999.0
00:10:12,  963.5,   14.8,   91.1,   -1.41,    1.06,    0.0, -999.0
00:10:17,  963.4,   14.8,   91.1,   -1.51,    2.08,    0.0, -999.0
00:10:22,  963.4,   14.8,   91.1,   -2.28,    2.45,    0.0, -999.0
00:10:27,  963.4,   14.8,   91.1,   -1.92,    2.21,    0.0, -999.0
00:10:32,  963.4,   14.8,   91.0,   -2.03,    1.64,    0.0, -999.0
00:10:37,  963.4,   14.8,   91.0,   -2.58,    0.41,    0.0, -999.0
00:10:42,  963.4,   14.8,   91.0,   -1.80,    1.74,    0.0, -999.0
00:10:47,  963.4,   14.8,   90.8,   -1.84,   -0.39,    0.0, -999.0
00:10:52,  963.4,   14.8,   91.0,   -1.04,    1.11,    0.0, -999.0
00:10:57,  963.4,   14.8,   91.0,   -0.79,    1.54,    0.0, -999.0
00:11:02,  963.4,   14.8,   91.2,    0.11,    0.91,    0.0, -999.0
00:11:07,  963.4,   14.8,   91.1,    0.16,   -0.21,    0.0, -999.0
00:11:12,  963.4,   14.8,   91.2,    0.16,   -0.27,    0.0, -999.0
00:11:17,  963.4,   14.8,   91.0,   -0.27,   -0.68,    0.0, -999.0
00:11:22,  963.4,   14.8,   91.0,    0.07,   -1.97,    0.0, -999.0
00:11:27,  963.4,   14.8,   91.1,    0.05,   -1.45,    0.0, -999.0
00:11:32,  963.4,   14.8,   90.9,   -0.92,   -0.16,    0.0, -999.0
00:11:37,  963.4,   14.8,   90.9,   -1.48,    1.38,    0.0, -999.0
00:11:42,  963.4,   14.8,   91.2,   -3.33,   -0.12,    0.0, -999.0
00:11:47,  963.4,   14.8,   91.1,   -5.11,    0.72,    0.0, -999.0
00:11:52,  963.4,   14.8,   91.0,   -4.81,    3.76,    0.0, -999.0
00:11:57,  963.4,   14.8,   91.1,   -3.89,    3.50,    0.0, -999.0
00:12:02,  963.5,   14.8,   91.4,   -7.05,    5.51,    0.0, -999.0
00:12:07,  963.4,   14.8,   91.2,   -2.96,    4.39,    0.0, -999.0
00:12:12,  963.4,   14.8,   91.2,   -1.24,    2.34,    0.0, -999.0
00:12:17,  963.3,   14.8,   91.3,   -2.17,   -1.30,    0.0, -999.0
00:12:22,  963.4,   14.8,   91.4,   -3.42,    1.45,    0.0, -999.0
00:12:27,  963.4,   14.8,   91.2,   -3.54,    2.22,    0.0, -999.0
00:12:32,  963.4,   14.8,   91.3,   -3.55,    0.31,    0.0, -999.0
00:12:37,  963.4,   14.8,   91.2,   -3.97,   -1.44,    0.0, -999.0
00:12:42,  963.4,   14.8,   91.2,   -2.90,    0.05,    0.0, -999.0
00:12:47,  963.4,   14.8,   91.2,   -1.68,    0.93,    0.0, -999.0
00:12:52,  963.4,   14.8,   91.3,   -2.36,   -0.54,    0.0, -999.0
00:12:57,  963.4,   14.8,   91.1,   -1.41,   -0.12,    0.0, -999.0
00:13:02,  963.3,   14.8,   91.3,   -0.58,   -1.50,    0.0, -999.0
00:13:07,  963.4,   14.8,   91.3,   -2.04,   -2.04,    0.0, -999.0
00:13:12,  963.3,   14.8,   91.3,   -2.89,   -0.94,    0.0, -999.0
00:13:17,  963.4,   14.8,   91.3,   -3.26,   -1.25,    0.0, -999.0
00:13:22,  963.4,   14.8,   91.2,   -2.81,   -0.45,    0.0, -999.0
00:13:27,  963.4,   14.8,   91.3,   -3.20,   -0.11,    0.0, -999.0
00:13:32,  963.4,   14.8,   91.3,   -3.71,    0.59,    0.0, -999.0
00:13:37,  963.4,   14.8,   91.1,   -5.24,    0.37,    0.0, -999.0
00:13:42,  963.4,   14.8,   91.2,   -3.83,    1.02,    0.0, -999.0
00:13:47,  963.4,   14.8,   91.3,   -4.10,    0.80,    0.0, -999.0
00:13:52,  963.4,   14.8,   91.2,   -3.76,    1.52,    0.0, -999.0
00:13:57,  963.4,   14.8,   91.2,   -4.79,    1.20,    0.0, -999.0
00:14:02,  963.4,   14.8,   91.1,   -3.85,    3.12,    0.0, -999.0
00:14:07,  963.4,   14.8,   91.2,   -2.03,    2.90,    0.0, -999.0
00:14:12,  963.4,   14.8,   91.2,   -1.86,    1.99,    0.0, -999.0
00:14:17,  963.4,   14.8,   91.2,   -3.36,   -1.22,    0.0, -999.0
00:14:22,  963.4,   14.8,   91.3,   -3.62,   -0.32,    0.0, -999.0
00:14:27,  963.4,   14.8,   91.2,   -3.53,    0.25,    0.0, -999.0
00:14:32,  963.4,   14.8,   91.4,   -1.48,    0.31,    0.0, -999.0
00:14:37,  963.4,   14.8,   91.3,   -0.21,   -0.05,    0.0, -999.0
00:14:42,  963.4,   14.8,   91.2,   -2.31,    2.01,    0.0, -999.0
00:14:47,  963.4,   14.8,   91.4,   -4.26,    0.15,    0.0, -999.0
00:14:52,  963.4,   14.8,   91.3,   -3.22,    0.68,    0.0, -999.0
00:14:57,  963.3,   14.8,   91.3,   -3.04,    1.11,    0.0, -999.0
00:15:02,  963.4,   14.8,   91.6,   -3.19,   -0.68,    0.0, -999.0
00:15:07,  963.3,   14.8,   91.4,   -4.35,    0.15,    0.0, -999.0
00:15:12,  963.4,   14.8,   91.5,   -3.09,    2.50,    0.0, -999.0
00:15:17,  963.3,   14.8,   91.6,   -3.92,    2.08,    0.0, -999.0
00:15:22,  963.4,   14.8,   91.7,   -2.67,   -1.73,    0.0, -999.0
00:15:27,  963.4,   14.8,   91.6,   -2.43,   -1.90,    0.0, -999.0
00:15:32,  963.4,   14.8,   91.9,   -2.74,   -0.00,    0.0, -999.0
00:15:37,  963.4,   14.8,   91.7,   -3.59,    0.31,    0.0, -999.0
00:15:42,  963.4,   14.8,   91.9,   -4.56,    1.22,    0.0, -999.0
00:15:47,  963.4,   14.8,   91.7,   -3.95,    2.98,    0.0, -999.0
00:15:52,  963.4,   14.8,   91.8,   -3.12,    0.78,    0.0, -999.0
00:15:57,  963.3,   14.8,   91.6,   -3.34,   -0.53,    0.0, -999.0
00:16:02,  963.3,   14.8,   91.7,   -2.46,    0.85,    0.0, -999.0
00:16:07,  963.3,   14.8,   91.5,   -2.98,    2.68,    0.0, -999.0
00:16:12,  963.4,   14.8,   91.5,   -2.64,    0.66,    0.0, -999.0
00:16:17,  963.4,   14.8,   91.6,   -2.06,   -0.71,    0.0, -999.0
00:16:22,  963.4,   14.8,   91.5,   -2.06,    0.75,    0.0, -999.0
00:16:27,  963.4,   14.8,   91.5,   -4.33,    0.76,    0.0, -999.0
00:16:32,  963.4,   14.8,   91.4,   -4.48,    0.16,    0.0, -999.0
00:16:37,  963.4,   14.8,   91.4,   -3.03,    0.32,    0.0, -999.0
00:16:42,  963.4,   14.8,   91.4,   -3.37,    0.35,    0.0, -999.0
00:16:47,  963.4,   14.8,   91.3,   -3.71,    0.39,    0.0, -999.0
00:16:52,  963.4,   14.8,   91.3,   -1.63,   -0.26,    0.0, -999.0
00:16:57,  963.4,   14.8,   91.3,   -1.29,    0.63,    0.0, -999.0
00:17:02,  963.4,   14.8,   91.4,   -2.08,   -1.01,    0.0, -999.0
00:17:07,  963.4,   14.8,   91.2,   -1.31,   -2.19,    0.0, -999.0
00:17:12,  963.4,   14.8,   91.3,   -1.03,   -1.53,    0.0, -999.0
00:17:17,  963.4,   14.8,   91.5,   -1.71,   -0.59,    0.0, -999.0
00:17:22,  963.4,   14.8,   91.4,   -0.97,   -0.58,    0.0, -999.0
00:17:27,  963.4,   14.8,   91.3,   -2.53,    0.22,    0.0, -999.0
00:17:32,  963.4,   14.8,   91.3,   -2.52,    0.22,    0.0, -999.0
00:17:37,  963.4,   14.8,   91.4,   -2.17,    1.69,    0.0, -999.0
00:17:42,  963.3,   14.8,   91.4,   -2.02,    0.58,    0.0, -999.0
00:17:47,  963.3,   14.8,   91.3,   -1.81,    1.13,    0.0, -999.0
00:17:52,  963.4,   14.8,   91.3,   -3.59,    0.51,    0.0, -999.0
00:17:57,  963.3,   14.8,   91.3,   -2.23,    0.27,    0.0, -999.0
00:18:02,  963.4,   14.8,   91.3,   -3.59,   -1.99,    0.0, -999.0
00:18:07,  963.3,   14.8,   91.2,   -2.96,   -2.07,    0.0, -999.0
00:18:12,  963.4,   14.8,   91.0,   -3.07,   -1.63,    0.0, -999.0
00:18:17,  963.4,   14.8,   91.0,   -2.43,   -0.56,    0.0, -999.0
00:18:22,  963.3,   14.8,   91.3,   -3.13,   -0.78,    0.0, -999.0
00:18:27,  963.4,   14.8,   91.4,   -2.79,    0.49,    0.0, -999.0
00:18:32,  963.4,   14.8,   91.4,   -3.25,    0.75,    0.0, -999.0
00:18:37,  963.4,   14.8,   91.3,   -3.75,    0.39,    0.0, -999.0
00:18:42,  963.3,   14.8,   91.4,   -3.18,    2.23,    0.0, -999.0
00:18:47,  963.3,   14.8,   91.5,   -1.93,    1.20,    0.0, -999.0
00:18:52,  963.3,   14.8,   91.2,   -2.29,   -0.04,    0.0, -999.0
00:18:57,  963.3,   14.8,   91.4,   -2.14,   -0.70,    0.0, -999.0
00:19:02,  963.3,   14.8,   91.5,   -3.54,   -2.39,    0.0, -999.0
00:19:07,  963.3,   14.8,   91.2,   -4.66,   -3.39,    0.0, -999.0
00:19:12,  963.3,   14.8,   91.5,   -4.20,   -2.23,    0.0, -999.0
00:19:17,  963.3,   14.8,   91.3,   -3.29,    0.82,    0.0, -999.0
00:19:22,  963.4,   14.8,   91.5,   -4.72,    0.41,    0.0, -999.0
00:19:27,  963.3,   14.8,   91.3,   -7.39,    1.57,    0.0, -999.0
00:19:32,  963.3,   14.8,   91.4,   -7.78,    1.23,    0.0, -999.0
00:19:37,  963.3,   14.8,   91.4,   -8.31,   -0.00,    0.0, -999.0
00:19:42,  963.2,   14.8,   91.6,   -7.07,    3.00,    0.0, -999.0
00:19:47,  963.2,   14.8,   91.5,   -5.55,    2.13,    0.0, -999.0
00:19:52,  963.3,   14.8,   91.4,   -5.15,    0.91,    0.0, -999.0
00:19:57,  963.3,   14.8,   91.5,   -4.89,    1.31,    0.0, -999.0
00:20:02,  963.3,   14.8,   91.4,   -3.20,    2.16,    0.0, -999.0
00:20:07,  963.2,   14.8,   91.6,   -0.92,    2.53,    0.0, -999.0
00:20:12,  963.3,   14.8,   91.5,   -1.34,    2.06,    0.0, -999.0
00:20:17,  963.3,   14.9,   91.4,   -4.80,   -2.34,    0.0, -999.0
00:20:22,  963.3,   14.8,   91.4,   -5.78,   -1.55,    0.0, -999.0
00:20:27,  963.4,   14.9,   91.4,   -5.65,   -0.89,    0.0, -999.0
00:20:32,  963.3,   14.8,   91.5,   -3.87,    2.52,    0.0, -999.0
00:20:37,  963.3,   14.8,   91.2,   -3.49,    2.54,    0.0, -999.0
00:20:42,  963.3,   14.8,   91.7,   -3.55,   -0.00,    0.0, -999.0
00:20:47,  963.3,   14.9,   91.5,   -5.11,   -0.00,    0.0, -999.0
00:20:52,  963.3,   14.8,   91.4,   -4.16,    0.58,    0.0, -999.0
00:20:57,  963.3,   14.8,   91.3,   -2.24,    1.88,    0.0, -999.0
00:21:02,  963.3,   14.9,   91.3,   -2.86,    2.40,    0.0, -999.0
00:21:07,  963.3,   14.9,   91.3,   -3.93,    2.36,    0.0, -999.0
00:21:12,  963.2,   14.9,   91.5,   -3.40,    2.75,    0.0, -999.0
00:21:17,  963.2,   14.9,   91.5,   -2.39,    1.55,    0.0, -999.0
00:21:22,  963.3,   14.9,   91.4,   -1.68,    0.09,    0.0, -999.0
00:21:27,  963.2,   14.8,   91.4,   -1.61,    0.97,    0.0, -999.0
00:21:32,  963.2,   14.9,   91.6,   -0.22,    1.23,    0.0, -999.0
00:21:37,  963.2,   14.9,   91.6,    0.32,    0.61,    0.0, -999.0
00:21:42,  963.2,   14.8,   91.4,    0.09,    0.39,    0.0, -999.0
00:21:47,  963.3,   14.9,   91.4,   -0.51,    0.11,    0.0, -999.0
00:21:52,  963.2,   14.8,   91.4,   -0.95,    0.27,    0.0, -999.0
00:21:57,  963.2,   14.8,   91.4,   -2.51,    0.35,    0.0, -999.0
00:22:02,  963.2,   14.8,   91.2,   -1.43,    0.67,    0.0, -999.0
00:22:07,  963.2,   14.8,   91.2,   -2.49,   -2.58,    0.0, -999.0
00:22:12,  963.2,   14.8,   91.5,   -4.54,    1.13,    0.0, -999.0
00:22:17,  963.2,   14.9,   91.3,   -5.72,   -1.32,    0.0, -999.0
00:22:22,  963.2,   14.9,   91.4,   -6.12,   -0.21,    0.0, -999.0
00:22:27,  963.2,   14.9,   91.2,   -5.55,   -0.78,    0.0, -999.0
00:22:32,  963.1,   14.9,   91.2,   -8.29,   -0.73,    0.0, -999.0
00:22:37,  963.1,   14.9,   91.3,   -8.24,    0.14,    0.0, -999.0
00:22:42,  963.2,   14.9,   91.2,   -7.21,    2.34,    0.0, -999.0
00:22:47,  963.2,   14.9,   91.1,   -6.55,    0.46,    0.0, -999.0
00:22:52,  963.2,   14.9,   91.3,   -6.22,   -1.67,    0.0, -999.0
00:22:57,  963.2,   14.9,   91.3,   -4.10,   -0.50,    0.0, -999.0
00:23:02,  963.2,   14.9,   91.3,   -3.10,    0.77,    0.0, -999.0
00:23:07,  963.2,   14.9,   91.5,   -2.14,    0.42,    0.0, -999.0
00:23:12,  963.3,   14.9,   91.4,   -4.10,    2.27,    0.0, -999.0
00:23:17,  963.3,   14.9,   91.3,   -4.49,    0.39,    0.0, -999.0
00:23:22,  963.3,   14.9,   91.3,   -3.64,   -2.27,    0.0, -999.0
00:23:27,  963.2,   14.9,   91.2,   -4.57,   -0.64,    0.0, -999.0
00:23:32,  963.2,   14.9,   91.4,   -6.38,   -0.56,    0.0, -999.0
00:23:37,  963.2,   14.9,   91.3,   -5.94,   -0.94,    0.0, -999.0
00:23:42,  963.2,   14.9,   91.6,   -4.52,   -0.80,    0.0, -999.0
00:23:47,  963.2,   14.9,   91.3,   -3.65,   -0.06,    0.0, -999.0
00:23:52,  963.2,   14.9,   91.3,   -2.97,   -0.21,    0.0, -999.0
00:23:57,  963.2,   14.9,   91.4,   -2.85,    0.10,    0.0, -999.0
00:24:02,  963.2,   14.9,   91.4,   -3.51,    1.71,    0.0, -999.0
00:24:07,  963.2,   14.8,   91.3,   -4.22,    2.24,    0.0, -999.0
00:24:12,  963.2,   14.8,   91.2,   -3.79,    0.20,    0.0, -999.0
00:24:17,  963.2,   14.8,   91.3,   -3.61,    1.92,    0.0, -999.0
00:24:22,  963.2,   14.8,   91.4,   -3.63,    0.97,    0.0, -999.0
00:24:27,  963.2,   14.8,   91.7,   -3.83,    2.04,    0.0, -999.0
00:24:32,  963.2,   14.8,   91.6,   -3.18,    0.56,    0.0, -999.0
00:24:37,  963.2,   14.8,   91.5,   -5.06,   -0.89,    0.0, -999.0
00:24:42,  963.3,   14.9,   91.8,   -4.46,   -0.71,    0.0, -999.0
00:24:47,  963.2,   14.9,   91.6,   -2.98,    0.53,    0.0, -999.0
00:24:52,  963.2,   14.9,   91.6,   -1.85,    0.06,    0.0, -999.0
00:24:57,  963.2,   14.9,   91.6,   -2.38,   -0.00,    0.0, -999.0
00:25:02,  963.2,   14.9,   91.6,   -2.47,    0.39,    0.0, -999.0
00:25:07,  963.2,   14.9,   91.9,   -3.97,    0.70,    0.0, -999.0
00:25:12,  963.2,   14.9,   91.7,   -4.70,   -0.08,    0.0, -999.0
00:25:17,  963.2,   14.9,   91.9,   -7.73,   -0.00,    0.0, -999.0
00:25:22,  963.2,   14.9,   91.8,   -6.29,   -0.00,    0.0, -999.0
00:25:27,  963.2,   14.9,   91.7,   -5.15,    0.27,    0.0, -999.0
00:25:32,  963.2,   14.9,   91.8,   -6.64,   -0.70,    0.0, -999.0
00:25:37,  963.2,   14.9,   91.6,   -6.33,   -0.66,    0.0, -999.0
00:25:42,  963.2,   14.9,   91.7,   -6.13,    1.53,    0.0, -999.0
00:25:47,  963.2,   14.9,   91.5,   -2.68,    1.42,    0.0, -999.0
00:25:52,  963.1,   14.9,   91.5,   -2.32,   -0.41,    0.0, -999.0
00:25:57,  963.1,   14.9,   91.7,   -2.05,   -0.40,    0.0, -999.0
00:26:02,  963.1,   14.9,   91.8,   -4.92,    1.50,    0.0, -999.0
00:26:07,  963.1,   14.9,   91.7,   -4.22,    0.74,    0.0, -999.0
00:26:12,  963.1,   14.9,   91.8,   -5.69,   -1.31,    0.0, -999.0
00:26:17,  963.2,   14.9,   92.0,   -4.21,   -0.29,    0.0, -999.0
00:26:22,  963.2,   14.9,   92.0,   -4.01,    0.64,    0.0, -999.0
00:26:27,  963.2,   14.9,   91.9,   -2.94,    0.63,    0.0, -999.0
00:26:32,  963.2,   14.9,   91.8,   -0.68,   -0.97,    0.0, -999.0
00:26:37,  963.2,   14.9,   91.7,   -0.44,   -0.02,    0.0, -999.0
00:26:42,  963.2,   14.9,   91.8,   -0.99,   -0.27,    0.0, -999.0
00:26:47,  963.2,   14.9,   91.8,   -3.74,   -0.53,    0.0, -999.0
00:26:52,  963.2,   14.9,   91.7,   -2.82,   -0.25,    0.0, -999.0
00:26:57,  963.2,   14.9,   91.7,   -4.27,   -1.31,    0.0, -999.0
00:27:02,  963.2,   14.9,   91.6,   -7.29,    0.38,    0.0, -999.0
00:27:07,  963.2,   14.9,   91.6,   -6.54,   -2.13,    0.0, -999.0
00:27:12,  963.3,   14.9,   91.7,   -3.02,   -3.86,    0.0, -999.0
00:27:17,  963.2,   14.9,   91.4,   -2.53,   -2.53,    0.0, -999.0
00:27:22,  963.1,   14.9,   91.7,   -5.33,   -0.37,    0.0, -999.0
00:27:27,  963.2,   14.9,   91.6,   -4.57,    0.16,    0.0, -999.0
00:27:32,  963.2,   14.9,   91.5,   -2.38,   -0.21,    0.0, -999.0
00:27:37,  963.2,   14.9,   91.5,   -1.43,    1.11,    0.0, -999.0
00:27:42,  963.2,   14.9,   91.3,   -3.70,    0.65,    0.0, -999.0
00:27:47,  963.2,   14.9,   91.3,   -3.93,    1.13,    0.0, -999.0
00:27:52,  963.2,   14.9,   91.3,   -3.45,   -0.86,    0.0, -999.0
00:27:57,  963.2,   14.9,   91.4,   -2.47,   -0.57,    0.0, -999.0
00:28:02,  963.2,   14.9,   91.3,   -2.79,   -1.74,    0.0, -999.0
00:28:07,  963.2,   14.9,   91.5,   -3.08,   -2.32,    0.0, -999.0
00:28:12,  963.2,   14.9,   91.3,   -5.64,   -1.72,    0.0, -999.0
00:28:17,  963.2,   14.9,   91.2,   -6.10,   -1.41,    0.0, -999.0
00:28:22,  963.1,   14.9,   91.3,   -3.84,    0.82,    0.0, -999.0
00:28:27,  963.1,   14.9,   91.3,   -4.84,   -0.94,    0.0, -999.0
00:28:32,  963.1,   14.9,   91.3,   -3.25,   -0.23,    0.0, -999.0
00:28:37,  963.1,   14.9,   91.5,   -5.45,    0.19,    0.0, -999.0
00:28:42,  963.1,   14.9,   91.6,   -4.71,   -2.50,    0.0, -999.0
00:28:47,  963.2,   14.9,   91.5,   -5.26,   -1.81,    0.0, -999.0
00:28:52,  963.1,   14.9,   91.6,   -1.99,    0.17,    0.0, -999.0
00:28:57,  963.2,   14.9,   91.6,   -1.73,   -0.00,    0.0, -999.0
00:29:02,  963.1,   14.9,   91.8,   -1.08,    0.17,    0.0, -999.0
00:29:07,  963.2,   14.9,   91.6,   -2.20,   -0.39,    0.0, -999.0
00:29:12,  963.2,   14.9,   91.7,   -2.94,   -1.63,    0.0, -999.0
00:29:17,  963.2,   14.9,   91.8,   -4.19,   -0.15,    0.0, -999.0
00:29:22,  963.2,   14.9,   91.6,   -2.02,    1.12,    0.0, -999.0
00:29:27,  963.2,   14.9,   91.7,   -1.53,    0.81,    0.0, -999.0
00:29:32,  963.2,   14.9,   91.6,   -1.48,    1.04,    0.0, -999.0
00:29:37,  963.2,   14.9,   91.9,   -0.56,   -0.54,    0.0, -999.0
00:29:42,  963.2,   14.9,   91.6,   -0.42,   -0.76,    0.0, -999.0