                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/24 00:00,  -33.7,  -25.3,  999.0,  -35.8,  -35.0,  -36.9,  -37.1,  -36.7,  -39.3,  999.0,  -43.2,  -44.8,  -45.4,  -45.0,  -45.9,  -41.4,  -44.2,  -47.3,  -43.2,  -36.3,  999.0,  -40.4,  -44.6,  -46.8,  -41.8,  -42.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:10,  -41.3,  -29.7,  -30.9,  -26.4,  -25.8,  -31.9,  -35.0,  -35.0,  -39.2,  -39.5,  -39.6,  -43.9,  -43.3,  -43.3,  -42.9,  -44.3,  -43.6,  -44.3,  -47.6,  -37.3,  -38.4,  -44.2,  -44.9,  -46.0,  -43.2,  -43.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2003/05/24 00:20,  -39.8,  -30.3,  -24.3,  -27.6,  -36.6,  -39.0,  -37.4,  -36.6,  -36.8,  -35.5,  -35.3,  -43.6,  -48.6,  -46.9,  -47.2,  -46.0,  -41.6,  -41.4,  -44.0,  -39.4,  -38.3,  -43.1,  -41.3,  -48.7,  -43.5,  -43.6,  -46.4,  999.0,  -49.3,  999.0,  -46.9,  -46.3,  -42.7,  -42.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:30,  -36.5,  -25.2,  -23.1,  -27.8,  -33.3,  -38.0,  -43.4,  -43.1,  -42.9,  -35.4,  -34.3,  -40.7,  -47.4,  -47.4,  -45.3,  -49.6,  -45.9,  -46.2,  -46.2,  -43.8,  -39.5,  -42.7,  -43.2,  999.0,  -43.5,  -44.3,  -42.3,  -48.8,  999.0,  999.0,  -46.8,  -45.0,  -40.3,  -41.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:40,  -32.6,  -25.6,  -22.1,  -32.3,  -39.6,  -39.9,  -39.0,  -41.4,  -41.8,  -38.2,  -38.7,  -42.5,  -46.3,  -46.3,  -49.5,  -47.4,  -46.4,  -46.5,  -46.7,  -45.1,  -42.1,  -44.5,  -45.1,  999.0,  -49.8,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.8,  -42.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:50,  -39.0,  -24.8,  -26.6,  -36.1,  -41.8,  -38.0,  -42.1,  -41.1,  -41.8,  -43.5,  -44.3,  -41.7,  -43.7,  -45.5,  -46.4,  -44.9,  -43.8,  -44.7,  -48.8,  -45.3,  -39.9,  -42.9,  -41.4,  -49.1,  -49.3,  -45.6,  -45.5,  -47.5,  999.0,  999.0,  999.0,  -47.6,  -45.0,  -45.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 01:00,  -37.1,  -21.7,  -20.5,  -33.0,  -42.3,  -36.1,  -41.6,  -44.3,  -44.4,  -45.7,  -43.6,  -42.3,  -44.9,  -47.9,  -43.4,  -42.5,  -42.8,  -48.4,  999.0,  -47.6,  -42.3,  -41.9,  -42.3,  -46.8,  999.0,  -46.0,  -47.2,  999.0,  999.0,  999.0,  -50.0,  -45.6,  -43.5,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.2,  999.0,  999.0
2003/05/24 01:10,  -35.2,  -19.9,  -27.6,  -37.2,  -36.7,  -37.5,  -40.9,  -42.0,  -42.4,  -44.8,  -44.1,  -46.7,  -43.9,  -45.8,  -47.4,  -44.7,  -43.9,  -43.8,  -47.8,  -46.2,  -40.5,  -41.2,  -44.0,  -47.6,  -48.9,  -48.4,  -44.9,  -49.2,  999.0,  999.0,  999.0,  -44.4,  -40.4,  -43.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0
2003/05/24 01:20,  -35.1,  -24.9,  -31.3,  -37.1,  -39.5,  -41.8,  -44.5,  -43.4,  -45.5,  999.0,  -40.4,  -46.2,  -45.2,  -46.4,  -45.0,  -46.0,  -46.4,  -46.1,  -46.8,  -43.4,  -41.2,  -39.9,  -44.5,  -48.1,  -50.9,  -46.0,  -45.5,  -47.5,  999.0,  -47.6,  999.0,  -47.1,  -40.5,  -41.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 01:30,  -37.0,  -28.2,  -33.4,  -37.2,  -40.5,  -40.1,  -44.9,  -43.3,  -43.1,  -47.9,  -44.4,  -43.3,  -46.3,  -44.7,  -44.9,  -46.5,  -44.5,  -43.8,  -44.8,  -46.3,  -42.2,  -39.2,  -49.1,  -45.4,  999.0,  -45.7,  -46.0,  -44.5,  999.0,  999.0,  -47.1,  -46.1,  -42.8,  -42.0,  -45.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 01:40,  -37.5,  -26.2,  -33.2,  -37.6,  -37.7,  -37.2,  -39.3,  -37.6,  -42.9,  -40.9,  -42.9,  -42.9,  -44.4,  -46.6,  -45.7,  -46.2,  -42.9,  -44.0,  -45.3,  -47.7,  -45.8,  -42.5,  -42.8,  999.0,  999.0,  999.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  -47.5,  -44.5,  -37.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
2003/05/24 01:50,  -41.3,  -30.0,  -36.1,  -37.1,  -35.5,  -35.9,  -38.3,  -42.6,  -43.8,  -40.8,  -40.6,  -42.2,  -42.9,  -47.3,  -44.9,  -46.6,  -45.6,  -42.7,  -44.7,  -45.2,  -45.0,  -41.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  -39.1,  -37.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.3,  999.0,  999.0
2003/05/24 02:00,  -41.3,  -31.9,  -36.1,  -32.2,  -32.3,  -32.4,  -42.0,  -43.1,  -43.5,  -47.2,  -46.3,  -44.1,  -44.9,  -46.4,  -46.8,  -46.3,  -42.2,  -41.3,  -45.7,  -46.9,  -46.4,  -42.3,  -41.6,  -48.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.9,  -40.4,  -37.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 02:10,  -40.2,  -30.7,  -35.1,  -33.0,  -33.8,  -31.2,  -37.7,  -44.7,  -43.4,  999.0,  -45.9,  999.0,  -45.3,  -45.5,  -45.3,  -43.9,  -38.7,  -42.1,  -45.6,  999.0,  -48.4,  -45.4,  -45.3,  -49.2,  -52.4,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.6,  -41.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2003/05/24 02:20,  -39.9,  -34.0,  -37.5,  -36.1,  -33.1,  -32.4,  -34.3,  -43.8,  -43.6,  -45.9,  -45.2,  999.0,  -45.3,  -43.6,  -46.3,  -40.4,  -39.7,  -45.3,  -46.3,  -46.2,  999.0,  -45.2,  -44.7,  999.0,  -48.3,  -47.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -44.4,  -39.3,  -41.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 02:30,  -38.2,  -28.6,  -34.7,  -33.4,  -33.2,  -36.6,  -39.7,  -44.1,  -42.8,  -42.1,  -42.3,  -45.8,  -48.8,  -45.4,  -45.9,  -40.9,  -37.5,  -43.7,  -46.1,  -46.8,  999.0,  -44.7,  -44.7,  999.0,  999.0,  -46.4,  -43.6,  999.0,  999.0,  999.0,  -47.6,  -44.3,  -39.1,  -41.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2003/05/24 02:40,  -37.3,  -24.4,  -32.8,  -31.3,  -30.8,  -37.8,  -43.5,  -43.6,  -42.4,  -41.0,  -43.1,  -45.1,  -47.5,  999.0,  -45.3,  -41.9,  -41.3,  -40.8,  -45.7,  -46.1,  -48.7,  -44.2,  -42.2,  999.0,  999.0,  -46.5,  -45.0,  999.0,  999.0,  999.0,  -46.8,  -41.1,  -37.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -46.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 02:50,  -37.8,  -26.6,  -33.8,  -33.3,  -31.4,  -39.3,  -44.3,  -42.1,  -41.7,  -42.3,  -42.2,  -44.4,  -46.8,  -47.6,  -45.1,  -43.2,  -45.4,  -42.1,  -46.6,  999.0,  -48.2,  -43.8,  -43.7,  -48.8,  999.0,  -48.2,  -44.8,  999.0,  999.0,  -47.6,  -45.1,  -39.1,  -40.5,  -46.4,  -48.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2003/05/24 03:00,  -40.3,  -26.6,  -33.8,  -32.4,  -30.9,  -38.8,  -45.0,  -39.7,  -37.7,  -43.6,  -47.4,  999.0,  999.0,  999.0,  -46.9,  -42.6,  -44.7,  -43.1,  -49.6,  -49.4,  -46.9,  -45.0,  -44.3,  -48.1,  -47.7,  -48.0,  -47.8,  999.0,  999.0,  -46.1,  -44.7,  -42.9,  -41.9,  -45.6,  -48.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:10,  -39.9,  -27.1,  -31.9,  -34.7,  -33.1,  -40.7,  -43.4,  -39.3,  -39.5,  -44.4,  -45.8,  -47.7,  999.0,  -46.0,  -44.1,  -43.9,  -41.6,  -44.0,  -46.4,  -47.7,  999.0,  -44.7,  -44.7,  -43.3,  999.0,  -47.9,  -46.7,  999.0,  -50.2,  -47.1,  -47.0,  -44.9,  -43.9,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:20,  -39.3,  -28.8,  -36.4,  -34.1,  -31.1,  -42.9,  -45.0,  -40.0,  -41.1,  -44.0,  -47.8,  999.0,  999.0,  -45.9,  -43.6,  -38.7,  -41.1,  -44.7,  -47.1,  -48.3,  -47.0,  -40.9,  -44.6,  -44.8,  -48.9,  999.0,  -46.5,  -47.1,  -46.0,  999.0,  -46.6,  -43.7,  -42.5,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:30,  -42.3,  -29.7,  -34.0,  -35.0,  -32.4,  -38.0,  -42.5,  -45.4,  -42.0,  -42.6,  -46.4,  999.0,  -45.4,  999.0,  -39.7,  -37.4,  -44.7,  -47.0,  -46.3,  -48.8,  -45.6,  -43.8,  -42.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.2,  -45.3,  -42.9,  -42.4,  -43.7,  -43.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:40,  -38.0,  -30.6,  -36.2,  -37.3,  -36.3,  -44.1,  -45.5,  -44.9,  -43.4,  -46.3,  999.0,  999.0,  999.0,  -46.6,  -43.3,  -36.3,  -40.4,  -45.2,  -44.1,  -45.0,  999.0,  -45.3,  -44.3,  -45.1,  -47.5,  999.0,  -48.3,  999.0,  999.0,  -45.3,  -42.4,  -39.1,  -37.5,  -39.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:50,  -43.0,  -30.2,  -36.0,  -36.5,  -34.3,  -44.5,  -45.2,  -41.1,  -43.2,  -43.6,  999.0,  -48.8,  -45.7,  999.0,  -41.0,  -36.6,  -43.0,  999.0,  -45.2,  -44.6,  -48.3,  -46.2,  -42.5,  -44.1,  -46.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -43.0,  -37.9,  -38.8,  -42.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:00,  -35.2,  -28.6,  -34.8,  -33.4,  -37.7,  -43.0,  -44.9,  -36.5,  -43.1,  -45.9,  -44.8,  -46.1,  999.0,  999.0,  -40.5,  -40.1,  -48.5,  -47.7,  -45.3,  -48.0,  -47.9,  -45.4,  -43.9,  -44.5,  999.0,  -48.0,  999.0,  999.0,  -47.1,  -44.7,  -42.1,  -40.4,  -43.9,  -44.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:10,  -31.6,  -30.7,  -33.9,  -35.4,  -37.4,  -39.9,  -46.3,  -43.5,  -43.0,  -44.7,  999.0,  999.0,  999.0,  -44.9,  -36.6,  -39.1,  -45.3,  -47.7,  -46.7,  -46.1,  -48.4,  -45.9,  -43.7,  -47.4,  999.0,  999.0,  999.0,  -48.6,  -47.2,  -45.9,  -44.3,  -45.2,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
2003/05/24 04:20,  -38.9,  -28.1,  -32.1,  -37.1,  -38.1,  -43.3,  -44.1,  -42.9,  -41.0,  -43.3,  -46.1,  999.0,  999.0,  -43.7,  -37.7,  -43.4,  -48.6,  -48.0,  -47.0,  999.0,  -46.7,  -45.9,  -42.9,  -42.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.4,  -45.8,  -47.9,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:30,  -33.9,  -26.3,  -30.3,  -34.5,  -38.3,  -45.5,  -47.9,  -42.3,  -42.4,  -46.9,  -47.2,  -52.4,  999.0,  -46.1,  -38.6,  -40.4,  999.0,  999.0,  -46.9,  -45.0,  -46.0,  -45.8,  -44.5,  -46.2,  -45.5,  999.0,  999.0,  999.0,  -48.4,  -48.1,  -47.7,  -48.3,  -44.2,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
2003/05/24 04:40,  -35.0,  -25.6,  -30.1,  -38.5,  -40.3,  -43.6,  -46.6,  -40.9,  -39.7,  -47.9,  -48.7,  -49.0,  999.0,  -47.2,  -41.8,  -42.7,  -48.7,  999.0,  -48.3,  -52.8,  -47.0,  -46.1,  -44.1,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.4,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:50,  -26.6,  -21.9,  -27.1,  -34.1,  -43.0,  -44.1,  -44.0,  -37.7,  -40.2,  -46.2,  999.0,  -48.1,  999.0,  -42.7,  -40.5,  -41.9,  999.0,  999.0,  -45.3,  -45.2,  -47.2,  -45.7,  -47.0,  -45.0,  -46.3,  999.0,  999.0,  999.0,  -47.8,  -45.9,  -47.2,  -47.6,  -45.3,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:00,  -28.6,  -19.6,  -26.6,  -33.1,  -39.7,  -46.2,  -43.1,  -38.9,  -42.6,  -46.0,  -45.0,  -46.4,  -46.9,  -48.4,  -40.1,  -40.2,  999.0,  999.0,  -45.2,  -46.9,  -46.0,  -45.2,  -41.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.1,  -46.3,  -47.2,  -45.8,  -45.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:10,  -26.8,  -22.5,  -25.6,  -33.4,  -38.8,  -43.0,  -43.1,  -40.6,  -41.3,  -45.9,  -46.4,  -46.5,  999.0,  -44.0,  -36.2,  -40.2,  999.0,  -47.2,  -43.3,  -48.0,  -44.5,  -43.3,  -39.9,  -45.3,  -46.2,  -47.9,  999.0,  999.0,  -46.4,  -46.1,  -46.4,  -45.5,  -43.2,  -45.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:20,  -28.7,  -23.9,  -29.4,  -34.7,  -41.5,  -41.3,  -42.8,  -41.6,  -43.3,  -47.1,  -46.9,  -48.7,  -47.8,  -37.1,  -37.3,  -43.6,  999.0,  -47.4,  -45.8,  -46.1,  -46.4,  -44.0,  -40.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:30,  -36.7,  -26.8,  -31.3,  -32.8,  -38.6,  -44.1,  -42.9,  -39.0,  -44.8,  -43.9,  -46.0,  999.0,  -41.3,  -38.4,  -39.3,  -48.6,  999.0,  -49.1,  -48.1,  999.0,  -46.1,  -42.3,  -43.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  -48.0,  -43.5,  -42.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:40,  -37.2,  -26.5,  -31.1,  -34.1,  -39.4,  -42.8,  -43.6,  -42.3,  -45.0,  -46.1,  -46.3,  -43.5,  -39.2,  -39.8,  -41.6,  999.0,  999.0,  -45.3,  999.0,  -47.9,  -44.6,  -44.5,  -44.8,  -45.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.8,  -48.2,  -43.8,  -43.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -37.7,  -43.8,  -37.4,  -43.7,  -46.2,  999.0,  -39.4,  -30.9,  -34.8,  -42.5,  -46.1,  -46.9,  -48.0,  999.0,  -46.5,  -44.2,  -43.5,  -44.2,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -47.4,  -41.2,  -39.8,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.4,  -43.3,  -45.4,  999.0,  -40.4,  -31.9,  -32.4,  -42.5,  -48.3,  999.0,  -46.6,  -46.3,  -48.3,  -43.7,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.6,  -47.1,  -46.6,  -47.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:10,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  -36.0,  -40.5,  -43.0,  -43.6,  -37.1,  -33.6,  -37.2,  -45.8,  999.0,  999.0,  -47.5,  -47.4,  -45.0,  -41.2,  -41.5,  -42.6,  -46.9,  999.0,  999.0,  999.0,  -46.3,  -47.2,  -46.2,  -46.8,  -47.0,  -45.6,  -45.2,  -48.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  999.0,  -33.1,  -47.1,  -39.1,  -35.6,  -32.4,  -35.0,  -44.5,  -45.0,  -45.0,  -46.3,  -47.6,  -43.7,  -39.3,  -39.6,  -43.8,  -43.8,  999.0,  999.0,  -47.4,  -48.6,  -45.3,  -45.0,  -45.1,  -42.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:30,  -33.2,  -30.6,  -27.2,  999.0,  -25.0,  -24.7,  -31.7,  -38.1,  -43.3,  -42.4,  -36.9,  -34.2,  -33.8,  -38.5,  -41.3,  -43.6,  -46.2,  -42.8,  -47.0,  -45.8,  -38.6,  -36.5,  -39.9,  -46.2,  999.0,  999.0,  -45.6,  -47.7,  -45.8,  -47.0,  -45.0,  -44.2,  -46.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:40,  -42.1,  -30.2,  -37.4,  -30.5,  999.0,  999.0,  -35.4,  -39.5,  -40.7,  -44.9,  -36.4,  -31.0,  -32.1,  -43.3,  -46.1,  -45.9,  -44.2,  -43.4,  -46.4,  -43.5,  -39.3,  -38.0,  -41.5,  -44.1,  999.0,  999.0,  -47.9,  999.0,  -47.1,  -48.7,  -48.7,  -46.7,  -48.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.0,  999.0
2003/05/24 06:50,  -40.6,  -30.6,  -38.5,  999.0,  -35.8,  999.0,  -37.5,  -39.7,  -44.5,  -43.7,  -38.9,  -31.1,  -30.7,  -46.3,  999.0,  -43.1,  -44.3,  -43.1,  -45.5,  -46.9,  -43.3,  -40.6,  -44.2,  999.0,  999.0,  -47.1,  -46.6,  -48.7,  999.0,  999.0,  -48.5,  -47.5,  -48.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
2003/05/24 07:00,  -40.2,  -35.6,  -34.8,  -35.2,  -42.5,  -39.8,  -41.5,  -44.1,  -44.8,  -44.7,  -36.2,  -30.9,  -37.3,  -42.1,  -43.3,  -45.0,  -44.7,  -45.3,  -46.5,  -46.8,  -44.9,  -45.2,  -43.7,  999.0,  999.0,  -47.2,  -47.2,  -48.3,  -48.5,  999.0,  -48.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:10,  -44.3,  -32.8,  -32.6,  -38.2,  -42.9,  -43.6,  -43.2,  -44.2,  -43.7,  -48.7,  -37.5,  -34.9,  -38.9,  999.0,  -44.2,  -45.6,  -46.6,  -44.8,  -44.4,  -42.2,  -44.3,  -44.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:20,  -44.6,  -31.2,  -27.0,  -37.1,  -40.7,  -41.7,  -42.7,  999.0,  -43.9,  -44.6,  -39.3,  -36.8,  -40.8,  -46.0,  -47.0,  -44.6,  999.0,  -45.1,  -45.1,  -45.0,  -40.1,  -44.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:30,  -43.0,  -32.7,  -28.2,  -33.1,  -38.1,  -42.3,  -42.0,  -46.8,  -43.1,  -44.7,  -43.7,  -40.7,  -42.4,  -48.2,  999.0,  -47.6,  -41.6,  -43.7,  -43.8,  -49.1,  -44.7,  -45.0,  -43.6,  999.0,  999.0,  999.0,  -47.3,  -46.3,  -45.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:40,  -42.6,  -29.8,  -33.6,  -33.8,  -40.9,  -43.5,  -44.9,  -38.4,  -43.7,  -42.3,  -41.4,  -40.9,  -44.0,  -43.8,  -45.2,  -48.9,  -47.2,  -44.8,  -42.8,  -44.8,  -45.1,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:50,  -41.5,  -28.2,  -34.0,  -31.4,  -36.3,  -42.0,  -44.1,  -41.3,  -44.0,  -44.3,  -40.7,  -40.8,  -40.9,  -40.5,  -46.5,  -46.6,  -50.3,  -46.2,  -39.8,  -40.2,  -45.6,  -45.8,  -44.6,  -44.9,  999.0,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0