,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-09, 00:00:04,VALID,921.42,VALID,0.2,VALID,97.2824,VALID,0,VALID,20.4439,VALID,318,VALID,0.846484,
2010-03-09, 00:01:04,VALID,921.398,VALID,0,VALID,97.2977,VALID,0,VALID,20.4423,VALID,318,VALID,0.805859,
2010-03-09, 00:02:04,VALID,921.351,VALID,0,VALID,97.29,VALID,0,VALID,20.4439,VALID,318,VALID,0.678906,
2010-03-09, 00:03:04,VALID,921.33,VALID,0.2,VALID,97.29,VALID,0,VALID,20.4244,VALID,318,VALID,1.13242,
2010-03-09, 00:04:04,VALID,921.335,VALID,0,VALID,97.3053,VALID,0,VALID,20.4228,VALID,318,VALID,0.916797,
2010-03-09, 00:05:04,VALID,921.331,VALID,0,VALID,97.3358,VALID,0,VALID,20.4813,VALID,318,VALID,0.879687,
2010-03-09, 00:06:04,VALID,921.344,VALID,0,VALID,97.3053,VALID,0,VALID,20.5219,VALID,318,VALID,0.638672,
2010-03-09, 00:07:04,VALID,921.326,VALID,0,VALID,97.29,VALID,0,VALID,20.5024,VALID,318,VALID,0.832812,
2010-03-09, 00:08:04,VALID,921.332,VALID,0.2,VALID,97.3281,VALID,0,VALID,20.4439,VALID,318,VALID,0.696484,
2010-03-09, 00:09:04,VALID,921.323,VALID,0,VALID,97.3205,VALID,0,VALID,20.4049,VALID,318,VALID,0.738672,
2010-03-09, 00:10:04,VALID,921.345,VALID,0,VALID,97.3129,VALID,0,VALID,20.3854,VALID,319,VALID,0.655469,
2010-03-09, 00:11:04,VALID,921.277,VALID,0,VALID,97.2977,VALID,0,VALID,20.3659,VALID,319,VALID,0.983984,
2010-03-09, 00:12:04,VALID,921.248,VALID,0.2,VALID,97.2824,VALID,0,VALID,20.3659,VALID,320,VALID,1.18906,
2010-03-09, 00:13:04,VALID,921.236,VALID,0,VALID,97.3129,VALID,0,VALID,20.3058,VALID,320,VALID,0.641406,
2010-03-09, 00:14:04,VALID,921.251,VALID,0,VALID,97.29,VALID,0,VALID,20.3074,VALID,23,VALID,0.283203,
2010-03-09, 00:15:04,VALID,921.213,VALID,0.2,VALID,97.2824,VALID,0,VALID,20.3284,VALID,22,VALID,0.621875,
2010-03-09, 00:16:04,VALID,921.215,VALID,0,VALID,97.2977,VALID,0,VALID,20.2684,VALID,22,VALID,0.699609,
2010-03-09, 00:17:04,VALID,921.198,VALID,0,VALID,97.2824,VALID,0,VALID,20.2668,VALID,22,VALID,0.839844,
2010-03-09, 00:18:04,VALID,921.175,VALID,0,VALID,97.3205,VALID,0,VALID,20.2879,VALID,22,VALID,0.494141,
2010-03-09, 00:19:04,VALID,921.169,VALID,0,VALID,97.3205,VALID,0,VALID,20.3269,VALID,23,VALID,0.634766,
2010-03-09, 00:20:04,VALID,921.194,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.3269,VALID,23,VALID,1.07695,
2010-03-09, 00:21:04,VALID,921.195,VALID,0,VALID,97.3358,VALID,0,VALID,20.2668,VALID,22,VALID,0.471094,
2010-03-09, 00:22:04,VALID,921.201,VALID,0,VALID,97.3434,VALID,0,VALID,20.2684,VALID,23,VALID,0.820313,
2010-03-09, 00:23:04,VALID,921.194,VALID,0,VALID,97.3281,VALID,0,VALID,20.2489,VALID,57,VALID,1.16719,
2010-03-09, 00:24:04,VALID,921.209,VALID,0,VALID,97.3358,VALID,0,VALID,20.2293,VALID,57,VALID,1.24023,
2010-03-09, 00:25:04,VALID,921.223,VALID,0,VALID,97.3434,VALID,0,VALID,20.2083,VALID,57,VALID,0.969141,
2010-03-09, 00:26:04,VALID,921.225,VALID,0,VALID,97.3205,VALID,0,VALID,20.1903,VALID,57,VALID,0.746484,
2010-03-09, 00:27:04,VALID,921.229,VALID,0,VALID,97.3358,VALID,0,VALID,20.2293,VALID,57,VALID,0.550781,
2010-03-09, 00:28:04,VALID,921.22,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.2489,VALID,57,VALID,0.851953,
2010-03-09, 00:29:04,VALID,921.211,VALID,0,VALID,97.351,VALID,0,VALID,20.2293,VALID,57,VALID,0.136719,
2010-03-09, 00:30:04,VALID,921.182,VALID,0,VALID,97.3815,VALID,0,VALID,20.2278,VALID,57,VALID,0.108594,
2010-03-09, 00:31:04,VALID,921.185,VALID,0,VALID,97.3739,VALID,0,VALID,20.2278,VALID,57,VALID,0.376172,
2010-03-09, 00:32:04,VALID,921.192,VALID,0.2,VALID,97.3739,VALID,0,VALID,20.2278,VALID,57,VALID,0.7375,
2010-03-09, 00:33:04,VALID,921.17,VALID,0,VALID,97.3663,VALID,0,VALID,20.1903,VALID,56,VALID,0.813672,
2010-03-09, 00:34:04,VALID,921.148,VALID,0,VALID,97.3434,VALID,0,VALID,20.1108,VALID,56,VALID,0.647656,
2010-03-09, 00:35:04,VALID,921.104,VALID,0.2,VALID,97.3434,VALID,0,VALID,20.1513,VALID,56,VALID,1.01523,
2010-03-09, 00:36:04,VALID,921.106,VALID,0,VALID,97.3739,VALID,0,VALID,20.1708,VALID,55,VALID,0.975391,
2010-03-09, 00:37:04,VALID,921.081,VALID,0,VALID,97.3663,VALID,0,VALID,20.1498,VALID,55,VALID,0.693359,
2010-03-09, 00:38:04,VALID,921.048,VALID,0,VALID,97.3739,VALID,0,VALID,20.1513,VALID,55,VALID,0.573047,
2010-03-09, 00:39:04,VALID,921.003,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.1108,VALID,55,VALID,0.612891,
2010-03-09, 00:40:04,VALID,920.985,VALID,0,VALID,97.3891,VALID,0.107441,VALID,20.1498,VALID,55,VALID,0.667578,
2010-03-09, 00:41:04,VALID,920.949,VALID,0,VALID,97.3891,VALID,0.107441,VALID,20.1888,VALID,55,VALID,0.819531,
2010-03-09, 00:42:04,VALID,920.975,VALID,0,VALID,97.3968,VALID,0,VALID,20.2083,VALID,55,VALID,1.02266,
2010-03-09, 00:43:04,VALID,920.941,VALID,0,VALID,97.3891,VALID,0.107441,VALID,20.2083,VALID,55,VALID,0.814062,
2010-03-09, 00:44:04,VALID,920.926,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.2473,VALID,55,VALID,0.780859,
2010-03-09, 00:45:04,VALID,920.908,VALID,0.2,VALID,97.3968,VALID,0.107441,VALID,20.2473,VALID,55,VALID,0.602734,
2010-03-09, 00:46:04,VALID,920.879,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.1678,VALID,55,VALID,0.697266,
2010-03-09, 00:47:04,VALID,920.865,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.1888,VALID,55,VALID,0.985156,
2010-03-09, 00:48:04,VALID,920.854,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.1693,VALID,55,VALID,0.896094,
2010-03-09, 00:49:04,VALID,920.833,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.1693,VALID,54,VALID,1.35742,
2010-03-09, 00:50:04,VALID,920.811,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.1108,VALID,33,VALID,1.49883,
2010-03-09, 00:51:04,VALID,920.796,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.1093,VALID,39,VALID,1.04805,
2010-03-09, 00:52:04,VALID,920.753,VALID,0,VALID,97.4273,VALID,0.107441,VALID,20.1303,VALID,39,VALID,1.13711,
2010-03-09, 00:53:04,VALID,920.734,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.1123,VALID,15,VALID,0.964844,
2010-03-09, 00:54:04,VALID,920.702,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.1108,VALID,360,VALID,0.882031,
2010-03-09, 00:55:04,VALID,920.682,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.0703,VALID,360,VALID,1.32344,
2010-03-09, 00:56:04,VALID,920.682,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.1303,VALID,360,VALID,1.01094,
2010-03-09, 00:57:04,VALID,920.685,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.0718,VALID,337,VALID,0.997266,
2010-03-09, 00:58:04,VALID,920.714,VALID,0,VALID,97.4044,VALID,0.107441,VALID,20.0523,VALID,6,VALID,0.994922,
2010-03-09, 00:59:04,VALID,920.719,VALID,0,VALID,97.4349,VALID,0.107441,VALID,20.0523,VALID,40,VALID,2.04805,
2010-03-09, 01:00:04,VALID,920.734,VALID,0,VALID,97.4196,VALID,0.107441,VALID,20.0913,VALID,57,VALID,0.98125,
2010-03-09, 01:01:04,VALID,920.716,VALID,0.2,VALID,97.4425,VALID,0.107441,VALID,20.0913,VALID,57,VALID,0.35,
2010-03-09, 01:02:04,VALID,920.709,VALID,0,VALID,97.4425,VALID,0.107441,VALID,20.1108,VALID,57,VALID,0,
2010-03-09, 01:03:04,VALID,920.708,VALID,0,VALID,97.4501,VALID,0.107441,VALID,20.1108,VALID,57,VALID,0.519922,
2010-03-09, 01:04:04,VALID,920.677,VALID,0.2,VALID,97.4349,VALID,0,VALID,20.1108,VALID,57,VALID,0.207813,
2010-03-09, 01:05:04,VALID,920.624,VALID,0,VALID,97.4196,VALID,0,VALID,20.0718,VALID,57,VALID,0.765625,
2010-03-09, 01:06:04,VALID,920.594,VALID,0,VALID,97.4273,VALID,0,VALID,20.0523,VALID,36,VALID,1.36328,
2010-03-09, 01:07:04,VALID,920.543,VALID,0.2,VALID,97.4196,VALID,0.107441,VALID,19.9938,VALID,8,VALID,1.27813,
2010-03-09, 01:08:04,VALID,920.502,VALID,0,VALID,97.4425,VALID,0,VALID,20.0133,VALID,8,VALID,1.5625,
2010-03-09, 01:09:04,VALID,920.485,VALID,0,VALID,97.4349,VALID,0.107441,VALID,20.0133,VALID,30,VALID,1.1918,
2010-03-09, 01:10:04,VALID,920.399,VALID,0.2,VALID,97.4577,VALID,0,VALID,20.0328,VALID,41,VALID,1.31602,
2010-03-09, 01:11:04,VALID,920.4,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.0718,VALID,43,VALID,0.958203,
2010-03-09, 01:12:05,VALID,920.371,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0913,VALID,43,VALID,0.998828,
2010-03-09, 01:13:05,VALID,920.401,VALID,0.2,VALID,97.4577,VALID,0.107441,VALID,20.0703,VALID,43,VALID,0.807031,
2010-03-09, 01:14:05,VALID,920.391,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.1303,VALID,43,VALID,0.469922,
2010-03-09, 01:15:05,VALID,920.404,VALID,0.2,VALID,97.4501,VALID,0.107441,VALID,20.0523,VALID,43,VALID,0.993359,
2010-03-09, 01:16:05,VALID,920.377,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.0523,VALID,45,VALID,0.360547,
2010-03-09, 01:17:05,VALID,920.379,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0328,VALID,46,VALID,0.5375,
2010-03-09, 01:18:05,VALID,920.39,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.9938,VALID,46,VALID,0.730469,
2010-03-09, 01:19:05,VALID,920.358,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.0133,VALID,77,VALID,1.19102,
2010-03-09, 01:20:05,VALID,920.359,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.9923,VALID,77,VALID,1.40273,
2010-03-09, 01:21:05,VALID,920.406,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.0148,VALID,28,VALID,1.52734,
2010-03-09, 01:22:05,VALID,920.392,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.9743,VALID,16,VALID,1.51484,
2010-03-09, 01:23:05,VALID,920.4,VALID,0.2,VALID,97.4425,VALID,0,VALID,19.9368,VALID,16,VALID,1.28594,
2010-03-09, 01:24:05,VALID,920.436,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.8768,VALID,34,VALID,1.52109,
2010-03-09, 01:25:05,VALID,920.453,VALID,0,VALID,97.4273,VALID,0,VALID,19.9173,VALID,35,VALID,0.932031,
2010-03-09, 01:26:05,VALID,920.451,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.9173,VALID,35,VALID,0.759375,
2010-03-09, 01:27:05,VALID,920.424,VALID,0,VALID,97.4577,VALID,0,VALID,19.8963,VALID,35,VALID,0.982422,
2010-03-09, 01:28:05,VALID,920.434,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.9158,VALID,35,VALID,0.978516,
2010-03-09, 01:29:05,VALID,920.405,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.8768,VALID,35,VALID,1.22148,
2010-03-09, 01:30:05,VALID,920.427,VALID,0,VALID,97.4806,VALID,0,VALID,19.8378,VALID,41,VALID,0.949219,
2010-03-09, 01:31:05,VALID,920.398,VALID,0,VALID,97.473,VALID,0,VALID,19.8588,VALID,40,VALID,1.24063,
2010-03-09, 01:32:05,VALID,920.405,VALID,0,VALID,97.4882,VALID,0,VALID,19.8183,VALID,40,VALID,1.38789,
2010-03-09, 01:33:05,VALID,920.389,VALID,0,VALID,97.4959,VALID,0,VALID,19.8573,VALID,41,VALID,1.10859,
2010-03-09, 01:34:05,VALID,920.377,VALID,0,VALID,97.5035,VALID,0,VALID,19.8978,VALID,41,VALID,0.65,
2010-03-09, 01:35:05,VALID,920.365,VALID,0,VALID,97.5035,VALID,0,VALID,19.8963,VALID,40,VALID,0.957422,
2010-03-09, 01:36:05,VALID,920.388,VALID,0,VALID,97.5111,VALID,0,VALID,19.8978,VALID,40,VALID,0.599609,
2010-03-09, 01:37:05,VALID,920.352,VALID,0,VALID,97.4959,VALID,0,VALID,19.8573,VALID,41,VALID,0.896484,
2010-03-09, 01:38:05,VALID,920.331,VALID,0,VALID,97.4959,VALID,0,VALID,19.9173,VALID,41,VALID,0.791016,
2010-03-09, 01:39:05,VALID,920.34,VALID,0,VALID,97.5111,VALID,0,VALID,19.9173,VALID,41,VALID,0.75625,
2010-03-09, 01:40:05,VALID,920.307,VALID,0,VALID,97.5187,VALID,0,VALID,19.9173,VALID,41,VALID,0.532031,
2010-03-09, 01:41:05,VALID,920.266,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.9353,VALID,41,VALID,0.822266,
2010-03-09, 01:42:05,VALID,920.277,VALID,0,VALID,97.5492,VALID,0,VALID,19.9548,VALID,41,VALID,1.00508,
2010-03-09, 01:43:05,VALID,920.207,VALID,0,VALID,97.5035,VALID,0,VALID,19.8588,VALID,41,VALID,1.08359,
2010-03-09, 01:44:05,VALID,920.205,VALID,0,VALID,97.5035,VALID,0,VALID,19.8003,VALID,41,VALID,0.901953,
2010-03-09, 01:45:05,VALID,920.214,VALID,0,VALID,97.5264,VALID,0,VALID,19.8198,VALID,41,VALID,0.534375,
2010-03-09, 01:46:05,VALID,920.204,VALID,0,VALID,97.5264,VALID,0,VALID,19.8183,VALID,41,VALID,0.533984,
2010-03-09, 01:47:05,VALID,920.199,VALID,0,VALID,97.5416,VALID,0,VALID,19.8783,VALID,41,VALID,1.10039,
2010-03-09, 01:48:05,VALID,920.216,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.8573,VALID,41,VALID,1.19414,
2010-03-09, 01:49:05,VALID,920.19,VALID,0,VALID,97.5187,VALID,0,VALID,19.8573,VALID,41,VALID,1.01758,
2010-03-09, 01:50:05,VALID,920.203,VALID,0,VALID,97.5264,VALID,0,VALID,19.8783,VALID,41,VALID,1.21172,
2010-03-09, 01:51:05,VALID,920.22,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.8183,VALID,41,VALID,1.21172,
2010-03-09, 01:52:05,VALID,920.193,VALID,0,VALID,97.5264,VALID,0,VALID,19.7793,VALID,41,VALID,0.658594,
2010-03-09, 01:53:05,VALID,920.183,VALID,0,VALID,97.5187,VALID,0,VALID,19.7613,VALID,41,VALID,1.13047,
2010-03-09, 01:54:05,VALID,920.171,VALID,0,VALID,97.5111,VALID,0.107441,VALID,19.7403,VALID,42,VALID,1.08906,
2010-03-09, 01:55:05,VALID,920.165,VALID,0,VALID,97.5111,VALID,0,VALID,19.7208,VALID,30,VALID,1.37969,
2010-03-09, 01:56:05,VALID,920.153,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.7418,VALID,42,VALID,0.628125,
2010-03-09, 01:57:05,VALID,920.162,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.7013,VALID,42,VALID,1.15273,
2010-03-09, 01:58:05,VALID,920.136,VALID,0,VALID,97.5187,VALID,0,VALID,19.6818,VALID,42,VALID,0.750781,
2010-03-09, 01:59:05,VALID,920.148,VALID,0,VALID,97.5187,VALID,0.107441,VALID,19.6818,VALID,42,VALID,0.841797,
2010-03-09, 02:00:05,VALID,920.134,VALID,0,VALID,97.5035,VALID,0,VALID,19.6248,VALID,42,VALID,0.73125,
2010-03-09, 02:01:05,VALID,920.129,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.5843,VALID,42,VALID,0.984375,
2010-03-09, 02:02:05,VALID,920.109,VALID,0,VALID,97.5264,VALID,0,VALID,19.5858,VALID,42,VALID,0.864062,
2010-03-09, 02:03:05,VALID,920.112,VALID,0,VALID,97.534,VALID,0,VALID,19.6053,VALID,42,VALID,1.20273,
2010-03-09, 02:04:05,VALID,920.093,VALID,0,VALID,97.5492,VALID,0,VALID,19.6038,VALID,42,VALID,0.798828,
2010-03-09, 02:05:05,VALID,920.103,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.6233,VALID,44,VALID,1.33086,
2010-03-09, 02:06:05,VALID,920.071,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.5648,VALID,44,VALID,0.769922,
2010-03-09, 02:07:05,VALID,920.078,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.5663,VALID,44,VALID,0.626953,
2010-03-09, 02:08:05,VALID,920.059,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.5453,VALID,44,VALID,1.01836,
2010-03-09, 02:09:05,VALID,920.048,VALID,0,VALID,97.534,VALID,0,VALID,19.5453,VALID,354,VALID,1.13242,
2010-03-09, 02:10:05,VALID,920.035,VALID,0,VALID,97.5492,VALID,0,VALID,19.4883,VALID,312,VALID,0.590234,
2010-03-09, 02:11:05,VALID,920.046,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.4868,VALID,313,VALID,0.834375,
2010-03-09, 02:12:05,VALID,920.064,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.5063,VALID,313,VALID,0.621484,
2010-03-09, 02:13:05,VALID,920.066,VALID,0,VALID,97.5492,VALID,0,VALID,19.5273,VALID,349,VALID,0.899609,
2010-03-09, 02:14:05,VALID,920.083,VALID,0,VALID,97.5569,VALID,0,VALID,19.5078,VALID,355,VALID,1.44492,
2010-03-09, 02:15:05,VALID,920.046,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.4883,VALID,25,VALID,1.18828,
2010-03-09, 02:16:05,VALID,920.05,VALID,0,VALID,97.5645,VALID,0,VALID,19.5078,VALID,30,VALID,0.978516,
2010-03-09, 02:17:05,VALID,920.015,VALID,0,VALID,97.5721,VALID,0,VALID,19.4883,VALID,358,VALID,1.30078,
2010-03-09, 02:18:05,VALID,920.019,VALID,0,VALID,97.5721,VALID,0,VALID,19.4868,VALID,15,VALID,1.59141,
2010-03-09, 02:19:05,VALID,919.99,VALID,0,VALID,97.5797,VALID,0,VALID,19.5273,VALID,18,VALID,1.08477,
2010-03-09, 02:20:05,VALID,919.992,VALID,0,VALID,97.5645,VALID,0,VALID,19.4688,VALID,18,VALID,1.50234,
2010-03-09, 02:21:05,VALID,920.013,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.4493,VALID,24,VALID,1.42617,
2010-03-09, 02:22:05,VALID,920.005,VALID,0,VALID,97.5721,VALID,0,VALID,19.4688,VALID,46,VALID,1.2207,
2010-03-09, 02:23:05,VALID,920.017,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.4478,VALID,46,VALID,1.58008,
2010-03-09, 02:24:05,VALID,919.999,VALID,0,VALID,97.5569,VALID,0,VALID,19.4298,VALID,46,VALID,1.10742,
2010-03-09, 02:25:05,VALID,919.992,VALID,0,VALID,97.5721,VALID,0,VALID,19.3908,VALID,37,VALID,1.73086,
2010-03-09, 02:26:05,VALID,920.006,VALID,0,VALID,97.595,VALID,0,VALID,19.4298,VALID,21,VALID,1.2707,
2010-03-09, 02:27:05,VALID,920.002,VALID,0,VALID,97.595,VALID,0,VALID,19.4298,VALID,14,VALID,0.08125,
2010-03-09, 02:28:05,VALID,920.004,VALID,0,VALID,97.595,VALID,0,VALID,19.4703,VALID,14,VALID,0.528906,
2010-03-09, 02:29:05,VALID,919.991,VALID,0,VALID,97.6255,VALID,0,VALID,19.4883,VALID,14,VALID,1.16992,
2010-03-09, 02:30:05,VALID,919.975,VALID,0,VALID,97.6331,VALID,0,VALID,19.5078,VALID,14,VALID,0.874219,
2010-03-09, 02:31:05,VALID,919.936,VALID,0,VALID,97.6026,VALID,0,VALID,19.5483,VALID,14,VALID,1.06641,
2010-03-09, 02:32:05,VALID,919.947,VALID,0,VALID,97.6178,VALID,0,VALID,19.5093,VALID,13,VALID,0.575781,
2010-03-09, 02:33:05,VALID,919.922,VALID,0,VALID,97.6255,VALID,0,VALID,19.5093,VALID,13,VALID,0.657812,
2010-03-09, 02:34:05,VALID,919.867,VALID,0,VALID,97.6026,VALID,0,VALID,19.5288,VALID,13,VALID,0.873047,
2010-03-09, 02:35:05,VALID,919.876,VALID,0,VALID,97.595,VALID,0,VALID,19.4883,VALID,6,VALID,1.9707,
2010-03-09, 02:36:05,VALID,919.849,VALID,0,VALID,97.6255,VALID,0,VALID,19.4688,VALID,1,VALID,1.57656,
2010-03-09, 02:37:05,VALID,919.814,VALID,0,VALID,97.6255,VALID,0,VALID,19.5093,VALID,1,VALID,0.523438,
2010-03-09, 02:38:05,VALID,919.801,VALID,0,VALID,97.5873,VALID,0,VALID,19.4688,VALID,1,VALID,0.867578,
2010-03-09, 02:39:05,VALID,919.793,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.4673,VALID,1,VALID,1.15742,
2010-03-09, 02:40:05,VALID,919.768,VALID,0,VALID,97.6026,VALID,0.107441,VALID,19.5063,VALID,1,VALID,0.928125,
2010-03-09, 02:41:05,VALID,919.745,VALID,0,VALID,97.595,VALID,0.107441,VALID,19.5453,VALID,1,VALID,0.844531,
2010-03-09, 02:42:05,VALID,919.764,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.5648,VALID,1,VALID,0.342187,
2010-03-09, 02:43:05,VALID,919.685,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5648,VALID,1,VALID,0.703516,
2010-03-09, 02:44:05,VALID,919.702,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5648,VALID,1,VALID,0.267188,
2010-03-09, 02:45:05,VALID,919.626,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.5858,VALID,1,VALID,0.808203,
2010-03-09, 02:46:05,VALID,919.639,VALID,0,VALID,97.6331,VALID,0,VALID,19.5648,VALID,1,VALID,0.705078,
2010-03-09, 02:47:05,VALID,919.658,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.6038,VALID,1,VALID,0.425,
2010-03-09, 02:48:05,VALID,919.645,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6038,VALID,1,VALID,0.371484,
2010-03-09, 02:49:05,VALID,919.612,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6233,VALID,1,VALID,0.537109,
2010-03-09, 02:50:05,VALID,919.605,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.5843,VALID,1,VALID,0.780078,
2010-03-09, 02:51:05,VALID,919.596,VALID,0,VALID,97.6178,VALID,0,VALID,19.5858,VALID,1,VALID,1.26055,
2010-03-09, 02:52:05,VALID,919.558,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5648,VALID,1,VALID,1.30156,
2010-03-09, 02:53:05,VALID,919.538,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5453,VALID,20,VALID,1.64688,
2010-03-09, 02:54:05,VALID,919.513,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.5858,VALID,20,VALID,1.38672,
2010-03-09, 02:55:05,VALID,919.516,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5258,VALID,20,VALID,1.03125,
2010-03-09, 02:56:05,VALID,919.486,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5468,VALID,16,VALID,1.24648,
2010-03-09, 02:57:05,VALID,919.493,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5468,VALID,15,VALID,0.739062,
2010-03-09, 02:58:05,VALID,919.478,VALID,0,VALID,97.656,VALID,0,VALID,19.5468,VALID,15,VALID,1.24023,
2010-03-09, 02:59:05,VALID,919.506,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5258,VALID,15,VALID,1.50859,
2010-03-09, 03:00:05,VALID,919.488,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.4868,VALID,313,VALID,1.225,
2010-03-09, 03:01:05,VALID,919.475,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.4673,VALID,3,VALID,0.968359,
2010-03-09, 03:02:05,VALID,919.435,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.4673,VALID,29,VALID,1.51133,
2010-03-09, 03:03:05,VALID,919.476,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.4868,VALID,7,VALID,0.930859,
2010-03-09, 03:04:05,VALID,919.464,VALID,0,VALID,97.6255,VALID,0,VALID,19.4478,VALID,323,VALID,1.24219,
2010-03-09, 03:05:05,VALID,919.482,VALID,0,VALID,97.6407,VALID,0,VALID,19.4298,VALID,281,VALID,0.638672,
2010-03-09, 03:06:05,VALID,919.461,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.4478,VALID,27,VALID,1.67383,
2010-03-09, 03:07:05,VALID,919.484,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.4673,VALID,24,VALID,0.955859,
2010-03-09, 03:08:05,VALID,919.518,VALID,0,VALID,97.6483,VALID,0,VALID,19.4283,VALID,24,VALID,0.727734,
2010-03-09, 03:09:05,VALID,919.511,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.4493,VALID,24,VALID,0.73125,
2010-03-09, 03:10:05,VALID,919.508,VALID,0,VALID,97.6483,VALID,0,VALID,19.4298,VALID,24,VALID,0.472266,
2010-03-09, 03:11:05,VALID,919.498,VALID,0,VALID,97.6712,VALID,0,VALID,19.4688,VALID,24,VALID,0.380469,
2010-03-09, 03:12:05,VALID,919.464,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.4673,VALID,24,VALID,1.0043,
2010-03-09, 03:13:05,VALID,919.488,VALID,0,VALID,97.6407,VALID,0,VALID,19.5078,VALID,23,VALID,0.45625,
2010-03-09, 03:14:05,VALID,919.482,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.4868,VALID,23,VALID,0.882422,
2010-03-09, 03:15:05,VALID,919.472,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.5258,VALID,22,VALID,1.06016,
2010-03-09, 03:16:05,VALID,919.465,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.5063,VALID,357,VALID,0.653906,
2010-03-09, 03:17:05,VALID,919.481,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.4868,VALID,357,VALID,0.211719,
2010-03-09, 03:18:05,VALID,919.509,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.5078,VALID,357,VALID,0.751953,
2010-03-09, 03:19:05,VALID,919.489,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.4868,VALID,357,VALID,0.645703,
2010-03-09, 03:20:05,VALID,919.503,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.5468,VALID,357,VALID,0.720703,
2010-03-09, 03:21:05,VALID,919.503,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.5063,VALID,357,VALID,1.24023,
2010-03-09, 03:22:05,VALID,919.543,VALID,0,VALID,97.6712,VALID,0.214882,VALID,19.4868,VALID,357,VALID,0.628125,
2010-03-09, 03:23:05,VALID,919.57,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.4478,VALID,357,VALID,0.834766,
2010-03-09, 03:24:05,VALID,919.539,VALID,0,VALID,97.6788,VALID,0,VALID,19.4283,VALID,357,VALID,1.225,
2010-03-09, 03:25:05,VALID,919.523,VALID,0,VALID,97.6712,VALID,0,VALID,19.4478,VALID,10,VALID,1.21367,
2010-03-09, 03:26:05,VALID,919.529,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.4103,VALID,274,VALID,1.29883,
2010-03-09, 03:27:05,VALID,919.48,VALID,0,VALID,97.6788,VALID,0,VALID,19.4298,VALID,42,VALID,0.875,
2010-03-09, 03:28:05,VALID,919.459,VALID,0,VALID,97.6865,VALID,0,VALID,19.4493,VALID,42,VALID,1.50781,
2010-03-09, 03:29:05,VALID,919.431,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.3893,VALID,42,VALID,1.225,
2010-03-09, 03:30:05,VALID,919.413,VALID,0,VALID,97.6941,VALID,0,VALID,19.4298,VALID,38,VALID,1.36289,
2010-03-09, 03:31:05,VALID,919.392,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.3893,VALID,12,VALID,0.692969,
2010-03-09, 03:32:05,VALID,919.414,VALID,0,VALID,97.7017,VALID,0,VALID,19.4298,VALID,50,VALID,0.341406,
2010-03-09, 03:33:05,VALID,919.409,VALID,0,VALID,97.6865,VALID,0,VALID,19.4283,VALID,50,VALID,0.0871094,
2010-03-09, 03:34:05,VALID,919.406,VALID,0,VALID,97.6865,VALID,0,VALID,19.4283,VALID,50,VALID,1.05859,
2010-03-09, 03:35:05,VALID,919.373,VALID,0,VALID,97.6788,VALID,0,VALID,19.4688,VALID,50,VALID,0.747266,
2010-03-09, 03:36:05,VALID,919.356,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.4673,VALID,50,VALID,0.343359,
2010-03-09, 03:37:05,VALID,919.316,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.4673,VALID,50,VALID,0.875781,
2010-03-09, 03:38:05,VALID,919.303,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.5078,VALID,50,VALID,0.831641,
2010-03-09, 03:39:05,VALID,919.306,VALID,0,VALID,97.6788,VALID,0,VALID,19.4883,VALID,50,VALID,0.651563,
2010-03-09, 03:40:05,VALID,919.335,VALID,0,VALID,97.7017,VALID,0,VALID,19.4883,VALID,50,VALID,0.720703,