                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/08 00:00,   37.6,   26.9,  999.0,   11.4,  999.0,    8.5,    2.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:10,   37.7,   25.3,   12.5,    3.4,    8.5,  999.0,    2.5,    6.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:20,   38.7,   26.9,   15.6,    7.8,   12.9,    6.5,    7.2,    6.8,   -1.5,   -2.8,  999.0,   -0.6,  999.0,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:30,   36.9,   27.3,   17.8,   18.0,   13.6,    5.2,    8.2,    5.9,    2.5,    0.5,   -2.7,    1.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2007/03/08 00:40,   37.9,   27.5,   13.3,   16.0,   15.1,    9.0,    8.5,    1.5,  999.0,    1.4,   -2.6,    3.2,    6.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:50,   38.0,   27.5,   12.3,   12.9,   12.2,    6.8,    6.4,    0.8,  999.0,   -5.2,   -2.5,    3.1,  999.0,  999.0,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:00,   38.0,   27.8,   14.2,   15.8,   12.9,    8.8,    2.5,    3.8,    0.5,    0.6,  999.0,    2.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:10,   37.9,   28.0,   16.5,   10.6,    8.1,    7.6,    1.7,    2.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:20,   37.8,   28.2,   16.1,   14.1,   10.4,    9.6,    1.6,    4.0,   -1.7,  999.0,   -0.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:30,   37.8,   28.4,   15.5,   13.2,  999.0,    9.8,  999.0,    1.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:40,   37.8,   28.4,   11.5,   16.2,    8.0,    6.7,    1.1,    0.4,  999.0,  999.0,   -0.5,  999.0,   -0.6,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:50,   37.7,   28.1,   13.2,    4.9,  999.0,    9.5,    4.9,    1.5,   -3.0,  999.0,   -0.8,  999.0,   -1.9,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:00,   37.8,   28.9,   12.3,   11.5,  999.0,   14.7,    3.5,    0.5,   -3.4,  999.0,    0.5,    0.9,  999.0,   -0.6,   -1.5,   -1.8,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:10,   37.8,   28.7,   11.7,    9.5,    9.8,    7.9,    2.5,    1.5,    0.2,   -1.3,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:20,   39.5,   28.8,   10.5,   10.2,    6.7,    5.8,    2.8,    0.9,   -2.4,   -0.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:30,   41.3,   28.8,   13.3,   11.7,  999.0,    7.7,    3.7,   -0.5,   -1.0,   -0.4,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:40,   41.2,   28.7,   13.5,   11.5,    7.3,    5.2,  999.0,    3.9,   -1.2,   -0.3,  999.0,   -1.8,   -0.7,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,   -0.9,  999.0,   -0.0,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:50,  999.0,   29.0,   13.5,    6.2,    6.8,  999.0,    2.8,    0.7,    0.8,  999.0,   -0.3,  999.0,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:00,  999.0,   28.9,   13.2,  999.0,    6.4,  999.0,    4.1,    3.5,    1.4,   -0.4,    0.3,    9.5,   -0.0,   -1.8,    0.1,   -0.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:10,   41.5,   29.0,    9.4,    8.2,    8.5,    8.5,    4.5,   -0.6,    4.6,    0.7,    2.9,    7.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2007/03/08 03:20,   39.8,   29.2,   11.2,    9.7,   10.0,    5.9,    4.5,    1.8,  999.0,  999.0,    1.8,  999.0,    0.1,    0.7,    0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:30,   41.8,   29.0,   16.2,    8.7,    9.7,    4.0,    6.5,  999.0,  999.0,   -1.3,  999.0,   -0.6,    2.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:40,   38.1,   29.0,   14.9,   10.5,   11.9,    6.7,    5.4,   -0.0,  999.0,   -0.0,   -1.7,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:50,   39.4,   29.3,    9.5,    8.4,    6.0,    6.0,    6.9,    3.0,  999.0,  999.0,    1.9,    0.6,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:00,  999.0,   29.2,    8.9,   11.4,   11.4,  999.0,   13.7,  999.0,    5.8,  999.0,    4.4,    0.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.3
2007/03/08 04:10,   38.1,   29.3,    9.4,    8.9,    7.7,   10.7,   13.9,    4.4,  999.0,    0.5,    3.4,   -0.3,   -0.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:20,   38.0,   30.1,    9.4,    8.6,    5.8,    2.9,    6.4,    2.7,   -3.2,   -1.2,   -0.2,   -1.4,   -1.8,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.5,   -0.2,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:30,  999.0,   28.8,   15.3,   10.4,    8.8,    4.9,  999.0,    0.4,  999.0,  999.0,   -0.4,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:40,   37.8,   28.8,   15.8,    7.1,    9.0,    6.6,    4.1,    0.1,  999.0,  999.0,  999.0,   -3.1,   -1.1,   -0.9,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:50,  999.0,   29.0,   14.7,   10.9,    6.1,    7.3,    4.5,    3.1,   -0.7,   -3.5,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:00,   38.1,   28.7,   16.8,    9.2,   12.2,    7.8,    9.7,    1.3,  999.0,  999.0,  999.0,   -2.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:10,   37.7,   28.8,   15.4,    7.0,    4.6,  999.0,    2.3,   -0.5,   -2.3,  999.0,  999.0,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:20,   37.8,   28.9,   17.2,    5.0,    7.5,    3.1,    2.7,    0.3,   -2.1,    0.5,   -1.0,   -4.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:30,   37.9,   28.9,   14.4,    8.4,   18.8,    3.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:40,   37.8,   29.6,   12.6,   15.7,    6.3,    5.1,   13.1,    0.1,  999.0,   -2.5,  999.0,   -2.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:50,   38.0,   30.9,   12.9,   11.5,   12.1,    7.8,    8.0,    7.2,   -0.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:00,   38.0,   29.3,   11.7,   21.1,   16.7,    7.7,    8.5,  999.0,    1.7,   -0.4,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:10,   37.9,   29.0,   14.0,   19.7,   11.9,   12.4,    0.7,  999.0,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:20,   38.1,   29.2,   12.3,   11.4,   15.3,    5.1,    3.3,    9.6,   -1.7,    1.1,  999.0,   -2.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:30,   38.0,   29.2,   13.4,   13.9,    5.3,    9.9,    4.5,  999.0,    8.1,  999.0,    7.6,   -4.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:40,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    4.1,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:50,   38.2,   29.2,   13.6,  999.0,  999.0,    5.0,  999.0,    1.6,  999.0,    6.2,    4.4,    8.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:00,   38.0,   29.2,   14.2,  999.0,    7.8,    6.3,    2.8,  999.0,  999.0,    8.5,    8.6,   10.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:10,   38.2,   29.3,   13.4,    9.3,    8.0,    9.5,    0.9,    7.0,  999.0,    9.3,   10.5,   10.7,    6.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:20,  999.0,   29.1,   13.5,   11.6,  999.0,   10.0,    4.0,    3.3,    8.8,   12.6,    9.4,    8.2,    2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:30,  999.0,   28.8,   13.7,    9.2,    8.3,   10.7,    8.1,    3.0,    8.0,   13.1,    4.5,    3.9,   -1.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:40,  999.0,   28.6,   14.6,   10.6,   10.4,    8.3,  999.0,    5.4,    7.1,   11.5,   -1.2,   -0.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:50,   41.2,   28.7,   12.9,  999.0,    5.5,  999.0,    4.7,    2.5,    5.6,    8.1,   13.3,   11.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:00,   41.1,   28.5,   10.5,    8.1,    7.4,    7.9,    1.2,   -1.2,    4.2,    4.8,   17.2,    8.9,    0.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:10,  999.0,   28.3,    8.2,    8.3,    8.8,  999.0,  999.0,  999.0,  999.0,   12.6,   14.0,    8.1,   -2.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2007/03/08 08:20,   37.6,   28.1,   10.6,  999.0,    6.7,    7.4,    3.6,    8.0,    7.0,   10.2,   12.7,   10.0,   -0.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:30,   37.5,   27.5,   12.8,   10.7,    8.6,   11.3,    9.7,    7.9,    6.0,   -0.4,    6.9,    9.4,   -2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:40,   37.0,   26.3,    9.7,   12.1,    3.1,   -0.7,    9.4,   -1.4,    0.5,    8.4,    2.8,   -0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:50,   36.5,   35.5,  999.0,   12.6,    5.7,   -0.1,    7.8,    4.4,    6.8,    9.2,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:00,   35.7,   27.1,   21.4,   11.2,   10.8,    8.1,    9.1,    4.4,    4.7,    8.2,   11.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.1,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:10,   36.7,   25.6,   14.0,    7.1,    7.5,  999.0,    3.1,  999.0,    4.6,   10.6,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:20,  999.0,   26.4,   13.9,    8.9,    8.7,    7.5,    4.7,    7.8,    5.5,    1.7,    8.9,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:30,   39.6,   27.3,   14.5,   10.1,    9.1,   11.4,    4.1,   -1.9,    7.7,    4.0,    9.7,    0.5,   -5.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:40,   40.5,   26.4,   15.8,   10.3,   14.1,    7.8,    6.9,   -1.5,    3.2,    2.7,   -0.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:50,   37.9,   29.4,   17.4,   10.6,    8.1,    9.6,   11.4,    7.0,    4.1,    6.3,    8.8,    5.4,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -2.9,    0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:00,   33.8,   28.3,   21.6,   14.3,   16.7,   10.8,   12.1,    8.8,    5.7,    3.5,    3.9,    7.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:10,   32.1,   28.0,   24.8,   13.9,    9.9,    8.6,    8.9,    8.8,    7.2,    2.0,    4.3,    8.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:20,   30.6,   27.7,   23.6,   19.1,   14.5,    9.6,    9.3,   10.0,    9.9,    7.5,    8.3,    7.6,  999.0,  999.0,   -1.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:30,   31.0,   24.7,   21.8,   18.2,   12.4,   11.4,   11.7,   11.5,   13.8,    7.8,    5.7,    6.0,    0.7,  999.0,   -0.7,   -4.5,  999.0,  999.0,   -4.1,   -2.9,  999.0,   -0.3,    3.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:40,   30.5,   24.2,   17.9,    9.7,    5.2,    8.3,    5.2,    8.1,   10.0,    8.4,    6.4,   10.8,    4.8,   -2.8,   -1.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:50,   29.9,   20.0,   22.6,   20.7,   16.7,   14.1,   13.0,   10.4,   15.8,   10.8,   13.9,   10.9,    8.2,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:00,   30.4,   22.9,   20.9,   25.0,   21.6,   22.2,   20.0,   10.2,   18.3,   10.4,   11.9,    8.4,    6.2,   -2.6,  999.0,   -0.7,   -4.4,  999.0,   -1.4,  999.0,  999.0,  999.0,    0.9,   -0.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0
2007/03/08 11:10,   29.4,   21.3,   24.0,   23.3,   20.7,   16.5,   11.9,   11.5,    5.6,    6.8,    9.0,    8.1,    0.7,  999.0,   -3.0,   -3.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    3.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:20,   30.8,   25.0,   20.5,   20.1,   20.3,   17.2,   15.0,   14.3,  999.0,    4.2,   10.3,    5.8,   -1.4,  999.0,  999.0,   -2.4,  999.0,   -1.7,   -0.1,   -0.8,  999.0,  999.0,    0.4,   -1.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2007/03/08 11:30,   29.9,   21.9,   20.8,   20.7,   22.2,   17.9,   21.7,    8.8,   15.8,   10.9,    6.9,    3.4,    0.5,    1.6,   -0.3,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:40,   31.2,   24.7,   24.2,   22.4,   19.9,   21.0,   18.8,   16.4,   15.5,   15.4,  999.0,    7.7,   -2.8,   -1.6,   -0.2,    0.6,   -2.8,   -1.6,   -1.5,  999.0,  999.0,  999.0,    0.6,   -0.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:50,   28.0,   21.0,   17.8,   20.2,   18.9,   18.8,   15.0,   14.3,   15.2,   14.5,   14.7,   12.4,    8.9,    8.0,  999.0,   -0.7,   -1.5,   -0.0,    1.0,   -1.6,   -2.9,  999.0,   -3.3,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:00,   27.3,   21.5,   19.1,   19.9,   17.9,   19.5,   14.9,   11.3,   15.9,   18.9,   17.3,   10.9,   11.7,    7.9,    1.4,    0.7,   -0.8,   -0.6,   -0.8,   -0.6,  999.0,   -1.4,   -0.5,   -0.1,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:10,   28.5,   21.0,   20.2,   21.3,   16.7,   16.5,   16.3,   13.6,    7.1,    2.3,    1.1,    4.8,    4.8,    6.3,    3.5,    1.9,   -0.5,   -3.8,   -1.6,    0.8,   -5.1,   -3.6,    1.3,   -0.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:20,   27.2,   21.3,   23.9,   23.9,   18.4,   18.5,    9.3,    8.5,    5.7,    9.5,    6.4,    3.3,    4.0,    6.2,    2.6,   -1.1,   -0.1,    1.1,    0.5,    1.9,   -2.9,   -0.1,  999.0,   -0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:30,   27.4,   18.2,   21.3,   19.1,   22.1,   21.8,   13.1,   10.2,    7.4,    7.3,    3.5,    5.1,    7.8,   11.0,    4.8,    2.6,    0.9,    2.4,    3.1,   -0.0,  999.0,  999.0,   -4.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:40,   29.1,   21.0,   20.6,   15.6,   23.1,   25.3,   11.5,   14.0,    5.9,    5.7,    1.9,  999.0,  999.0,    5.2,   -1.1,   -0.8,  999.0,   -0.8,    1.3,   -0.6,   -2.2,  999.0,  999.0,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/03/08 12:50,   26.6,   19.4,   21.8,   23.1,   20.4,   17.1,   13.5,    7.9,    2.8,    4.1,    5.9,    5.1,    5.6,    3.1,   -1.7,   -2.5,   -0.4,   -0.4,   -2.4,   -1.2,  999.0,  999.0,   -0.5,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/03/08 13:00,   26.7,   21.0,   20.9,   21.5,   21.2,   17.0,    5.9,    6.6,    5.0,    3.5,   -3.3,    0.6,    4.8,    1.1,   -1.9,   -0.6,  999.0,    0.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:10,   27.1,   19.6,   23.1,   24.3,   23.0,   13.3,   11.0,    7.7,   -2.2,    4.0,  999.0,  999.0,    5.9,    6.3,   -0.6,  999.0,  999.0,   -0.9,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:20,   27.9,   24.5,   27.0,   26.5,   25.3,   18.9,    8.4,    7.2,    5.5,    1.5,   -0.7,   -0.7,    2.0,   -2.4,   -3.4,   -0.5,   -2.0,  999.0,  999.0,   -2.5,  999.0,   -4.3,   -3.0,   -1.3,   -1.0,   -2.6,  999.0,    0.1,  999.0,   -2.7
2007/03/08 13:30,   26.3,   23.5,   25.6,   24.4,   18.9,   15.4,    8.1,   10.4,   10.6,   11.0,    8.5,    2.9,    3.8,   -1.2,    0.1,    0.0,   -1.4,   -2.5,  999.0,   -3.5,   -4.4,   -2.9,  999.0,   -2.2,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.7
2007/03/08 13:40,   27.4,   23.6,   24.2,   26.2,   25.7,   19.5,   15.0,    8.9,    8.5,    9.4,    7.7,    7.1,    6.0,  999.0,  999.0,   -1.9,   -2.9,   -2.5,   -0.7,  999.0,   -3.3,  999.0,  999.0,   -0.1,   -3.4,  999.0,   -3.2,  999.0,  999.0,  999.0
2007/03/08 13:50,   30.6,   29.7,   27.0,   23.3,   19.2,   19.9,    6.5,    7.4,    4.8,    6.9,    9.3,    6.3,    6.0,    2.5,    1.1,  999.0,   -1.8,   -2.7,   -0.8,  999.0,   -4.1,  999.0,   -4.2,   -0.5,   -2.2,   -4.0,  999.0,   -4.2,  999.0,  999.0
2007/03/08 14:00,   28.4,   25.4,   21.6,   16.8,   14.5,   15.2,   14.5,   10.4,   10.1,   10.2,    7.0,    4.7,    8.5,    4.3,    0.5,   -0.4,   -2.4,   -3.2,   -1.1,   -3.1,  999.0,   -3.8,   -2.2,   -1.5,   -0.6,  999.0,   -3.1,  999.0,  999.0,   -3.1
2007/03/08 14:10,   25.7,   18.5,   18.3,   18.7,   19.5,   20.9,   18.9,   14.9,   12.9,    9.5,    5.0,    8.7,    7.1,    3.4,    0.7,    0.4,   -1.5,   -0.6,   -0.5,   -1.3,   -3.6,   -2.9,   -1.0,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 14:20,   22.9,   17.6,   14.0,   13.5,   18.1,   16.6,   17.7,   13.3,    6.1,    7.5,    1.2,   13.6,    7.2,    1.3,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0
2007/03/08 14:30,   25.9,   20.0,   16.6,   15.1,   16.2,   20.9,   21.5,   20.1,    9.6,    9.0,    5.1,   -0.0,  999.0,   -2.2,   -2.2,   -2.5,  999.0,   -2.1,  999.0,  999.0,   -1.5,   -4.6,  999.0,   -1.0,    1.1,  999.0,   -3.6,  999.0,   -2.8,   -4.8
2007/03/08 14:40,   24.4,   17.4,   12.5,   11.9,   13.4,   18.0,   19.1,   19.2,   15.3,   15.3,   15.7,   12.5,   13.2,    6.7,    5.6,   -3.9,   -3.2,   -1.3,  999.0,    1.1,    0.8,    4.4,   -3.1,   -0.7,   -0.1,   -4.2,  999.0,   -1.5,  999.0,   -3.8
2007/03/08 14:50,   25.0,   13.3,    8.7,    7.4,    8.3,   12.4,    9.3,   12.3,   15.2,   15.5,   15.8,   14.8,    9.1,   10.7,   10.6,   10.1,    9.3,   10.2,   12.1,    8.8,    5.2,   -0.4,    1.3,    9.2,    4.8,   -0.9,  999.0,    3.1,   -1.3,   -1.9
2007/03/08 15:00,   38.9,   22.2,   22.7,   27.5,   10.6,   31.6,   31.9,   30.1,   26.5,   26.8,   26.8,   30.7,   28.8,   36.2,   36.6,   34.3,   32.0,   30.5,   31.6,   33.7,   33.3,   31.9,   45.3,   50.1,   14.4,   27.4,    5.3,   30.4,   24.9,   25.7
2007/03/08 15:10,   59.1,   58.0,   55.8,   54.9,   53.4,   53.5,   52.1,   51.7,   52.9,   51.7,   50.2,   48.2,   47.9,   47.5,   47.6,   46.9,   46.0,   44.8,   42.3,   39.9,   39.1,   37.7,   36.3,   34.6,   33.4,   32.0,   28.0,   29.9,   27.3,   25.4