                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.6,   -2.7,   -2.5,   -3.1,  999.0,   -3.5,   -2.9,   -1.1,    3.7,    3.7,  999.0,  999.0,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    7.2,   11.5,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   17.8,   18.5,   19.7,   19.6,   20.0,   21.6
2000/06/01 00:20,  999.0,  999.0,   -7.9,   -4.5,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.0,  999.0,  999.0,    2.6,  999.0,    3.7,    1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    5.9,   10.7,   11.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   20.5,   22.4
2000/06/01 00:30,   -3.2,   -6.7,   -6.3,   -3.5,    0.3,   -1.1,  999.0,  999.0,   -2.6,   -3.2,   -3.8,   -3.9,   -3.1,  999.0,    2.6,    5.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.9,    4.6,    7.7,  999.0,   15.2,   15.4,   16.1,   16.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:40,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.8,   -4.1,   -3.8,   -4.6,  999.0,   -2.8,  999.0,    1.5,    4.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.6,    3.8,    5.4,    6.4,   11.3,   15.4,   16.5,   16.9,   16.9,   16.3,   16.5,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:50,  999.0,   -6.1,  999.0,  999.0,    3.9,  999.0,   -2.5,   -2.4,   -3.9,   -3.4,   -4.1,   -3.6,  999.0,    0.2,    3.4,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.5,    5.9,    8.4,   12.2,   14.7,   16.8,   17.3,   17.3,   17.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:00,  999.0,   -7.9,  999.0,  999.0,   -0.2,   -1.7,   -2.3,   -2.4,   -3.9,   -4.4,   -4.3,   -4.0,   -1.7,  999.0,  999.0,  999.0,    4.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.9,    6.8,    7.0,    8.6,   13.1,   14.6,   17.1,   18.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:10,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.2,   -2.5,   -3.9,   -4.9,  999.0,  999.0,    0.1,    2.8,    4.7,    4.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.9,    6.8,    7.0,    7.5,   10.2,   13.5,   14.4,   15.9,   17.1,   17.3,   17.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:20,   -5.3,   -5.8,   -6.1,   -4.9,   -5.3,  999.0,   -0.7,   -1.3,   -2.0,   -4.5,   -3.6,   -3.1,  999.0,  999.0,  999.0,    7.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   13.0,   15.5,   15.7,   15.9,   16.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:30,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:40,  999.0,   -5.9,  999.0,   -5.3,   -2.0,   -4.7,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,    0.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:50,  999.0,   -5.8,   -6.6,   -5.6,   -4.9,   -5.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,    4.3,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:00,  999.0,   -6.2,   -7.0,   -6.1,   -5.2,   -4.9,   -4.1,  999.0,  999.0,   -2.0,   -3.3,   -2.2,   -1.3,    1.4,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:10,   -5.1,   -5.9,   -6.2,  999.0,   -5.6,   -4.3,   -4.4,   -2.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:20,   -6.0,   -5.8,   -4.6,  999.0,   -3.8,   -4.3,   -4.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:30,   -6.0,   -7.2,   -5.0,  999.0,   -4.3,   -3.8,   -4.7,   -2.7,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:40,   -5.4,  999.0,   -3.9,   -4.7,   -5.3,  999.0,   -4.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:50,   -7.3,   -6.0,   -4.4,   -2.9,  999.0,   -4.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   19.4,   21.9,   21.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:00,   -6.5,   -5.2,   -4.6,   -4.2,   -4.8,   -3.8,  999.0,   -2.1,  999.0,   -1.1,  999.0,    1.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.7,   22.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:10,  999.0,   -6.7,  999.0,   -3.2,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,    1.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   18.7,   21.8,   22.7,   22.0,   20.9,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:20,  999.0,   -9.1,   -4.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.8,   10.8,   15.9,   19.2,   21.0,   22.6,   22.8,   22.2,   22.9,  999.0,  999.0,  999.0
2000/06/01 03:30,  999.0,   -7.1,   -3.8,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,   14.6,   18.4,   21.3,   22.3,   22.8,   22.3,   21.3,  999.0,  999.0,  999.0
2000/06/01 03:40,  999.0,   -7.0,   -4.9,   -4.9,   -4.3,  999.0,  999.0,  999.0,  999.0,    2.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   15.2,   19.8,   22.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:50,  999.0,   -7.2,   -2.8,   -5.5,   -5.8,  999.0,  999.0,    0.6,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:00,  999.0,   -5.8,  999.0,   -5.6,   -5.9,  999.0,  999.0,  999.0,    3.2,    4.7,    3.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.6,    9.0,   13.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:10,   -6.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    8.6,    7.2,    8.3,   15.9,   21.2,   23.6,   24.0,   23.2,  999.0,   22.3,  999.0,  999.0,  999.0
2000/06/01 04:20,   -5.8,  999.0,   -4.1,   -6.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.9,    6.6,    7.3,   12.2,   19.5,   22.3,   23.8,   23.3,   22.4,   22.1,   22.5,  999.0,  999.0
2000/06/01 04:30,  999.0,   -6.0,  999.0,  999.0,   -5.1,   -4.2,  999.0,   -2.7,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    9.9,   16.4,   20.6,   23.4,   23.7,   22.9,   21.8,   21.4,   21.2,   22.7
2000/06/01 04:40,  999.0,   -6.7,   -4.1,   -5.1,   -5.7,   -4.1,   -3.5,  999.0,    0.2,    3.6,    3.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    9.1,   14.4,   19.7,   22.3,   23.5,   23.4,   23.4,   23.1,   23.8,   24.2
2000/06/01 04:50,  999.0,   -6.8,   -4.3,   -4.5,   -5.3,   -4.7,   -5.1,  999.0,    0.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.8,   11.8,   18.5,   21.7,   23.3,   23.7,   23.0,   23.0,  999.0,  999.0
2000/06/01 05:00,  999.0,   -7.1,   -5.6,   -4.4,   -5.5,   -5.4,  999.0,  999.0,    2.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.1,    5.2,    6.4,   10.4,   18.6,   22.6,   24.0,   23.8,   24.1,   22.7,  999.0,  999.0
2000/06/01 05:10,   -7.8,   -7.4,   -6.6,   -5.6,   -5.6,   -6.2,  999.0,   -2.2,    2.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.2,    4.0,    4.4,    7.3,   15.4,   22.4,   24.4,   25.0,   24.2,   23.7,   23.1,   23.4
2000/06/01 05:20,  999.0,   -7.1,   -6.2,   -3.8,   -4.8,   -5.5,   -3.7,  999.0,    3.2,  999.0,    2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    3.9,    4.9,    7.1,   13.5,   21.1,   23.9,   25.7,   25.8,   25.1,   24.5,  999.0
2000/06/01 05:30,   -6.3,   -6.9,  999.0,   -4.4,   -4.3,   -5.1,   -3.7,   -1.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    6.6,    7.6,   11.4,   18.8,   23.7,   26.0,   26.0,   26.1,   25.5,   24.6
2000/06/01 05:40,  999.0,   -6.7,   -6.7,   -5.8,   -4.7,   -4.7,   -3.8,   -1.2,    2.2,  999.0,   -2.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    6.5,    6.5,    6.6,    9.5,   17.8,   23.3,   25.7,   26.0,   24.9,  999.0,  999.0
2000/06/01 05:50,   -5.6,   -6.5,   -6.6,   -4.8,   -6.6,   -5.5,   -3.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.4,    5.8,    8.0,   14.2,   20.9,   24.9,   25.5,   25.6,   25.6,  999.0
2000/06/01 06:00,  999.0,   -6.7,   -6.0,   -5.3,   -5.5,   -4.6,   -3.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,   13.0,   19.8,  999.0,   26.2,   27.2,   27.3,   26.5
2000/06/01 06:10,   -5.9,   -6.0,   -5.8,   -6.2,   -5.9,   -5.0,   -4.0,  999.0,    0.5,  999.0,   -3.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    5.2,    9.6,   16.6,   23.1,   26.0,   27.0,   26.9,   26.7
2000/06/01 06:20,   -6.5,   -7.1,   -5.6,   -5.6,   -6.4,   -5.1,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    6.8,    8.9,   14.0,   21.9,   25.8,   27.3,   27.4,   26.4
2000/06/01 06:30,   -7.1,   -7.4,   -6.2,   -4.9,   -6.2,   -5.9,   -4.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    7.3,   13.4,   22.5,   26.8,   28.4,   28.7,   27.8
2000/06/01 06:40,   -7.1,  999.0,   -5.8,   -4.7,   -5.7,   -4.1,   -2.5,   -2.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 06:50,   -6.1,   -8.4,   -5.9,  999.0,   -5.8,   -4.8,   -3.2,   -2.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:00,   -5.9,  999.0,   -6.2,   -4.6,   -3.5,   -3.7,   -3.6,   -2.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:10,   -6.5,   -8.3,   -6.8,   -4.9,   -3.6,   -3.8,   -3.7,  999.0,   -0.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:20,   -6.2,   -6.1,   -5.9,   -5.7,   -3.7,   -3.0,   -3.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:30,   -4.9,   -6.4,   -5.9,   -4.8,   -3.1,   -3.0,   -2.8,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:40,   -5.5,   -3.7,   -4.4,   -4.3,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:50,  999.0,   -5.7,   -4.7,   -3.2,   -3.2,   -2.2,   -1.8,  999.0,  999.0,  999.0,   -2.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:00,   -8.0,   -6.8,   -2.2,   -1.7,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:10,   -6.4,   -5.8,   -3.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:20,  999.0,   -5.9,   -3.6,  999.0,  999.0,  999.0,   -2.0,    0.0,  999.0,  999.0,  999.0,   -2.7,   -1.0,  999.0,  999.0,    3.5,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:30,   -7.4,   -5.8,   -4.5,   -2.5,   -1.1,  999.0,  999.0,   -1.2,   -0.9,   -1.8,   -2.3,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:40,   -7.6,  999.0,   -4.7,   -4.0,   -1.5,   -1.4,   -2.0,   -2.3,   -2.9,   -3.1,  999.0,  999.0,   -0.1,    2.0,    1.8,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:50,   -6.7,   -7.5,   -6.0,   -4.6,  999.0,  999.0,  999.0,   -4.2,   -5.0,  999.0,   -3.5,  999.0,    0.2,    1.2,    1.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:00,   -6.4,   -7.2,   -6.6,   -3.0,   -0.3,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -1.9,   -1.5,   -0.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:10,   -5.4,   -6.6,   -5.0,   -3.4,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -6.1,   -4.8,   -3.2,   -2.5,   -1.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:20,   -4.5,   -6.8,   -4.0,   -1.9,   -2.7,   -4.8,   -5.2,   -6.3,   -6.3,   -5.8,   -6.6,   -5.6,   -3.6,  999.0,   -0.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:30,   -5.4,   -5.5,   -6.3,   -3.6,   -2.4,   -3.2,  999.0,   -4.9,  999.0,  999.0,   -5.9,  999.0,   -4.0,  999.0,   -0.1,    3.5,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:40,   -4.3,   -4.1,   -6.2,   -4.8,   -2.9,  999.0,  999.0,   -4.8,   -6.5,  999.0,   -6.9,   -6.0,   -3.5,  999.0,   -3.8,    2.0,    5.5,  999.0,    2.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:50,  999.0,   -4.1,   -5.1,   -3.9,   -0.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -6.0,   -3.3,  999.0,   -5.6,    0.5,    4.2,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 10:00,   -5.9,   -4.0,   -7.0,   -2.0,   -0.3,   -3.6,   -2.8,   -2.9,   -3.4,    0.2,   -5.7,   -4.3,   -3.2,  999.0,   -3.8,    1.0,    1.5,   -0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0