                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:10,   51.7,   55.3,   50.2,   54.7,   45.2,   40.9,   39.8,   37.5,   30.1,   38.8,   33.6,   29.1,   24.1,   24.1,  999.0,  999.0,   23.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:20,   46.1,   44.5,   44.7,   48.1,   43.9,   41.1,   40.9,   35.6,   41.2,   37.3,   30.8,   27.8,   25.8,   25.4,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:30,   57.6,  999.0,  999.0,   55.2,  999.0,   50.9,   44.2,   42.0,   40.9,   32.6,   29.5,   32.6,   26.1,   23.8,   24.9,   24.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:40,   54.0,   44.8,   57.1,   47.4,   44.0,   40.9,   46.4,   42.2,   35.8,   33.6,   26.8,  999.0,   23.7,   24.8,   26.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:50,   49.0,   48.7,   41.0,   46.7,   44.9,   43.8,   43.2,   37.7,   36.8,   31.3,   29.4,   26.3,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:00,   47.8,   47.6,  999.0,   44.3,   40.2,   39.1,   45.4,   40.9,   36.6,   29.3,   27.9,   25.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:10,   51.4,   46.0,   44.8,   48.8,   38.2,   38.9,   41.6,   43.8,   34.8,   29.0,   28.6,   24.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:20,   50.2,   49.7,   46.2,  999.0,   46.8,   37.1,   41.0,   41.0,   33.0,   27.9,   25.9,  999.0,   25.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:30,  999.0,  999.0,   46.5,  999.0,   50.6,   42.6,   37.2,   37.6,   35.9,   32.4,   30.9,   26.1,   24.8,  999.0,   25.4,   26.2,   24.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:40,   48.3,   46.5,  999.0,  999.0,   36.0,   33.5,   34.3,   30.9,   28.9,   31.0,   34.1,   28.8,   29.3,   26.6,   30.3,   28.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:50,   52.8,  999.0,  999.0,  999.0,   35.9,   34.5,   35.9,   31.4,   30.5,   28.1,   28.6,   25.7,   27.9,   30.6,   29.4,   26.6,   24.8,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:00,   57.4,   50.9,  999.0,   42.4,   33.8,   35.8,   34.1,   30.5,   28.5,   28.4,   29.7,   26.7,   26.7,   29.9,   28.1,   24.9,   24.3,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:10,   52.2,   52.8,   48.1,   43.3,   30.9,   35.5,   36.6,   27.6,  999.0,   27.7,   28.0,   24.3,   28.9,   29.9,   28.5,   25.0,   24.5,  999.0,  999.0,   23.6,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:20,   55.3,   57.9,   47.7,   41.9,   33.2,   34.5,   36.0,   27.2,   24.0,   30.7,   28.9,   22.7,   31.0,   26.3,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:30,   53.9,   54.0,   42.9,   39.1,   27.3,   32.7,   28.5,  999.0,   31.2,   28.2,   29.1,   29.1,   28.9,   26.1,   24.2,   24.6,   28.5,  999.0,   25.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:40,   53.3,   50.6,   50.0,   35.7,   32.2,   28.3,   28.2,   25.0,   22.6,  999.0,   28.6,   27.7,   28.9,   25.8,   24.1,   27.0,   32.0,   33.6,   24.7,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:50,   53.6,   49.2,   48.6,   35.3,  999.0,   33.6,   29.5,   27.1,   25.7,   32.4,   31.7,  999.0,   28.9,   30.3,   33.3,   32.0,   31.6,   29.3,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:00,  999.0,  999.0,   45.3,   39.5,   32.1,   34.6,   30.3,   28.2,   25.3,   32.0,   32.8,   31.3,   29.1,   29.5,   28.3,   25.9,   25.9,   25.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:10,   51.7,   49.7,   44.0,   40.8,   39.6,   35.0,   28.5,   29.4,   29.5,   35.1,   35.9,   29.3,   30.4,   27.4,   27.0,   26.5,   25.1,   27.7,   27.3,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:20,   45.1,   44.0,   42.3,   42.5,  999.0,   35.7,  999.0,   31.8,   29.3,   33.5,   30.9,   27.1,   28.5,   31.0,   28.4,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:30,  999.0,   42.7,   46.9,   39.9,   40.9,   32.6,   31.6,   28.1,   27.1,   31.7,   30.5,   27.7,   28.5,   30.5,   28.7,   25.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:40,  999.0,  999.0,   49.0,   38.3,  999.0,   29.7,   27.9,   28.1,  999.0,   30.6,   31.3,   28.9,   29.5,   32.6,   26.7,   25.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:50,  999.0,   45.1,   55.4,   43.3,   30.4,   27.2,   26.9,   30.3,   30.1,   33.9,   36.4,   25.2,   29.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:00,   45.4,   45.1,   54.5,   42.9,   31.2,  999.0,   24.3,  999.0,   25.9,   31.6,   32.5,   24.1,   29.8,   29.7,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:10,   45.9,   46.1,   56.4,   41.0,   34.6,   35.3,   24.8,  999.0,  999.0,   32.1,   30.2,   26.8,   32.6,   27.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:20,   47.1,   44.6,   57.3,   47.2,   30.7,  999.0,   27.4,   29.2,   28.2,   30.6,   30.3,   27.8,   32.6,  999.0,  999.0,  999.0,   26.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:30,   43.7,   43.7,   55.5,   44.4,   32.2,   29.3,   25.5,  999.0,   25.7,   28.2,   30.7,   39.7,   29.1,  999.0,   23.9,  999.0,   25.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:40,   43.3,   45.1,   56.0,   39.9,   33.0,   30.1,   26.8,  999.0,   24.0,   29.1,   37.5,   36.5,   27.5,  999.0,   23.9,  999.0,   26.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:50,  999.0,   45.6,   52.3,   38.4,   32.3,   30.0,  999.0,   28.7,   27.2,   31.1,  999.0,   27.1,  999.0,  999.0,   23.8,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:00,   43.5,   46.8,   52.3,  999.0,  999.0,   31.8,   31.5,   29.5,   31.8,  999.0,   34.7,   30.3,   23.7,  999.0,   24.3,  999.0,   24.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:10,   42.0,   47.5,   52.6,   30.1,  999.0,  999.0,   27.1,  999.0,   31.0,   37.5,   35.2,   28.0,   26.4,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:20,  999.0,   44.5,   53.9,   32.2,   29.5,   28.8,   26.2,   25.5,   27.3,   32.8,   31.1,   28.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:30,   46.4,   44.8,   50.3,   31.7,   26.6,  999.0,   28.7,  999.0,   31.2,   31.1,   32.6,   31.4,   24.0,   24.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:40,  999.0,   45.0,   45.6,   31.3,   23.2,   24.9,   31.0,  999.0,   35.5,   29.9,   30.9,   35.5,   23.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:50,   39.1,   41.0,   44.6,   38.0,   25.7,   27.0,   25.9,   32.8,   26.8,   28.6,   29.7,   22.8,   23.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:00,   38.5,   39.6,   44.8,   41.1,   25.1,  999.0,   29.9,   31.8,   33.9,   35.7,   29.9,   23.2,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   24.7,   24.6,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:10,   38.9,   39.5,   44.9,   39.4,   26.1,   25.4,   32.2,   34.3,   30.3,   31.7,   32.0,   23.6,   25.4,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:20,   39.4,   39.3,   48.1,   42.5,   28.8,   30.2,  999.0,   27.9,   31.6,   32.1,   36.9,   25.4,   27.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   26.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:30,   37.4,   37.9,   50.8,   47.1,   37.0,   32.3,   27.4,   29.0,   28.6,  999.0,  999.0,   26.0,   23.1,  999.0,  999.0,   22.5,   23.3,  999.0,  999.0,  999.0,  999.0,   28.0,   28.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:40,   40.3,   38.9,   52.4,   41.1,   39.0,   34.6,   27.5,   27.5,   27.1,   27.6,   26.6,   23.2,   23.3,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   25.2,  999.0,   24.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:50,   38.4,   37.2,   50.2,   46.0,   37.4,   38.7,   28.7,   27.7,   28.5,   27.4,   27.2,   22.5,   21.5,  999.0,  999.0,  999.0,   23.0,   21.7,   25.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:00,   37.4,   37.5,   45.5,   52.1,   42.7,   43.5,   34.6,   29.2,   27.3,   26.3,   26.9,  999.0,   24.5,  999.0,   22.7,  999.0,  999.0,   29.4,   31.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:10,   37.6,  999.0,   46.8,   51.7,   41.1,   44.0,   36.7,   29.7,   31.1,  999.0,   29.3,  999.0,   25.4,  999.0,  999.0,  999.0,   26.1,   32.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:20,  999.0,   33.8,   47.5,   50.0,   40.4,   40.8,   37.1,   26.2,   29.3,   29.8,   28.0,   23.5,   23.5,  999.0,  999.0,  999.0,   30.0,   28.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:30,  999.0,   36.4,   45.2,   51.6,   41.3,   43.5,  999.0,   34.6,   27.0,   29.5,   33.4,   23.0,   22.4,  999.0,  999.0,  999.0,   27.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:40,   38.8,   40.4,   50.6,   53.9,   41.9,   42.1,   45.4,   38.6,   31.0,   29.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.4,  999.0,  999.0,  999.0,  999.0,   23.4,   25.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:50,   40.0,   43.0,   50.3,   52.6,   39.6,   44.8,   44.2,   38.4,   30.3,   28.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.6,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 08:00,   44.1,   47.0,   50.8,   44.8,  999.0,   44.2,   45.2,   37.6,   25.7,   27.2,   27.9,   23.5,   24.7,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   23.5,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 08:10,   46.5,   48.0,   50.2,   42.0,   45.9,   45.5,  999.0,   37.7,   24.4,   26.5,   27.9,  999.0,   24.4,  999.0,  999.0,   27.1,   25.8,  999.0,   25.6,   24.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 08:20,  999.0,   49.4,   51.0,   40.0,  999.0,   41.5,  999.0,   32.3,   26.6,   28.1,   26.7,   23.4,   24.7,  999.0,  999.0,   31.2,   25.6,  999.0,   35.8,   39.3,   27.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 08:30,   49.2,   49.0,   48.5,   40.6,  999.0,   42.1,   35.2,  999.0,   31.8,   29.4,   28.5,   25.9,   27.2,  999.0,   25.8,   28.3,   26.1,   30.5,   35.3,   33.8,   27.8,  999.0,   22.7,  999.0,   23.9,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 08:40,   47.9,   52.4,   47.7,   40.6,  999.0,   47.1,   32.2,  999.0,   26.7,   30.1,   29.0,   25.2,   25.2,   24.7,   26.3,   31.7,   24.6,   30.1,   38.2,   42.5,   32.1,  999.0,  999.0,   25.6,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 08:50,   51.8,   53.4,   47.0,   42.7,   52.2,   45.4,   34.3,  999.0,   26.0,   28.8,   27.7,   26.4,  999.0,  999.0,   24.9,   33.1,   30.3,   24.7,   25.9,   35.2,   33.9,  999.0,   29.2,   27.8,   27.4,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 09:00,   49.4,   53.7,   48.4,   38.9,   55.7,   45.5,   40.7,   35.9,   24.3,   28.9,   28.1,   31.0,  999.0,   23.9,   30.1,   31.3,   25.1,   28.4,   28.5,   34.7,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 09:10,   50.1,   54.8,   48.2,  999.0,   54.0,   41.4,   41.1,   36.3,   25.6,   29.5,   27.9,   29.7,   28.5,   23.6,   24.0,   33.8,   23.5,   31.5,   40.6,   36.3,   35.7,   24.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 09:20,  999.0,   55.1,   48.1,   51.5,   52.1,   40.1,  999.0,   31.9,   25.8,   28.7,   27.0,   28.2,   30.4,  999.0,   22.8,   27.5,  999.0,   24.9,   30.3,   34.6,   28.9,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 09:30,   50.3,   53.1,   48.1,   51.1,   52.5,   36.9,  999.0,   30.7,   25.0,  999.0,   29.3,   27.9,   29.6,   21.6,   24.4,   26.3,  999.0,   27.4,   24.9,   30.3,   30.8,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 09:40,  999.0,   53.8,   48.5,  999.0,   45.7,   35.6,  999.0,   28.5,  999.0,  999.0,   30.4,   27.0,   27.9,  999.0,   23.2,   23.1,   23.3,   25.7,  999.0,   31.7,   34.3,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 09:50,   51.2,   55.0,   47.9,   48.5,   45.2,   36.1,  999.0,   28.2,   26.0,   28.8,   28.2,   27.9,   29.0,  999.0,   25.8,   23.4,   25.6,   24.0,  999.0,   30.2,   37.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 10:00,   53.5,   54.2,   48.4,   48.1,   45.6,   40.2,  999.0,   31.4,   26.1,   29.9,   29.1,   27.5,   29.5,   28.8,   25.6,   25.5,  999.0,  999.0,   22.7,   30.0,   38.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0