                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:10,  999.0,  999.0,   43.2,   45.6,   42.6,   42.8,   40.8,  999.0,  999.0,  999.0,  999.0,   42.4,   37.2,   32.8,   30.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:20,   57.8,   48.7,  999.0,   42.2,   47.7,   43.0,   48.6,   53.9,  999.0,   50.9,  999.0,   41.0,   36.0,   34.7,   31.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:30,   57.9,   50.2,   48.7,   47.5,   53.1,   62.8,   50.1,   64.1,   54.2,   49.7,   43.0,   40.4,   37.1,   32.5,   30.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4
2000/05/07 00:40,   57.0,   50.4,   49.9,   46.4,   49.1,   49.4,   49.3,   48.7,   47.1,   44.3,   45.2,   38.3,   38.2,   29.5,   29.3,   28.6,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:50,   54.7,   47.7,   51.7,   49.8,   46.9,   52.8,  999.0,   53.1,   50.9,   42.3,   39.6,   35.8,   33.4,   33.2,   29.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:00,   56.4,   55.6,   45.2,   51.4,   45.9,   51.6,   43.2,   52.6,   48.4,   42.7,   35.0,   33.9,   33.6,   31.1,   29.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:10,   58.6,   55.9,   46.8,   49.2,   43.8,   45.9,   54.9,   46.4,   48.7,   38.1,   33.7,   31.3,   32.5,   31.0,   29.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:20,   61.1,   56.5,   48.3,   48.8,   46.2,   42.1,   50.0,   52.5,   48.7,   46.8,   40.4,   34.9,   31.6,   32.6,   30.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:30,   61.0,   56.5,   45.5,   49.1,   49.7,   44.3,   39.2,   50.1,   48.5,   46.8,   42.3,   37.8,   33.8,   31.6,   32.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:40,   61.6,   57.6,   50.3,   53.3,   47.8,   40.3,  999.0,   48.9,   54.7,   49.1,   38.3,   38.6,   35.7,   29.3,   31.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:50,   61.3,   57.8,   49.0,   51.6,   52.0,   47.9,   54.7,   53.1,   49.1,   48.7,   36.3,   31.4,   28.6,   30.0,   30.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:00,   59.0,   58.4,   49.2,   46.7,   54.6,   63.0,   50.9,   38.2,   49.6,   42.3,   36.9,   34.4,   31.4,   28.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:10,   56.9,   59.3,   47.9,   43.4,   58.7,   47.5,   47.3,   58.9,   46.6,   42.5,   34.4,   33.8,   29.8,   29.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:20,   57.6,   58.9,   52.8,   45.7,   52.5,   47.7,   41.4,   51.0,   43.7,   37.5,   31.2,   32.9,   25.6,   29.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:30,   59.7,   56.4,   44.7,   47.7,   50.4,   40.8,   47.6,   53.0,   51.6,   40.3,   38.7,   31.4,   31.5,   27.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:40,   58.6,   60.0,   43.0,   44.3,   46.4,   53.8,   44.2,   39.0,   44.1,   37.6,   29.9,   32.2,   26.3,   26.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9
2000/05/07 02:50,   59.8,   56.5,   49.1,   42.9,   49.9,   43.8,   46.9,   38.4,   46.0,   38.0,   40.6,   32.5,   29.0,   27.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:00,   57.9,   55.3,   49.5,   45.3,   53.6,   44.2,   53.5,   51.1,   49.5,   41.6,   25.9,   30.6,   27.6,   26.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:10,   57.2,   53.8,  999.0,   44.0,   51.8,   41.9,   61.3,   54.1,   44.1,   41.2,   35.5,   29.2,   28.3,   24.3,   28.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:20,   56.1,   54.2,   48.0,   43.1,   48.8,   47.5,   51.9,   44.5,   39.6,   45.6,   34.5,   29.4,   25.9,   24.8,   30.3,   25.7,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:30,   54.9,   51.4,   44.1,   51.9,  999.0,   43.5,   50.4,   48.9,   45.0,   43.1,   32.0,   23.5,   26.7,   23.3,   32.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:40,   54.4,   51.0,   41.7,   52.3,   50.6,   45.1,   45.2,   39.4,   33.1,   41.3,   32.3,   25.1,   23.4,  999.0,   28.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   26.0,   25.4
2000/05/07 03:50,   56.2,   49.3,   45.9,   48.1,   51.1,   43.1,   35.9,   35.0,   30.9,   31.7,   32.1,   28.7,   24.8,   23.9,   23.4,   24.6,   28.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.7,   32.8,   34.8,   33.6,   34.2,   33.2,   33.9,   29.5
2000/05/07 04:00,   55.1,   49.1,   47.5,   52.8,   49.3,   40.8,   31.7,   40.3,   32.8,   26.2,   34.7,   35.5,   30.8,   29.4,   28.0,   18.1,   28.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   25.3,   29.9,   31.7,   33.2,   31.7,   34.0,   29.8,   28.7,   28.3,   26.8,   27.1
2000/05/07 04:10,   56.5,   49.6,   42.9,   55.9,   52.8,   39.6,   37.9,  999.0,   34.0,   32.4,   28.7,   36.8,   30.7,   30.8,   29.6,   26.8,   29.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:20,   54.0,   49.5,   41.1,   55.9,   48.9,   41.7,   36.2,   35.6,   30.7,   32.8,   26.8,   34.6,   32.2,   34.4,   30.4,   28.0,   26.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:30,   57.5,   48.6,   47.4,   53.9,   47.5,   40.0,   37.3,   34.0,   23.6,  999.0,   34.3,   32.5,   30.0,   28.9,   25.0,   30.2,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,   28.9,   31.4,   32.3,   31.1,   29.5,   26.7,   26.6,   28.6,   30.7,  999.0,  999.0
2000/05/07 04:40,   57.1,   50.4,   43.7,   53.0,   48.6,   38.5,   33.8,   34.0,   33.8,   24.1,   30.4,   28.2,   31.0,   26.3,   23.1,   29.2,   24.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   31.2,   29.1,   30.1,   30.1,   28.9,   31.5,   27.7,   31.7,   28.9,  999.0,  999.0
2000/05/07 04:50,   56.1,   56.0,   45.6,   55.4,   45.9,   38.1,   34.5,   40.7,   38.0,   24.6,   26.6,   30.3,   32.9,   29.0,  999.0,   27.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   30.3,   33.4,   34.8,   35.3,   35.2,   33.1,   30.4,   30.3,   29.6,   27.8,   24.6,  999.0
2000/05/07 05:00,   54.1,   55.0,   47.3,   56.2,   40.7,   37.8,   34.6,   30.9,   36.7,   27.1,   24.6,   26.4,   28.8,   26.9,  999.0,   26.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   31.3,   32.2,   33.4,   34.1,   34.3,   33.4,   32.2,   31.7,   30.6,   31.0,   31.0,   30.5,   30.6
2000/05/07 05:10,   52.9,   55.2,   52.1,   55.6,   38.7,   34.8,   42.2,   32.0,   39.5,   36.2,   23.7,   22.8,   26.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   30.7,   30.4,   30.3,   30.8,   30.1,   28.9,   30.8,   25.9,   23.3,  999.0,  999.0,  999.0,  999.0
2000/05/07 05:20,   50.7,   54.0,   55.3,   53.3,   38.5,   34.9,   43.7,   36.5,   37.7,   40.7,   25.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   26.4,   27.5,   26.2,   25.4,   25.2,   25.8,   25.7,   24.3,   23.6,   23.5,  999.0,  999.0
2000/05/07 05:30,   49.6,   55.6,   57.6,   53.2,   39.5,   38.0,   41.7,   37.3,   41.2,   40.9,   28.1,   24.0,   27.8,   28.4,  999.0,  999.0,   23.9,   25.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.7,   27.0,   25.2,   26.6,   24.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 05:40,   50.3,   57.7,   59.2,   54.2,   42.6,   38.5,   40.8,   36.7,   37.1,   41.3,   34.5,   23.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   29.2,   29.5,   26.7,   25.7,   25.0,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 05:50,   51.0,   59.7,   60.1,   53.5,   51.8,  999.0,   37.4,   35.9,   37.5,   39.4,   27.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   29.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   30.6,   31.1,   31.1,   31.8,   32.9,   32.0,   29.7,   28.0,   24.5,   21.6,   24.8,   27.9,  999.0,  999.0
2000/05/07 06:00,   51.4,   59.8,   59.1,   58.3,   54.4,   36.0,   34.0,   36.2,   32.6,   41.1,   25.9,   28.8,   27.2,  999.0,  999.0,   20.7,  999.0,   23.5,   28.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   29.1,   33.4,   31.9,   32.9,   34.6,   33.2,   30.4,   28.6,   26.1,   27.4,   28.2,   28.2,   27.0,   23.4,  999.0
2000/05/07 06:10,   52.2,   59.8,   56.0,   54.4,   51.7,   38.5,   31.0,   35.0,   31.0,   40.7,   36.6,   24.4,   26.5,  999.0,  999.0,   19.8,  999.0,   32.2,   32.3,   26.3,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   26.6,   27.8,   33.1,   33.7,   33.7,   34.3,   33.4,   30.4,   28.0,   26.6,   26.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:20,   55.4,   58.8,   52.2,   53.3,   50.7,   38.9,   29.9,   32.8,   28.8,   34.1,   38.1,   26.0,   25.3,  999.0,  999.0,  999.0,  999.0,   32.9,   35.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.5,   33.0,   35.6,   35.6,   35.0,   33.1,   30.9,   30.0,   29.0,   26.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:30,   56.1,   56.4,   48.3,   51.2,   49.1,   41.1,   31.7,   31.7,   31.4,   37.8,   41.0,   28.9,   25.9,  999.0,  999.0,  999.0,  999.0,   27.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   32.9,   38.2,   38.1,   37.1,   35.5,   33.3,   30.9,   28.9,   27.2,   26.1,   22.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:40,   55.6,   55.4,   46.5,   48.6,   53.7,   39.6,   33.8,   28.3,   27.5,   38.4,  999.0,   28.4,   29.4,  999.0,  999.0,  999.0,  999.0,   36.6,   29.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   37.0,   40.4,   38.3,   37.3,   33.7,   30.0,   27.7,   26.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:50,   55.0,   56.9,   48.7,   49.9,   54.6,   39.6,   37.1,   25.6,   23.9,   29.7,   38.6,   27.3,   26.7,  999.0,   22.3,  999.0,   33.9,   34.7,   26.9,   24.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   37.3,   38.7,   36.3,   32.3,   33.2,   31.6,   28.5,   26.4,   25.0,  999.0,  999.0,   25.6,   26.2,   23.6,   24.2,  999.0,  999.0
2000/05/07 07:00,   55.0,   56.6,   53.7,   51.0,   50.8,   38.3,   35.4,   29.6,   25.0,  999.0,   41.8,   32.4,   27.0,  999.0,  999.0,   26.9,   31.9,   27.4,   23.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.3,   30.3,   25.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.0,   25.3,   24.4,   23.5,   22.3,  999.0
2000/05/07 07:10,   50.0,   53.9,   53.3,   51.6,   47.6,   36.2,   34.6,   29.9,   25.6,   33.7,   43.1,   28.2,   27.1,  999.0,  999.0,  999.0,   30.5,   31.2,   22.4,   20.3,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   26.7,   26.9,   26.4,   26.1,   28.6,   27.5,   24.7,   25.3,   24.2,  999.0,   23.2,   23.8,   25.1,   21.5,   20.2,  999.0
2000/05/07 07:20,   53.9,   56.8,   53.7,   46.8,   48.4,   40.1,   36.7,   32.0,   27.9,   37.1,   38.9,   30.0,   26.4,  999.0,  999.0,   23.2,   29.1,   26.6,   31.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.7,   27.7,   31.0,   31.9,   30.8,   29.8,   28.6,   28.4,   23.5,   22.5,   24.5,   24.8,  999.0,  999.0,  999.0
2000/05/07 07:30,   57.0,   54.2,   55.7,   48.4,   43.7,   45.4,   35.5,   32.5,   26.8,   31.8,   38.8,   33.0,   31.0,  999.0,   22.9,   28.6,   31.1,   34.0,   39.9,   33.4,  999.0,  999.0,   28.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   25.6,   28.5,   32.6,   31.4,   29.9,   28.6,   28.2,   27.0,   26.5,   25.3,   25.4,   25.0,  999.0,  999.0,  999.0
2000/05/07 07:40,   53.5,   55.7,   55.9,   46.6,   49.6,   44.9,   35.3,   30.2,   28.8,   33.7,   38.9,   35.6,   29.5,  999.0,   23.5,   33.9,   32.3,   35.6,   37.8,   38.6,   31.1,  999.0,   28.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.9,   33.4,   34.1,   33.2,   31.4,   30.2,   28.2,   25.4,   26.7,   28.0,   26.0,  999.0,   19.0,  999.0,  999.0
2000/05/07 07:50,   53.9,   50.6,   55.0,   46.9,   48.3,   38.4,   34.1,   27.0,   33.0,   35.8,   34.6,   33.0,   29.0,  999.0,  999.0,   34.4,   30.9,   35.0,   36.4,   36.4,   24.9,   25.0,   32.4,   35.4,   25.3,  999.0,  999.0,  999.0,   24.8,   31.5,   36.2,   37.1,   36.7,   35.6,   35.1,   34.2,   32.3,   30.4,   30.3,   31.1,   30.9,   29.6,   31.2,   28.9,   26.3,   24.8
2000/05/07 08:00,   54.0,   51.6,   58.0,   47.6,   46.5,   43.9,   34.9,   28.9,   30.5,   36.0,   34.3,   33.0,   27.3,  999.0,  999.0,   32.1,   27.2,   33.8,   34.1,   33.7,   33.5,   33.1,   36.2,   32.3,  999.0,  999.0,  999.0,   35.4,   34.6,   40.9,   42.0,   37.6,   36.5,   35.4,   34.5,   32.9,   32.1,   30.0,   28.6,   28.2,   29.2,   29.8,   32.5,   31.8,   30.5,   34.4
2000/05/07 08:10,   54.5,   52.7,   60.2,   43.3,   48.6,   41.2,   36.2,   28.2,   27.6,   36.1,   29.3,   32.7,   28.0,   20.4,   24.9,   28.9,   25.3,   33.3,   28.7,   35.2,   32.3,   29.9,   35.3,   27.8,  999.0,  999.0,  999.0,  999.0,   28.4,   37.2,   39.3,   38.6,   36.5,   34.5,   33.1,   31.5,   30.4,   28.2,   22.9,   23.0,   22.1,   21.8,   25.6,   25.5,   20.7,  999.0
2000/05/07 08:20,   57.3,   57.2,   53.4,   41.7,   48.7,   42.9,   35.2,   27.0,   24.9,   30.8,   28.9,   28.8,   30.4,   21.2,   21.6,   25.1,  999.0,   29.5,   29.4,   41.3,   33.3,   32.8,   29.9,   33.1,  999.0,  999.0,  999.0,  999.0,   22.5,   29.9,   35.1,   35.0,   34.3,   32.8,   31.8,   30.8,   28.3,   27.6,   25.8,   25.6,   25.8,   24.8,   21.0,   22.4,  999.0,  999.0
2000/05/07 08:30,   56.5,   54.6,   50.9,   41.3,   48.2,   46.0,   34.7,   28.4,   38.4,   29.2,   25.5,   29.9,   28.9,   25.8,   27.8,   26.2,  999.0,   26.7,   34.3,   40.9,   35.9,   29.5,   34.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   32.3,   33.3,   32.9,   30.8,   29.0,   27.0,   26.3,   24.3,   23.8,  999.0,   24.7,  999.0,   20.5,  999.0,  999.0,  999.0
2000/05/07 08:40,   58.1,   54.9,   58.0,   47.6,   41.3,   47.0,   42.3,   29.6,   38.8,   38.9,   26.6,   23.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   37.8,   41.4,   31.7,   33.7,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.9,   34.8,   34.5,   33.2,   30.7,   29.1,   26.7,   28.9,   26.4,   23.3,   25.1,   27.1,   28.1,   29.8,   28.0,   29.7,   28.1
2000/05/07 08:50,   62.1,   52.9,   54.3,   50.0,   40.4,   48.0,   36.8,   32.6,   30.8,   30.2,   23.5,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   27.4,   25.1,   30.8,   32.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.4,   35.7,   35.4,   34.3,   34.9,   35.9,   36.3,   33.9,   32.6,   31.4,   32.0,   31.3,   31.8,   30.8,   31.0,   27.2
2000/05/07 09:00,   65.2,   55.6,   55.9,   51.6,   45.8,   43.8,   31.8,   31.1,   27.4,   30.3,   24.5,   24.1,   30.5,   21.9,  999.0,  999.0,  999.0,  999.0,   29.9,   26.4,   23.3,   29.6,   30.8,   26.7,  999.0,  999.0,  999.0,  999.0,   28.9,   34.0,   33.4,   31.0,   30.2,   29.0,   30.3,   40.1,   29.4,   32.8,   35.3,   31.5,   29.3,   30.7,   28.8,   27.4,   29.1,   30.0
2000/05/07 09:10,   64.8,   57.5,   54.6,   51.1,   45.0,   50.8,   39.8,   33.1,   32.8,  999.0,   26.9,   24.8,   30.4,   22.4,  999.0,  999.0,  999.0,  999.0,   31.5,   26.2,   27.7,   28.1,   26.2,   27.6,  999.0,  999.0,  999.0,  999.0,   26.4,   31.0,   33.2,   26.9,   30.1,   29.5,   29.3,   29.8,   28.7,   27.5,   26.0,   28.8,   24.0,   25.7,   28.6,  999.0,  999.0,  999.0
2000/05/07 09:20,   66.7,   59.8,   51.2,   51.3,   42.6,   54.5,   42.3,   33.6,   35.5,   36.1,   35.7,   24.6,   29.8,   24.6,  999.0,  999.0,  999.0,   25.1,   34.7,   24.8,   25.1,  999.0,   28.4,   30.5,   27.6,  999.0,  999.0,  999.0,   24.5,   35.6,   37.0,   36.7,   37.2,   33.5,   31.9,   34.2,   36.3,   35.7,   34.2,   32.3,   34.8,   32.9,   29.7,   33.9,   35.3,   32.1
2000/05/07 09:30,   64.9,   68.4,   59.1,   54.2,   46.5,   50.8,   42.6,   35.1,   37.3,   32.0,   27.1,   27.2,   30.1,   23.4,  999.0,   19.6,  999.0,   28.9,   34.5,   26.8,  999.0,   30.7,   27.8,   30.5,   30.6,   29.7,  999.0,   23.2,   31.0,   38.6,   39.2,   37.7,   36.0,   34.7,   33.2,   31.4,   29.4,   27.6,   26.2,   27.0,   25.8,   23.3,   25.4,   24.1,  999.0,  999.0
2000/05/07 09:40,   63.5,   69.3,   60.7,   56.9,   51.0,   50.5,   40.9,   34.5,   31.4,   29.3,   25.5,   28.2,   28.0,   23.9,  999.0,   22.1,  999.0,  999.0,   28.6,   25.3,   23.6,   23.0,   24.6,   32.6,   26.5,   23.5,  999.0,   27.9,   25.6,   34.8,   38.2,   37.2,   34.9,   34.1,   30.0,   31.4,   30.9,   29.2,   25.9,   27.6,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0
2000/05/07 09:50,   63.3,   66.5,   57.4,   57.3,   51.0,   50.1,   44.8,   35.3,   29.5,   26.3,   26.1,  999.0,   30.9,  999.0,   22.3,   22.1,  999.0,   25.2,   34.4,   23.4,   23.0,   28.0,   26.8,   25.9,   21.4,   22.2,  999.0,   22.5,   25.2,   25.1,   25.3,   25.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 10:00,   62.7,   68.4,   57.1,   54.8,   51.6,   52.4,   47.4,   38.6,   32.2,   26.8,   27.6,   40.0,   30.2,   25.2,   24.3,   24.7,  999.0,   23.6,   29.9,   25.5,   24.3,   25.0,   25.6,   23.3,   22.4,  999.0,  999.0,  999.0,   24.1,   25.5,   26.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0