                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/13 00:00,   30.2,  999.0,    6.7,    8.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    8.0,    8.0,    7.9,    9.1,   10.4,  999.0,   16.5,   15.3,    9.8,    8.5,  999.0,    5.3,  999.0
2008/12/13 00:10,   32.1,   20.7,   16.1,   12.9,   12.2,   10.2,    8.9,    8.2,    6.7,    8.7,  999.0,  999.0,   10.2,    9.9,   11.5,   12.9,   12.6,   13.1,   14.0,   14.1,   13.1,   14.0,   13.9,   19.3,   16.3,   10.5,    9.5,  999.0,  999.0,    5.4
2008/12/13 00:20,   31.7,   23.9,   21.0,   19.5,   19.9,   17.8,   16.9,   15.5,   14.8,   13.6,   13.3,   12.7,   12.4,   12.7,   13.2,   13.8,   13.7,   14.0,   14.4,   15.1,   15.1,   15.5,   16.3,   21.4,   15.4,   10.9,    8.8,    7.0,    7.6,    6.6
2008/12/13 00:30,   35.7,   31.0,   28.5,   27.1,   25.4,   24.0,   22.6,   21.0,   19.7,   18.0,   16.4,   14.8,   14.7,   14.8,   14.1,   14.6,   14.8,   16.3,   16.7,   16.5,   16.8,   17.0,   17.6,   21.5,   17.1,   11.4,   10.2,    9.3,    6.7,    8.7
2008/12/13 00:40,   37.8,   33.9,   32.1,   31.6,   30.2,   28.2,   27.3,   24.7,   23.9,   23.5,   23.5,   22.5,   20.9,   15.1,   14.3,   20.6,   21.3,   21.5,   20.7,   20.5,   20.9,   21.2,   21.2,   22.9,   20.3,   14.7,   14.3,   12.1,    9.7,    6.7
2008/12/13 00:50,   32.2,   29.0,   26.4,   25.1,   24.0,   23.5,   23.4,   22.0,   21.8,   22.0,   21.6,   20.9,   20.4,   17.1,   18.4,   18.9,   19.3,   19.0,   19.1,   18.9,   19.0,   19.1,   19.1,   22.4,   19.1,   13.6,   11.4,   10.8,    7.8,    6.3
2008/12/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   13.3,   13.3,   12.3,   11.8,   11.1,   10.5,   11.3,   12.0,   12.7,   14.0,   14.4,   14.6,   14.4,   15.0,   14.4,   13.2,   18.3,   15.6,  999.0,    8.2,    6.2,    6.5,    3.8
2008/12/13 01:10,   34.2,   21.5,   13.2,   10.0,    8.6,   11.7,   10.1,  999.0,  999.0,  999.0,    3.0,    8.0,    5.2,    6.3,    9.5,    9.7,    9.0,   10.7,   11.3,   11.3,   10.4,   11.4,   11.6,   16.7,   14.0,    5.5,    5.3,    6.3,    7.1,  999.0
2008/12/13 01:20,   34.3,   22.1,    6.9,    8.6,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    5.2,    5.8,    5.0,    7.2,    7.7,    8.3,    8.5,    8.5,    7.6,    9.1,    8.3,    8.5,    7.6,   12.2,    8.0,    3.1,    5.5,    4.2,    4.0,  999.0
2008/12/13 01:30,   34.2,   21.9,   13.6,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    3.9,    3.8,    7.7,    8.5,   10.1,   10.6,   11.1,   11.8,   12.9,   17.2,   13.0,    8.3,    8.2,    4.9,  999.0,  999.0
2008/12/13 01:40,   34.1,   21.4,   15.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   10.6,   10.9,   12.3,   12.9,   13.2,   13.1,   13.8,   13.4,   18.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0
2008/12/13 01:50,   34.2,   21.8,  999.0,   10.6,    9.5,    6.3,    7.9,    9.4,    8.2,    8.0,    9.8,    9.6,   10.2,   10.9,   12.5,   13.3,   12.7,   13.0,   11.7,   11.9,   12.1,   10.9,   10.8,   13.8,    4.4,  999.0,    2.8,  999.0,  999.0,  999.0
2008/12/13 02:00,   33.7,   22.6,   12.5,   11.7,   11.1,    7.9,    5.5,    6.8,    5.2,    6.3,    6.0,    8.4,    6.0,    7.2,    9.8,    8.4,    8.2,    7.9,    7.1,    5.1,    6.6,    5.6,    6.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:10,   34.1,   21.8,    9.0,    3.2,    7.1,  999.0,    7.9,    3.8,  999.0,    5.0,  999.0,  999.0,  999.0,    3.6,  999.0,    0.3,    2.3,    5.7,    6.4,    3.2,    1.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:20,   35.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:30,   33.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:40,   32.8,   21.5,  999.0,   12.4,  999.0,   14.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:50,   33.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:00,   33.7,   22.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:10,   33.1,   20.7,   15.4,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:20,   33.2,   21.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:30,   32.1,   22.4,   10.4,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:40,   32.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:50,   31.9,   21.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:00,   31.7,   23.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:10,   32.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:20,   32.7,   20.1,    8.3,   10.4,  999.0,  999.0,    1.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:30,   31.5,   21.3,   11.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:40,   31.3,   20.2,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:50,   32.6,   22.4,   15.7,    3.1,  999.0,  999.0,  999.0,    2.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:00,   33.2,   21.0,   10.7,   11.6,  999.0,   12.6,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:10,   32.7,   20.9,   19.0,   17.9,   13.2,    9.0,    0.8,    8.0,    9.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:20,   32.7,   20.9,  999.0,   15.5,  999.0,   11.7,    3.6,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:30,   32.5,   22.9,   17.2,   17.5,   21.7,   17.9,   13.0,   12.0,    9.4,   13.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:40,   33.2,   22.9,   13.8,   15.3,   11.5,  999.0,   12.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:50,   34.4,   25.7,   22.6,   22.2,   19.5,   12.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:00,   33.2,   25.0,   20.9,   14.5,   14.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:10,   33.0,   21.2,   13.0,   14.5,    5.8,   10.2,   15.1,   17.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:20,   33.1,   21.3,  999.0,   10.1,   10.3,    8.8,   10.8,   10.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:30,   33.2,   21.9,  999.0,   17.6,   11.9,    8.4,    8.0,    5.5,    4.9,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:40,   33.1,   23.8,   22.0,  999.0,   12.3,    7.1,    5.7,   10.5,    6.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:50,   34.4,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    7.6,   14.8,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:00,   34.4,   22.8,   18.2,    9.6,  999.0,  999.0,    4.0,    1.5,    1.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:10,   33.2,   21.9,   15.1,   11.1,    0.2,  999.0,    9.0,    4.4,    3.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:20,   33.9,   23.0,   10.2,  999.0,    2.5,    3.7,    9.5,    5.0,    6.5,    5.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:30,   33.4,   21.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:40,   32.4,   21.6,   13.6,  999.0,    6.4,  999.0,    4.7,    2.3,    4.2,  999.0,  999.0,  999.0,    2.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:50,   32.6,   21.8,   13.1,  999.0,  999.0,  999.0,    4.1,  999.0,    3.2,    1.7,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:00,   33.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:10,   33.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:20,   31.9,   21.2,   12.5,  999.0,  999.0,    3.5,    2.7,  999.0,  999.0,    2.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:30,   33.0,   20.7,    9.6,   12.1,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:40,   32.6,   20.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,   -2.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:50,   32.1,   21.9,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:00,   32.4,   19.7,   11.5,   12.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:10,   32.5,   20.3,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:20,   32.0,   19.6,  999.0,  999.0,    7.3,   12.6,    5.3,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:30,   29.7,   18.6,   11.7,   16.6,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:40,   28.5,   20.1,   19.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:50,   28.0,   20.8,   18.7,   15.5,   11.0,  999.0,    3.0,    7.4,    3.8,    5.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:00,   29.8,   20.0,   20.6,   16.3,   10.6,    8.4,  999.0,    5.9,  999.0,    9.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:10,   27.6,   19.2,  999.0,  999.0,  999.0,   13.6,    6.3,    5.2,    6.6,   10.4,    9.9,    7.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:20,   29.7,   18.0,  999.0,   13.3,   10.2,    6.3,    4.4,    5.5,  999.0,    8.0,   11.5,    3.6,    4.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:30,   28.2,   22.0,   21.2,   17.9,   10.5,    6.9,    5.8,   12.5,   10.2,    9.1,    9.5,    7.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:40,   26.9,  999.0,  999.0,  999.0,    9.0,   10.2,    7.0,    6.4,    7.0,    6.6,   10.5,   12.3,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:50,   31.3,   16.1,  999.0,  999.0,  999.0,   10.8,    5.7,    2.4,    4.5,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:00,   29.2,  999.0,  999.0,  999.0,  999.0,    4.8,    5.2,    5.3,    5.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:10,   28.8,   13.6,  999.0,  999.0,  999.0,    4.2,    6.3,    4.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:20,   31.9,   22.1,   20.8,  999.0,   11.0,    5.8,    7.8,    7.2,    8.5,    6.3,    9.2,    9.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:30,   30.1,   21.4,  999.0,  999.0,   11.1,    4.2,    6.8,    5.0,  999.0,    5.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:40,   29.8,   20.7,   24.7,   14.2,   16.3,   10.6,    9.3,    6.2,    7.0,    9.2,    6.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:50,   27.1,   18.9,   21.8,   17.9,   16.4,    8.7,    8.7,    8.8,   12.6,    7.8,    5.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:00,   27.4,   24.0,   18.4,   21.4,   22.2,   21.4,   23.4,   20.9,   12.2,  999.0,   23.4,   13.4,   13.1,   10.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:10,  999.0,   18.0,  999.0,   20.2,  999.0,   13.7,   10.0,  999.0,  999.0,   16.5,   14.9,   13.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:20,   27.0,   19.4,   15.2,    7.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:30,   27.7,   21.7,   21.1,   17.9,   16.2,   12.3,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:40,   28.2,   20.3,   17.8,   13.5,  999.0,    9.4,    7.2,    5.9,    4.0,  999.0,   13.4,    4.3,  999.0,  999.0,    3.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:50,   28.7,   18.8,   18.8,   19.3,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    8.9,   12.8,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:00,   34.1,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,    9.0,    8.1,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:10,  999.0,  999.0,  999.0,   26.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:20,   27.2,   15.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:30,   26.5,   14.1,  999.0,  999.0,  999.0,    5.4,    5.5,    9.6,    7.6,   12.9,  999.0,  999.0,  999.0,  999.0,    4.0,    5.6,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:40,   28.6,   16.5,   14.2,  999.0,    8.6,   11.3,    6.6,    6.0,    6.8,    5.1,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:50,   28.6,   15.2,   17.5,   18.7,   13.7,    7.4,    6.9,    7.4,  999.0,    7.0,  999.0,   27.4,   24.9,   20.5,    6.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:00,   42.1,   37.9,   34.5,   31.8,   26.1,   24.4,   32.9,   26.5,   24.6,   23.5,   22.4,   20.6,   18.8,   17.1,   14.1,    4.4,  999.0,   13.5,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:20,   32.3,   27.2,   26.5,   23.9,   21.9,   18.4,   13.8,    8.7,    9.4,   11.8,   10.3,    7.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:40,   40.6,   38.2,   36.5,   26.3,   24.9,   22.1,   17.3,   16.6,   24.7,   22.7,   19.8,   17.4,   26.9,   25.1,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:50,   46.7,   42.0,   31.0,   29.1,   27.4,   25.2,   24.2,   29.6,   27.7,   26.9,   25.3,   23.8,   21.5,   20.1,   19.4,   17.1,   13.8,   16.6,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 15:00,   46.4,   44.0,   41.8,   40.1,   40.9,   39.3,   37.7,   35.1,   33.4,   25.4,   27.1,   24.7,   20.0,   19.9,   17.9,   25.7,   21.7,   18.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 15:10,   33.6,   27.5,   25.4,   24.1,   22.8,   17.7,   13.9,   15.8,   18.5,   17.5,   16.3,   15.1,   12.5,   12.7,    9.2,    9.4,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0