,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-10, 00:00:00,VALID,920.424,VALID,0,VALID,97.7724,VALID,-0.101885,VALID,19.2636,VALID,263,VALID,0,
2004-10-10, 00:01:00,VALID,920.426,VALID,0,VALID,97.3184,VALID,-0.118866,VALID,19.1826,VALID,263,VALID,0,
2004-10-10, 00:02:00,VALID,920.446,VALID,0,VALID,97.4164,VALID,-0.0849042,VALID,19.1084,VALID,263,VALID,0,
2004-10-10, 00:03:00,VALID,920.449,VALID,0,VALID,97.7304,VALID,-0.0339617,VALID,19.0525,VALID,263,VALID,0.125363,
2004-10-10, 00:04:00,VALID,920.455,VALID,0,VALID,97.8843,VALID,0.0339617,VALID,19.0168,VALID,263,VALID,0.202217,
2004-10-10, 00:05:00,VALID,920.451,VALID,0,VALID,97.6885,VALID,0.0169808,VALID,18.9497,VALID,263,VALID,0.217507,
2004-10-10, 00:06:00,VALID,920.438,VALID,0,VALID,97.9377,VALID,0.0169808,VALID,18.904,VALID,263,VALID,0.177973,
2004-10-10, 00:07:00,VALID,920.422,VALID,0,VALID,98.056,VALID,0.0169808,VALID,18.8685,VALID,356,VALID,0.455611,
2004-10-10, 00:08:00,VALID,920.41,VALID,0,VALID,98.0763,VALID,0,VALID,18.8072,VALID,27,VALID,0.297061,
2004-10-10, 00:09:00,VALID,920.413,VALID,0,VALID,98.0903,VALID,0,VALID,18.7585,VALID,31,VALID,0.522135,
2004-10-10, 00:10:00,VALID,920.418,VALID,0,VALID,98.4222,VALID,0,VALID,18.7297,VALID,45,VALID,0.769903,
2004-10-10, 00:11:00,VALID,920.418,VALID,0,VALID,98.7617,VALID,0.0169808,VALID,18.7198,VALID,45,VALID,0.754278,
2004-10-10, 00:12:00,VALID,920.407,VALID,0,VALID,98.8711,VALID,0,VALID,18.7009,VALID,45,VALID,0.589258,
2004-10-10, 00:13:00,VALID,920.401,VALID,0,VALID,99.0046,VALID,0,VALID,18.6783,VALID,41,VALID,0.570135,
2004-10-10, 00:14:00,VALID,920.386,VALID,0,VALID,99.236,VALID,0.0169808,VALID,18.6723,VALID,36,VALID,0.579613,
2004-10-10, 00:15:00,VALID,920.376,VALID,0,VALID,99.4166,VALID,0.0169808,VALID,18.6783,VALID,31,VALID,0.532812,
2004-10-10, 00:16:00,VALID,920.35,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,18.6783,VALID,31,VALID,0.489211,
2004-10-10, 00:17:00,VALID,920.326,VALID,0,VALID,99.6455,VALID,0,VALID,18.6813,VALID,31,VALID,0.396577,
2004-10-10, 00:18:00,VALID,920.312,VALID,0,VALID,99.704,VALID,0,VALID,18.714,VALID,31,VALID,0.40997,
2004-10-10, 00:19:00,VALID,920.286,VALID,0,VALID,99.6506,VALID,0.0169808,VALID,18.7036,VALID,30,VALID,0.378239,
2004-10-10, 00:20:00,VALID,920.273,VALID,0,VALID,99.6048,VALID,0,VALID,18.7135,VALID,24,VALID,0.377734,
2004-10-10, 00:21:00,VALID,920.251,VALID,0,VALID,99.5501,VALID,0.0339617,VALID,18.7103,VALID,16,VALID,0.362614,
2004-10-10, 00:22:00,VALID,920.231,VALID,0,VALID,99.6824,VALID,0,VALID,18.723,VALID,358,VALID,0.42081,
2004-10-10, 00:23:00,VALID,920.221,VALID,0,VALID,99.704,VALID,0,VALID,18.7299,VALID,358,VALID,0.157522,
2004-10-10, 00:24:00,VALID,920.204,VALID,0,VALID,99.6824,VALID,0.0169808,VALID,18.7232,VALID,358,VALID,0.0763081,
2004-10-10, 00:25:00,VALID,920.162,VALID,0,VALID,99.5743,VALID,0,VALID,18.7269,VALID,358,VALID,0.0275391,
2004-10-10, 00:26:00,VALID,920.138,VALID,0,VALID,99.6913,VALID,0,VALID,18.75,VALID,358,VALID,0.196584,
2004-10-10, 00:27:00,VALID,920.12,VALID,0,VALID,99.8744,VALID,0.0169808,VALID,18.7786,VALID,358,VALID,0.0191592,
2004-10-10, 00:28:00,VALID,920.095,VALID,0,VALID,99.9784,VALID,0,VALID,18.7843,VALID,358,VALID,0.00644531,
2004-10-10, 00:29:00,VALID,920.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8106,VALID,358,VALID,0.0085747,
2004-10-10, 00:30:00,VALID,920.057,VALID,0,VALID,100,VALID,0,VALID,18.8106,VALID,358,VALID,0.00111607,
2004-10-10, 00:31:00,VALID,920.046,VALID,0,VALID,100,VALID,0,VALID,18.8009,VALID,358,VALID,0,
2004-10-10, 00:32:00,VALID,920.036,VALID,0,VALID,100,VALID,0,VALID,18.7917,VALID,358,VALID,0,
2004-10-10, 00:33:00,VALID,920.024,VALID,0,VALID,100,VALID,0,VALID,18.7751,VALID,358,VALID,0,
2004-10-10, 00:34:00,VALID,920.03,VALID,0,VALID,100,VALID,0.0169808,VALID,18.785,VALID,358,VALID,0,
2004-10-10, 00:35:00,VALID,920.026,VALID,0,VALID,99.9977,VALID,0,VALID,18.7689,VALID,358,VALID,0,
2004-10-10, 00:36:00,VALID,920.032,VALID,0,VALID,99.9138,VALID,0,VALID,18.7435,VALID,358,VALID,0,
2004-10-10, 00:37:00,VALID,920.056,VALID,0,VALID,99.8667,VALID,0,VALID,18.6875,VALID,358,VALID,0,
2004-10-10, 00:38:00,VALID,920.043,VALID,0,VALID,99.8807,VALID,0,VALID,18.6817,VALID,358,VALID,0,
2004-10-10, 00:39:00,VALID,920.042,VALID,0,VALID,99.6429,VALID,0.0339617,VALID,18.6291,VALID,358,VALID,0.186928,
2004-10-10, 00:40:00,VALID,920.031,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,18.5457,VALID,358,VALID,0.162919,
2004-10-10, 00:41:00,VALID,920.01,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,18.4851,VALID,358,VALID,0.29154,
2004-10-10, 00:42:00,VALID,919.981,VALID,0,VALID,99.4573,VALID,0,VALID,18.4816,VALID,358,VALID,0.354567,
2004-10-10, 00:43:00,VALID,919.949,VALID,0,VALID,99.6913,VALID,0,VALID,18.4947,VALID,9,VALID,0.532012,
2004-10-10, 00:44:00,VALID,919.917,VALID,0,VALID,99.8108,VALID,0,VALID,18.5109,VALID,19,VALID,0.629278,
2004-10-10, 00:45:00,VALID,919.906,VALID,0,VALID,99.8566,VALID,0,VALID,18.5171,VALID,19,VALID,0.713728,
2004-10-10, 00:46:00,VALID,919.887,VALID,0,VALID,99.8693,VALID,0.0169808,VALID,18.5365,VALID,19,VALID,0.725675,
2004-10-10, 00:47:00,VALID,919.879,VALID,0,VALID,99.8502,VALID,0,VALID,18.5754,VALID,19,VALID,0.502907,
2004-10-10, 00:48:00,VALID,919.866,VALID,0,VALID,99.7485,VALID,0,VALID,18.5844,VALID,19,VALID,0.338034,
2004-10-10, 00:49:00,VALID,919.867,VALID,0,VALID,99.6328,VALID,0.0339617,VALID,18.6139,VALID,19,VALID,0.248001,
2004-10-10, 00:50:00,VALID,919.868,VALID,0,VALID,99.5806,VALID,0.0169808,VALID,18.6358,VALID,19,VALID,0.25279,
2004-10-10, 00:51:00,VALID,919.863,VALID,0,VALID,99.4446,VALID,0.0169808,VALID,18.6723,VALID,29,VALID,0.447493,
2004-10-10, 00:52:00,VALID,919.855,VALID,0,VALID,99.2144,VALID,0,VALID,18.7172,VALID,41,VALID,0.552455,
2004-10-10, 00:53:00,VALID,919.854,VALID,0,VALID,98.8355,VALID,0.0169808,VALID,18.7463,VALID,46,VALID,0.524554,
2004-10-10, 00:54:00,VALID,919.844,VALID,0,VALID,98.4235,VALID,0,VALID,18.7756,VALID,59,VALID,0.624805,
2004-10-10, 00:55:00,VALID,919.829,VALID,0,VALID,97.9975,VALID,0.0169808,VALID,18.8106,VALID,62,VALID,0.574491,
2004-10-10, 00:56:00,VALID,919.821,VALID,0,VALID,97.6541,VALID,0,VALID,18.8498,VALID,62,VALID,0.324123,
2004-10-10, 00:57:00,VALID,919.821,VALID,0,VALID,97.1798,VALID,0.0169808,VALID,18.8496,VALID,62,VALID,0.365039,
2004-10-10, 00:58:00,VALID,919.806,VALID,0,VALID,97.1404,VALID,0,VALID,18.8141,VALID,62,VALID,0.602706,
2004-10-10, 00:59:00,VALID,919.809,VALID,0,VALID,97.4392,VALID,0.0169808,VALID,18.795,VALID,70,VALID,0.549964,
2004-10-10, 01:00:00,VALID,919.779,VALID,0,VALID,97.8996,VALID,0.0339617,VALID,18.788,VALID,118,VALID,0.914244,
2004-10-10, 01:01:00,VALID,919.782,VALID,0,VALID,98.2543,VALID,0.0169808,VALID,18.779,VALID,125,VALID,0.981908,
2004-10-10, 01:02:00,VALID,919.763,VALID,0,VALID,98.6981,VALID,0.0169808,VALID,18.7431,VALID,131,VALID,1.26023,
2004-10-10, 01:03:00,VALID,919.737,VALID,0,VALID,99.0555,VALID,0,VALID,18.7274,VALID,128,VALID,1.1212,
2004-10-10, 01:04:00,VALID,919.703,VALID,0,VALID,99.3466,VALID,0,VALID,18.682,VALID,128,VALID,0.751488,
2004-10-10, 01:05:00,VALID,919.683,VALID,0,VALID,99.6035,VALID,0,VALID,18.6527,VALID,128,VALID,0.523996,
2004-10-10, 01:06:00,VALID,919.659,VALID,0,VALID,99.7828,VALID,0.0169808,VALID,18.6298,VALID,127,VALID,0.642223,
2004-10-10, 01:07:00,VALID,919.631,VALID,0,VALID,99.925,VALID,0.0169808,VALID,18.6107,VALID,127,VALID,0.577744,
2004-10-10, 01:08:00,VALID,919.6,VALID,0,VALID,99.9977,VALID,0.0169808,VALID,18.5911,VALID,127,VALID,0.792492,
2004-10-10, 01:09:00,VALID,919.576,VALID,0,VALID,100,VALID,0,VALID,18.581,VALID,131,VALID,0.637005,
2004-10-10, 01:10:00,VALID,919.56,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5819,VALID,155,VALID,0.624479,
2004-10-10, 01:11:00,VALID,919.539,VALID,0,VALID,100,VALID,0,VALID,18.575,VALID,154,VALID,0.653525,
2004-10-10, 01:12:00,VALID,919.53,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5526,VALID,158,VALID,0.648438,
2004-10-10, 01:13:00,VALID,919.512,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5362,VALID,158,VALID,0.432351,
2004-10-10, 01:14:00,VALID,919.505,VALID,0,VALID,100,VALID,0,VALID,18.5102,VALID,121,VALID,0.34013,
2004-10-10, 01:15:00,VALID,919.497,VALID,0,VALID,100,VALID,0,VALID,18.5067,VALID,138,VALID,0.448583,
2004-10-10, 01:16:00,VALID,919.498,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5203,VALID,149,VALID,0.508384,
2004-10-10, 01:17:00,VALID,919.487,VALID,0,VALID,100,VALID,0,VALID,18.5337,VALID,155,VALID,0.90253,
2004-10-10, 01:18:00,VALID,919.474,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.525,VALID,140,VALID,0.982329,
2004-10-10, 01:19:00,VALID,919.477,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5187,VALID,147,VALID,1.0917,
2004-10-10, 01:20:00,VALID,919.469,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5061,VALID,141,VALID,0.914435,
2004-10-10, 01:21:00,VALID,919.454,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5026,VALID,145,VALID,1.09277,
2004-10-10, 01:22:00,VALID,919.446,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5217,VALID,151,VALID,0.824728,
2004-10-10, 01:23:00,VALID,919.434,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5448,VALID,152,VALID,0.408296,
2004-10-10, 01:24:00,VALID,919.421,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5471,VALID,143,VALID,0.499442,
2004-10-10, 01:25:00,VALID,919.402,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5736,VALID,138,VALID,0.588246,
2004-10-10, 01:26:00,VALID,919.388,VALID,0,VALID,100,VALID,-0.101885,VALID,18.593,VALID,138,VALID,0.303234,
2004-10-10, 01:27:00,VALID,919.383,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5992,VALID,141,VALID,0.516992,
2004-10-10, 01:28:00,VALID,919.393,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6287,VALID,152,VALID,0.478795,
2004-10-10, 01:29:00,VALID,919.409,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6151,VALID,144,VALID,0.509629,
2004-10-10, 01:30:00,VALID,919.418,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6091,VALID,145,VALID,0.662202,
2004-10-10, 01:31:00,VALID,919.442,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6121,VALID,142,VALID,0.734722,
2004-10-10, 01:32:00,VALID,919.433,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6158,VALID,133,VALID,0.826823,
2004-10-10, 01:33:00,VALID,919.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.605,VALID,134,VALID,0.850836,
2004-10-10, 01:34:00,VALID,919.439,VALID,0,VALID,100,VALID,0,VALID,18.6077,VALID,134,VALID,0.968205,
2004-10-10, 01:35:00,VALID,919.43,VALID,0,VALID,100,VALID,0,VALID,18.6073,VALID,128,VALID,0.623094,
2004-10-10, 01:36:01,VALID,919.407,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5943,VALID,108,VALID,0.730378,
2004-10-10, 01:37:00,VALID,919.397,VALID,0,VALID,100,VALID,0,VALID,18.6043,VALID,107,VALID,0.989397,
2004-10-10, 01:38:00,VALID,919.387,VALID,0,VALID,100,VALID,0.0169808,VALID,18.607,VALID,138,VALID,0.713423,
2004-10-10, 01:39:01,VALID,919.368,VALID,0,VALID,100,VALID,0,VALID,18.6172,VALID,127,VALID,0.78561,
2004-10-10, 01:40:01,VALID,919.365,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6236,VALID,141,VALID,1.0568,
2004-10-10, 01:41:00,VALID,919.365,VALID,0,VALID,100,VALID,0,VALID,18.6365,VALID,136,VALID,1.26138,
2004-10-10, 01:42:00,VALID,919.371,VALID,0,VALID,100,VALID,0,VALID,18.6365,VALID,129,VALID,1.10392,
2004-10-10, 01:43:01,VALID,919.379,VALID,0,VALID,100,VALID,0,VALID,18.637,VALID,132,VALID,1.22582,
2004-10-10, 01:44:00,VALID,919.389,VALID,0,VALID,100,VALID,0,VALID,18.643,VALID,132,VALID,1.26524,
2004-10-10, 01:45:00,VALID,919.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.643,VALID,130,VALID,1.03725,
2004-10-10, 01:46:01,VALID,919.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6402,VALID,118,VALID,0.996838,
2004-10-10, 01:47:00,VALID,919.378,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6335,VALID,119,VALID,0.932594,
2004-10-10, 01:48:00,VALID,919.37,VALID,0,VALID,100,VALID,0,VALID,18.6276,VALID,107,VALID,0.725632,
2004-10-10, 01:49:00,VALID,919.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6114,VALID,90,VALID,0.783203,
2004-10-10, 01:50:00,VALID,919.341,VALID,0,VALID,100,VALID,0,VALID,18.6047,VALID,87,VALID,0.640625,
2004-10-10, 01:51:00,VALID,919.326,VALID,0,VALID,100,VALID,0,VALID,18.5851,VALID,89,VALID,0.724019,
2004-10-10, 01:52:01,VALID,919.293,VALID,0,VALID,100,VALID,0,VALID,18.5621,VALID,88,VALID,0.819141,
2004-10-10, 01:53:00,VALID,919.275,VALID,0,VALID,100,VALID,0,VALID,18.5754,VALID,115,VALID,0.496189,
2004-10-10, 01:54:00,VALID,919.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5824,VALID,108,VALID,1.02362,
2004-10-10, 01:55:00,VALID,919.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.572,VALID,109,VALID,0.668445,
2004-10-10, 01:56:00,VALID,919.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5819,VALID,111,VALID,0.907522,
2004-10-10, 01:57:00,VALID,919.184,VALID,0,VALID,100,VALID,0,VALID,18.5819,VALID,116,VALID,1.06406,
2004-10-10, 01:58:01,VALID,919.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5851,VALID,107,VALID,0.823847,
2004-10-10, 01:59:00,VALID,919.123,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5854,VALID,117,VALID,1.11615,
2004-10-10, 02:00:00,VALID,919.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5851,VALID,114,VALID,1.13624,
2004-10-10, 02:01:00,VALID,919.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5884,VALID,113,VALID,0.987942,
2004-10-10, 02:02:00,VALID,919.077,VALID,0,VALID,100,VALID,0,VALID,18.5916,VALID,114,VALID,0.926314,
2004-10-10, 02:03:00,VALID,919.077,VALID,0,VALID,100,VALID,0,VALID,18.5628,VALID,110,VALID,1.00781,
2004-10-10, 02:04:01,VALID,919.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5628,VALID,112,VALID,1.16967,
2004-10-10, 02:05:00,VALID,919.103,VALID,0,VALID,100,VALID,0,VALID,18.569,VALID,117,VALID,1.10785,
2004-10-10, 02:06:01,VALID,919.123,VALID,0,VALID,100,VALID,0,VALID,18.5593,VALID,109,VALID,1.21513,
2004-10-10, 02:07:00,VALID,919.154,VALID,0,VALID,100,VALID,0,VALID,18.5625,VALID,108,VALID,1.31332,
2004-10-10, 02:08:00,VALID,919.179,VALID,0,VALID,100,VALID,0,VALID,18.563,VALID,108,VALID,0.997954,
2004-10-10, 02:09:01,VALID,919.193,VALID,0,VALID,100,VALID,0,VALID,18.5526,VALID,120,VALID,1.21373,
2004-10-10, 02:10:00,VALID,919.213,VALID,0,VALID,100,VALID,0,VALID,18.5561,VALID,122,VALID,0.919643,
2004-10-10, 02:11:01,VALID,919.217,VALID,0,VALID,100,VALID,0,VALID,18.5367,VALID,124,VALID,1.45419,
2004-10-10, 02:12:00,VALID,919.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5139,VALID,132,VALID,1.38095,
2004-10-10, 02:13:00,VALID,919.189,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5171,VALID,126,VALID,1.36496,
2004-10-10, 02:14:00,VALID,919.176,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5173,VALID,132,VALID,1.24618,
2004-10-10, 02:15:01,VALID,919.159,VALID,0,VALID,100,VALID,0,VALID,18.5044,VALID,148,VALID,1.30824,
2004-10-10, 02:16:00,VALID,919.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5047,VALID,136,VALID,1.24201,
2004-10-10, 02:17:00,VALID,919.108,VALID,0,VALID,100,VALID,0,VALID,18.4947,VALID,139,VALID,0.866279,
2004-10-10, 02:18:00,VALID,919.098,VALID,0,VALID,100,VALID,0,VALID,18.4915,VALID,133,VALID,1.05096,
2004-10-10, 02:19:01,VALID,919.073,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4818,VALID,138,VALID,1.45579,
2004-10-10, 02:20:00,VALID,919.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4818,VALID,137,VALID,1.02894,
2004-10-10, 02:21:00,VALID,919.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4754,VALID,135,VALID,0.854048,
2004-10-10, 02:22:00,VALID,919.037,VALID,0,VALID,100,VALID,0,VALID,18.4525,VALID,129,VALID,0.922602,
2004-10-10, 02:23:01,VALID,919.044,VALID,0,VALID,100,VALID,0,VALID,18.4267,VALID,133,VALID,0.892756,
2004-10-10, 02:24:00,VALID,919.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4011,VALID,95,VALID,0.66678,
2004-10-10, 02:25:01,VALID,919.015,VALID,0,VALID,100,VALID,0,VALID,18.3788,VALID,88,VALID,0.806686,
2004-10-10, 02:26:01,VALID,918.979,VALID,0,VALID,100,VALID,0,VALID,18.3433,VALID,75,VALID,0.729581,
2004-10-10, 02:27:01,VALID,918.967,VALID,0,VALID,100,VALID,0,VALID,18.3048,VALID,93,VALID,0.744496,
2004-10-10, 02:28:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2886,VALID,115,VALID,0.923549,
2004-10-10, 02:29:00,VALID,918.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2759,VALID,116,VALID,1.1583,
2004-10-10, 02:30:00,VALID,918.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2591,VALID,134,VALID,1.14174,
2004-10-10, 02:31:00,VALID,918.897,VALID,0,VALID,100,VALID,0,VALID,18.2526,VALID,143,VALID,0.892857,
2004-10-10, 02:32:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2663,VALID,136,VALID,1.02496,
2004-10-10, 02:33:01,VALID,918.874,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2981,VALID,138,VALID,0.990552,
2004-10-10, 02:34:00,VALID,918.869,VALID,0,VALID,100,VALID,0.0509425,VALID,18.32,VALID,126,VALID,1.07068,
2004-10-10, 02:35:01,VALID,918.861,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3359,VALID,118,VALID,0.816315,
2004-10-10, 02:36:00,VALID,918.867,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3329,VALID,114,VALID,0.984738,
2004-10-10, 02:37:00,VALID,918.869,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3163,VALID,125,VALID,0.953472,
2004-10-10, 02:38:01,VALID,918.864,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3031,VALID,93,VALID,0.777616,
2004-10-10, 02:39:00,VALID,918.858,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3034,VALID,90,VALID,0.752362,
2004-10-10, 02:40:01,VALID,918.842,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2935,VALID,83,VALID,0.582933,
2004-10-10, 02:41:00,VALID,918.827,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3103,VALID,92,VALID,0.90346,
2004-10-10, 02:42:00,VALID,918.806,VALID,0,VALID,100,VALID,0.101885,VALID,18.3324,VALID,90,VALID,0.980755,
2004-10-10, 02:43:00,VALID,918.774,VALID,0,VALID,100,VALID,0.101885,VALID,18.358,VALID,89,VALID,0.843932,
2004-10-10, 02:44:01,VALID,918.749,VALID,0,VALID,100,VALID,0.101885,VALID,18.3871,VALID,85,VALID,0.979802,
2004-10-10, 02:45:00,VALID,918.738,VALID,0,VALID,100,VALID,0.101885,VALID,18.4002,VALID,85,VALID,1.00465,
2004-10-10, 02:46:00,VALID,918.739,VALID,0,VALID,100,VALID,0.101885,VALID,18.4166,VALID,92,VALID,1.17835,
2004-10-10, 02:47:00,VALID,918.728,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4389,VALID,103,VALID,0.836523,
2004-10-10, 02:48:00,VALID,918.735,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4491,VALID,144,VALID,0.915625,
2004-10-10, 02:49:01,VALID,918.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4721,VALID,128,VALID,0.799162,
2004-10-10, 02:50:01,VALID,918.726,VALID,0,VALID,99.927,VALID,0.0339617,VALID,18.4885,VALID,107,VALID,0.299733,
2004-10-10, 02:51:00,VALID,918.709,VALID,0,VALID,99.6824,VALID,0,VALID,18.4721,VALID,72,VALID,0.612282,
2004-10-10, 02:52:00,VALID,918.705,VALID,0,VALID,99.3098,VALID,0.0339617,VALID,18.4429,VALID,24,VALID,0.753348,
2004-10-10, 02:53:01,VALID,918.697,VALID,0,VALID,99.1864,VALID,0.0339617,VALID,18.4037,VALID,26,VALID,0.747954,
2004-10-10, 02:54:00,VALID,918.691,VALID,0,VALID,99.1445,VALID,0,VALID,18.3818,VALID,47,VALID,0.641715,
2004-10-10, 02:55:01,VALID,918.674,VALID,0,VALID,99.0783,VALID,0,VALID,18.3557,VALID,43,VALID,0.550604,
2004-10-10, 02:56:00,VALID,918.673,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,18.3331,VALID,43,VALID,0.435417,
2004-10-10, 02:57:01,VALID,918.669,VALID,0,VALID,98.9957,VALID,0.0169808,VALID,18.3209,VALID,43,VALID,0.0647321,
2004-10-10, 02:58:00,VALID,918.675,VALID,0,VALID,99.0961,VALID,0,VALID,18.2884,VALID,43,VALID,0,
2004-10-10, 02:59:00,VALID,918.681,VALID,0,VALID,99.1241,VALID,0,VALID,18.269,VALID,43,VALID,0,
2004-10-10, 03:00:00,VALID,918.669,VALID,0,VALID,99.1381,VALID,0.0169808,VALID,18.2261,VALID,43,VALID,0,
2004-10-10, 03:01:00,VALID,918.664,VALID,0,VALID,99.2602,VALID,0,VALID,18.2197,VALID,43,VALID,0,
2004-10-10, 03:02:00,VALID,918.66,VALID,0,VALID,99.367,VALID,0.0169808,VALID,18.2271,VALID,43,VALID,0,
2004-10-10, 03:03:00,VALID,918.638,VALID,0,VALID,99.4814,VALID,0,VALID,18.2236,VALID,43,VALID,0,
2004-10-10, 03:04:01,VALID,918.644,VALID,0,VALID,99.5755,VALID,0,VALID,18.2301,VALID,43,VALID,0,
2004-10-10, 03:05:00,VALID,918.63,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,18.2692,VALID,43,VALID,0,
2004-10-10, 03:06:01,VALID,918.623,VALID,0,VALID,99.5425,VALID,0,VALID,18.2817,VALID,43,VALID,0.413707,
2004-10-10, 03:07:01,VALID,918.624,VALID,0,VALID,99.4751,VALID,0.0339617,VALID,18.3073,VALID,43,VALID,0.48559,
2004-10-10, 03:08:00,VALID,918.632,VALID,0,VALID,99.456,VALID,0.0169808,VALID,18.3361,VALID,48,VALID,0.508358,
2004-10-10, 03:09:01,VALID,918.631,VALID,0,VALID,99.3568,VALID,0,VALID,18.3944,VALID,86,VALID,0.471726,
2004-10-10, 03:10:00,VALID,918.641,VALID,0,VALID,99.1852,VALID,0.0169808,VALID,18.4403,VALID,87,VALID,0.506138,
2004-10-10, 03:11:00,VALID,918.633,VALID,0,VALID,98.9575,VALID,0.0339617,VALID,18.4659,VALID,99,VALID,0.509859,
2004-10-10, 03:12:01,VALID,918.652,VALID,0,VALID,98.7871,VALID,0.0339617,VALID,18.4758,VALID,123,VALID,0.639186,
2004-10-10, 03:13:01,VALID,918.643,VALID,0,VALID,98.7452,VALID,0.0169808,VALID,18.4523,VALID,123,VALID,0.675174,
2004-10-10, 03:14:01,VALID,918.649,VALID,0,VALID,98.824,VALID,0.0169808,VALID,18.453,VALID,123,VALID,0.751817,
2004-10-10, 03:15:00,VALID,918.648,VALID,0,VALID,98.7401,VALID,0.0169808,VALID,18.4463,VALID,124,VALID,0.822266,
2004-10-10, 03:16:01,VALID,918.652,VALID,0,VALID,98.6841,VALID,0.0169808,VALID,18.4336,VALID,128,VALID,0.834077,
2004-10-10, 03:17:00,VALID,918.647,VALID,0,VALID,98.7032,VALID,0.0339617,VALID,18.4106,VALID,125,VALID,0.654647,
2004-10-10, 03:18:01,VALID,918.648,VALID,0,VALID,98.7795,VALID,-0.0169808,VALID,18.3919,VALID,125,VALID,0.415153,
2004-10-10, 03:19:00,VALID,918.66,VALID,0,VALID,98.9118,VALID,-0.0679233,VALID,18.3797,VALID,124,VALID,0.699314,
2004-10-10, 03:20:01,VALID,918.666,VALID,0,VALID,99.1305,VALID,-0.0849042,VALID,18.3802,VALID,122,VALID,0.683594,
2004-10-10, 03:21:00,VALID,918.661,VALID,0,VALID,99.1267,VALID,0,VALID,18.3638,VALID,101,VALID,0.524609,
2004-10-10, 03:22:01,VALID,918.673,VALID,0,VALID,99.1635,VALID,-0.0679233,VALID,18.341,VALID,99,VALID,0.754317,
2004-10-10, 03:23:00,VALID,918.677,VALID,0,VALID,99.3225,VALID,-0.0339617,VALID,18.3313,VALID,101,VALID,0.633765,
2004-10-10, 03:24:01,VALID,918.696,VALID,0,VALID,99.4306,VALID,-0.0509425,VALID,18.3317,VALID,100,VALID,0.728225,
2004-10-10, 03:25:01,VALID,918.695,VALID,0,VALID,99.4649,VALID,-0.0679233,VALID,18.3188,VALID,93,VALID,0.677591,
2004-10-10, 03:26:00,VALID,918.711,VALID,0,VALID,99.4789,VALID,-0.0849042,VALID,18.3054,VALID,90,VALID,0.553943,
2004-10-10, 03:27:01,VALID,918.714,VALID,0,VALID,99.4992,VALID,-0.0679233,VALID,18.2861,VALID,103,VALID,0.75109,
2004-10-10, 03:28:01,VALID,918.706,VALID,0,VALID,99.4967,VALID,-0.0849042,VALID,18.2734,VALID,80,VALID,0.743075,
2004-10-10, 03:29:01,VALID,918.711,VALID,0,VALID,99.5755,VALID,-0.0849042,VALID,18.2605,VALID,89,VALID,1.01804,
2004-10-10, 03:30:00,VALID,918.703,VALID,0,VALID,99.6302,VALID,-0.0849042,VALID,18.2667,VALID,87,VALID,1.01762,
2004-10-10, 03:31:00,VALID,918.679,VALID,0,VALID,99.7027,VALID,-0.0509425,VALID,18.2764,VALID,74,VALID,0.743676,
2004-10-10, 03:32:00,VALID,918.677,VALID,0,VALID,99.601,VALID,-0.101885,VALID,18.2769,VALID,58,VALID,0.583133,
2004-10-10, 03:33:01,VALID,918.655,VALID,0,VALID,99.4636,VALID,0,VALID,18.2563,VALID,60,VALID,0.705469,
2004-10-10, 03:34:00,VALID,918.643,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,18.2397,VALID,75,VALID,0.664825,
2004-10-10, 03:35:01,VALID,918.633,VALID,0,VALID,99.6531,VALID,0.0169808,VALID,18.2492,VALID,79,VALID,0.668423,
2004-10-10, 03:36:00,VALID,918.628,VALID,0,VALID,99.6658,VALID,0.0339617,VALID,18.2492,VALID,70,VALID,0.925,
2004-10-10, 03:37:01,VALID,918.611,VALID,0,VALID,99.7103,VALID,0.0679233,VALID,18.2589,VALID,71,VALID,1.03683,
2004-10-10, 03:38:01,VALID,918.61,VALID,0,VALID,99.6378,VALID,0.0339617,VALID,18.269,VALID,69,VALID,0.998884,
2004-10-10, 03:39:00,VALID,918.611,VALID,0,VALID,99.6696,VALID,0.0509425,VALID,18.2584,VALID,65,VALID,0.99566,
2004-10-10, 03:40:01,VALID,918.617,VALID,0,VALID,99.7002,VALID,0.0169808,VALID,18.2591,VALID,71,VALID,1.02071,