2010/12/25, +9, 136.10,  34.85, 385
00:00:00,  964.4,   -0.9,   65.2,    0.48,   -0.02,    0.0, -999.0
00:00:05,  964.4,   -0.8,   65.4,    0.59,   -1.11,    0.0, -999.0
00:00:10,  964.4,   -0.8,   65.5,    2.01,   -2.57,    0.0, -999.0
00:00:15,  964.4,   -0.8,   65.4,    3.24,    0.46,    0.0, -999.0
00:00:20,  964.4,   -0.8,   65.4,    2.22,   -1.61,    0.0, -999.0
00:00:25,  964.4,   -0.8,   65.3,    2.08,   -0.07,    0.0, -999.0
00:00:30,  964.5,   -0.9,   65.4,    2.44,   -0.21,    0.0, -999.0
00:00:35,  964.5,   -0.8,   65.3,    2.87,   -2.24,    0.0, -999.0
00:00:40,  964.5,   -0.9,   65.1,    2.05,   -2.20,    0.0, -999.0
00:00:45,  964.4,   -0.8,   65.3,    0.72,   -1.00,    0.0, -999.0
00:00:50,  964.4,   -0.8,   65.3,    1.39,   -1.39,    0.0, -999.0
00:00:55,  964.4,   -0.8,   65.4,    2.94,   -1.43,    0.0, -999.0
00:01:00,  964.4,   -0.8,   65.3,    5.96,   -3.04,    0.0, -999.0
00:01:05,  964.4,   -0.8,   65.4,    5.25,   -3.54,    0.0, -999.0
00:01:10,  964.4,   -0.8,   65.3,    3.53,   -3.29,    0.0, -999.0
00:01:15,  964.4,   -0.8,   64.9,    4.65,   -1.33,    0.0, -999.0
00:01:20,  964.4,   -0.9,   65.2,    5.58,   -0.88,    0.0, -999.0
00:01:25,  964.4,   -0.9,   65.4,    3.57,   -1.23,    0.0, -999.0
00:01:30,  964.4,   -0.9,   65.7,    3.76,   -1.52,    0.0, -999.0
00:01:35,  964.4,   -0.8,   65.3,    4.85,   -0.85,    0.0, -999.0
00:01:40,  964.4,   -0.9,   65.4,    6.71,   -0.71,    0.0, -999.0
00:01:45,  964.4,   -0.9,   65.3,    5.43,   -0.57,    0.0, -999.0
00:01:50,  964.4,   -0.9,   65.3,    4.41,   -1.52,    0.0, -999.0
00:01:55,  964.4,   -0.9,   65.4,    5.64,   -1.94,    0.0, -999.0
00:02:00,  964.4,   -0.9,   65.5,    5.45,   -1.26,    0.0, -999.0
00:02:05,  964.3,   -0.9,   65.4,    5.07,   -1.17,    0.0, -999.0
00:02:10,  964.4,   -0.9,   65.3,    2.40,   -1.68,    0.0, -999.0
00:02:15,  964.4,   -0.9,   65.3,    2.44,   -1.19,    0.0, -999.0
00:02:20,  964.4,   -0.9,   65.3,    1.22,    0.02,    0.0, -999.0
00:02:25,  964.4,   -0.9,   65.4,    0.76,   -1.36,    0.0, -999.0
00:02:30,  964.4,   -0.9,   65.4,    2.44,   -1.04,    0.0, -999.0
00:02:35,  964.4,   -0.9,   65.2,    3.30,   -1.61,    0.0, -999.0
00:02:40,  964.4,   -0.9,   65.3,    3.61,   -0.90,    0.0, -999.0
00:02:45,  964.4,   -0.9,   65.7,    3.65,   -0.38,    0.0, -999.0
00:02:50,  964.4,   -0.9,   65.4,    4.19,   -0.29,    0.0, -999.0
00:02:55,  964.4,   -0.9,   65.3,    4.72,   -0.83,    0.0, -999.0
00:03:00,  964.4,   -0.9,   65.1,    4.21,   -0.74,    0.0, -999.0
00:03:05,  964.4,   -0.9,   65.4,    3.63,    0.51,    0.0, -999.0
00:03:10,  964.4,   -0.9,   65.4,    2.89,   -0.15,    0.0, -999.0
00:03:15,  964.5,   -0.9,   65.5,    2.11,   -0.07,    0.0, -999.0
00:03:20,  964.5,   -0.9,   65.6,    4.08,   -1.82,    0.0, -999.0
00:03:25,  964.5,   -0.9,   65.4,    4.37,    0.31,    0.0, -999.0
00:03:30,  964.4,   -0.9,   65.6,    3.61,   -2.93,    0.0, -999.0
00:03:35,  964.4,   -0.9,   65.4,    3.99,   -1.78,    0.0, -999.0
00:03:40,  964.4,   -0.9,   65.5,    3.92,   -1.74,    0.0, -999.0
00:03:45,  964.4,   -0.9,   65.4,    5.46,   -3.15,    0.0, -999.0
00:03:50,  964.3,   -0.9,   65.5,    5.29,   -2.93,    0.0, -999.0
00:03:55,  964.3,   -0.9,   65.7,    3.80,   -0.81,    0.0, -999.0
00:04:00,  964.4,   -0.9,   65.7,    2.61,    0.65,    0.0, -999.0
00:04:05,  964.3,   -0.9,   65.7,    2.63,   -2.73,    0.0, -999.0
00:04:10,  964.4,   -0.9,   65.6,    0.94,   -1.13,    0.0, -999.0
00:04:15,  964.4,   -0.9,   65.5,    2.49,    0.67,    0.0, -999.0
00:04:20,  964.4,   -0.9,   65.7,    5.09,    0.81,    0.0, -999.0
00:04:25,  964.4,   -0.9,   65.6,    6.65,   -2.69,    0.0, -999.0
00:04:30,  964.4,   -0.9,   65.6,    5.68,   -0.70,    0.0, -999.0
00:04:35,  964.4,   -0.9,   65.6,    5.54,    3.74,    0.0, -999.0
00:04:40,  964.3,   -0.9,   65.5,    7.63,    0.13,    0.0, -999.0
00:04:45,  964.3,   -0.9,   65.6,    5.41,   -1.65,    0.0, -999.0
00:04:50,  964.3,   -0.9,   65.4,    4.22,   -0.97,    0.0, -999.0
00:04:55,  964.3,   -0.9,   65.0,    4.26,    1.06,    0.0, -999.0
00:05:00,  964.5,   -0.9,   65.6,    3.77,    0.26,    0.0, -999.0
00:05:05,  964.4,   -0.9,   65.6,    2.64,    0.66,    0.0, -999.0
00:05:10,  964.4,   -0.9,   65.4,    1.95,   -0.14,    0.0, -999.0
00:05:15,  964.3,   -0.9,   65.4,    1.75,   -0.37,    0.0, -999.0
00:05:20,  964.3,   -0.9,   65.4,    0.30,   -0.71,    0.0, -999.0
00:05:25,  964.4,   -0.9,   65.0,    0.80,   -2.98,    0.0, -999.0
00:05:30,  964.4,   -0.9,   65.4,    2.54,   -1.29,    0.0, -999.0
00:05:35,  964.3,   -0.9,   65.5,    3.95,   -0.91,    0.0, -999.0
00:05:40,  964.4,   -0.9,   65.4,    1.73,    2.39,    0.0, -999.0
00:05:45,  964.3,   -0.9,   65.1,    2.49,   -0.91,    0.0, -999.0
00:05:50,  964.4,   -0.9,   65.2,    1.87,   -2.39,    0.0, -999.0
00:05:55,  964.4,   -0.9,   65.3,    3.32,   -1.14,    0.0, -999.0
00:06:00,  964.3,   -0.9,   65.4,    1.96,    0.64,    0.0, -999.0
00:06:05,  964.4,   -0.9,   65.2,    3.05,   -1.98,    0.0, -999.0
00:06:10,  964.3,   -0.9,   65.4,    4.52,   -1.82,    0.0, -999.0
00:06:15,  964.2,   -0.9,   65.4,    5.91,   -1.04,    0.0, -999.0
00:06:20,  964.3,   -0.9,   65.6,    6.08,   -1.74,    0.0, -999.0
00:06:25,  964.3,   -0.9,   65.4,    5.07,    0.35,    0.0, -999.0
00:06:30,  964.3,   -0.9,   65.4,    3.77,   -0.94,    0.0, -999.0
00:06:35,  964.2,   -0.9,   65.3,    3.69,   -2.05,    0.0, -999.0
00:06:40,  964.3,   -0.9,   65.5,    6.18,   -0.43,    0.0, -999.0
00:06:45,  964.3,   -0.9,   65.5,    4.80,   -1.20,    0.0, -999.0
00:06:50,  964.3,   -0.9,   65.7,    4.05,   -0.43,    0.0, -999.0
00:06:55,  964.3,   -0.9,   65.6,    4.56,   -1.05,    0.0, -999.0
00:07:00,  964.3,   -0.9,   65.7,    3.78,   -0.94,    0.0, -999.0
00:07:05,  964.3,   -0.9,   65.2,    3.14,    0.05,    0.0, -999.0
00:07:10,  964.3,   -0.9,   65.4,    4.46,    0.08,    0.0, -999.0
00:07:15,  964.3,   -0.9,   65.3,    4.29,   -0.76,    0.0, -999.0
00:07:20,  964.3,   -0.9,   65.6,    3.84,   -0.40,    0.0, -999.0
00:07:25,  964.3,   -0.9,   65.5,    3.34,    0.90,    0.0, -999.0
00:07:30,  964.3,   -0.9,   65.3,    2.05,   -0.14,    0.0, -999.0
00:07:35,  964.3,   -0.9,   65.8,    1.26,    0.78,    0.0, -999.0
00:07:40,  964.3,   -0.9,   65.6,    3.16,   -0.39,    0.0, -999.0
00:07:45,  964.3,   -0.9,   65.6,    6.72,    0.71,    0.0, -999.0
00:07:50,  964.3,   -0.9,   65.5,    7.58,    1.89,    0.0, -999.0
00:07:55,  964.4,   -0.9,   65.7,    7.57,   -3.21,    0.0, -999.0
00:08:00,  964.3,   -0.9,   65.7,    6.81,   -3.78,    0.0, -999.0
00:08:05,  964.3,   -0.9,   65.6,    6.33,   -4.60,    0.0, -999.0
00:08:10,  964.3,   -0.9,   65.5,    4.16,   -0.51,    0.0, -999.0
00:08:15,  964.3,   -0.9,   65.9,    3.26,   -1.59,    0.0, -999.0
00:08:20,  964.3,   -0.9,   65.6,    5.13,   -2.61,    0.0, -999.0
00:08:25,  964.3,   -0.9,   65.5,    4.48,    0.31,    0.0, -999.0
00:08:30,  964.3,   -0.9,   65.6,    3.65,    0.91,    0.0, -999.0
00:08:35,  964.3,   -0.9,   65.6,    3.15,    0.22,    0.0, -999.0
00:08:40,  964.3,   -0.9,   65.5,    2.38,   -0.12,    0.0, -999.0
00:08:45,  964.3,   -0.9,   65.8,    1.68,    1.05,    0.0, -999.0
00:08:50,  964.3,   -0.9,   65.7,    1.91,   -0.44,    0.0, -999.0
00:08:55,  964.2,   -0.9,   65.5,    1.71,   -1.24,    0.0, -999.0
00:09:00,  964.3,   -0.9,   65.3,    1.27,   -0.92,    0.0, -999.0
00:09:05,  964.4,   -0.9,   65.5,    2.97,   -1.45,    0.0, -999.0
00:09:10,  964.4,   -0.9,   65.5,    3.27,   -1.06,    0.0, -999.0
00:09:15,  964.3,   -0.9,   65.5,    4.72,   -1.09,    0.0, -999.0
00:09:20,  964.3,   -0.9,   65.6,    2.71,   -3.34,    0.0, -999.0
00:09:25,  964.3,   -0.9,   65.4,    4.12,   -2.48,    0.0, -999.0
00:09:30,  964.3,   -0.9,   65.4,    4.07,   -1.64,    0.0, -999.0
00:09:35,  964.3,   -0.9,   65.6,    4.12,   -0.95,    0.0, -999.0
00:09:40,  964.3,   -0.9,   65.7,    3.40,   -0.54,    0.0, -999.0
00:09:45,  964.3,   -0.9,   65.7,    3.16,    0.06,    0.0, -999.0
00:09:50,  964.3,   -0.9,   65.6,    3.70,    2.22,    0.0, -999.0
00:09:55,  964.3,   -0.9,   65.7,    5.07,    0.09,    0.0, -999.0
00:10:00,  964.3,   -0.9,   65.6,    4.48,    0.63,    0.0, -999.0
00:10:05,  964.3,   -0.9,   65.8,    7.31,   -3.72,    0.0, -999.0
00:10:10,  964.2,   -0.9,   65.7,    6.76,    0.47,    0.0, -999.0
00:10:15,  964.3,   -0.9,   65.6,    6.95,   -0.85,    0.0, -999.0
00:10:20,  964.3,   -0.9,   65.4,    5.47,    1.78,    0.0, -999.0
00:10:25,  964.3,   -0.9,   65.6,    4.49,    0.47,    0.0, -999.0
00:10:30,  964.4,   -0.9,   65.8,    2.09,   -0.33,    0.0, -999.0
00:10:35,  964.3,   -0.9,   65.7,    3.20,   -0.28,    0.0, -999.0
00:10:40,  964.3,   -0.9,   65.3,    3.15,    1.02,    0.0, -999.0
00:10:45,  964.3,   -0.9,   65.7,    4.65,    1.78,    0.0, -999.0
00:10:50,  964.3,   -0.9,   65.8,    2.67,   -1.08,    0.0, -999.0
00:10:55,  964.3,   -0.9,   65.5,    5.02,   -1.16,    0.0, -999.0
00:11:00,  964.4,   -0.9,   65.9,    3.19,   -0.11,    0.0, -999.0
00:11:05,  964.3,   -0.9,   65.8,    1.81,    1.63,    0.0, -999.0
00:11:10,  964.4,   -0.9,   65.8,    1.00,    1.53,    0.0, -999.0
00:11:15,  964.3,   -0.9,   66.1,    0.72,   -0.62,    0.0, -999.0
00:11:20,  964.3,   -0.9,   65.9,    2.11,    0.45,    0.0, -999.0
00:11:25,  964.3,   -0.9,   65.6,    3.87,    1.72,    0.0, -999.0
00:11:30,  964.3,   -0.9,   65.7,    1.58,    2.74,    0.0, -999.0
00:11:35,  964.3,   -0.9,   65.6,    2.86,    2.86,    0.0, -999.0
00:11:40,  964.3,   -0.9,   65.9,    0.88,    1.21,    0.0, -999.0
00:11:45,  964.4,   -0.9,   65.7,    1.16,   -1.39,    0.0, -999.0
00:11:50,  964.3,   -0.9,   66.1,    2.43,   -2.11,    0.0, -999.0
00:11:55,  964.4,   -0.9,   66.2,    2.37,   -2.73,    0.0, -999.0
00:12:00,  964.3,   -0.9,   65.8,    1.71,   -1.84,    0.0, -999.0
00:12:05,  964.3,   -1.0,   65.8,    2.97,   -1.85,    0.0, -999.0
00:12:10,  964.3,   -0.9,   65.8,    1.31,   -1.74,    0.0, -999.0
00:12:15,  964.3,   -1.0,   66.1,    3.76,   -2.83,    0.0, -999.0
00:12:20,  964.3,   -1.0,   65.9,    3.55,   -1.22,    0.0, -999.0
00:12:25,  964.4,   -0.9,   65.8,    4.19,   -1.53,    0.0, -999.0
00:12:30,  964.4,   -1.0,   65.8,    4.46,   -0.79,    0.0, -999.0
00:12:35,  964.4,   -0.9,   65.8,    8.45,    0.00,    0.0, -999.0
00:12:40,  964.3,   -1.0,   65.9,    8.68,    2.17,    0.0, -999.0
00:12:45,  964.3,   -1.0,   66.0,    6.20,    0.87,    0.0, -999.0
00:12:50,  964.3,   -0.9,   66.0,    2.63,   -1.70,    0.0, -999.0
00:12:55,  964.4,   -0.9,   65.8,    4.38,   -1.86,    0.0, -999.0
00:13:00,  964.4,   -1.0,   65.8,    5.47,    1.06,    0.0, -999.0
00:13:05,  964.4,   -0.9,   65.5,    5.08,    0.62,    0.0, -999.0
00:13:10,  964.4,   -0.9,   65.9,    3.24,   -1.95,    0.0, -999.0
00:13:15,  964.3,   -1.0,   65.9,    2.30,   -0.49,    0.0, -999.0
00:13:20,  964.3,   -1.0,   66.0,    3.03,    0.81,    0.0, -999.0
00:13:25,  964.3,   -1.0,   66.1,    3.34,   -1.49,    0.0, -999.0
00:13:30,  964.4,   -1.0,   66.0,    2.07,   -2.22,    0.0, -999.0
00:13:35,  964.3,   -1.0,   66.3,    2.82,   -1.03,    0.0, -999.0
00:13:40,  964.3,   -1.0,   65.7,    3.16,   -1.28,    0.0, -999.0
00:13:45,  964.4,   -1.0,   65.9,    2.67,   -0.47,    0.0, -999.0
00:13:50,  964.4,   -1.0,   65.8,    5.43,   -0.47,    0.0, -999.0
00:13:55,  964.5,   -1.0,   65.6,    2.14,   -1.44,    0.0, -999.0
00:14:00,  964.4,   -1.0,   66.0,    2.93,   -1.18,    0.0, -999.0
00:14:05,  964.4,   -1.0,   65.8,    4.26,    0.07,    0.0, -999.0
00:14:10,  964.4,   -1.0,   65.5,    4.52,    0.96,    0.0, -999.0
00:14:15,  964.4,   -1.0,   65.9,    3.17,    0.28,    0.0, -999.0
00:14:20,  964.4,   -0.9,   65.7,    1.20,    0.30,    0.0, -999.0
00:14:25,  964.4,   -1.0,   65.7,    4.29,   -1.31,    0.0, -999.0
00:14:30,  964.3,   -0.9,   65.5,    4.96,    1.24,    0.0, -999.0
00:14:35,  964.3,   -1.0,   65.6,    4.21,   -2.84,    0.0, -999.0
00:14:40,  964.3,   -1.0,   65.7,    4.50,   -3.27,    0.0, -999.0
00:14:45,  964.4,   -1.0,   65.7,    1.96,   -4.02,    0.0, -999.0
00:14:50,  964.3,   -1.0,   65.7,    1.34,   -1.44,    0.0, -999.0
00:14:55,  964.4,   -1.0,   65.7,    2.26,    1.96,    0.0, -999.0
00:15:00,  964.4,   -0.9,   65.5,    6.09,   -1.41,    0.0, -999.0
00:15:05,  964.3,   -1.0,   65.8,    6.84,   -2.76,    0.0, -999.0
00:15:10,  964.3,   -0.9,   65.6,    6.22,    0.44,    0.0, -999.0
00:15:15,  964.4,   -1.0,   65.5,    5.18,   -1.58,    0.0, -999.0
00:15:20,  964.4,   -1.0,   65.9,    3.52,    1.42,    0.0, -999.0
00:15:25,  964.3,   -1.0,   65.5,    2.51,    1.02,    0.0, -999.0
00:15:30,  964.3,   -0.9,   65.5,    0.93,   -0.78,    0.0, -999.0
00:15:35,  964.3,   -1.0,   65.5,    2.10,   -1.96,    0.0, -999.0
00:15:40,  964.3,   -1.0,   65.5,    2.85,   -1.72,    0.0, -999.0
00:15:45,  964.4,   -0.9,   65.7,    3.29,   -1.60,    0.0, -999.0
00:15:50,  964.4,   -0.9,   65.5,    6.33,   -3.09,    0.0, -999.0
00:15:55,  964.4,   -1.0,   65.6,    5.94,   -0.73,    0.0, -999.0
00:16:00,  964.5,   -1.0,   65.5,    6.16,    0.00,    0.0, -999.0
00:16:05,  964.4,   -1.0,   65.7,    5.54,    1.49,    0.0, -999.0
00:16:10,  964.4,   -1.0,   65.5,    3.94,    0.98,    0.0, -999.0
00:16:15,  964.4,   -1.0,   65.6,    3.28,    1.07,    0.0, -999.0
00:16:20,  964.4,   -1.0,   65.5,   -0.90,    3.35,    0.0, -999.0
00:16:25,  964.4,   -1.0,   65.7,    2.65,    1.41,    0.0, -999.0
00:16:30,  964.4,   -0.9,   65.8,    3.20,   -1.77,    0.0, -999.0
00:16:35,  964.4,   -0.9,   65.5,    1.17,   -2.12,    0.0, -999.0
00:16:40,  964.4,   -0.9,   65.5,    0.94,   -0.82,    0.0, -999.0
00:16:45,  964.3,   -0.9,   65.5,    3.10,    0.33,    0.0, -999.0
00:16:50,  964.4,   -1.0,   65.7,    1.47,    0.03,    0.0, -999.0
00:16:55,  964.4,   -1.0,   65.7,    1.66,   -0.74,    0.0, -999.0
00:17:00,  964.4,   -1.0,   65.5,    3.29,    2.39,    0.0, -999.0
00:17:05,  964.4,   -1.0,   65.6,    1.22,    2.20,    0.0, -999.0
00:17:10,  964.3,   -0.9,   65.6,    0.93,    0.20,    0.0, -999.0
00:17:15,  964.3,   -1.0,   65.5,    0.56,    0.51,    0.0, -999.0
00:17:20,  964.3,   -1.0,   65.5,    2.15,    0.30,    0.0, -999.0
00:17:25,  964.3,   -1.0,   65.5,    0.42,   -2.40,    0.0, -999.0
00:17:30,  964.4,   -1.0,   65.6,    0.86,   -1.32,    0.0, -999.0
00:17:35,  964.4,   -1.0,   65.6,    1.13,   -2.80,    0.0, -999.0
00:17:40,  964.4,   -1.0,   65.8,    4.23,    0.07,    0.0, -999.0
00:17:45,  964.4,   -0.9,   65.8,    3.62,    0.97,    0.0, -999.0
00:17:50,  964.4,   -0.9,   65.7,    1.65,   -1.38,    0.0, -999.0
00:17:55,  964.4,   -0.9,   65.5,    1.50,   -1.09,    0.0, -999.0
00:18:00,  964.4,   -1.0,   65.5,    0.89,   -0.54,    0.0, -999.0
00:18:05,  964.4,   -1.0,   65.5,    1.10,   -1.40,    0.0, -999.0
00:18:10,  964.4,   -1.0,   65.6,    1.32,   -1.23,    0.0, -999.0
00:18:15,  964.4,   -1.0,   65.6,    0.91,   -1.95,    0.0, -999.0
00:18:20,  964.4,   -1.0,   65.5,    2.40,   -1.75,    0.0, -999.0
00:18:25,  964.4,   -1.0,   65.8,    1.65,   -0.70,    0.0, -999.0
00:18:30,  964.4,   -1.0,   65.8,    1.05,   -0.82,    0.0, -999.0
00:18:35,  964.4,   -1.0,   65.9,    1.49,   -0.43,    0.0, -999.0
00:18:40,  964.4,   -1.0,   65.7,    3.89,    0.07,    0.0, -999.0
00:18:45,  964.4,   -1.0,   65.8,    3.42,   -0.36,    0.0, -999.0
00:18:50,  964.4,   -1.0,   65.7,    4.94,   -2.10,    0.0, -999.0
00:18:55,  964.4,   -1.0,   65.3,    4.60,   -2.98,    0.0, -999.0
00:19:00,  964.4,   -1.0,   65.6,    4.90,   -2.39,    0.0, -999.0
00:19:05,  964.4,   -1.0,   65.7,    3.56,   -0.76,    0.0, -999.0
00:19:10,  964.4,   -1.0,   65.9,    3.04,    0.48,    0.0, -999.0
00:19:15,  964.4,   -1.0,   65.8,    7.49,   -0.79,    0.0, -999.0
00:19:20,  964.4,   -1.0,   65.5,    5.45,   -1.26,    0.0, -999.0
00:19:25,  964.4,   -1.0,   65.7,    4.77,   -1.93,    0.0, -999.0
00:19:30,  964.4,   -1.0,   65.7,    4.11,   -1.74,    0.0, -999.0
00:19:35,  964.4,   -1.0,   65.7,    2.04,   -0.66,    0.0, -999.0
00:19:40,  964.4,   -1.0,   65.6,    0.67,   -0.27,    0.0, -999.0
00:19:45,  964.3,   -1.0,   65.5,    0.90,   -0.61,    0.0, -999.0
00:19:50,  964.4,   -1.0,   65.9,    0.75,   -2.31,    0.0, -999.0
00:19:55,  964.4,   -1.0,   65.7,    0.69,   -1.63,    0.0, -999.0
00:20:00,  964.4,   -1.0,   65.7,    4.47,   -1.81,    0.0, -999.0
00:20:05,  964.3,   -1.0,   65.6,    3.63,    0.06,    0.0, -999.0
00:20:10,  964.4,   -1.0,   65.6,    2.84,    0.55,    0.0, -999.0
00:20:15,  964.4,   -1.0,   65.9,    1.69,    1.75,    0.0, -999.0
00:20:20,  964.4,   -1.0,   65.8,    2.52,    2.11,    0.0, -999.0
00:20:25,  964.3,   -1.0,   65.6,    3.90,    0.07,    0.0, -999.0
00:20:30,  964.4,   -1.0,   65.6,    4.38,   -2.53,    0.0, -999.0
00:20:35,  964.3,   -1.0,   65.7,    5.27,   -2.13,    0.0, -999.0
00:20:40,  964.4,   -1.0,   65.5,    5.82,   -2.01,    0.0, -999.0
00:20:45,  964.4,   -1.0,   65.4,    4.73,   -1.82,    0.0, -999.0
00:20:50,  964.4,   -1.0,   65.9,    4.85,   -2.47,    0.0, -999.0
00:20:55,  964.3,   -1.0,   65.7,    5.62,   -2.05,    0.0, -999.0
00:21:00,  964.3,   -1.0,   65.7,    4.16,    1.04,    0.0, -999.0
00:21:05,  964.4,   -1.0,   65.7,    2.86,   -0.87,    0.0, -999.0
00:21:10,  964.4,   -1.0,   65.6,    3.84,    0.27,    0.0, -999.0
00:21:15,  964.3,   -1.0,   65.6,    1.48,    2.11,    0.0, -999.0
00:21:20,  964.4,   -1.0,   65.7,    1.34,    0.65,    0.0, -999.0
00:21:25,  964.4,   -1.0,   65.6,    0.76,    0.09,    0.0, -999.0
00:21:30,  964.3,   -1.0,   65.6,    1.53,   -0.05,    0.0, -999.0
00:21:35,  964.3,   -1.0,   65.6,    1.11,    1.00,    0.0, -999.0
00:21:40,  964.3,   -1.0,   65.6,    1.81,    1.63,    0.0, -999.0
00:21:45,  964.3,   -1.0,   65.6,    2.13,    0.04,    0.0, -999.0
00:21:50,  964.4,   -1.0,   65.7,    2.30,   -0.49,    0.0, -999.0
00:21:55,  964.4,   -1.0,   65.8,    2.28,    1.37,    0.0, -999.0
00:22:00,  964.4,   -1.0,   65.6,    2.66,    0.57,    0.0, -999.0
00:22:05,  964.3,   -1.0,   65.9,    4.11,    1.10,    0.0, -999.0
00:22:10,  964.3,   -1.0,   65.8,    4.36,    2.72,    0.0, -999.0
00:22:15,  964.3,   -1.0,   65.6,    4.34,    0.30,    0.0, -999.0
00:22:20,  964.3,   -1.0,   65.7,    2.82,   -0.30,    0.0, -999.0
00:22:25,  964.3,   -1.0,   65.7,    3.14,   -0.39,    0.0, -999.0
00:22:30,  964.3,   -1.0,   65.9,    2.73,    2.14,    0.0, -999.0
00:22:35,  964.4,   -1.0,   65.5,    2.08,    0.56,    0.0, -999.0
00:22:40,  964.3,   -1.0,   65.4,    4.26,    0.07,    0.0, -999.0
00:22:45,  964.3,   -1.0,   65.8,    3.67,    0.32,    0.0, -999.0
00:22:50,  964.4,   -1.0,   65.7,    3.81,   -0.81,    0.0, -999.0
00:22:55,  964.3,   -1.0,   65.8,    4.76,    0.33,    0.0, -999.0
00:23:00,  964.3,   -1.0,   65.6,    4.34,    1.67,    0.0, -999.0
00:23:05,  964.3,   -1.0,   65.7,    6.57,   -2.26,    0.0, -999.0
00:23:10,  964.4,   -1.0,   65.9,    4.36,   -2.62,    0.0, -999.0
00:23:15,  964.4,   -1.0,   65.6,    1.66,    1.98,    0.0, -999.0
00:23:20,  964.3,   -1.0,   65.2,    1.61,   -1.08,    0.0, -999.0
00:23:25,  964.4,   -1.0,   65.6,    3.20,    0.80,    0.0, -999.0
00:23:30,  964.3,   -1.0,   65.6,    3.27,   -1.19,    0.0, -999.0
00:23:35,  964.4,   -1.0,   65.7,    7.11,    2.87,    0.0, -999.0
00:23:40,  964.4,   -1.0,   65.8,    6.11,   -0.53,    0.0, -999.0
00:23:45,  964.4,   -1.0,   65.9,    5.25,    1.12,    0.0, -999.0
00:23:50,  964.4,   -1.0,   65.7,    2.67,   -1.36,    0.0, -999.0
00:23:55,  964.4,   -1.0,   65.9,    1.59,   -1.16,    0.0, -999.0
00:24:00,  964.4,   -1.0,   65.8,    3.19,    0.06,    0.0, -999.0
00:24:05,  964.4,   -1.0,   65.6,    4.16,   -0.29,    0.0, -999.0
00:24:10,  964.3,   -1.0,   65.4,    3.44,   -2.50,    0.0, -999.0
00:24:15,  964.4,   -1.0,   65.9,    3.92,   -1.74,    0.0, -999.0
00:24:20,  964.4,   -1.0,   65.6,    2.33,   -1.95,    0.0, -999.0
00:24:25,  964.3,   -1.0,   65.7,    2.80,   -1.37,    0.0, -999.0
00:24:30,  964.4,   -1.0,   65.7,    4.48,   -1.81,    0.0, -999.0
00:24:35,  964.4,   -1.0,   65.3,    4.56,    0.89,    0.0, -999.0
00:24:40,  964.3,   -1.0,   65.4,    6.16,    1.54,    0.0, -999.0
00:24:45,  964.3,   -1.0,   65.4,    3.87,   -1.18,    0.0, -999.0
00:24:50,  964.3,   -1.0,   65.1,    2.52,   -0.92,    0.0, -999.0
00:24:55,  964.3,   -1.0,   65.5,    4.09,   -0.72,    0.0, -999.0
00:25:00,  964.3,   -1.0,   65.5,    2.88,    0.94,    0.0, -999.0
00:25:05,  964.4,   -1.0,   65.5,    2.98,    0.05,    0.0, -999.0
00:25:10,  964.4,   -1.0,   65.4,    1.92,   -0.30,    0.0, -999.0
00:25:15,  964.4,   -1.0,   65.3,    2.33,   -1.18,    0.0, -999.0
00:25:20,  964.4,   -1.0,   65.3,    0.84,   -1.07,    0.0, -999.0
00:25:25,  964.4,   -1.0,   65.4,    2.54,    1.35,    0.0, -999.0
00:25:30,  964.3,   -1.0,   65.6,    2.37,   -0.29,    0.0, -999.0
00:25:35,  964.3,   -1.0,   65.4,    2.98,   -1.79,    0.0, -999.0
00:25:40,  964.3,   -1.0,   65.3,    1.44,   -1.34,    0.0, -999.0
00:25:45,  964.3,   -1.0,   65.1,    2.11,    0.15,    0.0, -999.0
00:25:50,  964.3,   -1.0,   65.4,    1.70,    0.36,    0.0, -999.0
00:25:55,  964.3,   -1.0,   65.3,    1.11,   -0.57,    0.0, -999.0
00:26:00,  964.3,   -1.0,   65.3,    0.90,   -0.36,    0.0, -999.0
00:26:05,  964.4,   -1.0,   65.3,    4.76,   -0.50,    0.0, -999.0
00:26:10,  964.4,   -1.0,   65.6,    6.24,    1.33,    0.0, -999.0
00:26:15,  964.4,   -1.0,   65.4,    7.53,    0.13,    0.0, -999.0
00:26:20,  964.4,   -1.0,   65.4,    5.89,    1.91,    0.0, -999.0
00:26:25,  964.4,   -1.0,   65.3,    3.89,   -2.62,    0.0, -999.0
00:26:30,  964.4,   -1.0,   65.4,    5.55,   -2.24,    0.0, -999.0
00:26:35,  964.3,   -1.0,   65.3,    4.43,   -1.97,    0.0, -999.0
00:26:40,  964.2,   -1.0,   65.3,    4.78,    0.33,    0.0, -999.0
00:26:45,  964.3,   -1.0,   65.4,    6.85,   -0.48,    0.0, -999.0
00:26:50,  964.3,   -1.0,   65.3,    4.63,    0.65,    0.0, -999.0
00:26:55,  964.3,   -1.0,   65.0,    4.65,    1.24,    0.0, -999.0
00:27:00,  964.3,   -1.0,   65.4,    6.60,    2.53,    0.0, -999.0
00:27:05,  964.3,   -1.0,   65.0,    6.41,    0.56,    0.0, -999.0
00:27:10,  964.4,   -1.0,   65.5,    5.11,   -0.54,    0.0, -999.0
00:27:15,  964.3,   -1.0,   65.5,    3.81,    2.98,    0.0, -999.0
00:27:20,  964.3,   -1.0,   65.4,    3.78,    1.53,    0.0, -999.0
00:27:25,  964.3,   -1.0,   65.6,    3.78,    0.33,    0.0, -999.0
00:27:30,  964.3,   -1.0,   65.6,    3.87,    0.75,    0.0, -999.0
00:27:35,  964.3,   -1.0,   65.5,    5.90,   -1.04,    0.0, -999.0
00:27:40,  964.3,   -1.0,   65.5,    5.39,   -0.19,    0.0, -999.0
00:27:45,  964.3,   -1.0,   65.5,    5.51,    0.10,    0.0, -999.0
00:27:50,  964.3,   -1.0,   65.5,    4.59,    1.49,    0.0, -999.0
00:27:55,  964.3,   -1.0,   65.5,    7.65,   -1.63,    0.0, -999.0
00:28:00,  964.3,   -1.0,   65.5,    5.12,    1.66,    0.0, -999.0
00:28:05,  964.3,   -1.0,   65.1,    4.71,   -1.44,    0.0, -999.0
00:28:10,  964.3,   -1.0,   65.2,    3.61,   -0.44,    0.0, -999.0
00:28:15,  964.3,   -1.0,   65.2,    4.48,   -0.31,    0.0, -999.0
00:28:20,  964.3,   -1.0,   65.8,    3.67,   -0.13,    0.0, -999.0
00:28:25,  964.4,   -0.9,   65.3,    3.40,   -2.47,    0.0, -999.0
00:28:30,  964.3,   -0.9,   65.3,    2.95,   -0.52,    0.0, -999.0
00:28:35,  964.4,   -0.9,   65.1,    3.60,   -0.19,    0.0, -999.0
00:28:40,  964.4,   -0.9,   65.3,    5.63,    0.79,    0.0, -999.0
00:28:45,  964.4,   -1.0,   65.3,    5.10,    0.09,    0.0, -999.0
00:28:50,  964.3,   -1.0,   65.2,    7.74,    1.23,    0.0, -999.0
00:28:55,  964.3,   -1.0,   65.2,    4.71,    2.94,    0.0, -999.0
00:29:00,  964.2,   -1.0,   65.4,    5.13,   -0.63,    0.0, -999.0
00:29:05,  964.2,   -0.9,   65.4,    3.27,   -0.29,    0.0, -999.0
00:29:10,  964.2,   -0.9,   65.3,    5.87,    1.57,    0.0, -999.0
00:29:15,  964.2,   -0.9,   65.6,    6.23,   -0.77,    0.0, -999.0
00:29:20,  964.2,   -0.9,   65.0,    5.30,   -1.32,    0.0, -999.0
00:29:25,  964.3,   -1.0,   65.2,    6.29,   -3.21,    0.0, -999.0
00:29:30,  964.2,   -0.9,   65.2,    6.89,    0.12,    0.0, -999.0
00:29:35,  964.1,   -0.9,   64.9,    3.20,   -1.63,    0.0, -999.0
00:29:40,  964.2,   -0.9,   65.2,    4.06,   -2.34,    0.0, -999.0