2003/06/22, +9, 136.10,  34.85, 385
00:00:02,  967.6,   19.7,   93.0,    0.00,    0.00,  550.0, -999.0
00:00:07,  967.7,   19.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  967.7,   19.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:00:17,  967.6,   19.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:00:22,  967.6,   19.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:00:27,  967.7,   19.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:00:32,  967.6,   19.7,   93.3,    0.00,    0.00,    0.0, -999.0
00:00:37,  967.6,   19.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:00:42,  967.6,   19.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:00:47,  967.6,   19.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:00:52,  967.7,   19.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:00:57,  967.7,   19.7,   93.3,    0.00,    0.00,    0.0, -999.0
00:01:02,  967.6,   19.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:01:07,  967.7,   19.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:01:12,  967.6,   19.7,   93.0,   -0.12,    0.12,    0.0, -999.0
00:01:17,  967.6,   19.7,   93.0,   -0.04,    0.04,    0.0, -999.0
00:01:22,  967.7,   19.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:01:27,  967.7,   19.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:01:32,  967.6,   19.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:01:37,  967.7,   19.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:01:42,  967.6,   19.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:01:47,  967.7,   19.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:01:52,  967.7,   19.7,   93.1,   -0.03,    0.04,    0.0, -999.0
00:01:57,  967.7,   19.7,   92.9,   -0.19,    0.20,    0.0, -999.0
00:02:02,  967.7,   19.7,   93.0,   -0.31,    0.33,    0.0, -999.0
00:02:07,  967.7,   19.7,   93.1,   -0.31,    0.33,    0.0, -999.0
00:02:12,  967.7,   19.7,   92.9,   -0.35,    0.37,    0.0, -999.0
00:02:17,  967.7,   19.7,   93.1,   -0.30,    0.32,    0.0, -999.0
00:02:22,  967.6,   19.7,   93.1,   -0.28,    0.30,    0.0, -999.0
00:02:27,  967.7,   19.7,   93.1,   -0.25,    0.27,    0.0, -999.0
00:02:32,  967.7,   19.7,   93.0,   -0.26,    0.28,    0.0, -999.0
00:02:37,  967.6,   19.7,   93.0,   -0.28,    0.30,    0.0, -999.0
00:02:42,  967.7,   19.7,   93.1,   -0.30,    0.32,    0.0, -999.0
00:02:47,  967.7,   19.6,   93.1,   -0.27,    0.29,    0.0, -999.0
00:02:52,  967.7,   19.6,   93.4,   -0.25,    0.26,    0.0, -999.0
00:02:57,  967.7,   19.6,   93.1,   -0.23,    0.24,    0.0, -999.0
00:03:02,  967.7,   19.6,   93.2,   -0.16,    0.17,    0.0, -999.0
00:03:07,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:12,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:17,  967.7,   19.6,   92.8,    0.00,    0.00,    0.0, -999.0
00:03:22,  967.7,   19.6,   92.9,    0.00,    0.00,    0.0, -999.0
00:03:27,  967.7,   19.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:03:32,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:03:37,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:42,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:03:47,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:52,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:03:57,  967.6,   19.6,   93.0,   -0.00,    0.00,    0.0, -999.0
00:04:02,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:04:07,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:04:12,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:17,  967.7,   19.6,   92.9,    0.00,    0.00,    0.0, -999.0
00:04:22,  967.6,   19.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:04:27,  967.6,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:04:32,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:37,  967.6,   19.6,   92.9,    0.00,    0.00,    0.0, -999.0
00:04:42,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:04:47,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:04:52,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:57,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:05:02,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:07,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:05:12,  967.7,   19.6,   92.7,    0.00,    0.00,    0.0, -999.0
00:05:17,  967.7,   19.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:27,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:32,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:37,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:42,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:05:47,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:52,  967.7,   19.6,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:57,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:02,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:06:07,  967.7,   19.6,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:12,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:06:17,  967.7,   19.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:06:22,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:06:27,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:32,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:06:37,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:42,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:47,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:06:52,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:57,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:07:02,  967.7,   19.6,   92.8,    0.00,    0.00,    0.0, -999.0
00:07:07,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:07:12,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:07:17,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:07:22,  967.7,   19.6,   92.7,    0.00,    0.00,    0.0, -999.0
00:07:27,  967.7,   19.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:07:32,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:07:37,  967.7,   19.6,   92.9,    0.00,    0.00,    0.0, -999.0
00:07:42,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:07:47,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:07:52,  967.7,   19.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:07:57,  967.7,   19.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:08:02,  967.7,   19.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:08:07,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:08:12,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:08:17,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:08:22,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:08:27,  967.6,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:08:32,  967.7,   19.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:08:37,  967.7,   19.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:08:42,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:08:47,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:08:52,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:08:57,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:02,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:07,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:12,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:17,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:22,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:27,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:32,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:37,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:42,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:47,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:52,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:57,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:02,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:07,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:10:12,  967.6,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:10:17,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:10:22,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:27,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:32,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:37,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:42,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:10:47,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:10:52,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:10:57,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:11:02,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:11:07,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:11:12,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:11:17,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:11:22,  967.7,   19.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:11:27,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:11:32,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:11:37,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:11:42,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:11:47,  967.7,   19.5,   93.6,    0.00,    0.00,    0.0, -999.0
00:11:52,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:11:57,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:12:02,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:12:07,  967.7,   19.5,   92.8,    0.00,    0.00,    0.0, -999.0
00:12:12,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:12:17,  967.7,   19.5,   93.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:12:27,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:12:32,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  967.7,   19.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:12:42,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:12:47,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:12:52,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:12:57,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:13:02,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:07,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:12,  967.7,   19.5,   93.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:13:22,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:27,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:32,  967.7,   19.5,   93.4,    0.00,    0.00,    0.0, -999.0
00:13:37,  967.7,   19.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:13:42,  967.7,   19.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:13:47,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:52,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:57,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:14:02,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:14:07,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:14:12,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:14:17,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:14:22,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:14:27,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:14:32,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:14:37,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:14:42,  967.7,   19.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:14:47,  967.8,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:14:52,  967.7,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:14:57,  967.8,   19.5,   93.4,    0.00,    0.00,    0.0, -999.0
00:15:02,  967.7,   19.5,   93.4,    0.00,    0.00,    0.0, -999.0
00:15:07,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:15:12,  967.8,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:17,  967.8,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:22,  967.7,   19.5,   93.3,    0.00,    0.00,    0.0, -999.0
00:15:27,  967.8,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:32,  967.8,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:37,  967.7,   19.5,   93.5,    0.00,    0.00,    0.0, -999.0
00:15:42,  967.8,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:47,  967.8,   19.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:52,  967.7,   19.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:15:57,  967.8,   19.5,   93.4,    0.00,    0.00,    0.0, -999.0
00:16:02,  967.7,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:16:07,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:16:12,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:16:17,  967.8,   19.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:16:22,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:16:27,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:16:32,  967.8,   19.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:16:37,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:16:42,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:16:47,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:16:52,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:16:57,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:17:02,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:17:07,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:17:12,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:17:17,  967.8,   19.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:17:22,  967.8,   19.4,   93.6,    0.00,    0.00,    0.0, -999.0
00:17:27,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:17:32,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:17:37,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:17:42,  967.8,   19.4,   93.1,    0.00,    0.00,    0.0, -999.0
00:17:47,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:17:52,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:17:57,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:18:02,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:07,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:12,  967.8,   19.4,   93.1,    0.00,    0.00,    0.0, -999.0
00:18:17,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:18:22,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:18:27,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:18:32,  967.8,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:18:37,  967.8,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  967.8,   19.4,   93.6,    0.00,    0.00,    0.0, -999.0
00:18:47,  967.8,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:52,  967.8,   19.4,   93.3,   -0.12,    0.04,    0.0, -999.0
00:18:57,  967.8,   19.4,   93.1,   -0.44,    0.12,    0.0, -999.0
00:19:02,  967.9,   19.4,   93.5,   -0.71,    0.20,    0.0, -999.0
00:19:07,  967.9,   19.4,   93.5,   -0.75,    0.21,    0.0, -999.0
00:19:12,  967.8,   19.4,   93.2,   -0.71,    0.20,    0.0, -999.0
00:19:17,  967.9,   19.4,   93.4,   -0.69,    0.20,    0.0, -999.0
00:19:22,  967.8,   19.4,   93.5,   -0.72,    0.22,    0.0, -999.0
00:19:27,  967.8,   19.4,   93.3,   -0.69,    0.21,    0.0, -999.0
00:19:32,  967.9,   19.4,   93.3,   -0.74,    0.17,    0.0, -999.0
00:19:37,  967.9,   19.4,   93.3,   -0.80,    0.25,    0.0, -999.0
00:19:42,  967.9,   19.4,   93.4,   -0.73,    0.31,    0.0, -999.0
00:19:47,  967.9,   19.4,   93.5,   -0.63,    0.32,    0.0, -999.0
00:19:52,  967.9,   19.5,   93.5,   -0.65,    0.32,    0.0, -999.0
00:19:57,  967.8,   19.5,   93.5,   -0.57,    0.27,    0.0, -999.0
00:20:02,  967.8,   19.5,   93.4,   -0.57,    0.24,    0.0, -999.0
00:20:07,  967.9,   19.5,   93.4,   -0.68,    0.29,    0.0, -999.0
00:20:12,  967.9,   19.5,   93.4,   -0.78,    0.33,    0.0, -999.0
00:20:17,  967.9,   19.5,   93.5,   -0.80,    0.34,    0.0, -999.0
00:20:22,  967.9,   19.5,   93.7,   -0.77,    0.36,    0.0, -999.0
00:20:27,  967.9,   19.5,   93.5,   -0.75,    0.35,    0.0, -999.0
00:20:32,  967.9,   19.5,   93.9,   -0.76,    0.34,    0.0, -999.0
00:20:37,  967.9,   19.6,   93.7,   -0.74,    0.36,    0.0, -999.0
00:20:42,  967.9,   19.6,   93.7,   -0.66,    0.35,    0.0, -999.0
00:20:47,  967.9,   19.6,   93.7,   -0.65,    0.33,    0.0, -999.0
00:20:52,  967.9,   19.6,   93.7,   -0.56,    0.29,    0.0, -999.0
00:20:57,  967.9,   19.6,   93.6,   -0.56,    0.26,    0.0, -999.0
00:21:02,  967.9,   19.6,   93.6,   -0.48,    0.25,    0.0, -999.0
00:21:07,  967.9,   19.6,   93.5,   -0.58,    0.31,    0.0, -999.0
00:21:12,  967.9,   19.6,   93.5,   -0.59,    0.31,    0.0, -999.0
00:21:17,  967.9,   19.6,   93.8,   -0.56,    0.30,    0.0, -999.0
00:21:22,  967.9,   19.6,   93.5,   -0.51,    0.26,    0.0, -999.0
00:21:27,  967.9,   19.6,   93.6,   -0.49,    0.25,    0.0, -999.0
00:21:32,  967.9,   19.6,   93.5,   -0.48,    0.25,    0.0, -999.0
00:21:37,  967.9,   19.5,   93.5,   -0.61,    0.32,    0.0, -999.0
00:21:42,  967.9,   19.5,   93.7,   -0.49,    0.31,    0.0, -999.0
00:21:47,  967.9,   19.5,   93.6,   -0.39,    0.27,    0.0, -999.0
00:21:52,  967.9,   19.5,   93.6,   -0.35,    0.25,    0.0, -999.0
00:21:57,  967.9,   19.5,   93.6,   -0.40,    0.26,    0.0, -999.0
00:22:02,  967.9,   19.5,   93.3,   -0.39,    0.27,    0.0, -999.0
00:22:07,  967.9,   19.5,   93.4,   -0.35,    0.25,    0.0, -999.0
00:22:12,  967.9,   19.5,   93.6,   -0.31,    0.19,    0.0, -999.0
00:22:17,  967.9,   19.5,   93.5,   -0.28,    0.17,    0.0, -999.0
00:22:22,  967.9,   19.5,   93.4,   -0.29,    0.18,    0.0, -999.0
00:22:27,  967.9,   19.5,   93.4,   -0.30,    0.18,    0.0, -999.0
00:22:32,  967.9,   19.5,   93.2,   -0.29,    0.18,    0.0, -999.0
00:22:37,  967.9,   19.5,   93.6,   -0.28,    0.17,    0.0, -999.0
00:22:42,  967.9,   19.4,   93.4,   -0.31,    0.19,    0.0, -999.0
00:22:47,  967.9,   19.4,   93.3,   -0.31,    0.19,    0.0, -999.0
00:22:52,  967.9,   19.4,   93.1,   -0.27,    0.17,    0.0, -999.0
00:22:57,  967.9,   19.4,   93.6,   -0.29,    0.21,    0.0, -999.0
00:23:02,  967.9,   19.4,   93.4,   -0.28,    0.20,    0.0, -999.0
00:23:07,  967.9,   19.4,   93.4,   -0.27,    0.19,    0.0, -999.0
00:23:12,  967.9,   19.4,   93.5,   -0.30,    0.20,    0.0, -999.0
00:23:17,  967.9,   19.4,   93.3,   -0.37,    0.23,    0.0, -999.0
00:23:22,  967.9,   19.4,   93.4,   -0.38,    0.21,    0.0, -999.0
00:23:27,  967.9,   19.4,   93.1,   -0.32,    0.18,    0.0, -999.0
00:23:32,  967.9,   19.4,   93.3,   -0.29,    0.17,    0.0, -999.0
00:23:37,  967.9,   19.4,   93.3,   -0.26,    0.15,    0.0, -999.0
00:23:42,  967.9,   19.4,   93.3,   -0.08,    0.04,    0.0, -999.0
00:23:47,  967.9,   19.4,   93.1,    0.00,    0.00,    0.0, -999.0
00:23:52,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:23:57,  967.9,   19.4,   93.1,   -0.04,    0.03,    0.0, -999.0
00:24:02,  967.9,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  967.9,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:24:12,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:24:17,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:24:22,  967.9,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:24:27,  967.9,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:24:32,  967.9,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:24:37,  967.9,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:24:42,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:24:47,  967.9,   19.4,   93.2,    0.00,    0.00,    0.0, -999.0
00:24:52,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:24:57,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:02,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:07,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:12,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:25:17,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:22,  967.9,   19.4,   93.4,   -0.01,    0.01,    0.0, -999.0
00:25:27,  967.9,   19.4,   93.4,   -0.21,    0.17,    0.0, -999.0
00:25:32,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:37,  967.9,   19.4,   93.6,    0.00,    0.00,    0.0, -999.0
00:25:42,  967.9,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:25:47,  967.9,   19.4,   93.4,   -0.14,    0.05,    0.0, -999.0
00:25:52,  967.9,   19.4,   93.5,   -0.36,   -0.04,    0.0, -999.0
00:25:57,  967.9,   19.4,   93.5,   -0.44,   -0.20,    0.0, -999.0
00:26:02,  967.9,   19.4,   93.5,   -0.66,   -0.41,    0.0, -999.0
00:26:07,  967.9,   19.4,   93.3,   -0.60,   -0.36,    0.0, -999.0
00:26:12,  967.9,   19.4,   93.1,   -0.54,   -0.32,    0.0, -999.0
00:26:17,  967.9,   19.4,   93.1,   -0.38,   -0.24,    0.0, -999.0
00:26:22,  967.9,   19.4,   93.2,   -0.32,   -0.21,    0.0, -999.0
00:26:27,  967.9,   19.4,   93.5,   -0.32,   -0.15,    0.0, -999.0
00:26:32,  967.9,   19.4,   93.3,   -0.35,   -0.18,    0.0, -999.0
00:26:37,  967.9,   19.4,   93.4,   -0.31,   -0.17,    0.0, -999.0
00:26:42,  967.9,   19.4,   93.4,   -0.28,   -0.16,    0.0, -999.0
00:26:47,  967.9,   19.4,   93.4,   -0.28,   -0.14,    0.0, -999.0
00:26:52,  967.9,   19.4,   93.5,   -0.37,   -0.19,    0.0, -999.0
00:26:57,  967.9,   19.4,   93.4,   -0.35,   -0.27,    0.0, -999.0
00:27:02,  967.9,   19.4,   93.2,   -0.14,   -0.42,    0.0, -999.0
00:27:07,  967.9,   19.4,   93.7,   -0.04,   -0.42,    0.0, -999.0
00:27:12,  967.9,   19.4,   93.3,   -0.04,   -0.32,    0.0, -999.0
00:27:17,  967.9,   19.4,   93.4,   -0.02,   -0.20,    0.0, -999.0
00:27:22,  967.9,   19.4,   93.6,    0.00,    0.00,    0.0, -999.0
00:27:27,  967.9,   19.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:27:32,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:27:37,  967.9,   19.4,   93.4,    0.00,    0.00,    0.0, -999.0
00:27:42,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:27:47,  967.9,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:27:52,  967.9,   19.4,   93.5,   -0.03,   -0.10,    0.0, -999.0
00:27:57,  967.9,   19.4,   93.3,   -0.08,   -0.29,    0.0, -999.0
00:28:02,  967.9,   19.4,   93.5,   -0.10,   -0.39,    0.0, -999.0
00:28:07,  967.9,   19.4,   93.3,   -0.11,   -0.60,    0.0, -999.0
00:28:12,  967.9,   19.4,   93.7,   -0.04,   -0.83,    0.0, -999.0
00:28:17,  967.9,   19.4,   93.3,   -0.10,   -0.94,    0.0, -999.0
00:28:22,  967.9,   19.4,   93.3,   -0.20,   -1.11,    0.0, -999.0
00:28:27,  967.9,   19.4,   93.5,   -0.10,   -1.19,    0.0, -999.0
00:28:32,  967.9,   19.4,   93.2,    0.12,   -1.11,    0.0, -999.0
00:28:37,  967.9,   19.4,   93.5,   -0.10,   -0.96,    0.0, -999.0
00:28:42,  967.9,   19.4,   93.4,   -0.19,   -1.06,    0.0, -999.0
00:28:47,  967.9,   19.4,   93.4,   -0.05,   -0.78,    0.0, -999.0
00:28:52,  967.9,   19.4,   93.6,   -0.05,   -0.78,    0.0, -999.0
00:28:57,  967.9,   19.4,   93.6,   -0.01,   -0.71,    0.0, -999.0
00:29:02,  967.9,   19.4,   93.2,    0.13,   -0.42,    0.0, -999.0
00:29:07,  967.9,   19.4,   93.5,    0.24,   -0.21,    0.0, -999.0
00:29:12,  967.9,   19.4,   93.5,    0.20,    0.08,    0.0, -999.0
00:29:17,  967.9,   19.4,   93.5,    0.15,    0.26,    0.0, -999.0
00:29:22,  967.8,   19.4,   93.4,    0.10,    0.33,    0.0, -999.0
00:29:27,  967.8,   19.4,   93.3,    0.15,    0.36,    0.0, -999.0
00:29:32,  967.9,   19.4,   93.5,    0.23,    0.09,    0.0, -999.0
00:29:37,  967.8,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:42,  967.8,   19.4,   93.5,    0.00,    0.00,    0.0, -999.0