,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-12, 07:16:04,VALID,918.441,VALID,0,VALID,87.8522,VALID,68.1177,VALID,18.8268,VALID,156,VALID,1.62148,
2015-02-12, 07:17:04,VALID,918.457,VALID,0,VALID,87.9056,VALID,69.2995,VALID,18.8254,VALID,160,VALID,0.954687,
2015-02-12, 07:18:04,VALID,918.486,VALID,0,VALID,87.8904,VALID,77.68,VALID,18.8672,VALID,166,VALID,1.03477,
2015-02-12, 07:19:04,VALID,918.484,VALID,0,VALID,87.7531,VALID,85.738,VALID,18.8658,VALID,165,VALID,0.621094,
2015-02-12, 07:20:04,VALID,918.525,VALID,0,VALID,87.6159,VALID,83.4818,VALID,18.9257,VALID,157,VALID,1.07656,
2015-02-12, 07:21:04,VALID,918.554,VALID,0,VALID,87.311,VALID,81.5478,VALID,18.9633,VALID,172,VALID,0,
2015-02-12, 07:22:04,VALID,918.576,VALID,0,VALID,87.2043,VALID,78.3246,VALID,19.0427,VALID,173,VALID,0,
2015-02-12, 07:23:04,VALID,918.599,VALID,0,VALID,86.7697,VALID,75.3162,VALID,19.1207,VALID,181,VALID,0,
2015-02-12, 07:24:04,VALID,918.635,VALID,0,VALID,86.3657,VALID,73.4897,VALID,19.1778,VALID,175,VALID,0,
2015-02-12, 07:25:04,VALID,918.624,VALID,0,VALID,86.0226,VALID,79.7213,VALID,19.2753,VALID,169,VALID,0,
2015-02-12, 07:26:04,VALID,918.621,VALID,0,VALID,85.7558,VALID,88.1017,VALID,19.3937,VALID,183,VALID,0,
2015-02-12, 07:27:04,VALID,918.642,VALID,0,VALID,85.5042,VALID,82.9446,VALID,19.4718,VALID,176,VALID,0,
2015-02-12, 07:28:04,VALID,918.627,VALID,0,VALID,85.3899,VALID,77.3576,VALID,19.5483,VALID,171,VALID,0.0398437,
2015-02-12, 07:29:04,VALID,918.622,VALID,0,VALID,84.1168,VALID,75.1014,VALID,19.6278,VALID,173,VALID,0,
2015-02-12, 07:30:04,VALID,918.65,VALID,0,VALID,84.1091,VALID,70.9112,VALID,19.6653,VALID,161,VALID,0,
2015-02-12, 07:31:04,VALID,918.651,VALID,0,VALID,84.5361,VALID,74.027,VALID,19.7028,VALID,184,VALID,0,
2015-02-12, 07:32:04,VALID,918.654,VALID,0,VALID,84.5818,VALID,74.8865,VALID,19.7223,VALID,169,VALID,0,
2015-02-12, 07:33:04,VALID,918.654,VALID,0,VALID,84.78,VALID,73.5972,VALID,19.7223,VALID,166,VALID,0,
2015-02-12, 07:34:04,VALID,918.705,VALID,0,VALID,85.1917,VALID,71.7707,VALID,19.7418,VALID,166,VALID,0,
2015-02-12, 07:35:04,VALID,918.713,VALID,0,VALID,84.9782,VALID,70.6963,VALID,19.7418,VALID,172,VALID,0,
2015-02-12, 07:36:04,VALID,918.706,VALID,0,VALID,84.4141,VALID,70.4814,VALID,19.7223,VALID,167,VALID,1.125,
2015-02-12, 07:37:04,VALID,918.705,VALID,0,VALID,84.3988,VALID,70.5888,VALID,19.7223,VALID,174,VALID,1.44297,
2015-02-12, 07:38:04,VALID,918.72,VALID,0,VALID,84.5132,VALID,71.4484,VALID,19.7223,VALID,166,VALID,1.18164,
2015-02-12, 07:39:04,VALID,918.715,VALID,0,VALID,84.8639,VALID,72.6302,VALID,19.7043,VALID,168,VALID,1.26172,
2015-02-12, 07:40:04,VALID,918.722,VALID,0,VALID,85.2984,VALID,75.4237,VALID,19.7043,VALID,159,VALID,0.929297,
2015-02-12, 07:41:04,VALID,918.704,VALID,0,VALID,84.9249,VALID,78.8618,VALID,19.6653,VALID,156,VALID,0.713672,
2015-02-12, 07:42:04,VALID,918.704,VALID,0,VALID,85.9921,VALID,83.1595,VALID,19.7043,VALID,145,VALID,0.468359,
2015-02-12, 07:43:04,VALID,918.748,VALID,0,VALID,85.5881,VALID,87.2422,VALID,19.6653,VALID,143,VALID,0,
2015-02-12, 07:44:04,VALID,918.721,VALID,0,VALID,85.4509,VALID,91.6473,VALID,19.6653,VALID,130,VALID,0,
2015-02-12, 07:45:04,VALID,918.735,VALID,0,VALID,85.6643,VALID,96.1598,VALID,19.6848,VALID,120,VALID,0.0417969,
2015-02-12, 07:46:04,VALID,918.74,VALID,0,VALID,85.6567,VALID,100.135,VALID,19.7043,VALID,136,VALID,0.226953,
2015-02-12, 07:47:04,VALID,918.758,VALID,0,VALID,86.2437,VALID,103.788,VALID,19.7418,VALID,104,VALID,0.09375,
2015-02-12, 07:48:04,VALID,918.758,VALID,0,VALID,85.7634,VALID,108.945,VALID,19.7628,VALID,112,VALID,0.966406,
2015-02-12, 07:49:04,VALID,918.758,VALID,0,VALID,85.4814,VALID,117.111,VALID,19.7613,VALID,102,VALID,0.654297,
2015-02-12, 07:50:04,VALID,918.778,VALID,0,VALID,85.3518,VALID,169.542,VALID,19.7808,VALID,112,VALID,0.9875,
2015-02-12, 07:51:04,VALID,918.776,VALID,0,VALID,85.8168,VALID,136.02,VALID,19.8198,VALID,118,VALID,0.723047,
2015-02-12, 07:52:04,VALID,918.795,VALID,0,VALID,86.3962,VALID,147.409,VALID,19.8588,VALID,67,VALID,0.232812,
2015-02-12, 07:53:04,VALID,918.799,VALID,0,VALID,86.8536,VALID,157.724,VALID,19.9188,VALID,101,VALID,0,
2015-02-12, 07:54:04,VALID,918.8,VALID,0,VALID,84.7114,VALID,217.891,VALID,19.8993,VALID,114,VALID,1.63398,
2015-02-12, 07:55:04,VALID,918.79,VALID,0,VALID,84.9172,VALID,247.759,VALID,19.9563,VALID,113,VALID,0.816016,
2015-02-12, 07:56:04,VALID,918.823,VALID,0,VALID,85.8015,VALID,247.759,VALID,20.0944,VALID,119,VALID,0.288672,
2015-02-12, 07:57:04,VALID,918.804,VALID,0,VALID,84.2845,VALID,263.875,VALID,20.1903,VALID,101,VALID,1.84727,
2015-02-12, 07:58:04,VALID,918.82,VALID,0,VALID,83.85,VALID,282.893,VALID,20.3269,VALID,117,VALID,1.28008,
2015-02-12, 07:59:04,VALID,918.814,VALID,0,VALID,82.2948,VALID,291.38,VALID,20.4439,VALID,116,VALID,2.34531,
2015-02-12, 08:00:04,VALID,918.788,VALID,0,VALID,82.5692,VALID,296.538,VALID,20.5414,VALID,91,VALID,1.05508,
2015-02-12, 08:01:04,VALID,918.752,VALID,0,VALID,81.5705,VALID,299.868,VALID,20.639,VALID,127,VALID,2.01484,
2015-02-12, 08:02:04,VALID,918.816,VALID,0,VALID,81.845,VALID,304.058,VALID,20.717,VALID,118,VALID,1.51719,
2015-02-12, 08:03:04,VALID,918.804,VALID,0,VALID,81.0522,VALID,306.744,VALID,20.795,VALID,117,VALID,1.80352,
2015-02-12, 08:04:04,VALID,918.84,VALID,0,VALID,81.0369,VALID,300.191,VALID,20.834,VALID,112,VALID,1.26992,
2015-02-12, 08:05:04,VALID,918.829,VALID,0,VALID,80.9302,VALID,194.039,VALID,20.8925,VALID,133,VALID,0.00585938,
2015-02-12, 08:06:04,VALID,918.894,VALID,0,VALID,81.3723,VALID,204.031,VALID,20.9885,VALID,116,VALID,0,
2015-02-12, 08:07:04,VALID,918.896,VALID,0,VALID,80.5185,VALID,195.543,VALID,21.0665,VALID,133,VALID,0,
2015-02-12, 08:08:04,VALID,918.952,VALID,0,VALID,80.3279,VALID,206.502,VALID,21.0665,VALID,135,VALID,0.615234,
2015-02-12, 08:09:04,VALID,918.945,VALID,0,VALID,80.7548,VALID,272.686,VALID,21.0876,VALID,108,VALID,0.983984,
2015-02-12, 08:10:04,VALID,918.938,VALID,0,VALID,79.619,VALID,216.279,VALID,21.008,VALID,115,VALID,0.231641,
2015-02-12, 08:11:04,VALID,918.936,VALID,0,VALID,79.6495,VALID,316.737,VALID,20.969,VALID,82,VALID,0.0382813,
2015-02-12, 08:12:04,VALID,918.965,VALID,0,VALID,80.9454,VALID,317.596,VALID,21.0275,VALID,105,VALID,0.479297,
2015-02-12, 08:13:04,VALID,918.974,VALID,0,VALID,80.1983,VALID,296.645,VALID,21.164,VALID,118,VALID,0.918359,
2015-02-12, 08:14:04,VALID,918.972,VALID,0,VALID,79.1082,VALID,313.298,VALID,21.1819,VALID,113,VALID,1.15313,
2015-02-12, 08:15:04,VALID,918.999,VALID,0,VALID,79.1997,VALID,307.282,VALID,21.2421,VALID,159,VALID,1.24453,
2015-02-12, 08:16:04,VALID,919.027,VALID,0,VALID,79.6571,VALID,276.768,VALID,21.3786,VALID,96,VALID,1.24258,
2015-02-12, 08:17:04,VALID,919.045,VALID,0,VALID,78.8414,VALID,268.066,VALID,21.3786,VALID,133,VALID,2.3207,
2015-02-12, 08:18:04,VALID,919.078,VALID,0,VALID,78.6813,VALID,326.084,VALID,21.3201,VALID,124,VALID,0.785156,
2015-02-12, 08:19:04,VALID,919.127,VALID,0,VALID,79.7104,VALID,329.522,VALID,21.4177,VALID,120,VALID,0.286719,
2015-02-12, 08:20:04,VALID,919.129,VALID,0,VALID,77.3472,VALID,310.075,VALID,21.5347,VALID,135,VALID,1.02422,
2015-02-12, 08:21:04,VALID,919.147,VALID,0,VALID,77.9799,VALID,306.207,VALID,21.6534,VALID,149,VALID,0.0617188,
2015-02-12, 08:22:04,VALID,919.156,VALID,0,VALID,77.1642,VALID,260.975,VALID,21.7705,VALID,126,VALID,0.106641,
2015-02-12, 08:23:04,VALID,919.195,VALID,0,VALID,75.7081,VALID,122.053,VALID,21.8274,VALID,174,VALID,0.389453,
2015-02-12, 08:24:04,VALID,919.185,VALID,0,VALID,75.6472,VALID,114.532,VALID,21.7298,VALID,155,VALID,0.0882813,
2015-02-12, 08:25:04,VALID,919.191,VALID,0,VALID,76.5696,VALID,117.326,VALID,21.7103,VALID,172,VALID,0,
2015-02-12, 08:26:04,VALID,919.232,VALID,0,VALID,77.1795,VALID,134.731,VALID,21.7298,VALID,172,VALID,0,
2015-02-12, 08:27:04,VALID,919.229,VALID,0,VALID,76.9431,VALID,187.915,VALID,21.6908,VALID,157,VALID,0.777734,
2015-02-12, 08:28:04,VALID,919.279,VALID,0,VALID,77.2786,VALID,365.73,VALID,21.6713,VALID,167,VALID,0,
2015-02-12, 08:29:04,VALID,919.279,VALID,0,VALID,77.797,VALID,386.358,VALID,21.8079,VALID,172,VALID,0,
2015-02-12, 08:30:04,VALID,919.292,VALID,0,VALID,77.4082,VALID,437.285,VALID,22.0225,VALID,172,VALID,0,
2015-02-12, 08:31:04,VALID,919.325,VALID,0,VALID,75.1821,VALID,452.22,VALID,22.2371,VALID,172,VALID,0.899219,
2015-02-12, 08:32:04,VALID,919.305,VALID,0,VALID,75.0525,VALID,402.367,VALID,22.3737,VALID,147,VALID,0.00273437,
2015-02-12, 08:33:04,VALID,919.307,VALID,0,VALID,75.5023,VALID,377.978,VALID,22.5884,VALID,147,VALID,0,
2015-02-12, 08:34:04,VALID,919.308,VALID,0,VALID,75.4261,VALID,367.771,VALID,22.725,VALID,147,VALID,0,
2015-02-12, 08:35:04,VALID,919.308,VALID,0,VALID,75.67,VALID,433.203,VALID,22.8616,VALID,107,VALID,0.359375,
2015-02-12, 08:36:04,VALID,919.303,VALID,0,VALID,72.8417,VALID,310.397,VALID,22.9592,VALID,111,VALID,0,
2015-02-12, 08:37:04,VALID,919.282,VALID,0,VALID,73.1695,VALID,273.545,VALID,23.016,VALID,111,VALID,0.00078125,
2015-02-12, 08:38:04,VALID,919.291,VALID,0,VALID,72.2014,VALID,278.058,VALID,22.8014,VALID,99,VALID,0.442969,
2015-02-12, 08:39:04,VALID,919.347,VALID,0,VALID,73.4897,VALID,272.686,VALID,22.7038,VALID,84,VALID,0.0941406,
2015-02-12, 08:40:04,VALID,919.37,VALID,0,VALID,75.731,VALID,247.33,VALID,22.6452,VALID,71,VALID,0,
2015-02-12, 08:41:04,VALID,919.382,VALID,0,VALID,75.0754,VALID,219.717,VALID,22.7233,VALID,76,VALID,0,
2015-02-12, 08:42:04,VALID,919.394,VALID,0,VALID,73.8404,VALID,203.816,VALID,22.6062,VALID,113,VALID,0,
2015-02-12, 08:43:04,VALID,919.384,VALID,0,VALID,73.444,VALID,196.725,VALID,22.5477,VALID,113,VALID,0,
2015-02-12, 08:44:04,VALID,919.386,VALID,0,VALID,74.7705,VALID,195.328,VALID,22.5086,VALID,130,VALID,0,
2015-02-12, 08:45:04,VALID,919.39,VALID,0,VALID,74.2902,VALID,195.973,VALID,22.4501,VALID,129,VALID,0,
2015-02-12, 08:46:04,VALID,919.37,VALID,0,VALID,74.2216,VALID,198.336,VALID,22.4111,VALID,164,VALID,0,
2015-02-12, 08:47:04,VALID,919.345,VALID,0,VALID,75.6167,VALID,201.989,VALID,22.4696,VALID,155,VALID,0,
2015-02-12, 08:48:04,VALID,919.344,VALID,0,VALID,76.3638,VALID,209.51,VALID,22.5299,VALID,93,VALID,0,
2015-02-12, 08:49:04,VALID,919.336,VALID,0,VALID,75.9902,VALID,224.015,VALID,22.4518,VALID,108,VALID,0.275391,
2015-02-12, 08:50:04,VALID,919.32,VALID,0,VALID,76.4476,VALID,307.926,VALID,22.4713,VALID,83,VALID,0,
2015-02-12, 08:51:04,VALID,919.345,VALID,0,VALID,77.0117,VALID,252.379,VALID,22.4713,VALID,89,VALID,0.00351562,
2015-02-12, 08:52:04,VALID,919.384,VALID,0,VALID,75.9597,VALID,246.04,VALID,22.5103,VALID,101,VALID,0,
2015-02-12, 08:53:04,VALID,919.393,VALID,0,VALID,77.0499,VALID,243.032,VALID,22.5494,VALID,70,VALID,0.41875,
2015-02-12, 08:54:04,VALID,919.389,VALID,0,VALID,74.8467,VALID,240.561,VALID,22.5689,VALID,108,VALID,0,
2015-02-12, 08:55:04,VALID,919.419,VALID,0,VALID,75.3194,VALID,220.469,VALID,22.4713,VALID,118,VALID,0,
2015-02-12, 08:56:04,VALID,919.439,VALID,0,VALID,75.4947,VALID,212.196,VALID,22.5103,VALID,128,VALID,0,
2015-02-12, 08:57:04,VALID,919.41,VALID,0,VALID,76.5086,VALID,211.874,VALID,22.5867,VALID,128,VALID,0,
2015-02-12, 08:58:04,VALID,919.403,VALID,0,VALID,75.2431,VALID,213.378,VALID,22.6435,VALID,128,VALID,0,
2015-02-12, 08:59:04,VALID,919.413,VALID,0,VALID,74.5341,VALID,217.461,VALID,22.6843,VALID,152,VALID,0,
2015-02-12, 09:00:04,VALID,919.411,VALID,0,VALID,75.0525,VALID,223.37,VALID,22.7818,VALID,152,VALID,0,
2015-02-12, 09:01:04,VALID,919.398,VALID,0,VALID,73.7184,VALID,229.817,VALID,22.7021,VALID,152,VALID,0,
2015-02-12, 09:02:04,VALID,919.402,VALID,0,VALID,74.3283,VALID,236.478,VALID,22.6452,VALID,151,VALID,0,
2015-02-12, 09:03:04,VALID,919.399,VALID,0,VALID,75.3575,VALID,245.073,VALID,22.585,VALID,151,VALID,0,
2015-02-12, 09:04:04,VALID,919.405,VALID,0,VALID,74.2444,VALID,247.652,VALID,22.7233,VALID,152,VALID,0,
2015-02-12, 09:05:04,VALID,919.417,VALID,0,VALID,73.6574,VALID,245.825,VALID,22.7818,VALID,152,VALID,0.26875,
2015-02-12, 09:06:04,VALID,919.391,VALID,0,VALID,72.8646,VALID,248.726,VALID,22.8191,VALID,152,VALID,0,
2015-02-12, 09:07:04,VALID,919.413,VALID,0,VALID,73.0323,VALID,260.437,VALID,22.7996,VALID,152,VALID,0,
2015-02-12, 09:08:04,VALID,919.363,VALID,0,VALID,72.6816,VALID,285.471,VALID,22.8582,VALID,152,VALID,0,
2015-02-12, 09:09:04,VALID,919.399,VALID,0,VALID,73.261,VALID,318.026,VALID,22.8582,VALID,206,VALID,0,
2015-02-12, 09:10:04,VALID,919.399,VALID,0,VALID,72.6969,VALID,283.752,VALID,22.938,VALID,201,VALID,0,
2015-02-12, 09:11:04,VALID,919.424,VALID,0,VALID,72.6816,VALID,310.397,VALID,22.9362,VALID,202,VALID,0,
2015-02-12, 09:12:04,VALID,919.41,VALID,0,VALID,72.9027,VALID,265.38,VALID,23.0338,VALID,202,VALID,0,
2015-02-12, 09:13:04,VALID,919.441,VALID,0,VALID,71.6906,VALID,255.388,VALID,23.1119,VALID,217,VALID,0,
2015-02-12, 09:14:04,VALID,919.401,VALID,0,VALID,72.3691,VALID,246.148,VALID,23.0924,VALID,197,VALID,0,
2015-02-12, 09:15:04,VALID,919.436,VALID,0,VALID,71.7135,VALID,238.519,VALID,23.0941,VALID,181,VALID,0,
2015-02-12, 09:16:04,VALID,919.414,VALID,0,VALID,71.8964,VALID,233.899,VALID,22.9948,VALID,182,VALID,0,
2015-02-12, 09:17:04,VALID,919.459,VALID,0,VALID,72.8875,VALID,233.04,VALID,22.9362,VALID,181,VALID,0,
2015-02-12, 09:18:04,VALID,919.413,VALID,0,VALID,73.4287,VALID,278.487,VALID,22.9575,VALID,170,VALID,0,
2015-02-12, 09:19:04,VALID,919.423,VALID,0,VALID,72.8265,VALID,228.957,VALID,23.016,VALID,170,VALID,0,
2015-02-12, 09:20:04,VALID,919.416,VALID,0,VALID,71.3475,VALID,228.312,VALID,23.0746,VALID,170,VALID,0,
2015-02-12, 09:21:04,VALID,919.42,VALID,0,VALID,71.2866,VALID,231.643,VALID,23.0746,VALID,170,VALID,0,
2015-02-12, 09:22:04,VALID,919.389,VALID,0,VALID,72.0337,VALID,237.338,VALID,23.0551,VALID,170,VALID,0,
2015-02-12, 09:23:04,VALID,919.347,VALID,0,VALID,71.4009,VALID,244.536,VALID,22.977,VALID,170,VALID,0,
2015-02-12, 09:24:04,VALID,919.353,VALID,0,VALID,71.6449,VALID,253.454,VALID,23.0143,VALID,170,VALID,0,
2015-02-12, 09:25:04,VALID,919.307,VALID,0,VALID,73.1009,VALID,263.875,VALID,23.0746,VALID,170,VALID,0,
2015-02-12, 09:26:04,VALID,919.365,VALID,0,VALID,73.5202,VALID,346.713,VALID,23.1527,VALID,170,VALID,0,
2015-02-12, 09:27:04,VALID,919.36,VALID,0,VALID,73.6574,VALID,288.05,VALID,23.2502,VALID,209,VALID,0,
2015-02-12, 09:28:04,VALID,919.373,VALID,0,VALID,73.6727,VALID,289.769,VALID,23.1314,VALID,208,VALID,0,
2015-02-12, 09:29:04,VALID,919.394,VALID,0,VALID,73.2305,VALID,286.76,VALID,23.2112,VALID,210,VALID,0,
2015-02-12, 09:30:04,VALID,919.425,VALID,0,VALID,73.5507,VALID,284.397,VALID,23.2112,VALID,213,VALID,0,
2015-02-12, 09:31:04,VALID,919.441,VALID,0,VALID,73.9471,VALID,286.546,VALID,23.1704,VALID,213,VALID,0,
2015-02-12, 09:32:04,VALID,919.449,VALID,0,VALID,75.1364,VALID,288.587,VALID,23.2307,VALID,213,VALID,0,
2015-02-12, 09:33:04,VALID,919.466,VALID,0,VALID,74.1149,VALID,288.05,VALID,23.2485,VALID,213,VALID,0,
2015-02-12, 09:34:04,VALID,919.541,VALID,0,VALID,75.7234,VALID,286.653,VALID,23.2875,VALID,213,VALID,0,
2015-02-12, 09:35:04,VALID,919.5,VALID,0,VALID,74.6104,VALID,284.289,VALID,23.2094,VALID,213,VALID,0,
2015-02-12, 09:36:04,VALID,919.508,VALID,0,VALID,72.5902,VALID,287.19,VALID,23.0924,VALID,213,VALID,0,
2015-02-12, 09:37:04,VALID,919.496,VALID,0,VALID,73.909,VALID,295.893,VALID,22.9167,VALID,213,VALID,0,
2015-02-12, 09:38:04,VALID,919.475,VALID,0,VALID,74.7019,VALID,312.761,VALID,22.8191,VALID,213,VALID,0,
2015-02-12, 09:39:04,VALID,919.475,VALID,0,VALID,74.8162,VALID,350.903,VALID,22.8387,VALID,213,VALID,0,
2015-02-12, 09:40:04,VALID,919.488,VALID,0,VALID,75.0449,VALID,359.928,VALID,22.8972,VALID,213,VALID,0,
2015-02-12, 09:41:04,VALID,919.483,VALID,0,VALID,74.1301,VALID,364.011,VALID,22.8972,VALID,213,VALID,0,
2015-02-12, 09:42:04,VALID,919.442,VALID,0,VALID,74.3893,VALID,365.622,VALID,22.9167,VALID,213,VALID,0,
2015-02-12, 09:43:04,VALID,919.437,VALID,0,VALID,73.8633,VALID,376.366,VALID,22.9557,VALID,213,VALID,0,
2015-02-12, 09:44:04,VALID,919.451,VALID,0,VALID,74.2673,VALID,354.986,VALID,22.8972,VALID,213,VALID,0,
2015-02-12, 09:45:04,VALID,919.414,VALID,0,VALID,73.5278,VALID,357.457,VALID,22.977,VALID,213,VALID,0,
2015-02-12, 09:46:04,VALID,919.42,VALID,0,VALID,74.9611,VALID,364.333,VALID,22.9948,VALID,213,VALID,0,
2015-02-12, 09:47:04,VALID,919.442,VALID,0,VALID,75.4947,VALID,343.489,VALID,23.1509,VALID,213,VALID,0,
2015-02-12, 09:48:04,VALID,919.427,VALID,0,VALID,74.5341,VALID,347.035,VALID,23.3851,VALID,213,VALID,0,
2015-02-12, 09:49:04,VALID,919.406,VALID,0,VALID,73.5431,VALID,352.192,VALID,23.6388,VALID,213,VALID,0,
2015-02-12, 09:50:04,VALID,919.381,VALID,0,VALID,72.0718,VALID,360.358,VALID,23.7755,VALID,213,VALID,0,
2015-02-12, 09:51:04,VALID,919.404,VALID,0,VALID,73.8938,VALID,372.606,VALID,23.756,VALID,213,VALID,0,
2015-02-12, 09:52:04,VALID,919.39,VALID,0,VALID,71.6754,VALID,386.573,VALID,23.7364,VALID,213,VALID,0,
2015-02-12, 09:53:04,VALID,919.359,VALID,0,VALID,72.6588,VALID,393.557,VALID,23.756,VALID,213,VALID,0,
2015-02-12, 09:54:04,VALID,919.379,VALID,0,VALID,71.5381,VALID,422.351,VALID,23.834,VALID,213,VALID,0.053125,
2015-02-12, 09:55:04,VALID,919.369,VALID,0,VALID,71.0731,VALID,373.143,VALID,23.6974,VALID,221,VALID,0,
2015-02-12, 09:56:04,VALID,919.354,VALID,0,VALID,73.1391,VALID,363.366,VALID,23.5608,VALID,250,VALID,0,
2015-02-12, 09:57:04,VALID,919.355,VALID,0,VALID,71.6601,VALID,359.283,VALID,23.5412,VALID,250,VALID,0,
2015-02-12, 09:58:04,VALID,919.325,VALID,0,VALID,73.1238,VALID,354.878,VALID,23.4419,VALID,250,VALID,0,
2015-02-12, 09:59:04,VALID,919.315,VALID,0,VALID,73.322,VALID,354.771,VALID,23.4632,VALID,250,VALID,0,
2015-02-12, 10:00:04,VALID,919.305,VALID,0,VALID,72.8036,VALID,363.044,VALID,23.4614,VALID,250,VALID,0,
2015-02-12, 10:01:04,VALID,919.31,VALID,0,VALID,74.0234,VALID,374.54,VALID,23.5412,VALID,247,VALID,0,
2015-02-12, 10:02:04,VALID,919.307,VALID,0,VALID,73.0781,VALID,380.342,VALID,23.5199,VALID,247,VALID,0,
2015-02-12, 10:03:04,VALID,919.322,VALID,0,VALID,72.392,VALID,377.871,VALID,23.504,VALID,247,VALID,0,
2015-02-12, 10:04:04,VALID,919.307,VALID,0,VALID,72.1099,VALID,364.548,VALID,23.4437,VALID,249,VALID,0,
2015-02-12, 10:05:04,VALID,919.276,VALID,0,VALID,72.5216,VALID,351.333,VALID,23.5022,VALID,241,VALID,0,
2015-02-12, 10:06:04,VALID,919.289,VALID,0,VALID,72.979,VALID,340.051,VALID,23.6584,VALID,250,VALID,0,
2015-02-12, 10:07:04,VALID,919.283,VALID,0,VALID,72.1404,VALID,332.208,VALID,23.795,VALID,248,VALID,0,
2015-02-12, 10:08:04,VALID,919.25,VALID,0,VALID,71.8431,VALID,328.985,VALID,23.8554,VALID,242,VALID,0,
2015-02-12, 10:09:04,VALID,919.264,VALID,0,VALID,71.4314,VALID,332.315,VALID,23.8731,VALID,241,VALID,0,
2015-02-12, 10:10:04,VALID,919.234,VALID,0,VALID,71.7516,VALID,340.374,VALID,24.0292,VALID,223,VALID,0,
2015-02-12, 10:11:04,VALID,919.23,VALID,0,VALID,71.8126,VALID,352.729,VALID,24.0469,VALID,239,VALID,0,
2015-02-12, 10:12:04,VALID,919.213,VALID,0,VALID,72.1937,VALID,364.655,VALID,23.9298,VALID,247,VALID,0,
2015-02-12, 10:13:04,VALID,919.194,VALID,0,VALID,72.0032,VALID,376.796,VALID,23.8322,VALID,247,VALID,0,
2015-02-12, 10:14:04,VALID,919.172,VALID,0,VALID,72.0565,VALID,404.409,VALID,23.7932,VALID,237,VALID,0,
2015-02-12, 10:15:04,VALID,919.201,VALID,0,VALID,72.8951,VALID,412.681,VALID,23.8127,VALID,237,VALID,0,
2015-02-12, 10:16:04,VALID,919.152,VALID,0,VALID,71.5229,VALID,439.327,VALID,23.7932,VALID,248,VALID,0.748438,
2015-02-12, 10:17:04,VALID,919.16,VALID,0,VALID,74.6637,VALID,397.962,VALID,23.8517,VALID,245,VALID,0.469922,
2015-02-12, 10:18:04,VALID,919.159,VALID,0,VALID,72.1175,VALID,487.353,VALID,23.8731,VALID,243,VALID,0.751953,
2015-02-12, 10:19:04,VALID,919.177,VALID,0,VALID,72.6512,VALID,375.614,VALID,23.9707,VALID,249,VALID,0.954687,
2015-02-12, 10:20:04,VALID,919.172,VALID,0,VALID,71.9574,VALID,413.434,VALID,23.9689,VALID,250,VALID,0,
2015-02-12, 10:21:04,VALID,919.143,VALID,0,VALID,71.7897,VALID,506.692,VALID,23.9902,VALID,250,VALID,0,
2015-02-12, 10:22:04,VALID,919.143,VALID,0,VALID,71.9879,VALID,827.619,VALID,23.9884,VALID,250,VALID,0,
2015-02-12, 10:23:04,VALID,919.13,VALID,0,VALID,71.1493,VALID,592.538,VALID,24.0274,VALID,250,VALID,0,
2015-02-12, 10:24:04,VALID,919.072,VALID,0,VALID,71.3094,VALID,495.519,VALID,24.2049,VALID,250,VALID,0,
2015-02-12, 10:25:04,VALID,919.093,VALID,0,VALID,70.9664,VALID,560.843,VALID,24.3806,VALID,250,VALID,0,
2015-02-12, 10:26:04,VALID,919.093,VALID,0,VALID,68.6489,VALID,452.542,VALID,24.5368,VALID,215,VALID,0,
2015-02-12, 10:27:04,VALID,919.063,VALID,0,VALID,67.1623,VALID,425.897,VALID,24.6735,VALID,185,VALID,0.0824219,
2015-02-12, 10:28:04,VALID,919.052,VALID,0,VALID,66.4914,VALID,394.416,VALID,24.6716,VALID,169,VALID,1.09727,
2015-02-12, 10:29:04,VALID,919.05,VALID,0,VALID,69.1063,VALID,423.64,VALID,24.5759,VALID,134,VALID,0.823828,
2015-02-12, 10:30:04,VALID,919.033,VALID,0,VALID,69.5027,VALID,514.536,VALID,24.6735,VALID,135,VALID,0.00585938,
2015-02-12, 10:31:04,VALID,919.003,VALID,0,VALID,68.443,VALID,551.603,VALID,24.8883,VALID,145,VALID,0,
2015-02-12, 10:32:04,VALID,918.99,VALID,0,VALID,68.2753,VALID,508.949,VALID,25.1422,VALID,144,VALID,0,
2015-02-12, 10:33:04,VALID,918.998,VALID,0,VALID,67.0708,VALID,622.299,VALID,25.396,VALID,144,VALID,0,
2015-02-12, 10:34:04,VALID,918.987,VALID,0,VALID,66.6591,VALID,736.402,VALID,25.5894,VALID,171,VALID,0,
2015-02-12, 10:35:04,VALID,918.958,VALID,0,VALID,64.9668,VALID,898.638,VALID,25.7261,VALID,171,VALID,0,
2015-02-12, 10:36:04,VALID,918.98,VALID,0,VALID,63.0304,VALID,522.809,VALID,25.8042,VALID,215,VALID,0,
2015-02-12, 10:37:04,VALID,918.967,VALID,0,VALID,64.3721,VALID,426.326,VALID,25.7456,VALID,233,VALID,0,
2015-02-12, 10:38:04,VALID,918.945,VALID,0,VALID,65.3555,VALID,322.861,VALID,25.6675,VALID,233,VALID,0,
2015-02-12, 10:39:04,VALID,918.926,VALID,0,VALID,66.1103,VALID,498.849,VALID,25.7066,VALID,232,VALID,0,
2015-02-12, 10:40:04,VALID,918.97,VALID,0,VALID,64.7152,VALID,609.943,VALID,25.7261,VALID,224,VALID,0.136719,
2015-02-12, 10:41:04,VALID,918.932,VALID,0,VALID,64.578,VALID,796.891,VALID,25.687,VALID,222,VALID,0,
2015-02-12, 10:42:04,VALID,918.956,VALID,0,VALID,63.5945,VALID,761.006,VALID,25.7261,VALID,236,VALID,0.108594,
2015-02-12, 10:43:04,VALID,918.907,VALID,0,VALID,64.7914,VALID,779.593,VALID,25.6851,VALID,228,VALID,0,
2015-02-12, 10:44:04,VALID,918.926,VALID,0,VALID,63.4954,VALID,813.652,VALID,25.8628,VALID,211,VALID,0.478906,
2015-02-12, 10:45:04,VALID,918.867,VALID,0,VALID,64.334,VALID,813.867,VALID,25.9019,VALID,197,VALID,0.00429688,
2015-02-12, 10:46:04,VALID,918.867,VALID,0,VALID,66.2704,VALID,291.058,VALID,26.019,VALID,218,VALID,0.782031,
2015-02-12, 10:47:04,VALID,918.872,VALID,0,VALID,64.3645,VALID,304.488,VALID,25.978,VALID,207,VALID,0.501953,
2015-02-12, 10:48:04,VALID,918.819,VALID,0,VALID,64.2806,VALID,635.407,VALID,25.9019,VALID,185,VALID,0.00195313,
2015-02-12, 10:49:04,VALID,918.817,VALID,0,VALID,64.1206,VALID,754.022,VALID,25.687,VALID,257,VALID,0,
2015-02-12, 10:50:04,VALID,918.818,VALID,0,VALID,65.6605,VALID,727.054,VALID,25.6675,VALID,275,VALID,0,
2015-02-12, 10:51:04,VALID,918.779,VALID,0,VALID,65.447,VALID,316.522,VALID,25.8608,VALID,289,VALID,0,
2015-02-12, 10:52:04,VALID,918.771,VALID,0,VALID,64.6389,VALID,319.53,VALID,25.8823,VALID,251,VALID,0.129688,
2015-02-12, 10:53:04,VALID,918.737,VALID,0,VALID,65.386,VALID,276.016,VALID,25.6655,VALID,269,VALID,0,
2015-02-12, 10:54:04,VALID,918.711,VALID,0,VALID,65.1802,VALID,279.454,VALID,25.7046,VALID,227,VALID,0.00429688,
2015-02-12, 10:55:04,VALID,918.725,VALID,0,VALID,64.2883,VALID,297.934,VALID,25.7261,VALID,202,VALID,0,
2015-02-12, 10:56:04,VALID,918.71,VALID,0,VALID,64.0443,VALID,273.115,VALID,25.6265,VALID,230,VALID,0.00117188,
2015-02-12, 10:57:04,VALID,918.674,VALID,0,VALID,65.7291,VALID,254.098,VALID,25.687,VALID,213,VALID,0,