2023/08/12, +9, 136.10,  34.85, 385
00:02:35,  962.5,   22.0,   93.9,   -0.74,    0.91,    0.0,   -3.0
00:02:40,  962.5,   22.1,   93.9,   -0.76,    0.90,    0.0,   -2.6
00:02:45,  962.5,   22.1,   93.9,   -0.68,    0.96,    0.0,   -2.6
00:02:50,  962.5,   22.0,   94.0,   -0.56,    1.04,    0.0,   -2.6
00:02:55,  962.5,   22.1,   93.9,   -0.68,    0.96,    0.0,   -2.6
00:03:00,  962.5,   22.0,   93.9,   -0.70,    0.95,    0.0,   -2.8
00:03:05,  962.5,   22.0,   93.9,   -1.00,    0.73,    0.0,   -2.8
00:03:10,  962.5,   22.0,   93.9,   -0.75,    0.55,    0.0,   -2.8
00:03:15,  962.5,   22.1,   93.9,   -0.74,    0.91,    0.0,   -3.0
00:03:20,  962.5,   22.1,   93.9,   -0.61,    0.86,    0.0,   -3.0
00:03:25,  962.5,   22.0,   93.8,   -0.54,    0.76,    0.0,   -3.0
00:03:30,  962.5,   22.1,   93.9,   -0.54,    0.76,    0.0,   -3.0
00:03:35,  962.5,   22.1,   93.8,   -0.56,    0.89,    0.0,   -3.0
00:03:40,  962.5,   22.0,   93.8,   -0.35,    0.87,    0.0,   -3.4
00:03:45,  962.5,   22.0,   93.8,   -0.22,    0.74,    0.0,   -3.4
00:03:50,  962.5,   22.0,   93.8,   -0.45,    0.46,    0.0,   -3.4
00:03:55,  962.5,   22.0,   93.9,   -0.35,    0.55,    0.0,   -3.4
00:04:00,  962.5,   22.1,   93.9,   -0.09,    0.64,    0.0,   -3.4
00:04:05,  962.5,   22.1,   93.8,   -0.18,    0.75,    0.0,   -3.4
00:04:10,  962.5,   22.1,   93.8,   -0.31,    0.57,    0.0,   -3.4
00:04:15,  962.5,   22.1,   93.9,   -0.23,    0.61,    0.0,   -3.4
00:04:20,  962.5,   22.1,   93.8,   -0.33,    1.00,    0.0,   -3.4
00:04:25,  962.5,   22.1,   93.8,   -0.33,    1.13,    0.0,   -3.4
00:04:30,  962.5,   22.1,   93.9,   -0.19,    1.16,    0.0,   -3.4
00:04:35,  962.5,   22.1,   93.8,   -0.30,    0.88,    0.0,   -3.4
00:04:40,  962.5,   22.1,   93.9,   -0.33,    1.13,    0.0,   -3.4
00:04:45,  962.5,   22.1,   93.9,   -0.37,    1.12,    0.0,   -3.6
00:04:50,  962.5,   22.0,   93.9,   -0.44,    0.96,    0.0,   -3.4
00:04:55,  962.5,   22.1,   93.9,   -0.17,    0.92,    0.0,   -3.2
00:05:00,  962.5,   22.1,   93.9,   -0.07,    0.93,    0.0,   -3.0
00:05:05,  962.5,   22.1,   94.0,   -0.09,    0.93,    0.0,   -3.2
00:05:10,  962.5,   22.1,   93.9,   -0.19,    1.04,    0.0,   -3.4
00:05:15,  962.5,   22.1,   93.9,   -0.17,    1.16,    0.0,   -3.6
00:05:20,  962.5,   22.1,   94.0,   -0.09,    0.93,    0.0,   -3.6
00:05:25,  962.5,   22.1,   94.1,   -0.09,    0.93,    0.0,   -3.6
00:05:30,  962.5,   22.1,   94.2,   -0.17,    0.92,    0.0,   -3.6
00:05:35,  962.5,   22.1,   94.2,   -0.31,    0.88,    0.0,   -3.4
00:05:40,  962.5,   22.1,   94.3,   -0.30,    0.58,    0.0,   -3.4
00:05:45,  962.5,   22.1,   94.3,   -0.39,    0.22,    0.0,   -3.4
00:05:50,  962.5,   22.1,   94.3,   -0.15,    0.42,    0.0,   -3.2
00:05:55,  962.5,   22.1,   94.3,   -0.52,    0.39,    0.0,   -3.2
00:06:00,  962.5,   22.1,   94.3,   -0.71,    0.94,    0.0,   -3.2
00:06:05,  962.5,   22.1,   94.2,   -0.63,    0.69,    0.0,   -3.0
00:06:10,  962.5,   22.1,   94.1,   -0.67,    0.82,    0.0,   -3.0
00:06:15,  962.5,   22.1,   94.1,   -0.73,    0.92,    0.0,   -2.8
00:06:20,  962.5,   22.1,   94.0,   -0.74,    0.91,    0.0,   -3.0
00:06:25,  962.5,   22.1,   94.0,   -0.65,    0.67,    0.0,   -3.0
00:06:30,  962.5,   22.1,   93.9,   -0.51,    0.78,    0.0,   -3.0
00:06:35,  962.5,   22.1,   93.9,   -0.20,    0.74,    0.0,   -3.0
00:06:40,  962.5,   22.1,   93.9,   -0.21,    0.62,    0.0,   -3.0
00:06:45,  962.5,   22.1,   93.9,   -0.09,    0.64,    0.0,   -3.0
00:06:50,  962.5,   22.2,   94.0,   -0.25,    0.60,    0.0,   -3.2
00:06:55,  962.5,   22.1,   94.0,   -0.11,    0.76,    0.0,   -3.2
00:07:00,  962.5,   22.1,   94.1,   -0.36,    0.68,    0.0,   -3.2
00:07:05,  962.5,   22.1,   94.2,   -0.29,    0.71,    0.0,   -3.4
00:07:10,  962.5,   22.2,   94.2,   -0.13,    0.64,    0.0,   -3.4
00:07:15,  962.5,   22.2,   94.3,   -0.32,    0.57,    0.0,   -3.2
00:07:20,  962.5,   22.2,   94.2,   -0.44,    0.63,    0.0,   -3.4
00:07:25,  962.5,   22.1,   94.3,   -0.41,    0.65,    0.0,   -3.4
00:07:30,  962.5,   22.1,   94.2,   -0.45,    0.82,    0.0,   -3.4
00:07:35,  962.5,   22.2,   94.2,   -0.47,    1.08,    0.0,   -3.2
00:07:40,  962.5,   22.1,   94.2,   -0.52,    1.05,    0.0,   -3.2
00:07:45,  962.5,   22.1,   94.2,   -0.75,    1.01,    0.0,   -3.4
00:07:50,  962.5,   22.1,   94.2,   -0.87,    0.79,    0.0,   -3.2
00:07:55,  962.5,   22.2,   94.1,   -0.47,    1.08,    0.0,   -3.2
00:08:00,  962.5,   22.2,   94.1,   -0.43,    0.83,    0.0,   -3.4
00:08:05,  962.5,   22.1,   94.1,   -0.24,    0.60,    0.0,   -3.6
00:08:10,  962.5,   22.1,   94.2,   -0.03,    0.44,    0.0,   -3.6
00:08:15,  962.5,   22.2,   94.3,   -0.36,    0.26,    0.0,   -3.4
00:08:20,  962.5,   22.1,   94.3,   -0.27,    0.09,    0.0,   -3.4
00:08:25,  962.5,   22.1,   94.4,   -0.18,    0.10,    0.0,   -3.4
00:08:30,  962.5,   22.2,   94.4,   -0.20,    0.01,    0.0,   -3.4
00:08:35,  962.5,   22.2,   94.5,   -0.20,   -0.03,    0.0,   -3.4
00:08:40,  962.5,   22.2,   94.5,   -0.28,   -0.02,    0.0,   -3.4
00:08:45,  962.5,   22.2,   94.4,   -0.32,    0.02,    0.0,   -3.4
00:08:50,  962.5,   22.2,   94.4,   -0.29,    0.34,    0.0,   -3.4
00:08:55,  962.5,   22.2,   94.4,   -0.27,    0.36,    0.0,   -3.2
00:09:00,  962.5,   22.2,   94.4,   -0.44,    0.82,    0.0,   -3.0
00:09:05,  962.5,   22.1,   94.3,   -0.76,    1.10,    0.0,   -3.0
00:09:10,  962.5,   22.2,   94.4,   -0.58,    0.73,    0.0,   -3.0
00:09:15,  962.5,   22.2,   94.4,   -0.29,    0.71,    0.0,   -3.0
00:09:20,  962.5,   22.2,   94.4,   -0.24,    0.90,    0.0,   -2.8
00:09:25,  962.5,   22.2,   94.5,   -0.24,    0.90,    0.0,   -2.8
00:09:30,  962.5,   22.2,   94.5,   -0.14,    0.63,    0.0,   -2.8
00:09:35,  962.5,   22.2,   94.6,   -0.11,    0.64,    0.0,   -2.8
00:09:40,  962.5,   22.2,   94.6,   -0.16,    0.63,    0.0,   -3.0
00:09:45,  962.5,   22.2,   94.6,   -0.30,    0.58,    0.0,   -3.2
00:09:50,  962.5,   22.2,   94.6,   -0.23,    0.61,    0.0,   -3.4
00:09:55,  962.5,   22.2,   94.6,   -0.35,    0.55,    0.0,   -3.4
00:10:00,  962.5,   22.2,   94.6,   -0.28,    0.59,    0.0,   -3.2
00:10:05,  962.5,   22.2,   94.6,   -0.33,    0.69,    0.0,   -3.0
00:10:10,  962.5,   22.2,   94.6,   -0.54,    0.76,    0.0,   -3.0
00:10:15,  962.5,   22.2,   94.6,   -0.51,    0.78,    0.0,   -3.0
00:10:20,  962.5,   22.2,   94.6,   -0.61,    1.00,    0.0,   -3.0
00:10:25,  962.5,   22.2,   94.6,   -0.82,    1.08,    0.0,   -3.0
00:10:30,  962.5,   22.2,   94.6,   -0.59,    1.36,    0.0,   -3.0
00:10:35,  962.5,   22.2,   94.6,   -0.71,    1.01,    0.0,   -3.0
00:10:40,  962.5,   22.2,   94.6,   -0.51,    1.06,    0.0,   -3.0
00:10:45,  962.5,   22.2,   94.6,   -0.31,    1.13,    0.0,   -3.0
00:10:50,  962.5,   22.2,   94.6,   -0.37,    1.12,    0.0,   -3.2
00:10:55,  962.5,   22.2,   94.7,   -0.31,    0.88,    0.0,   -3.2
00:11:00,  962.5,   22.2,   94.7,   -0.71,    0.61,    0.0,   -3.2
00:11:05,  962.5,   22.2,   94.7,   -0.30,    0.58,    0.0,   -3.4
00:11:10,  962.5,   22.2,   94.7,   -0.11,    0.56,    0.0,   -3.4
00:11:15,  962.5,   22.3,   94.7,   -0.06,    0.56,    0.0,   -3.4
00:11:20,  962.5,   22.2,   94.8,   -0.07,    0.64,    0.0,   -3.4
00:11:25,  962.5,   22.2,   94.7,   -0.06,    0.65,    0.0,   -3.4
00:11:30,  962.5,   22.2,   94.8,   -0.21,    0.53,    0.0,   -3.4
00:11:35,  962.5,   22.2,   94.8,   -0.57,    0.01,    0.0,   -3.4
00:11:40,  962.5,   22.2,   94.8,   -0.63,    0.15,    0.0,   -3.4
00:11:45,  962.5,   22.2,   94.8,   -0.59,    0.72,    0.0,   -3.4
00:11:50,  962.5,   22.2,   94.7,   -0.84,    0.82,    0.0,   -3.2
00:11:55,  962.5,   22.3,   94.8,   -0.84,    0.83,    0.0,   -3.2
00:12:00,  962.5,   22.2,   94.7,   -0.62,    0.70,    0.0,   -3.4
00:12:05,  962.5,   22.3,   94.8,   -0.54,    0.76,    0.0,   -3.2
00:12:10,  962.5,   22.2,   94.7,   -0.52,    0.73,    0.0,   -3.4
00:12:15,  962.5,   22.2,   94.7,   -0.42,    0.49,    0.0,   -3.4
00:12:20,  962.5,   22.2,   94.7,   -0.50,    0.41,    0.0,   -3.4
00:12:25,  962.5,   22.2,   94.8,   -0.35,    0.55,    0.0,   -3.2
00:12:30,  962.5,   22.2,   94.8,   -0.43,    0.49,    0.0,   -3.2
00:12:35,  962.5,   22.2,   94.7,   -0.37,    0.53,    0.0,   -3.2
00:12:40,  962.5,   22.3,   94.8,   -0.53,    0.72,    0.0,   -3.2
00:12:45,  962.5,   22.2,   94.8,   -0.42,    0.97,    0.0,   -3.0
00:12:50,  962.5,   22.2,   94.8,   -0.54,    1.09,    0.0,   -3.0
00:12:55,  962.5,   22.2,   94.8,   -0.55,    1.27,    0.0,   -3.2
00:13:00,  962.5,   22.2,   94.8,   -0.44,    1.09,    0.0,   -3.2
00:13:05,  962.5,   22.3,   94.9,   -0.45,    0.95,    0.0,   -3.2
00:13:10,  962.5,   22.2,   95.0,   -0.48,    0.80,    0.0,   -3.4
00:13:15,  962.5,   22.2,   95.1,   -0.33,    0.56,    0.0,   -3.4
00:13:20,  962.5,   22.2,   95.1,   -0.25,    0.60,    0.0,   -3.4
00:13:25,  962.5,   22.3,   95.2,   -0.24,    0.60,    0.0,   -3.4
00:13:30,  962.5,   22.3,   95.2,   -0.22,    0.61,    0.0,   -3.4
00:13:35,  962.5,   22.2,   95.2,   -0.40,    0.84,    0.0,   -3.2
00:13:40,  962.5,   22.3,   95.2,   -0.51,    0.92,    0.0,   -3.2
00:13:45,  962.5,   22.3,   95.1,   -0.38,    1.30,    0.0,   -3.2
00:13:50,  962.5,   22.3,   95.1,   -0.38,    1.30,    0.0,   -3.4
00:13:55,  962.5,   22.3,   95.0,   -0.09,    1.25,    0.0,   -3.2
00:14:00,  962.5,   22.3,   95.1,   -0.09,    1.46,    0.0,   -2.8
00:14:05,  962.5,   22.3,   95.1,   -0.04,    1.18,    0.0,   -2.8
00:14:10,  962.5,   22.3,   95.0,   -0.37,    0.67,    0.0,   -2.8
00:14:15,  962.5,   22.3,   95.1,   -0.20,    0.74,    0.0,   -3.0
00:14:20,  962.5,   22.3,   95.0,   -0.13,    0.92,    0.0,   -2.8
00:14:25,  962.5,   22.3,   95.1,   -0.17,    1.04,    0.0,   -2.8
00:14:30,  962.5,   22.2,   95.0,   -0.23,    0.90,    0.0,   -2.8
00:14:35,  962.5,   22.3,   95.1,   -0.35,    0.87,    0.0,   -3.0
00:14:40,  962.5,   22.3,   95.1,   -0.35,    0.86,    0.0,   -3.0
00:14:45,  962.5,   22.3,   95.1,   -0.44,    1.09,    0.0,   -3.0
00:14:50,  962.5,   22.3,   95.1,   -0.47,    0.81,    0.0,   -3.0
00:14:55,  962.5,   22.3,   95.1,   -0.30,    0.88,    0.0,   -3.0
00:15:00,  962.5,   22.3,   95.2,   -0.24,    0.90,    0.0,   -3.0
00:15:05,  962.5,   22.3,   95.1,   -0.60,    0.87,    0.0,   -3.0
00:15:10,  962.5,   22.3,   95.2,   -0.58,    0.88,    0.0,   -2.8
00:15:15,  962.5,   22.3,   95.2,   -0.67,    0.82,    0.0,   -2.8
00:15:20,  962.5,   22.3,   95.2,   -0.70,    0.79,    0.0,   -2.8
00:15:25,  962.5,   22.3,   95.2,   -0.48,    0.80,    0.0,   -2.6
00:15:30,  962.5,   22.3,   95.2,   -0.59,    0.72,    0.0,   -2.8
00:15:35,  962.5,   22.3,   95.2,   -0.35,    0.55,    0.0,   -2.8
00:15:40,  962.5,   22.3,   95.2,   -0.30,    0.58,    0.0,   -2.8
00:15:45,  962.5,   22.4,   95.3,   -0.32,    0.57,    0.0,   -3.0
00:15:50,  962.5,   22.4,   95.3,   -0.46,    0.61,    0.0,   -3.0
00:15:55,  962.5,   22.3,   95.3,   -0.44,    0.63,    0.0,   -3.0
00:16:00,  962.5,   22.4,   95.3,   -0.50,    0.79,    0.0,   -3.0
00:16:05,  962.5,   22.4,   95.4,   -0.79,    0.87,    0.0,   -3.0
00:16:10,  962.5,   22.4,   95.5,   -0.89,    0.77,    0.0,   -3.0
00:16:15,  962.5,   22.4,   95.5,   -0.59,    0.72,    0.0,   -3.2
00:16:20,  962.5,   22.4,   95.6,   -0.47,    0.81,    0.0,   -3.2
00:16:25,  962.5,   22.4,   95.6,   -0.50,    0.59,    0.0,   -3.2
00:16:30,  962.5,   22.4,   95.6,   -0.33,    0.83,    0.0,   -3.4
00:16:35,  962.5,   22.4,   95.6,   -0.53,    0.77,    0.0,   -3.4
00:16:40,  962.5,   22.4,   95.5,   -0.56,    0.89,    0.0,   -3.4
00:16:45,  962.5,   22.4,   95.6,   -0.63,    0.99,    0.0,   -3.2
00:16:50,  962.5,   22.4,   95.5,   -0.43,    0.83,    0.0,   -3.2
00:16:55,  962.5,   22.4,   95.5,   -0.37,    1.12,    0.0,   -3.2
00:17:00,  962.5,   22.4,   95.4,   -0.51,    0.78,    0.0,   -3.4
00:17:05,  962.5,   22.4,   95.5,   -0.04,    0.65,    0.0,   -3.2
00:17:10,  962.5,   22.4,   95.5,   -0.30,    0.33,    0.0,   -3.2
00:17:15,  962.5,   22.4,   95.5,   -0.18,    0.22,    0.0,   -3.2
00:17:20,  962.5,   22.4,   95.5,   -0.05,    0.20,    0.0,   -3.0
00:17:25,  962.5,   22.4,   95.5,   -0.09,    0.44,    0.0,   -3.0
00:17:30,  962.5,   22.4,   95.5,   -0.42,    0.83,    0.0,   -3.0
00:17:35,  962.5,   22.4,   95.5,   -1.12,    1.23,    0.0,   -3.0
00:17:40,  962.5,   22.4,   95.5,   -1.13,    1.38,    0.0,   -3.0
00:17:45,  962.5,   22.4,   95.4,   -0.59,    1.02,    0.0,   -2.8
00:17:50,  962.5,   22.4,   95.4,   -0.24,    0.90,    0.0,   -2.6
00:17:55,  962.5,   22.4,   95.4,   -0.23,    0.90,    0.0,   -2.6
00:18:00,  962.5,   22.4,   95.4,   -0.42,    0.79,    0.0,   -2.6
00:18:05,  962.5,   22.4,   95.4,   -0.09,    0.64,    0.0,   -2.6
00:18:10,  962.5,   22.4,   95.4,   -0.07,    0.44,    0.0,   -2.8
00:18:15,  962.5,   22.4,   95.4,   -0.11,    0.43,    0.0,   -2.8
00:18:20,  962.5,   22.4,   95.4,   -0.31,    0.47,    0.0,   -2.8
00:18:25,  962.5,   22.4,   95.4,   -0.31,    0.57,    0.0,   -2.8
00:18:30,  962.5,   22.4,   95.5,   -0.09,    0.64,    0.0,   -2.8
00:18:35,  962.5,   22.4,   95.6,   -0.12,    0.64,    0.0,   -3.0
00:18:40,  962.5,   22.4,   95.8,   -0.28,    0.59,    0.0,   -3.0
00:18:45,  962.5,   22.4,   95.8,   -0.07,    0.77,    0.0,   -3.0
00:18:50,  962.5,   22.5,   95.9,   -0.05,    0.65,    0.0,   -2.8
00:18:55,  962.5,   22.4,   95.9,   -0.12,    0.43,    0.0,   -3.0
00:19:00,  962.5,   22.5,   96.0,   -0.05,    0.32,    0.0,   -3.0
00:19:05,  962.5,   22.5,   95.9,   -0.01,    0.20,    0.0,   -2.8
00:19:10,  962.5,   22.5,   95.9,   -0.03,    0.20,    0.0,   -3.0
00:19:15,  962.5,   22.5,   95.9,   -0.23,    0.16,    0.0,   -3.0
00:19:20,  962.5,   22.5,   95.8,   -0.59,    0.72,    0.0,   -3.0
00:19:25,  962.5,   22.5,   95.7,   -0.83,    0.92,    0.0,   -3.0
00:19:30,  962.5,   22.5,   95.6,   -0.83,    1.30,    0.0,   -3.0
00:19:35,  962.5,   22.5,   95.6,   -1.08,    1.27,    0.0,   -3.0
00:19:40,  962.5,   22.5,   95.5,   -0.82,    0.84,    0.0,   -3.0
00:19:45,  962.5,   22.4,   95.5,   -0.69,    0.63,    0.0,   -2.8
00:19:50,  962.5,   22.5,   95.5,   -0.61,    0.23,    0.0,   -3.0
00:19:55,  962.5,   22.4,   95.5,   -1.18,   -0.02,    0.0,   -3.2
00:20:00,  962.5,   22.5,   95.6,   -1.16,    0.16,    0.0,   -3.4
00:20:05,  962.5,   22.5,   95.5,   -0.82,    0.44,    0.0,   -3.2
00:20:10,  962.4,   22.5,   95.6,   -0.96,    0.67,    0.0,   -3.2
00:20:15,  962.4,   22.5,   95.6,   -0.78,    0.51,    0.0,   -3.0
00:20:20,  962.4,   22.5,   95.7,   -1.23,    0.83,    0.0,   -3.0
00:20:25,  962.4,   22.5,   95.8,   -1.55,    0.61,    0.0,   -3.0
00:20:30,  962.4,   22.6,   95.9,   -1.11,    0.95,    0.0,   -3.0
00:20:35,  962.4,   22.5,   95.9,   -1.17,   -0.14,    0.0,   -2.8
00:20:40,  962.4,   22.5,   95.9,   -1.14,    0.28,    0.0,   -2.8
00:20:45,  962.4,   22.6,   96.0,   -1.05,    0.07,    0.0,   -2.6
00:20:50,  962.4,   22.6,   95.9,   -0.77,   -0.01,    0.0,   -2.6
00:20:55,  962.4,   22.6,   95.8,   -0.30,    0.58,    0.0,   -2.6
00:21:00,  962.4,   22.6,   95.8,   -0.89,    0.27,    0.0,   -2.4
00:21:05,  962.4,   22.6,   95.8,   -0.83,    0.42,    0.0,   -2.6
00:21:10,  962.4,   22.6,   95.8,   -0.76,    0.54,    0.0,   -2.4
00:21:15,  962.4,   22.6,   95.8,   -0.71,    0.61,    0.0,   -2.2
00:21:20,  962.4,   22.6,   95.8,   -0.56,    0.53,    0.0,   -2.2
00:21:25,  962.4,   22.6,   95.7,   -0.42,    0.49,    0.0,   -2.2
00:21:30,  962.4,   22.6,   95.8,   -0.26,    0.36,    0.0,   -2.0
00:21:35,  962.4,   22.5,   95.7,   -0.26,    0.12,    0.0,   -2.0
00:21:40,  962.4,   22.6,   95.8,   -0.18,    0.22,    0.0,   -2.0
00:21:45,  962.4,   22.6,   95.8,   -0.19,    0.21,    0.0,   -2.2
00:21:50,  962.4,   22.5,   95.8,   -0.16,    0.13,    0.0,   -2.2
00:21:55,  962.4,   22.6,   95.8,   -0.14,    0.15,    0.0,   -2.2
00:22:00,  962.4,   22.6,   95.8,   -0.09,    0.18,    0.0,   -2.0
00:22:05,  962.4,   22.6,   95.8,   -0.10,    0.18,    0.0,   -2.0
00:22:10,  962.4,   22.6,   95.7,   -0.08,    0.03,    0.0,   -2.2
00:22:15,  962.4,   22.6,   95.8,   -0.04,   -0.00,    0.0,   -2.0
00:22:20,  962.4,   22.6,   95.7,   -0.04,    0.00,    0.0,   -2.0
00:22:25,  962.4,   22.6,   95.8,   -0.04,    0.00,    0.0,   -1.8
00:22:30,  962.4,   22.5,   95.8,   -0.04,    0.01,    0.0,   -1.8
00:22:35,  962.4,   22.6,   95.8,   -0.03,    0.03,    0.0,   -1.8
00:22:40,  962.4,   22.6,   95.8,   -0.01,    0.04,    0.0,   -2.0
00:22:45,  962.4,   22.6,   95.7,   -0.01,    0.04,    0.0,   -2.2
00:22:50,  962.4,   22.6,   95.8,   -0.01,    0.04,    0.0,   -2.2
00:22:55,  962.4,   22.6,   95.7,   -0.01,    0.04,    0.0,   -2.2
00:23:00,  962.4,   22.6,   95.7,   -0.01,    0.04,    0.0,   -2.2
00:23:05,  962.4,   22.6,   95.6,   -0.01,    0.04,    0.0,   -2.2
00:23:10,  962.4,   22.6,   95.6,   -0.01,    0.04,    0.0,   -2.2
00:23:15,  962.4,   22.6,   95.6,   -0.01,    0.08,    0.0,   -2.2
00:23:20,  962.4,   22.6,   95.6,   -0.22,    0.39,    0.0,   -2.2
00:23:25,  962.4,   22.6,   95.6,   -0.24,    0.60,    0.0,   -2.2
00:23:30,  962.4,   22.6,   95.7,   -0.22,    0.61,    0.0,   -2.2
00:23:35,  962.4,   22.6,   95.8,   -0.38,    0.52,    0.0,   -2.4
00:23:40,  962.4,   22.6,   95.8,   -0.59,    0.72,    0.0,   -2.4
00:23:45,  962.4,   22.6,   95.9,   -0.37,    0.86,    0.0,   -2.4
00:23:50,  962.4,   22.6,   95.8,   -0.23,    0.73,    0.0,   -2.4
00:23:55,  962.4,   22.6,   95.9,   -0.59,    0.26,    0.0,   -2.4
00:24:00,  962.4,   22.6,   95.9,   -0.61,    0.22,    0.0,   -2.4
00:24:05,  962.4,   22.6,   95.8,   -0.51,    0.25,    0.0,   -2.6
00:24:10,  962.4,   22.6,   95.8,   -0.55,    0.14,    0.0,   -2.6
00:24:15,  962.4,   22.6,   95.8,   -0.75,   -0.48,    0.0,   -2.6
00:24:20,  962.4,   22.6,   95.8,   -0.47,   -0.45,    0.0,   -2.6
00:24:25,  962.4,   22.6,   95.8,   -1.04,   -0.15,    0.0,   -2.6
00:24:30,  962.4,   22.6,   95.8,   -1.09,   -0.45,    0.0,   -2.6
00:24:35,  962.4,   22.6,   95.8,   -1.01,   -0.32,    0.0,   -2.6
00:24:40,  962.4,   22.6,   95.8,   -0.79,   -0.50,    0.0,   -2.8
00:24:45,  962.4,   22.6,   95.8,   -0.44,    0.07,    0.0,   -2.8
00:24:50,  962.4,   22.6,   95.8,   -0.40,   -0.20,    0.0,   -2.8
00:24:55,  962.4,   22.6,   95.8,   -0.39,   -0.42,    0.0,   -2.6
00:25:00,  962.4,   22.6,   95.8,   -0.64,   -0.12,    0.0,   -2.6
00:25:05,  962.4,   22.6,   95.8,   -0.65,   -0.01,    0.0,   -2.6
00:25:10,  962.4,   22.6,   95.7,   -0.32,    0.47,    0.0,   -2.6
00:25:15,  962.4,   22.6,   95.8,   -0.36,    0.26,    0.0,   -2.4
00:25:20,  962.4,   22.6,   95.7,   -0.41,    0.18,    0.0,   -2.4
00:25:25,  962.4,   22.6,   95.8,   -0.41,    0.18,    0.0,   -2.4
00:25:30,  962.4,   22.6,   95.8,   -0.31,    0.10,    0.0,   -2.4
00:25:35,  962.4,   22.6,   95.8,   -0.57,   -0.00,    0.0,   -2.4
00:25:40,  962.4,   22.6,   95.7,   -0.65,   -0.42,    0.0,   -2.4
00:25:45,  962.4,   22.6,   95.7,   -0.62,   -0.70,    0.0,   -2.4
00:25:50,  962.4,   22.6,   95.8,   -0.62,   -0.45,    0.0,   -2.4
00:25:55,  962.4,   22.6,   95.7,   -1.13,   -0.93,    0.0,   -2.6
00:26:00,  962.4,   22.6,   95.8,   -1.45,   -0.81,    0.0,   -2.6
00:26:05,  962.4,   22.6,   95.7,   -1.00,   -0.61,    0.0,   -2.6
00:26:10,  962.4,   22.6,   95.7,   -0.89,   -0.05,    0.0,   -2.6
00:26:15,  962.4,   22.6,   95.8,   -0.42,    0.14,    0.0,   -2.6
00:26:20,  962.4,   22.6,   95.8,   -0.26,   -0.12,    0.0,   -2.6
00:26:25,  962.4,   22.6,   95.8,   -0.13,   -0.15,    0.0,   -2.6
00:26:30,  962.4,   22.6,   95.8,   -0.43,    0.13,    0.0,   -2.6
00:26:35,  962.4,   22.6,   95.8,   -0.29,    0.34,    0.0,   -2.6
00:26:40,  962.4,   22.6,   95.8,   -0.29,    0.58,    0.0,   -2.6
00:26:45,  962.4,   22.6,   95.8,   -0.29,    0.49,    0.0,   -2.6
00:26:50,  962.4,   22.6,   95.8,   -0.15,    0.55,    0.0,   -2.6
00:26:55,  962.4,   22.6,   95.8,   -0.06,    0.44,    0.0,   -2.6
00:27:00,  962.4,   22.6,   95.8,   -0.09,    0.31,    0.0,   -2.6
00:27:05,  962.4,   22.6,   95.8,   -0.06,    0.19,    0.0,   -2.6
00:27:10,  962.4,   22.5,   95.8,   -0.03,    0.20,    0.0,   -2.6
00:27:15,  962.4,   22.6,   95.8,   -0.28,    0.35,    0.0,   -2.6
00:27:20,  962.4,   22.6,   95.9,   -0.09,    0.31,    0.0,   -2.6
00:27:25,  962.4,   22.6,   95.9,   -0.28,    0.07,    0.0,   -2.6
00:27:30,  962.4,   22.6,   96.0,   -0.09,   -0.18,    0.0,   -2.6
00:27:35,  962.4,   22.6,   95.9,   -0.04,   -0.20,    0.0,   -2.8
00:27:40,  962.4,   22.6,   96.0,   -0.08,   -0.00,    0.0,   -2.8
00:27:45,  962.4,   22.6,   95.9,   -0.08,    0.02,    0.0,   -2.8
00:27:50,  962.4,   22.6,   95.9,   -0.18,    0.10,    0.0,   -3.0
00:27:55,  962.4,   22.5,   96.0,   -0.12,    0.16,    0.0,   -3.0
00:28:00,  962.4,   22.5,   95.9,   -0.08,    0.19,    0.0,   -3.0
00:28:05,  962.4,   22.6,   95.9,   -0.09,    0.18,    0.0,   -3.0
00:28:10,  962.4,   22.6,   95.9,   -0.04,    0.07,    0.0,   -3.0
00:28:15,  962.4,   22.6,   96.0,   -0.02,    0.08,    0.0,   -3.0
00:28:20,  962.4,   22.6,   96.0,   -0.03,    0.03,    0.0,   -3.0
00:28:25,  962.4,   22.6,   96.0,   -0.04,    0.02,    0.0,   -3.0
00:28:30,  962.4,   22.6,   96.0,   -0.03,    0.03,    0.0,   -3.2
00:28:35,  962.4,   22.6,   96.0,   -0.13,    0.16,    0.0,   -3.0
00:28:40,  962.4,   22.6,   96.1,   -0.19,   -0.06,    0.0,   -3.2
00:28:45,  962.4,   22.6,   96.0,   -0.20,    0.01,    0.0,   -3.2
00:28:50,  962.4,   22.6,   96.1,   -0.07,    0.28,    0.0,   -3.2
00:28:55,  962.4,   22.6,   96.0,   -0.25,    0.37,    0.0,   -3.2
00:29:00,  962.4,   22.6,   96.1,   -0.19,    0.40,    0.0,   -3.2
00:29:05,  962.4,   22.6,   96.0,   -0.15,    0.55,    0.0,   -3.2
00:29:10,  962.4,   22.6,   95.9,   -0.14,    0.55,    0.0,   -3.2
00:29:15,  962.4,   22.6,   95.9,   -0.28,    0.59,    0.0,   -3.4
00:29:20,  962.4,   22.6,   95.9,   -0.28,    0.35,    0.0,   -3.4
00:29:25,  962.4,   22.6,   95.8,   -0.28,    0.34,    0.0,   -3.4
00:29:30,  962.4,   22.5,   95.8,   -0.33,    0.30,    0.0,   -3.2
00:29:35,  962.4,   22.6,   95.8,   -0.15,    0.42,    0.0,   -3.2
00:29:40,  962.4,   22.6,   95.7,   -0.05,    0.32,    0.0,   -3.2
00:29:45,  962.4,   22.6,   95.8,   -0.12,    0.43,    0.0,   -3.4
00:29:50,  962.4,   22.5,   95.8,   -0.35,    0.45,    0.0,   -3.4
00:29:55,  962.4,   22.6,   95.8,   -0.26,    0.19,    0.0,   -3.4
00:30:00,  962.4,   22.6,   95.8,   -0.08,    0.19,    0.0,   -3.4
00:30:05,  962.4,   22.6,   95.8,   -0.06,    0.44,    0.0,   -3.4
00:30:10,  962.4,   22.6,   95.8,   -0.06,    0.44,    0.0,   -3.4
00:30:15,  962.4,   22.5,   95.7,   -0.26,    0.36,    0.0,   -3.4
00:30:20,  962.4,   22.6,   95.8,   -0.30,    0.33,    0.0,   -3.2
00:30:25,  962.4,   22.5,   95.7,   -0.37,    0.26,    0.0,   -3.2
00:30:30,  962.4,   22.6,   95.7,   -0.27,    0.35,    0.0,   -3.2
00:30:35,  962.4,   22.6,   95.7,   -0.23,    0.23,    0.0,   -3.4
00:30:40,  962.4,   22.6,   95.8,   -0.21,    0.19,    0.0,   -3.2
00:30:45,  962.4,   22.6,   95.8,   -0.20,    0.00,    0.0,   -3.2
00:30:50,  962.4,   22.5,   95.7,   -0.19,   -0.06,    0.0,   -3.4
00:30:55,  962.4,   22.5,   95.8,   -0.28,    0.01,    0.0,   -3.4
00:31:00,  962.4,   22.5,   95.8,   -0.43,    0.11,    0.0,   -3.4
00:31:05,  962.4,   22.5,   95.8,   -0.44,    0.06,    0.0,   -3.4
00:31:10,  962.4,   22.5,   95.8,   -0.28,    0.35,    0.0,   -3.4
00:31:15,  962.4,   22.6,   95.9,   -0.18,    0.41,    0.0,   -3.4
00:31:20,  962.4,   22.5,   95.8,   -0.30,    0.33,    0.0,   -3.4
00:31:25,  962.3,   22.6,   95.9,   -0.15,    0.42,    0.0,   -3.4
00:31:30,  962.4,   22.6,   95.9,   -0.24,    0.21,    0.0,   -3.4
00:31:35,  962.4,   22.6,   96.0,   -0.28,    0.16,    0.0,   -3.4
00:31:40,  962.4,   22.6,   96.0,   -0.25,    0.14,    0.0,   -3.4
00:31:45,  962.4,   22.6,   96.1,   -0.18,    0.10,    0.0,   -3.4
00:31:50,  962.4,   22.5,   96.1,   -0.20,   -0.00,    0.0,   -3.4
00:31:55,  962.4,   22.5,   96.1,   -0.19,   -0.06,    0.0,   -3.2
00:32:00,  962.4,   22.5,   96.1,   -0.20,   -0.02,    0.0,   -3.2
00:32:05,  962.4,   22.6,   96.1,   -0.20,    0.03,    0.0,   -3.0
00:32:10,  962.4,   22.6,   96.1,   -0.20,    0.05,    0.0,   -3.0
00:32:15,  962.4,   22.5,   96.2,   -0.20,    0.04,    0.0,   -3.0