2002/12/07, +9, 136.10,  34.85, 385
00:00:02,  977.3,    3.0,   78.1,    0.49,   -1.27,    0.0, -999.0
00:00:07,  977.3,    3.0,   77.8,    0.22,   -1.22,    0.0, -999.0
00:00:12,  977.3,    3.0,   77.6,    0.20,   -0.89,    0.0, -999.0
00:00:17,  977.3,    3.0,   77.8,    0.71,   -0.58,    0.0, -999.0
00:00:22,  977.3,    3.0,   77.7,    1.27,   -0.51,    0.0, -999.0
00:00:27,  977.3,    3.0,   77.8,    1.22,   -0.47,    0.0, -999.0
00:00:32,  977.3,    3.0,   77.6,    0.93,   -0.41,    0.0, -999.0
00:00:37,  977.3,    3.0,   77.9,    0.53,   -0.55,    0.0, -999.0
00:00:42,  977.3,    3.0,   77.7,    0.43,   -0.55,    0.0, -999.0
00:00:47,  977.3,    3.0,   77.9,    0.12,   -1.13,    0.0, -999.0
00:00:52,  977.3,    3.0,   78.0,   -0.13,   -1.47,    0.0, -999.0
00:00:57,  977.3,    3.0,   77.9,    0.33,   -1.57,    0.0, -999.0
00:01:02,  977.3,    3.0,   77.8,    0.46,   -1.86,    0.0, -999.0
00:01:07,  977.3,    3.0,   77.6,    0.81,   -1.52,    0.0, -999.0
00:01:12,  977.3,    3.0,   77.8,    0.83,   -1.63,    0.0, -999.0
00:01:17,  977.3,    3.0,   77.5,    0.83,   -1.32,    0.0, -999.0
00:01:22,  977.3,    3.0,   77.7,    0.84,   -1.08,    0.0, -999.0
00:01:27,  977.3,    3.0,   77.7,    0.89,   -1.23,    0.0, -999.0
00:01:32,  977.3,    3.0,   77.8,    0.97,   -1.24,    0.0, -999.0
00:01:37,  977.3,    3.0,   77.4,    0.88,   -1.17,    0.0, -999.0
00:01:42,  977.3,    3.0,   77.6,    0.85,   -1.05,    0.0, -999.0
00:01:47,  977.3,    3.0,   77.5,    0.73,   -1.31,    0.0, -999.0
00:01:52,  977.3,    3.0,   77.8,    0.69,   -1.02,    0.0, -999.0
00:01:57,  977.3,    3.0,   77.7,    0.59,   -1.16,    0.0, -999.0
00:02:02,  977.3,    3.0,   77.5,    0.55,   -1.43,    0.0, -999.0
00:02:07,  977.3,    3.0,   77.5,    0.68,   -1.61,    0.0, -999.0
00:02:12,  977.3,    3.0,   77.6,    0.85,   -1.68,    0.0, -999.0
00:02:17,  977.3,    3.0,   77.5,    0.73,   -1.80,    0.0, -999.0
00:02:22,  977.3,    3.0,   77.5,    0.73,   -1.80,    0.0, -999.0
00:02:27,  977.3,    3.0,   77.6,    0.79,   -1.55,    0.0, -999.0
00:02:32,  977.3,    3.0,   77.3,    0.47,   -1.65,    0.0, -999.0
00:02:37,  977.3,    3.0,   77.4,    0.38,   -1.66,    0.0, -999.0
00:02:42,  977.3,    3.0,   77.4,    0.58,   -1.67,    0.0, -999.0
00:02:47,  977.3,    3.0,   77.4,    0.69,   -1.55,    0.0, -999.0
00:02:52,  977.3,    3.0,   77.3,    0.49,   -1.51,    0.0, -999.0
00:02:57,  977.3,    3.0,   77.4,    0.44,   -1.52,    0.0, -999.0
00:03:02,  977.3,    3.0,   77.4,    0.73,   -1.49,    0.0, -999.0
00:03:07,  977.3,    3.0,   77.2,    0.82,   -1.49,    0.0, -999.0
00:03:12,  977.3,    3.0,   77.4,    0.65,   -1.34,    0.0, -999.0
00:03:17,  977.3,    3.0,   77.2,    0.70,   -1.08,    0.0, -999.0
00:03:22,  977.3,    3.0,   77.3,    0.84,   -0.90,    0.0, -999.0
00:03:27,  977.3,    3.0,   77.2,    0.88,   -0.91,    0.0, -999.0
00:03:32,  977.3,    3.0,   77.3,    0.68,   -0.78,    0.0, -999.0
00:03:37,  977.3,    3.0,   77.2,    0.14,   -0.86,    0.0, -999.0
00:03:42,  977.3,    3.0,   77.2,    0.82,   -0.42,    0.0, -999.0
00:03:47,  977.3,    3.0,   77.4,    0.96,   -0.72,    0.0, -999.0
00:03:52,  977.3,    3.0,   77.4,    0.72,   -0.92,    0.0, -999.0
00:03:57,  977.3,    3.0,   77.2,    0.66,   -0.87,    0.0, -999.0
00:04:02,  977.3,    3.0,   77.4,    0.80,   -0.83,    0.0, -999.0
00:04:07,  977.3,    3.0,   77.4,    0.32,   -1.03,    0.0, -999.0
00:04:12,  977.3,    3.0,   77.3,    0.08,   -1.09,    0.0, -999.0
00:04:17,  977.4,    3.0,   77.4,    0.39,   -0.96,    0.0, -999.0
00:04:22,  977.3,    3.0,   77.4,    0.13,   -0.91,    0.0, -999.0
00:04:27,  977.3,    3.0,   77.2,    0.10,   -0.73,    0.0, -999.0
00:04:32,  977.3,    3.0,   77.4,    0.09,   -0.74,    0.0, -999.0
00:04:37,  977.4,    3.0,   77.4,    0.05,   -0.61,    0.0, -999.0
00:04:42,  977.3,    3.0,   77.3,    0.09,   -0.50,    0.0, -999.0
00:04:47,  977.3,    3.0,   77.5,    0.23,   -0.63,    0.0, -999.0
00:04:52,  977.3,    3.0,   77.3,    0.58,   -0.65,    0.0, -999.0
00:04:57,  977.3,    3.0,   77.4,    0.85,   -0.34,    0.0, -999.0
00:05:02,  977.3,    3.0,   77.4,    1.19,   -0.30,    0.0, -999.0
00:05:07,  977.4,    3.0,   77.3,    0.76,   -0.48,    0.0, -999.0
00:05:12,  977.3,    3.0,   77.6,    0.73,   -0.40,    0.0, -999.0
00:05:17,  977.4,    3.0,   77.6,    0.84,   -0.71,    0.0, -999.0
00:05:22,  977.3,    3.0,   77.5,    1.11,   -0.72,    0.0, -999.0
00:05:27,  977.4,    3.0,   77.7,    0.91,   -0.66,    0.0, -999.0
00:05:32,  977.3,    3.0,   77.7,    0.68,   -0.75,    0.0, -999.0
00:05:37,  977.3,    3.0,   77.6,    0.85,   -0.64,    0.0, -999.0
00:05:42,  977.3,    3.0,   77.6,    0.83,   -0.86,    0.0, -999.0
00:05:47,  977.3,    3.0,   77.8,    0.86,   -0.80,    0.0, -999.0
00:05:52,  977.4,    3.0,   77.7,    1.05,   -0.79,    0.0, -999.0
00:05:57,  977.3,    3.0,   77.8,    1.07,   -0.75,    0.0, -999.0
00:06:02,  977.3,    2.9,   77.9,    1.08,   -1.33,    0.0, -999.0
00:06:07,  977.3,    2.9,   78.2,    1.19,   -1.24,    0.0, -999.0
00:06:12,  977.3,    2.9,   78.0,    1.53,   -1.11,    0.0, -999.0
00:06:17,  977.3,    2.9,   78.0,    1.48,   -0.93,    0.0, -999.0
00:06:22,  977.3,    2.9,   78.2,    1.35,   -0.78,    0.0, -999.0
00:06:27,  977.4,    2.9,   78.2,    1.27,   -1.22,    0.0, -999.0
00:06:32,  977.3,    2.9,   78.0,    1.08,   -1.61,    0.0, -999.0
00:06:37,  977.3,    2.9,   78.0,    1.18,   -1.36,    0.0, -999.0
00:06:42,  977.3,    2.9,   78.2,    1.04,   -1.29,    0.0, -999.0
00:06:47,  977.3,    2.9,   78.0,    0.43,   -1.26,    0.0, -999.0
00:06:52,  977.3,    2.9,   78.2,    0.18,   -2.03,    0.0, -999.0
00:06:57,  977.3,    2.9,   78.0,    0.34,   -2.15,    0.0, -999.0
00:07:02,  977.3,    2.9,   77.9,    0.60,   -1.74,    0.0, -999.0
00:07:07,  977.3,    2.9,   78.0,    0.63,   -1.43,    0.0, -999.0
00:07:12,  977.3,    2.9,   77.9,    0.80,   -1.58,    0.0, -999.0
00:07:17,  977.3,    2.9,   78.0,    0.45,   -1.81,    0.0, -999.0
00:07:22,  977.3,    2.9,   78.0,    0.86,   -1.56,    0.0, -999.0
00:07:27,  977.3,    2.9,   78.0,    0.62,   -1.28,    0.0, -999.0
00:07:32,  977.3,    2.9,   78.3,    1.25,   -1.60,    0.0, -999.0
00:07:37,  977.3,    2.9,   78.0,    1.30,   -1.61,    0.0, -999.0
00:07:42,  977.3,    2.9,   78.1,    0.96,   -1.48,    0.0, -999.0
00:07:47,  977.3,    2.9,   78.3,    0.77,   -1.91,    0.0, -999.0
00:07:52,  977.3,    2.9,   78.0,    0.57,   -2.30,    0.0, -999.0
00:07:57,  977.3,    2.9,   78.3,    0.64,   -2.39,    0.0, -999.0
00:08:02,  977.2,    2.9,   78.2,    0.36,   -2.06,    0.0, -999.0
00:08:07,  977.3,    2.9,   78.0,    0.25,   -2.04,    0.0, -999.0
00:08:12,  977.3,    2.9,   78.1,    0.33,   -2.08,    0.0, -999.0
00:08:17,  977.2,    2.9,   78.3,    0.27,   -1.90,    0.0, -999.0
00:08:22,  977.2,    2.9,   78.3,    0.41,   -1.66,    0.0, -999.0
00:08:27,  977.2,    2.9,   78.1,    0.45,   -1.66,    0.0, -999.0
00:08:32,  977.2,    2.9,   78.0,    0.58,   -1.51,    0.0, -999.0
00:08:37,  977.3,    2.9,   78.3,    1.10,   -1.51,    0.0, -999.0
00:08:42,  977.2,    2.9,   78.3,    1.24,   -1.65,    0.0, -999.0
00:08:47,  977.2,    2.9,   78.1,    0.27,   -1.69,    0.0, -999.0
00:08:52,  977.2,    2.9,   78.0,    0.51,   -1.77,    0.0, -999.0
00:08:57,  977.2,    2.9,   78.0,    0.29,   -1.38,    0.0, -999.0
00:09:02,  977.2,    2.9,   78.0,    0.41,   -1.44,    0.0, -999.0
00:09:07,  977.2,    2.9,   78.2,    0.40,   -1.30,    0.0, -999.0
00:09:12,  977.2,    2.9,   78.1,    0.55,   -1.59,    0.0, -999.0
00:09:17,  977.2,    2.9,   77.9,    0.31,   -1.33,    0.0, -999.0
00:09:22,  977.2,    2.9,   78.1,    0.24,   -1.54,    0.0, -999.0
00:09:27,  977.2,    2.9,   78.3,    0.33,   -1.57,    0.0, -999.0
00:09:32,  977.2,    2.9,   78.1,    0.75,   -1.78,    0.0, -999.0
00:09:37,  977.2,    2.9,   78.2,    0.55,   -1.93,    0.0, -999.0
00:09:42,  977.2,    2.9,   78.1,    0.40,   -1.59,    0.0, -999.0
00:09:47,  977.2,    2.9,   78.5,    0.34,   -1.45,    0.0, -999.0
00:09:52,  977.2,    2.9,   78.4,    0.27,   -1.36,    0.0, -999.0
00:09:57,  977.2,    2.9,   78.4,    0.34,   -1.37,    0.0, -999.0
00:10:02,  977.2,    2.9,   78.3,    0.27,   -1.25,    0.0, -999.0
00:10:07,  977.2,    2.9,   78.2,    0.41,   -1.13,    0.0, -999.0
00:10:12,  977.1,    2.9,   78.3,    0.41,   -1.35,    0.0, -999.0
00:10:17,  977.1,    2.9,   78.3,    0.38,   -1.25,    0.0, -999.0
00:10:22,  977.2,    2.9,   78.5,    0.24,   -1.24,    0.0, -999.0
00:10:27,  977.2,    2.9,   78.5,   -0.05,   -0.94,    0.0, -999.0
00:10:32,  977.2,    2.9,   78.6,   -0.11,   -0.67,    0.0, -999.0
00:10:37,  977.1,    2.9,   78.5,    0.26,   -0.96,    0.0, -999.0
00:10:42,  977.2,    2.9,   78.8,    0.12,   -1.15,    0.0, -999.0
00:10:47,  977.1,    2.9,   78.4,    0.15,   -1.26,    0.0, -999.0
00:10:52,  977.1,    2.9,   78.8,    0.44,   -1.00,    0.0, -999.0
00:10:57,  977.1,    2.9,   78.4,    0.32,   -1.04,    0.0, -999.0
00:11:02,  977.1,    2.9,   78.7,    0.18,   -0.92,    0.0, -999.0
00:11:07,  977.1,    2.9,   78.4,   -0.14,   -0.91,    0.0, -999.0
00:11:12,  977.1,    2.9,   78.4,   -0.22,   -1.15,    0.0, -999.0
00:11:17,  977.1,    2.9,   78.7,   -0.31,   -1.35,    0.0, -999.0
00:11:22,  977.2,    2.9,   78.4,   -0.15,   -0.93,    0.0, -999.0
00:11:27,  977.1,    2.9,   78.5,    0.14,   -1.02,    0.0, -999.0
00:11:32,  977.2,    2.9,   78.4,    0.21,   -1.20,    0.0, -999.0
00:11:37,  977.1,    2.9,   78.4,    0.09,   -1.31,    0.0, -999.0
00:11:42,  977.1,    2.9,   78.6,   -0.25,   -1.76,    0.0, -999.0
00:11:47,  977.1,    2.9,   78.4,   -0.11,   -2.02,    0.0, -999.0
00:11:52,  977.1,    2.9,   78.3,   -0.30,   -2.10,    0.0, -999.0
00:11:57,  977.1,    2.9,   78.4,   -0.40,   -2.26,    0.0, -999.0
00:12:02,  977.1,    2.9,   78.7,   -0.10,   -1.83,    0.0, -999.0
00:12:07,  977.1,    2.9,   78.4,    0.58,   -0.96,    0.0, -999.0
00:12:12,  977.1,    2.9,   78.4,    0.66,   -0.85,    0.0, -999.0
00:12:17,  977.1,    2.9,   78.4,    0.34,   -0.99,    0.0, -999.0
00:12:22,  977.1,    2.9,   78.4,    0.34,   -0.67,    0.0, -999.0
00:12:27,  977.1,    2.9,   78.4,    0.10,   -0.64,    0.0, -999.0
00:12:32,  977.1,    2.9,   78.1,    0.04,   -0.51,    0.0, -999.0
00:12:37,  977.1,    2.9,   78.2,    0.02,   -0.53,    0.0, -999.0
00:12:42,  977.1,    2.9,   78.1,    0.09,   -0.72,    0.0, -999.0
00:12:47,  977.1,    2.9,   78.2,    0.35,   -0.96,    0.0, -999.0
00:12:52,  977.1,    2.9,   78.2,    0.50,   -1.08,    0.0, -999.0
00:12:57,  977.1,    2.9,   78.3,    0.61,   -1.10,    0.0, -999.0
00:13:02,  977.1,    2.9,   78.5,    0.89,   -1.18,    0.0, -999.0
00:13:07,  977.1,    2.9,   78.5,    0.73,   -1.12,    0.0, -999.0
00:13:12,  977.1,    2.9,   78.3,    0.58,   -1.14,    0.0, -999.0
00:13:17,  977.1,    2.9,   78.2,    0.52,   -0.97,    0.0, -999.0
00:13:22,  977.1,    2.9,   78.1,    0.62,   -1.22,    0.0, -999.0
00:13:27,  977.1,    2.9,   78.3,    0.47,   -1.54,    0.0, -999.0
00:13:32,  977.1,    2.9,   78.1,    0.43,   -1.50,    0.0, -999.0
00:13:37,  977.1,    2.9,   77.9,    0.77,   -1.33,    0.0, -999.0
00:13:42,  977.1,    2.9,   78.2,    0.86,   -1.06,    0.0, -999.0
00:13:47,  977.1,    2.9,   78.1,    0.72,   -1.29,    0.0, -999.0
00:13:52,  977.0,    2.9,   78.2,    0.25,   -1.41,    0.0, -999.0
00:13:57,  977.1,    2.9,   78.1,    0.49,   -1.35,    0.0, -999.0
00:14:02,  977.1,    2.9,   77.9,    0.61,   -1.05,    0.0, -999.0
00:14:07,  977.0,    2.9,   77.9,    0.49,   -1.43,    0.0, -999.0
00:14:12,  977.0,    2.9,   77.9,    0.63,   -1.47,    0.0, -999.0
00:14:17,  977.0,    2.9,   77.8,    0.54,   -1.56,    0.0, -999.0
00:14:22,  977.0,    2.9,   77.7,    0.03,   -1.62,    0.0, -999.0
00:14:27,  977.0,    2.9,   78.0,   -0.12,   -1.69,    0.0, -999.0
00:14:32,  977.0,    2.9,   77.9,    0.14,   -1.61,    0.0, -999.0
00:14:37,  977.0,    3.0,   77.9,    0.28,   -1.97,    0.0, -999.0
00:14:42,  977.0,    3.0,   78.0,    0.19,   -2.18,    0.0, -999.0
00:14:47,  977.1,    3.0,   77.9,    0.27,   -2.19,    0.0, -999.0
00:14:52,  977.0,    3.0,   77.7,    0.07,   -2.04,    0.0, -999.0
00:14:57,  977.0,    3.0,   78.0,   -0.16,   -1.87,    0.0, -999.0
00:15:02,  977.0,    3.0,   78.0,    0.41,   -1.91,    0.0, -999.0
00:15:07,  977.0,    3.0,   78.0,    0.42,   -2.14,    0.0, -999.0
00:15:12,  977.0,    3.0,   77.8,    0.18,   -2.01,    0.0, -999.0
00:15:17,  977.0,    3.0,   77.8,    0.39,   -1.69,    0.0, -999.0
00:15:22,  977.0,    3.0,   77.7,   -0.05,   -1.35,    0.0, -999.0
00:15:27,  977.0,    3.0,   78.1,   -0.36,   -1.44,    0.0, -999.0
00:15:32,  977.0,    3.0,   78.0,    0.33,   -1.85,    0.0, -999.0
00:15:37,  977.0,    3.0,   77.7,    0.49,   -1.83,    0.0, -999.0
00:15:42,  977.0,    3.0,   78.0,    0.41,   -1.76,    0.0, -999.0
00:15:47,  977.0,    3.0,   78.1,    0.40,   -1.60,    0.0, -999.0
00:15:52,  977.0,    3.0,   78.2,   -0.45,   -1.30,    0.0, -999.0
00:15:57,  977.0,    3.0,   78.0,   -0.12,   -1.17,    0.0, -999.0
00:16:02,  977.0,    3.0,   78.1,    0.75,   -1.15,    0.0, -999.0
00:16:07,  977.0,    3.0,   78.0,    0.88,   -1.47,    0.0, -999.0
00:16:12,  976.9,    3.0,   78.3,    0.18,   -1.74,    0.0, -999.0
00:16:17,  976.9,    3.0,   78.0,    0.12,   -2.22,    0.0, -999.0
00:16:22,  976.9,    3.0,   78.1,    0.16,   -2.23,    0.0, -999.0
00:16:27,  976.9,    3.0,   78.1,    0.17,   -1.97,    0.0, -999.0
00:16:32,  976.9,    3.0,   78.2,    0.08,   -2.22,    0.0, -999.0
00:16:37,  976.9,    3.0,   77.9,   -0.32,   -2.25,    0.0, -999.0
00:16:42,  976.9,    3.0,   77.9,   -0.31,   -2.20,    0.0, -999.0
00:16:47,  976.9,    3.0,   78.1,   -0.31,   -2.19,    0.0, -999.0
00:16:52,  976.9,    3.0,   77.8,   -0.00,   -1.87,    0.0, -999.0
00:16:57,  977.0,    3.0,   77.9,    0.51,   -2.06,    0.0, -999.0
00:17:02,  976.9,    3.0,   78.0,    0.44,   -2.81,    0.0, -999.0
00:17:07,  976.9,    3.0,   77.9,    0.83,   -2.57,    0.0, -999.0
00:17:12,  976.9,    3.0,   78.0,    1.13,   -2.65,    0.0, -999.0
00:17:17,  976.9,    3.0,   78.0,    0.47,   -2.19,    0.0, -999.0
00:17:22,  976.9,    3.0,   77.8,   -0.13,   -2.43,    0.0, -999.0
00:17:27,  976.9,    3.0,   77.8,    0.18,   -1.72,    0.0, -999.0
00:17:32,  976.9,    3.0,   78.0,   -0.00,   -2.07,    0.0, -999.0
00:17:37,  976.9,    3.0,   77.9,    0.30,   -2.41,    0.0, -999.0
00:17:42,  976.9,    3.0,   77.7,   -0.04,   -2.41,    0.0, -999.0
00:17:47,  976.9,    3.0,   78.2,    0.13,   -2.45,    0.0, -999.0
00:17:52,  976.9,    3.0,   78.1,   -0.04,   -2.49,    0.0, -999.0
00:17:57,  976.9,    3.0,   78.1,   -0.62,   -2.31,    0.0, -999.0
00:18:02,  976.9,    3.0,   78.1,   -0.72,   -2.09,    0.0, -999.0
00:18:07,  976.9,    3.0,   78.1,   -0.68,   -1.68,    0.0, -999.0
00:18:12,  976.9,    3.0,   78.1,   -0.24,   -1.52,    0.0, -999.0
00:18:17,  976.9,    3.0,   78.1,   -0.15,   -1.47,    0.0, -999.0
00:18:22,  976.8,    3.0,   78.2,   -0.23,   -1.61,    0.0, -999.0
00:18:27,  976.8,    3.0,   78.1,   -0.48,   -2.44,    0.0, -999.0
00:18:32,  976.8,    3.0,   78.2,   -0.78,   -2.72,    0.0, -999.0
00:18:37,  976.8,    3.0,   78.2,   -0.43,   -2.45,    0.0, -999.0
00:18:42,  976.8,    3.0,   78.1,   -0.31,   -2.24,    0.0, -999.0
00:18:47,  976.8,    3.0,   78.2,   -0.53,   -1.97,    0.0, -999.0
00:18:52,  976.8,    3.0,   78.2,   -0.32,   -2.58,    0.0, -999.0
00:18:57,  976.8,    3.0,   78.3,   -0.09,   -2.63,    0.0, -999.0
00:19:02,  976.8,    3.0,   78.3,   -0.09,   -2.48,    0.0, -999.0
00:19:07,  976.8,    3.1,   78.4,   -0.09,   -2.57,    0.0, -999.0
00:19:12,  976.8,    3.1,   78.3,   -0.82,   -2.03,    0.0, -999.0
00:19:17,  976.8,    3.1,   78.6,   -0.52,   -2.11,    0.0, -999.0
00:19:22,  976.8,    3.1,   78.3,   -0.32,   -2.63,    0.0, -999.0
00:19:27,  976.8,    3.1,   78.2,   -0.64,   -2.58,    0.0, -999.0
00:19:32,  976.8,    3.1,   78.3,   -0.61,   -2.28,    0.0, -999.0
00:19:37,  976.8,    3.1,   78.2,   -0.72,   -1.97,    0.0, -999.0
00:19:42,  976.8,    3.1,   78.3,   -0.94,   -1.77,    0.0, -999.0
00:19:47,  976.8,    3.1,   78.3,   -0.68,   -1.53,    0.0, -999.0
00:19:52,  976.8,    3.1,   78.4,   -0.38,   -1.54,    0.0, -999.0
00:19:57,  976.8,    3.1,   78.4,   -0.34,   -1.75,    0.0, -999.0
00:20:02,  976.8,    3.1,   78.1,   -0.27,   -1.89,    0.0, -999.0
00:20:07,  976.8,    3.1,   78.3,   -0.65,   -2.13,    0.0, -999.0
00:20:12,  976.8,    3.1,   78.2,   -0.04,   -2.15,    0.0, -999.0
00:20:17,  976.8,    3.1,   78.8,   -0.21,   -1.71,    0.0, -999.0
00:20:22,  976.8,    3.1,   78.4,   -0.19,   -1.54,    0.0, -999.0
00:20:27,  976.8,    3.1,   78.5,   -0.07,   -2.04,    0.0, -999.0
00:20:32,  976.7,    3.1,   78.5,   -0.41,   -1.91,    0.0, -999.0
00:20:37,  976.8,    3.1,   78.6,   -0.49,   -1.69,    0.0, -999.0
00:20:42,  976.8,    3.2,   78.4,   -0.32,   -1.52,    0.0, -999.0
00:20:47,  976.7,    3.2,   78.4,   -0.46,   -1.50,    0.0, -999.0
00:20:52,  976.8,    3.2,   78.5,   -0.32,   -1.38,    0.0, -999.0
00:20:57,  976.7,    3.2,   78.5,   -0.49,   -1.44,    0.0, -999.0
00:21:02,  976.7,    3.2,   78.6,   -0.23,   -1.85,    0.0, -999.0
00:21:07,  976.7,    3.2,   78.5,   -0.44,   -1.89,    0.0, -999.0
00:21:12,  976.7,    3.2,   78.5,   -0.34,   -2.17,    0.0, -999.0
00:21:17,  976.7,    3.2,   78.3,   -0.19,   -2.15,    0.0, -999.0
00:21:22,  976.7,    3.2,   78.6,    0.11,   -2.08,    0.0, -999.0
00:21:27,  976.7,    3.2,   78.2,    0.12,   -1.78,    0.0, -999.0
00:21:32,  976.7,    3.2,   78.4,   -0.03,   -1.75,    0.0, -999.0
00:21:37,  976.7,    3.2,   78.3,   -0.10,   -2.00,    0.0, -999.0
00:21:42,  976.7,    3.2,   78.3,   -0.29,   -2.07,    0.0, -999.0
00:21:47,  976.7,    3.2,   78.3,   -0.29,   -2.33,    0.0, -999.0
00:21:52,  976.7,    3.2,   78.2,   -0.16,   -2.29,    0.0, -999.0
00:21:57,  976.7,    3.2,   78.2,   -0.08,   -2.40,    0.0, -999.0
00:22:02,  976.7,    3.2,   78.3,   -0.39,   -2.44,    0.0, -999.0
00:22:07,  976.7,    3.2,   78.2,   -0.19,   -2.18,    0.0, -999.0
00:22:12,  976.8,    3.2,   78.5,   -0.00,   -2.20,    0.0, -999.0
00:22:17,  976.7,    3.2,   78.2,   -0.19,   -1.76,    0.0, -999.0
00:22:22,  976.7,    3.2,   78.0,    0.00,   -1.72,    0.0, -999.0
00:22:27,  976.7,    3.2,   78.3,   -0.07,   -1.43,    0.0, -999.0
00:22:32,  976.7,    3.2,   78.0,   -0.10,   -1.44,    0.0, -999.0
00:22:37,  976.7,    3.2,   78.1,   -0.08,   -1.59,    0.0, -999.0
00:22:42,  976.7,    3.2,   78.2,   -0.12,   -1.70,    0.0, -999.0
00:22:47,  976.7,    3.2,   77.9,   -0.22,   -1.54,    0.0, -999.0
00:22:52,  976.7,    3.2,   78.1,   -0.21,   -1.49,    0.0, -999.0
00:22:57,  976.7,    3.2,   78.1,   -0.17,   -1.93,    0.0, -999.0
00:23:02,  976.7,    3.2,   77.9,   -0.38,   -1.81,    0.0, -999.0
00:23:07,  976.7,    3.2,   77.9,   -0.18,   -1.75,    0.0, -999.0
00:23:12,  976.7,    3.2,   77.9,   -0.30,   -1.87,    0.0, -999.0
00:23:17,  976.8,    3.2,   78.0,   -0.35,   -1.96,    0.0, -999.0
00:23:22,  976.8,    3.2,   77.8,   -0.60,   -1.96,    0.0, -999.0
00:23:27,  976.8,    3.2,   77.9,   -0.66,   -1.48,    0.0, -999.0
00:23:32,  976.8,    3.1,   77.8,   -0.82,   -1.31,    0.0, -999.0
00:23:37,  976.8,    3.1,   77.6,   -1.07,   -2.09,    0.0, -999.0
00:23:42,  976.8,    3.1,   77.9,   -0.89,   -2.11,    0.0, -999.0
00:23:47,  976.7,    3.1,   77.6,   -0.62,   -1.81,    0.0, -999.0
00:23:52,  976.8,    3.1,   77.5,   -0.40,   -1.40,    0.0, -999.0
00:23:57,  976.8,    3.1,   77.8,   -0.50,   -1.37,    0.0, -999.0
00:24:02,  976.8,    3.1,   77.7,   -0.20,   -1.90,    0.0, -999.0
00:24:07,  976.8,    3.1,   77.7,    0.07,   -2.12,    0.0, -999.0
00:24:12,  976.8,    3.1,   77.6,   -0.07,   -1.92,    0.0, -999.0
00:24:17,  976.7,    3.1,   77.8,   -0.03,   -1.81,    0.0, -999.0
00:24:22,  976.8,    3.1,   77.7,    0.21,   -1.72,    0.0, -999.0
00:24:27,  976.8,    3.1,   77.6,    0.37,   -1.38,    0.0, -999.0
00:24:32,  976.8,    3.1,   77.6,   -0.12,   -1.77,    0.0, -999.0
00:24:37,  976.8,    3.1,   77.5,   -0.59,   -1.40,    0.0, -999.0
00:24:42,  976.8,    3.1,   77.2,   -0.45,   -2.12,    0.0, -999.0
00:24:47,  976.8,    3.1,   77.7,   -0.63,   -1.93,    0.0, -999.0
00:24:52,  976.8,    3.1,   77.5,   -0.56,   -1.62,    0.0, -999.0
00:24:57,  976.8,    3.1,   77.6,   -0.35,   -1.51,    0.0, -999.0
00:25:02,  976.8,    3.1,   77.3,   -0.17,   -1.59,    0.0, -999.0
00:25:07,  976.8,    3.1,   77.4,   -0.27,   -1.56,    0.0, -999.0
00:25:12,  976.8,    3.1,   77.3,   -0.51,   -1.56,    0.0, -999.0
00:25:17,  976.8,    3.1,   77.4,   -0.24,   -1.53,    0.0, -999.0
00:25:22,  976.8,    3.1,   77.3,    0.02,   -1.43,    0.0, -999.0
00:25:27,  976.8,    3.1,   77.5,    0.03,   -1.49,    0.0, -999.0
00:25:32,  976.8,    3.1,   77.4,    0.14,   -1.60,    0.0, -999.0
00:25:37,  976.7,    3.1,   77.4,   -0.00,   -1.49,    0.0, -999.0
00:25:42,  976.8,    3.1,   77.2,   -0.22,   -1.24,    0.0, -999.0
00:25:47,  976.7,    3.1,   77.3,   -0.15,   -1.47,    0.0, -999.0
00:25:52,  976.7,    3.1,   77.4,   -0.03,   -1.68,    0.0, -999.0
00:25:57,  976.7,    3.1,   77.4,   -0.12,   -1.71,    0.0, -999.0
00:26:02,  976.7,    3.1,   77.3,   -0.26,   -1.64,    0.0, -999.0
00:26:07,  976.7,    3.1,   77.4,    0.06,   -1.65,    0.0, -999.0
00:26:12,  976.7,    3.1,   77.7,    0.33,   -1.57,    0.0, -999.0
00:26:17,  976.7,    3.1,   77.3,    0.20,   -1.63,    0.0, -999.0
00:26:22,  976.7,    3.1,   77.5,   -0.26,   -1.65,    0.0, -999.0
00:26:27,  976.7,    3.1,   77.2,    0.29,   -1.85,    0.0, -999.0
00:26:32,  976.7,    3.1,   77.2,    0.31,   -1.95,    0.0, -999.0
00:26:37,  976.7,    3.1,   77.3,    0.43,   -1.49,    0.0, -999.0
00:26:42,  976.7,    3.1,   77.3,    0.31,   -1.36,    0.0, -999.0
00:26:47,  976.7,    3.1,   77.3,    0.30,   -1.68,    0.0, -999.0
00:26:52,  976.7,    3.1,   77.2,    0.17,   -1.61,    0.0, -999.0
00:26:57,  976.7,    3.1,   77.1,    0.14,   -1.61,    0.0, -999.0
00:27:02,  976.7,    3.1,   77.2,   -0.06,   -1.75,    0.0, -999.0
00:27:07,  976.7,    3.1,   77.2,    0.17,   -1.89,    0.0, -999.0
00:27:12,  976.7,    3.1,   77.1,    0.16,   -1.88,    0.0, -999.0
00:27:17,  976.8,    3.1,   77.3,    0.25,   -1.76,    0.0, -999.0
00:27:22,  976.7,    3.1,   77.1,    0.26,   -1.63,    0.0, -999.0
00:27:27,  976.8,    3.1,   76.9,    0.38,   -1.24,    0.0, -999.0
00:27:32,  976.8,    3.1,   77.0,    0.20,   -1.12,    0.0, -999.0
00:27:37,  976.7,    3.1,   76.9,   -0.04,   -0.81,    0.0, -999.0
00:27:42,  976.8,    3.1,   77.1,    0.20,   -0.74,    0.0, -999.0
00:27:47,  976.7,    3.1,   77.1,    0.13,   -0.72,    0.0, -999.0
00:27:52,  976.8,    3.1,   77.1,   -0.06,   -0.81,    0.0, -999.0
00:27:57,  976.8,    3.1,   77.3,    0.00,   -0.75,    0.0, -999.0
00:28:02,  976.8,    3.1,   77.1,   -0.25,   -0.56,    0.0, -999.0
00:28:07,  976.8,    3.1,   77.0,   -0.79,   -0.76,    0.0, -999.0
00:28:12,  976.8,    3.1,   77.2,   -0.93,   -1.07,    0.0, -999.0
00:28:17,  976.8,    3.1,   77.1,   -0.83,   -1.03,    0.0, -999.0
00:28:22,  976.8,    3.1,   77.0,   -0.80,   -1.34,    0.0, -999.0
00:28:27,  976.8,    3.1,   77.1,   -0.12,   -1.35,    0.0, -999.0
00:28:32,  976.8,    3.1,   77.0,    0.62,   -1.27,    0.0, -999.0
00:28:37,  976.8,    3.1,   77.1,   -0.48,   -2.09,    0.0, -999.0
00:28:42,  976.8,    3.1,   77.0,    0.00,   -2.21,    0.0, -999.0
00:28:47,  976.7,    3.1,   76.8,   -0.11,   -2.07,    0.0, -999.0
00:28:52,  976.8,    3.1,   76.7,   -0.16,   -2.22,    0.0, -999.0
00:28:57,  976.8,    3.1,   76.7,   -0.47,   -2.19,    0.0, -999.0
00:29:02,  976.7,    3.1,   77.0,   -0.46,   -2.15,    0.0, -999.0
00:29:07,  976.8,    3.1,   76.9,    0.03,   -1.92,    0.0, -999.0
00:29:12,  976.8,    3.1,   76.9,    0.29,   -1.63,    0.0, -999.0
00:29:17,  976.8,    3.1,   76.8,   -0.10,   -1.39,    0.0, -999.0
00:29:22,  976.8,    3.1,   76.9,    0.00,   -1.17,    0.0, -999.0
00:29:27,  976.8,    3.1,   76.9,   -0.32,   -0.89,    0.0, -999.0
00:29:32,  976.7,    3.1,   77.0,   -0.22,   -1.24,    0.0, -999.0
00:29:37,  976.8,    3.1,   76.5,   -0.29,   -1.86,    0.0, -999.0
00:29:42,  976.8,    3.1,   76.9,   -0.13,   -1.81,    0.0, -999.0