2019/02/12, +9, 136.10,  34.85, 385
00:00:55,  975.5,    1.5,   89.9,    3.53,   -0.80,    0.0,   -4.0
00:01:00,  975.6,    1.5,   90.0,    2.88,    0.25,    0.0,   -4.0
00:01:05,  975.6,    1.5,   89.9,    3.71,   -1.25,    0.0,   -4.0
00:01:10,  975.6,    1.5,   89.9,    3.84,   -0.79,    0.0,   -4.0
00:01:15,  975.6,    1.5,   89.9,    4.39,   -0.07,    0.0,   -4.2
00:01:20,  975.6,    1.5,   90.0,    4.27,   -0.15,    0.0,   -4.2
00:01:25,  975.6,    1.5,   89.9,    3.65,   -1.38,    0.0,   -4.0
00:01:30,  975.6,    1.5,   89.9,    4.20,   -0.35,    0.0,   -4.0
00:01:35,  975.6,    1.5,   89.9,    3.31,    0.16,    0.0,   -4.0
00:01:40,  975.6,    1.5,   89.9,    3.99,   -0.90,    0.0,   -4.2
00:01:45,  975.6,    1.5,   89.9,    4.51,   -0.16,    0.0,   -4.2
00:01:50,  975.6,    1.5,   89.9,    3.71,   -0.78,    0.0,   -4.2
00:01:55,  975.6,    1.5,   90.0,    3.63,   -1.45,    0.0,   -4.2
00:02:00,  975.6,    1.5,   89.9,    2.99,   -0.30,    0.0,   -4.0
00:02:05,  975.7,    1.5,   90.0,    2.72,   -0.09,    0.0,   -4.0
00:02:10,  975.6,    1.5,   89.9,    2.67,    0.41,    0.0,   -4.0
00:02:15,  975.6,    1.5,   90.0,    4.38,   -0.15,    0.0,   -4.2
00:02:20,  975.6,    1.5,   90.0,    3.93,   -0.06,    0.0,   -4.0
00:02:25,  975.6,    1.5,   90.0,    3.15,   -1.52,    0.0,   -4.2
00:02:30,  975.6,    1.5,   90.0,    2.58,   -2.62,    0.0,   -4.2
00:02:35,  975.6,    1.5,   90.0,    0.81,   -2.55,    0.0,   -4.2
00:02:40,  975.6,    1.5,   90.0,    4.62,    0.80,    0.0,   -4.2
00:02:45,  975.6,    1.5,   90.0,    3.06,   -0.88,    0.0,   -4.2
00:02:50,  975.6,    1.5,   90.0,    3.05,   -0.22,    0.0,   -4.2
00:02:55,  975.6,    1.5,   90.0,    1.47,   -1.30,    0.0,   -4.2
00:03:00,  975.5,    1.5,   90.0,    1.42,   -2.16,    0.0,   -4.2
00:03:05,  975.6,    1.5,   89.9,    1.86,   -1.96,    0.0,   -4.2
00:03:10,  975.6,    1.5,   89.9,    2.30,   -0.78,    0.0,   -4.0
00:03:15,  975.6,    1.5,   89.9,    3.06,   -0.26,    0.0,   -4.0
00:03:20,  975.6,    1.5,   89.9,    3.90,    0.18,    0.0,   -4.2
00:03:25,  975.6,    1.5,   89.9,    3.47,   -0.35,    0.0,   -4.0
00:03:30,  975.6,    1.5,   89.8,    2.05,   -1.69,    0.0,   -4.2
00:03:35,  975.6,    1.5,   89.8,    3.49,    1.77,    0.0,   -4.2
00:03:40,  975.5,    1.5,   89.7,    4.74,   -0.75,    0.0,   -4.2
00:03:45,  975.5,    1.5,   89.7,    6.05,   -0.50,    0.0,   -4.0
00:03:50,  975.6,    1.5,   89.7,    4.59,   -1.03,    0.0,   -3.8
00:03:55,  975.6,    1.5,   89.7,    2.74,   -0.89,    0.0,   -4.0
00:04:00,  975.6,    1.5,   89.7,    3.49,    0.17,    0.0,   -4.0
00:04:05,  975.6,    1.5,   89.7,    2.78,   -1.11,    0.0,   -4.0
00:04:10,  975.6,    1.5,   89.6,    2.84,   -3.36,    0.0,   -4.0
00:04:15,  975.6,    1.5,   89.6,    3.43,   -1.89,    0.0,   -4.0
00:04:20,  975.6,    1.5,   89.5,    4.26,   -2.24,    0.0,   -4.0
00:04:25,  975.7,    1.5,   89.5,    3.54,   -0.73,    0.0,   -4.0
00:04:30,  975.6,    1.5,   89.5,    3.14,   -1.51,    0.0,   -4.0
00:04:35,  975.6,    1.5,   89.4,    2.99,    0.32,    0.0,   -4.0
00:04:40,  975.6,    1.5,   89.4,    2.44,   -1.75,    0.0,   -3.8
00:04:45,  975.6,    1.5,   89.3,    1.81,    0.19,    0.0,   -4.0
00:04:50,  975.7,    1.5,   89.4,    1.37,   -0.45,    0.0,   -3.8
00:04:55,  975.7,    1.5,   89.3,    6.70,    2.29,    0.0,   -4.0
00:05:00,  975.7,    1.5,   89.4,    4.81,    1.32,    0.0,   -4.0
00:05:05,  975.7,    1.5,   89.3,    3.53,   -1.01,    0.0,   -3.8
00:05:10,  975.6,    1.5,   89.4,    3.40,    1.65,    0.0,   -4.0
00:05:15,  975.6,    1.5,   89.3,    3.38,    0.92,    0.0,   -4.2
00:05:20,  975.6,    1.5,   89.3,    4.77,   -0.94,    0.0,   -4.0
00:05:25,  975.6,    1.5,   89.2,    4.75,   -1.08,    0.0,   -3.8
00:05:30,  975.6,    1.5,   89.3,    3.59,   -1.21,    0.0,   -3.8
00:05:35,  975.6,    1.5,   89.2,    3.46,    0.49,    0.0,   -4.0
00:05:40,  975.6,    1.5,   89.2,    1.89,   -0.76,    0.0,   -4.0
00:05:45,  975.6,    1.5,   89.2,    0.96,   -0.92,    0.0,   -3.8
00:05:50,  975.6,    1.5,   89.1,    1.44,    0.40,    0.0,   -3.8
00:05:55,  975.6,    1.5,   89.1,    3.18,    0.28,    0.0,   -3.8
00:06:00,  975.6,    1.5,   89.0,    4.64,   -0.74,    0.0,   -3.8
00:06:05,  975.6,    1.5,   89.1,    4.26,   -0.44,    0.0,   -3.8
00:06:10,  975.6,    1.5,   89.0,    3.79,    0.18,    0.0,   -3.8
00:06:15,  975.6,    1.5,   89.1,    2.91,   -0.10,    0.0,   -3.8
00:06:20,  975.6,    1.5,   89.0,    2.61,   -1.50,    0.0,   -3.8
00:06:25,  975.7,    1.5,   89.1,    3.02,   -0.63,    0.0,   -3.8
00:06:30,  975.6,    1.5,   89.0,    2.64,    0.56,    0.0,   -3.6
00:06:35,  975.6,    1.5,   89.0,    3.59,   -0.29,    0.0,   -3.6
00:06:40,  975.6,    1.5,   89.0,    2.99,   -0.47,    0.0,   -3.6
00:06:45,  975.6,    1.5,   89.0,    5.10,    0.24,    0.0,   -3.8
00:06:50,  975.6,    1.5,   89.0,    5.65,   -1.18,    0.0,   -3.8
00:06:55,  975.6,    1.5,   89.0,    6.20,    1.44,    0.0,   -3.6
00:07:00,  975.6,    1.5,   89.0,    5.05,    0.77,    0.0,   -3.8
00:07:05,  975.6,    1.5,   89.0,    5.55,   -0.56,    0.0,   -3.8
00:07:10,  975.6,    1.5,   89.0,    5.30,   -1.09,    0.0,   -3.8
00:07:15,  975.6,    1.5,   89.0,    5.65,   -1.11,    0.0,   -3.8
00:07:20,  975.6,    1.5,   89.0,    5.54,   -0.77,    0.0,   -3.8
00:07:25,  975.5,    1.5,   89.0,    4.09,   -3.06,    0.0,   -3.8
00:07:30,  975.6,    1.5,   89.0,    5.04,   -2.13,    0.0,   -3.8
00:07:35,  975.6,    1.5,   89.0,    4.23,   -3.36,    0.0,   -3.8
00:07:40,  975.6,    1.5,   89.0,    4.35,   -2.03,    0.0,   -3.8
00:07:45,  975.6,    1.5,   89.0,    4.75,   -1.90,    0.0,   -3.8
00:07:50,  975.6,    1.5,   89.0,    2.60,   -2.06,    0.0,   -3.6
00:07:55,  975.6,    1.5,   89.0,    2.78,   -1.30,    0.0,   -3.6
00:08:00,  975.5,    1.5,   89.0,    2.10,    1.30,    0.0,   -3.8
00:08:05,  975.6,    1.5,   89.0,    1.44,    0.60,    0.0,   -3.8
00:08:10,  975.6,    1.5,   89.0,    1.05,   -0.72,    0.0,   -3.8
00:08:15,  975.5,    1.5,   89.0,    1.66,   -0.63,    0.0,   -3.8
00:08:20,  975.6,    1.5,   88.9,    2.54,   -0.57,    0.0,   -3.6
00:08:25,  975.6,    1.5,   89.0,    2.74,    0.09,    0.0,   -3.6
00:08:30,  975.5,    1.5,   88.9,    2.46,   -0.09,    0.0,   -3.8
00:08:35,  975.6,    1.5,   88.9,    2.56,    0.22,    0.0,   -3.8
00:08:40,  975.6,    1.5,   88.9,    1.76,    0.49,    0.0,   -3.8
00:08:45,  975.6,    1.4,   88.9,    1.48,    1.06,    0.0,   -3.8
00:08:50,  975.6,    1.5,   88.9,    2.02,   -0.85,    0.0,   -3.8
00:08:55,  975.6,    1.5,   88.9,    1.76,   -0.47,    0.0,   -3.8
00:09:00,  975.6,    1.5,   88.9,    1.49,   -0.21,    0.0,   -3.8
00:09:05,  975.6,    1.5,   88.8,    1.72,   -1.23,    0.0,   -3.8
00:09:10,  975.6,    1.5,   88.9,    3.20,   -1.67,    0.0,   -3.8
00:09:15,  975.6,    1.5,   88.8,    5.47,   -0.19,    0.0,   -3.8
00:09:20,  975.6,    1.4,   88.9,    4.97,    0.52,    0.0,   -3.8
00:09:25,  975.6,    1.5,   88.8,    3.24,    1.32,    0.0,   -3.8
00:09:30,  975.6,    1.5,   88.8,    3.77,    1.02,    0.0,   -3.8
00:09:35,  975.6,    1.5,   88.8,    3.30,   -0.24,    0.0,   -3.8
00:09:40,  975.6,    1.4,   88.9,    2.62,   -0.19,    0.0,   -3.8
00:09:45,  975.5,    1.4,   88.8,    2.07,   -0.43,    0.0,   -3.8
00:09:50,  975.6,    1.5,   88.8,    4.04,    0.62,    0.0,   -3.8
00:09:55,  975.6,    1.4,   88.8,    3.51,   -1.41,    0.0,   -3.8
00:10:00,  975.6,    1.4,   88.8,    4.17,   -0.95,    0.0,   -3.8
00:10:05,  975.6,    1.4,   88.8,    4.87,   -0.09,    0.0,   -4.0
00:10:10,  975.6,    1.4,   88.8,    3.47,    0.36,    0.0,   -4.2
00:10:15,  975.6,    1.4,   88.8,    5.41,   -0.19,    0.0,   -4.2
00:10:20,  975.7,    1.4,   88.7,    4.68,    0.23,    0.0,   -4.2
00:10:25,  975.7,    1.4,   88.8,    3.52,   -1.41,    0.0,   -4.2
00:10:30,  975.7,    1.4,   88.7,    2.32,   -1.42,    0.0,   -4.0
00:10:35,  975.6,    1.4,   88.8,    2.28,   -1.45,    0.0,   -4.0
00:10:40,  975.6,    1.4,   88.7,    1.51,   -1.59,    0.0,   -3.8
00:10:45,  975.6,    1.4,   88.7,    1.73,   -1.81,    0.0,   -3.8
00:10:50,  975.7,    1.4,   88.7,    0.90,   -1.94,    0.0,   -3.8
00:10:55,  975.6,    1.4,   88.6,    1.50,    0.21,    0.0,   -3.8
00:11:00,  975.6,    1.4,   88.6,    1.18,   -0.47,    0.0,   -3.8
00:11:05,  975.6,    1.4,   88.6,    1.55,   -0.82,    0.0,   -3.8
00:11:10,  975.6,    1.4,   88.6,    1.32,   -0.92,    0.0,   -3.8
00:11:15,  975.6,    1.4,   88.6,    1.94,   -0.40,    0.0,   -3.8
00:11:20,  975.6,    1.4,   88.6,    2.54,   -1.02,    0.0,   -3.8
00:11:25,  975.6,    1.4,   88.5,    3.67,   -0.98,    0.0,   -3.8
00:11:30,  975.6,    1.4,   88.6,    2.58,   -1.65,    0.0,   -3.8
00:11:35,  975.7,    1.4,   88.5,    2.48,   -0.08,    0.0,   -3.8
00:11:40,  975.6,    1.4,   88.5,    1.59,   -1.52,    0.0,   -3.8
00:11:45,  975.6,    1.4,   88.5,    1.21,   -2.12,    0.0,   -3.8
00:11:50,  975.6,    1.4,   88.5,    1.81,   -1.83,    0.0,   -3.8
00:11:55,  975.6,    1.4,   88.5,    1.92,   -1.01,    0.0,   -3.8
00:12:00,  975.6,    1.4,   88.5,    1.59,   -0.87,    0.0,   -3.8
00:12:05,  975.6,    1.4,   88.5,    1.22,   -0.28,    0.0,   -3.8
00:12:10,  975.6,    1.4,   88.5,    1.76,   -0.14,    0.0,   -3.8
00:12:15,  975.6,    1.4,   88.6,    1.70,    0.83,    0.0,   -3.8
00:12:20,  975.6,    1.4,   88.5,    2.37,    0.66,    0.0,   -4.0
00:12:25,  975.6,    1.4,   88.5,    4.28,    0.22,    0.0,   -4.0
00:12:30,  975.6,    1.4,   88.5,    4.15,   -1.75,    0.0,   -4.0
00:12:35,  975.6,    1.4,   88.6,    3.78,   -0.31,    0.0,   -4.0
00:12:40,  975.6,    1.4,   88.5,    1.83,   -0.19,    0.0,   -4.0
00:12:45,  975.6,    1.4,   88.5,    2.51,   -1.38,    0.0,   -4.2
00:12:50,  975.6,    1.4,   88.5,    2.99,    0.43,    0.0,   -4.2
00:12:55,  975.6,    1.4,   88.5,    3.23,    1.31,    0.0,   -4.0
00:13:00,  975.6,    1.4,   88.5,    3.59,   -0.37,    0.0,   -4.2
00:13:05,  975.5,    1.4,   88.5,    3.35,    1.00,    0.0,   -4.2
00:13:10,  975.5,    1.4,   88.5,    1.87,    2.44,    0.0,   -4.4
00:13:15,  975.5,    1.4,   88.5,    1.88,   -0.80,    0.0,   -4.2
00:13:20,  975.6,    1.4,   88.5,    2.15,   -1.23,    0.0,   -4.2
00:13:25,  975.5,    1.4,   88.5,    1.75,   -0.96,    0.0,   -4.2
00:13:30,  975.6,    1.4,   88.6,    0.80,   -2.30,    0.0,   -4.2
00:13:35,  975.6,    1.4,   88.5,    1.25,   -0.87,    0.0,   -4.2
00:13:40,  975.6,    1.4,   88.6,    3.75,    1.91,    0.0,   -4.2
00:13:45,  975.5,    1.4,   88.5,    6.15,    0.65,    0.0,   -4.2
00:13:50,  975.5,    1.4,   88.6,    3.99,   -0.90,    0.0,   -4.2
00:13:55,  975.5,    1.4,   88.6,    3.52,   -1.01,    0.0,   -4.0
00:14:00,  975.5,    1.4,   88.6,    0.94,   -2.24,    0.0,   -4.0
00:14:05,  975.6,    1.4,   88.6,    0.93,   -2.24,    0.0,   -4.0
00:14:10,  975.5,    1.4,   88.6,    2.03,   -0.81,    0.0,   -4.0
00:14:15,  975.6,    1.4,   88.6,    1.48,   -1.06,    0.0,   -3.8
00:14:20,  975.5,    1.4,   88.6,    1.82,   -1.69,    0.0,   -3.8
00:14:25,  975.6,    1.4,   88.6,    3.32,   -0.27,    0.0,   -3.8
00:14:30,  975.5,    1.4,   88.5,    7.21,   -0.11,    0.0,   -4.0
00:14:35,  975.6,    1.4,   88.6,    7.46,   -0.76,    0.0,   -4.0
00:14:40,  975.6,    1.4,   88.6,    6.39,   -3.35,    0.0,   -4.0
00:14:45,  975.6,    1.4,   88.6,    5.69,   -0.20,    0.0,   -4.0
00:14:50,  975.5,    1.4,   88.6,    4.81,    0.83,    0.0,   -3.8
00:14:55,  975.5,    1.4,   88.6,    6.65,    0.57,    0.0,   -3.8
00:15:00,  975.6,    1.4,   88.5,    5.63,    0.97,    0.0,   -3.8
00:15:05,  975.5,    1.4,   88.6,    3.52,    1.05,    0.0,   -3.8
00:15:10,  975.6,    1.4,   88.5,    4.07,   -1.08,    0.0,   -3.6
00:15:15,  975.6,    1.4,   88.5,    7.28,   -2.07,    0.0,   -3.6
00:15:20,  975.6,    1.4,   88.6,    7.96,   -1.56,    0.0,   -3.4
00:15:25,  975.5,    1.4,   88.5,    6.88,   -0.57,    0.0,   -3.4
00:15:30,  975.5,    1.4,   88.6,    5.88,   -1.93,    0.0,   -3.4
00:15:35,  975.6,    1.4,   88.5,    5.55,   -1.59,    0.0,   -3.6
00:15:40,  975.6,    1.4,   88.6,    6.45,   -2.12,    0.0,   -3.6
00:15:45,  975.5,    1.4,   88.5,    6.97,    0.16,    0.0,   -3.8
00:15:50,  975.5,    1.4,   88.6,    7.05,   -0.52,    0.0,   -3.8
00:15:55,  975.6,    1.4,   88.5,    6.49,    0.14,    0.0,   -3.6
00:16:00,  975.5,    1.4,   88.6,    5.69,   -0.57,    0.0,   -3.4
00:16:05,  975.6,    1.4,   88.5,    5.15,   -0.37,    0.0,   -3.4
00:16:10,  975.6,    1.4,   88.5,    5.00,   -1.04,    0.0,   -3.6
00:16:15,  975.6,    1.4,   88.5,    5.47,    0.26,    0.0,   -3.4
00:16:20,  975.6,    1.4,   88.5,    4.62,   -1.56,    0.0,   -3.4
00:16:25,  975.6,    1.4,   88.5,    5.19,   -1.70,    0.0,   -3.4
00:16:30,  975.6,    1.4,   88.4,    3.89,   -1.27,    0.0,   -3.4
00:16:35,  975.6,    1.4,   88.5,    4.27,   -2.24,    0.0,   -3.4
00:16:40,  975.6,    1.4,   88.4,    3.19,    0.16,    0.0,   -3.4
00:16:45,  975.6,    1.4,   88.5,    2.98,    0.46,    0.0,   -3.4
00:16:50,  975.5,    1.4,   88.4,    3.66,   -0.31,    0.0,   -3.4
00:16:55,  975.5,    1.4,   88.5,    3.61,    0.62,    0.0,   -3.6
00:17:00,  975.6,    1.4,   88.4,    3.46,    1.04,    0.0,   -3.6
00:17:05,  975.6,    1.4,   88.5,    5.50,    1.54,    0.0,   -3.6
00:17:10,  975.6,    1.4,   88.4,    3.89,    0.33,    0.0,   -3.8
00:17:15,  975.5,    1.4,   88.4,    3.31,   -3.90,    0.0,   -3.8
00:17:20,  975.6,    1.4,   88.4,    2.20,   -1.05,    0.0,   -3.6
00:17:25,  975.6,    1.4,   88.4,    4.44,   -1.88,    0.0,   -3.4
00:17:30,  975.6,    1.4,   88.4,    3.72,    0.78,    0.0,   -3.4
00:17:35,  975.6,    1.4,   88.4,    5.11,    0.12,    0.0,   -3.4
00:17:40,  975.5,    1.4,   88.4,    5.61,   -1.11,    0.0,   -3.4
00:17:45,  975.6,    1.4,   88.4,    3.85,   -0.80,    0.0,   -3.4
00:17:50,  975.6,    1.4,   88.5,    7.70,   -1.59,    0.0,   -3.4
00:17:55,  975.6,    1.4,   88.4,    6.05,   -1.25,    0.0,   -3.4
00:18:00,  975.5,    1.4,   88.5,    5.75,   -2.74,    0.0,   -3.4
00:18:05,  975.5,    1.4,   88.4,    5.08,   -2.03,    0.0,   -3.2
00:18:10,  975.6,    1.4,   88.4,    5.31,   -1.73,    0.0,   -3.4
00:18:15,  975.6,    1.4,   88.4,    5.36,   -1.11,    0.0,   -3.4
00:18:20,  975.6,    1.4,   88.4,    5.05,   -2.77,    0.0,   -3.4
00:18:25,  975.5,    1.4,   88.4,    4.94,   -3.41,    0.0,   -3.4
00:18:30,  975.6,    1.4,   88.4,    5.74,   -0.58,    0.0,   -3.4
00:18:35,  975.6,    1.4,   88.4,    3.62,   -1.52,    0.0,   -3.4
00:18:40,  975.5,    1.4,   88.3,    4.20,    0.37,    0.0,   -3.4
00:18:45,  975.6,    1.4,   88.4,    3.77,    0.40,    0.0,   -3.4
00:18:50,  975.6,    1.4,   88.3,    3.49,    0.07,    0.0,   -3.4
00:18:55,  975.5,    1.4,   88.4,    2.10,    2.15,    0.0,   -3.4
00:19:00,  975.5,    1.4,   88.3,    4.68,   -0.38,    0.0,   -3.4
00:19:05,  975.5,    1.4,   88.3,    3.64,    0.56,    0.0,   -3.4
00:19:10,  975.6,    1.4,   88.3,    4.30,    0.91,    0.0,   -3.4
00:19:15,  975.5,    1.4,   88.4,    4.34,    0.66,    0.0,   -3.4
00:19:20,  975.5,    1.4,   88.3,    3.79,    0.18,    0.0,   -3.4
00:19:25,  975.6,    1.4,   88.3,    2.73,    0.06,    0.0,   -3.4
00:19:30,  975.6,    1.4,   88.3,    2.79,   -1.17,    0.0,   -3.4
00:19:35,  975.6,    1.4,   88.3,    1.72,   -2.11,    0.0,   -3.4
00:19:40,  975.5,    1.4,   88.3,    2.45,   -1.17,    0.0,   -3.4
00:19:45,  975.5,    1.4,   88.3,    2.59,   -1.87,    0.0,   -3.4
00:19:50,  975.5,    1.4,   88.3,    4.91,   -1.41,    0.0,   -3.4
00:19:55,  975.5,    1.4,   88.3,    5.02,   -2.01,    0.0,   -3.4
00:20:00,  975.5,    1.4,   88.4,    4.70,   -1.24,    0.0,   -3.4
00:20:05,  975.5,    1.4,   88.4,    4.15,   -1.41,    0.0,   -3.4
00:20:10,  975.6,    1.4,   88.4,    4.48,   -1.88,    0.0,   -3.4
00:20:15,  975.5,    1.4,   88.4,    4.50,   -0.38,    0.0,   -3.4
00:20:20,  975.5,    1.4,   88.4,    3.25,   -1.71,    0.0,   -3.4
00:20:25,  975.5,    1.4,   88.4,    2.36,   -1.35,    0.0,   -3.4
00:20:30,  975.5,    1.4,   88.4,    2.94,   -1.54,    0.0,   -3.4
00:20:35,  975.5,    1.4,   88.4,    2.48,    0.05,    0.0,   -3.4
00:20:40,  975.5,    1.4,   88.4,    2.70,   -0.04,    0.0,   -3.6
00:20:45,  975.5,    1.4,   88.5,    2.06,   -0.70,    0.0,   -3.6
00:20:50,  975.5,    1.4,   88.5,    1.72,   -1.18,    0.0,   -3.6
00:20:55,  975.5,    1.4,   88.5,    1.36,   -1.21,    0.0,   -3.8
00:21:00,  975.5,    1.4,   88.5,    1.18,   -0.47,    0.0,   -3.8
00:21:05,  975.5,    1.4,   88.6,    1.57,   -0.90,    0.0,   -3.8
00:21:10,  975.5,    1.4,   88.5,    2.28,    0.78,    0.0,   -3.8
00:21:15,  975.5,    1.4,   88.5,    2.54,   -0.50,    0.0,   -3.8
00:21:20,  975.5,    1.4,   88.5,    3.48,    0.30,    0.0,   -3.8
00:21:25,  975.5,    1.4,   88.6,    2.86,    1.40,    0.0,   -3.8
00:21:30,  975.6,    1.4,   88.5,    2.82,    1.02,    0.0,   -3.8
00:21:35,  975.5,    1.4,   88.6,    2.13,   -0.18,    0.0,   -3.8
00:21:40,  975.5,    1.4,   88.5,    3.07,   -0.88,    0.0,   -4.0
00:21:45,  975.5,    1.4,   88.5,    4.80,    0.84,    0.0,   -4.0
00:21:50,  975.6,    1.4,   88.5,    3.30,    0.35,    0.0,   -3.8
00:21:55,  975.5,    1.4,   88.5,    3.10,    0.72,    0.0,   -3.8
00:22:00,  975.5,    1.4,   88.6,    3.42,   -0.70,    0.0,   -4.0
00:22:05,  975.5,    1.4,   88.5,    2.89,   -1.35,    0.0,   -4.0
00:22:10,  975.5,    1.4,   88.6,    2.87,   -0.46,    0.0,   -4.0
00:22:15,  975.5,    1.4,   88.5,    2.70,   -0.09,    0.0,   -3.8
00:22:20,  975.4,    1.4,   88.6,    2.79,    0.83,    0.0,   -3.8
00:22:25,  975.5,    1.4,   88.5,    2.41,    0.56,    0.0,   -3.8
00:22:30,  975.5,    1.4,   88.6,    1.43,    1.67,    0.0,   -3.8
00:22:35,  975.5,    1.4,   88.5,    1.85,    0.56,    0.0,   -3.8
00:22:40,  975.5,    1.4,   88.7,    1.79,    0.31,    0.0,   -3.8
00:22:45,  975.5,    1.4,   88.6,    4.19,    0.44,    0.0,   -3.8
00:22:50,  975.5,    1.4,   88.6,    4.80,    0.50,    0.0,   -3.8
00:22:55,  975.5,    1.4,   88.6,    3.48,   -0.25,    0.0,   -3.8
00:23:00,  975.5,    1.4,   88.6,    4.25,    0.44,    0.0,   -3.8
00:23:05,  975.6,    1.4,   88.7,    4.47,   -0.64,    0.0,   -3.8
00:23:10,  975.5,    1.4,   88.6,    2.90,   -0.82,    0.0,   -3.8
00:23:15,  975.5,    1.3,   88.7,    2.01,   -1.59,    0.0,   -3.8
00:23:20,  975.5,    1.4,   88.6,    2.91,   -0.98,    0.0,   -3.8
00:23:25,  975.5,    1.3,   88.7,    3.64,   -0.50,    0.0,   -3.8
00:23:30,  975.5,    1.4,   88.6,    3.92,    1.18,    0.0,   -3.8
00:23:35,  975.5,    1.4,   88.7,    3.91,   -0.28,    0.0,   -3.8
00:23:40,  975.5,    1.3,   88.6,    2.94,   -1.24,    0.0,   -3.8
00:23:45,  975.5,    1.3,   88.7,    4.26,   -0.35,    0.0,   -3.8
00:23:50,  975.5,    1.4,   88.6,    3.43,   -1.31,    0.0,   -3.8
00:23:55,  975.5,    1.4,   88.7,    7.08,    0.33,    0.0,   -3.8
00:24:00,  975.5,    1.3,   88.7,    6.04,   -1.36,    0.0,   -3.6
00:24:05,  975.5,    1.4,   88.6,    4.73,   -0.94,    0.0,   -3.6
00:24:10,  975.5,    1.3,   88.7,    4.18,   -0.42,    0.0,   -3.6
00:24:15,  975.5,    1.4,   88.7,    4.18,   -3.72,    0.0,   -3.6
00:24:20,  975.5,    1.3,   88.7,    2.99,   -3.39,    0.0,   -3.8
00:24:25,  975.5,    1.4,   88.7,    2.58,   -3.93,    0.0,   -3.6
00:24:30,  975.5,    1.3,   88.7,    2.33,   -3.15,    0.0,   -3.6
00:24:35,  975.5,    1.3,   88.7,    3.91,   -3.10,    0.0,   -3.6
00:24:40,  975.5,    1.3,   88.7,    2.26,   -3.05,    0.0,   -3.6
00:24:45,  975.5,    1.3,   88.7,    5.01,   -1.04,    0.0,   -3.6
00:24:50,  975.5,    1.3,   88.7,    4.09,   -0.14,    0.0,   -3.6
00:24:55,  975.5,    1.3,   88.7,    3.77,   -1.59,    0.0,   -3.6
00:25:00,  975.5,    1.3,   88.7,    4.08,   -0.34,    0.0,   -3.6
00:25:05,  975.5,    1.3,   88.7,    3.06,   -1.68,    0.0,   -3.6
00:25:10,  975.5,    1.3,   88.7,    2.16,   -0.34,    0.0,   -3.6
00:25:15,  975.5,    1.3,   88.7,    2.57,    0.70,    0.0,   -3.8
00:25:20,  975.5,    1.3,   88.7,    2.18,    0.19,    0.0,   -3.8
00:25:25,  975.5,    1.3,   88.7,    2.93,   -0.66,    0.0,   -3.6
00:25:30,  975.5,    1.3,   88.7,    3.19,   -0.06,    0.0,   -3.6
00:25:35,  975.5,    1.3,   88.7,    2.96,    0.51,    0.0,   -3.6
00:25:40,  975.5,    1.3,   88.7,    1.20,   -2.43,    0.0,   -3.4
00:25:45,  975.5,    1.3,   88.7,    1.45,   -1.04,    0.0,   -3.4
00:25:50,  975.5,    1.3,   88.7,    2.10,   -0.60,    0.0,   -3.4
00:25:55,  975.5,    1.3,   88.8,    3.03,   -1.74,    0.0,   -3.4
00:26:00,  975.5,    1.3,   88.7,    2.18,   -1.39,    0.0,   -3.4
00:26:05,  975.5,    1.3,   88.8,    3.06,   -0.22,    0.0,   -3.4
00:26:10,  975.5,    1.3,   88.7,    3.31,   -0.27,    0.0,   -3.4
00:26:15,  975.5,    1.3,   88.8,    3.03,   -1.74,    0.0,   -3.4
00:26:20,  975.5,    1.3,   88.8,    2.15,    0.04,    0.0,   -3.4
00:26:25,  975.5,    1.3,   88.8,    2.61,   -0.19,    0.0,   -3.4
00:26:30,  975.5,    1.3,   88.8,    3.01,   -0.30,    0.0,   -3.4
00:26:35,  975.5,    1.3,   88.8,    4.78,   -1.81,    0.0,   -3.4
00:26:40,  975.5,    1.3,   88.9,    3.65,   -0.37,    0.0,   -3.4
00:26:45,  975.5,    1.3,   88.8,    3.55,   -1.34,    0.0,   -3.6
00:26:50,  975.5,    1.3,   88.9,    3.08,   -2.21,    0.0,   -3.6
00:26:55,  975.5,    1.3,   88.9,    2.83,   -1.49,    0.0,   -3.8
00:27:00,  975.5,    1.3,   88.9,    4.31,    1.30,    0.0,   -3.8
00:27:05,  975.5,    1.3,   88.9,    2.86,    0.49,    0.0,   -3.8
00:27:10,  975.5,    1.3,   88.9,    2.17,    1.05,    0.0,   -3.8
00:27:15,  975.5,    1.3,   88.9,    3.20,    0.87,    0.0,   -3.6
00:27:20,  975.5,    1.3,   88.9,    3.78,    0.18,    0.0,   -3.6
00:27:25,  975.5,    1.3,   88.9,    5.06,    1.07,    0.0,   -3.6
00:27:30,  975.5,    1.3,   88.9,    4.09,    0.95,    0.0,   -3.6
00:27:35,  975.5,    1.3,   88.9,    4.70,    0.14,    0.0,   -3.6
00:27:40,  975.5,    1.3,   88.9,    5.58,    0.48,    0.0,   -3.4
00:27:45,  975.4,    1.3,   89.0,    4.29,    0.90,    0.0,   -3.4
00:27:50,  975.4,    1.3,   88.9,    4.39,    0.21,    0.0,   -3.6
00:27:55,  975.4,    1.3,   89.0,    4.20,    0.09,    0.0,   -3.6
00:28:00,  975.4,    1.3,   88.9,    3.57,   -0.81,    0.0,   -3.6
00:28:05,  975.4,    1.3,   89.0,    3.60,   -0.71,    0.0,   -3.6
00:28:10,  975.4,    1.3,   88.9,    3.33,   -1.56,    0.0,   -3.4
00:28:15,  975.4,    1.3,   89.0,    3.73,   -1.96,    0.0,   -3.6
00:28:20,  975.4,    1.3,   88.9,    3.35,   -0.96,    0.0,   -3.4
00:28:25,  975.4,    1.3,   89.0,    3.18,   -0.91,    0.0,   -3.4
00:28:30,  975.4,    1.3,   88.9,    4.34,   -2.09,    0.0,   -3.4
00:28:35,  975.4,    1.3,   89.0,    4.39,   -1.00,    0.0,   -3.6
00:28:40,  975.4,    1.3,   88.9,    4.09,   -0.06,    0.0,   -3.4
00:28:45,  975.4,    1.3,   88.9,    4.37,   -0.06,    0.0,   -3.4
00:28:50,  975.4,    1.3,   89.0,    4.37,   -0.32,    0.0,   -3.6
00:28:55,  975.4,    1.3,   88.9,    4.87,    0.23,    0.0,   -3.6
00:29:00,  975.4,    1.3,   89.0,    3.18,   -1.84,    0.0,   -3.6
00:29:05,  975.4,    1.3,   88.9,    4.31,   -1.40,    0.0,   -3.8
00:29:10,  975.4,    1.3,   89.0,    4.20,    0.21,    0.0,   -3.8
00:29:15,  975.4,    1.3,   88.9,    4.77,   -0.66,    0.0,   -3.8
00:29:20,  975.4,    1.3,   89.0,    4.05,    1.21,    0.0,   -3.8
00:29:25,  975.4,    1.3,   89.0,    3.60,   -0.26,    0.0,   -3.6
00:29:30,  975.4,    1.3,   89.0,    2.56,    0.93,    0.0,   -3.6
00:29:35,  975.4,    1.3,   89.0,    1.50,   -0.31,    0.0,   -3.6
00:29:40,  975.4,    1.3,   89.0,    2.64,   -1.46,    0.0,   -3.4
00:29:45,  975.4,    1.3,   89.0,    2.28,    0.82,    0.0,   -3.6
00:29:50,  975.4,    1.3,   89.0,    2.06,   -0.69,    0.0,   -3.8
00:29:55,  975.4,    1.3,   89.0,    1.88,    0.04,    0.0,   -3.6
00:30:00,  975.4,    1.3,   89.0,    1.32,   -0.09,    0.0,   -3.6
00:30:05,  975.4,    1.3,   89.0,    1.57,   -0.13,    0.0,   -3.8
00:30:10,  975.4,    1.3,   89.0,    1.52,   -0.32,    0.0,   -3.8
00:30:15,  975.4,    1.3,   89.0,    1.29,   -0.02,    0.0,   -3.8
00:30:20,  975.4,    1.3,   89.0,    1.90,   -0.51,    0.0,   -3.8
00:30:25,  975.4,    1.3,   89.0,    3.37,   -1.43,    0.0,   -3.8
00:30:30,  975.5,    1.3,   88.9,    4.67,   -0.39,    0.0,   -3.8
00:30:35,  975.5,    1.3,   89.0,    4.01,   -0.83,    0.0,   -3.8