                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/28 00:00,   37.6,   42.1,   42.9,   43.2,   43.7,   44.0,   45.6,   46.8,   47.6,   47.4,   47.6,   47.8,   47.9,   47.9,   48.1,   47.7,   47.6,   47.4,   47.1,   46.8,   46.4,   46.2,   46.1,   45.7,   45.8,   45.9,   45.8,   46.0,   46.2,   46.1,   46.1,   46.1,   46.0,   46.2,   45.9,   45.8,   45.6,   45.2,   44.9,   46.4,   50.1,   47.9,   45.4,   42.5,   39.6,   38.2,   37.0,   36.2,   35.9,   35.7,   34.8,   34.3,   33.0,   31.9,   31.3,   30.4,   30.5,   29.7,   31.9,   30.3,   26.4,   26.1,   28.4,   26.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 00:10,   42.6,   48.0,   48.3,   47.9,   48.2,   47.8,   47.6,   48.1,   48.6,   48.5,   48.5,   48.3,   48.2,   48.1,   48.0,   48.0,   47.9,   47.9,   47.6,   47.6,   47.4,   47.3,   46.9,   46.4,   46.0,   45.9,   46.1,   46.2,   46.1,   46.4,   46.7,   46.9,   47.0,   47.0,   47.2,   47.3,   47.1,   47.0,   46.9,   50.5,   51.2,   47.7,   45.5,   43.9,   42.8,   42.0,   41.3,   40.4,   39.3,   38.6,   37.9,   36.7,   35.9,   35.0,   34.4,   33.5,   32.9,   32.2,   31.6,   31.0,   30.0,   29.1,   28.4,   27.3,   26.7,   24.8,   26.1,   21.9,   20.6,   25.6
2003/06/28 00:20,   48.1,   52.9,   52.9,   52.5,   52.0,   51.8,   51.5,   52.0,   51.8,   50.9,   50.1,   49.6,   49.2,   48.9,   48.7,   48.5,   48.3,   47.9,   47.8,   47.6,   47.4,   47.6,   47.6,   47.9,   47.9,   47.9,   47.8,   47.9,   47.9,   48.0,   48.1,   48.2,   48.2,   48.3,   48.3,   48.2,   48.2,   48.1,   48.1,   51.2,   53.9,   50.7,   48.5,   47.5,   46.8,   46.3,   45.6,   44.6,   43.9,   43.0,   42.0,   40.9,   39.9,   38.4,   37.3,   36.0,   34.6,   33.5,   32.5,   31.0,   30.2,   29.3,   28.1,   27.6,   26.6,   26.0,   23.2,   23.6,   27.1,   25.0
2003/06/28 00:30,   36.9,   42.1,   38.1,   40.6,   37.8,   38.0,   39.6,   37.8,   37.0,   40.5,   34.4,   34.3,   33.8,   34.9,   34.4,   33.6,   32.4,   33.8,   33.2,   31.2,   31.1,   34.1,   33.3,   39.4,   29.5,   32.7,   39.4,   39.0,   38.9,   29.9,   30.2,   32.6,   33.0,   32.9,   30.5,   31.8,   32.4,   32.9,   33.1,   31.9,   34.0,   36.9,   34.1,   36.0,   37.1,   37.7,   38.0,   37.4,   37.0,   36.4,   35.8,   34.8,   33.6,   32.2,   30.6,   29.5,   27.4,   27.6,   25.2,   23.6,   20.3,   24.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0
2003/06/28 00:40,   36.0,   39.1,   38.2,   40.3,   38.6,   34.6,   36.7,   36.7,   34.4,   25.9,   27.7,   27.5,   29.6,   28.7,   31.7,   32.7,   31.8,   32.7,   33.7,   38.5,   36.0,   29.6,   22.4,   22.3,   27.0,   23.5,   29.0,   31.6,   30.2,   30.1,   28.0,   31.2,   26.7,   30.6,   30.6,   31.6,   31.4,   31.4,   31.7,   32.7,   34.1,   33.7,   33.1,   33.7,   35.1,   36.1,   36.3,   35.8,   35.4,   34.4,   33.1,   31.6,   29.9,   27.3,   25.8,   23.5,   27.2,   26.4,   25.6,   23.1,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
2003/06/28 00:50,   39.3,   41.3,   35.7,   36.8,   37.2,   35.6,   36.4,   34.4,   35.8,   30.0,   26.2,   28.7,   27.2,   27.1,   27.4,   28.1,   29.3,   29.3,   30.1,   35.2,   35.9,   28.6,   29.9,   28.2,   25.5,   20.4,  999.0,   19.3,   27.6,   24.4,   23.8,   25.4,   26.2,   24.0,   24.0,   31.6,   31.8,   30.6,   32.5,   34.4,   29.2,   32.7,   32.0,   28.0,   30.7,   30.5,   30.8,   31.5,   31.8,   32.3,   32.6,   31.9,   30.6,   29.4,   27.8,   26.5,   25.6,   21.9,  999.0,   21.5,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0
2003/06/28 01:00,   42.4,   46.3,   44.1,   44.2,   44.3,   44.6,   47.1,   46.5,   48.4,   47.3,   45.8,   45.6,   46.2,   45.4,   45.2,   44.5,   44.6,   44.3,   43.0,   42.3,   42.4,   42.8,   42.9,   43.0,   42.8,   41.9,   42.3,   42.7,   42.6,   43.8,   43.0,   43.0,   43.1,   43.2,   43.5,   43.8,   44.1,   44.2,   45.3,   45.6,   50.2,   45.4,   43.0,   41.2,   39.9,   39.8,   39.7,   39.6,   39.2,   38.0,   36.2,   34.2,   32.5,   30.8,   28.6,   26.7,   25.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 01:10,   57.2,   62.0,   59.7,   60.7,   60.6,   60.5,   60.4,   60.6,   60.4,   59.4,   58.4,   57.7,   57.0,   56.2,   55.8,   55.4,   55.0,   54.7,   54.3,   54.0,   53.7,   53.6,   53.4,   53.4,   53.3,   53.1,   53.0,   53.0,   52.8,   52.7,   52.5,   52.3,   52.1,   52.0,   51.6,   51.4,   51.1,   50.9,   54.1,   59.2,   58.2,   51.4,   48.6,   45.4,   43.5,   42.2,   40.9,   39.7,   38.5,   36.8,   34.8,   34.1,   32.4,   31.2,   29.5,   27.0,   26.4,   25.5,  999.0,  999.0,   19.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0
2003/06/28 01:20,   37.2,   36.2,   32.7,   37.6,   37.6,   38.3,   38.1,   35.4,   33.1,   26.4,   29.1,  999.0,   26.5,   28.3,   28.7,   28.5,   31.5,   28.3,   30.2,   30.0,   29.2,   28.8,   29.9,   33.4,   33.0,   33.8,   31.7,   30.3,   33.1,   32.3,   31.0,   33.9,   35.3,   36.2,   36.9,   37.7,   36.5,   37.6,   41.7,   38.2,   42.3,   42.4,   41.8,   40.7,   40.2,   39.5,   38.6,   37.4,   36.4,   35.3,   34.7,   33.9,   32.4,   30.7,   28.1,   27.5,   26.2,  999.0,  999.0,  999.0,   20.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 01:30,   35.3,   34.1,   35.7,   39.4,   37.3,   41.8,   35.7,   33.1,   31.6,   27.0,  999.0,   27.0,   27.6,   26.9,   28.9,   29.0,   29.9,   25.1,   29.0,   27.8,   22.3,  999.0,  999.0,   26.1,   23.3,   23.3,   25.8,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   15.3,   21.1,  999.0,  999.0,  999.0,   29.8,   28.3,   28.7,   27.7,   29.6,   30.8,   33.8,   35.6,   33.3,   34.1,   33.2,   29.4,   32.6,   32.2,   29.5,   28.4,   27.4,   27.8,   24.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0
2003/06/28 01:40,   36.6,   38.7,   36.7,   38.0,   36.8,   39.9,   34.9,   32.4,   28.7,   23.7,   25.9,   28.1,   25.4,   26.0,   23.3,   23.9,   27.5,   27.1,   24.9,   27.8,   27.8,   27.9,   23.8,   24.5,   26.4,  999.0,  999.0,  999.0,   13.1,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   23.5,  999.0,   26.8,   29.5,   29.2,   32.2,   34.5,   35.2,   34.1,   30.8,   28.7,   30.3,   29.8,   26.4,   24.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 01:50,   33.3,   35.5,   35.2,   35.8,   37.1,   38.9,   34.0,   29.4,   29.7,   21.8,   25.0,   23.7,   20.6,   24.6,   26.0,   26.2,   28.8,   27.5,   28.7,   26.0,   25.7,   25.4,   28.7,   24.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   15.7,  999.0,   36.4,   35.7,   34.7,   38.7,   39.1,   41.1,   43.0,   43.9,   44.4,   43.4,   42.2,   41.1,   40.2,   38.7,   36.4,   33.6,   34.1,   33.0,   31.4,   30.6,   29.7,   29.6,   30.6,   31.1,   30.2,   32.1,   32.1,   30.9,   33.6,   31.9,   32.2,   32.8,   33.5,   34.2
2003/06/28 02:00,   35.0,   39.5,   38.9,   39.4,   41.7,   44.8,   45.5,   44.9,   46.0,   44.6,   46.2,   46.8,   47.4,   49.2,   47.5,   47.8,   47.8,   47.8,   47.9,   47.9,   48.3,   48.7,   49.1,   49.0,   48.6,   47.8,   47.5,   46.9,   47.1,   47.2,   47.6,   47.8,   47.9,   48.0,   48.4,   49.9,   52.2,   54.0,   53.8,   51.9,   49.4,   47.9,   46.6,   45.1,   43.9,   42.9,   41.7,   40.6,   39.4,   38.5,   37.6,   36.9,   36.0,   34.7,   33.4,   31.6,   30.2,   28.4,   26.2,   27.0,   23.9,   28.6,   28.0,   26.0,   28.2,   27.0,   26.6,   28.7,   29.4,   30.2
2003/06/28 02:10,   34.1,   32.5,   35.1,   39.0,   37.2,   37.8,   34.2,   31.6,   29.6,   28.2,   30.8,   26.0,   25.9,   25.7,   26.4,   27.6,   22.5,   29.3,   31.9,   28.4,   28.1,   30.1,   31.4,   29.9,   28.5,   29.0,   27.2,   27.0,   36.2,   35.6,   36.1,   35.5,   29.2,   35.4,   31.3,   35.8,   31.3,   32.3,   35.1,   35.8,   39.0,   40.4,   42.7,   44.0,   44.2,   43.5,   42.8,   42.1,   41.7,   41.1,   40.5,   40.1,   39.4,   38.4,   37.4,   36.4,   34.5,   33.6,   32.5,   32.2,   31.6,   30.7,   34.9,   32.2,   31.9,   34.8,   35.1,   34.7,   32.0,   33.9
2003/06/28 02:20,   35.3,   34.6,   35.6,   38.3,   37.4,   38.6,   32.1,   29.3,   25.3,   23.6,   23.4,   25.8,   25.5,   27.8,   23.7,   26.3,   26.3,   27.5,   29.2,   30.0,   27.7,   30.3,   31.8,   27.7,   31.1,   27.4,   27.5,   28.4,   39.4,   42.0,   43.4,   28.4,   45.5,   34.3,   44.0,   42.4,   37.8,   35.6,   49.5,   59.3,   37.3,   39.9,   42.1,   43.2,   43.9,   44.2,   44.5,   44.0,   43.6,   43.2,   42.5,   41.7,   40.4,   38.7,   37.0,   35.4,   33.9,   33.0,   33.0,   33.6,   34.1,   34.2,   34.4,   34.9,   35.2,   35.2,   35.1,   35.3,   35.4,   35.4
2003/06/28 02:30,   33.9,   35.0,   38.3,   39.3,   35.2,   38.1,   31.9,   29.1,   34.9,   35.9,   29.4,   29.7,   27.7,   27.5,   30.4,   30.3,   27.6,   31.5,   31.3,   32.2,   31.9,   31.6,   30.7,   28.4,   30.1,   32.1,   38.9,   41.6,   31.6,   44.0,   37.6,   34.9,   33.0,   33.0,   35.0,   45.3,   38.9,   47.2,   49.4,   40.9,   37.7,   42.4,   39.5,   41.3,   41.1,   41.3,   41.7,   41.1,   40.6,   39.9,   39.6,   39.1,   38.3,   38.7,   37.8,   37.4,   36.9,   36.0,   35.2,   34.3,   34.4,   34.0,   34.3,   34.5,   34.3,   34.5,   34.5,   34.4,   33.4,   33.3
2003/06/28 02:40,   36.4,   37.9,   41.5,   42.9,   36.7,   37.4,   33.6,   31.3,   22.9,  999.0,   26.7,   25.8,   24.9,   26.4,   27.1,   26.2,   26.0,   23.9,   25.3,   22.5,   28.8,   24.6,  999.0,   21.3,   21.9,   17.6,  999.0,  999.0,  999.0,  999.0,   24.7,   24.6,   24.9,   24.5,  999.0,   20.2,   15.9,  999.0,   21.0,   21.4,  999.0,   25.0,  999.0,   25.4,   27.2,   28.8,   29.7,   30.7,   31.1,   31.4,   32.1,   33.0,   31.6,   27.7,   28.8,   28.9,   27.8,   28.4,   26.7,   29.1,   28.3,   27.7,   29.5,   30.2,   31.4,   33.0,   33.6,   34.6,   34.9,   35.5
2003/06/28 02:50,   38.4,   35.3,   40.4,   42.6,   36.3,   37.8,   32.6,   28.5,  999.0,   30.4,   25.9,   22.6,   26.1,   27.4,   25.4,   26.7,   25.4,   28.8,   30.7,   27.7,   27.3,   22.9,  999.0,   23.0,   20.5,   26.1,   22.1,   17.0,  999.0,   22.8,   25.4,   24.3,   25.7,  999.0,  999.0,   19.4,  999.0,   28.2,  999.0,   21.6,   31.9,   36.2,   37.6,   36.6,   38.6,   40.5,   41.7,   42.9,   43.2,   43.0,   42.4,   41.4,   40.1,   38.4,   36.7,   35.8,   34.9,   34.0,   33.6,   32.4,   31.3,   30.4,   29.1,   29.1,   29.7,   30.2,   31.5,   32.1,   33.1,   34.0
2003/06/28 03:00,   36.4,   35.5,   39.0,   42.4,   33.2,   35.1,   36.1,   28.8,   28.7,   31.5,   30.5,   32.0,   31.6,   31.1,   33.2,   29.4,   29.9,   30.3,   31.2,   30.4,   32.2,   32.1,   32.9,   27.7,   28.4,   30.8,   30.2,   31.7,   35.0,   34.9,   33.7,   34.1,   33.2,   36.8,   37.3,   40.4,   45.3,   44.8,   44.9,   43.1,   44.0,   46.1,   47.8,   49.1,   50.4,   50.1,   49.5,   48.4,   47.2,   45.8,   44.8,   43.4,   42.2,   41.1,   40.6,   40.6,   40.4,   39.7,   38.4,   36.6,   34.9,   33.6,   32.8,   32.1,   32.2,   32.4,   32.7,   33.5,   33.2,   34.2
2003/06/28 03:10,   28.1,   33.2,   35.6,   36.7,   33.5,   31.6,   37.2,   39.1,   35.2,   39.9,   40.0,   40.0,   38.4,   38.0,   41.2,   41.5,   41.8,   41.9,   42.2,   42.3,   39.9,   40.4,   40.8,   41.1,   39.7,   41.5,   42.2,   42.5,   43.1,   43.5,   42.3,   42.9,   43.6,   44.2,   43.6,   45.4,   48.9,   50.9,   49.4,   47.7,   46.4,   46.3,   46.8,   47.5,   48.0,   48.0,   48.0,   47.6,   46.9,   45.8,   44.3,   42.6,   40.6,   38.9,   37.8,   36.9,   36.5,   36.1,   35.7,   34.3,   33.4,   33.4,   32.9,   32.3,   32.7,   32.6,   33.3,   33.4,   33.7,   33.8
2003/06/28 03:20,   34.2,   38.4,   41.0,   40.6,   37.4,   37.7,   40.2,   38.2,   37.8,   37.8,   40.0,   39.5,   34.8,   35.0,   36.5,   37.4,   39.6,   38.9,   39.4,   39.2,   39.3,   40.0,   39.9,   43.7,   40.3,   44.6,   41.9,   40.8,   43.8,   39.9,   47.1,   43.1,   40.6,   44.0,   44.5,   42.6,   44.3,   44.7,   45.8,   45.1,   44.5,   47.9,   50.0,   49.9,   50.2,   50.1,   49.9,   49.9,   49.6,   49.1,   48.5,   47.8,   46.5,   45.5,   44.5,   43.6,   42.5,   41.2,   40.1,   38.8,   37.4,   36.2,   36.1,   36.1,   36.6,   36.4,   36.9,   37.0,   37.0,   36.5
2003/06/28 03:30,   42.2,   47.9,   47.6,   49.1,   51.3,   51.9,   51.5,   52.8,   53.4,   53.2,   53.1,   53.4,   53.5,   53.8,   54.2,   54.5,   54.5,   54.7,   54.7,   54.9,   55.0,   55.1,   54.8,   54.9,   55.0,   54.7,   54.6,   54.5,   54.1,   53.8,   53.8,   53.9,   53.9,   53.9,   53.8,   53.9,   53.7,   55.1,   57.5,   62.8,   59.5,   58.9,   56.4,   54.9,   53.8,   53.5,   52.9,   52.1,   51.4,   50.0,   48.6,   47.8,   46.8,   45.6,   44.6,   44.6,   44.4,   43.4,   42.8,   42.5,   42.1,   41.7,   41.6,   41.1,   40.8,   40.3,   39.9,   39.7,   39.6,   39.3
2003/06/28 03:40,   35.6,   38.8,   41.3,   40.2,   36.8,   37.6,   31.0,   33.3,   32.6,   28.5,   32.8,   31.7,   36.7,   33.3,   33.8,   33.0,   36.1,   34.0,   35.8,   34.4,   39.0,   42.7,   42.3,   43.3,   42.1,   36.7,   42.3,   39.5,   40.4,   37.8,   38.9,   39.2,   40.0,   44.0,   42.8,   43.9,   45.3,   48.3,   49.2,   51.2,   47.1,   47.3,   48.3,   49.1,   48.9,   48.6,   48.5,   48.4,   48.2,   47.6,   46.5,   45.7,   44.7,   43.5,   42.2,   40.9,   39.8,   39.0,   38.1,   37.4,   36.7,   36.7,   36.2,   36.2,   36.4,   36.9,   37.5,   38.4,   38.9,   39.2
2003/06/28 03:50,   35.9,   37.0,   40.7,   39.5,   36.8,   37.1,   31.7,   24.2,   28.9,   25.0,   25.5,   21.4,   25.6,   25.3,   25.2,   25.6,   25.8,   28.2,   26.6,   27.3,  999.0,   20.1,   19.5,  999.0,   23.8,   28.9,   24.3,   23.1,   29.4,   27.0,   28.3,   26.3,   25.6,   25.3,   27.1,   31.1,   37.5,   36.5,   36.0,   38.1,   37.0,   37.8,   39.9,   41.3,   42.0,   42.2,   42.6,   43.4,   44.5,   45.0,   44.9,   44.7,   44.4,   43.9,   43.3,   42.3,   41.4,   40.2,   38.8,   37.8,   36.6,   35.3,   34.0,   32.7,   31.1,   29.7,   28.8,   29.2,   28.9,   28.7
2003/06/28 04:00,   37.8,   38.4,   41.0,   38.2,   36.6,   37.8,   30.7,   25.6,   30.3,   28.1,   27.3,   26.1,   26.5,   25.9,   23.3,   22.1,   26.9,   27.9,   26.3,   26.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   30.2,   30.3,   30.8,   31.1,   31.5,   37.8,   34.5,   34.2,   34.3,   35.6,   36.6,   39.4,   40.0,   38.3,   40.0,   40.9,   41.0,   40.6,   39.1,   37.2,   35.7,   34.5,   33.1,   32.4,   31.9,   30.7,   30.0,   30.2,   29.8,   28.4,   28.9,   29.0,   27.4,   27.7,   27.8,   25.0
2003/06/28 04:10,   36.3,   37.3,   42.1,   41.2,   37.0,   37.9,   32.0,   29.1,   23.2,   25.6,   20.0,   24.5,   26.7,   27.6,   29.0,   27.4,   27.1,   29.0,   27.2,   26.2,   23.7,   25.7,   22.7,   20.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.1,   34.9,   35.5,   34.2,   34.0,   33.3,   32.1,   32.3,   31.5,   29.5,   27.5,   27.4,   25.3,   22.3,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 04:20,   36.5,   37.4,   44.4,   42.4,   39.0,   38.7,   33.4,   33.6,   30.9,   26.7,   27.8,   27.6,   27.8,   28.7,   29.2,   28.0,   28.5,   27.4,   27.5,   26.7,   25.4,   28.6,   23.5,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.6,   35.5,   35.1,   32.5,   29.7,   28.9,   27.0,   26.5,   26.9,  999.0,   20.6,   19.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0
2003/06/28 04:30,   38.3,   41.6,   45.7,   43.1,   37.7,   40.2,   32.1,   32.2,   26.8,   25.8,   27.4,   26.8,   26.1,   28.0,   28.0,   29.1,   27.2,   26.0,   24.5,   28.1,   20.8,   29.5,   29.4,  999.0,   23.2,   21.2,  999.0,   26.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0
2003/06/28 04:40,   36.5,   41.8,   45.5,   41.0,   37.5,   38.4,   32.9,   30.4,   29.1,   24.2,   22.3,   26.3,   27.3,   28.9,   28.3,   26.2,   24.7,   24.6,   24.7,   27.8,   27.3,   26.5,   27.2,   21.8,   25.6,  999.0,   19.0,   20.7,   24.0,   22.4,   24.3,   25.7,   24.5,   22.7,  999.0,  999.0,  999.0,  999.0,   26.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   20.9,   18.0,   22.1,  999.0,   17.4,   23.7,  999.0,   22.0,   25.3
2003/06/28 04:50,   36.9,   42.6,   44.0,   40.5,   37.1,   38.7,   34.4,   27.9,   25.6,   20.4,   19.2,   20.4,   24.7,   27.5,   27.0,   27.3,   27.9,   26.6,   25.2,   27.1,   30.3,   28.6,   32.6,   26.7,   24.7,   25.1,   24.9,   24.4,  999.0,  999.0,   26.5,   24.1,   22.7,   25.2,   25.5,   25.2,   25.6,   21.2,   25.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.6,   27.6,   30.0,   29.0,   28.4,   26.5,   23.4,   16.8,   20.1,  999.0,   20.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:00,   42.0,   42.4,   43.1,   38.2,   37.9,   39.3,   32.5,   30.3,   25.5,   28.8,   29.1,   29.6,   28.4,   28.8,   29.9,   30.4,   29.1,   27.0,   24.1,   27.4,   30.9,   27.4,   28.0,   29.1,   25.4,   28.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.1,   19.1,   26.4,   23.1,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:10,   40.8,   42.6,   41.6,   37.1,   41.0,   39.8,   31.7,   32.4,   28.3,   25.6,   27.3,   26.1,   28.0,   28.9,   28.2,   28.3,   27.7,   27.6,   26.1,   26.9,   32.8,   29.4,   27.3,   26.3,   22.9,   19.7,   20.4,  999.0,  999.0,  999.0,   20.6,   24.1,   20.2,   21.2,  999.0,   24.8,   23.2,   16.8,  999.0,   18.4,   20.6,   25.3,   24.2,  999.0,   17.4,  999.0,  999.0,  999.0,   28.1,   28.8,   28.1,   32.4,   34.2,   37.2,   37.1,   36.3,   34.7,   32.8,   31.4,   30.0,   27.9,   25.9,   26.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:20,   37.0,   43.5,   39.3,   37.3,   39.6,   34.3,   28.5,   20.9,   25.9,   30.0,   28.4,   27.3,   26.5,   27.2,   23.8,   26.2,   27.8,   26.5,   24.1,   31.4,   31.2,   27.0,  999.0,   26.1,   26.0,   23.9,   20.8,   25.2,   19.2,  999.0,  999.0,  999.0,   20.9,   24.9,  999.0,   23.2,  999.0,   23.5,   18.2,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   28.6,   32.2,   36.0,   37.9,   38.1,   37.6,   36.2,   34.5,   32.5,   30.7,   28.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4
2003/06/28 05:30,   37.3,   43.0,   39.4,   35.2,   40.5,   35.1,   28.4,   26.8,   27.5,   28.4,   26.8,   26.3,   27.0,   27.7,   29.0,   26.7,   25.4,   27.5,   27.2,   30.8,   26.8,  999.0,   27.1,   27.8,  999.0,  999.0,  999.0,   25.6,   21.2,   23.5,   20.3,  999.0,   27.8,   23.4,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.2,   22.2,  999.0,  999.0,  999.0,  999.0,   24.6,   27.8,   31.0,   33.6,   34.4,   33.8,   32.5,   31.7,   29.8,   28.2,   27.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/28 05:40,   39.8,   40.8,   41.5,   35.8,   37.8,   35.1,   25.7,   25.3,   25.5,   26.6,   29.2,   27.4,   27.5,   28.7,   27.6,   27.6,   28.5,  999.0,   20.9,   24.5,  999.0,   21.9,  999.0,   24.1,   21.0,   29.5,   18.2,  999.0,   23.0,  999.0,   22.1,   28.7,   24.3,   21.3,   21.4,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.3,   27.3,   27.8,   26.7,   27.6,   27.6,   25.2,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0
2003/06/28 05:50,   38.4,   39.3,   42.1,   41.4,   37.9,   35.8,   31.7,   26.3,   28.4,   25.4,   26.7,   27.1,   24.8,   22.8,   24.2,   26.7,   25.4,   23.9,  999.0,   21.6,   19.7,  999.0,  999.0,   27.8,   20.6,   22.1,  999.0,  999.0,   26.0,  999.0,   19.2,   24.8,   29.9,   26.7,   27.3,   24.9,  999.0,  999.0,   21.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   21.7,   23.6,  999.0,  999.0,   25.7,   27.1,   26.3,   24.4,   26.6,   23.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0
2003/06/28 06:00,   37.0,   40.0,   43.0,   38.8,   39.4,   34.8,   32.2,   29.8,   28.8,   31.4,   24.1,   26.2,   25.5,   26.8,   25.2,   23.3,   25.9,   25.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.4,  999.0,   22.3,   23.2,   24.3,   26.5,   29.4,   26.6,   24.2,   29.3,   29.9,   29.3,   26.3,  999.0,  999.0,  999.0,   17.9,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0
2003/06/28 06:10,   45.5,   43.7,   44.1,   38.3,   37.1,   32.4,   32.6,   28.2,   27.3,   24.3,   25.2,   23.3,   20.9,  999.0,   20.8,   25.3,   19.8,   27.4,   21.3,  999.0,   28.7,   28.7,   25.1,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.4,   29.3,   30.1,   27.3,   25.5,   30.4,   31.4,   33.7,   33.4,   30.0,   30.0,   28.8,   26.6,   26.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0
2003/06/28 06:20,   44.2,   45.2,   44.7,   37.2,   37.0,   30.8,   30.0,   29.0,   27.4,   24.6,   20.3,  999.0,   21.4,  999.0,   18.9,   21.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.8,   19.2,  999.0,   24.8,   26.4,   20.7,   20.5,  999.0,   18.7,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2003/06/28 06:30,   50.3,   46.9,   46.2,   38.6,   38.5,   31.2,   30.1,   28.3,   26.1,   21.3,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   17.9,  999.0,   20.4,   23.4,   21.2,   21.2,   23.0,   19.6,   21.9,   27.3,   24.1,   25.9,   26.6,   23.5,   21.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.2,   20.5,   18.8,   18.7,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0