2005/03/28, +9, 136.10,  34.85, 385
00:00:02,  972.8,    8.5,   84.1,    0.86,   -1.14,    0.0, -999.0
00:00:07,  972.7,    8.5,   83.9,    0.38,   -1.16,    0.0, -999.0
00:00:12,  972.7,    8.5,   84.1,   -0.22,   -1.55,    0.0, -999.0
00:00:17,  972.7,    8.5,   84.2,   -0.38,   -1.24,    0.0, -999.0
00:00:22,  972.7,    8.5,   84.4,   -0.37,   -1.01,    0.0, -999.0
00:00:27,  972.7,    8.5,   84.6,   -0.44,   -0.74,    0.0, -999.0
00:00:32,  972.7,    8.5,   85.1,   -0.42,   -0.62,    0.0, -999.0
00:00:37,  972.7,    8.5,   85.5,   -0.56,   -0.67,    0.0, -999.0
00:00:42,  972.7,    8.5,   86.0,   -0.48,   -0.87,    0.0, -999.0
00:00:47,  972.7,    8.5,   86.4,   -0.60,   -0.80,    0.0, -999.0
00:00:52,  972.8,    8.5,   86.4,   -1.00,   -0.45,    0.0, -999.0
00:00:57,  972.7,    8.5,   86.5,   -0.85,   -0.58,    0.0, -999.0
00:01:02,  972.7,    8.5,   87.2,   -0.70,   -1.13,    0.0, -999.0
00:01:07,  972.7,    8.5,   87.2,   -0.47,   -1.01,    0.0, -999.0
00:01:12,  972.7,    8.5,   87.2,   -0.33,   -0.65,    0.0, -999.0
00:01:17,  972.7,    8.5,   87.3,   -0.38,   -0.49,    0.0, -999.0
00:01:22,  972.7,    8.5,   86.9,   -0.20,   -0.35,    0.0, -999.0
00:01:27,  972.7,    8.5,   86.8,   -0.43,   -0.92,    0.0, -999.0
00:01:32,  972.7,    8.5,   86.4,   -0.96,   -1.37,    0.0, -999.0
00:01:37,  972.7,    8.5,   86.3,   -0.82,   -1.31,    0.0, -999.0
00:01:42,  972.7,    8.4,   86.3,   -0.53,   -1.09,    0.0, -999.0
00:01:47,  972.7,    8.4,   86.0,   -0.63,   -0.87,    0.0, -999.0
00:01:52,  972.7,    8.4,   85.4,   -0.72,   -1.36,    0.0, -999.0
00:01:57,  972.7,    8.4,   85.6,   -0.22,   -1.27,    0.0, -999.0
00:02:02,  972.8,    8.4,   85.2,   -0.72,   -1.25,    0.0, -999.0
00:02:07,  972.7,    8.4,   84.7,   -0.37,   -1.76,    0.0, -999.0
00:02:12,  972.8,    8.4,   85.0,   -0.26,   -2.08,    0.0, -999.0
00:02:17,  972.8,    8.4,   84.7,   -0.45,   -1.95,    0.0, -999.0
00:02:22,  972.8,    8.4,   84.7,   -0.52,   -1.43,    0.0, -999.0
00:02:27,  972.8,    8.4,   84.7,   -0.32,   -1.67,    0.0, -999.0
00:02:32,  972.7,    8.4,   84.6,   -0.78,   -1.83,    0.0, -999.0
00:02:37,  972.8,    8.4,   84.6,   -0.69,   -1.71,    0.0, -999.0
00:02:42,  972.8,    8.4,   84.5,   -0.84,   -1.65,    0.0, -999.0
00:02:47,  972.8,    8.4,   84.1,   -0.77,   -1.58,    0.0, -999.0
00:02:52,  972.7,    8.4,   84.2,   -0.69,   -1.54,    0.0, -999.0
00:02:57,  972.8,    8.4,   84.3,   -0.74,   -1.23,    0.0, -999.0
00:03:02,  972.7,    8.4,   84.4,   -0.71,   -0.98,    0.0, -999.0
00:03:07,  972.7,    8.4,   84.5,   -0.62,   -0.95,    0.0, -999.0
00:03:12,  972.7,    8.4,   84.7,   -0.54,   -1.02,    0.0, -999.0
00:03:17,  972.8,    8.4,   84.7,   -0.55,   -0.96,    0.0, -999.0
00:03:22,  972.8,    8.4,   84.8,   -0.56,   -1.10,    0.0, -999.0
00:03:27,  972.6,    8.4,   84.8,   -0.64,   -1.15,    0.0, -999.0
00:03:32,  972.8,    8.4,   84.7,   -0.58,   -1.00,    0.0, -999.0
00:03:37,  972.8,    8.4,   84.7,   -0.52,   -0.94,    0.0, -999.0
00:03:42,  972.7,    8.5,   84.7,   -0.31,   -1.14,    0.0, -999.0
00:03:47,  972.8,    8.5,   85.0,   -0.37,   -1.30,    0.0, -999.0
00:03:52,  972.7,    8.5,   84.9,   -0.49,   -1.43,    0.0, -999.0
00:03:57,  972.7,    8.5,   85.3,   -0.75,   -1.30,    0.0, -999.0
00:04:02,  972.7,    8.5,   85.0,   -1.05,   -1.17,    0.0, -999.0
00:04:07,  972.7,    8.5,   84.8,   -0.89,   -1.02,    0.0, -999.0
00:04:12,  972.8,    8.5,   84.6,   -0.67,   -0.99,    0.0, -999.0
00:04:17,  972.8,    8.5,   84.6,   -0.67,   -0.83,    0.0, -999.0
00:04:22,  972.7,    8.5,   84.8,   -0.76,   -1.01,    0.0, -999.0
00:04:27,  972.7,    8.5,   84.6,   -0.67,   -1.17,    0.0, -999.0
00:04:32,  972.7,    8.4,   84.9,   -0.38,   -1.04,    0.0, -999.0
00:04:37,  972.7,    8.4,   85.0,   -0.26,   -0.97,    0.0, -999.0
00:04:42,  972.7,    8.4,   84.9,    0.18,   -0.99,    0.0, -999.0
00:04:47,  972.7,    8.4,   85.1,   -0.17,   -0.69,    0.0, -999.0
00:04:52,  972.7,    8.4,   85.0,   -0.64,   -1.16,    0.0, -999.0
00:04:57,  972.7,    8.4,   85.3,   -0.53,   -0.88,    0.0, -999.0
00:05:02,  972.7,    8.4,   85.4,   -0.56,   -0.36,    0.0, -999.0
00:05:07,  972.7,    8.4,   85.3,   -0.65,   -0.42,    0.0, -999.0
00:05:12,  972.8,    8.4,   85.6,   -0.53,   -0.49,    0.0, -999.0
00:05:17,  972.7,    8.4,   85.7,   -0.53,   -0.64,    0.0, -999.0
00:05:22,  972.8,    8.4,   85.9,   -0.45,   -0.60,    0.0, -999.0
00:05:27,  972.7,    8.4,   86.3,   -0.50,   -0.66,    0.0, -999.0
00:05:32,  972.7,    8.4,   86.3,   -0.38,   -0.71,    0.0, -999.0
00:05:37,  972.7,    8.4,   86.3,   -0.48,   -0.66,    0.0, -999.0
00:05:42,  972.7,    8.4,   86.3,   -0.48,   -0.61,    0.0, -999.0
00:05:47,  972.7,    8.4,   86.4,   -0.49,   -0.68,    0.0, -999.0
00:05:52,  972.7,    8.4,   86.8,   -0.48,   -0.81,    0.0, -999.0
00:05:57,  972.7,    8.4,   86.7,   -0.42,   -0.65,    0.0, -999.0
00:06:02,  972.7,    8.4,   87.3,   -0.38,   -0.42,    0.0, -999.0
00:06:07,  972.8,    8.4,   87.7,   -0.24,   -0.37,    0.0, -999.0
00:06:12,  972.8,    8.4,   87.6,   -0.15,   -0.29,    0.0, -999.0
00:06:17,  972.8,    8.3,   87.8,   -0.15,   -0.26,    0.0, -999.0
00:06:22,  972.7,    8.3,   88.0,   -0.17,   -0.32,    0.0, -999.0
00:06:27,  972.7,    8.3,   88.2,   -0.16,   -0.34,    0.0, -999.0
00:06:32,  972.7,    8.3,   88.4,   -0.06,   -0.33,    0.0, -999.0
00:06:37,  972.7,    8.3,   88.2,    0.06,   -0.37,    0.0, -999.0
00:06:42,  972.7,    8.3,   88.3,   -0.25,   -0.50,    0.0, -999.0
00:06:47,  972.7,    8.3,   88.3,   -0.22,   -0.61,    0.0, -999.0
00:06:52,  972.6,    8.3,   88.6,    0.08,   -0.53,    0.0, -999.0
00:06:57,  972.7,    8.3,   88.3,   -0.00,   -0.53,    0.0, -999.0
00:07:02,  972.7,    8.3,   88.5,    0.05,   -1.35,    0.0, -999.0
00:07:07,  972.8,    8.3,   88.6,    0.65,   -1.12,    0.0, -999.0
00:07:12,  972.7,    8.3,   88.3,    0.98,   -1.17,    0.0, -999.0
00:07:17,  972.7,    8.3,   88.4,    0.46,   -1.19,    0.0, -999.0
00:07:22,  972.7,    8.3,   88.5,    0.30,   -1.06,    0.0, -999.0
00:07:27,  972.7,    8.3,   88.5,    0.14,   -0.67,    0.0, -999.0
00:07:32,  972.7,    8.3,   88.4,   -0.21,   -0.55,    0.0, -999.0
00:07:37,  972.7,    8.3,   88.4,   -0.20,   -0.65,    0.0, -999.0
00:07:42,  972.6,    8.3,   88.2,   -0.22,   -0.87,    0.0, -999.0
00:07:47,  972.7,    8.3,   88.4,   -0.14,   -0.87,    0.0, -999.0
00:07:52,  972.8,    8.3,   88.3,   -0.16,   -0.46,    0.0, -999.0
00:07:57,  972.7,    8.3,   88.2,   -0.09,   -0.42,    0.0, -999.0
00:08:02,  972.7,    8.3,   88.4,   -0.05,   -0.04,    0.0, -999.0
00:08:07,  972.8,    8.3,   88.3,    0.00,    0.00,    0.0, -999.0
00:08:12,  972.7,    8.3,   88.1,    0.00,    0.00,    0.0, -999.0
00:08:17,  972.7,    8.3,   88.4,    0.00,    0.00,    0.0, -999.0
00:08:22,  972.7,    8.3,   88.0,   -0.05,   -0.01,    0.0, -999.0
00:08:27,  972.7,    8.3,   88.3,   -0.29,   -0.08,    0.0, -999.0
00:08:32,  972.7,    8.3,   87.7,   -0.32,   -0.44,    0.0, -999.0
00:08:37,  972.7,    8.3,   87.9,   -0.25,   -0.68,    0.0, -999.0
00:08:42,  972.7,    8.3,   87.8,   -0.62,   -0.71,    0.0, -999.0
00:08:47,  972.7,    8.3,   87.7,   -0.68,   -0.66,    0.0, -999.0
00:08:52,  972.7,    8.3,   87.5,   -0.11,   -0.81,    0.0, -999.0
00:08:57,  972.8,    8.3,   87.6,    0.07,   -0.84,    0.0, -999.0
00:09:02,  972.7,    8.3,   87.8,    0.31,   -0.78,    0.0, -999.0
00:09:07,  972.8,    8.4,   88.0,    0.46,   -0.34,    0.0, -999.0
00:09:12,  972.8,    8.4,   88.0,    0.68,   -0.41,    0.0, -999.0
00:09:17,  972.7,    8.4,   88.3,    0.18,   -0.91,    0.0, -999.0
00:09:22,  972.8,    8.4,   88.2,   -0.02,   -1.03,    0.0, -999.0
00:09:27,  972.8,    8.4,   88.2,    0.06,   -1.06,    0.0, -999.0
00:09:32,  972.7,    8.4,   88.6,    0.26,   -0.86,    0.0, -999.0
00:09:37,  972.8,    8.4,   88.5,    0.28,   -0.69,    0.0, -999.0
00:09:42,  972.8,    8.4,   88.4,    0.39,   -0.50,    0.0, -999.0
00:09:47,  972.7,    8.4,   88.6,    0.38,   -0.50,    0.0, -999.0
00:09:52,  972.8,    8.4,   88.5,    0.27,   -0.31,    0.0, -999.0
00:09:57,  972.8,    8.4,   88.8,    0.21,   -0.30,    0.0, -999.0
00:10:02,  972.7,    8.4,   88.8,    0.04,   -0.05,    0.0, -999.0
00:10:07,  972.7,    8.4,   88.7,    0.00,    0.00,    0.0, -999.0
00:10:12,  972.8,    8.4,   88.9,    0.00,    0.00,    0.0, -999.0
00:10:17,  972.7,    8.4,   89.0,   -0.11,    0.37,    0.0, -999.0
00:10:22,  972.8,    8.4,   89.0,   -0.13,    0.57,    0.0, -999.0
00:10:27,  972.7,    8.4,   89.0,   -0.06,    0.65,    0.0, -999.0
00:10:32,  972.7,    8.4,   89.1,    0.36,    0.43,    0.0, -999.0
00:10:37,  972.7,    8.4,   89.2,    0.23,    0.14,    0.0, -999.0
00:10:42,  972.7,    8.4,   89.2,    0.15,    0.06,    0.0, -999.0
00:10:47,  972.7,    8.3,   89.3,   -0.32,   -0.16,    0.0, -999.0
00:10:52,  972.7,    8.3,   89.3,   -1.17,    0.06,    0.0, -999.0
00:10:57,  972.7,    8.3,   89.3,   -0.79,    0.23,    0.0, -999.0
00:11:02,  972.7,    8.3,   89.6,   -0.62,    0.23,    0.0, -999.0
00:11:07,  972.7,    8.3,   89.7,   -0.47,    0.08,    0.0, -999.0
00:11:12,  972.7,    8.3,   89.6,   -0.57,   -0.06,    0.0, -999.0
00:11:17,  972.7,    8.3,   89.7,   -0.54,   -0.42,    0.0, -999.0
00:11:22,  972.7,    8.3,   89.6,   -0.71,   -0.38,    0.0, -999.0
00:11:27,  972.7,    8.3,   89.8,   -1.08,   -0.31,    0.0, -999.0
00:11:32,  972.7,    8.3,   90.0,   -1.21,   -0.17,    0.0, -999.0
00:11:37,  972.7,    8.3,   90.1,   -1.07,   -0.25,    0.0, -999.0
00:11:42,  972.7,    8.3,   90.0,   -1.16,   -0.33,    0.0, -999.0
00:11:47,  972.7,    8.3,   89.8,   -1.33,   -0.51,    0.0, -999.0
00:11:52,  972.7,    8.3,   89.9,   -1.27,   -0.57,    0.0, -999.0
00:11:57,  972.7,    8.3,   89.9,   -1.22,   -0.55,    0.0, -999.0
00:12:02,  972.7,    8.3,   89.9,   -1.58,   -0.03,    0.0, -999.0
00:12:07,  972.7,    8.3,   89.6,   -1.44,   -0.28,    0.0, -999.0
00:12:12,  972.7,    8.3,   90.0,   -1.24,   -0.11,    0.0, -999.0
00:12:17,  972.7,    8.3,   89.6,   -1.05,   -0.28,    0.0, -999.0
00:12:22,  972.7,    8.3,   89.9,   -0.76,   -0.53,    0.0, -999.0
00:12:27,  972.7,    8.3,   89.5,   -0.84,   -0.54,    0.0, -999.0
00:12:32,  972.7,    8.3,   89.9,   -0.98,   -0.48,    0.0, -999.0
00:12:37,  972.7,    8.3,   90.1,   -0.93,   -0.56,    0.0, -999.0
00:12:42,  972.8,    8.3,   90.0,   -0.91,   -0.64,    0.0, -999.0
00:12:47,  972.8,    8.3,   90.1,   -0.93,   -0.54,    0.0, -999.0
00:12:52,  972.7,    8.3,   90.4,   -1.18,   -0.41,    0.0, -999.0
00:12:57,  972.7,    8.3,   90.3,   -0.82,   -0.66,    0.0, -999.0
00:13:02,  972.8,    8.3,   90.3,   -0.65,   -0.65,    0.0, -999.0
00:13:07,  972.8,    8.3,   90.4,   -0.58,   -0.74,    0.0, -999.0
00:13:12,  972.7,    8.3,   90.4,   -0.40,   -0.79,    0.0, -999.0
00:13:17,  972.8,    8.3,   90.6,   -0.26,   -0.61,    0.0, -999.0
00:13:22,  972.7,    8.3,   90.7,   -0.21,   -0.50,    0.0, -999.0
00:13:27,  972.8,    8.3,   90.8,   -0.29,   -0.43,    0.0, -999.0
00:13:32,  972.7,    8.3,   91.0,   -0.23,   -0.43,    0.0, -999.0
00:13:37,  972.8,    8.3,   91.2,   -0.31,   -0.74,    0.0, -999.0
00:13:42,  972.8,    8.3,   90.9,   -0.42,   -0.98,    0.0, -999.0
00:13:47,  972.7,    8.3,   90.9,   -0.23,   -1.31,    0.0, -999.0
00:13:52,  972.8,    8.3,   91.0,   -0.12,   -1.42,    0.0, -999.0
00:13:57,  972.8,    8.3,   90.8,    0.14,   -0.90,    0.0, -999.0
00:14:02,  972.8,    8.3,   91.1,    0.41,   -0.71,    0.0, -999.0
00:14:07,  972.7,    8.3,   91.0,    0.29,   -0.85,    0.0, -999.0
00:14:12,  972.8,    8.2,   90.9,    0.23,   -1.11,    0.0, -999.0
00:14:17,  972.8,    8.2,   91.0,    0.57,   -0.94,    0.0, -999.0
00:14:22,  972.8,    8.2,   90.7,    0.24,   -1.12,    0.0, -999.0
00:14:27,  972.8,    8.2,   90.9,    0.43,   -1.17,    0.0, -999.0
00:14:32,  972.7,    8.2,   90.8,    0.45,   -1.31,    0.0, -999.0
00:14:37,  972.8,    8.2,   91.0,    0.46,   -0.64,    0.0, -999.0
00:14:42,  972.7,    8.2,   90.8,    0.52,   -0.29,    0.0, -999.0
00:14:47,  972.8,    8.2,   90.7,    0.47,   -0.27,    0.0, -999.0
00:14:52,  972.7,    8.2,   90.9,    0.16,   -0.27,    0.0, -999.0
00:14:57,  972.7,    8.2,   90.7,   -0.22,   -0.31,    0.0, -999.0
00:15:02,  972.7,    8.2,   90.3,   -0.26,   -1.11,    0.0, -999.0
00:15:07,  972.7,    8.2,   90.6,   -0.81,   -0.99,    0.0, -999.0
00:15:12,  972.7,    8.2,   90.2,   -0.63,   -0.78,    0.0, -999.0
00:15:17,  972.8,    8.2,   90.2,   -0.46,   -0.80,    0.0, -999.0
00:15:22,  972.8,    8.2,   90.0,   -0.57,   -1.18,    0.0, -999.0
00:15:27,  972.8,    8.2,   89.7,   -0.94,   -1.39,    0.0, -999.0
00:15:32,  972.7,    8.2,   89.5,   -0.84,   -1.34,    0.0, -999.0
00:15:37,  972.7,    8.2,   89.6,   -0.77,   -1.39,    0.0, -999.0
00:15:42,  972.8,    8.2,   89.4,   -0.55,   -1.31,    0.0, -999.0
00:15:47,  972.8,    8.2,   89.5,   -0.63,   -1.24,    0.0, -999.0
00:15:52,  972.7,    8.2,   89.5,   -0.67,   -1.26,    0.0, -999.0
00:15:57,  972.8,    8.2,   89.4,   -0.69,   -1.30,    0.0, -999.0
00:16:02,  972.8,    8.2,   89.5,   -0.61,   -1.36,    0.0, -999.0
00:16:07,  972.8,    8.2,   89.3,   -0.48,   -1.32,    0.0, -999.0
00:16:12,  972.7,    8.2,   89.4,   -0.38,   -1.18,    0.0, -999.0
00:16:17,  972.7,    8.2,   89.5,   -0.40,   -1.11,    0.0, -999.0
00:16:22,  972.8,    8.2,   89.6,   -0.67,   -1.31,    0.0, -999.0
00:16:27,  972.7,    8.2,   89.8,   -0.71,   -1.67,    0.0, -999.0
00:16:32,  972.7,    8.2,   89.8,   -0.69,   -1.71,    0.0, -999.0
00:16:37,  972.7,    8.2,   89.8,   -0.75,   -1.68,    0.0, -999.0
00:16:42,  972.7,    8.2,   90.1,   -0.80,   -1.89,    0.0, -999.0
00:16:47,  972.7,    8.2,   89.9,   -0.89,   -2.00,    0.0, -999.0
00:16:52,  972.7,    8.2,   89.9,   -0.82,   -2.04,    0.0, -999.0
00:16:57,  972.7,    8.2,   90.0,   -0.89,   -2.00,    0.0, -999.0
00:17:02,  972.8,    8.2,   90.1,   -1.02,   -2.00,    0.0, -999.0
00:17:07,  972.7,    8.2,   90.2,   -0.95,   -1.78,    0.0, -999.0
00:17:12,  972.8,    8.2,   90.4,   -0.85,   -1.54,    0.0, -999.0
00:17:17,  972.8,    8.2,   90.2,   -0.58,   -1.69,    0.0, -999.0
00:17:22,  972.8,    8.2,   90.0,   -0.79,   -1.38,    0.0, -999.0
00:17:27,  972.7,    8.2,   90.2,   -0.66,   -1.14,    0.0, -999.0
00:17:32,  972.7,    8.2,   89.9,   -0.68,   -0.97,    0.0, -999.0
00:17:37,  972.8,    8.2,   89.9,   -0.56,   -1.10,    0.0, -999.0
00:17:42,  972.8,    8.2,   90.1,   -0.48,   -1.03,    0.0, -999.0
00:17:47,  972.8,    8.2,   90.2,   -0.41,   -1.07,    0.0, -999.0
00:17:52,  972.8,    8.2,   90.2,   -0.36,   -1.04,    0.0, -999.0
00:17:57,  972.8,    8.2,   90.1,   -0.52,   -1.34,    0.0, -999.0
00:18:02,  972.8,    8.2,   90.2,   -0.53,   -1.20,    0.0, -999.0
00:18:07,  972.8,    8.2,   90.3,   -0.43,   -1.31,    0.0, -999.0
00:18:12,  972.8,    8.2,   90.5,   -0.31,   -1.34,    0.0, -999.0
00:18:17,  972.8,    8.2,   90.4,   -0.27,   -1.27,    0.0, -999.0
00:18:22,  972.8,    8.2,   90.6,   -0.40,   -1.05,    0.0, -999.0
00:18:27,  972.8,    8.2,   90.5,   -0.42,   -0.99,    0.0, -999.0
00:18:32,  972.8,    8.2,   90.8,   -0.38,   -0.95,    0.0, -999.0
00:18:37,  972.8,    8.2,   90.4,   -0.46,   -0.81,    0.0, -999.0
00:18:42,  972.8,    8.1,   90.0,   -0.33,   -0.72,    0.0, -999.0
00:18:47,  972.8,    8.1,   89.7,   -0.27,   -0.41,    0.0, -999.0
00:18:52,  972.8,    8.1,   89.3,   -0.34,   -0.33,    0.0, -999.0
00:18:57,  972.8,    8.1,   89.4,   -0.35,   -0.39,    0.0, -999.0
00:19:02,  972.8,    8.1,   89.3,   -0.24,   -0.18,    0.0, -999.0
00:19:07,  972.8,    8.1,   89.3,    0.00,    0.00,    0.0, -999.0
00:19:12,  972.8,    8.1,   89.1,    0.00,    0.00,    0.0, -999.0
00:19:17,  972.7,    8.1,   89.1,    0.00,    0.00,    0.0, -999.0
00:19:22,  972.7,    8.1,   89.2,    0.00,    0.00,    0.0, -999.0
00:19:27,  972.8,    8.1,   88.8,   -0.14,   -0.10,    0.0, -999.0
00:19:32,  972.8,    8.1,   88.9,   -0.16,   -0.12,    0.0, -999.0
00:19:37,  972.8,    8.1,   88.7,   -0.26,   -0.19,    0.0, -999.0
00:19:42,  972.8,    8.1,   88.5,   -0.33,   -0.20,    0.0, -999.0
00:19:47,  972.8,    8.1,   88.7,   -0.44,   -0.26,    0.0, -999.0
00:19:52,  972.7,    8.1,   88.7,   -0.40,   -0.29,    0.0, -999.0
00:19:57,  972.8,    8.1,   88.7,   -0.30,   -0.22,    0.0, -999.0
00:20:02,  972.8,    8.1,   88.5,   -0.26,   -0.20,    0.0, -999.0
00:20:07,  972.7,    8.1,   88.5,   -0.31,   -0.19,    0.0, -999.0
00:20:12,  972.7,    8.1,   88.3,   -0.39,   -0.22,    0.0, -999.0
00:20:17,  972.7,    8.1,   88.7,   -0.43,   -0.24,    0.0, -999.0
00:20:22,  972.7,    8.1,   88.8,   -0.41,   -0.22,    0.0, -999.0
00:20:27,  972.7,    8.1,   88.9,   -0.41,   -0.22,    0.0, -999.0
00:20:32,  972.7,    8.1,   88.8,   -0.37,   -0.18,    0.0, -999.0
00:20:37,  972.7,    8.1,   88.8,   -0.30,   -0.09,    0.0, -999.0
00:20:42,  972.7,    8.1,   89.1,   -0.32,   -0.09,    0.0, -999.0
00:20:47,  972.7,    8.1,   89.0,   -0.33,   -0.05,    0.0, -999.0
00:20:52,  972.7,    8.1,   88.8,   -0.59,    0.01,    0.0, -999.0
00:20:57,  972.7,    8.1,   89.1,   -0.83,   -0.06,    0.0, -999.0
00:21:02,  972.7,    8.1,   89.2,   -0.95,   -0.00,    0.0, -999.0
00:21:07,  972.7,    8.1,   89.2,   -0.72,    0.08,    0.0, -999.0
00:21:12,  972.7,    8.1,   89.1,   -0.82,    0.06,    0.0, -999.0
00:21:17,  972.7,    8.1,   89.3,   -0.89,    0.08,    0.0, -999.0
00:21:22,  972.7,    8.1,   89.3,   -0.84,    0.19,    0.0, -999.0
00:21:27,  972.7,    8.1,   89.4,   -0.81,    0.36,    0.0, -999.0
00:21:32,  972.7,    8.1,   89.5,   -1.03,   -0.00,    0.0, -999.0
00:21:37,  972.7,    8.1,   89.4,   -1.19,    0.10,    0.0, -999.0
00:21:42,  972.7,    8.1,   89.5,   -1.17,    0.08,    0.0, -999.0
00:21:47,  972.7,    8.1,   89.6,   -1.04,   -0.20,    0.0, -999.0
00:21:52,  972.7,    8.1,   89.6,   -1.09,   -0.21,    0.0, -999.0
00:21:57,  972.7,    8.1,   89.6,   -0.99,   -0.16,    0.0, -999.0
00:22:02,  972.7,    8.1,   89.8,   -0.84,   -0.26,    0.0, -999.0
00:22:07,  972.7,    8.2,   89.6,   -0.76,   -0.29,    0.0, -999.0
00:22:12,  972.7,    8.2,   89.6,   -0.60,   -0.22,    0.0, -999.0
00:22:17,  972.7,    8.1,   89.7,   -0.41,   -0.15,    0.0, -999.0
00:22:22,  972.7,    8.1,   89.4,   -0.30,   -0.11,    0.0, -999.0
00:22:27,  972.7,    8.1,   89.6,   -0.27,   -0.06,    0.0, -999.0
00:22:32,  972.7,    8.1,   89.7,   -0.49,    0.10,    0.0, -999.0
00:22:37,  972.7,    8.1,   89.7,   -0.72,    0.14,    0.0, -999.0
00:22:42,  972.7,    8.1,   89.7,   -0.70,    0.15,    0.0, -999.0
00:22:47,  972.7,    8.1,   89.7,   -0.74,    0.13,    0.0, -999.0
00:22:52,  972.7,    8.1,   89.7,   -1.09,    0.21,    0.0, -999.0
00:22:57,  972.7,    8.1,   89.8,   -1.04,    0.11,    0.0, -999.0
00:23:02,  972.7,    8.1,   89.8,   -0.91,   -0.11,    0.0, -999.0
00:23:07,  972.7,    8.1,   89.8,   -0.69,   -0.05,    0.0, -999.0
00:23:12,  972.7,    8.1,   90.0,   -0.46,    0.07,    0.0, -999.0
00:23:17,  972.7,    8.1,   90.1,   -0.32,    0.29,    0.0, -999.0
00:23:22,  972.7,    8.1,   89.9,   -0.29,    0.14,    0.0, -999.0
00:23:27,  972.7,    8.1,   89.9,   -0.17,   -0.02,    0.0, -999.0
00:23:32,  972.6,    8.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:23:37,  972.7,    8.1,   89.9,   -0.22,   -0.06,    0.0, -999.0
00:23:42,  972.7,    8.1,   89.7,   -0.35,   -0.06,    0.0, -999.0
00:23:47,  972.7,    8.1,   90.0,   -0.47,   -0.08,    0.0, -999.0
00:23:52,  972.7,    8.1,   90.0,   -0.53,   -0.14,    0.0, -999.0
00:23:57,  972.7,    8.1,   90.0,   -0.70,   -0.15,    0.0, -999.0
00:24:02,  972.7,    8.1,   89.9,   -1.00,   -0.27,    0.0, -999.0
00:24:07,  972.7,    8.1,   90.0,   -0.88,   -0.20,    0.0, -999.0
00:24:12,  972.7,    8.1,   90.1,   -0.90,   -0.08,    0.0, -999.0
00:24:17,  972.7,    8.1,   89.9,   -1.14,   -0.10,    0.0, -999.0
00:24:22,  972.7,    8.1,   90.1,   -1.15,   -0.02,    0.0, -999.0
00:24:27,  972.7,    8.1,   90.0,   -1.16,    0.12,    0.0, -999.0
00:24:32,  972.7,    8.1,   90.4,   -0.97,   -0.10,    0.0, -999.0
00:24:37,  972.7,    8.1,   90.0,   -0.77,   -0.33,    0.0, -999.0
00:24:42,  972.7,    8.1,   90.3,   -0.63,   -0.24,    0.0, -999.0
00:24:47,  972.7,    8.1,   90.4,   -0.68,   -0.22,    0.0, -999.0
00:24:52,  972.7,    8.1,   90.4,   -0.82,   -0.25,    0.0, -999.0
00:24:57,  972.7,    8.1,   90.4,   -0.72,   -0.19,    0.0, -999.0
00:25:02,  972.7,    8.1,   90.4,   -0.53,   -0.10,    0.0, -999.0
00:25:07,  972.6,    8.1,   90.3,   -0.40,    0.13,    0.0, -999.0
00:25:12,  972.7,    8.1,   90.5,   -0.42,    0.21,    0.0, -999.0
00:25:17,  972.7,    8.1,   90.5,   -0.52,    0.24,    0.0, -999.0
00:25:22,  972.7,    8.1,   90.5,   -0.65,    0.07,    0.0, -999.0
00:25:27,  972.7,    8.1,   90.4,   -0.58,    0.01,    0.0, -999.0
00:25:32,  972.7,    8.1,   90.4,   -0.40,    0.05,    0.0, -999.0
00:25:37,  972.7,    8.1,   90.5,   -0.33,    0.04,    0.0, -999.0
00:25:42,  972.7,    8.1,   90.4,   -0.29,    0.04,    0.0, -999.0
00:25:47,  972.6,    8.1,   90.3,   -0.34,    0.02,    0.0, -999.0
00:25:52,  972.7,    8.0,   90.6,   -0.46,   -0.06,    0.0, -999.0
00:25:57,  972.7,    8.0,   90.5,   -0.51,   -0.05,    0.0, -999.0
00:26:02,  972.7,    8.0,   90.7,   -0.51,   -0.12,    0.0, -999.0
00:26:07,  972.7,    8.0,   90.4,   -0.48,   -0.08,    0.0, -999.0
00:26:12,  972.7,    8.0,   90.5,   -0.38,   -0.07,    0.0, -999.0
00:26:17,  972.7,    8.0,   90.3,   -0.38,   -0.07,    0.0, -999.0
00:26:22,  972.7,    8.0,   90.4,   -0.41,   -0.07,    0.0, -999.0
00:26:27,  972.7,    8.0,   90.4,   -0.44,   -0.08,    0.0, -999.0
00:26:32,  972.7,    8.0,   90.5,   -0.53,   -0.09,    0.0, -999.0
00:26:37,  972.7,    8.0,   90.6,   -0.54,   -0.10,    0.0, -999.0
00:26:42,  972.7,    8.0,   90.3,   -0.51,   -0.09,    0.0, -999.0
00:26:47,  972.7,    8.0,   90.2,   -0.58,   -0.10,    0.0, -999.0
00:26:52,  972.7,    8.0,   90.6,   -0.56,   -0.09,    0.0, -999.0
00:26:57,  972.6,    8.0,   90.5,   -0.40,   -0.07,    0.0, -999.0
00:27:02,  972.6,    8.0,   90.5,   -0.18,   -0.03,    0.0, -999.0
00:27:07,  972.6,    8.0,   90.5,   -0.03,    0.02,    0.0, -999.0
00:27:12,  972.6,    8.0,   90.8,   -0.04,    0.03,    0.0, -999.0
00:27:17,  972.6,    8.0,   90.5,   -0.29,   -0.06,    0.0, -999.0
00:27:22,  972.6,    8.0,   90.5,   -0.45,   -0.13,    0.0, -999.0
00:27:27,  972.6,    8.1,   90.4,   -0.64,   -0.14,    0.0, -999.0
00:27:32,  972.6,    8.1,   90.4,   -0.84,   -0.12,    0.0, -999.0
00:27:37,  972.6,    8.1,   90.7,   -0.94,   -0.07,    0.0, -999.0
00:27:42,  972.6,    8.1,   90.4,   -0.96,   -0.07,    0.0, -999.0
00:27:47,  972.6,    8.1,   90.5,   -0.97,   -0.05,    0.0, -999.0
00:27:52,  972.6,    8.1,   90.8,   -1.03,   -0.05,    0.0, -999.0
00:27:57,  972.6,    8.1,   91.0,   -0.85,   -0.06,    0.0, -999.0
00:28:02,  972.6,    8.1,   90.8,   -0.97,   -0.08,    0.0, -999.0
00:28:07,  972.6,    8.1,   90.9,   -0.93,   -0.08,    0.0, -999.0
00:28:12,  972.6,    8.1,   90.9,   -0.88,   -0.08,    0.0, -999.0
00:28:17,  972.6,    8.1,   90.8,   -0.96,   -0.02,    0.0, -999.0
00:28:22,  972.6,    8.2,   90.8,   -0.94,    0.05,    0.0, -999.0
00:28:27,  972.6,    8.2,   91.0,   -0.84,    0.07,    0.0, -999.0
00:28:32,  972.6,    8.2,   91.2,   -0.86,    0.03,    0.0, -999.0
00:28:37,  972.6,    8.2,   91.2,   -0.92,   -0.00,    0.0, -999.0
00:28:42,  972.6,    8.2,   91.4,   -1.00,   -0.07,    0.0, -999.0
00:28:47,  972.6,    8.2,   91.3,   -0.96,   -0.19,    0.0, -999.0
00:28:52,  972.6,    8.2,   91.3,   -1.23,   -0.22,    0.0, -999.0
00:28:57,  972.6,    8.2,   91.3,   -1.04,    0.02,    0.0, -999.0
00:29:02,  972.6,    8.2,   91.4,   -1.01,    0.05,    0.0, -999.0
00:29:07,  972.6,    8.2,   91.6,   -1.01,    0.09,    0.0, -999.0
00:29:12,  972.6,    8.3,   91.6,   -1.13,   -0.02,    0.0, -999.0
00:29:17,  972.6,    8.3,   91.6,   -0.99,   -0.09,    0.0, -999.0
00:29:22,  972.6,    8.3,   91.7,   -0.85,   -0.01,    0.0, -999.0
00:29:27,  972.6,    8.3,   91.8,   -0.67,    0.05,    0.0, -999.0
00:29:32,  972.6,    8.3,   91.9,   -0.67,    0.12,    0.0, -999.0
00:29:37,  972.6,    8.3,   91.9,   -0.81,    0.16,    0.0, -999.0
00:29:42,  972.5,    8.3,   91.7,   -0.89,    0.14,    0.0, -999.0