2011/12/28, +9, 136.10,  34.85, 385
00:00:00,  982.2,    0.0,   86.6,   -0.02,    0.95,    0.0, -999.0
00:00:05,  982.2,    0.0,   86.4,    0.58,    0.80,    0.0, -999.0
00:00:10,  982.2,    0.0,   86.7,    1.26,    1.73,    0.0, -999.0
00:00:15,  982.3,    0.0,   86.7,    0.75,    1.31,    0.0, -999.0
00:00:20,  982.2,    0.0,   86.8,    0.61,    0.45,    0.0, -999.0
00:00:25,  982.2,    0.0,   86.5,    0.21,    0.21,    0.0, -999.0
00:00:30,  982.2,    0.0,   86.9,    0.02,    0.00,    0.0, -999.0
00:00:35,  982.2,    0.0,   86.7,    0.03,    0.79,    0.0, -999.0
00:00:40,  982.2,    0.0,   86.9,    0.30,    0.21,    0.0, -999.0
00:00:45,  982.2,    0.0,   86.7,    0.25,   -0.15,    0.0, -999.0
00:00:50,  982.2,    0.0,   86.7,    0.51,   -0.12,    0.0, -999.0
00:00:55,  982.2,    0.0,   86.7,    0.47,    0.01,    0.0, -999.0
00:01:00,  982.2,    0.0,   86.7,    0.33,    0.13,    0.0, -999.0
00:01:05,  982.3,    0.0,   86.6,    0.10,    0.29,    0.0, -999.0
00:01:10,  982.3,    0.0,   86.6,   -0.00,    0.00,    0.0, -999.0
00:01:15,  982.2,    0.0,   86.7,   -0.09,   -0.05,    0.0, -999.0
00:01:20,  982.2,    0.0,   86.8,    0.00,   -0.02,    0.0, -999.0
00:01:25,  982.2,    0.0,   86.5,   -0.02,   -0.04,    0.0, -999.0
00:01:30,  982.3,    0.0,   86.7,    0.01,    0.06,    0.0, -999.0
00:01:35,  982.2,    0.0,   86.7,   -0.15,    0.27,    0.0, -999.0
00:01:40,  982.3,    0.0,   86.7,   -0.30,    0.30,    0.0, -999.0
00:01:45,  982.2,    0.0,   86.8,   -0.19,    0.20,    0.0, -999.0
00:01:50,  982.2,    0.0,   86.7,   -0.24,    0.47,    0.0, -999.0
00:01:55,  982.3,    0.0,   86.7,    0.13,    0.21,    0.0, -999.0
00:02:00,  982.2,    0.0,   86.7,    0.39,    0.26,    0.0, -999.0
00:02:05,  982.3,    0.0,   86.8,    0.79,   -0.10,    0.0, -999.0
00:02:10,  982.2,    0.0,   86.8,    0.58,    0.16,    0.0, -999.0
00:02:15,  982.2,    0.0,   86.7,    1.22,    0.33,    0.0, -999.0
00:02:20,  982.2,    0.0,   86.8,    1.81,   -0.06,    0.0, -999.0
00:02:25,  982.2,    0.0,   86.8,    1.95,   -0.31,    0.0, -999.0
00:02:30,  982.3,    0.0,   86.6,    2.00,    0.18,    0.0, -999.0
00:02:35,  982.3,    0.0,   87.0,    1.93,   -0.45,    0.0, -999.0
00:02:40,  982.3,    0.0,   86.9,    1.93,    0.17,    0.0, -999.0
00:02:45,  982.2,    0.0,   86.8,    2.08,    0.11,    0.0, -999.0
00:02:50,  982.3,    0.0,   86.6,    0.91,    1.64,    0.0, -999.0
00:02:55,  982.2,    0.0,   86.7,    1.72,    1.04,    0.0, -999.0
00:03:00,  982.2,    0.0,   86.8,    1.78,    1.20,    0.0, -999.0
00:03:05,  982.3,    0.0,   86.9,    0.87,    0.87,    0.0, -999.0
00:03:10,  982.2,    0.0,   87.2,    1.19,    0.46,    0.0, -999.0
00:03:15,  982.2,    0.0,   86.7,    0.79,    0.42,    0.0, -999.0
00:03:20,  982.2,    0.0,   86.6,    0.56,    0.56,    0.0, -999.0
00:03:25,  982.2,    0.0,   86.9,    0.73,    1.05,    0.0, -999.0
00:03:30,  982.2,    0.0,   86.8,    1.00,    0.90,    0.0, -999.0
00:03:35,  982.2,    0.0,   86.4,    1.35,    0.52,    0.0, -999.0
00:03:40,  982.2,    0.0,   86.9,    1.37,    0.73,    0.0, -999.0
00:03:45,  982.2,    0.0,   86.8,    1.11,    1.00,    0.0, -999.0
00:03:50,  982.2,    0.0,   86.8,    1.34,    0.36,    0.0, -999.0
00:03:55,  982.2,    0.0,   86.7,    1.72,    0.46,    0.0, -999.0
00:04:00,  982.2,    0.0,   86.8,    1.68,    0.65,    0.0, -999.0
00:04:05,  982.2,    0.0,   86.8,    1.35,    0.02,    0.0, -999.0
00:04:10,  982.2,    0.0,   86.7,    0.89,   -0.43,    0.0, -999.0
00:04:15,  982.2,    0.0,   86.9,    0.90,   -0.08,    0.0, -999.0
00:04:20,  982.2,    0.0,   86.7,    0.89,    0.11,    0.0, -999.0
00:04:25,  982.2,    0.0,   86.9,    1.48,    0.40,    0.0, -999.0
00:04:30,  982.2,    0.0,   86.7,    1.77,    0.44,    0.0, -999.0
00:04:35,  982.2,    0.0,   86.7,    1.71,    0.46,    0.0, -999.0
00:04:40,  982.2,    0.0,   86.9,    1.47,    0.37,    0.0, -999.0
00:04:45,  982.2,    0.0,   86.8,    1.17,    0.57,    0.0, -999.0
00:04:50,  982.2,    0.0,   86.8,    1.73,    0.96,    0.0, -999.0
00:04:55,  982.2,    0.0,   87.0,    1.28,    0.60,    0.0, -999.0
00:05:00,  982.2,    0.0,   86.7,    1.84,    0.36,    0.0, -999.0
00:05:05,  982.2,    0.0,   86.8,    1.49,   -0.10,    0.0, -999.0
00:05:10,  982.2,    0.0,   86.6,    1.26,   -0.15,    0.0, -999.0
00:05:15,  982.2,    0.0,   87.0,    1.56,   -0.05,    0.0, -999.0
00:05:20,  982.2,    0.0,   86.7,    2.15,   -0.23,    0.0, -999.0
00:05:25,  982.1,    0.0,   86.7,    2.15,    1.14,    0.0, -999.0
00:05:30,  982.1,    0.0,   87.0,    1.77,    0.12,    0.0, -999.0
00:05:35,  982.2,    0.0,   86.7,    2.30,    1.44,    0.0, -999.0
00:05:40,  982.2,    0.0,   86.9,    1.93,    0.63,    0.0, -999.0
00:05:45,  982.2,    0.0,   86.7,    1.09,    0.68,    0.0, -999.0
00:05:50,  982.1,    0.0,   86.8,    0.03,    1.99,    0.0, -999.0
00:05:55,  982.1,    0.0,   86.5,    2.37,    1.85,    0.0, -999.0
00:06:00,  982.1,    0.0,   86.8,    1.42,    1.95,    0.0, -999.0
00:06:05,  982.2,    0.0,   86.9,    1.11,    1.64,    0.0, -999.0
00:06:10,  982.2,    0.0,   86.8,    1.75,    0.37,    0.0, -999.0
00:06:15,  982.1,    0.0,   86.6,    1.08,   -0.23,    0.0, -999.0
00:06:20,  982.1,    0.0,   86.8,    1.27,    0.09,    0.0, -999.0
00:06:25,  982.2,    0.0,   86.7,    1.78,    0.31,    0.0, -999.0
00:06:30,  982.2,    0.0,   86.6,    1.63,   -1.10,    0.0, -999.0
00:06:35,  982.1,    0.0,   86.6,    2.46,   -0.26,    0.0, -999.0
00:06:40,  982.1,    0.0,   87.2,    2.41,    0.38,    0.0, -999.0
00:06:45,  982.1,    0.0,   86.8,    3.00,    0.21,    0.0, -999.0
00:06:50,  982.1,    0.0,   87.0,    1.99,   -0.07,    0.0, -999.0
00:06:55,  982.2,    0.0,   86.5,    1.78,    0.44,    0.0, -999.0
00:07:00,  982.1,    0.0,   86.8,    1.76,    0.44,    0.0, -999.0
00:07:05,  982.1,    0.0,   86.5,    1.82,   -0.06,    0.0, -999.0
00:07:10,  982.1,    0.0,   87.0,    1.78,   -0.06,    0.0, -999.0
00:07:15,  982.1,    0.0,   86.8,    2.12,    0.30,    0.0, -999.0
00:07:20,  982.1,    0.0,   86.7,    2.09,    0.44,    0.0, -999.0
00:07:25,  982.1,    0.0,   86.7,    1.76,    0.28,    0.0, -999.0
00:07:30,  982.1,    0.0,   86.7,    1.65,    0.67,    0.0, -999.0
00:07:35,  982.1,    0.0,   86.9,    1.27,    0.02,    0.0, -999.0
00:07:40,  982.1,    0.0,   86.8,    1.50,   -0.24,    0.0, -999.0
00:07:45,  982.1,    0.0,   86.6,    0.72,    0.54,    0.0, -999.0
00:07:50,  982.1,    0.0,   86.7,    0.43,    0.60,    0.0, -999.0
00:07:55,  982.1,    0.0,   86.8,    0.72,    0.35,    0.0, -999.0
00:08:00,  982.1,    0.0,   86.5,    0.80,    0.17,    0.0, -999.0
00:08:05,  982.1,    0.0,   86.8,    0.56,    0.56,    0.0, -999.0
00:08:10,  982.1,    0.0,   87.0,    0.34,    0.31,    0.0, -999.0
00:08:15,  982.1,    0.0,   87.0,    1.82,    0.77,    0.0, -999.0
00:08:20,  982.1,    0.0,   86.8,    2.20,    0.04,    0.0, -999.0
00:08:25,  982.1,    0.0,   86.7,    1.57,    0.00,    0.0, -999.0
00:08:30,  982.2,    0.0,   87.0,    0.81,    0.49,    0.0, -999.0
00:08:35,  982.1,    0.0,   86.9,    0.60,    0.48,    0.0, -999.0
00:08:40,  982.1,    0.0,   86.9,    0.36,    0.24,    0.0, -999.0
00:08:45,  982.1,    0.0,   86.8,    0.31,    0.10,    0.0, -999.0
00:08:50,  982.1,    0.0,   86.8,    0.51,   -0.12,    0.0, -999.0
00:08:55,  982.2,    0.0,   86.8,    0.39,    0.15,    0.0, -999.0
00:09:00,  982.1,    0.0,   86.8,    0.88,    0.55,    0.0, -999.0
00:09:05,  982.2,    0.0,   86.6,    2.50,    0.35,    0.0, -999.0
00:09:10,  982.1,    0.0,   86.8,    2.44,   -0.26,    0.0, -999.0
00:09:15,  982.1,    0.0,   86.9,    3.00,    0.05,    0.0, -999.0
00:09:20,  982.1,    0.0,   86.8,    2.41,    0.38,    0.0, -999.0
00:09:25,  982.1,    0.0,   86.9,    2.45,   -0.84,    0.0, -999.0
00:09:30,  982.1,    0.0,   87.3,    2.95,   -0.15,    0.0, -999.0
00:09:35,  982.1,    0.0,   87.0,    1.48,   -0.37,    0.0, -999.0
00:09:40,  982.2,    0.0,   86.7,    1.76,   -0.41,    0.0, -999.0
00:09:45,  982.1,    0.0,   86.8,    2.13,    0.04,    0.0, -999.0
00:09:50,  982.2,    0.0,   86.7,    2.46,    0.04,    0.0, -999.0
00:09:55,  982.1,    0.0,   86.8,    2.40,    0.60,    0.0, -999.0
00:10:00,  982.1,    0.0,   86.9,    2.37,    0.96,    0.0, -999.0
00:10:05,  982.1,    0.0,   86.7,    1.33,    1.20,    0.0, -999.0
00:10:10,  982.1,    0.0,   86.8,    1.23,    1.76,    0.0, -999.0
00:10:15,  982.1,    0.0,   86.8,    1.56,    0.83,    0.0, -999.0
00:10:20,  982.1,    0.0,   86.9,    1.30,    0.69,    0.0, -999.0
00:10:25,  982.1,    0.0,   87.3,    0.86,    0.40,    0.0, -999.0
00:10:30,  982.1,    0.0,   86.6,    0.84,   -0.61,    0.0, -999.0
00:10:35,  982.1,    0.0,   86.8,    0.70,   -0.31,    0.0, -999.0
00:10:40,  982.1,    0.0,   86.9,    0.41,   -0.01,    0.0, -999.0
00:10:45,  982.1,    0.0,   86.8,    1.06,   -0.13,    0.0, -999.0
00:10:50,  982.2,    0.0,   86.9,    1.41,   -0.57,    0.0, -999.0
00:10:55,  982.1,    0.0,   86.8,    1.42,    0.30,    0.0, -999.0
00:11:00,  982.1,    0.0,   86.8,    1.48,    0.13,    0.0, -999.0
00:11:05,  982.1,    0.0,   86.9,    1.20,    0.08,    0.0, -999.0
00:11:10,  982.1,    0.0,   87.1,    1.93,    0.13,    0.0, -999.0
00:11:15,  982.1,    0.0,   86.8,    1.83,    0.16,    0.0, -999.0
00:11:20,  982.1,    0.0,   86.8,    2.09,    0.04,    0.0, -999.0
00:11:25,  982.1,    0.0,   86.8,    1.73,   -0.53,    0.0, -999.0
00:11:30,  982.1,    0.0,   86.6,    1.53,   -0.38,    0.0, -999.0
00:11:35,  982.1,    0.0,   87.0,    1.46,   -0.42,    0.0, -999.0
00:11:40,  982.1,    0.0,   87.1,    0.93,    0.23,    0.0, -999.0
00:11:45,  982.1,    0.0,   86.9,    0.97,   -0.08,    0.0, -999.0
00:11:50,  982.1,    0.0,   87.0,    0.86,   -0.03,    0.0, -999.0
00:11:55,  982.1,    0.0,   86.8,    0.94,   -0.07,    0.0, -999.0
00:12:00,  982.1,    0.0,   87.1,    0.98,   -0.03,    0.0, -999.0
00:12:05,  982.1,    0.0,   86.5,    1.00,   -1.11,    0.0, -999.0
00:12:10,  982.2,    0.0,   86.9,    1.33,   -0.68,    0.0, -999.0
00:12:15,  982.1,    0.0,   86.8,    2.05,   -0.71,    0.0, -999.0
00:12:20,  982.1,    0.0,   86.9,    2.00,   -0.35,    0.0, -999.0
00:12:25,  982.2,    0.0,   87.0,    1.76,   -0.06,    0.0, -999.0
00:12:30,  982.1,    0.0,   86.8,    1.46,   -0.36,    0.0, -999.0
00:12:35,  982.1,    0.0,   86.9,    1.97,    0.03,    0.0, -999.0
00:12:40,  982.2,    0.0,   86.9,    1.43,   -0.63,    0.0, -999.0
00:12:45,  982.2,    0.0,   86.7,    0.96,    0.13,    0.0, -999.0
00:12:50,  982.2,    0.1,   87.0,    1.48,   -0.31,    0.0, -999.0
00:12:55,  982.2,    0.1,   87.1,    1.79,    0.12,    0.0, -999.0
00:13:00,  982.2,    0.0,   86.8,    1.79,   -0.76,    0.0, -999.0
00:13:05,  982.1,    0.1,   86.8,    1.63,   -0.90,    0.0, -999.0
00:13:10,  982.1,    0.0,   86.7,    1.56,    0.11,    0.0, -999.0
00:13:15,  982.2,    0.0,   87.0,    1.44,   -0.61,    0.0, -999.0
00:13:20,  982.2,    0.0,   86.9,    1.94,   -0.48,    0.0, -999.0
00:13:25,  982.2,    0.0,   86.9,    1.39,   -1.01,    0.0, -999.0
00:13:30,  982.2,    0.1,   86.8,    1.15,   -1.41,    0.0, -999.0
00:13:35,  982.2,    0.1,   86.9,    1.60,   -1.49,    0.0, -999.0
00:13:40,  982.2,    0.1,   86.9,    2.01,   -1.46,    0.0, -999.0
00:13:45,  982.2,    0.1,   86.9,    1.80,   -0.42,    0.0, -999.0
00:13:50,  982.2,    0.1,   86.8,    1.75,   -0.09,    0.0, -999.0
00:13:55,  982.2,    0.1,   86.8,    1.53,    0.38,    0.0, -999.0
00:14:00,  982.2,    0.1,   87.1,    0.91,   -0.06,    0.0, -999.0
00:14:05,  982.2,    0.1,   86.9,    1.29,   -0.87,    0.0, -999.0
00:14:10,  982.2,    0.1,   86.5,    1.46,   -0.34,    0.0, -999.0
00:14:15,  982.2,    0.1,   86.9,    2.00,   -0.81,    0.0, -999.0
00:14:20,  982.2,    0.0,   86.7,    2.49,   -0.91,    0.0, -999.0
00:14:25,  982.2,    0.0,   86.8,    2.71,   -1.26,    0.0, -999.0
00:14:30,  982.2,    0.1,   86.9,    2.82,   -2.05,    0.0, -999.0
00:14:35,  982.1,    0.1,   86.9,    1.95,   -1.31,    0.0, -999.0
00:14:40,  982.2,    0.1,   86.8,    2.71,   -0.33,    0.0, -999.0
00:14:45,  982.2,    0.1,   86.7,    1.62,   -1.36,    0.0, -999.0
00:14:50,  982.2,    0.1,   86.7,    1.13,   -0.95,    0.0, -999.0
00:14:55,  982.2,    0.1,   86.9,    2.13,   -0.45,    0.0, -999.0
00:15:00,  982.2,    0.1,   86.9,    1.45,   -0.44,    0.0, -999.0
00:15:05,  982.2,    0.0,   86.8,    0.87,   -0.20,    0.0, -999.0
00:15:10,  982.2,    0.1,   86.8,    1.85,   -0.06,    0.0, -999.0
00:15:15,  982.2,    0.0,   86.7,    1.82,    0.49,    0.0, -999.0
00:15:20,  982.2,    0.0,   87.0,    1.80,   -0.32,    0.0, -999.0
00:15:25,  982.2,    0.0,   86.5,    1.44,   -0.05,    0.0, -999.0
00:15:30,  982.1,    0.1,   86.8,    1.47,   -0.26,    0.0, -999.0
00:15:35,  982.2,    0.1,   86.9,    1.39,   -0.80,    0.0, -999.0
00:15:40,  982.2,    0.0,   86.7,    1.67,   -0.67,    0.0, -999.0
00:15:45,  982.2,    0.1,   86.5,    1.40,   -0.57,    0.0, -999.0
00:15:50,  982.2,    0.1,   86.5,    1.51,   -0.94,    0.0, -999.0
00:15:55,  982.2,    0.1,   86.8,    1.22,   -1.22,    0.0, -999.0
00:16:00,  982.2,    0.1,   86.9,    1.47,   -0.37,    0.0, -999.0
00:16:05,  982.2,    0.1,   86.9,    1.73,   -0.21,    0.0, -999.0
00:16:10,  982.2,    0.1,   86.8,    2.24,   -0.95,    0.0, -999.0
00:16:15,  982.2,    0.1,   86.8,    1.74,   -0.63,    0.0, -999.0
00:16:20,  982.2,    0.1,   86.8,    1.97,   -0.21,    0.0, -999.0
00:16:25,  982.2,    0.1,   86.7,    2.15,   -0.34,    0.0, -999.0
00:16:30,  982.2,    0.1,   86.7,    2.05,   -0.36,    0.0, -999.0
00:16:35,  982.2,    0.1,   86.9,    1.67,   -0.58,    0.0, -999.0
00:16:40,  982.2,    0.1,   86.8,    1.50,   -0.16,    0.0, -999.0
00:16:45,  982.2,    0.1,   86.9,    1.74,    0.70,    0.0, -999.0
00:16:50,  982.2,    0.1,   86.8,    1.49,    0.40,    0.0, -999.0
00:16:55,  982.2,    0.1,   86.8,    1.43,    0.46,    0.0, -999.0
00:17:00,  982.2,    0.1,   86.9,    0.93,    0.13,    0.0, -999.0
00:17:05,  982.2,    0.1,   86.7,    1.29,    0.18,    0.0, -999.0
00:17:10,  982.3,    0.1,   87.0,    1.65,    0.63,    0.0, -999.0
00:17:15,  982.2,    0.1,   86.6,    2.10,   -0.18,    0.0, -999.0
00:17:20,  982.1,    0.1,   86.8,    2.34,    0.63,    0.0, -999.0
00:17:25,  982.2,    0.1,   86.9,    1.84,    0.39,    0.0, -999.0
00:17:30,  982.2,    0.1,   86.8,    1.98,    0.14,    0.0, -999.0
00:17:35,  982.3,    0.1,   86.8,    1.92,    0.37,    0.0, -999.0
00:17:40,  982.3,    0.1,   86.8,    1.64,   -0.73,    0.0, -999.0
00:17:45,  982.2,    0.1,   86.9,    1.76,   -0.50,    0.0, -999.0
00:17:50,  982.2,    0.1,   86.8,    1.20,   -0.21,    0.0, -999.0
00:17:55,  982.2,    0.1,   87.0,    1.81,    0.13,    0.0, -999.0
00:18:00,  982.2,    0.1,   86.8,    2.36,   -1.00,    0.0, -999.0
00:18:05,  982.2,    0.1,   86.8,    1.99,   -0.24,    0.0, -999.0
00:18:10,  982.2,    0.1,   86.9,    1.45,   -0.36,    0.0, -999.0
00:18:15,  982.2,    0.1,   86.9,    1.48,    0.92,    0.0, -999.0
00:18:20,  982.2,    0.1,   86.7,    0.84,    0.34,    0.0, -999.0
00:18:25,  982.2,    0.1,   87.1,    0.90,    0.14,    0.0, -999.0
00:18:30,  982.2,    0.1,   86.7,    0.67,    0.44,    0.0, -999.0
00:18:35,  982.2,    0.1,   86.7,    0.51,    0.04,    0.0, -999.0
00:18:40,  982.2,    0.1,   87.0,    0.51,   -0.05,    0.0, -999.0
00:18:45,  982.2,    0.1,   86.7,    0.96,   -0.03,    0.0, -999.0
00:18:50,  982.2,    0.1,   86.9,    1.48,   -0.16,    0.0, -999.0
00:18:55,  982.2,    0.1,   86.5,    1.79,    0.03,    0.0, -999.0
00:19:00,  982.2,    0.1,   86.6,    1.73,    0.46,    0.0, -999.0
00:19:05,  982.2,    0.1,   86.9,    1.95,    0.41,    0.0, -999.0
00:19:10,  982.2,    0.1,   86.6,    2.67,   -0.09,    0.0, -999.0
00:19:15,  982.2,    0.1,   87.0,    2.09,   -0.07,    0.0, -999.0
00:19:20,  982.2,    0.1,   86.8,    1.46,   -0.31,    0.0, -999.0
00:19:25,  982.2,    0.1,   86.8,    1.49,   -0.24,    0.0, -999.0
00:19:30,  982.3,    0.1,   86.8,    1.47,    0.03,    0.0, -999.0
00:19:35,  982.2,    0.1,   86.9,    1.82,   -0.13,    0.0, -999.0
00:19:40,  982.2,    0.1,   86.5,    1.92,   -0.41,    0.0, -999.0
00:19:45,  982.2,    0.1,   86.8,    2.10,   -0.60,    0.0, -999.0
00:19:50,  982.2,    0.1,   86.5,    2.04,    0.40,    0.0, -999.0
00:19:55,  982.3,    0.1,   86.7,    1.81,    0.13,    0.0, -999.0
00:20:00,  982.2,    0.1,   87.0,    1.48,    0.03,    0.0, -999.0
00:20:05,  982.2,    0.1,   86.8,    1.82,    0.16,    0.0, -999.0
00:20:10,  982.2,    0.1,   86.8,    1.28,    0.18,    0.0, -999.0
00:20:15,  982.2,    0.1,   86.6,    0.92,   -0.03,    0.0, -999.0
00:20:20,  982.2,    0.1,   86.7,    0.94,    0.13,    0.0, -999.0
00:20:25,  982.3,    0.1,   86.5,    1.22,    0.09,    0.0, -999.0
00:20:30,  982.3,    0.1,   86.7,    1.19,   -0.27,    0.0, -999.0
00:20:35,  982.2,    0.1,   86.8,    1.13,    0.53,    0.0, -999.0
00:20:40,  982.2,    0.1,   86.8,    0.99,    1.03,    0.0, -999.0
00:20:45,  982.2,    0.1,   86.8,    1.35,    1.17,    0.0, -999.0
00:20:50,  982.2,    0.1,   86.6,    1.89,    0.72,    0.0, -999.0
00:20:55,  982.2,    0.1,   86.8,    1.72,    1.04,    0.0, -999.0
00:21:00,  982.2,    0.1,   86.7,    1.66,    0.74,    0.0, -999.0
00:21:05,  982.2,    0.1,   86.4,    2.07,    0.25,    0.0, -999.0
00:21:10,  982.2,    0.1,   86.7,    1.40,    0.38,    0.0, -999.0
00:21:15,  982.2,    0.1,   86.8,    1.51,   -0.11,    0.0, -999.0
00:21:20,  982.2,    0.1,   86.6,    1.35,   -0.75,    0.0, -999.0
00:21:25,  982.3,    0.1,   86.7,    0.96,   -0.05,    0.0, -999.0
00:21:30,  982.3,    0.1,   86.6,    0.75,    0.19,    0.0, -999.0
00:21:35,  982.2,    0.1,   86.9,    1.26,   -0.31,    0.0, -999.0
00:21:40,  982.2,    0.1,   86.9,    0.79,   -0.44,    0.0, -999.0
00:21:45,  982.2,    0.1,   86.4,    1.49,   -0.60,    0.0, -999.0
00:21:50,  982.2,    0.1,   86.8,    2.37,   -0.55,    0.0, -999.0
00:21:55,  982.2,    0.1,   86.7,    2.36,   -0.68,    0.0, -999.0
00:22:00,  982.3,    0.1,   86.7,    2.21,   -1.60,    0.0, -999.0
00:22:05,  982.2,    0.1,   86.8,    2.26,   -0.74,    0.0, -999.0
00:22:10,  982.2,    0.1,   86.7,    1.68,    0.68,    0.0, -999.0
00:22:15,  982.2,    0.1,   86.7,    1.33,    0.65,    0.0, -999.0
00:22:20,  982.3,    0.1,   86.5,    1.90,   -0.85,    0.0, -999.0
00:22:25,  982.2,    0.1,   86.5,    1.90,   -0.55,    0.0, -999.0
00:22:30,  982.2,    0.1,   86.6,    1.72,   -0.40,    0.0, -999.0
00:22:35,  982.3,    0.1,   86.7,    1.92,   -0.44,    0.0, -999.0
00:22:40,  982.2,    0.1,   86.6,    3.55,    0.25,    0.0, -999.0
00:22:45,  982.2,    0.1,   86.8,    3.64,   -0.19,    0.0, -999.0
00:22:50,  982.2,    0.1,   86.8,    2.12,    1.66,    0.0, -999.0
00:22:55,  982.2,    0.1,   86.6,    2.14,   -0.19,    0.0, -999.0
00:23:00,  982.3,    0.1,   86.6,    2.36,    0.50,    0.0, -999.0
00:23:05,  982.2,    0.1,   86.8,    3.19,    0.80,    0.0, -999.0
00:23:10,  982.3,    0.1,   86.7,    3.43,   -0.73,    0.0, -999.0
00:23:15,  982.2,    0.1,   86.5,    3.24,   -0.11,    0.0, -999.0
00:23:20,  982.3,    0.1,   86.8,    3.13,   -0.16,    0.0, -999.0
00:23:25,  982.3,    0.1,   86.4,    3.31,   -0.41,    0.0, -999.0
00:23:30,  982.3,    0.1,   86.5,    3.49,    0.00,    0.0, -999.0
00:23:35,  982.3,    0.1,   86.7,    4.05,   -1.24,    0.0, -999.0
00:23:40,  982.2,    0.1,   86.6,    4.14,   -0.73,    0.0, -999.0
00:23:45,  982.2,    0.1,   86.6,    4.23,   -0.44,    0.0, -999.0
00:23:50,  982.3,    0.1,   86.6,    1.72,    0.46,    0.0, -999.0
00:23:55,  982.3,    0.1,   86.5,    2.06,   -0.33,    0.0, -999.0
00:24:00,  982.2,    0.1,   86.7,    1.32,   -0.05,    0.0, -999.0
00:24:05,  982.3,    0.1,   86.8,    2.95,   -1.25,    0.0, -999.0
00:24:10,  982.3,    0.1,   86.6,    2.58,   -0.79,    0.0, -999.0
00:24:15,  982.3,    0.1,   86.8,    2.94,   -0.52,    0.0, -999.0
00:24:20,  982.3,    0.1,   86.7,    2.69,   -0.19,    0.0, -999.0
00:24:25,  982.2,    0.1,   86.6,    1.82,    0.13,    0.0, -999.0
00:24:30,  982.3,    0.1,   86.7,    1.89,   -0.07,    0.0, -999.0
00:24:35,  982.3,    0.1,   86.7,    1.69,   -0.72,    0.0, -999.0
00:24:40,  982.3,    0.1,   86.5,    2.09,   -0.48,    0.0, -999.0
00:24:45,  982.3,    0.1,   86.6,    3.04,   -0.11,    0.0, -999.0
00:24:50,  982.3,    0.1,   86.7,    1.72,   -0.43,    0.0, -999.0
00:24:55,  982.3,    0.1,   86.6,    1.50,   -0.97,    0.0, -999.0
00:25:00,  982.3,    0.1,   86.4,    1.47,   -0.95,    0.0, -999.0
00:25:05,  982.3,    0.1,   86.5,    0.98,   -1.05,    0.0, -999.0
00:25:10,  982.3,    0.1,   86.4,    0.62,   -0.60,    0.0, -999.0
00:25:15,  982.3,    0.1,   86.5,    0.55,   -0.73,    0.0, -999.0
00:25:20,  982.3,    0.1,   86.5,    0.61,   -0.40,    0.0, -999.0
00:25:25,  982.3,    0.1,   86.7,    0.44,   -0.10,    0.0, -999.0
00:25:30,  982.3,    0.1,   86.5,    0.92,   -0.34,    0.0, -999.0
00:25:35,  982.3,    0.1,   86.3,    1.82,   -0.39,    0.0, -999.0
00:25:40,  982.3,    0.1,   86.6,    1.93,   -0.24,    0.0, -999.0
00:25:45,  982.3,    0.1,   86.5,    0.81,   -0.52,    0.0, -999.0
00:25:50,  982.3,    0.1,   86.4,    0.92,   -0.83,    0.0, -999.0
00:25:55,  982.3,    0.1,   86.2,    0.85,   -0.91,    0.0, -999.0
00:26:00,  982.3,    0.1,   86.5,    1.48,   -0.31,    0.0, -999.0
00:26:05,  982.3,    0.1,   86.6,    1.28,   -1.24,    0.0, -999.0
00:26:10,  982.3,    0.1,   86.4,    1.38,   -1.20,    0.0, -999.0
00:26:15,  982.3,    0.1,   86.3,    1.09,   -0.63,    0.0, -999.0
00:26:20,  982.3,    0.1,   86.3,    2.34,   -0.58,    0.0, -999.0
00:26:25,  982.3,    0.1,   86.4,    2.42,    0.38,    0.0, -999.0
00:26:30,  982.3,    0.1,   86.5,    2.97,   -0.10,    0.0, -999.0
00:26:35,  982.3,    0.1,   86.3,    4.30,   -0.23,    0.0, -999.0
00:26:40,  982.3,    0.1,   86.3,    3.66,   -0.32,    0.0, -999.0
00:26:45,  982.3,    0.1,   86.4,    3.69,   -1.80,    0.0, -999.0
00:26:50,  982.3,    0.1,   86.7,    3.91,   -0.41,    0.0, -999.0
00:26:55,  982.4,    0.1,   86.6,    2.74,   -1.34,    0.0, -999.0
00:27:00,  982.4,    0.1,   86.6,    2.96,   -0.63,    0.0, -999.0
00:27:05,  982.3,    0.1,   86.6,    3.91,   -1.20,    0.0, -999.0
00:27:10,  982.4,    0.1,   86.4,    3.15,   -1.60,    0.0, -999.0
00:27:15,  982.3,    0.1,   86.8,    3.42,   -0.54,    0.0, -999.0
00:27:20,  982.4,    0.1,   86.5,    3.02,   -1.35,    0.0, -999.0
00:27:25,  982.3,    0.1,   86.6,    1.18,   -1.82,    0.0, -999.0
00:27:30,  982.3,    0.1,   86.7,    1.75,   -1.27,    0.0, -999.0
00:27:35,  982.4,    0.1,   86.7,    2.53,   -0.92,    0.0, -999.0
00:27:40,  982.4,    0.1,   86.5,    1.32,   -0.67,    0.0, -999.0
00:27:45,  982.3,    0.1,   86.6,    2.80,   -1.43,    0.0, -999.0
00:27:50,  982.4,    0.1,   86.4,    2.91,   -1.30,    0.0, -999.0
00:27:55,  982.4,    0.1,   86.6,    2.79,   -0.34,    0.0, -999.0
00:28:00,  982.4,    0.1,   86.5,    1.97,   -0.88,    0.0, -999.0
00:28:05,  982.4,    0.1,   86.3,    2.82,   -1.31,    0.0, -999.0
00:28:10,  982.4,    0.1,   86.4,    2.33,   -0.71,    0.0, -999.0
00:28:15,  982.4,    0.1,   86.3,    1.54,   -0.33,    0.0, -999.0
00:28:20,  982.4,    0.1,   86.8,    2.07,   -0.52,    0.0, -999.0
00:28:25,  982.3,    0.1,   86.7,    1.91,   -0.97,    0.0, -999.0
00:28:30,  982.4,    0.1,   86.6,    1.71,   -1.34,    0.0, -999.0
00:28:35,  982.3,    0.1,   86.7,    1.77,   -0.44,    0.0, -999.0
00:28:40,  982.4,    0.1,   86.8,    2.11,   -1.27,    0.0, -999.0
00:28:45,  982.4,    0.1,   86.6,    1.78,   -0.91,    0.0, -999.0
00:28:50,  982.3,    0.1,   86.4,    1.61,   -1.17,    0.0, -999.0
00:28:55,  982.3,    0.1,   86.6,    1.69,   -0.97,    0.0, -999.0
00:29:00,  982.3,    0.1,   86.5,    0.95,   -0.69,    0.0, -999.0
00:29:05,  982.3,    0.1,   86.4,    0.94,   -0.79,    0.0, -999.0
00:29:10,  982.3,    0.1,   86.5,    1.14,   -0.93,    0.0, -999.0
00:29:15,  982.3,    0.1,   86.5,    1.80,   -0.80,    0.0, -999.0
00:29:20,  982.4,    0.1,   86.6,    2.29,   -0.70,    0.0, -999.0
00:29:25,  982.4,    0.1,   86.6,    2.51,   -0.44,    0.0, -999.0
00:29:30,  982.4,    0.1,   86.7,    1.92,   -0.94,    0.0, -999.0
00:29:35,  982.4,    0.1,   86.5,    2.70,   -0.33,    0.0, -999.0
00:29:40,  982.3,    0.1,   86.8,    1.70,   -1.23,    0.0, -999.0