                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/24 00:00,   14.1,   11.2,    7.4,    2.9,  999.0,    2.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:10,   22.1,    3.5,    7.3,    3.6,    2.7,  999.0,   -1.9,   -5.3,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:20,   12.8,   10.2,   11.2,   11.8,    1.4,  999.0,  999.0,   -2.0,   -0.5,  999.0,  999.0,   -0.7,   -1.4,   -2.3,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2005/09/24 00:30,   12.0,    6.5,   11.6,   13.9,    4.1,  999.0,   -3.1,   -1.5,   -4.8,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 00:40,   12.5,   15.1,   13.2,  999.0,    4.1,   -1.7,  999.0,   -1.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -6.6,  999.0,   -5.3,   -4.5,    0.8,   -1.2,    1.2
2005/09/24 00:50,   17.9,    7.6,    5.2,    3.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.3,   -2.5,   -2.0,   -0.9,   -1.2
2005/09/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -1.2,    0.1,    1.2,    2.1,    2.5,    1.2,   -0.1,    0.8,   -0.7,   -0.3,   -1.3,    3.4,    7.0,    2.7,    2.8,    4.0,    2.4,    2.4,    0.3,    0.8,   -0.3
2005/09/24 01:10,   18.6,   11.7,   11.6,   11.1,    8.9,    8.7,    8.4,    8.5,    8.2,    8.0,    7.7,    5.5,    6.8,    6.5,    5.7,    5.6,    3.8,    5.0,    4.8,    6.4,    9.0,   13.5,    7.8,    4.3,    4.5,    3.0,    1.4,    2.3,    1.0,    2.0
2005/09/24 01:20,   19.2,   16.4,   14.0,   12.6,    9.9,   12.2,   10.4,   11.1,    9.3,    7.6,    5.0,    2.4,   -3.7,   -0.2,   -3.0,    0.9,   -3.3,   -2.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.2
2005/09/24 01:30,    7.2,    4.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.1
2005/09/24 01:40,  999.0,    8.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    6.5,   12.4,   13.1,   15.1,   13.4,   15.3,   12.7
2005/09/24 01:50,  999.0,  999.0,  999.0,   28.2,   27.1,   26.6,   26.1,   25.6,   25.3,   29.1,  999.0,   26.8,   17.9,   18.0,   18.4,   18.4,   18.5,   20.1,   19.9,   19.6,   23.1,  999.0,   25.5,   19.6,   19.1,   18.0,   16.8,   15.9,   14.9,   13.1
2005/09/24 02:00,   39.8,   36.1,   37.5,   33.0,   31.5,   30.5,   29.5,   28.1,   27.0,   25.9,   24.6,   23.3,   19.3,   18.5,   18.0,   20.0,   18.9,   18.2,   17.5,   15.7,  999.0,  999.0,   17.7,   16.3,   14.8,   15.3,   15.1,   14.0,   13.0,   11.8
2005/09/24 02:10,   31.9,   29.2,   26.8,   24.9,   23.1,   21.8,   20.2,   19.0,   18.0,   16.8,   16.1,   14.8,   14.2,   14.7,   14.3,   13.6,   13.5,   12.8,   12.0,   11.8,   15.2,    9.8,   14.2,   10.0,    6.9,    7.5,    9.1,   11.1,   11.1,   10.4
2005/09/24 02:20,   29.7,   21.2,   17.1,   15.4,   12.6,   12.1,    7.2,    6.3,    3.9,    2.9,    1.4,    2.5,    1.9,   -0.9,   -1.3,    0.9,   -0.9,    1.3,    0.0,   -4.1,  999.0,    2.4,    1.1,    3.2,    5.6,    8.3,   10.2,   11.9,   12.5,   12.3
2005/09/24 02:30,   12.0,    8.3,    5.4,    5.2,    2.6,  999.0,  999.0,  999.0,    5.2,   -2.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.8,   -2.3,    0.4,  999.0,    6.1,    4.0,    3.6,    7.4,   11.4,   13.7,   11.0,   14.4,   12.3
2005/09/24 02:40,   10.6,   14.8,   11.7,    8.6,    6.6,    5.1,    3.6,    2.7,    1.8,    2.3,    0.8,   -1.4,   -0.8,   -0.4,    0.8,   -0.5,    1.5,    2.2,    3.1,    4.1,    9.0,   11.6,   10.9,    6.5,    4.8,    6.3,    5.1,    4.2,    5.0,    4.9
2005/09/24 02:50,   19.6,   16.7,   13.9,   11.7,    8.6,    7.2,    4.8,    3.4,    3.4,    3.4,    1.4,    2.3,   -3.5,    3.5,    1.2,    0.9,   -1.8,    0.6,  999.0,  999.0,  999.0,   -1.2,    2.0,    3.7,   -2.3,   -2.5,   -1.4,   -3.8,   -2.0,   -1.3
2005/09/24 03:00,   15.9,   16.0,    5.3,    5.6,   -0.7,    0.6,   -5.5,  999.0,    5.0,    4.5,  999.0,  999.0,    2.6,    0.7,    1.4,    1.6,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,    2.4,   -1.0,   -5.0,  999.0,  999.0,  999.0,   -6.6,   -5.2
2005/09/24 03:10,   16.5,   13.4,   12.1,    9.8,    7.6,    5.5,    3.7,    1.5,    0.3,    0.6,   -1.6,   -1.8,   -3.1,   -1.8,   -2.9,   -1.3,  999.0,  999.0,  999.0,   -4.9,   -2.1,    1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:20,   10.4,    6.9,    4.0,    2.4,   -1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:30,  999.0,    5.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2005/09/24 03:40,   13.4,    9.0,    5.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.2,   -0.4,   -1.6,    1.3,   -2.4,    1.1,   -0.4,    4.1,    5.1,    6.2,    5.3,    6.5,    3.9,    4.9,    3.5,   -0.1,    1.3,    2.6
2005/09/24 03:50,   22.2,   19.2,   13.1,   16.5,   13.1,   11.5,   11.5,   10.5,    7.5,    8.8,    8.6,   12.7,   10.1,   10.3,   11.3,   11.9,   12.2,   10.6,   11.7,   11.3,   11.3,   10.2,    7.6,    5.6,    3.3,    1.2,   -0.5,   -1.2,   -1.0,   -1.1
2005/09/24 04:00,   31.7,   30.7,   28.6,   26.3,   24.9,   22.4,   20.0,   17.0,   14.4,   11.8,    9.4,    7.4,    4.3,    3.4,    6.7,    4.0,    6.0,    4.5,    4.0,    1.7,    2.5,    1.6,   -0.8,    1.4,  999.0,   -1.6,   -0.4,   -1.8,   -1.7,   -1.4
2005/09/24 04:10,   25.1,   22.1,   18.4,   16.0,   13.5,   11.7,    9.2,    6.0,    3.3,    0.0,    0.4,    5.2,    5.1,    2.6,    4.9,    4.0,  999.0,    2.2,   -3.7,  999.0,   -2.1,    0.4,   -3.5,    1.7,    0.7,    2.8,    2.8,    3.0,    6.6,    5.6
2005/09/24 04:20,   24.6,   21.2,   20.0,   16.4,   12.6,   10.8,    8.5,    1.8,    9.7,    3.4,    4.8,    7.6,    7.0,    5.5,    8.5,    6.6,    5.4,    5.7,    5.1,    4.9,   15.1,   15.0,   12.2,   11.0,   10.4,    9.8,    9.2,    8.8,    8.6,    8.9
2005/09/24 04:30,   31.6,   26.2,   24.5,   22.2,   19.6,   18.6,   17.7,   17.7,   17.8,   18.3,   17.6,   17.8,   16.8,   16.3,   15.9,   15.8,   15.1,   15.0,   14.5,   14.4,   16.3,   20.5,   15.6,   13.8,   10.1,   14.1,   12.3,   11.3,   10.4,    9.7
2005/09/24 04:40,   32.6,   29.9,   28.1,   27.4,   28.1,   28.1,   25.0,   23.4,   23.8,   22.9,   21.9,   21.3,   20.6,   19.7,   19.3,   19.1,   18.7,   18.7,   18.7,   19.3,   23.1,   27.2,   20.2,   20.6,   19.8,   19.3,   18.1,   17.3,   15.9,   14.8
2005/09/24 04:50,   38.3,   36.3,   34.0,   32.4,   30.5,   28.8,   26.8,   25.0,   23.0,   20.1,   18.4,   16.6,   15.3,   14.5,   13.5,   12.8,   12.1,   11.7,   12.4,   13.0,   16.3,   25.3,   21.4,   19.3,   19.6,   18.3,   17.1,   15.5,   15.1,   14.0
2005/09/24 05:00,   36.2,   34.1,   30.7,   30.2,   29.8,   27.7,   24.8,   21.0,   15.3,   12.7,   13.8,   20.7,   13.5,   15.2,   15.9,   17.4,   17.8,   18.0,   12.5,   14.9,   22.6,  999.0,   20.0,   15.2,   10.0,    4.1,    1.5,   -5.5,  999.0,    1.1
2005/09/24 05:10,   33.5,   30.4,   27.8,   24.6,   23.2,   26.0,   26.1,   26.6,   18.3,   15.6,   15.3,   12.6,   11.7,    9.6,    8.9,   10.5,   10.9,    9.0,    3.9,    4.1,    3.3,    1.5,    1.5,   -0.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 05:20,   27.5,   19.5,   20.2,   20.6,   21.8,   21.6,   24.3,   22.5,   11.9,   13.7,    7.4,    2.1,   -2.2,   -2.0,   -2.0,   -2.7,   -3.7,   -2.3,   -4.3,  999.0,  999.0,   -2.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 05:30,   13.6,  999.0,   25.6,   12.9,   20.6,   28.0,   30.6,   24.9,   20.7,   16.3,   13.2,    5.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    4.6,    7.4,    7.5,    6.4,    9.2,    6.4
2005/09/24 05:40,   14.2,   17.1,   17.5,   14.1,   20.3,   23.9,   28.8,   26.5,   22.8,   14.7,  999.0,   11.0,    6.8,   16.9,   11.9,   12.0,   12.6,   13.0,   14.8,   14.9,   17.3,   17.3,    9.0,   12.9,   17.9,   16.5,   15.3,   13.7,   12.1,   10.1
2005/09/24 05:50,   30.5,   33.8,   29.5,   30.4,   27.6,   28.3,   26.1,   24.3,   23.1,   22.2,   21.3,   20.3,   19.8,   19.2,   19.2,   17.6,   18.1,   17.6,   17.5,   17.4,   18.3,  999.0,   19.7,   15.8,   13.6,   11.3,    9.8,    8.2,    6.2,    5.4
2005/09/24 06:00,  999.0,   27.6,   25.5,   23.0,   22.8,   22.2,   21.2,   20.4,   19.5,   18.9,   18.1,   17.9,   17.4,   17.1,   16.6,   16.5,   15.9,   15.4,   15.4,   14.9,   16.8,  999.0,   18.2,   13.6,   11.4,   10.6,    7.7,    5.5,    3.9,    3.1
2005/09/24 06:10,   28.2,   26.0,   24.2,   22.8,   21.7,   20.6,   19.7,   19.2,   18.6,   18.2,   17.6,   17.3,   17.0,   16.7,   16.2,   16.4,   15.9,   15.6,   15.5,   15.7,   16.9,   20.9,   19.2,   12.7,    9.2,    7.3,    5.4,    4.0,    3.1,    1.8
2005/09/24 06:20,   22.8,   21.9,   21.7,   21.3,   19.5,   18.7,   18.7,   18.0,   17.8,   17.1,   16.7,   16.1,   16.0,   15.4,   15.6,   15.3,   15.3,   14.9,   14.5,   14.0,   14.5,   18.6,   15.2,   10.2,    9.0,    7.8,    7.4,    6.8,    3.7,    3.9
2005/09/24 06:30,   20.9,   18.1,   16.3,   16.8,   15.4,   14.1,   14.0,   13.0,   12.7,   12.8,   11.8,   11.1,   11.4,   11.6,   12.6,   12.5,   12.9,   12.2,   12.5,   12.2,   14.1,   17.0,   17.0,   12.4,   10.5,    9.2,    6.8,    7.1,    6.9,    9.2
2005/09/24 06:40,   22.7,   20.2,   16.9,   17.1,   16.3,   15.6,   15.8,   15.0,   15.1,   14.8,   14.8,   15.2,   15.1,   15.6,   15.3,   15.2,   15.0,   14.4,   14.3,   14.1,   15.6,  999.0,   20.2,   16.7,   13.3,   11.0,    8.8,    8.3,    7.5,    6.8
2005/09/24 06:50,   21.7,   19.6,   19.1,   19.3,   18.9,   19.2,   18.9,   18.5,   18.7,   18.2,   18.0,   17.5,   17.1,   16.9,   16.4,   15.5,   15.0,   14.5,   14.1,   14.1,   13.6,   11.2,   13.0,   16.0,   10.8,    4.6,    3.5,    1.0,  999.0,   -1.2
2005/09/24 07:00,   22.2,   18.9,   15.3,   15.2,   14.4,   13.7,   13.3,   11.3,   10.6,    9.8,    9.9,    8.4,    8.3,    7.0,    6.3,    5.2,    3.5,    3.3,    2.3,    2.5,    2.3,    1.0,    4.9,    3.3,   -2.7,  999.0,  999.0,  999.0,   -2.5,   -4.4
2005/09/24 07:10,   13.1,   12.7,    6.6,    5.5,    5.5,  999.0,    1.4,    0.0,   -1.5,   -1.0,    0.9,    0.8,    0.2,    1.3,    0.6,    1.3,    0.4,    1.9,    1.1,   -0.0,   -1.0,    1.2,    1.2,    1.4,   -2.1,  999.0,  999.0,  999.0,   -6.3,  999.0
2005/09/24 07:20,    9.5,    9.7,    7.3,    7.8,    5.1,  999.0,    0.2,    1.6,    0.3,  999.0,    1.8,   -0.6,  999.0,  999.0,   -1.7,  999.0,  999.0,   -0.5,   -1.4,   -3.7,  999.0,   -1.3,   -3.1,    1.4,   -2.3,  999.0,   -3.9,   -2.4,   -0.0,   -3.0
2005/09/24 07:30,    8.9,    7.2,    6.0,    7.1,    8.4,    4.2,   -1.7,  999.0,   -2.3,  999.0,  999.0,    0.6,   -2.1,   -0.6,    2.1,   -0.1,   -1.3,   -0.7,    0.2,    0.6,   -2.2,   -1.2,    0.1,   -0.4,   -2.3,  999.0,    1.0,    0.5,    1.6,   -3.0
2005/09/24 07:40,    9.4,    6.2,    4.8,    5.2,    4.0,    3.5,   -3.5,   -0.1,   -2.3,  999.0,  999.0,   -1.8,   -1.8,  999.0,    0.5,   -2.3,  999.0,   -2.3,   -4.9,   -5.3,   -6.3,   -4.8,   -3.3,    1.3,   -3.3,  999.0,  999.0,  999.0,   -3.2,   -1.7
2005/09/24 07:50,   14.4,   10.0,    2.3,  999.0,    7.9,  999.0,    3.0,    2.5,    2.5,   -1.7,   -5.7,  999.0,  999.0,  999.0,    1.5,    0.3,  999.0,   -1.5,   -3.1,   -2.0,   -1.2,   -0.1,    3.2,    1.3,   -1.2,   -4.7,   -5.1,   -3.8,   -1.0,   -3.2
2005/09/24 08:00,    9.9,    9.4,    2.2,    2.4,  999.0,   -0.3,   -0.1,   -5.6,   -2.0,   -2.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    2.2,    1.5,    3.2,    4.5,    6.9,    8.0,    4.4,    0.4,    1.6,    1.3,    2.3,    0.2,   -1.7
2005/09/24 08:10,   11.2,    6.4,    2.4,   -0.7,  999.0,    2.5,    6.1,    4.9,   14.0,   15.0,    6.9,    8.1,   13.0,   12.4,   11.1,    6.7,    7.7,    7.7,    7.9,    8.5,    9.5,   12.8,   13.0,    7.5,    5.7,    4.1,    2.8,    3.6,    2.2,   -0.0
2005/09/24 08:20,   16.9,   12.9,   11.0,    6.3,    1.6,    5.9,    6.0,    3.3,    1.1,   -1.8,    0.7,   -3.4,    3.6,    0.1,    3.2,    0.6,    0.8,    3.7,    6.9,    8.4,    9.6,    9.6,    5.8,    2.8,    4.4,    4.9,    5.5,    4.6,    3.6,    3.3
2005/09/24 08:30,   17.7,   13.2,    5.4,    5.4,  999.0,    0.8,    0.3,   -1.8,  999.0,  999.0,   -4.1,  999.0,   -5.3,  999.0,    1.6,    2.1,  999.0,   -1.7,    0.3,    2.7,   -1.0,  999.0,   -0.7,   -1.4,   -5.9,   -3.1,   -2.0,   -0.0,    0.5,    1.3
2005/09/24 08:40,   19.9,   15.5,    7.9,    4.5,    0.9,   -1.4,   -4.0,   -4.6,   -1.6,   -3.7,  999.0,  999.0,  999.0,  999.0,    1.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.2,   -4.3,  999.0,   -5.3,   -5.7,   -5.9,   -3.9
2005/09/24 08:50,   14.1,   13.3,   13.5,    9.4,    5.1,    0.3,   -3.1,   -4.9,   -5.2,  999.0,  999.0,  999.0,   -5.8,  999.0,    1.5,    1.6,  999.0,   -1.0,  999.0,   -1.9,  999.0,   -2.2,    0.5,    0.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:00,   12.5,    8.9,    1.1,  999.0,  999.0,    1.6,    3.8,   -1.2,   -4.3,   -4.5,  999.0,  999.0,  999.0,  999.0,    0.2,    1.9,  999.0,   -2.5,  999.0,   -2.0,   -2.2,   -5.9,   -4.4,   -1.4,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.5
2005/09/24 09:10,   14.9,   10.7,    1.8,  999.0,  999.0,   -0.6,   -4.5,  999.0,   -4.5,   -5.5,   -2.0,    1.3,  999.0,  999.0,   -0.7,    0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:20,   11.5,   11.0,   -0.6,   -1.8,  999.0,    0.8,   -3.5,  999.0,   -2.2,   -1.8,   -8.4,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8
2005/09/24 09:30,   14.5,   10.9,  999.0,   -7.0,  999.0,   -3.9,   -2.8,   -1.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:40,   14.0,   12.3,    1.7,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 09:50,   13.5,   12.9,    7.0,  999.0,  999.0,  999.0,   -2.9,   -5.9,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:00,    8.8,   12.8,    9.7,  999.0,  999.0,   -5.9,   -3.9,   -7.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:10,    9.4,   11.3,    9.2,  999.0,  999.0,   -5.2,  999.0,   -5.2,  999.0,   -1.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:20,  999.0,    9.8,   10.0,  999.0,  999.0,  999.0,   -5.3,   -5.8,  999.0,   -4.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:30,  999.0,    7.1,    7.9,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:40,    6.9,    7.1,    5.5,    4.2,  999.0,  999.0,   -6.7,   -4.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 10:50,   13.4,    6.5,   10.9,    7.5,   -4.9,   -6.4,  999.0,  999.0,   -1.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:00,   15.2,    7.5,   14.2,    8.6,    4.5,   -0.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2005/09/24 11:10,   12.8,   10.4,   15.5,   11.0,    4.0,    2.1,   -4.6,   -6.4,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:20,   17.9,   10.4,   10.8,   11.1,    7.5,    6.5,    4.2,   10.5,    8.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:30,   14.8,   14.4,    6.6,    6.1,    4.0,    4.1,    6.3,    9.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:40,   16.8,   11.7,    9.9,    6.7,    0.7,   -2.9,    5.9,   -0.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 11:50,   11.8,   11.4,    5.5,    3.7,  999.0,   -4.2,   -1.4,    0.2,   -0.5,  999.0,   -7.4,  999.0,  999.0,   -2.9,   -6.7,   -7.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:00,   19.4,   12.6,  999.0,   10.2,   -3.8,   -7.1,    3.0,   -0.2,   -2.3,  999.0,  999.0,  999.0,   -1.7,   -3.0,   -5.0,   -6.4,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/09/24 12:10,   16.3,   17.5,   12.9,   11.1,   15.0,   -0.9,    2.0,   -1.6,   -1.1,  999.0,  999.0,   -6.0,  999.0,   -5.1,   -5.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:20,   15.4,   11.5,    8.8,    9.7,    7.7,    1.8,    0.0,    1.4,   -3.7,   -4.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:30,   19.3,  999.0,    6.0,    5.7,    2.4,  999.0,   -3.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 12:40,   15.8,   15.7,    6.8,    4.5,    2.7,  999.0,    0.5,    0.5,   -2.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2005/09/24 12:50,    9.1,    4.3,    6.6,    3.0,    3.3,    6.6,   -3.6,   -3.0,   -0.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -8.8,  999.0
2005/09/24 13:00,   16.8,   10.4,    9.5,    8.6,    3.5,  999.0,   -1.1,    0.4,   -1.8,   -4.9,   -7.1,   -4.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:10,   17.6,   16.2,    9.2,    6.9,    6.1,    2.8,   -1.9,   -2.6,   -5.0,   -3.6,  999.0,  999.0,   -4.4,   -4.3,   -6.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2005/09/24 13:20,   17.7,   18.1,   12.5,    7.7,  999.0,    3.1,   -4.6,   -0.5,   -2.5,  999.0,  999.0,  999.0,   -4.7,   -5.8,   -6.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:30,   21.0,   13.4,    6.8,    9.3,    4.6,    3.2,   -1.0,    2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.6,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:40,   15.3,   10.1,   11.0,    6.9,    0.6,   -4.5,   -2.5,    1.8,  999.0,  999.0,   -5.7,  999.0,  -11.5,   -7.4,   -6.4,   -7.1,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 13:50,   18.7,   10.1,   11.4,   10.5,    6.3,   -0.8,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:00,   17.7,   19.4,   11.9,    5.1,    7.6,   -5.1,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:10,   19.9,   14.2,    5.5,    6.9,  999.0,  999.0,   -2.6,   -2.9,   -4.8,  999.0,  999.0,   -9.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:20,   19.1,    8.8,    9.4,    8.9,    2.6,   -4.4,  999.0,   -4.2,   -5.5,   -8.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:30,   16.4,   15.8,   15.6,   13.8,    7.1,  999.0,    0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:40,   15.2,   12.7,    9.9,   12.8,   15.4,    3.6,    7.7,    9.2,   -5.1,  999.0,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 14:50,   14.5,   11.1,   11.6,   14.6,   12.1,    6.4,    2.1,   -2.0,   -3.3,   -5.3,   -3.1,   -7.8,   -5.6,   -3.5,   -0.3,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2005/09/24 15:00,    8.7,   11.4,   12.5,   12.8,   11.4,   -0.4,   -4.4,   -5.2,   -4.3,   -4.7,  999.0,   -3.3,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/24 15:10,   12.7,   10.9,   11.0,    6.0,    4.2,   -0.0,   -3.4,    0.4,    0.3,  999.0,  999.0,   -2.2,  -13.8,   -5.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0