2024/01/18, +9, 136.10,  34.85, 385
00:03:40,  978.2,    3.8,   69.8,   -0.13,    0.25,    0.0,   -0.6
00:03:45,  978.2,    3.8,   70.3,   -0.06,    0.28,    0.0,   -0.6
00:03:50,  978.2,    3.8,   70.8,   -0.08,    0.46,    0.0,   -0.4
00:03:55,  978.2,    3.8,   71.3,   -0.09,    0.44,    0.0,   -0.6
00:04:00,  978.2,    3.8,   71.7,   -0.04,    0.28,    0.0,   -0.6
00:04:05,  978.2,    3.8,   72.0,   -0.08,    0.19,    0.0,   -0.4
00:04:10,  978.2,    3.8,   72.3,   -0.12,    0.16,    0.0,   -0.6
00:04:15,  978.2,    3.8,   72.5,   -0.05,    0.06,    0.0,   -0.6
00:04:20,  978.2,    3.7,   72.6,   -0.02,    0.04,    0.0,   -0.4
00:04:25,  978.2,    3.7,   72.8,   -0.01,    0.04,    0.0,   -0.4
00:04:30,  978.2,    3.8,   72.8,   -0.01,    0.04,    0.0,   -0.4
00:04:35,  978.2,    3.8,   72.9,   -0.01,    0.08,    0.0,   -0.4
00:04:40,  978.2,    3.8,   72.9,   -0.05,    0.20,    0.0,   -0.4
00:04:45,  978.2,    3.7,   72.8,   -0.06,    0.19,    0.0,   -0.4
00:04:50,  978.2,    3.7,   72.5,   -0.07,    0.19,    0.0,   -0.4
00:04:55,  978.2,    3.8,   72.2,   -0.03,    0.20,    0.0,   -0.4
00:05:00,  978.2,    3.7,   71.9,   -0.02,    0.45,    0.0,   -0.4
00:05:05,  978.2,    3.7,   71.7,   -0.07,    0.44,    0.0,   -0.4
00:05:10,  978.2,    3.7,   71.5,   -0.07,    0.44,    0.0,   -0.4
00:05:15,  978.2,    3.7,   71.3,   -0.14,    0.42,    0.0,   -0.4
00:05:20,  978.2,    3.8,   71.0,   -0.35,    0.27,    0.0,   -0.4
00:05:25,  978.2,    3.7,   70.5,   -0.50,    0.41,    0.0,   -0.4
00:05:30,  978.2,    3.8,   70.1,   -0.57,    0.32,    0.0,   -0.4
00:05:35,  978.2,    3.8,   69.6,   -0.56,    0.33,    0.0,   -0.4
00:05:40,  978.2,    3.8,   69.2,   -0.58,    0.29,    0.0,   -0.4
00:05:45,  978.2,    3.8,   68.9,   -0.51,    0.26,    0.0,   -0.4
00:05:50,  978.2,    3.8,   68.5,   -0.39,    0.22,    0.0,   -0.4
00:05:55,  978.2,    3.8,   68.2,   -0.39,    0.21,    0.0,   -0.4
00:06:00,  978.2,    3.8,   67.9,   -0.29,    0.14,    0.0,   -0.4
00:06:05,  978.2,    3.8,   67.6,   -0.26,    0.10,    0.0,   -0.4
00:06:10,  978.2,    3.8,   67.4,   -0.36,    0.26,    0.0,   -0.4
00:06:15,  978.2,    3.8,   67.1,   -0.36,    0.26,    0.0,   -0.4
00:06:20,  978.2,    3.8,   66.8,   -0.37,    0.25,    0.0,   -0.4
00:06:25,  978.2,    3.9,   66.5,   -0.23,    0.16,    0.0,   -0.4
00:06:30,  978.2,    3.9,   66.2,   -0.06,    0.15,    0.0,   -0.4
00:06:35,  978.2,    3.9,   66.1,   -0.08,    0.19,    0.0,   -0.4
00:06:40,  978.2,    3.9,   66.1,   -0.05,    0.20,    0.0,   -0.4
00:06:45,  978.2,    3.9,   66.1,   -0.06,    0.19,    0.0,   -0.4
00:06:50,  978.2,    3.9,   66.2,   -0.08,    0.19,    0.0,   -0.4
00:06:55,  978.2,    3.9,   66.4,   -0.05,    0.06,    0.0,   -0.4
00:07:00,  978.2,    3.9,   66.7,   -0.03,    0.07,    0.0,   -0.4
00:07:05,  978.2,    3.9,   67.1,   -0.01,    0.20,    0.0,   -0.4
00:07:10,  978.2,    3.9,   67.6,   -0.07,    0.19,    0.0,   -0.4
00:07:15,  978.2,    3.9,   68.1,   -0.12,    0.17,    0.0,   -0.4
00:07:20,  978.2,    3.9,   68.5,   -0.24,    0.40,    0.0,   -0.4
00:07:25,  978.2,    3.9,   68.8,   -0.23,    0.38,    0.0,   -0.4
00:07:30,  978.2,    3.9,   69.2,   -0.42,    0.65,    0.0,   -0.4
00:07:35,  978.2,    3.9,   69.6,   -0.52,    0.78,    0.0,   -0.4
00:07:40,  978.2,    3.9,   70.0,   -0.50,    0.79,    0.0,   -0.4
00:07:45,  978.2,    3.9,   70.3,   -0.50,    0.79,    0.0,   -0.4
00:07:50,  978.2,    3.9,   70.7,   -0.46,    0.81,    0.0,   -0.4
00:07:55,  978.2,    3.8,   71.0,   -0.42,    0.83,    0.0,   -0.4
00:08:00,  978.2,    3.9,   71.2,   -0.27,    0.90,    0.0,   -0.4
00:08:05,  978.2,    3.8,   71.4,   -0.35,    0.87,    0.0,   -0.4
00:08:10,  978.2,    3.8,   71.6,   -0.24,    0.90,    0.0,   -0.4
00:08:15,  978.2,    3.9,   71.8,   -0.17,    0.63,    0.0,   -0.4
00:08:20,  978.2,    3.8,   71.9,   -0.05,    0.65,    0.0,   -0.4
00:08:25,  978.2,    3.9,   72.0,   -0.07,    0.44,    0.0,   -0.4
00:08:30,  978.2,    3.8,   72.0,   -0.10,    0.43,    0.0,   -0.6
00:08:35,  978.2,    3.9,   71.9,   -0.06,    0.46,    0.0,   -0.6
00:08:40,  978.1,    3.9,   71.8,   -0.07,    0.27,    0.0,   -0.6
00:08:45,  978.2,    3.8,   71.6,   -0.08,    0.27,    0.0,   -0.4
00:08:50,  978.1,    3.9,   71.2,   -0.06,    0.19,    0.0,   -0.4
00:08:55,  978.1,    3.8,   70.9,   -0.07,    0.19,    0.0,   -0.4
00:09:00,  978.1,    3.9,   70.5,   -0.09,    0.27,    0.0,   -0.4
00:09:05,  978.2,    3.9,   70.0,   -0.06,    0.19,    0.0,   -0.4
00:09:10,  978.1,    3.9,   69.6,   -0.13,    0.16,    0.0,   -0.4
00:09:15,  978.1,    3.9,   69.3,   -0.19,    0.08,    0.0,   -0.4
00:09:20,  978.1,    3.9,   69.1,   -0.25,    0.13,    0.0,   -0.4
00:09:25,  978.1,    3.9,   68.9,   -0.32,    0.14,    0.0,   -0.4
00:09:30,  978.1,    3.9,   68.8,   -0.31,    0.15,    0.0,   -0.4
00:09:35,  978.1,    3.9,   68.6,   -0.34,    0.01,    0.0,   -0.4
00:09:40,  978.1,    3.9,   68.5,   -0.42,    0.19,    0.0,   -0.4
00:09:45,  978.1,    3.9,   68.3,   -0.25,    0.13,    0.0,   -0.4
00:09:50,  978.1,    3.9,   68.2,   -0.20,    0.05,    0.0,   -0.2
00:09:55,  978.1,    3.9,   67.9,   -0.17,    0.11,    0.0,   -0.4
00:10:00,  978.1,    3.9,   67.5,   -0.15,    0.14,    0.0,   -0.2
00:10:05,  978.1,    3.9,   67.3,   -0.16,    0.12,    0.0,   -0.4
00:10:10,  978.1,    3.9,   67.2,   -0.18,    0.10,    0.0,   -0.2
00:10:15,  978.2,    3.9,   67.2,   -0.18,    0.10,    0.0,   -0.2
00:10:20,  978.1,    3.9,   67.2,   -0.08,    0.16,    0.0,   -0.2
00:10:25,  978.1,    3.9,   67.3,   -0.05,    0.20,    0.0,   -0.2
00:10:30,  978.2,    3.9,   67.5,   -0.02,    0.20,    0.0,   -0.2
00:10:35,  978.1,    3.9,   67.7,   -0.22,    0.26,    0.0,   -0.2
00:10:40,  978.1,    3.9,   68.0,   -0.34,    0.55,    0.0,   -0.2
00:10:45,  978.1,    3.9,   68.4,   -0.22,    0.61,    0.0,   -0.2
00:10:50,  978.1,    3.9,   68.9,   -0.24,    0.58,    0.0,   -0.2
00:10:55,  978.1,    3.9,   69.4,   -0.29,    0.71,    0.0,   -0.2
00:11:00,  978.1,    3.9,   70.0,   -0.30,    0.84,    0.0,   -0.2
00:11:05,  978.1,    3.9,   70.4,   -0.32,    0.88,    0.0,   -0.2
00:11:10,  978.1,    3.9,   70.8,   -0.35,    0.87,    0.0,   -0.2
00:11:15,  978.1,    3.9,   71.1,   -0.36,    0.84,    0.0,   -0.2
00:11:20,  978.1,    3.9,   71.3,   -0.37,    0.86,    0.0,   -0.2
00:11:25,  978.1,    3.9,   71.5,   -0.39,    0.85,    0.0,    0.0
00:11:30,  978.1,    3.9,   71.6,   -0.46,    0.81,    0.0,    0.0
00:11:35,  978.2,    3.9,   71.7,   -0.52,    0.78,    0.0,   -0.2
00:11:40,  978.2,    3.9,   71.7,   -0.52,    0.78,    0.0,   -0.2
00:11:45,  978.2,    3.9,   71.8,   -0.57,    0.71,    0.0,   -0.2
00:11:50,  978.2,    3.9,   71.8,   -0.60,    0.87,    0.0,   -0.2
00:11:55,  978.2,    3.9,   71.9,   -0.47,    0.81,    0.0,   -0.2
00:12:00,  978.2,    3.9,   71.9,   -0.53,    0.77,    0.0,   -0.2
00:12:05,  978.2,    3.9,   72.0,   -0.37,    0.53,    0.0,   -0.4
00:12:10,  978.2,    3.9,   72.0,   -0.31,    0.55,    0.0,   -0.4
00:12:15,  978.2,    3.8,   72.0,   -0.23,    0.38,    0.0,   -0.2
00:12:20,  978.2,    3.9,   72.0,   -0.25,    0.37,    0.0,   -0.2
00:12:25,  978.2,    3.9,   71.9,   -0.24,    0.38,    0.0,   -0.2
00:12:30,  978.2,    3.9,   71.8,   -0.18,    0.27,    0.0,   -0.2
00:12:35,  978.2,    3.9,   71.8,   -0.15,    0.24,    0.0,   -0.2
00:12:40,  978.1,    3.9,   71.7,   -0.10,    0.15,    0.0,   -0.2
00:12:45,  978.1,    3.9,   71.6,   -0.04,    0.07,    0.0,   -0.2
00:12:50,  978.1,    3.9,   71.2,   -0.02,    0.03,    0.0,   -0.2
00:12:55,  978.2,    3.9,   70.7,   -0.02,    0.03,    0.0,   -0.2
00:13:00,  978.1,    3.9,   70.2,   -0.02,    0.03,    0.0,   -0.2
00:13:05,  978.2,    3.9,   69.6,   -0.00,    0.00,    0.0,   -0.2
00:13:10,  978.2,    3.9,   69.1,   -0.02,    0.03,    0.0,   -0.2
00:13:15,  978.2,    3.9,   68.7,   -0.02,    0.03,    0.0,   -0.2
00:13:20,  978.2,    3.9,   68.3,   -0.02,    0.03,    0.0,   -0.2
00:13:25,  978.2,    3.9,   68.0,   -0.02,    0.03,    0.0,   -0.2
00:13:30,  978.2,    3.9,   67.7,   -0.02,    0.03,    0.0,   -0.2
00:13:35,  978.2,    3.9,   67.4,   -0.00,    0.00,    0.0,   -0.2
00:13:40,  978.2,    3.9,   67.2,   -0.02,    0.03,    0.0,   -0.2
00:13:45,  978.2,    3.9,   67.0,   -0.02,    0.03,    0.0,   -0.2
00:13:50,  978.2,    4.0,   66.8,   -0.02,    0.03,    0.0,   -0.2
00:13:55,  978.2,    4.0,   66.6,   -0.02,    0.03,    0.0,   -0.2
00:14:00,  978.2,    4.0,   66.6,   -0.11,    0.17,    0.0,   -0.2
00:14:05,  978.2,    4.0,   66.7,   -0.08,    0.14,    0.0,   -0.2
00:14:10,  978.2,    3.9,   67.0,   -0.20,    0.20,    0.0,   -0.2
00:14:15,  978.2,    4.0,   67.3,   -0.31,    0.32,    0.0,    0.0
00:14:20,  978.2,    3.9,   67.7,   -0.39,    0.41,    0.0,    0.0
00:14:25,  978.2,    4.0,   68.0,   -0.41,    0.50,    0.0,    0.0
00:14:30,  978.2,    4.0,   68.3,   -0.36,    0.49,    0.0,   -0.2
00:14:35,  978.2,    4.0,   68.9,   -0.33,    0.46,    0.0,   -0.2
00:14:40,  978.2,    3.9,   69.4,   -0.22,    0.41,    0.0,   -0.2
00:14:45,  978.2,    4.0,   69.7,   -0.23,    0.52,    0.0,   -0.2
00:14:50,  978.2,    3.9,   70.0,   -0.27,    0.59,    0.0,   -0.2
00:14:55,  978.2,    4.0,   70.2,   -0.30,    0.48,    0.0,   -0.2
00:15:00,  978.2,    3.9,   70.4,   -0.30,    0.48,    0.0,   -0.2
00:15:05,  978.2,    4.0,   70.6,   -0.40,    0.66,    0.0,    0.0
00:15:10,  978.2,    3.9,   70.8,   -0.51,    0.73,    0.0,    0.0
00:15:15,  978.2,    3.9,   71.0,   -0.52,    0.70,    0.0,   -0.2
00:15:20,  978.2,    3.9,   71.0,   -0.69,    0.63,    0.0,   -0.2
00:15:25,  978.2,    3.9,   71.0,   -0.49,    0.59,    0.0,   -0.2
00:15:30,  978.2,    3.9,   71.0,   -0.49,    0.59,    0.0,   -0.2
00:15:35,  978.2,    4.0,   70.9,   -0.32,    0.57,    0.0,   -0.2
00:15:40,  978.2,    3.9,   70.9,   -0.22,    0.53,    0.0,   -0.2
00:15:45,  978.2,    3.9,   70.9,   -0.18,    0.41,    0.0,   -0.2
00:15:50,  978.2,    3.9,   70.8,   -0.21,    0.39,    0.0,   -0.2
00:15:55,  978.2,    3.9,   70.5,   -0.28,    0.34,    0.0,   -0.2
00:16:00,  978.2,    3.9,   70.2,   -0.20,    0.20,    0.0,   -0.2
00:16:05,  978.2,    3.9,   69.9,   -0.21,    0.19,    0.0,   -0.2
00:16:10,  978.2,    3.9,   69.7,   -0.19,    0.18,    0.0,   -0.2
00:16:15,  978.2,    3.9,   69.5,   -0.15,    0.14,    0.0,   -0.2
00:16:20,  978.2,    3.9,   69.3,   -0.15,    0.14,    0.0,   -0.2
00:16:25,  978.2,    3.9,   69.2,   -0.15,    0.14,    0.0,   -0.2
00:16:30,  978.2,    3.9,   69.1,   -0.06,    0.05,    0.0,   -0.2
00:16:35,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:16:40,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:16:45,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:16:50,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:16:55,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:17:00,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:17:05,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:17:10,  978.2,    3.9,   69.1,   -0.03,    0.03,    0.0,   -0.2
00:17:15,  978.2,    3.9,   69.0,   -0.03,    0.03,    0.0,   -0.2
00:17:20,  978.2,    3.9,   69.0,   -0.03,    0.03,    0.0,   -0.2
00:17:25,  978.2,    3.9,   68.9,   -0.03,    0.03,    0.0,   -0.2
00:17:30,  978.2,    3.9,   68.8,   -0.03,    0.03,    0.0,   -0.2
00:17:35,  978.2,    3.9,   68.7,   -0.03,    0.03,    0.0,   -0.2
00:17:40,  978.2,    4.0,   68.5,   -0.03,    0.03,    0.0,   -0.2
00:17:45,  978.2,    3.9,   68.3,   -0.03,    0.03,    0.0,   -0.2
00:17:50,  978.2,    4.0,   68.1,   -0.03,    0.03,    0.0,   -0.2
00:17:55,  978.2,    3.9,   67.8,   -0.03,    0.03,    0.0,   -0.2
00:18:00,  978.2,    3.9,   67.5,   -0.03,    0.03,    0.0,    0.0
00:18:05,  978.2,    4.0,   67.3,   -0.03,    0.03,    0.0,   -0.2
00:18:10,  978.2,    4.0,   67.1,   -0.03,    0.03,    0.0,    0.0
00:18:15,  978.2,    4.0,   66.9,   -0.03,    0.03,    0.0,   -0.2
00:18:20,  978.2,    4.0,   66.9,   -0.03,    0.03,    0.0,    0.0
00:18:25,  978.2,    4.0,   66.9,   -0.03,    0.03,    0.0,    0.0
00:18:30,  978.2,    4.0,   66.9,   -0.03,    0.03,    0.0,   -0.2
00:18:35,  978.2,    4.0,   66.9,   -0.03,    0.03,    0.0,    0.0
00:18:40,  978.2,    4.0,   67.0,   -0.02,    0.04,    0.0,    0.0
00:18:45,  978.2,    4.0,   67.0,   -0.02,    0.04,    0.0,    0.0
00:18:50,  978.2,    4.0,   67.0,   -0.02,    0.04,    0.0,   -0.2
00:18:55,  978.2,    4.0,   67.0,   -0.02,    0.04,    0.0,    0.0
00:19:00,  978.2,    3.9,   67.1,   -0.02,    0.04,    0.0,    0.0
00:19:05,  978.2,    3.9,   67.2,   -0.02,    0.04,    0.0,    0.0
00:19:10,  978.2,    4.0,   67.5,   -0.02,    0.04,    0.0,    0.0
00:19:15,  978.2,    4.0,   67.7,   -0.02,    0.04,    0.0,    0.0
00:19:20,  978.2,    4.0,   67.9,   -0.02,    0.04,    0.0,    0.0
00:19:25,  978.2,    3.9,   68.3,   -0.02,    0.03,    0.0,    0.0
00:19:30,  978.2,    3.9,   68.6,   -0.03,    0.03,    0.0,    0.0
00:19:35,  978.2,    3.9,   69.1,   -0.06,    0.06,    0.0,    0.0
00:19:40,  978.1,    3.9,   69.4,   -0.17,    0.11,    0.0,    0.0
00:19:45,  978.1,    3.9,   69.8,   -0.23,    0.16,    0.0,    0.0
00:19:50,  978.1,    3.9,   70.1,   -0.16,    0.12,    0.0,    0.0
00:19:55,  978.1,    3.9,   70.4,   -0.15,    0.13,    0.0,    0.0
00:20:00,  978.1,    3.9,   70.8,   -0.03,    0.03,    0.0,    0.0
00:20:05,  978.1,    4.0,   71.1,   -0.03,    0.03,    0.0,    0.0
00:20:10,  978.1,    3.9,   71.4,   -0.03,    0.03,    0.0,    0.0
00:20:15,  978.1,    3.9,   71.7,   -0.04,   -0.01,    0.0,    0.0
00:20:20,  978.1,    3.9,   71.8,   -0.01,   -0.04,    0.0,    0.0
00:20:25,  978.1,    3.9,   71.8,   -0.01,   -0.04,    0.0,    0.0
00:20:30,  978.1,    3.9,   71.8,    0.00,   -0.04,    0.0,   -0.2
00:20:35,  978.1,    3.9,   71.8,   -0.03,   -0.03,    0.0,   -0.2
00:20:40,  978.1,    4.0,   71.8,   -0.03,   -0.03,    0.0,   -0.2
00:20:45,  978.1,    3.9,   71.6,   -0.07,   -0.03,    0.0,   -0.2
00:20:50,  978.1,    3.9,   71.4,   -0.19,   -0.07,    0.0,   -0.2
00:20:55,  978.1,    3.9,   71.2,   -0.24,   -0.15,    0.0,   -0.2
00:21:00,  978.1,    3.9,   71.0,   -0.38,   -0.24,    0.0,   -0.2
00:21:05,  978.1,    3.9,   70.9,   -0.32,   -0.31,    0.0,   -0.2
00:21:10,  978.1,    4.0,   70.8,   -0.24,   -0.22,    0.0,   -0.2
00:21:15,  978.1,    4.0,   70.8,   -0.22,   -0.18,    0.0,    0.0
00:21:20,  978.1,    3.9,   70.8,   -0.13,   -0.15,    0.0,    0.0
00:21:25,  978.1,    4.0,   70.7,   -0.01,   -0.08,    0.0,    0.0
00:21:30,  978.1,    3.9,   70.6,   -0.04,   -0.07,    0.0,    0.0
00:21:35,  978.1,    3.9,   70.6,   -0.02,   -0.08,    0.0,    0.0
00:21:40,  978.1,    3.9,   70.4,   -0.03,   -0.03,    0.0,    0.0
00:21:45,  978.1,    3.9,   70.3,   -0.03,   -0.03,    0.0,    0.0
00:21:50,  978.1,    3.9,   70.1,   -0.02,   -0.04,    0.0,    0.0
00:21:55,  978.1,    3.9,   69.8,   -0.01,   -0.04,    0.0,    0.0
00:22:00,  978.1,    3.9,   69.6,   -0.06,   -0.05,    0.0,    0.0
00:22:05,  978.1,    3.9,   69.2,   -0.19,   -0.22,    0.0,    0.0
00:22:10,  978.1,    4.0,   68.7,   -0.23,   -0.17,    0.0,    0.0
00:22:15,  978.1,    4.0,   68.3,   -0.19,   -0.22,    0.0,    0.0
00:22:20,  978.1,    4.0,   67.9,   -0.14,   -0.15,    0.0,    0.0
00:22:25,  978.1,    4.0,   67.5,   -0.07,   -0.04,    0.0,    0.0
00:22:30,  978.1,    4.0,   67.2,   -0.08,    0.02,    0.0,    0.0
00:22:35,  978.1,    4.0,   66.7,   -0.04,    0.02,    0.0,    0.0
00:22:40,  978.1,    4.0,   66.2,   -0.04,    0.02,    0.0,    0.0
00:22:45,  978.1,    4.0,   66.0,   -0.04,    0.02,    0.0,    0.0
00:22:50,  978.1,    4.0,   65.9,   -0.01,    0.04,    0.0,    0.0
00:22:55,  978.1,    4.0,   65.9,   -0.03,    0.03,    0.0,    0.0
00:23:00,  978.1,    4.0,   65.8,   -0.03,    0.03,    0.0,    0.0
00:23:05,  978.0,    4.0,   65.5,   -0.09,    0.18,    0.0,    0.0
00:23:10,  978.0,    4.0,   65.4,   -0.07,    0.19,    0.0,    0.2
00:23:15,  978.0,    4.0,   65.4,   -0.14,    0.15,    0.0,    0.2
00:23:20,  978.0,    4.0,   65.7,   -0.09,    0.18,    0.0,    0.2
00:23:25,  978.0,    4.0,   66.1,   -0.05,    0.28,    0.0,    0.2
00:23:30,  978.0,    4.0,   66.4,   -0.04,    0.26,    0.0,    0.2
00:23:35,  978.0,    4.0,   66.6,   -0.31,    0.35,    0.0,    0.2
00:23:40,  978.0,    4.0,   66.9,   -0.10,    0.64,    0.0,    0.2
00:23:45,  978.0,    4.0,   67.4,   -0.10,    0.64,    0.0,    0.2
00:23:50,  978.1,    4.0,   67.9,   -0.17,    0.41,    0.0,    0.2
00:23:55,  978.0,    4.0,   68.4,   -0.17,    0.44,    0.0,    0.0
00:24:00,  978.0,    4.0,   69.1,   -0.23,    0.38,    0.0,    0.2
00:24:05,  978.0,    4.0,   69.5,   -0.17,    0.28,    0.0,    0.2
00:24:10,  978.0,    4.0,   70.1,   -0.23,    0.38,    0.0,    0.0
00:24:15,  978.0,    4.0,   70.5,   -0.18,    0.22,    0.0,    0.0
00:24:20,  978.0,    4.0,   70.8,   -0.18,    0.10,    0.0,    0.0
00:24:25,  978.0,    4.0,   71.0,   -0.19,   -0.06,    0.0,    0.0
00:24:30,  978.0,    4.0,   71.0,   -0.04,   -0.01,    0.0,    0.0
00:24:35,  978.0,    4.0,   71.1,   -0.04,    0.00,    0.0,    0.0
00:24:40,  978.0,    4.0,   71.1,   -0.02,    0.03,    0.0,   -0.2
00:24:45,  978.0,    3.9,   70.9,   -0.02,    0.04,    0.0,    0.0
00:24:50,  978.0,    4.0,   70.3,   -0.01,    0.04,    0.0,   -0.2
00:24:55,  978.0,    4.0,   69.6,   -0.01,    0.04,    0.0,   -0.2
00:25:00,  978.0,    4.0,   68.9,   -0.01,    0.04,    0.0,   -0.2
00:25:05,  978.0,    4.0,   68.2,   -0.01,    0.02,    0.0,   -0.2
00:25:10,  978.0,    4.0,   67.6,   -0.02,    0.04,    0.0,   -0.2
00:25:15,  978.0,    4.0,   67.0,   -0.02,    0.03,    0.0,   -0.2
00:25:20,  978.0,    4.0,   66.5,   -0.02,    0.04,    0.0,   -0.2
00:25:25,  978.0,    4.0,   66.0,   -0.04,    0.00,    0.0,    0.0
00:25:30,  978.0,    4.0,   65.6,   -0.07,   -0.03,    0.0,    0.0
00:25:35,  978.0,    4.0,   65.3,   -0.20,    0.04,    0.0,    0.0
00:25:40,  978.0,    4.0,   65.2,   -0.20,   -0.00,    0.0,    0.0
00:25:45,  978.0,    4.0,   65.0,   -0.20,    0.02,    0.0,    0.0
00:25:50,  978.0,    4.0,   64.8,   -0.18,   -0.10,    0.0,    0.2
00:25:55,  978.0,    4.1,   64.5,   -0.07,   -0.04,    0.0,    0.0
00:26:00,  978.0,    4.1,   64.3,   -0.04,   -0.02,    0.0,    0.0
00:26:05,  978.0,    4.0,   64.3,   -0.04,    0.02,    0.0,    0.0
00:26:10,  978.0,    4.0,   64.2,   -0.00,    0.00,    0.0,    0.2
00:26:15,  978.0,    4.0,   64.2,   -0.00,    0.04,    0.0,    0.2
00:26:20,  978.0,    4.1,   64.2,   -0.04,   -0.00,    0.0,    0.2
00:26:25,  978.0,    4.1,   64.3,   -0.04,   -0.02,    0.0,    0.2
00:26:30,  978.0,    4.0,   64.6,   -0.03,   -0.03,    0.0,    0.2
00:26:35,  978.0,    4.0,   65.1,   -0.02,   -0.04,    0.0,    0.2
00:26:40,  978.0,    4.0,   65.8,   -0.02,   -0.03,    0.0,    0.2
00:26:45,  978.0,    4.1,   66.2,   -0.04,   -0.01,    0.0,    0.2
00:26:50,  978.0,    4.1,   66.5,   -0.07,    0.04,    0.0,    0.2
00:26:55,  978.0,    4.1,   66.6,   -0.19,    0.08,    0.0,    0.2
00:27:00,  978.0,    4.0,   66.6,   -0.43,    0.11,    0.0,    0.0
00:27:05,  978.0,    4.0,   66.7,   -0.15,    0.24,    0.0,    0.0
00:27:10,  978.0,    4.0,   66.7,   -0.17,    0.11,    0.0,    0.0
00:27:15,  978.0,    4.0,   66.7,   -0.20,   -0.00,    0.0,    0.0
00:27:20,  978.0,    4.0,   66.8,   -0.26,    0.12,    0.0,    0.0
00:27:25,  978.0,    4.0,   66.7,   -0.43,   -0.12,    0.0,    0.0
00:27:30,  978.0,    4.0,   66.5,   -0.89,    0.09,    0.0,    0.0
00:27:35,  978.0,    4.1,   66.4,   -0.57,    0.31,    0.0,    0.2
00:27:40,  978.0,    4.1,   66.4,   -0.51,    0.26,    0.0,    0.0
00:27:45,  978.0,    4.1,   66.8,   -0.35,    0.27,    0.0,    0.2
00:27:50,  978.0,    4.0,   67.2,   -0.24,    0.15,    0.0,    0.0
00:27:55,  978.0,    4.1,   67.8,   -0.13,    0.16,    0.0,    0.0
00:28:00,  978.0,    4.0,   68.4,   -0.09,    0.18,    0.0,    0.2
00:28:05,  978.0,    4.1,   68.9,   -0.00,    0.00,    0.0,    0.2
00:28:10,  978.0,    4.0,   69.2,   -0.00,    0.08,    0.0,    0.2
00:28:15,  978.0,    4.0,   69.6,   -0.12,    0.16,    0.0,    0.2
00:28:20,  978.0,    4.0,   70.0,   -0.14,    0.14,    0.0,    0.2
00:28:25,  978.0,    4.0,   70.3,   -0.14,    0.15,    0.0,    0.2
00:28:30,  978.0,    4.0,   70.5,   -0.15,    0.13,    0.0,    0.4
00:28:35,  978.0,    4.0,   70.5,   -0.03,    0.20,    0.0,    0.2
00:28:40,  978.0,    4.0,   70.2,   -0.01,    0.08,    0.0,    0.4
00:28:45,  978.0,    4.0,   69.9,   -0.03,    0.03,    0.0,    0.2
00:28:50,  978.0,    4.0,   69.5,   -0.08,    0.02,    0.0,    0.4
00:28:55,  978.0,    4.0,   69.1,   -0.28,   -0.00,    0.0,    0.4
00:29:00,  978.0,    4.0,   68.9,   -0.24,   -0.00,    0.0,    0.4
00:29:05,  978.0,    4.0,   68.7,   -0.25,   -0.14,    0.0,    0.4
00:29:10,  978.0,    4.0,   68.7,   -0.77,    0.06,    0.0,    0.4
00:29:15,  978.0,    4.0,   68.7,   -0.76,   -0.14,    0.0,    0.4
00:29:20,  978.0,    4.0,   68.7,   -0.62,   -0.20,    0.0,    0.4
00:29:25,  978.0,    4.0,   68.7,   -0.43,   -0.13,    0.0,    0.4
00:29:30,  978.0,    4.0,   68.7,   -0.35,   -0.21,    0.0,    0.4
00:29:35,  978.0,    4.0,   68.9,   -0.20,   -0.03,    0.0,    0.2
00:29:40,  978.0,    4.0,   69.1,   -0.42,   -0.14,    0.0,    0.0
00:29:45,  978.0,    4.0,   69.3,   -0.87,   -0.20,    0.0,    0.0
00:29:50,  978.0,    4.0,   69.5,   -0.61,   -0.21,    0.0,    0.0
00:29:55,  978.0,    4.0,   69.6,   -0.27,   -0.36,    0.0,    0.0
00:30:00,  978.0,    4.0,   69.6,   -0.37,   -0.25,    0.0,    0.2
00:30:05,  978.0,    4.0,   69.7,   -0.43,   -0.10,    0.0,    0.2
00:30:10,  978.0,    4.0,   69.9,   -0.33,   -0.11,    0.0,    0.4
00:30:15,  978.0,    4.0,   70.1,   -0.03,   -0.28,    0.0,    0.4
00:30:20,  978.0,    4.0,   70.2,   -0.01,   -0.20,    0.0,    0.4
00:30:25,  978.0,    4.0,   70.3,   -0.56,   -0.23,    0.0,    0.4
00:30:30,  978.0,    4.0,   70.4,   -0.64,    0.07,    0.0,    0.6
00:30:35,  978.0,    4.0,   70.4,   -0.75,    0.17,    0.0,    0.6
00:30:40,  978.0,    4.0,   70.5,   -1.53,    0.15,    0.0,    0.6
00:30:45,  977.9,    4.0,   70.5,   -1.17,    0.14,    0.0,    0.6
00:30:50,  978.0,    4.0,   70.2,   -0.93,    0.05,    0.0,    0.6
00:30:55,  977.9,    4.0,   69.9,   -0.85,   -0.39,    0.0,    0.8
00:31:00,  978.0,    4.0,   69.5,   -0.57,   -0.31,    0.0,    0.8
00:31:05,  978.0,    4.0,   69.1,   -0.74,   -0.20,    0.0,    0.8
00:31:10,  978.0,    4.0,   68.9,   -0.90,   -0.24,    0.0,    0.6
00:31:15,  978.0,    4.0,   68.7,   -0.65,   -0.07,    0.0,    0.6
00:31:20,  977.9,    4.0,   68.5,   -0.63,    0.17,    0.0,    0.6
00:31:25,  978.0,    4.0,   68.3,   -0.51,    0.26,    0.0,    0.6
00:31:30,  978.0,    4.0,   68.0,   -0.35,    0.27,    0.0,    0.6
00:31:35,  978.0,    4.0,   67.6,   -0.38,    0.24,    0.0,    0.4
00:31:40,  978.0,    4.0,   67.2,   -0.18,    0.27,    0.0,    0.4
00:31:45,  978.0,    4.0,   67.0,   -0.35,    0.27,    0.0,    0.4
00:31:50,  978.0,    4.0,   66.8,   -0.34,    0.28,    0.0,    0.4
00:31:55,  978.0,    4.0,   66.7,   -0.36,    0.30,    0.0,    0.2
00:32:00,  978.0,    4.0,   66.6,   -0.35,    0.27,    0.0,    0.2
00:32:05,  978.0,    4.1,   66.8,   -0.39,    0.25,    0.0,    0.2
00:32:10,  978.0,    4.0,   67.4,   -0.39,    0.22,    0.0,    0.2
00:32:15,  978.0,    4.0,   68.0,   -0.20,    0.04,    0.0,    0.2
00:32:20,  978.0,    4.0,   68.4,   -0.18,    0.22,    0.0,    0.2
00:32:25,  978.0,    4.0,   68.9,   -0.24,    0.38,    0.0,    0.2
00:32:30,  978.0,    4.0,   69.2,   -0.11,    0.17,    0.0,    0.2
00:32:35,  978.0,    4.0,   69.3,   -0.10,    0.27,    0.0,    0.2
00:32:40,  978.0,    4.0,   69.3,   -0.13,    0.45,    0.0,    0.2
00:32:45,  978.0,    4.0,   69.4,   -0.35,    0.55,    0.0,    0.2
00:32:50,  978.0,    4.0,   69.5,   -0.17,    0.63,    0.0,    0.2
00:32:55,  978.0,    4.0,   69.7,   -0.37,    0.53,    0.0,    0.2
00:33:00,  978.0,    4.0,   70.0,   -0.28,    0.34,    0.0,    0.2
00:33:05,  978.0,    4.0,   70.4,   -0.30,    0.33,    0.0,    0.2
00:33:10,  978.0,    4.0,   70.7,   -0.43,    0.37,    0.0,    0.2
00:33:15,  978.0,    4.0,   70.9,   -0.40,    0.43,    0.0,    0.2
00:33:20,  978.0,    4.0,   71.0,   -0.21,    0.39,    0.0,    0.0