2016/09/13, +9, 136.10,  34.85, 385
00:00:00,  971.7,   22.1,   88.8,   -1.64,   -0.69,    0.0,   -0.6
00:00:05,  971.8,   22.1,   88.8,   -1.62,   -0.73,    0.0,   -0.6
00:00:10,  971.7,   22.1,   88.8,   -1.77,   -1.12,    0.0,   -0.8
00:00:15,  971.7,   22.1,   88.8,   -2.17,   -1.14,    0.0,   -0.4
00:00:20,  971.8,   22.1,   88.9,   -1.48,   -2.46,    0.0,   -0.8
00:00:25,  971.7,   22.1,   88.8,   -0.90,   -1.95,    0.0,   -0.8
00:00:30,  971.8,   22.1,   88.8,   -1.03,   -0.60,    0.0,   -0.6
00:00:35,  971.8,   22.1,   88.8,   -0.82,   -0.52,    0.0,   -0.8
00:00:40,  971.8,   22.1,   88.8,   -0.40,    0.65,    0.0,   -0.4
00:00:45,  971.8,   22.1,   88.9,   -0.01,    0.91,    0.0,   -0.6
00:00:50,  971.8,   22.1,   88.8,   -0.69,    0.31,    0.0,   -0.4
00:00:55,  971.8,   22.1,   88.9,   -0.54,    0.07,    0.0,   -0.6
00:01:00,  971.8,   22.1,   88.9,   -0.86,   -1.16,    0.0,   -0.6
00:01:05,  971.8,   22.1,   88.8,   -1.74,   -0.35,    0.0,   -0.4
00:01:10,  971.8,   22.1,   88.8,   -1.47,    0.19,    0.0,   -0.6
00:01:15,  971.8,   22.1,   88.9,   -1.72,   -0.31,    0.0,   -0.8
00:01:20,  971.8,   22.1,   88.9,   -2.28,   -0.59,    0.0,   -0.8
00:01:25,  971.9,   22.1,   88.9,   -2.10,   -1.00,    0.0,   -0.8
00:01:30,  971.8,   22.1,   88.9,   -1.51,    0.33,    0.0,   -0.8
00:01:35,  971.8,   22.1,   88.9,   -1.97,    0.15,    0.0,   -0.6
00:01:40,  971.8,   22.1,   88.9,   -1.78,   -0.02,    0.0,   -0.4
00:01:45,  971.8,   22.1,   89.0,   -1.99,    0.48,    0.0,   -0.4
00:01:50,  971.8,   22.1,   88.9,   -1.81,    0.75,    0.0,   -0.4
00:01:55,  971.8,   22.1,   88.9,   -1.47,    0.16,    0.0,   -0.4
00:02:00,  971.8,   22.1,   89.0,   -1.25,    0.82,    0.0,   -0.4
00:02:05,  971.8,   22.1,   89.0,   -1.47,   -0.38,    0.0,   -0.4
00:02:10,  971.8,   22.1,   88.9,   -0.70,   -0.71,    0.0,   -0.4
00:02:15,  971.8,   22.1,   89.0,   -0.72,   -0.22,    0.0,   -0.4
00:02:20,  971.8,   22.1,   89.0,   -0.31,    1.20,    0.0,   -0.4
00:02:25,  971.8,   22.1,   89.0,   -1.79,   -0.75,    0.0,   -0.4
00:02:30,  971.8,   22.1,   89.1,   -2.10,   -0.42,    0.0,   -0.4
00:02:35,  971.7,   22.1,   89.0,   -1.42,   -1.08,    0.0,   -0.4
00:02:40,  971.8,   22.1,   89.0,   -1.78,   -0.17,    0.0,   -0.4
00:02:45,  971.8,   22.1,   89.1,   -1.18,   -0.37,    0.0,   -0.4
00:02:50,  971.8,   22.1,   89.1,   -1.32,   -0.34,    0.0,   -0.4
00:02:55,  971.8,   22.1,   89.1,   -1.41,    0.37,    0.0,   -0.4
00:03:00,  971.8,   22.1,   89.1,   -1.90,    0.61,    0.0,   -0.4
00:03:05,  971.8,   22.1,   89.1,   -1.72,    1.28,    0.0,   -0.4
00:03:10,  971.9,   22.1,   89.1,   -1.08,    1.64,    0.0,   -0.4
00:03:15,  971.8,   22.1,   89.2,   -1.92,    0.95,    0.0,   -0.4
00:03:20,  971.8,   22.1,   89.1,   -0.90,    1.17,    0.0,   -0.4
00:03:25,  971.8,   22.1,   89.2,   -1.01,    0.66,    0.0,   -0.4
00:03:30,  971.8,   22.1,   89.1,   -0.75,   -0.66,    0.0,   -0.4
00:03:35,  971.8,   22.1,   89.1,   -0.41,   -0.75,    0.0,   -0.4
00:03:40,  971.8,   22.1,   89.2,    0.25,   -0.92,    0.0,   -0.4
00:03:45,  971.8,   22.1,   89.1,   -0.30,   -0.88,    0.0,   -0.4
00:03:50,  971.8,   22.1,   89.2,   -0.95,   -0.96,    0.0,   -0.4
00:03:55,  971.8,   22.1,   89.2,   -1.35,   -0.21,    0.0,   -0.4
00:04:00,  971.9,   22.1,   89.2,   -0.25,   -0.80,    0.0,   -0.4
00:04:05,  971.7,   22.1,   89.2,   -0.50,   -0.57,    0.0,   -0.4
00:04:10,  971.8,   22.1,   89.2,   -0.62,   -0.45,    0.0,   -0.4
00:04:15,  971.8,   22.1,   89.2,   -0.17,   -0.42,    0.0,   -0.4
00:04:20,  971.8,   22.1,   89.2,    0.17,   -0.23,    0.0,   -0.4
00:04:25,  971.8,   22.1,   89.1,    0.31,   -0.34,    0.0,   -0.4
00:04:30,  971.8,   22.1,   89.2,   -0.29,   -0.71,    0.0,   -0.6
00:04:35,  971.8,   22.1,   89.2,    0.09,   -0.57,    0.0,   -0.8
00:04:40,  971.7,   22.1,   89.2,    0.31,    0.89,    0.0,   -0.8
00:04:45,  971.7,   22.1,   89.3,    0.31,    1.20,    0.0,   -0.8
00:04:50,  971.8,   22.1,   89.2,   -1.91,    0.71,    0.0,   -0.4
00:04:55,  971.8,   22.1,   89.2,   -1.88,   -0.45,    0.0,   -0.4
00:05:00,  971.8,   22.1,   89.3,   -1.58,    0.82,    0.0,   -0.6
00:05:05,  971.8,   22.1,   89.3,   -1.28,   -0.85,    0.0,   -0.4
00:05:10,  971.9,   22.1,   89.3,   -0.98,   -0.39,    0.0,   -0.4
00:05:15,  971.8,   22.1,   89.3,   -1.29,    0.45,    0.0,   -0.4
00:05:20,  971.8,   22.1,   89.4,   -0.40,    0.64,    0.0,   -0.4
00:05:25,  971.8,   22.1,   89.3,   -0.48,   -0.81,    0.0,   -0.4
00:05:30,  971.8,   22.1,   89.3,   -0.69,    0.29,    0.0,   -0.4
00:05:35,  971.8,   22.1,   89.2,   -0.91,   -0.14,    0.0,   -0.4
00:05:40,  971.9,   22.1,   89.4,   -0.22,    0.68,    0.0,   -0.4
00:05:45,  971.8,   22.1,   89.3,   -0.37,    0.68,    0.0,   -0.4
00:05:50,  971.8,   22.1,   89.4,   -0.24,    0.16,    0.0,   -0.4
00:05:55,  971.8,   22.1,   89.3,   -0.00,   -0.00,    0.0,   -0.4
00:06:00,  971.9,   22.1,   89.3,   -0.03,   -0.25,    0.0,   -0.4
00:06:05,  971.8,   22.1,   89.3,   -0.05,   -0.77,    0.0,   -0.4
00:06:10,  971.8,   22.1,   89.3,   -0.57,   -0.10,    0.0,   -0.4
00:06:15,  971.8,   22.1,   89.3,   -0.62,   -0.73,    0.0,   -0.4
00:06:20,  971.8,   22.1,   89.3,   -0.81,   -1.08,    0.0,   -0.4
00:06:25,  971.8,   22.1,   89.3,    0.25,   -0.38,    0.0,   -0.4
00:06:30,  971.9,   22.1,   89.3,   -0.45,   -0.61,    0.0,   -0.4
00:06:35,  971.8,   22.1,   89.4,   -0.02,   -0.49,    0.0,   -0.4
00:06:40,  971.9,   22.1,   89.4,   -0.71,   -0.75,    0.0,   -0.4
00:06:45,  971.8,   22.1,   89.3,   -0.75,   -0.15,    0.0,   -0.4
00:06:50,  971.7,   22.1,   89.4,   -0.65,   -0.39,    0.0,   -0.4
00:06:55,  971.8,   22.1,   89.3,   -0.40,   -0.21,    0.0,   -0.4
00:07:00,  971.8,   22.0,   89.4,   -1.17,   -0.70,    0.0,   -0.4
00:07:05,  971.8,   22.0,   89.3,   -1.34,   -0.74,    0.0,   -0.4
00:07:10,  971.8,   22.0,   89.4,   -1.23,   -0.82,    0.0,   -0.4
00:07:15,  971.8,   22.0,   89.4,   -1.25,   -0.80,    0.0,   -0.4
00:07:20,  971.9,   22.0,   89.3,   -1.41,   -0.37,    0.0,   -0.4
00:07:25,  971.9,   22.0,   89.3,   -0.93,   -0.01,    0.0,   -0.4
00:07:30,  971.8,   22.0,   89.3,   -1.05,   -0.66,    0.0,   -0.4
00:07:35,  971.9,   22.0,   89.3,   -1.23,   -0.96,    0.0,   -0.4
00:07:40,  971.8,   22.0,   89.4,   -1.32,   -0.83,    0.0,   -0.4
00:07:45,  971.8,   22.0,   89.3,   -0.90,   -1.53,    0.0,   -0.4
00:07:50,  971.8,   22.0,   89.3,   -1.77,   -0.85,    0.0,   -0.4
00:07:55,  971.8,   22.0,   89.4,   -2.01,   -1.34,    0.0,   -0.4
00:08:00,  971.8,   22.0,   89.4,   -1.79,   -0.84,    0.0,   -0.4
00:08:05,  971.8,   22.0,   89.4,   -1.65,   -0.54,    0.0,   -0.4
00:08:10,  971.8,   22.0,   89.4,   -1.04,   -1.06,    0.0,   -0.4
00:08:15,  971.8,   22.0,   89.4,   -1.48,   -0.98,    0.0,   -0.4
00:08:20,  971.9,   22.0,   89.3,   -1.81,   -1.16,    0.0,   -0.4
00:08:25,  971.8,   22.0,   89.4,   -1.03,   -0.75,    0.0,   -0.4
00:08:30,  971.8,   22.0,   89.4,   -0.87,   -0.19,    0.0,   -0.4
00:08:35,  971.8,   22.0,   89.4,   -1.24,    0.06,    0.0,   -0.4
00:08:40,  971.8,   22.0,   89.3,   -2.49,   -1.00,    0.0,   -0.4
00:08:45,  971.8,   22.0,   89.4,   -1.96,   -0.03,    0.0,    0.0
00:08:50,  971.8,   22.0,   89.4,   -1.61,   -0.75,    0.0,   -0.4
00:08:55,  971.8,   22.0,   89.4,   -1.24,   -0.78,    0.0,   -0.4
00:09:00,  971.8,   22.0,   89.4,   -1.26,   -1.26,    0.0,   -0.4
00:09:05,  971.9,   22.0,   89.4,   -0.74,   -1.00,    0.0,   -0.4
00:09:10,  971.9,   22.0,   89.4,   -0.70,   -1.63,    0.0,    0.0
00:09:15,  971.8,   22.0,   89.4,   -0.60,   -1.35,    0.0,   -0.2
00:09:20,  971.8,   22.0,   89.5,   -1.20,   -0.72,    0.0,   -0.2
00:09:25,  971.8,   22.0,   89.5,   -0.19,   -0.39,    0.0,    0.0
00:09:30,  971.8,   22.0,   89.6,    0.50,    0.51,    0.0,   -0.2
00:09:35,  971.8,   22.0,   89.6,    0.02,    0.46,    0.0,   -0.4
00:09:40,  971.9,   22.0,   89.6,    0.28,    0.02,    0.0,   -0.4
00:09:45,  971.8,   22.0,   89.6,   -1.09,   -1.01,    0.0,   -0.4
00:09:50,  971.8,   22.0,   89.6,   -0.40,   -1.15,    0.0,   -0.4
00:09:55,  971.8,   22.0,   89.6,   -1.03,   -0.75,    0.0,   -0.4
00:10:00,  971.9,   22.0,   89.6,   -1.29,   -1.47,    0.0,   -0.4
00:10:05,  971.8,   22.0,   89.6,   -1.29,   -0.86,    0.0,   -0.4
00:10:10,  971.8,   22.0,   89.6,   -0.43,   -0.98,    0.0,   -0.4
00:10:15,  971.9,   22.0,   89.6,   -0.87,   -0.06,    0.0,   -0.4
00:10:20,  971.9,   22.0,   89.6,   -0.80,   -0.50,    0.0,   -0.4
00:10:25,  971.9,   22.0,   89.6,   -2.01,   -0.49,    0.0,   -0.4
00:10:30,  971.8,   22.0,   89.6,   -2.05,   -0.54,    0.0,   -0.4
00:10:35,  971.9,   22.0,   89.6,   -1.52,   -0.02,    0.0,   -0.4
00:10:40,  971.9,   22.0,   89.7,   -1.04,   -0.25,    0.0,    0.0
00:10:45,  971.9,   22.0,   89.7,   -0.70,   -0.30,    0.0,    0.0
00:10:50,  971.9,   22.0,   89.7,   -0.08,   -0.42,    0.0,    0.0
00:10:55,  971.9,   22.0,   89.7,   -0.00,   -0.00,    0.0,    0.0
00:11:00,  971.8,   22.0,   89.8,   -0.04,   -0.01,    0.0,   -0.2
00:11:05,  971.9,   22.0,   89.7,   -0.03,    0.03,    0.0,    0.0
00:11:10,  971.9,   22.0,   89.7,   -0.47,    0.60,    0.0,   -0.2
00:11:15,  971.9,   22.0,   89.7,   -1.68,    0.76,    0.0,    0.0
00:11:20,  971.9,   22.0,   89.7,   -1.23,    0.27,    0.0,   -0.2
00:11:25,  971.9,   22.0,   89.7,   -0.76,    0.99,    0.0,    0.0
00:11:30,  972.0,   22.0,   89.7,   -1.17,    0.31,    0.0,    0.0
00:11:35,  971.9,   22.0,   89.8,   -0.55,    0.53,    0.0,    0.0
00:11:40,  971.9,   22.0,   89.7,   -0.46,   -0.27,    0.0,    0.0
00:11:45,  971.9,   22.0,   89.8,    0.02,    0.04,    0.0,    0.0
00:11:50,  972.0,   22.0,   89.8,   -0.37,    0.27,    0.0,   -0.2
00:11:55,  971.9,   22.0,   89.7,   -0.68,    0.28,    0.0,    0.0
00:12:00,  971.9,   22.0,   89.7,   -1.22,    0.84,    0.0,    0.0
00:12:05,  971.8,   22.0,   89.8,   -1.58,    0.94,    0.0,    0.0
00:12:10,  971.9,   22.0,   89.7,   -0.76,    0.56,    0.0,    0.0
00:12:15,  971.9,   22.0,   89.7,   -0.43,   -0.17,    0.0,    0.0
00:12:20,  971.9,   22.0,   89.7,   -1.33,   -0.32,    0.0,    0.0
00:12:25,  971.9,   22.0,   89.8,   -1.25,    0.06,    0.0,    0.0
00:12:30,  971.9,   22.0,   89.7,   -0.93,    0.16,    0.0,   -0.2
00:12:35,  971.9,   22.0,   89.8,   -0.99,    0.22,    0.0,    0.0
00:12:40,  971.9,   22.0,   89.8,   -0.90,   -0.16,    0.0,    0.0
00:12:45,  971.8,   22.0,   89.7,   -0.39,   -0.17,    0.0,   -0.2
00:12:50,  971.9,   22.0,   89.8,   -0.29,   -0.04,    0.0,   -0.4
00:12:55,  971.9,   22.0,   89.8,   -0.01,   -0.01,    0.0,   -0.4
00:13:00,  971.8,   22.0,   89.8,   -0.00,    0.00,    0.0,   -0.4
00:13:05,  971.9,   22.0,   89.7,   -0.02,    0.01,    0.0,   -0.4
00:13:10,  971.9,   22.0,   89.7,   -0.00,   -0.04,    0.0,   -0.4
00:13:15,  972.0,   22.0,   89.7,   -0.00,   -0.00,    0.0,   -0.4
00:13:20,  972.0,   22.0,   89.8,   -0.00,   -0.00,    0.0,   -0.4
00:13:25,  972.0,   22.0,   89.7,    0.00,   -0.00,    0.0,   -0.4
00:13:30,  972.0,   22.0,   89.8,    0.04,    0.03,    0.0,   -0.4
00:13:35,  971.9,   22.0,   89.7,    0.03,    0.03,    0.0,   -0.4
00:13:40,  971.9,   22.0,   89.7,    0.00,   -0.00,    0.0,   -0.4
00:13:45,  971.9,   22.0,   89.8,    0.35,   -0.29,    0.0,   -0.4
00:13:50,  972.0,   22.0,   89.7,   -0.17,   -0.23,    0.0,   -0.4
00:13:55,  972.0,   22.0,   89.8,   -0.16,   -0.44,    0.0,   -0.4
00:14:00,  972.0,   22.0,   89.7,    0.25,   -0.18,    0.0,   -0.4
00:14:05,  972.0,   22.0,   89.8,    0.36,   -0.26,    0.5,   -0.4
00:14:10,  972.0,   22.0,   89.7,    0.51,   -0.55,    0.0,   -0.4
00:14:15,  971.9,   22.0,   89.8,    0.42,   -0.58,    0.0,   -0.6
00:14:20,  972.0,   22.0,   89.8,    0.27,   -0.46,    0.0,   -0.6
00:14:25,  972.0,   22.0,   89.8,    0.05,   -0.34,    0.0,   -0.4
00:14:30,  971.9,   22.0,   89.8,   -0.01,   -0.29,    0.0,   -0.4
00:14:35,  972.0,   22.0,   89.8,   -0.06,   -0.06,    0.0,   -0.4
00:14:40,  972.0,   22.0,   89.8,   -0.20,   -0.23,    0.0,   -0.4
00:14:45,  972.0,   22.0,   89.8,   -0.06,   -0.32,    0.0,   -0.4
00:14:50,  971.9,   22.0,   89.8,   -0.17,   -0.29,    0.0,   -0.4
00:14:55,  972.0,   22.0,   89.8,   -0.30,   -0.45,    0.0,   -0.4
00:15:00,  972.0,   22.0,   89.8,   -0.05,   -0.42,    0.0,   -0.4
00:15:05,  972.0,   22.0,   89.8,    0.06,   -0.24,    0.0,   -0.4
00:15:10,  972.0,   22.0,   89.8,    0.03,   -0.46,    0.0,   -0.4
00:15:15,  972.0,   22.0,   89.8,    0.20,   -0.41,    0.0,   -0.4
00:15:20,  972.0,   22.0,   89.8,   -0.51,   -0.61,    0.0,   -0.4
00:15:25,  972.0,   22.0,   89.8,   -0.51,   -0.70,    0.0,   -0.4
00:15:30,  971.9,   22.0,   89.9,    0.01,   -0.94,    0.0,   -0.4
00:15:35,  972.1,   22.0,   89.8,   -0.74,   -0.58,    0.0,   -0.4
00:15:40,  972.0,   22.0,   89.9,   -0.26,   -0.72,    0.0,   -0.4
00:15:45,  972.0,   22.0,   89.8,    0.36,   -0.67,    0.0,   -0.4
00:15:50,  972.0,   22.0,   89.9,    0.64,   -0.42,    0.0,   -0.4
00:15:55,  972.0,   22.0,   89.9,    0.11,   -0.52,    0.0,   -0.4
00:16:00,  972.1,   22.0,   89.8,   -0.24,    0.16,    0.0,   -0.4
00:16:05,  972.0,   22.0,   89.9,   -0.44,    0.01,    0.0,   -0.4
00:16:10,  972.0,   22.0,   89.8,   -1.84,   -0.45,    0.0,   -0.4
00:16:15,  972.1,   22.0,   89.8,   -1.86,   -0.61,    0.0,   -0.4
00:16:20,  972.0,   22.0,   89.8,   -1.56,   -0.86,    0.0,   -0.4
00:16:25,  972.0,   22.0,   89.9,   -0.50,   -0.85,    0.0,   -0.4
00:16:30,  972.0,   22.0,   89.9,   -0.47,   -0.60,    0.0,   -0.4
00:16:35,  972.1,   22.0,   89.8,   -1.23,   -0.74,    0.0,   -0.4
00:16:40,  972.0,   22.0,   89.9,   -1.20,   -0.32,    0.0,   -0.4
00:16:45,  972.0,   22.0,   89.9,   -0.74,   -0.18,    0.0,   -0.2
00:16:50,  972.0,   22.0,   89.9,   -0.67,   -0.35,    0.0,   -0.4
00:16:55,  972.1,   22.0,   89.9,   -0.64,   -0.76,    0.0,   -0.4
00:17:00,  972.1,   22.0,   89.9,   -0.23,   -0.92,    0.0,   -0.4
00:17:05,  972.0,   22.0,   89.9,    0.74,   -0.08,    0.0,   -0.2
00:17:10,  972.0,   22.0,   89.9,    0.61,   -0.45,    0.0,   -0.4
00:17:15,  972.0,   22.0,   89.9,    0.34,   -0.25,    0.0,   -0.4
00:17:20,  972.1,   22.0,   89.9,    0.25,    0.14,    0.0,   -0.4
00:17:25,  972.1,   22.0,   90.0,    0.27,   -0.16,    0.0,   -0.4
00:17:30,  972.0,   22.0,   89.9,    0.29,    0.00,    0.0,   -0.4
00:17:35,  972.0,   22.0,   89.9,    0.15,   -0.32,    0.0,   -0.4
00:17:40,  972.0,   22.0,   89.9,   -0.02,   -0.05,    0.0,   -0.4
00:17:45,  972.0,   22.0,   89.9,    0.03,   -0.03,    0.0,   -0.4
00:17:50,  972.0,   22.0,   90.0,    0.00,   -0.00,    0.0,   -0.4
00:17:55,  972.0,   21.9,   89.9,    0.01,   -0.00,    0.0,   -0.2
00:18:00,  972.0,   22.0,   89.9,    0.04,    0.02,    0.0,   -0.2
00:18:05,  972.0,   21.9,   90.0,    0.03,    0.01,    0.0,   -0.4
00:18:10,  972.0,   21.9,   90.0,    0.00,   -0.00,    0.0,   -0.4
00:18:15,  972.0,   21.9,   90.0,    0.03,    0.09,    0.0,   -0.4
00:18:20,  972.0,   21.9,   89.9,    0.19,    0.81,    0.0,   -0.4
00:18:25,  972.0,   21.9,   89.9,    0.07,    0.58,    0.0,   -0.4
00:18:30,  972.0,   21.9,   89.9,    1.22,    0.87,    0.0,   -0.2
00:18:35,  972.0,   21.9,   90.0,    0.22,    1.22,    0.0,   -0.2
00:18:40,  972.0,   21.9,   90.0,   -0.15,    0.97,    0.0,   -0.4
00:18:45,  972.0,   21.9,   89.9,   -0.00,    0.57,    0.0,   -0.4
00:18:50,  972.0,   21.9,   90.0,    0.10,    0.57,    0.0,   -0.4
00:18:55,  972.0,   21.9,   90.0,    0.33,    0.48,    0.0,   -0.4
00:19:00,  972.0,   21.9,   90.0,   -0.18,    0.70,    0.0,   -0.4
00:19:05,  972.0,   21.9,   90.0,   -0.26,    0.41,    0.0,   -0.4
00:19:10,  972.0,   21.9,   89.9,    0.60,    0.61,    0.0,   -0.4
00:19:15,  972.0,   21.9,   89.9,    0.75,    0.11,    0.0,   -0.4
00:19:20,  972.0,   21.9,   90.0,    0.68,   -0.31,    0.0,   -0.4
00:19:25,  971.9,   21.9,   89.9,    0.71,   -0.62,    0.0,   -0.4
00:19:30,  972.0,   21.9,   89.9,    0.35,   -0.31,    0.0,   -0.2
00:19:35,  972.0,   21.9,   90.0,    0.01,    0.28,    0.0,    0.0
00:19:40,  972.0,   21.9,   90.0,    0.48,    0.00,    0.0,    0.0
00:19:45,  972.0,   21.9,   90.0,    0.82,    0.40,    0.0,    0.0
00:19:50,  972.0,   21.9,   90.0,    0.82,   -0.46,    0.0,   -0.2
00:19:55,  972.0,   21.9,   90.0,    0.70,   -1.05,    0.0,   -0.4
00:20:00,  971.9,   21.9,   90.0,    0.42,   -0.40,    0.0,   -0.4
00:20:05,  972.0,   21.9,   89.9,   -0.37,   -0.66,    0.0,   -0.4
00:20:10,  972.0,   21.9,   90.0,    0.23,   -0.85,    0.0,   -0.4
00:20:15,  972.0,   21.9,   90.0,    0.35,   -0.87,    0.0,   -0.4
00:20:20,  972.0,   21.9,   90.0,    0.42,   -1.11,    0.0,   -0.4
00:20:25,  972.0,   21.9,   90.0,    0.54,   -1.12,    0.0,   -0.4
00:20:30,  972.0,   21.9,   90.0,    0.64,   -1.17,    0.0,   -0.4
00:20:35,  972.0,   21.9,   90.1,    0.53,   -1.40,    0.0,   -0.4
00:20:40,  971.9,   21.9,   90.0,    0.54,   -1.12,    0.0,   -0.4
00:20:45,  972.0,   21.9,   90.0,    0.20,   -0.96,    0.0,   -0.4
00:20:50,  972.0,   21.9,   90.0,    0.15,   -0.96,    0.0,   -0.4
00:20:55,  972.0,   21.9,   90.0,    0.01,   -0.93,    0.0,   -0.4
00:21:00,  972.0,   21.9,   90.0,    0.15,   -0.93,    0.0,   -0.4
00:21:05,  971.9,   21.9,   90.0,    0.09,   -0.56,    0.0,   -0.4
00:21:10,  972.0,   21.9,   90.1,    0.03,   -0.28,    0.0,   -0.4
00:21:15,  972.0,   21.9,   90.0,   -0.18,   -0.17,    0.0,   -0.4
00:21:20,  972.0,   21.9,   90.0,   -0.05,   -0.04,    0.0,   -0.4
00:21:25,  972.0,   21.9,   90.1,   -0.03,   -0.02,    0.0,   -0.4
00:21:30,  971.9,   21.9,   90.0,   -0.01,   -0.01,    0.0,   -0.4
00:21:35,  971.9,   21.9,   90.0,   -0.02,   -0.05,    0.0,   -0.4
00:21:40,  971.9,   21.9,   90.0,   -0.17,   -0.74,    0.0,   -0.4
00:21:45,  971.9,   21.9,   90.1,   -0.52,   -0.79,    0.0,   -0.4
00:21:50,  971.9,   21.9,   90.0,   -0.59,   -1.06,    0.0,   -0.4
00:21:55,  971.9,   21.9,   90.1,   -1.05,   -1.43,    0.0,   -0.4
00:22:00,  971.9,   21.9,   90.0,   -0.87,   -0.88,    0.0,   -0.4
00:22:05,  971.9,   21.9,   90.1,   -0.71,   -0.98,    0.0,   -0.4
00:22:10,  971.9,   21.9,   90.1,   -0.54,   -1.33,    0.0,   -0.4
00:22:15,  971.9,   21.9,   90.1,   -1.30,   -1.16,    0.0,   -0.6
00:22:20,  971.9,   21.9,   90.1,   -1.55,   -1.21,    0.0,   -0.4
00:22:25,  971.9,   21.9,   90.0,    0.21,   -1.04,    0.0,   -0.4
00:22:30,  971.9,   21.9,   90.0,   -0.31,   -1.21,    0.0,   -0.6
00:22:35,  971.9,   21.9,   90.1,   -0.36,   -0.23,    0.0,   -0.4
00:22:40,  971.9,   21.9,   90.0,   -0.54,   -0.54,    0.0,   -0.4
00:22:45,  972.0,   21.9,   90.1,   -0.07,   -0.28,    0.0,   -0.4
00:22:50,  971.9,   21.9,   90.1,    0.04,   -0.36,    0.0,   -0.4
00:22:55,  972.0,   21.9,   90.1,   -0.12,   -0.27,    0.0,   -0.4
00:23:00,  972.0,   21.9,   90.1,   -0.01,   -0.00,    0.0,   -0.4
00:23:05,  972.0,   21.9,   90.1,   -0.00,   -0.00,    0.0,   -0.4
00:23:10,  972.0,   21.9,   90.1,   -0.22,   -0.18,    0.0,   -0.4
00:23:15,  972.0,   21.9,   90.2,   -0.33,   -0.30,    0.0,   -0.4
00:23:20,  972.0,   21.9,   90.1,   -0.24,   -0.06,    0.0,   -0.4
00:23:25,  971.9,   21.9,   90.2,    0.01,   -0.35,    0.0,   -0.4
00:23:30,  972.0,   21.9,   90.1,   -0.18,   -0.71,    0.0,   -0.4
00:23:35,  972.0,   21.9,   90.1,   -0.19,   -0.43,    0.0,   -0.4
00:23:40,  972.0,   21.9,   90.1,   -0.19,   -0.26,    0.0,   -0.4
00:23:45,  972.0,   21.9,   90.2,   -0.27,   -0.14,    0.0,   -0.4
00:23:50,  972.0,   21.9,   90.2,   -0.01,   -0.00,    0.0,   -0.4
00:23:55,  972.0,   21.9,   90.2,   -0.04,   -0.03,    0.0,   -0.4
00:24:00,  972.0,   21.9,   90.1,   -0.12,   -0.26,    0.0,   -0.4
00:24:05,  972.0,   21.9,   90.2,   -0.00,   -0.00,    0.0,   -0.4
00:24:10,  972.0,   21.9,   90.2,   -0.01,   -0.04,    0.0,   -0.4
00:24:15,  972.0,   21.9,   90.2,    0.00,   -0.00,    0.0,   -0.4
00:24:20,  972.0,   21.9,   90.1,   -0.24,   -0.15,    0.0,   -0.4
00:24:25,  972.0,   21.9,   90.2,   -0.39,   -0.24,    0.0,   -0.4
00:24:30,  972.0,   21.9,   90.1,   -0.20,   -0.14,    0.0,   -0.4
00:24:35,  972.0,   21.9,   90.2,   -0.00,   -0.00,    0.0,   -0.4
00:24:40,  972.1,   21.9,   90.2,   -0.13,   -0.26,    0.0,    0.0
00:24:45,  972.0,   21.9,   90.2,    0.10,   -0.27,    0.0,   -0.2
00:24:50,  972.1,   21.9,   90.2,    0.03,   -0.00,    0.0,   -0.2
00:24:55,  972.0,   21.9,   90.2,    0.28,   -0.03,    0.0,    0.0
00:25:00,  972.1,   21.9,   90.2,    0.05,    0.00,    0.0,   -0.4
00:25:05,  972.0,   21.9,   90.2,    0.06,    0.04,    0.0,   -0.2
00:25:10,  972.0,   21.9,   90.2,    0.23,    0.17,    0.0,   -0.4
00:25:15,  972.1,   21.9,   90.2,   -0.32,    0.14,    0.0,   -0.4
00:25:20,  972.1,   21.9,   90.2,   -0.48,    0.80,    0.0,   -0.4
00:25:25,  972.0,   21.9,   90.2,   -0.56,    1.19,    0.0,   -0.4
00:25:30,  972.1,   21.9,   90.3,   -0.01,    1.48,    0.0,   -0.4
00:25:35,  972.1,   21.9,   90.3,   -0.63,    1.06,    0.0,   -0.4
00:25:40,  972.1,   21.9,   90.3,    0.79,    1.59,    0.0,   -0.4
00:25:45,  972.0,   21.9,   90.3,    0.53,    1.83,    0.0,   -0.4
00:25:50,  972.0,   21.9,   90.3,    0.10,    1.79,    0.0,   -0.4
00:25:55,  972.0,   21.9,   90.3,   -0.39,    1.21,    0.0,   -0.4
00:26:00,  972.0,   21.9,   90.3,   -0.01,    1.25,    0.0,   -0.4
00:26:05,  972.0,   21.9,   90.3,    0.34,    1.41,    0.0,   -0.4
00:26:10,  972.0,   21.9,   90.4,    0.67,    0.91,    0.0,   -0.4
00:26:15,  972.1,   21.9,   90.3,    0.57,    1.25,    0.0,   -0.4
00:26:20,  972.1,   21.9,   90.4,   -0.44,    0.72,    0.0,   -0.4
00:26:25,  972.0,   21.9,   90.3,    0.09,    1.21,    0.0,   -0.4
00:26:30,  972.1,   21.9,   90.3,   -0.31,    1.19,    0.0,   -0.4
00:26:35,  972.1,   21.9,   90.3,   -0.28,    0.67,    0.0,   -0.4
00:26:40,  972.1,   21.9,   90.3,    0.04,    0.94,    0.0,   -0.4
00:26:45,  972.1,   21.9,   90.3,    0.43,    0.95,    0.0,   -0.4
00:26:50,  972.0,   21.9,   90.3,   -1.21,    0.31,    0.0,   -0.4
00:26:55,  972.1,   21.9,   90.3,    0.08,    1.35,    0.0,   -0.4
00:27:00,  972.1,   21.9,   90.3,   -0.14,    0.92,    0.5,   -0.4
00:27:05,  972.1,   21.9,   90.3,   -0.62,    1.35,    0.0,   -0.4
00:27:10,  972.1,   21.9,   90.3,    0.17,    1.47,    0.0,   -0.4
00:27:15,  972.1,   21.9,   90.3,    0.85,    0.90,    0.0,   -0.4
00:27:20,  972.1,   21.9,   90.3,    1.24,    0.08,    0.0,   -0.4
00:27:25,  972.1,   21.9,   90.4,    1.58,    0.82,    0.0,   -0.4
00:27:30,  972.1,   21.9,   90.4,    0.56,    1.12,    0.0,   -0.4
00:27:35,  972.0,   21.9,   90.3,    0.18,    2.44,    0.0,   -0.4
00:27:40,  972.0,   21.9,   90.3,   -0.69,    1.75,    0.0,   -0.2
00:27:45,  972.0,   21.9,   90.4,    0.55,    1.36,    0.0,   -0.2
00:27:50,  972.1,   21.9,   90.4,    0.96,    2.24,    0.0,   -0.2
00:27:55,  972.1,   21.9,   90.3,    0.71,    2.02,    0.0,   -0.2
00:28:00,  972.1,   21.9,   90.4,    0.56,    1.37,    0.0,   -0.4
00:28:05,  972.0,   21.9,   90.4,    0.08,    1.99,    0.0,   -0.4
00:28:10,  972.1,   21.9,   90.4,    0.16,    1.37,    0.0,   -0.4
00:28:15,  972.0,   21.9,   90.4,    0.09,    0.78,    0.0,   -0.4
00:28:20,  972.1,   21.9,   90.3,   -0.01,   -0.01,    0.0,   -0.4
00:28:25,  972.0,   21.9,   90.4,   -0.37,    0.80,    0.0,   -0.4
00:28:30,  972.0,   21.9,   90.4,   -0.66,    2.05,    0.0,   -0.4
00:28:35,  972.0,   21.9,   90.4,   -0.12,    1.79,    0.0,   -0.4
00:28:40,  972.0,   21.9,   90.5,   -0.52,    0.82,    0.0,   -0.6
00:28:45,  972.1,   21.9,   90.4,   -0.19,    0.81,    0.0,   -0.4
00:28:50,  972.0,   21.9,   90.4,   -1.10,    1.85,    0.0,   -0.6
00:28:55,  972.0,   21.9,   90.4,    0.28,    1.53,    0.0,   -0.4
00:29:00,  972.0,   21.9,   90.5,   -0.98,    0.94,    0.0,   -0.6
00:29:05,  972.0,   21.9,   90.4,   -0.37,    1.43,    0.0,   -0.4
00:29:10,  972.0,   21.9,   90.4,   -0.66,    0.27,    0.0,   -0.4
00:29:15,  972.1,   21.9,   90.4,   -0.28,    0.05,    0.0,   -0.6
00:29:20,  972.0,   21.9,   90.4,   -0.70,    0.31,    0.0,   -0.6
00:29:25,  972.0,   21.9,   90.4,   -0.01,    1.25,    0.0,   -0.4
00:29:30,  972.1,   21.9,   90.4,   -0.68,    0.58,    0.0,   -0.6
00:29:35,  972.1,   21.9,   90.5,   -0.68,    0.46,    0.0,   -0.4
00:29:40,  972.1,   21.9,   90.5,   -0.03,    0.46,    0.0,   -0.4