Shigarak,7421333,2,2,2015/02/14,03:11:41, 6496,01:36:54,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
03:01:36,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,972.00, 15.20,29.30,972.00, 14.70,  0.00,25.00,  0.00,  0.50, 4.30,No above in BL check                                            
+7.4213330e+06,+1.1101010e+06,+3.4000000e+06,+1.3288910e+06,+2.3188430e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0523010e+06,+3.0000000e+00
+7.4213330e+06,+3.9990002e+01,+3.0020000e+01,+2.4930000e+01,+1.9940001e+01,-9.9499998e+00,-3.0020000e+01,-4.0049999e+01,-5.4970001e+01,-6.9940002e+01,-8.0059998e+01,-8.5029999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4213330e+06,-3.2742100e+01,+9.7735497e+01,+1.4484299e+00,-8.0706000e-02,+1.2851000e+00,+1.8267500e+00,+2.2065499e+00,+2.6591001e+00,+9.4436502e+00,+2.5238199e+01,+4.3577499e+01,+1.0416300e+02,+2.7060300e+02,+5.3117499e+02,+7.3697998e+02
+7.4213330e+06,+3.6586200e+02,+5.3444202e+02,-4.9949899e+02,+9.3453499e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:03:41,    4,2,0,-------,00004,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 14.7, 29.6,0000,463.29,283.10,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:42,    6,2,0,-------,00006,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.7, 29.6,0000,463.29,283.10,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:43,    8,2,0,-------,00008,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.6,0000,463.28,282.18,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:44,   10,2,0,-------,00010,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.6,0000,463.28,282.18,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:45,   12,2,0,-------,00012,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.5,0000,463.29,281.52,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:46,   14,2,0,-------,00014,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.29,281.52,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:47,   16,2,0,7421333,00016,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.28,280.94,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:48,    2,2,0,-------,00018,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,3000,------,------,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:49,    4,2,0,-------,00020,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.9, 29.4,0000,463.28,280.48,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:50,    6,2,0,-------,00022,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.28,280.48,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:51,    8,2,0,-------,00024,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.28,280.16,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:52,   10,2,0,-------,00026,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.28,280.16,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:53,   12,2,0,-------,00028,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.28,279.81,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:54,   14,2,0,-------,00030,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 14.8, 29.4,0000,463.28,279.81,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:55,   16,2,0,7421333,00032,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.1, 31.9,0000,463.29,279.74,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:56,   18,2,0,7421333,00034,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.5, 32.4,0000,463.29,279.74,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:57,   20,2,0,7421333,00036,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.6, 33.3,0000,463.30,279.41,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:58,   22,2,0,7421333,00038,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1017.4, 16.2, 34.9,0000,463.30,279.41,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:03:59,   24,2,0,7421333,00040,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.6, 34.4,0000,463.31,279.34,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:00,   26,2,0,7421333,00042,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.8, 35.9,0000,463.31,279.34,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:01,   28,2,0,-------,-----,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:04:02,   30,2,0,-------,-----,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:04:03,   32,2,0,7421333,00048,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.8, 36.5,c000,463.30,278.85,------,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:04,   34,2,0,-------,00050,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 16.1, 34.6,0000,463.30,278.85,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:05,   36,2,0,-------,00052,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.7, 35.4,0000,463.30,278.81,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:06,   38,2,0,-------,00054,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.4, 34.3,0000,463.30,278.81,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:07,   40,2,0,-------,00056,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.2, 32.1,0000,463.28,278.33,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:08,   42,2,0,-------,00058,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.0, 30.6,0000,463.28,278.33,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:09,   44,2,0,-------,00060,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.4, 15.0, 30.0,0000,463.28,278.18,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:10,   46,2,0,-------,00062,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.9, 29.7,0000,463.28,278.18,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:11,   48,2,0,7421333,00064,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.5,0000,463.27,277.86,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:12,   50,2,0,7421333,00066,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.5,0000,463.27,277.86,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:13,   52,2,0,7421333,00068,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.6, 29.6,0000,463.28,277.79,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:14,   54,2,0,7421333,00070,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.6, 29.6,0000,463.28,277.79,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:15,   56,2,0,7421333,00072,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.6, 29.5,0000,463.28,277.51,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:16,   58,2,0,7421333,00074,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.6, 29.5,0000,463.28,277.51,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:17,   60,2,0,7421333,00076,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.4,0000,463.28,277.34,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:18,   62,2,0,7421333,00078,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.0, 30.4,0000,463.28,277.34,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:19,   64,2,0,7421333,00080,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.0, 30.3,0000,463.28,277.16,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:20,   66,2,0,7421333,00082,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.9, 29.8,0000,463.28,277.16,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:21,   68,2,0,7421333,00084,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.4,0000,463.28,276.91,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:22,   70,2,0,7421333,00086,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.3,0000,463.28,276.91,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:23,   72,2,0,7421333,00088,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.28,276.76,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:24,   74,2,0,7421333,00090,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.28,276.76,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:25,   76,2,0,7421333,00092,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.28,276.48,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:26,   78,2,0,7421333,00094,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.28,276.48,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:27,   80,2,0,7421333,00096,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,276.44,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:28,   82,2,0,7421333,00098,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,276.44,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:29,   84,2,0,7421333,00100,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,276.31,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:30,   86,2,0,7421333,00102,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,276.31,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:31,   88,2,0,7421333,00104,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,276.13,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:32,   90,2,0,7421333,00106,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,276.13,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:33,   92,2,0,7421333,00108,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.89,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:34,   94,2,0,7421333,00110,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.89,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:35,   96,2,0,7421333,00112,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.78,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:36,   98,2,0,7421333,00114,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.78,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:37,  100,2,0,7421333,00116,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.29,275.74,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:38,  102,2,0,7421333,00118,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.29,275.74,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:39,  104,2,0,7421333,00120,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.28,275.43,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:40,  106,2,0,7421333,00122,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.43,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:41,  108,2,0,7421333,00124,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.43,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:42,  110,2,0,7421333,00126,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.43,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:43,  112,2,0,7421333,00128,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.28,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:44,  114,2,0,7421333,00130,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.2,0000,463.28,275.28,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:45,  116,2,0,7421333,00132,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,275.03,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:46,  118,2,0,7421333,00134,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.6, 29.2,0000,463.28,275.03,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:47,  120,2,0,7421333,00136,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.2,0000,463.28,274.98,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:48,  122,2,0,7421333,00138,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.3,0000,463.28,274.98,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:49,  124,2,0,7421333,00140,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.3,0000,463.28,274.94,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:50,  126,2,0,7421333,00142,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.3,0000,463.28,274.94,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:51,  128,2,0,7421333,00144,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.3,0000,463.29,274.71,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:52,  130,2,0,7421333,00146,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.6,0000,463.29,274.71,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:53,  132,2,0,7421333,00148,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.4,0000,463.28,274.59,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:54,  134,2,0,7421333,00150,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.4,0000,463.28,274.59,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:55,  136,2,0,7421333,00152,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.4,0000,463.29,274.41,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:56,  138,2,0,7421333,00154,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.0, 29.7,0000,463.29,274.41,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:57,  140,2,0,7421333,00156,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.2, 29.9,0000,463.28,274.24,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:58,  142,2,0,7421333,00158,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.3, 29.8,0000,463.28,274.24,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:04:59,  144,2,0,7421333,00160,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.3, 29.5,0000,463.28,274.16,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:00,  146,2,0,7421333,00162,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.5, 29.4,0000,463.28,274.16,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:01,  148,2,0,7421333,00164,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.6, 29.3,0000,463.28,274.04,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:02,  150,2,0,7421333,00166,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.6, 29.3,0000,463.28,274.04,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:03,  152,2,0,7421333,00168,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.6, 29.4,0000,463.28,273.87,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:04,  154,2,0,7421333,00170,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.6, 29.5,0000,463.28,273.87,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:05,  156,2,0,7421333,00172,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.4, 29.6,0000,463.29,273.84,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:06,  158,2,0,7421333,00174,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.3, 29.6,0000,463.29,273.84,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:07,  160,2,0,7421333,00176,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.2, 29.5,0000,463.28,273.71,328.54,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:08,  162,2,0,7421333,00178,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.2, 29.5,0000,463.28,273.71,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:09,  164,2,0,7421333,00180,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.2, 29.5,0000,463.28,273.57,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:10,  166,2,0,7421333,00182,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.1, 29.5,0000,463.28,273.57,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:11,  168,2,0,7421333,00184,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.0, 29.6,0000,463.28,273.50,328.55,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:12,  170,2,0,7421333,00186,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.0, 29.6,0000,463.28,273.50,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:13,  172,2,0,7421333,00188,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.8, 29.6,0000,463.28,273.42,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:14,  174,2,0,7421333,00190,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.7, 29.5,0000,463.28,273.42,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:15,  176,2,0,7421333,00192,  0,404.00323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 14.9, 30.0,8050,463.28,273.42,328.53,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:05:16,  178,2,0,7421333,00194,  0,404.00311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1017.3, 15.2, 30.5,0000,463.28,273.42,328.56,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--