,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-02-18, 07:08:04,VALID,919.421,VALID,0,VALID,92.0451,VALID,45.2327,VALID,19.5873,VALID,153,VALID,0.985156,
2014-02-18, 07:09:04,VALID,919.414,VALID,0,VALID,91.9536,VALID,46.3071,VALID,19.5483,VALID,168,VALID,1.16562,
2014-02-18, 07:10:04,VALID,919.42,VALID,0,VALID,91.9384,VALID,47.3815,VALID,19.5498,VALID,168,VALID,1.29531,
2014-02-18, 07:11:04,VALID,919.446,VALID,0,VALID,92.0299,VALID,48.5634,VALID,19.5303,VALID,162,VALID,1.09609,
2014-02-18, 07:12:04,VALID,919.473,VALID,0,VALID,92.1595,VALID,49.6378,VALID,19.4898,VALID,174,VALID,0.999219,
2014-02-18, 07:13:04,VALID,919.456,VALID,0,VALID,92.1976,VALID,50.8197,VALID,19.4898,VALID,162,VALID,1.03008,
2014-02-18, 07:14:04,VALID,919.47,VALID,0,VALID,92.2128,VALID,51.6792,VALID,19.4898,VALID,164,VALID,0.830078,
2014-02-18, 07:15:04,VALID,919.487,VALID,0,VALID,92.2052,VALID,52.6462,VALID,19.4913,VALID,166,VALID,1.25937,
2014-02-18, 07:16:04,VALID,919.498,VALID,0,VALID,92.2281,VALID,53.828,VALID,19.4703,VALID,167,VALID,0.937891,
2014-02-18, 07:17:04,VALID,919.504,VALID,0,VALID,92.2281,VALID,55.2248,VALID,19.4703,VALID,164,VALID,1.15898,
2014-02-18, 07:18:04,VALID,919.484,VALID,0,VALID,92.251,VALID,56.6215,VALID,19.4703,VALID,164,VALID,0.836719,
2014-02-18, 07:19:04,VALID,919.471,VALID,0,VALID,92.2586,VALID,58.1257,VALID,19.4703,VALID,165,VALID,0.752734,
2014-02-18, 07:20:04,VALID,919.467,VALID,0,VALID,92.1976,VALID,59.9522,VALID,19.4898,VALID,157,VALID,1.31367,
2014-02-18, 07:21:04,VALID,919.464,VALID,0,VALID,92.19,VALID,61.7787,VALID,19.4703,VALID,165,VALID,1.51055,
2014-02-18, 07:22:04,VALID,919.499,VALID,0,VALID,92.1823,VALID,63.7126,VALID,19.4688,VALID,162,VALID,1.45352,
2014-02-18, 07:23:04,VALID,919.468,VALID,0,VALID,92.0756,VALID,65.6465,VALID,19.5093,VALID,165,VALID,1.22891,
2014-02-18, 07:24:04,VALID,919.489,VALID,0,VALID,91.9231,VALID,67.473,VALID,19.5093,VALID,173,VALID,1.79375,
2014-02-18, 07:25:04,VALID,919.452,VALID,0,VALID,91.885,VALID,69.407,VALID,19.5288,VALID,162,VALID,1.10664,
2014-02-18, 07:26:04,VALID,919.503,VALID,0,VALID,91.824,VALID,71.4484,VALID,19.5498,VALID,171,VALID,1.27383,
2014-02-18, 07:27:04,VALID,919.522,VALID,0,VALID,91.7707,VALID,73.4897,VALID,19.5498,VALID,157,VALID,1.10469,
2014-02-18, 07:28:04,VALID,919.516,VALID,0,VALID,91.7554,VALID,75.4237,VALID,19.5288,VALID,158,VALID,1.03203,
2014-02-18, 07:29:04,VALID,919.544,VALID,0,VALID,91.7554,VALID,77.4651,VALID,19.5483,VALID,166,VALID,1.32578,
2014-02-18, 07:30:04,VALID,919.552,VALID,0,VALID,91.5953,VALID,79.9362,VALID,19.5678,VALID,172,VALID,1.48398,
2014-02-18, 07:31:04,VALID,919.596,VALID,0,VALID,91.5039,VALID,82.4074,VALID,19.6068,VALID,154,VALID,1.43633,
2014-02-18, 07:32:04,VALID,919.604,VALID,0,VALID,91.4505,VALID,84.2339,VALID,19.6263,VALID,156,VALID,1.32187,
2014-02-18, 07:33:04,VALID,919.631,VALID,0,VALID,91.359,VALID,86.0604,VALID,19.6653,VALID,153,VALID,1.45273,
2014-02-18, 07:34:04,VALID,919.661,VALID,0,VALID,91.237,VALID,87.7794,VALID,19.6638,VALID,153,VALID,1.41484,
2014-02-18, 07:35:04,VALID,919.713,VALID,0,VALID,91.2599,VALID,89.8208,VALID,19.7028,VALID,163,VALID,1.53086,
2014-02-18, 07:36:04,VALID,919.689,VALID,0,VALID,91.1989,VALID,91.8622,VALID,19.7628,VALID,142,VALID,1.44687,
2014-02-18, 07:37:04,VALID,919.707,VALID,0,VALID,91.1151,VALID,93.044,VALID,19.7823,VALID,160,VALID,1.18047,
2014-02-18, 07:38:04,VALID,919.696,VALID,0,VALID,90.9855,VALID,94.1184,VALID,19.8198,VALID,154,VALID,1.27695,
2014-02-18, 07:39:04,VALID,919.714,VALID,0,VALID,90.7187,VALID,95.7301,VALID,19.8393,VALID,141,VALID,2.01953,
2014-02-18, 07:40:04,VALID,919.718,VALID,0,VALID,90.5738,VALID,99.3831,VALID,19.8588,VALID,149,VALID,1.23633,
2014-02-18, 07:41:04,VALID,919.749,VALID,0,VALID,90.4899,VALID,104.755,VALID,19.8993,VALID,144,VALID,1.58203,
2014-02-18, 07:42:04,VALID,919.787,VALID,0,VALID,90.4899,VALID,110.45,VALID,19.8978,VALID,150,VALID,1.7293,
2014-02-18, 07:43:04,VALID,919.808,VALID,0,VALID,90.5662,VALID,115.607,VALID,19.9383,VALID,142,VALID,1.06914,
2014-02-18, 07:44:04,VALID,919.795,VALID,0,VALID,90.5662,VALID,119.582,VALID,19.9563,VALID,157,VALID,1.24023,
2014-02-18, 07:45:04,VALID,919.793,VALID,0,VALID,90.429,VALID,122.913,VALID,19.9953,VALID,148,VALID,1.62227,
2014-02-18, 07:46:04,VALID,919.801,VALID,0,VALID,90.2917,VALID,125.276,VALID,20.0343,VALID,149,VALID,1.45234,
2014-02-18, 07:47:04,VALID,919.805,VALID,0,VALID,90.1926,VALID,128.607,VALID,20.0538,VALID,150,VALID,1.86602,
2014-02-18, 07:48:04,VALID,919.848,VALID,0,VALID,90.1698,VALID,132.797,VALID,20.1334,VALID,148,VALID,1.21953,
2014-02-18, 07:49:04,VALID,919.849,VALID,0,VALID,89.9106,VALID,135.376,VALID,20.1529,VALID,151,VALID,1.36445,
2014-02-18, 07:50:04,VALID,919.849,VALID,0,VALID,89.9563,VALID,137.954,VALID,20.2114,VALID,148,VALID,0.946094,
2014-02-18, 07:51:04,VALID,919.85,VALID,0,VALID,89.5599,VALID,140.426,VALID,20.2309,VALID,147,VALID,2.20937,
2014-02-18, 07:52:04,VALID,919.848,VALID,0,VALID,89.5904,VALID,140.318,VALID,20.2068,VALID,138,VALID,1.08281,
2014-02-18, 07:53:04,VALID,919.854,VALID,0,VALID,89.2854,VALID,138.921,VALID,20.2894,VALID,155,VALID,1.27734,
2014-02-18, 07:54:04,VALID,919.85,VALID,0,VALID,89.1406,VALID,140.748,VALID,20.2668,VALID,148,VALID,1.6,
2014-02-18, 07:55:04,VALID,919.815,VALID,0,VALID,88.9958,VALID,145.798,VALID,20.3495,VALID,153,VALID,1.16602,
2014-02-18, 07:56:04,VALID,919.839,VALID,0,VALID,88.8357,VALID,150.095,VALID,20.2863,VALID,167,VALID,1.55586,
2014-02-18, 07:57:04,VALID,919.881,VALID,0,VALID,88.7747,VALID,153.748,VALID,20.3043,VALID,163,VALID,1.52773,
2014-02-18, 07:58:04,VALID,919.879,VALID,0,VALID,88.7137,VALID,158.368,VALID,20.3659,VALID,155,VALID,1.27031,
2014-02-18, 07:59:04,VALID,919.878,VALID,0,VALID,88.9195,VALID,162.558,VALID,20.3854,VALID,167,VALID,1.21641,
2014-02-18, 08:00:04,VALID,919.88,VALID,0,VALID,88.607,VALID,165.352,VALID,20.4049,VALID,160,VALID,1.33984,
2014-02-18, 08:01:04,VALID,919.877,VALID,0,VALID,88.4545,VALID,170.187,VALID,20.5055,VALID,168,VALID,1.66758,
2014-02-18, 08:02:04,VALID,919.874,VALID,0,VALID,88.0962,VALID,175.129,VALID,20.4439,VALID,169,VALID,1.80625,
2014-02-18, 08:03:04,VALID,919.862,VALID,0,VALID,88.0276,VALID,180.609,VALID,20.465,VALID,165,VALID,1.93125,
2014-02-18, 08:04:04,VALID,919.862,VALID,0,VALID,88.0886,VALID,182.757,VALID,20.4618,VALID,176,VALID,1.47266,
2014-02-18, 08:05:04,VALID,919.891,VALID,0,VALID,88.2715,VALID,179.427,VALID,20.4603,VALID,184,VALID,1.43789,
2014-02-18, 08:06:04,VALID,919.894,VALID,0,VALID,88.607,VALID,168.897,VALID,20.5188,VALID,172,VALID,0.930469,
2014-02-18, 08:07:04,VALID,919.887,VALID,0,VALID,88.3935,VALID,174.914,VALID,20.5804,VALID,168,VALID,1.7543,
2014-02-18, 08:08:04,VALID,919.875,VALID,0,VALID,87.7608,VALID,192.105,VALID,20.5578,VALID,169,VALID,1.89102,
2014-02-18, 08:09:04,VALID,919.895,VALID,0,VALID,87.7989,VALID,212.841,VALID,20.5773,VALID,178,VALID,1.50117,
2014-02-18, 08:10:04,VALID,919.873,VALID,0,VALID,87.837,VALID,222.403,VALID,20.6163,VALID,195,VALID,1.27109,
2014-02-18, 08:11:04,VALID,919.895,VALID,0,VALID,87.7684,VALID,231.643,VALID,20.6943,VALID,179,VALID,1.53281,
2014-02-18, 08:12:04,VALID,919.896,VALID,0,VALID,87.0899,VALID,239.916,VALID,20.7723,VALID,184,VALID,1.59805,
2014-02-18, 08:13:04,VALID,919.903,VALID,0,VALID,86.9069,VALID,233.685,VALID,20.8941,VALID,177,VALID,1.87734,
2014-02-18, 08:14:04,VALID,919.909,VALID,0,VALID,87.0213,VALID,223.048,VALID,20.8293,VALID,167,VALID,1.27461,
2014-02-18, 08:15:04,VALID,919.89,VALID,0,VALID,87.3491,VALID,232.503,VALID,20.9316,VALID,166,VALID,1.48047,
2014-02-18, 08:16:04,VALID,919.931,VALID,0,VALID,86.9908,VALID,250.23,VALID,20.9105,VALID,163,VALID,1.11328,
2014-02-18, 08:17:04,VALID,919.931,VALID,0,VALID,86.3733,VALID,257.751,VALID,20.93,VALID,176,VALID,1.75469,
2014-02-18, 08:18:04,VALID,919.954,VALID,0,VALID,87.0061,VALID,265.272,VALID,21.0259,VALID,166,VALID,1.7125,
2014-02-18, 08:19:04,VALID,919.961,VALID,0,VALID,85.5881,VALID,281.496,VALID,21.1282,VALID,167,VALID,1.76563,
2014-02-18, 08:20:04,VALID,919.995,VALID,0,VALID,85.3746,VALID,294.819,VALID,21.1868,VALID,183,VALID,1.77734,
2014-02-18, 08:21:04,VALID,919.99,VALID,0,VALID,85.771,VALID,293.314,VALID,21.2226,VALID,188,VALID,1.36211,
2014-02-18, 08:22:04,VALID,920.01,VALID,0,VALID,85.9693,VALID,294.819,VALID,21.3624,VALID,176,VALID,1.28203,
2014-02-18, 08:23:04,VALID,920.009,VALID,0,VALID,85.306,VALID,294.066,VALID,21.3591,VALID,165,VALID,1.66211,
2014-02-18, 08:24:04,VALID,919.986,VALID,0,VALID,85.4814,VALID,297.182,VALID,21.416,VALID,170,VALID,1.24219,
2014-02-18, 08:25:04,VALID,920.039,VALID,0,VALID,84.9172,VALID,307.389,VALID,21.5331,VALID,151,VALID,1.4043,
2014-02-18, 08:26:04,VALID,920.012,VALID,0,VALID,85.1307,VALID,301.265,VALID,21.6306,VALID,150,VALID,0.964453,
2014-02-18, 08:27:04,VALID,920.047,VALID,0,VALID,85.1993,VALID,297.075,VALID,21.7688,VALID,156,VALID,0.201953,
2014-02-18, 08:28:04,VALID,920.033,VALID,0,VALID,84.2464,VALID,294.066,VALID,21.9054,VALID,167,VALID,0.0691406,
2014-02-18, 08:29:04,VALID,920.058,VALID,0,VALID,82.9961,VALID,288.479,VALID,22.0225,VALID,171,VALID,0.801172,
2014-02-18, 08:30:04,VALID,920.065,VALID,0,VALID,82.6378,VALID,289.017,VALID,22.0225,VALID,165,VALID,1.40352,
2014-02-18, 08:31:04,VALID,920.045,VALID,0,VALID,83.1029,VALID,298.901,VALID,22.0437,VALID,163,VALID,0.627734,
2014-02-18, 08:32:04,VALID,920.069,VALID,0,VALID,82.1347,VALID,301.695,VALID,21.9835,VALID,178,VALID,1.16367,
2014-02-18, 08:33:04,VALID,920.041,VALID,0,VALID,82.493,VALID,302.984,VALID,21.964,VALID,170,VALID,1.22578,
2014-02-18, 08:34:04,VALID,920.08,VALID,0,VALID,82.8437,VALID,323.613,VALID,21.9623,VALID,170,VALID,1.6918,
2014-02-18, 08:35:04,VALID,920.087,VALID,0,VALID,82.5616,VALID,325.762,VALID,21.8647,VALID,179,VALID,1.55703,
2014-02-18, 08:36:04,VALID,920.065,VALID,0,VALID,83.4078,VALID,314.373,VALID,21.9835,VALID,191,VALID,1.27188,
2014-02-18, 08:37:04,VALID,920.068,VALID,0,VALID,82.4549,VALID,322.431,VALID,22.0794,VALID,152,VALID,0.977734,
2014-02-18, 08:38:04,VALID,920.05,VALID,0,VALID,81.5705,VALID,336.398,VALID,22.081,VALID,170,VALID,1.85859,
2014-02-18, 08:39:04,VALID,920.057,VALID,0,VALID,82.5768,VALID,336.291,VALID,22.1005,VALID,182,VALID,0.773438,
2014-02-18, 08:40:04,VALID,920.045,VALID,0,VALID,83.4535,VALID,335.754,VALID,22.2762,VALID,195,VALID,0.63125,
2014-02-18, 08:41:04,VALID,920.051,VALID,0,VALID,81.662,VALID,349.076,VALID,22.473,VALID,189,VALID,0.712109,
2014-02-18, 08:42:04,VALID,920.019,VALID,0,VALID,80.0764,VALID,365.837,VALID,22.5689,VALID,192,VALID,1.32305,
2014-02-18, 08:43:04,VALID,920.06,VALID,0,VALID,78.8337,VALID,380.879,VALID,22.6843,VALID,179,VALID,1.52852,
2014-02-18, 08:44:04,VALID,920.084,VALID,0,VALID,78.7118,VALID,384.21,VALID,22.7463,VALID,179,VALID,0.857031,
2014-02-18, 08:45:04,VALID,920.082,VALID,0,VALID,77.6597,VALID,371.961,VALID,22.8226,VALID,178,VALID,0.658203,
2014-02-18, 08:46:04,VALID,920.078,VALID,0,VALID,77.9494,VALID,378.623,VALID,22.8812,VALID,137,VALID,1.32852,
2014-02-18, 08:47:04,VALID,920.063,VALID,0,VALID,78.0485,VALID,390.334,VALID,22.9202,VALID,157,VALID,1.01875,
2014-02-18, 08:48:04,VALID,920.08,VALID,0,VALID,77.4768,VALID,400.218,VALID,22.9202,VALID,147,VALID,1.03516,
2014-02-18, 08:49:04,VALID,920.074,VALID,0,VALID,79.84,VALID,403.334,VALID,22.9007,VALID,161,VALID,0.596875,
2014-02-18, 08:50:04,VALID,920.098,VALID,0,VALID,78.5745,VALID,411.822,VALID,22.961,VALID,135,VALID,0.741406,
2014-02-18, 08:51:04,VALID,920.095,VALID,0,VALID,79.1006,VALID,411.392,VALID,23.0373,VALID,157,VALID,0.580859,
2014-02-18, 08:52:04,VALID,920.142,VALID,0,VALID,77.9723,VALID,417.516,VALID,23.0551,VALID,142,VALID,0.730078,
2014-02-18, 08:53:04,VALID,920.118,VALID,0,VALID,76.8669,VALID,426.971,VALID,23.1154,VALID,182,VALID,1.04688,
2014-02-18, 08:54:04,VALID,920.133,VALID,0,VALID,77.2023,VALID,428.26,VALID,23.1722,VALID,161,VALID,1.3832,
2014-02-18, 08:55:04,VALID,920.12,VALID,0,VALID,77.4539,VALID,431.376,VALID,23.213,VALID,149,VALID,0.86875,
2014-02-18, 08:56:04,VALID,920.15,VALID,0,VALID,76.2037,VALID,437.93,VALID,23.3674,VALID,153,VALID,0.505078,
2014-02-18, 08:57:04,VALID,920.137,VALID,0,VALID,76.0436,VALID,439.757,VALID,23.6034,VALID,156,VALID,1.00508,
2014-02-18, 08:58:04,VALID,920.151,VALID,0,VALID,76.3866,VALID,438.145,VALID,23.6992,VALID,136,VALID,0.823047,
2014-02-18, 08:59:04,VALID,920.115,VALID,0,VALID,75.083,VALID,444.591,VALID,23.8944,VALID,158,VALID,0.451953,
2014-02-18, 09:00:04,VALID,920.145,VALID,0,VALID,73.1391,VALID,445.236,VALID,24.1092,VALID,158,VALID,0.789063,
2014-02-18, 09:01:04,VALID,920.142,VALID,0,VALID,72.979,VALID,447.063,VALID,24.1482,VALID,137,VALID,0.761719,
2014-02-18, 09:02:04,VALID,920.15,VALID,0,VALID,74.3054,VALID,447.6,VALID,24.0719,VALID,119,VALID,1.25547,
2014-02-18, 09:03:04,VALID,920.144,VALID,0,VALID,73.0933,VALID,459.311,VALID,23.8962,VALID,141,VALID,1.33438,
2014-02-18, 09:04:04,VALID,920.141,VALID,0,VALID,73.9243,VALID,462.319,VALID,23.701,VALID,158,VALID,0.963281,
2014-02-18, 09:05:04,VALID,920.124,VALID,0,VALID,75.6853,VALID,456.303,VALID,23.7205,VALID,167,VALID,0.582031,
2014-02-18, 09:06:04,VALID,920.126,VALID,0,VALID,74.9306,VALID,460.278,VALID,23.8962,VALID,150,VALID,1.09258,
2014-02-18, 09:07:04,VALID,920.121,VALID,0,VALID,72.979,VALID,472.311,VALID,23.9939,VALID,152,VALID,0.990234,
2014-02-18, 09:08:04,VALID,920.113,VALID,0,VALID,72.8646,VALID,469.84,VALID,24.0506,VALID,178,VALID,1.73281,
2014-02-18, 09:09:04,VALID,920.109,VALID,0,VALID,72.3462,VALID,468.981,VALID,23.9335,VALID,173,VALID,1.29336,
2014-02-18, 09:10:04,VALID,920.143,VALID,0,VALID,74.6332,VALID,478.865,VALID,23.8944,VALID,164,VALID,1.09258,
2014-02-18, 09:11:04,VALID,920.132,VALID,0,VALID,74.1225,VALID,492.725,VALID,24.0097,VALID,189,VALID,0.704297,
2014-02-18, 09:12:04,VALID,920.143,VALID,0,VALID,72.2319,VALID,488.213,VALID,24.15,VALID,187,VALID,1.02031,
2014-02-18, 09:13:04,VALID,920.142,VALID,0,VALID,71.7668,VALID,484.237,VALID,24.3258,VALID,205,VALID,0.646484,
2014-02-18, 09:14:04,VALID,920.172,VALID,0,VALID,72.27,VALID,486.708,VALID,24.4216,VALID,151,VALID,0.797656,
2014-02-18, 09:15:04,VALID,920.154,VALID,0,VALID,72.1556,VALID,481.121,VALID,24.3844,VALID,146,VALID,1.42539,
2014-02-18, 09:16:04,VALID,920.177,VALID,0,VALID,74.0386,VALID,485.634,VALID,24.3453,VALID,116,VALID,1.23164,
2014-02-18, 09:17:04,VALID,920.186,VALID,0,VALID,74.3512,VALID,504.436,VALID,24.2849,VALID,154,VALID,0.823438,
2014-02-18, 09:18:04,VALID,920.191,VALID,0,VALID,70.8673,VALID,507.552,VALID,24.4234,VALID,194,VALID,1.34844,
2014-02-18, 09:19:04,VALID,920.18,VALID,0,VALID,70.3336,VALID,502.61,VALID,24.5387,VALID,205,VALID,1.26797,
2014-02-18, 09:20:04,VALID,920.153,VALID,0,VALID,71.0045,VALID,496.593,VALID,24.4801,VALID,197,VALID,1.23516,
2014-02-18, 09:21:04,VALID,920.144,VALID,0,VALID,70.265,VALID,516.899,VALID,24.4801,VALID,187,VALID,0.670703,
2014-02-18, 09:22:04,VALID,920.157,VALID,0,VALID,71.683,VALID,534.52,VALID,24.4801,VALID,205,VALID,0.379297,
2014-02-18, 09:23:04,VALID,920.138,VALID,0,VALID,70.8368,VALID,533.983,VALID,24.6949,VALID,199,VALID,1.30078,
2014-02-18, 09:24:04,VALID,920.12,VALID,0,VALID,69.1673,VALID,538.388,VALID,24.7926,VALID,184,VALID,1.58672,
2014-02-18, 09:25:04,VALID,920.113,VALID,0,VALID,69.213,VALID,549.776,VALID,24.773,VALID,162,VALID,1.01953,
2014-02-18, 09:26:04,VALID,920.082,VALID,0,VALID,70.2269,VALID,546.123,VALID,24.8102,VALID,198,VALID,1.41875,
2014-02-18, 09:27:04,VALID,920.085,VALID,0,VALID,68.7098,VALID,555.363,VALID,24.9274,VALID,188,VALID,0.879687,
2014-02-18, 09:28:04,VALID,920.087,VALID,0,VALID,69.5789,VALID,565.463,VALID,25.0269,VALID,189,VALID,0.960547,
2014-02-18, 09:29:04,VALID,920.09,VALID,0,VALID,67.513,VALID,567.826,VALID,25.1441,VALID,200,VALID,1.375,
2014-02-18, 09:30:04,VALID,920.08,VALID,0,VALID,68.8166,VALID,568.471,VALID,25.3003,VALID,188,VALID,1.20352,
2014-02-18, 09:31:04,VALID,920.098,VALID,0,VALID,66.5067,VALID,566.215,VALID,25.437,VALID,192,VALID,1.23867,
2014-02-18, 09:32:04,VALID,920.109,VALID,0,VALID,66.7811,VALID,559.876,VALID,25.4761,VALID,176,VALID,1.13477,
2014-02-18, 09:33:04,VALID,920.118,VALID,0,VALID,66.3618,VALID,580.29,VALID,25.5171,VALID,198,VALID,1.55234,
2014-02-18, 09:34:04,VALID,920.094,VALID,0,VALID,66.743,VALID,552.247,VALID,25.5913,VALID,194,VALID,0.886328,
2014-02-18, 09:35:04,VALID,920.085,VALID,0,VALID,65.8511,VALID,449.856,VALID,25.7495,VALID,199,VALID,1.38867,
2014-02-18, 09:36:04,VALID,920.088,VALID,0,VALID,64.0214,VALID,414.401,VALID,25.8062,VALID,199,VALID,1.01133,
2014-02-18, 09:37:04,VALID,920.096,VALID,0,VALID,64.5627,VALID,447.278,VALID,25.7691,VALID,225,VALID,1.2832,
2014-02-18, 09:38:04,VALID,920.066,VALID,0,VALID,66.5677,VALID,471.989,VALID,25.6499,VALID,218,VALID,0.674609,
2014-02-18, 09:39:04,VALID,920.088,VALID,0,VALID,67.3757,VALID,428.26,VALID,25.689,VALID,184,VALID,0.739844,
2014-02-18, 09:40:04,VALID,920.073,VALID,0,VALID,65.3327,VALID,398.929,VALID,25.728,VALID,190,VALID,1.04375,
2014-02-18, 09:41:04,VALID,920.037,VALID,0,VALID,66.4533,VALID,472.849,VALID,25.6694,VALID,194,VALID,1.12188,
2014-02-18, 09:42:04,VALID,920.053,VALID,0,VALID,66.1179,VALID,532.049,VALID,25.6499,VALID,202,VALID,0.823047,
2014-02-18, 09:43:04,VALID,920.028,VALID,0,VALID,64.4179,VALID,558.157,VALID,25.7476,VALID,175,VALID,1.59805,
2014-02-18, 09:44:04,VALID,920.054,VALID,0,VALID,63.8995,VALID,530.544,VALID,25.7476,VALID,183,VALID,0.962109,
2014-02-18, 09:45:04,VALID,920.009,VALID,0,VALID,63.686,VALID,549.669,VALID,25.8843,VALID,166,VALID,0.700391,
2014-02-18, 09:46:04,VALID,920.019,VALID,0,VALID,63.3277,VALID,605.646,VALID,26.0796,VALID,169,VALID,0.572656,
2014-02-18, 09:47:04,VALID,920.023,VALID,0,VALID,63.1752,VALID,582.761,VALID,26.2164,VALID,169,VALID,0.486719,
2014-02-18, 09:48:04,VALID,920.013,VALID,0,VALID,62.5882,VALID,606.935,VALID,26.3336,VALID,155,VALID,0.723437,
2014-02-18, 09:49:04,VALID,920.039,VALID,0,VALID,63.1371,VALID,611.125,VALID,26.2554,VALID,167,VALID,1.14922,
2014-02-18, 09:50:04,VALID,920.02,VALID,0,VALID,61.8183,VALID,616.605,VALID,26.275,VALID,191,VALID,0.967969,
2014-02-18, 09:51:04,VALID,920.034,VALID,0,VALID,62.4205,VALID,590.067,VALID,26.3531,VALID,194,VALID,0.839844,
2014-02-18, 09:52:04,VALID,920.046,VALID,0,VALID,60.9111,VALID,620.795,VALID,26.3531,VALID,187,VALID,0.810547,
2014-02-18, 09:53:04,VALID,920.036,VALID,0,VALID,61.0941,VALID,632.291,VALID,26.4332,VALID,187,VALID,0.0203125,
2014-02-18, 09:54:04,VALID,920.035,VALID,0,VALID,62.6035,VALID,612.2,VALID,26.5485,VALID,126,VALID,1.10742,
2014-02-18, 09:55:04,VALID,920.04,VALID,0,VALID,60.7358,VALID,583.191,VALID,26.4137,VALID,171,VALID,0.946484,
2014-02-18, 09:56:04,VALID,920.005,VALID,0,VALID,62.2986,VALID,414.186,VALID,26.314,VALID,161,VALID,0.377344,
2014-02-18, 09:57:04,VALID,920.005,VALID,0,VALID,63.2972,VALID,330.167,VALID,26.2359,VALID,161,VALID,0.770312,
2014-02-18, 09:58:04,VALID,920.008,VALID,0,VALID,64.5551,VALID,328.448,VALID,26.1207,VALID,161,VALID,1.08398,
2014-02-18, 09:59:04,VALID,920.032,VALID,0,VALID,65.2259,VALID,364.225,VALID,25.9429,VALID,161,VALID,0.744531,
2014-02-18, 10:00:04,VALID,920.026,VALID,0,VALID,66.1255,VALID,499.386,VALID,25.9058,VALID,163,VALID,1.38164,
2014-02-18, 10:01:04,VALID,920.019,VALID,0,VALID,66.3008,VALID,540.429,VALID,25.728,VALID,143,VALID,1.31758,
2014-02-18, 10:02:04,VALID,920.031,VALID,0,VALID,67.1166,VALID,514.643,VALID,25.5913,VALID,120,VALID,0.836719,
2014-02-18, 10:03:04,VALID,919.999,VALID,0,VALID,66.804,VALID,524.313,VALID,25.5523,VALID,106,VALID,1.36133,
2014-02-18, 10:04:04,VALID,920.009,VALID,0,VALID,67.2157,VALID,450.716,VALID,25.4741,VALID,129,VALID,1.26953,
2014-02-18, 10:05:04,VALID,920.021,VALID,0,VALID,68.1533,VALID,502.717,VALID,25.396,VALID,119,VALID,0.873828,
2014-02-18, 10:06:04,VALID,920.046,VALID,0,VALID,67.9551,VALID,495.733,VALID,25.4956,VALID,153,VALID,1.34961,
2014-02-18, 10:07:04,VALID,920.035,VALID,0,VALID,68.8928,VALID,482.088,VALID,25.6109,VALID,157,VALID,0.658203,
2014-02-18, 10:08:04,VALID,920.041,VALID,0,VALID,65.8968,VALID,493.477,VALID,25.4937,VALID,107,VALID,1.47812,
2014-02-18, 10:09:04,VALID,920.04,VALID,0,VALID,67.147,VALID,467.047,VALID,25.437,VALID,102,VALID,0.228516,
2014-02-18, 10:10:04,VALID,920.038,VALID,0,VALID,66.0416,VALID,412.574,VALID,25.4156,VALID,180,VALID,1.28008,
2014-02-18, 10:11:04,VALID,920.052,VALID,0,VALID,67.269,VALID,503.147,VALID,25.4156,VALID,188,VALID,1.05898,
2014-02-18, 10:12:04,VALID,920.038,VALID,0,VALID,67.1242,VALID,462.534,VALID,25.4741,VALID,214,VALID,0.986328,
2014-02-18, 10:13:04,VALID,920.023,VALID,0,VALID,67.0327,VALID,502.073,VALID,25.5718,VALID,210,VALID,0.690234,
2014-02-18, 10:14:04,VALID,920.054,VALID,0,VALID,67.208,VALID,572.769,VALID,25.7085,VALID,210,VALID,1.12812,
2014-02-18, 10:15:04,VALID,920.024,VALID,0,VALID,66.4,VALID,604.249,VALID,25.9038,VALID,210,VALID,0.180859,
2014-02-18, 10:16:04,VALID,920.024,VALID,0,VALID,65.4242,VALID,665.383,VALID,26.2164,VALID,210,VALID,0.204688,
2014-02-18, 10:17:04,VALID,920.004,VALID,0,VALID,63.282,VALID,560.843,VALID,26.5094,VALID,223,VALID,0.737109,
2014-02-18, 10:18:04,VALID,919.995,VALID,0,VALID,64.2273,VALID,643.465,VALID,26.5855,VALID,217,VALID,0.802734,
2014-02-18, 10:19:04,VALID,919.981,VALID,0,VALID,64.1434,VALID,607.795,VALID,26.5464,VALID,233,VALID,0.692187,
2014-02-18, 10:20:04,VALID,919.939,VALID,0,VALID,63.3048,VALID,562.777,VALID,26.568,VALID,208,VALID,0.783984,
2014-02-18, 10:21:04,VALID,919.945,VALID,0,VALID,62.6111,VALID,547.95,VALID,26.6461,VALID,129,VALID,1.26211,
2014-02-18, 10:22:04,VALID,919.912,VALID,0,VALID,60.3622,VALID,615.53,VALID,26.4898,VALID,170,VALID,0.821484,
2014-02-18, 10:23:04,VALID,919.914,VALID,0,VALID,61.9403,VALID,633.151,VALID,26.4703,VALID,175,VALID,1.44414,
2014-02-18, 10:24:04,VALID,919.935,VALID,0,VALID,61.6658,VALID,668.499,VALID,26.5094,VALID,191,VALID,1.06367,
2014-02-18, 10:25:04,VALID,919.885,VALID,0,VALID,62.39,VALID,684.293,VALID,26.568,VALID,198,VALID,0.400391,
2014-02-18, 10:26:04,VALID,919.901,VALID,0,VALID,62.4968,VALID,423.318,VALID,26.7438,VALID,191,VALID,0.853125,
2014-02-18, 10:27:04,VALID,919.903,VALID,0,VALID,61.0864,VALID,356.49,VALID,26.7047,VALID,186,VALID,1.52813,
2014-02-18, 10:28:04,VALID,919.862,VALID,0,VALID,59.8972,VALID,348.002,VALID,26.5875,VALID,239,VALID,1.23945,
2014-02-18, 10:29:04,VALID,919.865,VALID,0,VALID,61.4295,VALID,598.662,VALID,26.3531,VALID,233,VALID,1.33398,
2014-02-18, 10:30:04,VALID,919.865,VALID,0,VALID,61.5896,VALID,704.814,VALID,26.2554,VALID,167,VALID,1.46797,
2014-02-18, 10:31:04,VALID,919.84,VALID,0,VALID,61.5515,VALID,776.692,VALID,26.2144,VALID,179,VALID,0.903906,
2014-02-18, 10:32:04,VALID,919.83,VALID,0,VALID,61.4981,VALID,757.46,VALID,26.3531,VALID,179,VALID,0.366406,
2014-02-18, 10:33:04,VALID,919.798,VALID,0,VALID,61.399,VALID,765.948,VALID,26.5875,VALID,183,VALID,0.364062,
2014-02-18, 10:34:04,VALID,919.812,VALID,0,VALID,61.5133,VALID,755.849,VALID,26.8395,VALID,181,VALID,1.02539,
2014-02-18, 10:35:04,VALID,919.789,VALID,0,VALID,58.5555,VALID,747.361,VALID,26.9762,VALID,183,VALID,1.09063,
2014-02-18, 10:36:04,VALID,919.782,VALID,0,VALID,57.0308,VALID,534.735,VALID,27.0935,VALID,207,VALID,0.61875,
2014-02-18, 10:37:04,VALID,919.754,VALID,0,VALID,57.2366,VALID,628.531,VALID,27.1932,VALID,207,VALID,1.42734,
2014-02-18, 10:38:04,VALID,919.766,VALID,0,VALID,54.1644,VALID,545.156,VALID,27.2693,VALID,187,VALID,1.6793,
2014-02-18, 10:39:04,VALID,919.723,VALID,0,VALID,54.2254,VALID,616.497,VALID,27.2909,VALID,216,VALID,1.09258,
2014-02-18, 10:40:04,VALID,919.719,VALID,0,VALID,56.0169,VALID,341.126,VALID,26.9783,VALID,243,VALID,1.25664,
2014-02-18, 10:41:04,VALID,919.69,VALID,0,VALID,58.159,VALID,352.3,VALID,26.6246,VALID,254,VALID,0.580859,