                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:10,   10.6,  999.0,  999.0,   15.5,   14.2,   12.1,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,    8.5,    9.8,   10.9,  999.0,   12.2,    5.8,    2.5,  999.0,  999.0,   -3.7,  999.0,    1.1,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:20,    9.9,   12.6,  999.0,  999.0,   13.9,   12.3,   12.1,  999.0,  999.0,  999.0,  999.0,    6.6,    8.2,   10.5,   11.5,   12.9,   12.5,    4.6,    1.6,   -2.6,   -3.8,   -3.3,   -2.5,  999.0,    3.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:30,   10.8,   12.2,   14.3,   14.3,   14.9,   12.8,   11.9,  999.0,  999.0,  999.0,  999.0,    6.9,    9.3,   11.1,   11.8,   12.3,    9.6,    5.4,    1.0,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,    4.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:40,   10.5,   13.1,   13.4,   13.5,   14.2,  999.0,   12.6,   11.2,  999.0,    6.1,  999.0,    8.1,   10.6,   11.4,   11.8,   10.5,    6.4,    5.6,    1.9,    0.5,   -0.4,    0.8,    2.8,  999.0,    7.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    3.7,    5.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:50,   10.2,   13.0,   14.1,   14.5,   13.8,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,    6.2,    9.4,   11.0,   11.3,   10.0,    6.4,    3.9,    1.2,   -0.2,    1.7,    2.5,    4.3,    5.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:00,   10.3,   12.6,   14.4,   14.2,  999.0,   12.8,   13.6,  999.0,  999.0,  999.0,   15.4,    7.1,    8.6,   10.9,  999.0,    9.8,    5.8,    2.3,   -0.6,   -0.3,    2.5,    4.1,    4.5,    4.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:10,   10.4,   12.9,   14.5,   15.1,   14.5,  999.0,   13.5,  999.0,    9.1,  999.0,  999.0,    7.8,    9.1,   11.4,   10.9,   10.0,    5.6,    1.2,   -1.3,   -1.7,    3.3,    3.1,    1.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    5.4,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:20,   10.0,   13.0,   14.7,   15.1,   15.1,   14.9,   13.6,   13.4,  999.0,   11.4,  999.0,    9.1,    8.5,   11.3,   11.3,    9.9,    7.0,    1.2,   -1.4,   -1.3,  999.0,  999.0,    2.4,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:30,   10.4,   13.0,   14.7,   15.5,   15.7,  999.0,   14.3,  999.0,  999.0,    9.7,    8.5,  999.0,    8.4,  999.0,   11.3,    9.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.5,  999.0,  999.0,  999.0,   -0.1,    0.6,   -1.2,   -1.6,  999.0,  999.0,  999.0,    3.3,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:40,   10.7,   13.1,   14.8,   16.1,   16.5,   15.0,  999.0,  999.0,  999.0,  999.0,    8.1,    7.4,    9.2,  999.0,  999.0,    9.3,  999.0,    0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:50,    9.9,   12.8,   14.9,   15.2,   16.1,   15.7,   14.0,  999.0,  999.0,    8.7,    8.2,    8.3,    9.3,  999.0,   10.4,    7.8,    3.7,    1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,    4.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    3.7,    5.2,    6.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:00,    8.6,   12.5,   14.7,   13.8,   14.1,  999.0,   13.3,  999.0,   13.0,  999.0,    7.6,    8.7,    9.6,  999.0,   10.6,    6.8,  999.0,    1.4,    0.7,    1.1,    2.2,  999.0,  999.0,    4.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:10,    9.0,   12.8,   13.4,   14.3,   14.9,   14.2,   13.9,   12.6,  999.0,    8.1,    7.6,    8.2,   11.0,   12.5,   11.6,    6.8,    5.3,    0.5,    0.6,    0.2,    1.7,  999.0,    4.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:20,    9.3,   12.0,   12.8,   14.5,   13.4,   14.0,  999.0,  999.0,  999.0,  999.0,    7.3,    8.0,   11.4,   13.4,   13.2,    9.7,    5.7,    1.9,    1.2,    1.2,    1.4,  999.0,    4.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:30,   10.0,   12.3,   12.6,   14.1,  999.0,   14.6,  999.0,  999.0,  999.0,    7.7,    8.6,  999.0,  999.0,   14.2,   13.0,    7.7,    4.8,    1.8,    1.1,    1.7,    1.8,    3.7,    5.5,    4.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:40,   10.5,   12.2,   12.8,  999.0,   16.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   13.4,   14.0,   11.1,    8.4,    4.1,    1.9,    1.7,    2.2,    3.9,    5.0,    5.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:50,   10.5,   12.4,   12.6,   15.0,   16.3,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   13.0,   11.0,    8.0,    4.8,    3.0,    2.7,    4.2,    4.7,    6.2,    6.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:00,  999.0,  999.0,  999.0,   15.1,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,    9.2,  999.0,    4.9,    2.8,    2.8,    4.2,    5.1,    6.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:10,   11.1,  999.0,  999.0,  999.0,  999.0,   16.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   11.9,    8.2,    6.2,    4.0,    4.3,    3.5,    5.0,    5.4,    5.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:20,   11.9,  999.0,  999.0,  999.0,   17.5,   16.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   11.3,    6.6,    5.4,  999.0,  999.0,  999.0,    5.0,    5.2,    4.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:30,   11.7,   13.0,  999.0,   16.1,   16.9,   16.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   12.4,    9.0,    7.3,    4.8,    2.9,    3.8,    5.6,    5.2,    5.8,    6.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:40,   11.0,  999.0,   13.0,   14.6,   16.0,   15.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    6.1,    4.5,    3.2,    4.3,    5.4,    5.2,    5.1,    5.2,    5.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:50,   11.1,   12.4,  999.0,   15.9,   15.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,    8.1,    4.9,  999.0,    3.4,    4.9,    6.4,    6.7,    5.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:00,   10.1,  999.0,   13.1,   15.7,   14.9,   15.0,   14.5,   14.3,  999.0,  999.0,  999.0,   11.2,    9.9,    8.0,    4.7,    3.2,    4.2,    5.6,    7.8,    7.6,    7.3,    6.7,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:10,    9.6,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    7.8,    5.1,    3.2,    5.0,    6.1,    6.9,    7.5,    8.3,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:20,   11.3,   13.0,  999.0,   14.9,   15.2,   15.5,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   10.7,    8.2,    5.6,    4.3,    3.8,    5.6,    7.4,    8.1,    7.5,    7.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:30,   11.6,   12.8,   15.1,  999.0,   15.1,   15.1,  999.0,   14.7,  999.0,  999.0,   12.7,   12.7,   10.6,    7.6,    6.4,  999.0,    4.3,    5.0,    7.7,    8.5,    8.2,    8.4,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:40,   11.0,   12.5,   14.8,   16.1,   15.1,   15.9,  999.0,  999.0,  999.0,    5.2,   13.6,   12.6,   10.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.6,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:50,   10.1,  999.0,   14.3,   15.8,   15.6,   15.9,  999.0,   15.3,   14.3,  999.0,  999.0,  999.0,   11.5,    8.1,    7.5,  999.0,  999.0,  999.0,  999.0,    7.7,    7.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:00,    9.1,   11.7,   14.1,   15.6,   14.9,   15.5,   15.6,   14.6,   15.1,  999.0,   14.5,  999.0,  999.0,    8.6,    7.6,    6.5,    6.4,    6.9,    6.8,    7.6,    7.4,    7.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:10,    8.8,   10.8,   13.4,  999.0,   15.3,   15.4,  999.0,  999.0,   14.8,  999.0,  999.0,   14.0,   12.4,  999.0,  999.0,  999.0,    7.9,    8.2,    8.4,    7.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:20,    9.4,   11.3,   13.6,  999.0,   14.5,   15.4,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   10.2,  999.0,    7.4,    6.8,    7.5,    8.0,    7.3,    7.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:30,    9.2,  999.0,   13.4,   15.1,   14.9,   15.4,   15.3,  999.0,   16.2,  999.0,   15.8,   13.2,  999.0,  999.0,    7.1,    7.3,    7.6,    8.0,    8.4,    8.9,    6.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:40,    9.5,   11.5,  999.0,   15.4,   15.4,   16.1,   15.6,   14.3,   15.5,   18.1,   16.1,   14.5,  999.0,  999.0,    8.8,    7.4,    8.6,    8.6,    8.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:50,    9.7,  999.0,   13.0,   15.1,   15.1,   14.7,   15.6,   13.8,   15.5,   17.9,   14.7,   13.8,  999.0,  999.0,    9.1,    7.7,    8.2,    8.9,    7.6,    7.4,    7.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:00,    9.9,   11.0,   12.2,  999.0,   15.7,   16.6,   16.5,  999.0,  999.0,  999.0,   16.2,   14.0,  999.0,    9.2,    9.3,    9.3,    9.0,    8.5,    8.1,    7.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:10,   10.0,   11.5,   12.1,   14.7,  999.0,   16.7,   17.1,  999.0,   17.6,   18.6,   14.2,   11.6,  999.0,    9.7,   10.0,    9.9,    9.5,    9.3,    8.7,    8.0,    6.3,    6.9,    7.1,  999.0,  999.0,    4.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:20,   10.4,   11.4,   11.9,   13.6,   15.9,   17.1,   16.9,   17.0,   17.6,   16.8,   13.0,    8.8,   10.5,   10.1,    8.7,    7.5,    7.8,    8.2,    8.5,    8.8,    8.4,    7.9,    7.9,  999.0,  999.0,    5.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:30,    9.5,   11.3,  999.0,  999.0,  999.0,  999.0,   17.1,   18.9,   16.2,   14.1,   12.4,    8.0,   10.7,  999.0,    9.4,    8.5,    8.2,    8.2,    7.9,    8.6,    8.5,    8.3,    8.2,  999.0,    6.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:40,   10.1,   11.5,   11.6,   12.7,   14.8,   15.3,   15.8,   18.4,   16.2,   13.6,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,    7.6,    6.6,    7.6,    8.9,    8.8,    8.4,    8.1,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:50,  999.0,   11.4,   10.9,   13.2,   11.6,   14.8,   14.9,   18.4,   18.8,   16.0,   10.7,  999.0,    9.6,    9.9,    9.3,    9.2,    7.7,    7.6,    8.1,    8.6,    9.2,    8.6,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:00,   10.3,   10.6,   11.1,   12.1,   11.5,   12.7,   16.5,   20.4,   18.7,   15.3,   10.9,    9.4,   11.3,   11.3,  999.0,   10.2,    8.5,    7.4,    9.2,    9.2,    8.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.3,    5.2,    5.3,    7.8
2000/04/10 07:10,    9.1,   11.5,   12.5,   11.6,   10.6,   11.9,  999.0,  999.0,   17.8,   14.7,   11.8,    9.8,   11.3,   12.2,  999.0,   10.3,  999.0,    8.3,    8.2,    8.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.3,    6.7,    5.4,    5.9,    7.8
2000/04/10 07:20,    8.4,   10.8,   11.3,   11.4,   11.4,   10.1,   11.8,   15.1,   17.1,   15.0,  999.0,   11.5,   12.6,   12.4,   11.4,  999.0,  999.0,    8.8,    8.7,    8.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,    9.2
2000/04/10 07:30,    9.3,   10.5,   11.6,   12.1,   12.2,   10.8,   12.3,   15.3,   16.5,  999.0,  999.0,   12.3,   13.8,   13.6,  999.0,   12.2,  999.0,    9.2,    9.8,  999.0,    6.7,  999.0,  999.0,    6.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:40,    9.4,   11.6,   12.1,  999.0,   12.3,   12.4,   13.3,   15.6,   17.6,   17.6,   13.3,   13.2,   13.0,   13.5,   13.6,   12.0,  999.0,  999.0,    8.4,    7.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:50,   12.1,   12.5,   13.1,   13.1,   12.6,   12.9,   14.7,   17.4,   19.2,   17.4,   15.2,   13.4,  999.0,   13.3,   14.0,   13.4,   10.0,    8.7,    7.8,    6.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 08:00,   10.0,   11.8,   12.9,   13.6,   13.8,   15.0,   16.9,   18.5,   19.2,   17.7,   15.4,   13.5,   12.6,   13.5,   14.4,   13.3,    9.1,    8.6,  999.0,    6.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 08:10,    9.7,   11.2,   12.0,   12.8,   13.8,   14.4,   16.0,   18.3,   17.7,   17.2,   13.6,   13.3,   11.5,   12.4,   12.9,   12.0,    9.6,    7.8,    7.4,    6.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,   11.4,  999.0,  999.0,   16.4
2000/04/10 08:20,    9.8,   11.7,   12.8,   13.8,   15.3,   16.1,   17.3,   17.8,   18.1,   16.1,   13.0,   13.0,  999.0,   13.0,   13.0,   11.9,    9.2,    7.8,    6.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   12.0,   11.3,    9.4,    9.0,    9.4,   10.1,   11.5,   13.9,   16.1,   17.4
2000/04/10 08:30,    9.4,   10.9,   13.4,   14.9,   16.1,   17.2,   18.3,   18.4,  999.0,   16.2,  999.0,   13.8,  999.0,   14.0,   14.3,   13.4,   10.4,    9.3,    8.3,    7.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,   10.5,   11.5,    9.4,    8.6,    9.3,    9.7,   12.1,   14.7,   15.6,   16.2,   17.0
2000/04/10 08:40,    8.6,   11.0,   13.2,   14.4,  999.0,   18.4,  999.0,   18.6,   17.3,   16.0,  999.0,  999.0,  999.0,  999.0,   13.1,   14.1,   12.7,   10.2,    9.5,    8.4,    6.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    7.1,    9.0,   11.4,   12.6,   10.5,   10.2,   11.0,   13.5,   15.9,   16.6,   16.7,   16.5,   16.5
2000/04/10 08:50,    8.9,   10.5,   13.0,   14.9,   16.1,   19.0,   19.6,   18.2,   16.8,   16.7,   13.8,  999.0,  999.0,  999.0,   11.8,   13.0,   11.3,    9.6,    9.5,    9.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.2,    7.1,    8.4,   10.6,   11.2,    9.9,    9.9,   11.4,   15.0,   16.5,   16.9,   16.3,   16.5,   17.8
2000/04/10 09:00,   14.0,   15.2,   17.9,   16.5,   14.9,   19.4,  999.0,  999.0,   16.7,   16.9,  999.0,  999.0,  999.0,   13.0,   13.3,   13.5,   11.3,    9.6,    9.2,    9.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    6.0,  999.0,    9.4,  999.0,   10.9,   10.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 09:10,   11.2,   13.5,   14.8,   15.7,   18.7,   19.1,   19.4,   18.2,   17.2,   16.9,   15.2,   14.4,   13.5,   14.0,   15.0,   13.2,   11.7,    9.0,    8.3,    9.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 09:20,   12.8,   14.5,   14.9,   15.9,   17.6,   18.3,   18.6,   18.7,   17.5,   16.8,  999.0,   15.2,   15.2,   13.5,  999.0,   12.5,   11.1,    8.6,    8.6,   10.2,   10.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 09:30,   11.2,   14.1,   15.4,   15.9,   16.4,   17.3,   18.8,   18.1,   16.8,   15.5,  999.0,   12.3,   11.8,   12.8,   12.5,   10.9,   10.4,  999.0,   10.6,   10.8,   10.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 09:40,  999.0,  999.0,  999.0,   15.0,   15.6,   17.3,   17.5,   17.0,   16.9,  999.0,  999.0,   11.6,  999.0,   12.5,   12.1,   10.8,   10.1,  999.0,   12.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 09:50,    7.8,   11.5,   13.9,   15.1,   15.6,   16.9,   20.7,   19.2,   16.4,  999.0,   12.9,  999.0,  999.0,   12.3,   11.1,    9.8,    9.1,  999.0,  999.0,  999.0,    9.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.7,    7.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 10:00,    6.9,   11.4,   14.0,   15.3,   15.7,   18.7,   20.9,   18.3,   16.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.5,    9.4,    8.9,  999.0,  999.0,   10.5,    7.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.2,    8.0,    8.2,    8.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0