2024/03/14, +9, 136.10,  34.85, 385
00:04:00,  973.0,    0.1,   86.1,   -1.12,    1.29,    0.0,   -4.0
00:04:05,  973.0,    0.0,   86.1,   -1.12,    1.39,    0.0,   -4.0
00:04:10,  973.0,    0.0,   86.1,   -1.22,    1.52,    0.0,   -4.0
00:04:15,  973.0,    0.0,   86.1,   -1.17,    1.35,    0.0,   -4.0
00:04:20,  973.0,    0.0,   86.1,   -1.04,    1.45,    0.0,   -4.0
00:04:25,  973.0,    0.0,   86.0,   -0.72,    1.32,    0.0,   -4.0
00:04:30,  973.0,    0.0,   86.1,   -0.81,    1.31,    0.0,   -4.0
00:04:35,  973.0,    0.0,   86.1,   -0.68,    1.39,    0.0,   -4.0
00:04:40,  973.0,    0.1,   86.2,   -0.49,    1.36,    0.0,   -4.0
00:04:45,  973.0,    0.0,   86.2,   -0.58,    1.39,    0.0,   -4.0
00:04:50,  973.0,    0.0,   86.2,   -0.42,    1.42,    0.0,   -4.0
00:04:55,  973.0,    0.0,   86.2,   -0.56,    1.39,    0.0,   -4.0
00:05:00,  973.0,    0.0,   86.2,   -0.63,    1.36,    0.0,   -4.0
00:05:05,  973.0,    0.1,   86.2,   -0.54,    1.58,    0.0,   -4.0
00:05:10,  973.0,    0.1,   86.2,   -0.75,    1.32,    0.0,   -4.0
00:05:15,  973.0,    0.0,   86.2,   -0.96,    1.55,    0.0,   -4.0
00:05:20,  973.0,    0.0,   86.3,   -0.64,    1.54,    0.0,   -4.0
00:05:25,  973.0,    0.0,   86.3,   -0.58,    1.43,    0.0,   -4.0
00:05:30,  973.0,    0.1,   86.3,   -0.41,    1.45,    0.0,   -4.0
00:05:35,  973.0,    0.0,   86.3,   -0.37,    1.62,    0.0,   -4.0
00:05:40,  973.0,    0.1,   86.3,   -0.47,    1.08,    0.0,   -4.0
00:05:45,  973.0,    0.1,   86.3,   -0.32,    1.13,    0.0,   -4.0
00:05:50,  973.0,    0.0,   86.4,   -0.35,    0.87,    0.0,   -4.0
00:05:55,  973.0,    0.0,   86.4,   -0.34,    0.55,    0.0,   -4.0
00:06:00,  973.0,    0.1,   86.4,   -0.27,    0.36,    0.0,   -4.0
00:06:05,  973.0,    0.1,   86.4,   -0.27,    0.59,    0.0,   -4.2
00:06:10,  973.0,    0.1,   86.4,   -0.38,    0.53,    0.0,   -4.4
00:06:15,  973.0,    0.1,   86.5,   -0.47,    0.44,    0.0,   -4.0
00:06:20,  973.0,    0.1,   86.5,   -0.58,    0.48,    0.0,   -4.0
00:06:25,  973.0,    0.1,   86.6,   -0.55,    0.54,    0.0,   -4.0
00:06:30,  973.0,    0.1,   86.6,   -0.64,    0.68,    0.0,   -4.0
00:06:35,  973.0,    0.1,   86.6,   -0.60,    0.66,    0.0,   -4.0
00:06:40,  973.0,    0.1,   86.6,   -0.49,    0.59,    0.0,   -4.0
00:06:45,  973.0,    0.1,   86.6,   -0.58,    0.73,    0.0,   -4.0
00:06:50,  973.0,    0.1,   86.5,   -0.54,    0.76,    0.0,   -4.0
00:06:55,  973.0,    0.1,   86.5,   -0.68,    0.96,    0.0,   -4.0
00:07:00,  973.0,    0.1,   86.4,   -0.70,    0.95,    0.0,   -4.0
00:07:05,  972.9,    0.1,   86.3,   -0.74,    0.92,    0.0,   -4.0
00:07:10,  973.0,    0.1,   86.3,   -0.52,    0.77,    0.0,   -4.0
00:07:15,  973.0,    0.1,   86.2,   -0.54,    0.76,    0.0,   -4.0
00:07:20,  973.0,    0.1,   86.2,   -0.62,    1.00,    0.0,   -4.0
00:07:25,  973.0,    0.1,   86.2,   -0.70,    0.95,    0.0,   -4.0
00:07:30,  972.9,    0.1,   86.2,   -0.70,    0.95,    0.0,   -4.0
00:07:35,  973.0,    0.1,   86.2,   -0.70,    0.95,    0.0,   -4.0
00:07:40,  973.0,    0.1,   86.1,   -0.70,    0.95,    0.0,   -4.0
00:07:45,  973.0,    0.1,   86.1,   -0.68,    0.96,    0.0,   -4.0
00:07:50,  972.9,    0.1,   86.1,   -0.48,    0.94,    0.0,   -4.0
00:07:55,  972.9,    0.1,   86.0,   -0.68,    1.06,    0.0,   -4.0
00:08:00,  972.9,    0.1,   86.1,   -0.62,    1.09,    0.0,   -4.0
00:08:05,  973.0,    0.1,   86.0,   -0.56,    1.03,    0.0,   -4.0
00:08:10,  972.9,    0.1,   86.0,   -0.56,    1.03,    0.0,   -4.0
00:08:15,  973.0,    0.1,   86.0,   -0.62,    1.00,    0.0,   -4.0
00:08:20,  972.9,    0.1,   86.0,   -0.58,    1.39,    0.0,   -4.2
00:08:25,  972.9,    0.1,   86.0,   -0.44,    1.09,    0.0,   -4.0
00:08:30,  972.9,    0.1,   86.0,   -0.49,    1.16,    0.0,   -4.0
00:08:35,  972.9,    0.1,   86.0,   -0.47,    1.17,    0.0,   -4.0
00:08:40,  972.9,    0.1,   86.0,   -0.60,    1.24,    0.0,   -4.0
00:08:45,  972.9,    0.1,   86.0,   -0.70,    1.31,    0.0,   -4.0
00:08:50,  972.9,    0.1,   86.1,   -0.47,    1.08,    0.0,   -4.0
00:08:55,  972.9,    0.1,   86.1,   -0.36,    1.20,    0.0,   -4.0
00:09:00,  972.9,    0.1,   86.1,   -0.31,    1.13,    0.0,   -4.0
00:09:05,  972.9,    0.1,   86.1,   -0.32,    1.00,    0.0,   -4.0
00:09:10,  972.9,    0.1,   86.1,   -0.30,    0.88,    0.0,   -4.0
00:09:15,  972.9,    0.1,   86.1,   -0.15,    0.92,    0.0,   -4.0
00:09:20,  972.9,    0.1,   86.1,   -0.30,    0.88,    0.0,   -4.0
00:09:25,  972.9,    0.1,   86.1,   -0.25,    0.90,    0.0,   -4.0
00:09:30,  972.9,    0.1,   86.1,   -0.03,    0.77,    0.0,   -4.2
00:09:35,  972.9,    0.1,   86.0,   -0.03,    0.77,    0.0,   -4.0
00:09:40,  972.9,    0.1,   86.1,   -0.04,    0.65,    0.0,   -4.0
00:09:45,  972.9,    0.1,   86.0,   -0.14,    0.92,    0.0,   -4.0
00:09:50,  972.9,    0.1,   86.0,   -0.28,    0.89,    0.0,   -4.0
00:09:55,  972.9,    0.1,   86.1,   -0.19,    0.60,    0.0,   -4.0
00:10:00,  972.9,    0.1,   86.1,   -0.34,    0.29,    0.0,   -4.0
00:10:05,  972.9,    0.1,   86.0,   -0.31,    0.32,    0.0,   -4.0
00:10:10,  972.9,    0.1,   86.1,   -0.30,    0.57,    0.0,   -4.0
00:10:15,  972.9,    0.1,   86.0,   -0.11,    0.64,    0.0,   -4.0
00:10:20,  972.9,    0.1,   86.0,   -0.13,    0.43,    0.0,   -4.0
00:10:25,  972.9,    0.1,   86.0,   -0.03,    0.28,    0.0,   -4.0
00:10:30,  972.9,    0.1,   85.9,   -0.02,    0.20,    0.0,   -4.0
00:10:35,  972.9,    0.1,   86.0,   -0.16,    0.23,    0.0,   -4.0
00:10:40,  972.9,    0.1,   86.0,   -0.05,    0.28,    0.0,   -4.0
00:10:45,  972.9,    0.1,   86.0,   -0.08,    0.27,    0.0,   -4.0
00:10:50,  972.9,    0.1,   85.9,   -0.12,    0.30,    0.0,   -4.0
00:10:55,  972.9,    0.1,   85.9,   -0.08,    0.27,    0.0,   -4.2
00:11:00,  972.9,    0.1,   86.0,   -0.15,    0.42,    0.0,   -4.0
00:11:05,  972.9,    0.1,   85.9,   -0.13,    0.45,    0.0,   -4.0
00:11:10,  972.9,    0.1,   85.9,   -0.12,    0.30,    0.0,   -4.0
00:11:15,  972.9,    0.1,   85.9,   -0.19,    0.40,    0.0,   -4.0
00:11:20,  972.9,    0.1,   86.0,   -0.14,    0.43,    0.0,   -4.0
00:11:25,  972.9,    0.1,   86.0,   -0.20,    0.42,    0.0,   -4.0
00:11:30,  972.9,    0.1,   86.0,   -0.10,    0.33,    0.0,   -4.0
00:11:35,  972.9,    0.1,   86.0,   -0.07,    0.19,    0.0,   -4.0
00:11:40,  972.9,    0.1,   86.0,   -0.15,    0.24,    0.0,   -4.0
00:11:45,  972.9,    0.1,   86.1,   -0.27,    0.36,    0.0,   -4.0
00:11:50,  972.9,    0.1,   86.1,   -0.37,    0.28,    0.0,   -4.0
00:11:55,  972.9,    0.1,   86.1,   -0.37,    0.28,    0.0,   -4.0
00:12:00,  972.9,    0.1,   86.1,   -0.30,    0.36,    0.0,   -4.0
00:12:05,  972.9,    0.1,   86.0,   -0.29,    0.34,    0.0,   -4.2
00:12:10,  972.9,    0.1,   86.1,   -0.33,    0.31,    0.0,   -4.2
00:12:15,  972.9,    0.1,   86.0,   -0.19,    0.23,    0.0,   -4.4
00:12:20,  972.9,    0.1,   86.0,   -0.18,    0.22,    0.0,   -4.4
00:12:25,  972.9,    0.1,   86.0,   -0.13,    0.16,    0.0,   -4.4
00:12:30,  972.9,    0.1,   86.0,   -0.10,    0.18,    0.0,   -4.4
00:12:35,  972.9,    0.2,   86.0,   -0.08,    0.19,    0.0,   -4.4
00:12:40,  972.9,    0.2,   86.0,   -0.31,    0.48,    0.0,   -4.4
00:12:45,  972.9,    0.1,   86.0,   -0.23,    0.61,    0.0,   -4.4
00:12:50,  972.9,    0.1,   86.0,   -0.24,    0.60,    0.0,   -4.4
00:12:55,  972.9,    0.1,   85.9,   -0.28,    0.58,    0.0,   -4.4
00:13:00,  972.9,    0.1,   85.9,   -0.29,    0.84,    0.0,   -4.4
00:13:05,  972.9,    0.2,   85.9,   -0.36,    0.86,    0.0,   -4.4
00:13:10,  972.9,    0.2,   85.9,   -0.56,    0.75,    0.0,   -4.4
00:13:15,  972.9,    0.1,   85.9,   -0.54,    0.76,    0.0,   -4.4
00:13:20,  972.9,    0.2,   85.9,   -1.04,    0.19,    0.0,   -4.4
00:13:25,  972.9,    0.2,   85.9,   -1.38,   -0.06,    0.0,   -4.4
00:13:30,  972.9,    0.1,   85.9,   -0.88,    0.58,    0.0,   -4.4
00:13:35,  972.9,    0.2,   85.9,   -1.10,    0.42,    0.0,   -4.4
00:13:40,  972.9,    0.2,   85.8,   -0.93,    0.11,    0.0,   -4.2
00:13:45,  972.9,    0.2,   85.8,   -1.52,   -0.29,    0.0,   -4.2
00:13:50,  972.9,    0.1,   85.7,   -1.54,   -0.06,    0.0,   -4.4
00:13:55,  972.9,    0.1,   85.7,   -1.23,   -0.28,    0.0,   -4.4
00:14:00,  972.9,    0.1,   85.6,   -0.76,    0.54,    0.0,   -4.4
00:14:05,  972.9,    0.2,   85.6,   -0.91,    0.20,    0.0,   -4.4
00:14:10,  972.9,    0.1,   85.6,   -0.69,    0.63,    0.0,   -4.2
00:14:15,  972.9,    0.1,   85.6,   -1.43,    0.45,    0.0,   -4.0
00:14:20,  972.9,    0.1,   85.6,   -1.23,    0.94,    0.0,   -4.0
00:14:25,  972.9,    0.1,   85.6,   -1.48,    0.27,    0.0,   -4.0
00:14:30,  972.9,    0.1,   85.6,   -0.99,    0.63,    0.0,   -4.0
00:14:35,  972.9,    0.1,   85.6,   -0.49,    0.79,    0.0,   -4.0
00:14:40,  972.9,    0.1,   85.6,   -0.77,    1.24,    0.0,   -4.0
00:14:45,  972.9,    0.1,   85.6,   -1.19,    1.54,    0.0,   -3.6
00:14:50,  972.9,    0.1,   85.6,   -1.02,    1.32,    0.0,   -3.6
00:14:55,  972.9,    0.1,   85.5,   -0.82,    1.45,    0.0,   -3.6
00:15:00,  972.9,    0.1,   85.5,   -1.06,    1.12,    0.0,   -3.6
00:15:05,  972.9,    0.1,   85.4,   -1.28,    1.47,    0.0,   -3.6
00:15:10,  972.9,    0.1,   85.4,   -1.45,    1.31,    0.0,   -3.6
00:15:15,  972.9,    0.0,   85.3,   -1.00,    1.09,    0.0,   -3.6
00:15:20,  972.9,    0.0,   85.4,   -0.72,    1.32,    0.0,   -3.6
00:15:25,  972.9,    0.0,   85.3,   -0.49,    1.07,    0.0,   -3.6
00:15:30,  972.9,    0.0,   85.3,   -1.34,    0.99,    0.0,   -3.6
00:15:35,  972.9,    0.0,   85.3,   -1.20,    0.87,    0.0,   -3.6
00:15:40,  972.9,    0.0,   85.3,   -1.13,    0.96,    0.0,   -3.6
00:15:45,  972.9,    0.0,   85.3,   -1.38,    0.59,    0.0,   -4.0
00:15:50,  972.9,   -0.0,   85.3,   -0.84,    0.64,    0.0,   -4.0
00:15:55,  972.9,   -0.0,   85.3,   -0.93,   -0.02,    0.0,   -4.0
00:16:00,  972.9,   -0.0,   85.4,   -0.77,   -0.09,    0.0,   -4.0
00:16:05,  972.9,   -0.0,   85.4,   -0.57,   -0.03,    0.0,   -4.4
00:16:10,  972.9,   -0.0,   85.4,   -0.43,    0.11,    0.0,   -4.4
00:16:15,  972.9,   -0.0,   85.4,   -0.46,    0.10,    0.0,   -4.4
00:16:20,  972.9,   -0.1,   85.4,   -0.46,    0.08,    0.0,   -4.4
00:16:25,  972.9,   -0.0,   85.4,   -0.21,    0.09,    0.0,   -4.0
00:16:30,  972.9,   -0.1,   85.4,   -0.53,    0.20,    0.0,   -4.0
00:16:35,  972.9,   -0.0,   85.5,   -0.60,    0.24,    0.0,   -3.6
00:16:40,  972.9,   -0.0,   85.6,   -0.53,    0.25,    0.0,   -3.6
00:16:45,  972.9,   -0.1,   85.7,   -0.84,    0.93,    0.0,   -3.2
00:16:50,  972.9,   -0.1,   85.8,   -1.01,    1.17,    0.0,   -3.2
00:16:55,  972.9,   -0.1,   85.9,   -0.87,    0.91,    0.0,   -3.6
00:17:00,  972.9,   -0.1,   85.9,   -1.05,    1.07,    0.0,   -3.6
00:17:05,  972.9,   -0.0,   86.0,   -0.98,    1.14,    0.0,   -3.6
00:17:10,  972.9,   -0.0,   86.0,   -1.03,    1.09,    0.0,   -3.6
00:17:15,  972.9,   -0.0,   86.1,   -0.92,    0.86,    0.0,   -3.6
00:17:20,  972.9,   -0.0,   86.2,   -0.95,    1.00,    0.0,   -3.6
00:17:25,  972.9,   -0.1,   86.2,   -0.89,    1.21,    0.0,   -3.6
00:17:30,  972.9,   -0.0,   86.3,   -0.96,    1.07,    0.0,   -3.6
00:17:35,  972.9,   -0.0,   86.4,   -0.99,    0.96,    0.0,   -3.6
00:17:40,  972.9,   -0.0,   86.4,   -0.81,    0.85,    0.0,   -3.6
00:17:45,  972.9,   -0.0,   86.5,   -0.84,    0.82,    0.0,   -3.6
00:17:50,  972.9,   -0.0,   86.6,   -0.85,    0.93,    0.0,   -3.6
00:17:55,  972.9,   -0.0,   86.7,   -0.91,    0.75,    0.0,   -3.6
00:18:00,  972.9,   -0.0,   86.7,   -0.97,    0.98,    0.0,   -3.6
00:18:05,  972.9,   -0.0,   86.7,   -1.09,    1.03,    0.0,   -3.6
00:18:10,  972.9,   -0.0,   86.8,   -0.96,    1.15,    0.0,   -3.6
00:18:15,  972.9,   -0.0,   86.8,   -1.07,    1.12,    0.0,   -3.6
00:18:20,  972.9,   -0.0,   86.8,   -1.18,    1.00,    0.0,   -3.6
00:18:25,  972.9,    0.0,   86.8,   -1.13,    0.86,    0.0,   -3.6
00:18:30,  972.9,   -0.0,   86.7,   -1.25,    0.83,    0.0,   -3.6
00:18:35,  972.9,   -0.0,   86.7,   -0.81,    0.47,    0.0,   -3.6
00:18:40,  972.9,   -0.0,   86.7,   -0.54,    0.76,    0.0,   -3.6
00:18:45,  972.9,   -0.0,   86.6,   -0.62,    1.00,    0.0,   -3.8
00:18:50,  972.9,   -0.0,   86.6,   -0.66,    0.82,    0.0,   -3.8
00:18:55,  972.9,   -0.0,   86.5,   -1.15,    1.12,    0.0,   -4.0
00:19:00,  972.9,   -0.0,   86.5,   -0.72,    1.03,    0.0,   -4.0
00:19:05,  972.9,   -0.0,   86.5,   -0.81,    0.97,    0.0,   -4.0
00:19:10,  972.9,   -0.0,   86.5,   -0.45,    0.82,    0.0,   -3.8
00:19:15,  972.9,   -0.0,   86.5,   -0.84,    1.25,    0.0,   -3.6
00:19:20,  972.9,   -0.0,   86.5,   -0.86,    1.28,    0.0,   -3.6
00:19:25,  972.9,   -0.0,   86.5,   -0.98,    1.14,    0.0,   -3.6
00:19:30,  972.9,   -0.0,   86.5,   -0.82,    1.26,    0.0,   -3.6
00:19:35,  972.9,   -0.0,   86.5,   -0.75,    1.46,    0.0,   -3.6
00:19:40,  972.9,   -0.1,   86.4,   -0.64,    1.08,    0.0,   -3.6
00:19:45,  972.9,   -0.0,   86.4,   -0.84,    1.25,    0.0,   -3.6
00:19:50,  972.9,   -0.0,   86.4,   -0.57,    1.37,    0.0,   -3.6
00:19:55,  972.9,    0.0,   86.4,   -0.72,    0.93,    0.0,   -3.6
00:20:00,  972.9,   -0.0,   86.5,   -0.64,    0.96,    0.0,   -3.6
00:20:05,  972.9,   -0.0,   86.5,   -0.42,    1.10,    0.0,   -3.6
00:20:10,  972.9,   -0.0,   86.5,   -0.45,    1.18,    0.0,   -3.6
00:20:15,  972.9,    0.0,   86.6,   -0.58,    1.02,    0.0,   -3.6
00:20:20,  972.9,    0.0,   86.6,   -0.13,    0.43,    0.0,   -3.6
00:20:25,  972.9,   -0.0,   86.6,   -0.20,    0.04,    0.0,   -4.0
00:20:30,  972.9,    0.0,   86.7,   -0.06,   -0.05,    0.0,   -4.0
00:20:35,  972.9,   -0.0,   86.6,   -0.45,    0.12,    0.0,   -4.0
00:20:40,  972.9,    0.0,   86.7,   -0.37,    0.26,    0.0,   -4.0
00:20:45,  972.9,    0.0,   86.7,   -0.26,    0.31,    0.0,   -4.0
00:20:50,  972.9,    0.0,   86.7,   -0.12,    0.16,    0.0,   -4.0
00:20:55,  972.9,    0.0,   86.6,   -0.02,    0.08,    0.0,   -4.0
00:21:00,  972.9,    0.0,   86.6,   -0.02,    0.08,    0.0,   -4.0
00:21:05,  972.9,    0.0,   86.6,   -0.03,    0.03,    0.0,   -4.0
00:21:10,  972.9,    0.0,   86.6,   -0.31,    0.35,    0.0,   -4.0
00:21:15,  972.9,    0.0,   86.6,   -0.49,    0.59,    0.0,   -4.0
00:21:20,  972.9,    0.0,   86.6,   -0.59,    0.50,    0.0,   -4.0
00:21:25,  972.9,    0.0,   86.5,   -0.43,    0.37,    0.0,   -4.2
00:21:30,  972.9,    0.0,   86.3,   -0.20,    0.21,    0.0,   -4.4
00:21:35,  973.0,   -0.0,   86.2,   -0.05,    0.06,    0.0,   -4.4
00:21:40,  972.9,   -0.0,   86.1,   -0.01,    0.01,    0.0,   -4.4
00:21:45,  972.9,   -0.0,   86.0,   -0.02,    0.04,    0.0,   -4.4
00:21:50,  972.9,   -0.0,   86.0,   -0.01,    0.04,    0.0,   -4.4
00:21:55,  973.0,   -0.1,   86.0,   -0.02,    0.04,    0.0,   -4.4
00:22:00,  972.9,   -0.0,   86.0,   -0.03,    0.03,    0.0,   -4.4
00:22:05,  972.9,   -0.0,   86.1,   -0.02,    0.08,    0.0,   -4.4
00:22:10,  973.0,   -0.1,   86.2,   -0.05,    0.20,    0.0,   -4.4
00:22:15,  972.9,   -0.0,   86.4,   -0.10,    0.33,    0.0,   -4.6
00:22:20,  973.0,   -0.0,   86.5,   -0.15,    0.44,    0.0,   -4.6
00:22:25,  972.9,   -0.0,   86.7,   -0.15,    0.29,    0.0,   -4.8
00:22:30,  972.9,   -0.0,   86.8,   -0.05,    0.06,    0.0,   -4.8
00:22:35,  973.0,   -0.0,   86.9,   -0.03,    0.02,    0.0,   -4.8
00:22:40,  972.9,   -0.0,   87.1,   -0.01,    0.04,    0.0,   -4.8
00:22:45,  972.9,   -0.0,   87.2,   -0.03,    0.02,    0.0,   -4.8
00:22:50,  972.9,   -0.0,   87.4,   -0.03,   -0.03,    0.0,   -4.8
00:22:55,  973.0,   -0.0,   87.4,   -0.01,   -0.04,    0.0,   -4.6
00:23:00,  973.0,    0.0,   87.5,    0.00,   -0.04,    0.0,   -4.4
00:23:05,  973.0,    0.0,   87.5,   -0.04,    0.02,    0.0,   -4.4
00:23:10,  973.0,    0.0,   87.6,   -0.02,    0.04,    0.0,   -4.4
00:23:15,  973.0,    0.0,   87.6,   -0.04,    0.02,    0.0,   -4.4
00:23:20,  972.9,    0.0,   87.6,   -0.03,    0.03,    0.0,   -4.4
00:23:25,  973.0,    0.0,   87.6,   -0.07,    0.04,    0.0,   -4.4
00:23:30,  973.0,    0.0,   87.7,   -0.07,    0.04,    0.0,   -4.4
00:23:35,  973.0,    0.0,   87.7,   -0.31,    0.15,    0.0,   -4.4
00:23:40,  973.0,    0.0,   87.6,   -0.46,    0.09,    0.0,   -4.4
00:23:45,  973.0,    0.0,   87.6,   -0.65,    0.08,    0.0,   -4.2
00:23:50,  973.0,    0.1,   87.6,   -0.63,    0.15,    0.0,   -4.4
00:23:55,  973.0,    0.0,   87.4,   -0.61,    0.23,    0.0,   -4.4
00:24:00,  973.0,    0.0,   87.3,   -0.42,    0.20,    0.0,   -4.4
00:24:05,  973.0,    0.0,   87.1,   -0.34,    0.29,    0.0,   -4.4
00:24:10,  973.0,   -0.0,   87.0,   -0.28,    0.24,    0.0,   -4.4
00:24:15,  973.0,    0.0,   86.9,   -0.08,   -0.03,    0.0,   -4.4
00:24:20,  972.9,    0.0,   86.9,   -0.03,   -0.02,    0.0,   -4.4
00:24:25,  973.0,    0.0,   86.9,   -0.01,   -0.04,    0.0,   -4.4
00:24:30,  973.0,    0.0,   86.9,   -0.02,   -0.20,    0.0,   -4.4
00:24:35,  972.9,    0.0,   87.0,   -0.03,   -0.28,    0.0,   -4.4
00:24:40,  972.9,    0.0,   87.0,   -0.14,   -0.14,    0.0,   -4.4
00:24:45,  972.9,    0.0,   87.2,   -0.02,   -0.04,    0.0,   -4.4
00:24:50,  972.9,    0.0,   87.3,   -0.02,   -0.04,    0.0,   -4.4
00:24:55,  972.9,    0.0,   87.4,   -0.03,   -0.03,    0.0,   -4.4
00:25:00,  972.9,    0.0,   87.4,   -0.03,   -0.03,    0.0,   -4.4
00:25:05,  972.9,    0.0,   87.5,   -0.01,   -0.04,    0.0,   -4.4
00:25:10,  972.9,    0.0,   87.5,   -0.01,   -0.04,    0.0,   -4.4
00:25:15,  972.9,    0.1,   87.6,   -0.02,   -0.04,    0.0,   -4.4
00:25:20,  972.9,    0.1,   87.6,   -0.04,   -0.01,    0.0,   -4.0
00:25:25,  973.0,    0.1,   87.6,   -0.03,    0.03,    0.0,   -4.0
00:25:30,  972.9,    0.0,   87.6,   -0.02,    0.04,    0.0,   -4.0
00:25:35,  972.9,    0.1,   87.5,   -0.02,    0.03,    0.0,   -4.0
00:25:40,  973.0,    0.1,   87.5,   -0.02,    0.03,    0.0,   -4.0
00:25:45,  972.9,    0.1,   87.5,   -0.02,    0.04,    0.0,   -4.0
00:25:50,  973.0,    0.1,   87.5,   -0.03,    0.03,    0.0,   -4.0
00:25:55,  972.9,    0.0,   87.4,   -0.02,    0.04,    0.0,   -4.0
00:26:00,  972.9,    0.1,   87.3,   -0.02,    0.04,    0.0,   -4.0
00:26:05,  972.9,    0.0,   87.3,   -0.03,    0.03,    0.0,   -4.4
00:26:10,  972.9,    0.0,   87.1,   -0.03,    0.03,    0.0,   -4.2
00:26:15,  972.9,    0.0,   86.9,   -0.03,    0.03,    0.0,   -4.4
00:26:20,  972.9,    0.0,   86.8,   -0.02,    0.04,    0.0,   -4.4
00:26:25,  972.9,    0.0,   86.7,   -0.01,    0.04,    0.0,   -4.4
00:26:30,  972.9,    0.0,   86.6,   -0.01,    0.04,    0.0,   -4.4
00:26:35,  972.9,    0.0,   86.5,   -0.00,    0.04,    0.0,   -4.4
00:26:40,  972.9,   -0.0,   86.5,   -0.00,    0.04,    0.0,   -4.4
00:26:45,  973.0,   -0.0,   86.5,   -0.00,    0.04,    0.0,   -4.4
00:26:50,  972.9,   -0.0,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:26:55,  972.9,   -0.1,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:27:00,  972.9,   -0.0,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:27:05,  972.9,   -0.1,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:27:10,  972.9,   -0.1,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:27:15,  972.9,   -0.1,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:27:20,  972.9,   -0.2,   86.4,   -0.00,    0.04,    0.0,   -4.4
00:27:25,  972.9,   -0.1,   86.5,   -0.02,    0.04,    0.0,   -4.4
00:27:30,  972.9,   -0.1,   86.5,   -0.02,    0.03,    0.0,   -4.4
00:27:35,  972.9,   -0.1,   86.5,   -0.02,    0.03,    0.0,   -4.4
00:27:40,  972.9,   -0.2,   86.5,   -0.02,    0.03,    0.0,   -4.4
00:27:45,  972.9,   -0.2,   86.4,   -0.02,    0.04,    0.0,   -4.4
00:27:50,  972.9,   -0.2,   86.5,   -0.02,    0.08,    0.0,   -4.4
00:27:55,  972.9,   -0.2,   86.5,   -0.04,    0.20,    0.0,   -4.4
00:28:00,  972.9,   -0.2,   86.5,   -0.09,    0.31,    0.0,   -4.6
00:28:05,  972.9,   -0.2,   86.5,   -0.12,    0.43,    0.0,   -4.8
00:28:10,  972.9,   -0.2,   86.6,   -0.17,    0.41,    0.0,   -4.4
00:28:15,  972.9,   -0.3,   86.6,   -0.26,    0.60,    0.0,   -4.8
00:28:20,  972.9,   -0.2,   86.7,   -0.18,    0.54,    0.0,   -4.8
00:28:25,  972.9,   -0.3,   86.7,   -0.18,    0.54,    0.0,   -4.8
00:28:30,  972.9,   -0.3,   86.8,   -0.18,    0.60,    0.0,   -4.8
00:28:35,  972.9,   -0.3,   86.9,   -0.41,    0.84,    0.0,   -4.8
00:28:40,  972.9,   -0.2,   86.9,   -0.33,    0.83,    0.0,   -4.8
00:28:45,  972.9,   -0.3,   87.0,   -0.28,    0.89,    0.0,   -4.8
00:28:50,  972.9,   -0.3,   87.0,   -0.36,    0.86,    0.0,   -4.6
00:28:55,  972.9,   -0.3,   87.1,   -0.36,    0.86,    0.0,   -4.8
00:29:00,  972.9,   -0.3,   87.2,   -0.36,    0.86,    0.0,   -4.8
00:29:05,  972.9,   -0.2,   87.2,   -0.35,    0.87,    0.0,   -4.8
00:29:10,  973.0,   -0.3,   87.3,   -0.36,    0.86,    0.0,   -4.8
00:29:15,  972.9,   -0.3,   87.4,   -0.35,    0.87,    0.0,   -4.8
00:29:20,  972.9,   -0.3,   87.5,   -0.27,    0.90,    0.0,   -4.8
00:29:25,  972.9,   -0.3,   87.5,   -0.27,    0.89,    0.0,   -4.8
00:29:30,  972.9,   -0.3,   87.5,   -0.19,    0.62,    0.0,   -4.8
00:29:35,  972.9,   -0.3,   87.5,   -0.19,    0.62,    0.0,   -4.6
00:29:40,  972.9,   -0.2,   87.6,   -0.13,    0.76,    0.0,   -4.4
00:29:45,  972.9,   -0.3,   87.6,   -0.16,    0.75,    0.0,   -4.4
00:29:50,  972.9,   -0.2,   87.6,   -0.19,    0.62,    0.0,   -4.4
00:29:55,  972.9,   -0.2,   87.7,   -0.22,    0.74,    0.0,   -4.4
00:30:00,  972.9,   -0.2,   87.7,   -0.27,    0.89,    0.0,   -4.4
00:30:05,  972.9,   -0.2,   87.7,   -0.30,    0.88,    0.0,   -4.4
00:30:10,  972.9,   -0.2,   87.8,   -0.23,    0.61,    0.0,   -4.4
00:30:15,  972.9,   -0.2,   87.8,   -0.21,    0.61,    0.0,   -4.4
00:30:20,  972.9,   -0.2,   87.9,   -0.24,    0.86,    0.0,   -4.4
00:30:25,  972.9,   -0.2,   87.9,   -0.22,    0.74,    0.0,   -4.4
00:30:30,  972.9,   -0.2,   88.0,   -0.19,    0.62,    0.0,   -4.4
00:30:35,  972.9,   -0.2,   88.0,   -0.26,    0.85,    0.0,   -4.4
00:30:40,  972.9,   -0.2,   88.0,   -0.30,    0.88,    0.0,   -4.4
00:30:45,  972.9,   -0.2,   88.0,   -0.30,    0.88,    0.0,   -4.4
00:30:50,  972.9,   -0.2,   88.0,   -0.25,    0.90,    0.0,   -4.2
00:30:55,  972.9,   -0.2,   88.0,   -0.25,    0.90,    0.0,   -4.2
00:31:00,  972.9,   -0.2,   88.0,   -0.27,    0.89,    0.0,   -4.0
00:31:05,  972.9,   -0.2,   88.0,   -0.29,    0.84,    0.0,   -4.0
00:31:10,  972.9,   -0.1,   88.0,   -0.27,    0.89,    0.0,   -4.0
00:31:15,  972.9,   -0.2,   88.0,   -0.21,    0.74,    0.0,   -4.0
00:31:20,  972.9,   -0.2,   88.0,   -0.27,    0.89,    0.0,   -4.0
00:31:25,  972.9,   -0.2,   88.0,   -0.30,    1.01,    0.0,   -4.4
00:31:30,  972.9,   -0.2,   88.0,   -0.30,    1.01,    0.0,   -4.4
00:31:35,  972.9,   -0.2,   88.0,   -0.30,    1.01,    0.0,   -4.4
00:31:40,  972.9,   -0.1,   88.1,   -0.27,    0.89,    0.0,   -4.4
00:31:45,  972.9,   -0.2,   88.1,   -0.27,    0.89,    0.0,   -4.4
00:31:50,  972.9,   -0.2,   88.1,   -0.27,    0.89,    0.0,   -4.4
00:31:55,  972.9,   -0.2,   88.1,   -0.30,    1.01,    0.0,   -4.4
00:32:00,  972.9,   -0.2,   88.1,   -0.23,    1.03,    0.0,   -4.4
00:32:05,  972.9,   -0.2,   88.1,   -0.26,    1.15,    0.0,   -4.4
00:32:10,  972.9,   -0.2,   88.1,   -0.27,    1.02,    0.0,   -4.4
00:32:15,  972.9,   -0.2,   88.0,   -0.27,    1.02,    0.0,   -4.4
00:32:20,  972.9,   -0.1,   88.0,   -0.30,    1.14,    0.0,   -4.4
00:32:25,  972.9,   -0.1,   88.0,   -0.17,    0.92,    0.0,   -4.4
00:32:30,  972.9,   -0.1,   88.0,   -0.24,    0.90,    0.0,   -4.4
00:32:35,  972.9,   -0.1,   88.0,   -0.30,    1.14,    0.0,   -4.4
00:32:40,  972.9,   -0.1,   87.9,   -0.31,    1.13,    0.0,   -4.4
00:32:45,  972.9,   -0.1,   87.9,   -0.28,    1.02,    0.0,   -4.4
00:32:50,  972.9,   -0.1,   87.9,   -0.25,    0.90,    0.0,   -4.4
00:32:55,  972.9,   -0.1,   87.9,   -0.27,    0.90,    0.0,   -4.4
00:33:00,  972.9,   -0.1,   87.9,   -0.24,    0.90,    0.0,   -4.4
00:33:05,  972.9,   -0.1,   87.9,   -0.25,    0.82,    0.0,   -4.4
00:33:10,  972.9,   -0.1,   87.9,   -0.34,    0.82,    0.0,   -4.4
00:33:15,  972.9,   -0.1,   87.9,   -0.23,    0.61,    0.0,   -4.4
00:33:20,  972.9,   -0.1,   87.8,   -0.45,    0.63,    0.0,   -4.4
00:33:25,  972.9,   -0.1,   87.8,   -0.45,    0.82,    0.0,   -4.4
00:33:30,  972.9,   -0.1,   87.8,   -0.41,    0.81,    0.0,   -4.4
00:33:35,  972.9,   -0.1,   87.7,   -0.42,    0.83,    0.0,   -4.4
00:33:40,  972.9,   -0.1,   87.7,   -0.42,    0.83,    0.0,   -4.4