2006/02/26, +9, 136.10,  34.85, 385
00:00:00,  979.9,    7.1,   77.2,   -1.07,   -0.69,  300.0, -999.0
00:00:05,  979.9,    7.1,   76.3,   -1.06,   -0.39,    0.0, -999.0
00:00:10,  979.9,    7.1,   76.9,   -1.66,    0.26,    0.0, -999.0
00:00:15,  979.9,    7.1,   76.5,   -2.06,   -1.39,    0.0, -999.0
00:00:20,  979.9,    7.1,   77.0,   -2.09,   -1.69,    0.0, -999.0
00:00:25,  979.9,    7.1,   77.0,   -2.38,    0.08,    0.0, -999.0
00:00:30,  980.0,    7.1,   77.4,   -1.44,   -0.31,    0.0, -999.0
00:00:35,  979.8,    7.1,   76.6,   -1.40,    0.32,    0.0, -999.0
00:00:40,  979.9,    7.2,   76.5,   -0.74,    0.82,    0.0, -999.0
00:00:45,  979.9,    7.1,   77.1,   -0.91,   -0.30,    0.0, -999.0
00:00:50,  979.8,    7.1,   77.0,   -0.52,   -1.16,    0.0, -999.0
00:00:55,  979.9,    7.1,   77.8,   -0.44,   -2.07,    0.0, -999.0
00:01:00,  979.8,    7.1,   76.0,   -1.18,   -2.13,    0.0, -999.0
00:01:05,  979.8,    7.1,   76.6,   -1.87,   -1.87,    0.0, -999.0
00:01:10,  979.8,    7.1,   77.2,   -0.53,   -1.85,    0.0, -999.0
00:01:15,  979.8,    7.1,   77.6,   -0.90,   -1.69,    0.0, -999.0
00:01:20,  979.9,    7.1,   77.6,   -2.59,   -1.26,    0.0, -999.0
00:01:25,  979.8,    7.1,   77.6,   -2.28,   -2.63,    0.0, -999.0
00:01:30,  979.8,    7.1,   76.6,   -1.97,   -2.52,    0.0, -999.0
00:01:35,  979.8,    7.1,   76.3,   -1.86,   -2.56,    0.0, -999.0
00:01:40,  979.9,    7.1,   76.7,   -3.35,   -0.71,    0.0, -999.0
00:01:45,  979.9,    7.1,   76.8,   -3.16,   -2.29,    0.0, -999.0
00:01:50,  979.9,    7.1,   77.1,   -3.56,   -1.59,    0.0, -999.0
00:01:55,  979.9,    7.1,   76.8,   -3.41,   -2.47,    0.0, -999.0
00:02:00,  979.9,    7.1,   77.8,   -2.14,   -3.42,    0.0, -999.0
00:02:05,  979.9,    7.2,   76.7,   -2.00,   -2.30,    0.0, -999.0
00:02:10,  979.9,    7.2,   76.9,   -2.50,   -1.95,    0.0, -999.0
00:02:15,  979.9,    7.2,   77.1,   -1.75,   -1.27,    0.0, -999.0
00:02:20,  979.9,    7.2,   78.0,   -1.30,   -0.81,    0.0, -999.0
00:02:25,  979.9,    7.2,   77.1,   -1.50,   -1.50,    0.0, -999.0
00:02:30,  979.9,    7.2,   77.7,   -1.81,   -0.25,    0.0, -999.0
00:02:35,  979.9,    7.2,   77.3,   -2.35,   -0.76,    0.0, -999.0
00:02:40,  979.9,    7.2,   76.8,   -1.31,   -2.09,    0.0, -999.0
00:02:45,  979.9,    7.2,   77.1,   -2.12,   -2.19,    0.0, -999.0
00:02:50,  979.9,    7.2,   76.6,   -0.84,   -2.44,    0.0, -999.0
00:02:55,  979.9,    7.2,   77.2,   -0.85,   -2.62,    0.0, -999.0
00:03:00,  979.9,    7.2,   76.5,   -1.01,   -1.99,    0.0, -999.0
00:03:05,  979.9,    7.2,   76.9,   -1.26,   -2.18,    0.0, -999.0
00:03:10,  979.9,    7.2,   76.7,   -1.64,   -0.80,    0.0, -999.0
00:03:15,  979.9,    7.2,   77.8,   -1.62,   -0.79,    0.0, -999.0
00:03:20,  979.9,    7.2,   76.7,   -1.22,   -0.47,    0.0, -999.0
00:03:25,  979.8,    7.2,   76.5,   -2.01,   -0.46,    0.0, -999.0
00:03:30,  979.9,    7.2,   77.4,   -2.62,    0.75,    0.0, -999.0
00:03:35,  979.9,    7.2,   77.1,   -2.91,    1.12,    0.0, -999.0
00:03:40,  979.9,    7.2,   76.8,   -1.89,    0.10,    0.0, -999.0
00:03:45,  979.9,    7.2,   76.9,   -2.21,   -0.43,    0.0, -999.0
00:03:50,  979.9,    7.2,   77.0,   -2.40,   -0.55,    0.0, -999.0
00:03:55,  979.9,    7.2,   77.1,   -3.04,    0.16,    0.0, -999.0
00:04:00,  979.9,    7.2,   76.5,   -2.18,    0.75,    0.0, -999.0
00:04:05,  979.9,    7.2,   77.4,   -1.97,   -0.31,    0.0, -999.0
00:04:10,  979.9,    7.2,   77.5,   -1.53,    0.08,    0.0, -999.0
00:04:15,  979.9,    7.2,   76.6,   -1.48,   -0.29,    0.0, -999.0
00:04:20,  979.9,    7.2,   76.5,   -0.70,   -0.37,    0.0, -999.0
00:04:25,  979.9,    7.2,   76.8,   -0.47,   -0.40,    0.0, -999.0
00:04:30,  979.9,    7.2,   77.2,   -1.10,    0.06,    0.0, -999.0
00:04:35,  979.9,    7.2,   77.1,   -3.23,   -1.24,    0.0, -999.0
00:04:40,  979.9,    7.2,   77.3,   -2.35,   -2.19,    0.0, -999.0
00:04:45,  979.8,    7.2,   77.0,   -3.38,    0.47,    0.0, -999.0
00:04:50,  979.7,    7.2,   77.9,   -3.06,    1.49,    0.0, -999.0
00:04:55,  979.8,    7.2,   76.7,   -2.26,    2.11,    0.0, -999.0
00:05:00,  979.8,    7.2,   77.4,   -1.76,    3.18,    0.0, -999.0
00:05:05,  979.8,    7.2,   77.1,   -3.00,    1.80,    0.0, -999.0
00:05:10,  979.8,    7.2,   77.6,   -5.46,   -0.48,    0.0, -999.0
00:05:15,  979.7,    7.2,   77.5,   -3.82,    0.54,    0.0, -999.0
00:05:20,  979.8,    7.2,   76.8,   -3.56,   -1.23,    0.0, -999.0
00:05:25,  979.8,    7.2,   76.8,   -3.17,   -2.86,    0.0, -999.0
00:05:30,  979.8,    7.2,   77.2,   -3.74,   -1.99,    0.0, -999.0
00:05:35,  979.8,    7.2,   77.9,   -3.64,   -1.40,    0.0, -999.0
00:05:40,  979.8,    7.2,   77.2,   -3.32,   -0.64,    0.0, -999.0
00:05:45,  979.8,    7.2,   78.3,   -3.43,   -1.12,    0.0, -999.0
00:05:50,  979.8,    7.2,   77.3,   -1.57,   -1.94,    0.0, -999.0
00:05:55,  979.8,    7.2,   77.7,   -0.98,   -3.01,    0.0, -999.0
00:06:00,  979.8,    7.2,   77.4,   -1.32,   -2.39,    0.0, -999.0
00:06:05,  979.8,    7.2,   77.8,   -1.38,   -1.65,    0.0, -999.0
00:06:10,  979.8,    7.2,   77.3,   -2.62,   -2.05,    0.0, -999.0
00:06:15,  979.8,    7.2,   76.9,   -3.09,   -0.77,    0.0, -999.0
00:06:20,  979.8,    7.2,   77.9,   -3.05,   -1.91,    0.0, -999.0
00:06:25,  979.8,    7.2,   77.1,   -2.98,   -0.63,    0.0, -999.0
00:06:30,  979.8,    7.2,   77.5,   -3.69,   -0.13,    0.0, -999.0
00:06:35,  979.8,    7.2,   77.3,   -3.32,    2.08,    0.0, -999.0
00:06:40,  979.8,    7.2,   76.7,   -2.84,    1.51,    0.0, -999.0
00:06:45,  979.9,    7.2,   78.2,   -2.35,    1.14,    0.0, -999.0
00:06:50,  979.8,    7.2,   77.3,   -2.86,    1.10,    0.0, -999.0
00:06:55,  979.8,    7.2,   77.2,   -2.68,    0.92,    0.0, -999.0
00:07:00,  979.9,    7.2,   77.7,   -3.15,    0.28,    0.0, -999.0
00:07:05,  979.8,    7.2,   77.4,   -3.64,   -0.00,    0.0, -999.0
00:07:10,  979.8,    7.2,   78.2,   -2.49,    1.74,    0.0, -999.0
00:07:15,  979.8,    7.2,   77.0,   -2.94,    0.52,    0.0, -999.0
00:07:20,  979.8,    7.2,   77.2,   -2.70,    0.43,    0.0, -999.0
00:07:25,  979.8,    7.2,   77.4,   -2.04,   -0.70,    0.0, -999.0
00:07:30,  979.8,    7.2,   78.1,   -2.09,    0.33,    0.0, -999.0
00:07:35,  979.8,    7.2,   77.1,   -1.85,   -0.03,    0.0, -999.0
00:07:40,  979.8,    7.2,   77.1,   -1.45,    0.23,    0.0, -999.0
00:07:45,  979.8,    7.2,   76.6,   -1.18,    0.02,    0.0, -999.0
00:07:50,  979.8,    7.2,   77.6,   -0.95,   -0.02,    0.0, -999.0
00:07:55,  979.8,    7.2,   77.5,   -1.68,   -0.61,    0.0, -999.0
00:08:00,  979.7,    7.2,   77.7,   -1.60,   -0.89,    0.0, -999.0
00:08:05,  979.7,    7.2,   76.3,   -2.56,   -0.88,    0.0, -999.0
00:08:10,  979.7,    7.2,   76.3,   -1.76,   -0.19,    0.0, -999.0
00:08:15,  979.8,    7.2,   76.9,   -1.97,   -0.14,    0.0, -999.0
00:08:20,  979.7,    7.2,   76.8,   -1.48,   -0.57,    0.0, -999.0
00:08:25,  979.7,    7.2,   78.1,   -0.87,   -0.90,    0.0, -999.0
00:08:30,  979.7,    7.2,   76.2,   -0.75,   -0.58,    0.0, -999.0
00:08:35,  979.8,    7.2,   76.6,   -0.79,   -0.62,    0.0, -999.0
00:08:40,  979.7,    7.2,   76.9,   -1.82,   -1.14,    0.0, -999.0
00:08:45,  979.7,    7.2,   77.6,   -1.66,   -1.16,    0.0, -999.0
00:08:50,  979.7,    7.2,   77.1,   -0.71,   -1.02,    0.0, -999.0
00:08:55,  979.7,    7.2,   77.4,   -0.86,   -1.50,    0.0, -999.0
00:09:00,  979.6,    7.2,   76.8,   -2.55,   -1.19,    0.0, -999.0
00:09:05,  979.7,    7.2,   77.4,   -3.30,   -1.40,    0.0, -999.0
00:09:10,  979.6,    7.2,   76.8,   -1.09,   -2.58,    0.0, -999.0
00:09:15,  979.7,    7.2,   77.2,   -0.52,   -2.44,    0.0, -999.0
00:09:20,  979.6,    7.2,   77.6,   -1.86,   -1.62,    0.0, -999.0
00:09:25,  979.6,    7.2,   77.1,   -2.02,   -0.43,    0.0, -999.0
00:09:30,  979.7,    7.2,   77.8,   -1.55,   -0.75,    0.0, -999.0
00:09:35,  979.6,    7.2,   76.6,   -2.09,   -0.48,    0.0, -999.0
00:09:40,  979.6,    7.2,   77.7,   -1.29,   -1.16,    0.0, -999.0
00:09:45,  979.7,    7.2,   76.8,   -1.26,   -0.54,    0.0, -999.0
00:09:50,  979.6,    7.2,   77.2,   -1.33,   -0.54,    0.0, -999.0
00:09:55,  979.7,    7.2,   77.7,   -1.66,   -0.57,    0.0, -999.0
00:10:00,  979.7,    7.2,   77.0,   -1.65,   -1.70,    0.0, -999.0
00:10:05,  979.7,    7.2,   76.6,   -3.01,   -1.96,    0.0, -999.0
00:10:10,  979.7,    7.2,   77.4,   -2.42,   -1.89,    0.0, -999.0
00:10:15,  979.7,    7.2,   77.0,   -3.16,   -2.05,    0.0, -999.0
00:10:20,  979.7,    7.2,   77.2,   -2.25,   -1.96,    0.0, -999.0
00:10:25,  979.7,    7.2,   77.1,   -1.94,   -0.78,    0.0, -999.0
00:10:30,  979.7,    7.2,   76.4,   -0.47,   -1.35,    0.0, -999.0
00:10:35,  979.7,    7.2,   76.6,   -2.02,   -1.31,    0.0, -999.0
00:10:40,  979.7,    7.2,   76.9,   -2.75,   -2.15,    0.0, -999.0
00:10:45,  979.7,    7.2,   77.6,   -3.23,   -2.71,    0.0, -999.0
00:10:50,  979.7,    7.2,   76.9,   -0.85,   -3.17,    0.0, -999.0
00:10:55,  979.7,    7.2,   77.2,   -2.91,   -0.73,    0.0, -999.0
00:11:00,  979.7,    7.2,   77.0,   -2.50,   -0.81,    0.0, -999.0
00:11:05,  979.7,    7.2,   77.4,   -2.72,   -1.33,    0.0, -999.0
00:11:10,  979.7,    7.2,   76.6,   -3.57,   -0.06,    0.0, -999.0
00:11:15,  979.7,    7.2,   77.9,   -3.55,   -0.56,    0.0, -999.0
00:11:20,  979.6,    7.2,   76.5,   -3.03,   -0.05,    0.0, -999.0
00:11:25,  979.7,    7.2,   76.5,   -2.42,   -0.47,    0.0, -999.0
00:11:30,  979.7,    7.2,   76.2,   -2.03,    0.78,    0.0, -999.0
00:11:35,  979.6,    7.2,   77.0,   -1.93,    0.31,    0.0, -999.0
00:11:40,  979.6,    7.2,   77.3,   -2.03,   -0.00,    0.0, -999.0
00:11:45,  979.6,    7.2,   76.8,   -2.04,    1.23,    0.0, -999.0
00:11:50,  979.6,    7.2,   77.4,   -1.35,   -0.21,    0.0, -999.0
00:11:55,  979.6,    7.2,   76.8,   -1.66,   -1.08,    0.0, -999.0
00:12:00,  979.6,    7.2,   76.3,   -1.08,    0.31,    0.0, -999.0
00:12:05,  979.5,    7.2,   76.8,   -1.46,    0.31,    0.0, -999.0
00:12:10,  979.6,    7.2,   77.7,   -1.05,    0.68,    0.0, -999.0
00:12:15,  979.5,    7.1,   77.1,   -2.74,    0.39,    0.0, -999.0
00:12:20,  979.5,    7.1,   77.3,   -2.55,   -0.98,    0.0, -999.0
00:12:25,  979.5,    7.1,   77.3,   -2.16,    0.23,    0.0, -999.0
00:12:30,  979.6,    7.2,   77.2,   -1.94,    0.48,    0.0, -999.0
00:12:35,  979.6,    7.1,   77.0,   -1.91,    0.51,    0.0, -999.0
00:12:40,  979.6,    7.1,   77.0,   -2.03,    0.74,    0.0, -999.0
00:12:45,  979.5,    7.1,   76.8,   -3.12,    0.11,    0.0, -999.0
00:12:50,  979.5,    7.1,   76.4,   -2.55,    0.78,    0.0, -999.0
00:12:55,  979.5,    7.1,   76.8,   -2.40,    0.87,    0.0, -999.0
00:13:00,  979.6,    7.1,   77.0,   -2.35,    0.59,    0.0, -999.0
00:13:05,  979.5,    7.1,   77.6,   -3.05,   -0.65,    0.0, -999.0
00:13:10,  979.6,    7.1,   77.0,   -3.81,   -0.81,    0.0, -999.0
00:13:15,  979.6,    7.1,   77.4,   -3.79,   -0.74,    0.0, -999.0
00:13:20,  979.5,    7.1,   76.9,   -3.27,   -1.06,    0.0, -999.0
00:13:25,  979.6,    7.1,   77.0,   -3.84,   -0.82,    0.0, -999.0
00:13:30,  979.6,    7.1,   77.1,   -3.52,    0.43,    0.0, -999.0
00:13:35,  979.5,    7.1,   77.4,   -3.35,    0.96,    0.0, -999.0
00:13:40,  979.6,    7.1,   75.9,   -3.03,    0.93,    0.0, -999.0
00:13:45,  979.6,    7.1,   78.4,   -2.67,   -0.23,    0.0, -999.0
00:13:50,  979.5,    7.1,   76.7,   -3.03,   -1.16,    0.0, -999.0
00:13:55,  979.6,    7.1,   77.6,   -2.46,   -0.80,    0.0, -999.0
00:14:00,  979.6,    7.1,   77.2,   -2.89,   -0.05,    0.0, -999.0
00:14:05,  979.6,    7.1,   77.2,   -2.45,   -0.21,    0.0, -999.0
00:14:10,  979.6,    7.1,   77.3,   -3.00,    0.53,    0.0, -999.0
00:14:15,  979.5,    7.2,   77.2,   -2.92,   -0.78,    0.0, -999.0
00:14:20,  979.6,    7.1,   76.9,   -1.78,   -0.48,    0.0, -999.0
00:14:25,  979.6,    7.2,   77.1,   -1.84,   -1.11,    0.0, -999.0
00:14:30,  979.6,    7.1,   78.1,   -2.38,   -1.55,    0.0, -999.0
00:14:35,  979.6,    7.1,   77.3,   -2.75,   -0.19,    0.0, -999.0
00:14:40,  979.6,    7.2,   77.7,   -2.57,    1.25,    0.0, -999.0
00:14:45,  979.5,    7.2,   77.2,   -1.98,    1.44,    0.0, -999.0
00:14:50,  979.6,    7.1,   77.4,   -1.96,    0.87,    0.0, -999.0
00:14:55,  979.5,    7.2,   77.3,   -1.80,   -0.03,    0.0, -999.0
00:15:00,  979.5,    7.1,   76.6,   -2.82,    0.70,    0.0, -999.0
00:15:05,  979.5,    7.1,   77.7,   -2.14,    0.46,    0.0, -999.0
00:15:10,  979.5,    7.1,   77.0,   -2.80,   -0.29,    0.0, -999.0
00:15:15,  979.5,    7.1,   76.8,   -1.10,   -0.61,    0.0, -999.0
00:15:20,  979.5,    7.1,   77.5,   -0.95,   -0.95,    0.0, -999.0
00:15:25,  979.5,    7.1,   77.6,   -1.25,   -0.24,    0.0, -999.0
00:15:30,  979.4,    7.1,   78.6,   -1.09,   -0.85,    0.0, -999.0
00:15:35,  979.5,    7.1,   76.9,   -1.12,   -1.04,    0.0, -999.0
00:15:40,  979.4,    7.1,   77.5,   -1.68,   -0.71,    0.0, -999.0
00:15:45,  979.4,    7.1,   77.7,   -1.40,   -0.20,    0.0, -999.0
00:15:50,  979.5,    7.1,   77.2,   -1.06,   -1.06,    0.0, -999.0
00:15:55,  979.5,    7.1,   78.9,   -0.26,   -0.77,    0.0, -999.0
00:16:00,  979.5,    7.1,   77.9,   -1.19,   -1.37,    0.0, -999.0
00:16:05,  979.5,    7.1,   77.6,   -1.73,   -0.40,    0.0, -999.0
00:16:10,  979.4,    7.1,   76.8,   -2.16,   -0.00,    0.0, -999.0
00:16:15,  979.4,    7.1,   77.6,   -1.43,   -0.18,    0.0, -999.0
00:16:20,  979.5,    7.1,   77.4,   -0.86,   -0.23,    0.0, -999.0
00:16:25,  979.4,    7.1,   78.7,   -1.32,   -0.70,    0.0, -999.0
00:16:30,  979.5,    7.1,   77.4,   -1.10,   -1.63,    0.0, -999.0
00:16:35,  979.4,    7.1,   77.7,   -1.79,   -0.69,    0.0, -999.0
00:16:40,  979.4,    7.1,   76.2,   -1.80,   -1.17,    0.0, -999.0
00:16:45,  979.4,    7.1,   77.4,   -1.89,   -1.27,    0.0, -999.0
00:16:50,  979.4,    7.1,   77.4,   -1.96,   -0.83,    0.0, -999.0
00:16:55,  979.3,    7.1,   76.2,   -1.26,   -1.17,    0.0, -999.0
00:17:00,  979.4,    7.1,   77.4,   -1.46,   -1.06,    0.0, -999.0
00:17:05,  979.4,    7.1,   77.3,   -1.47,   -0.81,    0.0, -999.0
00:17:10,  979.4,    7.1,   77.6,   -1.35,   -1.05,    0.0, -999.0
00:17:15,  979.4,    7.1,   77.0,   -2.49,   -1.05,    0.0, -999.0
00:17:20,  979.4,    7.1,   78.1,   -2.08,   -0.40,    0.0, -999.0
00:17:25,  979.4,    7.1,   77.3,   -1.77,   -0.28,    0.0, -999.0
00:17:30,  979.4,    7.1,   77.8,   -1.11,   -0.00,    0.0, -999.0
00:17:35,  979.4,    7.1,   76.8,   -2.86,   -2.00,    0.0, -999.0
00:17:40,  979.4,    7.1,   77.9,   -3.11,    0.16,    0.0, -999.0
00:17:45,  979.4,    7.1,   77.3,   -2.47,    0.62,    0.0, -999.0
00:17:50,  979.4,    7.1,   78.4,   -1.89,   -1.96,    0.0, -999.0
00:17:55,  979.4,    7.1,   77.7,   -2.73,   -1.39,    0.0, -999.0
00:18:00,  979.3,    7.1,   77.5,   -3.13,   -0.90,    0.0, -999.0
00:18:05,  979.4,    7.1,   76.9,   -3.83,   -0.20,    0.0, -999.0
00:18:10,  979.4,    7.1,   77.2,   -3.79,    1.01,    0.0, -999.0
00:18:15,  979.4,    7.1,   77.9,   -3.61,    0.25,    0.0, -999.0
00:18:20,  979.4,    7.1,   77.2,   -2.41,    0.92,    0.0, -999.0
00:18:25,  979.4,    7.1,   78.3,   -2.65,   -0.37,    0.0, -999.0
00:18:30,  979.3,    7.1,   76.9,   -2.68,   -0.67,    0.0, -999.0
00:18:35,  979.3,    7.1,   77.3,   -2.42,   -0.08,    0.0, -999.0
00:18:40,  979.3,    7.1,   77.2,   -2.11,    0.04,    0.0, -999.0
00:18:45,  979.2,    7.1,   77.8,   -1.35,    0.09,    0.0, -999.0
00:18:50,  979.3,    7.1,   77.8,   -0.57,   -0.68,    0.0, -999.0
00:18:55,  979.2,    7.1,   77.6,   -0.28,   -0.73,    0.0, -999.0
00:19:00,  979.2,    7.1,   77.2,   -0.46,   -0.90,    0.0, -999.0
00:19:05,  979.2,    7.1,   78.7,   -0.60,   -0.40,    0.0, -999.0
00:19:10,  979.2,    7.1,   78.4,    0.02,   -0.93,    0.0, -999.0
00:19:15,  979.2,    7.1,   78.2,   -1.13,   -0.48,    0.0, -999.0
00:19:20,  979.2,    7.1,   77.1,   -1.81,   -0.59,    0.0, -999.0
00:19:25,  979.2,    7.1,   77.4,   -1.03,   -0.67,    0.0, -999.0
00:19:30,  979.2,    7.1,   77.3,   -2.57,   -0.69,    0.0, -999.0
00:19:35,  979.2,    7.1,   77.4,   -2.33,   -0.76,    0.0, -999.0
00:19:40,  979.2,    7.1,   78.3,   -2.84,   -1.78,    0.0, -999.0
00:19:45,  979.2,    7.1,   77.9,   -2.74,   -0.79,    0.0, -999.0
00:19:50,  979.2,    7.1,   78.5,   -2.54,    0.63,    0.0, -999.0
00:19:55,  979.2,    7.1,   77.7,   -2.06,   -2.06,    0.0, -999.0
00:20:00,  979.2,    7.1,   78.0,   -1.92,   -1.02,    0.0, -999.0
00:20:05,  979.2,    7.1,   78.0,   -0.83,   -1.63,    0.0, -999.0
00:20:10,  979.2,    7.1,   78.9,   -0.61,   -0.81,    0.0, -999.0
00:20:15,  979.2,    7.1,   77.2,   -2.48,   -1.37,    0.0, -999.0
00:20:20,  979.2,    7.1,   77.7,   -1.51,   -2.24,    0.0, -999.0
00:20:25,  979.2,    7.1,   77.2,   -2.21,   -1.85,    0.0, -999.0
00:20:30,  979.2,    7.1,   78.2,   -2.20,   -1.17,    0.0, -999.0
00:20:35,  979.2,    7.1,   77.8,   -1.48,   -1.08,    0.0, -999.0
00:20:40,  979.2,    7.1,   76.9,   -1.12,   -1.55,    0.0, -999.0
00:20:45,  979.2,    7.1,   77.4,   -1.36,   -1.56,    0.0, -999.0
00:20:50,  979.2,    7.1,   77.9,   -1.89,   -2.51,    0.0, -999.0
00:20:55,  979.2,    7.1,   77.9,   -0.98,   -2.30,    0.0, -999.0
00:21:00,  979.2,    7.1,   77.5,   -1.33,   -2.05,    0.0, -999.0
00:21:05,  979.2,    7.1,   78.0,   -1.49,   -2.05,    0.0, -999.0
00:21:10,  979.3,    7.1,   77.9,   -1.07,   -1.52,    0.0, -999.0
00:21:15,  979.3,    7.1,   78.7,   -1.02,   -1.71,    0.0, -999.0
00:21:20,  979.3,    7.1,   77.3,   -1.04,   -1.24,    0.0, -999.0
00:21:25,  979.3,    7.1,   78.1,   -1.35,   -0.72,    0.0, -999.0
00:21:30,  979.2,    7.1,   78.2,   -1.04,   -0.70,    0.0, -999.0
00:21:35,  979.2,    7.1,   78.6,   -0.81,   -0.50,    0.0, -999.0
00:21:40,  979.3,    7.1,   77.5,   -1.12,   -0.02,    0.0, -999.0
00:21:45,  979.3,    7.1,   77.7,   -1.34,   -0.63,    0.0, -999.0
00:21:50,  979.4,    7.1,   77.1,   -1.43,   -0.38,    0.0, -999.0
00:21:55,  979.3,    7.1,   77.8,   -1.25,   -0.24,    0.0, -999.0
00:22:00,  979.3,    7.1,   79.0,   -0.15,    0.55,    0.0, -999.0
00:22:05,  979.3,    7.1,   78.3,   -0.41,    0.74,    0.0, -999.0
00:22:10,  979.3,    7.1,   78.4,   -1.18,    0.32,    0.0, -999.0
00:22:15,  979.3,    7.1,   77.7,   -1.55,    0.86,    0.0, -999.0
00:22:20,  979.3,    7.1,   77.9,   -1.35,    0.52,    0.0, -999.0
00:22:25,  979.3,    7.1,   77.7,   -0.93,    0.51,    0.0, -999.0
00:22:30,  979.3,    7.1,   78.4,   -1.78,    0.75,    0.0, -999.0
00:22:35,  979.2,    7.1,   77.9,   -1.52,   -0.61,    0.0, -999.0
00:22:40,  979.2,    7.1,   78.2,   -1.36,    0.07,    0.0, -999.0
00:22:45,  979.2,    7.1,   76.8,   -1.48,    0.18,    0.0, -999.0
00:22:50,  979.3,    7.1,   78.0,   -1.49,   -0.21,    0.0, -999.0
00:22:55,  979.3,    7.1,   77.2,   -1.69,    0.21,    0.0, -999.0
00:23:00,  979.2,    7.1,   78.0,   -0.34,    0.14,    0.0, -999.0
00:23:05,  979.2,    7.1,   77.3,   -0.42,    0.23,    0.0, -999.0
00:23:10,  979.2,    7.1,   77.6,   -0.37,    1.14,    0.0, -999.0
00:23:15,  979.2,    7.1,   77.2,   -0.38,    0.33,    0.0, -999.0
00:23:20,  979.2,    7.1,   77.4,   -0.45,    0.05,    0.0, -999.0
00:23:25,  979.1,    7.1,   77.8,   -0.85,    0.17,    0.0, -999.0
00:23:30,  979.2,    7.1,   77.5,   -1.48,   -0.89,    0.0, -999.0
00:23:35,  979.2,    7.1,   77.5,   -2.57,   -1.49,    0.0, -999.0
00:23:40,  979.1,    7.1,   76.8,   -2.44,   -0.52,    0.0, -999.0
00:23:45,  979.2,    7.1,   77.8,   -1.38,   -0.64,    0.0, -999.0
00:23:50,  979.1,    7.1,   77.9,   -2.56,   -1.36,    0.0, -999.0
00:23:55,  979.1,    7.1,   78.2,   -2.78,   -0.69,    0.0, -999.0
00:24:00,  979.2,    7.1,   77.2,   -3.19,   -1.84,    0.0, -999.0
00:24:05,  979.1,    7.1,   77.8,   -2.52,   -0.63,    0.0, -999.0
00:24:10,  979.1,    7.1,   77.6,   -1.88,   -0.33,    0.0, -999.0
00:24:15,  979.1,    7.1,   77.7,   -1.44,    0.44,    0.0, -999.0
00:24:20,  979.1,    7.1,   78.2,   -1.13,    0.92,    0.0, -999.0
00:24:25,  979.2,    7.1,   77.5,   -2.06,    1.14,    0.0, -999.0
00:24:30,  979.2,    7.1,   77.6,   -1.70,    0.59,    0.0, -999.0
00:24:35,  979.2,    7.1,   77.6,   -1.82,    0.97,    0.0, -999.0
00:24:40,  979.2,    7.1,   78.2,   -2.38,    1.06,    0.0, -999.0
00:24:45,  979.2,    7.1,   77.4,   -2.03,    0.14,    0.0, -999.0
00:24:50,  979.2,    7.1,   78.2,   -1.93,   -0.17,    0.0, -999.0
00:24:55,  979.2,    7.1,   77.3,   -1.85,   -0.36,    0.0, -999.0
00:25:00,  979.3,    7.1,   77.9,   -1.35,   -1.40,    0.0, -999.0
00:25:05,  979.2,    7.1,   77.2,   -1.03,   -0.28,    0.0, -999.0
00:25:10,  979.2,    7.1,   77.6,   -0.72,   -0.45,    0.0, -999.0
00:25:15,  979.2,    7.1,   78.0,   -0.51,   -0.58,    0.0, -999.0
00:25:20,  979.2,    7.1,   77.6,   -0.47,   -0.00,    0.0, -999.0
00:25:25,  979.1,    7.1,   77.4,   -0.35,    0.25,    0.0, -999.0
00:25:30,  979.2,    7.1,   78.3,   -0.41,    0.13,    0.0, -999.0
00:25:35,  979.2,    7.1,   77.6,   -0.37,    0.59,    0.0, -999.0
00:25:40,  979.2,    7.1,   77.4,   -0.80,    0.10,    0.0, -999.0
00:25:45,  979.1,    7.1,   78.7,   -2.15,    0.42,    0.0, -999.0
00:25:50,  979.2,    7.1,   77.0,   -1.26,    1.45,    0.0, -999.0
00:25:55,  979.1,    7.1,   78.7,   -1.16,    1.38,    0.0, -999.0
00:26:00,  979.1,    7.1,   77.2,   -0.52,    1.35,    0.0, -999.0
00:26:05,  979.2,    7.1,   78.3,   -0.56,    0.77,    0.0, -999.0
00:26:10,  979.1,    7.1,   77.5,   -0.50,    0.53,    0.0, -999.0
00:26:15,  979.1,    7.1,   78.2,   -0.49,    0.58,    0.0, -999.0
00:26:20,  979.1,    7.1,   77.4,   -0.56,    0.93,    0.0, -999.0
00:26:25,  979.1,    7.1,   78.6,   -1.74,    0.34,    0.0, -999.0
00:26:30,  979.1,    7.1,   77.3,   -1.41,    0.54,    0.0, -999.0
00:26:35,  979.1,    7.1,   77.7,   -2.74,    1.00,    0.0, -999.0
00:26:40,  979.1,    7.1,   77.6,   -1.17,    1.06,    0.0, -999.0
00:26:45,  979.2,    7.1,   78.0,   -0.81,   -0.47,    0.0, -999.0
00:26:50,  979.1,    7.1,   78.4,   -1.26,   -0.13,    0.0, -999.0
00:26:55,  979.1,    7.1,   77.0,   -1.26,   -0.48,    0.0, -999.0
00:27:00,  979.1,    7.1,   78.0,   -1.98,    0.46,    0.0, -999.0
00:27:05,  979.1,    7.1,   77.8,   -2.28,    0.83,    0.0, -999.0
00:27:10,  979.2,    7.1,   77.4,   -1.49,   -0.32,    0.0, -999.0
00:27:15,  979.1,    7.1,   78.1,   -1.00,   -1.73,    0.0, -999.0
00:27:20,  979.1,    7.1,   77.9,   -2.16,   -1.25,    0.0, -999.0
00:27:25,  979.1,    7.1,   77.2,   -1.64,    0.50,    0.0, -999.0
00:27:30,  979.1,    7.1,   77.8,   -2.11,    1.32,    0.0, -999.0
00:27:35,  979.1,    7.1,   77.1,   -2.24,    1.24,    0.0, -999.0
00:27:40,  979.0,    7.1,   77.8,   -1.65,    1.77,    0.0, -999.0
00:27:45,  979.1,    7.1,   77.3,   -3.03,    1.04,    0.0, -999.0
00:27:50,  979.1,    7.1,   77.9,   -3.14,   -0.84,    0.0, -999.0
00:27:55,  979.1,    7.1,   77.8,   -3.49,   -1.13,    0.0, -999.0
00:28:00,  979.2,    7.1,   77.5,   -1.80,   -0.84,    0.0, -999.0
00:28:05,  979.1,    7.1,   78.3,   -3.19,   -0.62,    0.0, -999.0
00:28:10,  979.1,    7.1,   77.7,   -2.01,   -1.21,    0.0, -999.0
00:28:15,  979.1,    7.1,   78.2,   -2.05,   -1.49,    0.0, -999.0
00:28:20,  979.1,    7.1,   77.0,   -1.14,   -0.77,    0.0, -999.0
00:28:25,  979.0,    7.1,   78.0,   -1.58,   -0.39,    0.0, -999.0
00:28:30,  979.0,    7.1,   77.8,   -2.31,   -1.44,    0.0, -999.0
00:28:35,  979.0,    7.1,   77.6,   -2.12,   -0.49,    0.0, -999.0
00:28:40,  979.1,    7.1,   77.4,   -1.86,   -0.91,    0.0, -999.0
00:28:45,  979.0,    7.1,   78.4,   -1.35,   -0.21,    0.0, -999.0
00:28:50,  979.0,    7.1,   77.4,   -2.42,   -0.60,    0.0, -999.0
00:28:55,  979.0,    7.1,   77.6,   -1.53,   -0.92,    0.0, -999.0
00:29:00,  979.0,    7.1,   78.0,   -1.07,    0.48,    0.0, -999.0
00:29:05,  979.0,    7.1,   78.3,   -1.90,   -0.23,    0.0, -999.0
00:29:10,  978.9,    7.1,   77.3,   -2.93,   -0.57,    0.0, -999.0
00:29:15,  979.0,    7.1,   76.5,   -2.48,    0.53,    0.0, -999.0
00:29:20,  979.0,    7.1,   77.8,   -2.77,    1.18,    0.0, -999.0
00:29:25,  979.0,    7.1,   77.6,   -1.77,    0.90,    0.0, -999.0
00:29:30,  979.0,    7.1,   78.5,   -1.36,    0.61,    0.0, -999.0
00:29:35,  979.0,    7.1,   77.5,   -1.27,   -0.41,    0.0, -999.0
00:29:40,  978.9,    7.1,   77.4,   -1.25,   -0.84,    0.0, -999.0