                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/26 00:00,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.5,  999.0,   -3.8,   -4.8,  999.0,  999.0,   -0.3,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:10,   -0.0,   -2.2,   -2.6,   -3.4,  999.0,   -2.6,   -2.8,   -4.1,   -4.6,  999.0,   -3.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:20,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.7,   -5.0,   -6.1,   -4.2,   -3.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:30,   -0.9,  999.0,   -4.4,   -3.5,   -3.1,   -3.7,   -5.5,   -5.1,   -5.2,   -4.5,   -3.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:40,   -0.4,   -3.7,  999.0,  999.0,   -2.9,   -3.4,   -4.5,   -4.3,   -4.5,   -3.6,   -2.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:50,   -0.0,   -4.7,  999.0,   -2.5,  999.0,   -3.3,   -4.0,   -3.6,   -3.6,   -3.6,   -3.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:00,   -0.8,   -5.2,   -5.0,   -3.6,   -3.0,  999.0,   -4.3,   -4.3,   -5.6,   -5.9,   -3.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:10,    0.6,   -4.5,   -4.5,  999.0,  999.0,   -2.3,   -4.1,   -5.8,   -6.4,   -4.6,   -3.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:20,  999.0,   -2.1,  999.0,   -3.6,   -3.8,  999.0,   -4.2,   -5.8,   -5.5,   -4.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:30,    0.3,  999.0,   -3.6,   -4.1,  999.0,   -3.7,   -4.5,   -4.7,   -5.4,   -5.6,   -3.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:40,   -0.8,   -4.1,   -3.4,   -4.2,   -4.6,   -4.1,   -4.9,   -5.5,   -6.7,   -5.8,   -4.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:50,   -0.5,   -2.8,  999.0,   -3.2,  999.0,  999.0,  999.0,   -5.6,   -6.9,   -6.0,   -4.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:00,   -0.7,   -3.1,   -2.7,  999.0,   -3.8,   -4.6,   -6.3,   -6.9,   -8.0,   -6.0,   -5.7,   -1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:10,   -0.5,   -2.4,  999.0,   -2.1,   -2.8,   -4.6,   -5.4,  999.0,   -6.9,   -6.9,   -4.7,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:20,  999.0,   -4.6,   -2.1,   -1.9,  999.0,   -4.0,   -4.9,   -6.2,   -7.6,   -8.4,   -5.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:30,   -1.8,   -4.0,   -2.8,  999.0,  999.0,   -2.3,  999.0,   -5.7,   -7.1,   -8.3,   -6.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:40,   -2.3,   -4.3,  999.0,  999.0,   -0.1,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:50,   -3.0,   -6.4,  999.0,  999.0,   -2.6,  999.0,  999.0,   -5.4,   -5.2,   -6.4,   -5.8,   -1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:00,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.2,   -6.9,   -7.9,  999.0,  999.0,   -6.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:10,   -3.5,  999.0,  999.0,  999.0,   -5.4,   -5.9,   -8.1,   -7.9,   -6.8,   -5.5,   -5.7,   -3.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:20,   -4.2,   -5.2,   -6.4,   -6.8,   -7.1,   -5.2,   -4.9,   -5.4,   -5.5,   -6.2,   -6.1,   -2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:30,   -3.9,  999.0,   -5.5,  999.0,  999.0,   -4.8,   -3.4,   -3.7,   -5.7,   -5.6,   -6.7,   -4.5,   -1.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:40,  999.0,   -3.9,   -4.3,   -4.6,   -3.9,  999.0,   -4.4,  999.0,   -6.5,  999.0,   -4.8,   -4.4,  999.0,    1.4,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:50,  999.0,   -3.7,   -3.0,  999.0,   -3.6,   -4.1,   -5.1,   -5.8,   -6.0,   -6.2,   -6.2,   -5.4,  999.0,   -0.2,    1.9,    4.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:00,  999.0,  999.0,   -2.6,   -3.9,   -4.5,   -3.4,   -4.6,   -5.9,  999.0,   -6.8,   -6.8,   -6.8,   -5.2,   -0.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:10,  999.0,   -3.5,   -3.1,   -2.7,   -3.7,   -3.6,   -5.0,   -5.0,  999.0,  999.0,  999.0,   -4.9,   -5.0,    0.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:20,  999.0,  999.0,   -4.0,   -3.9,   -3.6,   -3.6,   -3.9,   -4.8,   -5.1,  999.0,   -4.8,  999.0,   -5.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:30,  999.0,  999.0,   -3.9,   -4.5,   -4.5,   -3.3,  999.0,   -5.8,   -4.6,  999.0,   -3.0,   -4.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:40,  999.0,   -3.0,   -3.5,  999.0,   -5.3,  999.0,   -6.3,   -6.5,   -5.4,  999.0,   -4.1,   -5.1,   -4.7,   -2.9,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:50,  999.0,  999.0,   -3.3,   -3.5,   -5.1,   -6.5,   -7.4,   -6.0,   -6.7,  999.0,  999.0,   -5.5,  999.0,   -4.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:00,  999.0,   -2.8,   -1.8,   -2.1,   -4.2,   -6.5,   -6.8,   -7.2,   -6.6,   -5.5,   -5.3,   -5.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:10,   -4.6,   -3.1,   -2.0,   -1.9,   -4.8,   -6.0,   -6.7,   -6.2,   -5.3,   -5.1,   -6.3,   -6.7,   -5.8,   -6.7,   -4.7,   -2.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:20,  999.0,   -3.0,   -1.3,   -2.2,   -4.8,   -5.0,   -5.4,   -5.8,   -6.5,   -6.6,  999.0,   -6.2,   -7.1,  999.0,  999.0,   -4.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:30,   -3.1,   -2.5,   -2.2,   -1.3,  999.0,   -6.1,  999.0,   -4.8,   -5.1,   -6.5,   -5.6,   -5.9,   -7.9,   -8.8,   -8.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:40,   -2.7,   -4.2,   -4.9,   -3.4,   -4.2,  999.0,   -5.5,   -5.5,   -5.4,   -5.6,   -7.0,  999.0,   -7.5,   -8.2,   -7.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:50,   -2.3,   -5.4,   -4.9,   -3.3,   -3.8,   -4.7,   -5.6,   -5.3,   -4.8,   -6.5,  999.0,   -6.9,  999.0,   -9.0,   -8.0,   -5.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:00,   -2.5,   -5.1,   -4.7,   -3.9,   -3.0,   -3.1,   -3.9,   -4.1,   -4.5,   -5.5,   -6.9,   -7.1,   -9.1,   -9.3,   -7.6,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:10,   -3.4,   -5.7,   -5.8,   -5.0,   -4.2,   -4.3,   -4.4,   -5.4,   -5.5,   -6.2,   -6.7,   -6.6,   -9.2,   -9.4,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:20,   -3.7,   -5.9,   -6.5,   -6.1,   -5.7,   -4.8,   -5.0,   -6.6,   -5.7,   -5.9,   -5.3,   -5.5,   -7.2,   -8.6,   -9.4,   -7.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:30,   -5.1,  999.0,   -6.4,   -6.2,   -5.3,   -4.5,  999.0,  999.0,  999.0,   -6.4,   -6.9,   -6.1,   -7.1,   -8.8,  999.0,   -8.4,   -7.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:40,  999.0,  999.0,  999.0,   -5.1,   -5.5,   -6.1,   -6.8,   -7.2,   -7.3,   -7.3,   -8.0,   -8.8,   -9.8,  -10.0,  999.0,   -9.1,   -8.3,   -7.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:50,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.8,  999.0,   -7.0,   -6.3,   -7.0,  999.0,  -10.3,  -11.4,  -12.4,  -11.6,  -10.7,   -8.6,   -6.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:00,   -7.1,  999.0,  999.0,   -7.6,   -8.6,   -7.9,   -7.2,   -6.6,   -5.7,   -6.0,   -6.9,   -8.7,  -10.9,  -11.9,  -12.4,  -11.3,  -11.4,   -9.3,   -7.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:10,  999.0,  999.0,   -6.4,   -7.7,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.3,   -5.5,   -6.7,   -7.9,   -9.0,   -9.1,   -9.8,  -10.3,   -9.4,   -8.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:20,  999.0,  999.0,  999.0,  999.0,   -8.7,   -8.4,   -7.6,   -7.6,   -7.7,   -8.0,   -7.1,   -6.6,   -6.7,   -8.1,   -9.0,  -10.6,   -8.5,   -9.3,   -8.7,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:30,  999.0,  999.0,   -9.2,  999.0,   -7.1,  999.0,  999.0,   -7.1,  999.0,   -7.3,  999.0,   -6.0,   -5.6,   -6.7,   -8.3,  999.0,   -7.6,  999.0,   -8.6,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:40,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -7.3,  999.0,   -7.0,   -5.7,   -6.4,   -7.3,   -7.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:50,  -10.7,  999.0,  -12.6,  -12.4,  -11.5,  -10.5,  999.0,   -9.1,  999.0,   -6.2,   -6.0,   -7.3,   -7.5,   -7.5,   -7.9,   -6.6,   -8.0,  999.0,  999.0,   -8.0,   -6.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:00,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -6.9,   -7.9,  999.0,  999.0,  999.0,   -7.2,  999.0,   -7.1,   -8.5,   -9.5,   -7.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:10,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,   -8.6,   -8.1,   -7.9,   -8.7,   -8.8,   -8.4,  999.0,  999.0,   -7.0,   -6.8,   -7.5,   -7.7,   -6.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:20,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -9.4,   -8.4,   -8.5,   -8.6,   -8.4,   -8.4,   -8.6,   -8.6,   -9.0,  999.0,  999.0,   -6.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:30,  -12.1,  999.0,  -12.2,  -12.0,  999.0,  999.0,  999.0,  999.0,   -9.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -7.3,   -7.0,   -6.3,   -6.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:40,   -9.8,  -11.4,  999.0,  -13.1,  999.0,  999.0,  -10.9,   -8.9,   -7.9,   -8.7,   -8.8,   -8.0,   -6.9,   -7.0,   -7.8,   -8.1,   -8.7,   -6.5,   -5.8,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:50,  999.0,  -12.8,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,   -9.1,   -6.8,  999.0,   -7.1,   -7.6,   -7.1,   -6.4,   -5.9,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:00,  -13.1,  999.0,  -13.8,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -7.6,   -6.5,   -7.2,   -6.9,   -7.4,   -7.2,   -7.0,   -8.3,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:10,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,   -6.7,   -7.5,   -7.9,   -7.9,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:20,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,   -7.0,   -7.6,   -7.2,   -6.7,   -7.7,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:30,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,   -8.2,   -8.3,   -7.8,   -7.9,   -8.6,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:40,  -11.1,  -12.7,   -8.5,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.5,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:50,   -9.9,  -10.8,  999.0,  999.0,  999.0,   -7.9,   -8.4,   -9.6,  -10.6,  -11.8,  -11.5,  -11.3,   -9.9,  999.0,  999.0,  999.0,   -7.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0