2008/11/28, +9, 136.10,  34.85, 385
00:00:00,  962.8,    7.4,   94.8,   -2.47,   -1.05,    0.0, -999.0
00:00:05,  962.8,    7.4,   95.1,   -3.08,   -1.50,    0.0, -999.0
00:00:10,  962.8,    7.4,   95.0,   -1.76,   -0.25,    0.0, -999.0
00:00:15,  962.8,    7.4,   94.9,   -1.89,    0.84,    0.0, -999.0
00:00:20,  962.8,    7.4,   94.6,   -2.76,    0.79,    0.0, -999.0
00:00:25,  962.8,    7.4,   94.9,   -2.11,    0.37,    0.0, -999.0
00:00:30,  962.8,    7.4,   95.0,   -1.32,    1.23,    0.0, -999.0
00:00:35,  962.8,    7.4,   95.1,   -1.81,    0.42,    0.0, -999.0
00:00:40,  962.8,    7.4,   94.9,   -2.15,    0.08,    0.0, -999.0
00:00:45,  962.8,    7.4,   95.0,   -2.00,    0.24,    0.0, -999.0
00:00:50,  962.8,    7.4,   95.0,   -1.98,    0.14,    0.0, -999.0
00:00:55,  962.8,    7.4,   94.9,   -0.29,   -0.65,    0.0, -999.0
00:01:00,  962.8,    7.4,   95.0,   -0.37,   -0.72,    0.0, -999.0
00:01:05,  962.8,    7.4,   95.0,   -0.53,   -0.73,    0.0, -999.0
00:01:10,  962.7,    7.4,   94.8,   -0.04,   -0.76,    0.0, -999.0
00:01:15,  962.7,    7.4,   95.1,   -0.10,   -1.47,    0.0, -999.0
00:01:20,  962.7,    7.4,   95.1,   -0.77,   -1.57,    0.0, -999.0
00:01:25,  962.6,    7.4,   95.1,   -0.71,   -1.68,    0.0, -999.0
00:01:30,  962.7,    7.4,   95.2,   -1.79,    0.38,    0.0, -999.0
00:01:35,  962.7,    7.4,   95.1,   -1.62,   -0.66,    0.0, -999.0
00:01:40,  962.7,    7.4,   95.0,   -2.64,   -0.71,    0.0, -999.0
00:01:45,  962.7,    7.4,   94.6,   -3.53,   -0.94,    0.0, -999.0
00:01:50,  962.6,    7.4,   95.2,   -2.91,   -0.25,    0.0, -999.0
00:01:55,  962.6,    7.4,   94.9,   -2.21,   -0.94,    0.0, -999.0
00:02:00,  962.6,    7.5,   94.9,   -1.78,   -1.15,    0.0, -999.0
00:02:05,  962.6,    7.4,   94.9,   -1.32,   -0.73,    0.0, -999.0
00:02:10,  962.7,    7.4,   95.0,   -1.41,    0.30,    0.0, -999.0
00:02:15,  962.6,    7.4,   94.9,   -1.77,    0.90,    0.0, -999.0
00:02:20,  962.6,    7.4,   95.3,   -2.42,    1.29,    0.0, -999.0
00:02:25,  962.7,    7.4,   95.0,   -2.09,   -0.26,    0.0, -999.0
00:02:30,  962.6,    7.4,   95.1,   -2.90,    0.89,    0.0, -999.0
00:02:35,  962.6,    7.4,   94.9,   -3.30,    1.90,    0.0, -999.0
00:02:40,  962.6,    7.4,   95.1,   -3.48,    1.00,    0.0, -999.0
00:02:45,  962.6,    7.4,   95.0,   -2.06,    0.44,    0.0, -999.0
00:02:50,  962.6,    7.4,   95.1,   -1.53,    0.24,    0.0, -999.0
00:02:55,  962.6,    7.4,   95.0,   -1.76,   -0.47,    0.0, -999.0
00:03:00,  962.6,    7.4,   95.3,   -1.50,    0.24,    0.0, -999.0
00:03:05,  962.6,    7.4,   95.1,   -1.52,   -0.24,    0.0, -999.0
00:03:10,  962.6,    7.4,   95.0,   -1.25,   -0.84,    0.0, -999.0
00:03:15,  962.7,    7.4,   94.8,   -1.44,    0.33,    0.0, -999.0
00:03:20,  962.6,    7.4,   95.3,   -1.77,   -1.11,    0.0, -999.0
00:03:25,  962.6,    7.4,   94.9,   -1.97,   -1.77,    0.0, -999.0
00:03:30,  962.6,    7.4,   95.0,   -1.96,   -0.96,    0.0, -999.0
00:03:35,  962.6,    7.4,   95.0,   -1.30,    0.32,    0.0, -999.0
00:03:40,  962.6,    7.4,   94.8,   -2.53,   -0.63,    0.0, -999.0
00:03:45,  962.6,    7.4,   95.0,   -1.88,   -0.50,    0.0, -999.0
00:03:50,  962.6,    7.4,   95.1,   -1.90,   -0.30,    0.0, -999.0
00:03:55,  962.6,    7.4,   95.0,   -2.68,    0.14,    0.0, -999.0
00:04:00,  962.6,    7.4,   95.0,   -1.96,    2.51,    0.0, -999.0
00:04:05,  962.6,    7.4,   95.1,   -2.14,    2.14,    0.0, -999.0
00:04:10,  962.7,    7.4,   95.1,   -1.67,    2.57,    0.0, -999.0
00:04:15,  962.7,    7.4,   95.0,   -2.40,    1.87,    0.0, -999.0
00:04:20,  962.6,    7.4,   95.2,   -2.95,    1.77,    0.0, -999.0
00:04:25,  962.6,    7.4,   95.1,   -2.90,    1.96,    0.0, -999.0
00:04:30,  962.6,    7.4,   95.3,   -3.14,    3.36,    0.0, -999.0
00:04:35,  962.7,    7.4,   94.9,   -2.52,    3.22,    0.0, -999.0
00:04:40,  962.6,    7.4,   95.1,   -1.59,    1.76,    0.0, -999.0
00:04:45,  962.6,    7.4,   95.1,   -2.78,    1.12,    0.0, -999.0
00:04:50,  962.6,    7.4,   95.2,   -3.80,    0.81,    0.0, -999.0
00:04:55,  962.6,    7.4,   95.3,   -2.55,    1.30,    0.0, -999.0
00:05:00,  962.6,    7.4,   95.0,   -2.45,    0.34,    0.5, -999.0
00:05:05,  962.6,    7.4,   94.9,   -1.97,    0.42,    0.0, -999.0
00:05:10,  962.6,    7.4,   95.1,   -1.59,   -1.24,    0.0, -999.0
00:05:15,  962.6,    7.4,   94.8,   -2.03,   -0.43,    0.0, -999.0
00:05:20,  962.6,    7.4,   95.0,   -2.43,   -0.38,    0.0, -999.0
00:05:25,  962.6,    7.4,   95.1,   -0.84,   -1.64,    0.0, -999.0
00:05:30,  962.6,    7.4,   95.1,   -2.64,   -0.66,    0.0, -999.0
00:05:35,  962.6,    7.4,   95.0,   -1.62,   -1.09,    0.0, -999.0
00:05:40,  962.6,    7.4,   95.3,   -1.01,    0.31,    0.0, -999.0
00:05:45,  962.6,    7.5,   95.1,   -0.78,    0.19,    0.0, -999.0
00:05:50,  962.6,    7.4,   95.4,   -0.47,    0.11,    0.0, -999.0
00:05:55,  962.6,    7.5,   95.2,   -0.09,    0.33,    0.0, -999.0
00:06:00,  962.6,    7.5,   95.0,   -0.12,    0.26,    0.0, -999.0
00:06:05,  962.6,    7.5,   95.1,   -0.05,   -0.00,    0.0, -999.0
00:06:10,  962.6,    7.5,   95.1,    0.00,   -0.00,    0.0, -999.0
00:06:15,  962.5,    7.5,   95.1,   -0.19,   -1.10,    0.0, -999.0
00:06:20,  962.5,    7.5,   95.1,   -0.54,   -0.84,    0.0, -999.0
00:06:25,  962.5,    7.5,   95.1,   -0.79,   -0.39,    0.0, -999.0
00:06:30,  962.6,    7.5,   95.1,    0.32,    0.36,    0.0, -999.0
00:06:35,  962.5,    7.5,   95.0,   -0.49,    0.18,    0.0, -999.0
00:06:40,  962.5,    7.5,   95.1,    0.16,   -0.24,    0.0, -999.0
00:06:45,  962.5,    7.5,   95.3,   -0.09,   -0.48,    0.0, -999.0
00:06:50,  962.5,    7.5,   95.2,   -0.44,    0.15,    0.0, -999.0
00:06:55,  962.5,    7.5,   95.1,   -0.34,   -0.04,    0.0, -999.0
00:07:00,  962.5,    7.5,   95.2,   -0.06,   -0.24,    0.0, -999.0
00:07:05,  962.5,    7.5,   94.8,   -0.12,   -0.49,    0.0, -999.0
00:07:10,  962.5,    7.5,   95.2,   -2.12,   -0.30,    0.0, -999.0
00:07:15,  962.5,    7.5,   95.1,   -1.56,   -1.22,    0.0, -999.0
00:07:20,  962.4,    7.5,   95.1,   -2.24,   -0.86,    0.0, -999.0
00:07:25,  962.4,    7.5,   95.3,   -1.47,    0.03,    0.0, -999.0
00:07:30,  962.4,    7.5,   94.7,   -0.46,   -0.18,    0.0, -999.0
00:07:35,  962.4,    7.5,   95.0,   -0.21,    0.25,    0.0, -999.0
00:07:40,  962.4,    7.5,   95.0,    0.02,   -0.04,    0.0, -999.0
00:07:45,  962.4,    7.5,   95.0,    0.03,   -0.35,    0.0, -999.0
00:07:50,  962.3,    7.5,   95.2,   -0.30,   -1.21,    0.0, -999.0
00:07:55,  962.3,    7.5,   95.3,   -1.94,   -1.51,    0.0, -999.0
00:08:00,  962.3,    7.5,   95.1,   -3.02,    1.67,    0.0, -999.0
00:08:05,  962.3,    7.5,   95.1,   -2.91,   -1.55,    0.0, -999.0
00:08:10,  962.3,    7.5,   95.0,   -3.30,   -0.64,    0.0, -999.0
00:08:15,  962.3,    7.5,   95.2,   -3.78,   -1.45,    0.0, -999.0
00:08:20,  962.3,    7.5,   95.0,   -2.70,    0.93,    0.0, -999.0
00:08:25,  962.3,    7.5,   95.1,   -1.77,    0.51,    0.0, -999.0
00:08:30,  962.3,    7.5,   95.0,   -2.77,   -1.66,    0.0, -999.0
00:08:35,  962.3,    7.5,   95.1,   -2.66,   -0.52,    0.0, -999.0
00:08:40,  962.3,    7.5,   95.2,   -1.21,   -0.88,    0.0, -999.0
00:08:45,  962.3,    7.5,   95.2,   -2.21,   -0.89,    0.0, -999.0
00:08:50,  962.3,    7.5,   94.8,   -2.06,   -0.51,    0.0, -999.0
00:08:55,  962.3,    7.5,   95.0,   -2.09,   -0.33,    0.0, -999.0
00:09:00,  962.4,    7.5,   95.2,   -1.83,    0.06,    0.0, -999.0
00:09:05,  962.3,    7.5,   95.4,   -1.25,   -0.24,    0.0, -999.0
00:09:10,  962.4,    7.5,   95.2,   -0.87,    0.63,    0.0, -999.0
00:09:15,  962.3,    7.5,   95.0,   -0.22,   -0.23,    0.0, -999.0
00:09:20,  962.4,    7.5,   95.1,   -0.27,   -0.22,    0.0, -999.0
00:09:25,  962.3,    7.5,   95.4,   -1.05,   -0.22,    0.0, -999.0
00:09:30,  962.4,    7.5,   95.2,   -1.77,    0.19,    0.0, -999.0
00:09:35,  962.4,    7.5,   95.2,   -1.25,    0.53,    0.0, -999.0
00:09:40,  962.3,    7.6,   95.3,   -0.77,    0.18,    0.0, -999.0
00:09:45,  962.3,    7.6,   95.3,   -0.85,   -0.01,    0.0, -999.0
00:09:50,  962.4,    7.6,   95.3,   -0.75,   -0.45,    0.0, -999.0
00:09:55,  962.4,    7.6,   95.0,   -1.34,    1.59,    0.0, -999.0
00:10:00,  962.3,    7.6,   95.1,   -0.71,   -0.85,    0.0, -999.0
00:10:05,  962.4,    7.6,   95.1,    0.02,    0.45,    0.0, -999.0
00:10:10,  962.4,    7.6,   95.2,   -0.59,    0.46,    0.0, -999.0
00:10:15,  962.4,    7.6,   95.0,   -0.68,   -0.27,    0.0, -999.0
00:10:20,  962.4,    7.6,   94.9,   -3.20,   -1.49,    0.0, -999.0
00:10:25,  962.3,    7.6,   95.0,   -2.63,   -1.06,    0.0, -999.0
00:10:30,  962.4,    7.6,   95.0,   -2.25,   -1.20,    0.0, -999.0
00:10:35,  962.4,    7.6,   94.9,   -2.75,   -1.22,    0.0, -999.0
00:10:40,  962.4,    7.6,   95.3,   -1.75,   -1.63,    0.0, -999.0
00:10:45,  962.4,    7.6,   95.2,   -1.80,   -0.88,    0.0, -999.0
00:10:50,  962.4,    7.6,   95.4,   -1.65,   -0.63,    0.0, -999.0
00:10:55,  962.5,    7.6,   95.1,   -2.47,    0.26,    0.0, -999.0
00:11:00,  962.4,    7.6,   95.3,   -2.01,   -0.18,    0.0, -999.0
00:11:05,  962.4,    7.6,   95.2,   -1.21,    0.32,    0.0, -999.0
00:11:10,  962.4,    7.6,   95.1,   -0.39,    1.19,    0.0, -999.0
00:11:15,  962.5,    7.6,   95.4,    0.65,    0.44,    0.0, -999.0
00:11:20,  962.4,    7.6,   95.3,   -0.05,    0.59,    0.0, -999.0
00:11:25,  962.4,    7.6,   95.1,   -0.20,   -0.86,    0.0, -999.0
00:11:30,  962.4,    7.6,   95.2,   -1.28,    0.04,    0.0, -999.0
00:11:35,  962.4,    7.6,   95.2,   -3.29,   -0.29,    0.0, -999.0
00:11:40,  962.4,    7.6,   95.2,   -2.92,   -0.62,    0.0, -999.0
00:11:45,  962.5,    7.6,   95.1,   -2.07,   -0.55,    0.0, -999.0
00:11:50,  962.5,    7.6,   95.1,   -2.92,   -0.78,    0.0, -999.0
00:11:55,  962.5,    7.6,   95.6,   -2.08,   -0.33,    0.0, -999.0
00:12:00,  962.5,    7.6,   95.2,   -3.71,   -2.06,    0.0, -999.0
00:12:05,  962.5,    7.7,   95.1,   -3.99,   -1.37,    0.0, -999.0
00:12:10,  962.5,    7.7,   95.3,   -4.23,    0.15,    0.0, -999.0
00:12:15,  962.5,    7.7,   95.3,   -3.34,    0.83,    0.0, -999.0
00:12:20,  962.5,    7.7,   95.2,   -2.02,    0.47,    0.0, -999.0
00:12:25,  962.5,    7.7,   94.8,   -2.41,   -0.97,    0.0, -999.0
00:12:30,  962.5,    7.7,   95.2,   -0.94,    1.77,    0.0, -999.0
00:12:35,  962.5,    7.7,   95.2,   -1.03,    1.65,    0.0, -999.0
00:12:40,  962.5,    7.7,   95.3,   -0.21,    2.35,    0.0, -999.0
00:12:45,  962.5,    7.7,   95.4,   -0.35,   -0.86,    0.0, -999.0
00:12:50,  962.5,    7.7,   95.2,   -0.49,   -1.43,    0.0, -999.0
00:12:55,  962.5,    7.7,   95.2,    0.03,   -1.48,    0.0, -999.0
00:13:00,  962.5,    7.7,   95.3,   -2.36,   -1.31,    0.0, -999.0
00:13:05,  962.5,    7.7,   95.4,   -2.15,   -2.95,    0.0, -999.0
00:13:10,  962.5,    7.7,   95.3,   -4.34,   -1.16,    0.0, -999.0
00:13:15,  962.4,    7.7,   95.2,   -3.20,   -0.86,    0.0, -999.0
00:13:20,  962.5,    7.7,   95.2,   -4.22,    0.22,    0.0, -999.0
00:13:25,  962.5,    7.7,   95.2,   -4.75,   -0.92,    0.0, -999.0
00:13:30,  962.6,    7.7,   95.4,   -4.16,    0.73,    0.0, -999.0
00:13:35,  962.5,    7.7,   95.2,   -2.85,    1.39,    0.0, -999.0
00:13:40,  962.5,    7.7,   95.1,   -2.02,    2.41,    0.0, -999.0
00:13:45,  962.5,    7.7,   95.2,   -2.10,    0.33,    0.0, -999.0
00:13:50,  962.5,    7.7,   95.5,   -4.74,    1.01,    0.0, -999.0
00:13:55,  962.5,    7.7,   95.3,   -5.58,   -0.49,    0.0, -999.0
00:14:00,  962.5,    7.7,   95.4,   -1.30,    4.00,    0.0, -999.0
00:14:05,  962.5,    7.7,   95.4,   -5.39,    2.75,    0.0, -999.0
00:14:10,  962.4,    7.7,   95.1,   -3.50,    3.04,    0.0, -999.0
00:14:15,  962.4,    7.7,   95.3,   -3.36,    2.53,    0.0, -999.0
00:14:20,  962.5,    7.8,   95.2,   -3.65,    0.91,    0.0, -999.0
00:14:25,  962.4,    7.8,   95.6,   -2.42,    1.82,    0.0, -999.0
00:14:30,  962.3,    7.8,   95.5,   -2.99,   -0.05,    0.0, -999.0
00:14:35,  962.3,    7.8,   95.4,   -2.26,    0.96,    0.0, -999.0
00:14:40,  962.3,    7.8,   95.4,   -2.68,   -1.03,    0.0, -999.0
00:14:45,  962.3,    7.8,   95.3,   -3.99,   -1.22,    0.0, -999.0
00:14:50,  962.3,    7.8,   95.2,   -4.28,   -0.91,    0.0, -999.0
00:14:55,  962.3,    7.8,   95.3,   -5.49,    0.38,    0.0, -999.0
00:15:00,  962.3,    7.8,   95.4,   -4.04,   -0.07,    0.0, -999.0
00:15:05,  962.3,    7.8,   95.3,   -3.91,    0.97,    0.0, -999.0
00:15:10,  962.3,    7.8,   95.5,   -2.60,   -0.37,    0.0, -999.0
00:15:15,  962.3,    7.8,   95.6,   -1.63,   -1.75,    0.0, -999.0
00:15:20,  962.3,    7.8,   95.3,   -5.11,   -0.09,    0.0, -999.0
00:15:25,  962.2,    7.8,   95.4,   -4.75,    2.02,    0.0, -999.0
00:15:30,  962.3,    7.8,   95.3,   -2.99,    0.58,    0.0, -999.0
00:15:35,  962.2,    7.8,   95.4,   -3.68,   -0.06,    0.0, -999.0
00:15:40,  962.3,    7.8,   95.6,   -2.61,    1.76,    0.0, -999.0
00:15:45,  962.2,    7.8,   95.3,   -0.38,    2.15,    0.0, -999.0
00:15:50,  962.2,    7.8,   95.2,   -2.70,    1.56,    0.0, -999.0
00:15:55,  962.2,    7.8,   95.3,   -2.42,    1.76,    0.0, -999.0
00:16:00,  962.3,    7.8,   95.4,   -2.86,    0.87,    0.0, -999.0
00:16:05,  962.2,    7.8,   95.2,   -2.27,   -0.87,    0.0, -999.0
00:16:10,  962.3,    7.8,   95.1,   -2.29,    0.93,    0.0, -999.0
00:16:15,  962.3,    7.8,   95.4,   -3.42,    0.12,    0.0, -999.0
00:16:20,  962.3,    7.8,   95.4,   -1.92,   -0.37,    0.0, -999.0
00:16:25,  962.3,    7.8,   95.4,   -0.88,   -1.89,    0.0, -999.0
00:16:30,  962.3,    7.8,   95.3,    0.15,   -2.09,    0.0, -999.0
00:16:35,  962.2,    7.8,   94.9,    0.03,   -1.45,    0.0, -999.0
00:16:40,  962.2,    7.8,   95.3,   -0.90,   -1.49,    0.0, -999.0
00:16:45,  962.2,    7.8,   95.4,   -1.24,   -1.33,    0.0, -999.0
00:16:50,  962.1,    7.8,   95.3,   -1.63,   -0.69,    0.0, -999.0
00:16:55,  962.1,    7.8,   95.4,   -1.23,   -1.70,    0.0, -999.0
00:17:00,  962.1,    7.8,   95.4,   -2.94,    0.31,    0.0, -999.0
00:17:05,  962.0,    7.8,   95.4,   -2.07,    0.52,    0.0, -999.0
00:17:10,  962.0,    7.8,   95.3,   -0.91,   -0.02,    0.0, -999.0
00:17:15,  962.0,    7.8,   95.4,   -0.73,   -0.28,    0.0, -999.0
00:17:20,  961.9,    7.8,   95.4,   -0.25,    0.53,    0.0, -999.0
00:17:25,  961.9,    7.9,   95.4,   -1.11,   -0.52,    0.0, -999.0
00:17:30,  961.8,    7.9,   95.5,   -2.73,    0.14,    0.0, -999.0
00:17:35,  961.7,    7.9,   95.3,   -1.49,    1.25,    0.0, -999.0
00:17:40,  961.7,    7.9,   95.5,   -0.17,    1.93,    0.0, -999.0
00:17:45,  961.6,    7.9,   95.3,    0.87,   -0.87,    0.0, -999.0
00:17:50,  961.6,    7.9,   95.3,   -0.07,   -1.96,    0.0, -999.0
00:17:55,  961.6,    7.9,   95.3,   -1.24,   -1.84,    0.0, -999.0
00:18:00,  961.5,    7.9,   95.5,   -1.86,   -2.56,    0.0, -999.0
00:18:05,  961.5,    7.9,   95.2,   -2.28,   -1.37,    0.0, -999.0
00:18:10,  961.5,    7.9,   95.5,   -4.30,   -2.79,    0.0, -999.0
00:18:15,  961.4,    7.9,   95.4,   -3.54,   -0.95,    0.0, -999.0
00:18:20,  961.4,    7.9,   95.5,   -2.32,   -1.51,    0.0, -999.0
00:18:25,  961.4,    7.9,   95.4,   -2.62,   -2.04,    0.0, -999.0
00:18:30,  961.3,    7.9,   95.4,   -1.84,    0.56,    0.0, -999.0
00:18:35,  961.2,    7.9,   95.4,   -0.73,   -1.27,    0.0, -999.0
00:18:40,  961.3,    7.9,   95.3,   -0.89,    0.45,    0.0, -999.0
00:18:45,  961.3,    7.9,   95.3,   -1.62,    0.83,    0.0, -999.0
00:18:50,  961.2,    7.9,   95.4,   -0.79,   -1.63,    0.0, -999.0
00:18:55,  961.2,    7.9,   95.3,   -0.77,   -0.05,    0.0, -999.0
00:19:00,  961.3,    7.9,   95.6,   -2.63,    3.49,    0.0, -999.0
00:19:05,  961.3,    7.9,   95.1,   -3.10,    1.86,    0.0, -999.0
00:19:10,  961.3,    7.9,   95.7,   -4.94,    2.10,    0.0, -999.0
00:19:15,  961.3,    7.9,   95.4,   -1.69,    2.82,    0.0, -999.0
00:19:20,  961.4,    7.9,   95.5,   -2.80,   -0.20,    0.0, -999.0
00:19:25,  961.4,    7.9,   95.3,   -2.35,   -2.35,    0.0, -999.0
00:19:30,  961.4,    7.9,   95.4,   -0.25,   -2.07,    0.0, -999.0
00:19:35,  961.4,    7.9,   95.4,   -1.83,   -1.70,    0.0, -999.0
00:19:40,  961.4,    7.9,   95.4,   -2.42,   -0.04,    0.0, -999.0
00:19:45,  961.4,    7.9,   95.3,   -3.08,   -1.64,    0.0, -999.0
00:19:50,  961.4,    7.9,   95.6,   -1.95,    0.83,    0.0, -999.0
00:19:55,  961.5,    7.9,   95.4,   -0.74,    0.09,    0.0, -999.0
00:20:00,  961.5,    7.9,   95.4,   -0.81,    0.46,    0.0, -999.0
00:20:05,  961.5,    7.9,   95.3,   -1.81,    0.22,    0.0, -999.0
00:20:10,  961.4,    7.9,   95.5,   -0.34,   -1.46,    0.0, -999.0
00:20:15,  961.4,    7.9,   95.6,   -2.30,   -0.75,    0.0, -999.0
00:20:20,  961.5,    7.9,   95.4,   -1.82,    1.22,    0.0, -999.0
00:20:25,  961.4,    7.9,   95.4,   -0.83,    1.19,    0.0, -999.0
00:20:30,  961.4,    8.0,   95.5,   -0.10,    0.49,    0.0, -999.0
00:20:35,  961.4,    8.0,   95.4,   -0.50,    0.75,    0.0, -999.0
00:20:40,  961.4,    8.0,   95.6,   -1.82,   -0.77,    0.0, -999.0
00:20:45,  961.4,    8.0,   95.2,   -2.97,   -1.14,    0.0, -999.0
00:20:50,  961.3,    8.0,   95.5,   -2.27,   -1.21,    0.0, -999.0
00:20:55,  961.3,    8.0,   95.8,   -3.13,    1.14,    0.0, -999.0
00:21:00,  961.3,    8.0,   95.5,   -2.62,    1.51,    0.0, -999.0
00:21:05,  961.2,    8.0,   95.4,   -4.35,   -0.38,    0.0, -999.0
00:21:10,  961.2,    8.0,   95.5,   -2.29,   -0.93,    0.0, -999.0
00:21:15,  961.2,    8.0,   95.4,   -1.70,   -0.90,    0.0, -999.0
00:21:20,  961.3,    8.0,   95.5,   -1.64,   -1.76,    0.0, -999.0
00:21:25,  961.2,    8.0,   95.5,   -2.17,   -1.47,    0.0, -999.0
00:21:30,  961.1,    8.0,   95.5,   -2.31,   -0.75,    0.0, -999.0
00:21:35,  961.1,    8.0,   95.4,   -2.09,   -1.26,    0.0, -999.0
00:21:40,  961.1,    8.0,   95.5,   -2.15,   -0.91,    0.0, -999.0
00:21:45,  961.1,    8.0,   95.4,   -4.58,    1.06,    0.0, -999.0
00:21:50,  961.1,    8.0,   95.3,    0.31,   -1.96,    0.0, -999.0
00:21:55,  961.0,    8.0,   95.4,    1.14,   -2.81,    0.0, -999.0
00:22:00,  961.0,    8.0,   95.5,    0.06,   -3.31,    0.0, -999.0
00:22:05,  961.0,    8.0,   95.5,   -1.15,   -0.46,    0.0, -999.0
00:22:10,  961.0,    8.0,   95.4,   -1.82,   -0.49,    0.0, -999.0
00:22:15,  961.0,    8.0,   95.5,    0.05,   -2.87,    0.0, -999.0
00:22:20,  961.0,    8.0,   95.4,   -1.06,   -1.10,    0.0, -999.0
00:22:25,  961.0,    8.0,   95.6,   -3.22,   -0.63,    0.0, -999.0
00:22:30,  961.0,    8.0,   95.6,   -1.24,   -3.42,    0.0, -999.0
00:22:35,  961.0,    8.0,   95.4,   -2.89,   -1.35,    0.0, -999.0
00:22:40,  961.0,    8.0,   95.5,   -1.18,   -3.42,    0.0, -999.0
00:22:45,  961.0,    8.0,   95.8,   -1.11,   -3.04,    0.0, -999.0
00:22:50,  961.0,    8.0,   95.3,   -3.21,   -2.51,    0.0, -999.0
00:22:55,  961.0,    8.0,   95.3,   -2.25,   -1.52,    0.0, -999.0
00:23:00,  961.0,    8.0,   95.5,   -2.67,   -2.67,    0.0, -999.0
00:23:05,  961.0,    8.0,   95.3,   -2.63,   -1.40,    0.0, -999.0
00:23:10,  961.0,    8.0,   95.5,   -1.86,   -0.29,    0.0, -999.0
00:23:15,  960.9,    8.0,   95.4,   -0.76,   -0.20,    0.0, -999.0
00:23:20,  961.0,    8.0,   95.4,   -2.07,   -1.29,    0.0, -999.0
00:23:25,  960.9,    8.0,   95.5,   -2.71,   -2.44,    0.0, -999.0
00:23:30,  960.9,    8.0,   95.4,   -3.79,   -0.07,    0.0, -999.0
00:23:35,  960.9,    8.0,   95.3,   -2.55,   -0.36,    0.0, -999.0
00:23:40,  960.9,    8.0,   95.5,   -0.25,   -2.40,    0.0, -999.0
00:23:45,  960.9,    8.0,   95.5,   -0.92,   -2.27,    0.0, -999.0
00:23:50,  960.8,    8.0,   95.3,   -2.18,   -1.36,    0.0, -999.0
00:23:55,  960.9,    8.0,   95.5,   -3.22,   -3.00,    0.0, -999.0
00:24:00,  960.9,    8.0,   95.3,   -0.93,   -3.05,    0.0, -999.0
00:24:05,  960.9,    8.0,   95.6,   -1.81,   -5.27,    0.0, -999.0
00:24:10,  960.9,    8.0,   95.6,   -4.39,   -4.09,    0.0, -999.0
00:24:15,  960.8,    8.0,   95.0,   -3.47,   -3.12,    0.0, -999.0
00:24:20,  960.8,    8.0,   95.5,   -3.15,   -1.75,    0.0, -999.0
00:24:25,  960.8,    8.0,   95.6,   -3.04,   -1.90,    0.0, -999.0
00:24:30,  960.8,    8.0,   95.6,   -2.68,    2.09,    0.0, -999.0
00:24:35,  960.9,    8.0,   95.4,   -2.46,   -0.04,    0.0, -999.0
00:24:40,  960.9,    8.0,   95.3,   -1.74,   -1.05,    0.0, -999.0
00:24:45,  960.9,    8.0,   95.5,   -2.24,   -1.81,    0.0, -999.0
00:24:50,  960.8,    8.0,   95.5,   -2.62,   -0.37,    0.0, -999.0
00:24:55,  960.8,    8.1,   95.4,   -1.82,   -0.03,    0.0, -999.0
00:25:00,  960.9,    8.1,   95.5,   -3.15,   -1.47,    0.0, -999.0
00:25:05,  960.8,    8.1,   95.3,   -3.18,   -0.45,    0.0, -999.0
00:25:10,  960.8,    8.1,   95.4,   -1.09,   -0.11,    0.0, -999.0
00:25:15,  960.7,    8.1,   95.4,   -1.05,   -3.43,    0.0, -999.0
00:25:20,  960.8,    8.1,   95.5,   -5.46,   -1.77,    0.0, -999.0
00:25:25,  960.7,    8.1,   95.5,   -3.63,   -1.93,    0.0, -999.0
00:25:30,  960.8,    8.1,   95.7,   -2.69,    0.05,    0.0, -999.0
00:25:35,  960.8,    8.1,   95.6,   -0.79,    0.34,    0.0, -999.0
00:25:40,  960.8,    8.1,   95.4,   -1.63,   -0.98,    0.0, -999.0
00:25:45,  960.8,    8.1,   95.5,   -1.91,   -0.37,    0.0, -999.0
00:25:50,  960.8,    8.1,   95.4,   -0.91,   -1.58,    0.0, -999.0
00:25:55,  960.8,    8.1,   95.5,   -0.52,   -1.71,    0.0, -999.0
00:26:00,  960.8,    8.1,   95.2,   -1.22,   -2.12,    0.0, -999.0
00:26:05,  960.8,    8.1,   95.3,   -3.01,   -1.15,    0.0, -999.0
00:26:10,  960.8,    8.1,   95.5,   -2.16,   -0.04,    0.0, -999.0
00:26:15,  960.8,    8.1,   95.3,   -1.18,    0.71,    0.0, -999.0
00:26:20,  960.8,    8.1,   95.5,   -0.81,   -0.43,    0.0, -999.0
00:26:25,  960.9,    8.1,   95.3,   -1.23,   -2.77,    0.0, -999.0
00:26:30,  960.9,    8.1,   95.3,   -1.98,   -0.14,    0.0, -999.0
00:26:35,  960.8,    8.1,   95.2,   -1.81,   -0.16,    0.0, -999.0
00:26:40,  960.9,    8.1,   95.4,   -2.48,    1.05,    0.0, -999.0
00:26:45,  960.9,    8.1,   95.5,   -4.01,   -0.64,    0.0, -999.0
00:26:50,  960.9,    8.1,   95.4,   -1.38,    1.16,    0.0, -999.0
00:26:55,  960.9,    8.1,   95.4,    0.07,   -0.82,    0.0, -999.0
00:27:00,  960.9,    8.1,   95.4,    0.35,   -0.33,    0.0, -999.0
00:27:05,  960.8,    8.1,   95.7,    0.41,    0.10,    0.0, -999.0
00:27:10,  960.8,    8.1,   95.8,    0.40,   -0.29,    0.0, -999.0
00:27:15,  960.8,    8.1,   95.4,    0.26,   -0.42,    0.0, -999.0
00:27:20,  960.9,    8.1,   95.5,   -0.13,   -0.31,    0.0, -999.0
00:27:25,  960.9,    8.1,   95.4,   -0.31,    0.34,    0.0, -999.0
00:27:30,  960.9,    8.1,   95.6,    0.96,    0.02,    0.0, -999.0
00:27:35,  960.8,    8.1,   95.7,    0.30,    0.72,    0.0, -999.0
00:27:40,  960.9,    8.1,   95.3,    0.04,   -0.47,    0.0, -999.0
00:27:45,  960.8,    8.1,   95.3,   -1.76,   -1.64,    0.0, -999.0
00:27:50,  960.9,    8.1,   95.5,   -3.27,   -1.60,    0.0, -999.0
00:27:55,  960.9,    8.2,   95.5,   -2.94,    0.73,    0.0, -999.0
00:28:00,  960.9,    8.2,   95.6,   -0.50,    0.84,    0.0, -999.0
00:28:05,  960.8,    8.1,   95.4,    0.13,   -1.25,    0.0, -999.0
00:28:10,  960.8,    8.2,   95.5,   -1.72,   -3.86,    0.0, -999.0
00:28:15,  960.8,    8.2,   95.6,   -1.79,   -3.24,    0.0, -999.0
00:28:20,  960.7,    8.2,   95.5,   -1.87,   -0.87,    0.0, -999.0
00:28:25,  960.7,    8.2,   95.4,   -2.13,   -2.20,    0.0, -999.0
00:28:30,  960.7,    8.2,   95.3,   -2.79,   -2.79,    0.0, -999.0
00:28:35,  960.8,    8.2,   95.4,   -3.63,   -1.46,    0.0, -999.0
00:28:40,  960.8,    8.2,   95.3,   -5.93,   -6.36,    0.0, -999.0
00:28:45,  960.7,    8.2,   95.7,   -0.55,   -4.47,    0.0, -999.0
00:28:50,  960.7,    8.2,   95.5,   -4.73,   -4.73,    0.0, -999.0
00:28:55,  960.6,    8.2,   95.6,   -6.28,   -4.23,    0.0, -999.0
00:29:00,  960.7,    8.2,   95.4,   -6.86,   -1.09,    0.0, -999.0
00:29:05,  960.7,    8.2,   95.5,   -4.00,   -1.30,    0.0, -999.0
00:29:10,  960.7,    8.2,   95.4,   -1.76,   -2.03,    0.0, -999.0
00:29:15,  960.7,    8.2,   95.4,   -2.71,   -1.63,    0.0, -999.0
00:29:20,  960.7,    8.2,   95.6,   -1.63,   -2.16,    0.0, -999.0
00:29:25,  960.6,    8.2,   95.6,   -3.89,   -4.17,    0.0, -999.0
00:29:30,  960.7,    8.2,   95.3,   -2.15,   -2.01,    0.0, -999.0
00:29:35,  960.6,    8.2,   95.5,   -4.39,   -3.68,    0.0, -999.0
00:29:40,  960.6,    8.2,   95.4,   -6.08,   -3.37,    0.0, -999.0