                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/06/10 00:00,  999.0,  999.0,  -35.1,  -35.3,  -35.9,  -39.5,  -42.3,  -42.0,  -45.1,  -42.1,  -39.3,  -38.6,  -40.0,  -40.1,  -37.9,  -37.7,  -40.9,  -39.8,  -41.9,  -46.0,  -45.4,  -38.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -40.8,  -44.3,  999.0,  999.0,  999.0,  -46.2,  -44.9,  999.0,  -44.1,  999.0,  -43.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/10 00:10,  -38.8,  -30.2,  -30.1,  -35.9,  -33.3,  -37.9,  -44.0,  -45.7,  -47.9,  -46.3,  -40.2,  -40.4,  -41.1,  -41.9,  -39.5,  -36.9,  -40.4,  -44.3,  -39.8,  -48.5,  -41.0,  -41.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.0,  -45.7,  -47.3,  -47.4,  -43.6,  -43.9,  -44.7,  -48.6,  -45.9,  -40.1,  -43.5,  -40.3,  -45.4,  -46.6,  -46.9,  999.0,  -45.5,  -48.4,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3
2000/06/10 00:20,  -37.9,  -27.9,  -29.3,  -36.9,  -36.3,  -36.1,  -37.2,  -41.6,  -44.6,  -46.0,  -41.7,  -42.2,  -40.4,  -44.5,  -40.7,  -37.6,  -39.1,  -47.4,  -45.8,  999.0,  -43.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -42.8,  -43.1,  -46.8,  -46.9,  -45.8,  -44.1,  -42.0,  -46.2,  -47.7,  999.0,  -47.0,  -45.2,  -42.3,  -45.8,  999.0,  -49.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  999.0,  -45.8,  -47.7
2000/06/10 00:30,  -38.4,  -26.9,  -27.0,  -30.0,  -30.1,  -33.1,  -34.7,  -44.1,  -47.1,  999.0,  -45.4,  -42.5,  -43.7,  -44.4,  -40.1,  -37.1,  -37.4,  -38.4,  -42.2,  999.0,  -45.0,  -40.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.0,  -42.9,  999.0,  999.0,  -43.3,  -45.8,  -46.7,  -48.1,  -46.6,  -48.2,  999.0,  -47.8,  -42.9,  999.0,  999.0,  -47.0,  999.0,  -48.2,  -45.5,  -47.9,  -45.9,  -45.9,  999.0,  999.0,  999.0,  -49.5,  999.0
2000/06/10 00:40,  -39.4,  -26.2,  -28.7,  -28.6,  -30.4,  -28.4,  -29.6,  -44.4,  -42.0,  -44.6,  -43.2,  -41.9,  -40.0,  -40.4,  -40.2,  -37.6,  -37.4,  -41.9,  -49.2,  -47.9,  -44.5,  -38.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.2,  999.0,  -43.7,  -43.9,  -41.5,  -46.2,  999.0,  -47.3,  -47.0,  999.0,  999.0,  -46.9,  -44.7,  999.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  -46.6,  -45.7,  -45.8,  999.0,  999.0,  999.0,  -48.3
2000/06/10 00:50,  -38.1,  -26.4,  -27.8,  -27.6,  -26.9,  -25.7,  -27.7,  -32.8,  -39.2,  999.0,  -40.8,  -39.7,  -40.3,  -40.2,  -39.2,  -35.9,  -36.5,  -44.1,  -43.2,  -48.8,  -41.4,  -39.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -42.9,  -40.4,  -41.1,  -44.7,  -47.5,  -48.2,  999.0,  -46.8,  -47.7,  999.0,  999.0,  -47.2,  -49.9,  -44.2,  -45.9,  999.0,  -47.8,  -47.0,  -45.3,  -47.2,  999.0,  -47.7,  999.0,  -47.3,  999.0,  999.0,  -50.0,  -45.9
2000/06/10 01:00,  -42.7,  -29.4,  -30.0,  -30.0,  -33.9,  -33.7,  -33.8,  -34.4,  -38.3,  -39.1,  -39.1,  -37.7,  -39.2,  -38.6,  -36.6,  -37.9,  -37.9,  -41.7,  999.0,  -45.8,  999.0,  -45.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.8,  -41.9,  -43.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/10 01:10,  -43.3,  -29.9,  -36.7,  -35.8,  -37.2,  -38.1,  -38.5,  -40.3,  -46.2,  -42.4,  -39.0,  -38.5,  -38.7,  -37.0,  -34.9,  -40.0,  -41.3,  999.0,  999.0,  999.0,  -45.7,  -44.6,  -40.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -42.3,  -40.4,  -39.3,  -44.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.0,  999.0,  -46.5,  -47.4,  -48.3
2000/06/10 01:20,  -41.0,  -29.8,  -32.1,  -33.9,  -35.3,  -39.3,  -40.3,  -42.6,  -46.4,  -44.2,  -43.3,  -39.2,  -39.7,  -38.4,  -38.5,  -37.2,  -41.2,  -40.4,  -44.1,  -47.2,  999.0,  -43.1,  -41.6,  -44.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.0,  -44.7,  -46.4,  999.0,  999.0,  -47.2,  -44.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  -47.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/10 01:30,  -38.3,  -30.4,  -30.6,  -30.9,  -29.5,  -32.7,  -33.4,  -35.4,  -36.0,  999.0,  -44.1,  -39.5,  -40.7,  -40.7,  -41.0,  -38.0,  -40.5,  -41.8,  -41.7,  -44.2,  -41.3,  -41.4,  -38.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.7,  999.0,  999.0
2000/06/10 01:40,  -37.2,  -26.4,  -34.9,  -34.4,  -34.9,  -33.4,  -33.6,  -32.4,  -34.4,  -44.3,  -45.5,  -45.9,  -44.6,  -42.7,  -40.7,  -39.2,  -42.6,  -41.1,  -43.8,  -44.4,  -46.0,  -42.9,  -38.6,  999.0,  -42.8,  -41.5,  999.0,  999.0,  -42.2,  -43.4,  -46.6,  999.0,  -49.2,  -46.7,  999.0,  999.0,  -46.3,  -45.2,  999.0,  -49.7,  999.0,  -44.7,  -46.1,  -47.4,  -47.9,  999.0,  -46.7,  -44.9,  -46.0,  -46.4,  -46.2,  -46.9,  -45.8,  -46.7,  999.0,  999.0,  -49.1,  -45.6
2000/06/10 01:50,  -39.4,  -28.2,  -31.7,  -34.6,  -34.8,  -35.9,  -35.6,  -36.1,  -33.5,  -36.3,  -43.1,  -44.4,  -43.7,  999.0,  -40.9,  -40.2,  -40.4,  999.0,  -48.2,  -48.0,  -47.5,  -44.9,  -43.1,  -44.3,  999.0,  999.0,  999.0,  -44.7,  -46.3,  -46.3,  -46.6,  -47.6,  -47.8,  -43.3,  999.0,  -46.0,  -44.6,  -47.0,  999.0,  -47.7,  -44.7,  -42.1,  999.0,  999.0,  -47.5,  999.0,  -45.3,  -45.6,  999.0,  -48.5,  -46.2,  999.0,  999.0,  -46.7,  999.0,  -47.9,  -45.8,  999.0
2000/06/10 02:00,  -37.8,  -32.7,  -34.2,  -39.9,  -34.4,  -38.6,  -38.6,  -39.3,  -36.6,  -37.8,  -40.6,  -39.9,  -44.1,  -41.9,  -38.3,  -34.4,  -35.3,  -40.2,  -44.8,  999.0,  -44.6,  -37.4,  -40.6,  -43.0,  -42.7,  -48.6,  999.0,  999.0,  -46.3,  999.0,  -49.2,  -45.7,  -46.8,  -46.1,  999.0,  999.0,  -46.2,  -47.1,  -47.8,  -47.3,  -48.0,  -46.2,  999.0,  999.0,  -47.7,  999.0,  -47.0,  999.0,  -45.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0
2000/06/10 02:10,  -38.9,  -35.3,  -35.3,  -40.2,  -39.8,  -37.8,  -38.0,  -40.8,  -42.7,  -42.5,  -42.5,  -41.1,  -41.4,  -39.2,  -38.3,  -36.9,  -40.1,  -43.6,  -45.0,  999.0,  -48.5,  -42.8,  -45.2,  -44.1,  -43.0,  -42.6,  999.0,  -42.9,  999.0,  999.0,  -46.8,  999.0,  -45.2,  -47.2,  -46.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.9,  -47.9,  999.0,  -47.5,  -48.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.3,  -49.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
2000/06/10 02:20,  -40.7,  -33.6,  -36.6,  -38.9,  -37.5,  -36.4,  -39.4,  -40.2,  -42.6,  -41.1,  -43.4,  -42.2,  -43.4,  -40.2,  -39.0,  -37.6,  -40.4,  -40.8,  -47.1,  -46.2,  -45.2,  -40.0,  -44.6,  -47.0,  -42.9,  -41.5,  -42.9,  999.0,  -45.7,  -49.2,  -46.9,  -47.7,  -48.7,  999.0,  999.0,  -47.0,  -48.0,  999.0,  -45.3,  -48.1,  -50.0,  -46.7,  -45.5,  -48.7,  -47.2,  -46.7,  -47.8,  -47.4,  -48.1,  -47.4,  999.0,  -47.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  -43.8
2000/06/10 02:30,  -40.9,  -35.3,  -32.6,  -38.1,  -31.9,  -31.0,  -32.2,  -38.6,  -42.9,  -44.0,  -42.1,  -45.5,  -44.8,  -43.8,  -41.0,  -41.1,  999.0,  -41.8,  -40.5,  -48.0,  -45.6,  -37.2,  -39.2,  -46.0,  -47.7,  -47.3,  -47.6,  -45.7,  -45.3,  999.0,  -46.6,  999.0,  -46.5,  -46.1,  -45.8,  -45.8,  -46.2,  -44.3,  -47.2,  999.0,  -47.4,  -45.5,  -48.2,  999.0,  -46.7,  -46.5,  -50.5,  -47.2,  -48.1,  -48.0,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.5
2000/06/10 02:40,  -42.4,  -34.0,  -34.7,  -35.8,  -34.1,  -33.4,  -39.8,  -39.5,  -37.4,  -43.7,  999.0,  -46.8,  -47.1,  -46.7,  -42.0,  -39.8,  -39.3,  -43.3,  -43.8,  999.0,  -42.9,  -38.3,  -39.1,  -50.2,  -46.1,  -43.9,  -45.5,  -46.4,  -44.0,  -46.8,  -48.2,  -45.2,  -43.6,  -47.6,  999.0,  -43.7,  -45.7,  -45.8,  -48.1,  -49.7,  -48.9,  999.0,  -47.3,  -47.2,  -47.6,  -47.4,  -47.4,  999.0,  -47.8,  -46.2,  -48.3,  -47.8,  -48.6,  -49.7,  -49.1,  999.0,  999.0,  -47.3
2000/06/10 02:50,  -39.8,  -33.3,  -35.7,  -38.7,  -38.3,  -38.6,  -37.3,  -36.1,  -38.9,  -44.7,  -46.7,  999.0,  -52.7,  -45.1,  -40.8,  -42.8,  -43.5,  999.0,  -44.1,  -48.2,  -43.2,  -42.7,  -45.9,  999.0,  -40.8,  -44.3,  999.0,  -45.4,  -44.6,  -46.4,  -46.0,  -45.7,  999.0,  999.0,  -47.8,  -46.0,  -49.3,  -46.1,  -46.9,  999.0,  -47.0,  -48.5,  -47.0,  -47.1,  999.0,  -46.8,  -47.1,  -46.5,  -47.3,  999.0,  999.0,  -47.1,  -46.7,  -45.3,  -48.9,  -47.4,  -46.1,  -48.9
2000/06/10 03:00,  -40.5,  -32.1,  -38.8,  -40.2,  -36.4,  -36.8,  -35.6,  -40.3,  -40.7,  -47.3,  -47.8,  -46.9,  999.0,  -46.6,  -45.3,  -46.7,  -44.2,  -44.1,  -43.7,  999.0,  -42.7,  -43.1,  -45.4,  -46.7,  -46.6,  -44.0,  -47.7,  -45.9,  -43.2,  -47.4,  999.0,  -46.2,  999.0,  -45.9,  -48.1,  999.0,  -47.2,  -46.9,  999.0,  -46.0,  -46.8,  999.0,  -47.5,  -48.2,  -47.5,  -47.0,  999.0,  -48.3,  999.0,  -47.8,  -48.3,  -45.5,  999.0,  999.0,  999.0,  -47.6,  -47.5,  -45.6
2000/06/10 03:10,  -36.0,  -34.5,  -39.4,  -37.1,  -40.9,  -40.5,  999.0,  -34.8,  -43.9,  999.0,  -44.6,  -46.6,  -43.9,  -47.8,  999.0,  999.0,  999.0,  -44.0,  -47.0,  -48.2,  -46.1,  -45.8,  -42.9,  -48.5,  -46.0,  -45.4,  -46.1,  -46.6,  -43.0,  -48.3,  -46.9,  -47.0,  -48.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  -49.2,  -49.2,  999.0,  -46.8,  -47.0,  -46.7,  -45.4,  999.0,  -48.0,  999.0,  -46.5,  999.0,  -46.6,  -45.7,  -47.9,  -46.4,  -47.6,  -47.3,  -46.0,  999.0
2000/06/10 03:20,  -39.4,  -33.4,  -39.8,  -43.1,  -42.8,  -39.9,  -44.6,  -44.4,  -43.1,  -46.9,  -45.5,  -46.9,  -49.4,  -44.8,  -46.1,  -45.8,  -44.8,  -42.3,  -46.7,  -46.6,  -47.8,  -41.4,  -43.7,  -42.8,  -46.6,  -47.0,  -44.6,  -48.4,  -45.4,  -47.3,  -46.4,  -45.2,  -46.9,  999.0,  999.0,  -45.4,  -46.1,  -47.3,  -47.0,  -46.0,  -47.7,  -49.2,  -46.3,  -49.2,  -48.4,  -47.8,  -46.5,  -46.6,  -47.6,  -46.6,  -49.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0
2000/06/10 03:30,  -40.8,  -34.1,  -33.0,  -42.5,  -38.5,  -40.9,  999.0,  -45.9,  -42.4,  -44.7,  999.0,  -46.3,  -45.8,  -43.5,  -41.9,  -44.7,  999.0,  -41.1,  -47.8,  -49.2,  -43.1,  -40.6,  -43.9,  -46.4,  -47.6,  999.0,  -47.7,  999.0,  -46.4,  -45.5,  -46.6,  -45.9,  -45.8,  999.0,  -46.8,  -46.4,  999.0,  -46.1,  -47.8,  -46.6,  999.0,  -46.6,  999.0,  999.0,  -48.8,  999.0,  -47.9,  999.0,  -45.5,  -46.7,  -49.5,  -44.2,  -49.0,  -48.9,  -46.8,  -47.5,  -46.5,  -47.7
2000/06/10 03:40,  -40.5,  -32.4,  -35.7,  -40.7,  -41.6,  -40.0,  -38.7,  -35.9,  -43.9,  -46.5,  -46.5,  -46.9,  -46.0,  -46.6,  -42.6,  -42.8,  -43.6,  -42.5,  -45.7,  -47.0,  -45.7,  -43.2,  -39.5,  -43.7,  -44.6,  999.0,  -46.9,  -45.3,  -45.5,  -45.7,  -44.8,  -47.9,  -40.0,  -43.5,  -46.4,  -45.1,  -47.2,  -46.6,  -46.5,  999.0,  -48.5,  -46.8,  -47.7,  -45.7,  -47.7,  -46.2,  -48.3,  -48.3,  -46.6,  -47.4,  999.0,  999.0,  -47.4,  999.0,  -47.8,  -48.0,  -45.8,  -46.6
2000/06/10 03:50,  -39.8,  -32.2,  -37.6,  -39.3,  -42.5,  -40.2,  -44.5,  -45.4,  999.0,  -43.5,  -47.7,  999.0,  -44.9,  -41.8,  -40.1,  -43.8,  -44.4,  -42.0,  -46.1,  -44.4,  -42.6,  -40.9,  -36.4,  -42.7,  -46.4,  999.0,  999.0,  -47.4,  -46.9,  -46.6,  999.0,  -45.9,  -43.7,  -46.4,  -47.5,  -50.0,  999.0,  -47.4,  -47.0,  -46.3,  -48.2,  -45.5,  -47.1,  -46.9,  999.0,  -46.9,  -47.2,  -46.9,  -46.3,  -47.4,  -48.6,  999.0,  -47.4,  -47.8,  -46.5,  -47.7,  -48.6,  -47.8
2000/06/10 04:00,  -40.7,  -33.3,  -37.5,  -29.2,  -43.7,  -38.8,  -39.1,  -42.2,  -40.4,  999.0,  999.0,  -44.3,  -42.9,  -41.5,  -40.9,  -47.1,  -39.4,  -43.5,  -48.0,  -49.4,  -47.4,  -47.1,  -39.0,  -41.0,  -42.8,  -44.7,  999.0,  -44.6,  -46.3,  -47.5,  -47.0,  999.0,  -43.8,  -45.0,  -46.8,  -47.4,  -47.4,  -46.0,  -45.4,  -47.1,  -45.1,  -44.3,  -45.0,  -46.1,  -47.8,  -46.4,  999.0,  -47.3,  -48.1,  -46.9,  -48.6,  -45.2,  999.0,  -47.3,  999.0,  -47.7,  -48.0,  -41.9
2000/06/10 04:10,  -41.6,  -30.0,  -38.8,  -42.3,  -38.7,  -34.4,  -36.5,  -41.9,  -42.2,  -46.5,  999.0,  -45.9,  -41.8,  -40.5,  -45.4,  -43.5,  -40.6,  -43.0,  999.0,  -47.5,  999.0,  -47.7,  999.0,  -43.6,  999.0,  -42.7,  -47.4,  -44.0,  999.0,  999.0,  -47.0,  -46.1,  -43.0,  -46.5,  -44.7,  -45.7,  -47.6,  -48.2,  -47.7,  -46.9,  999.0,  -48.5,  -46.7,  -46.8,  -48.9,  -48.3,  999.0,  -48.5,  999.0,  -46.2,  -45.1,  -45.4,  -47.8,  -48.3,  999.0,  -47.4,  999.0,  -45.8
2000/06/10 04:20,  -39.7,  -31.9,  -37.9,  -38.2,  -34.6,  -35.6,  -36.5,  -43.8,  -46.0,  -48.1,  -47.0,  999.0,  -41.1,  -41.2,  999.0,  -48.1,  -42.9,  -43.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.5,  999.0,  -43.0,  -45.9,  -46.9,  999.0,  999.0,  -44.9,  -43.8,  -40.4,  -42.5,  -45.6,  -45.6,  999.0,  -46.3,  999.0,  -48.4,  999.0,  999.0,  -44.0,  999.0,  -47.7,  -47.3,  -49.0,  -47.1,  -46.7,  999.0,  -45.8,  -45.6,  999.0,  -49.6,  -47.2,  -47.2,  -46.7,  999.0
2000/06/10 04:30,  -39.8,  -35.2,  -37.5,  -37.5,  -36.2,  -42.0,  -43.8,  999.0,  -44.6,  -46.1,  -46.7,  -45.7,  -41.7,  -42.8,  -44.3,  -39.1,  -43.3,  -44.4,  -47.1,  -47.3,  -46.9,  -48.5,  -45.9,  -46.4,  999.0,  -48.5,  999.0,  -42.7,  -46.9,  -46.7,  -45.5,  -42.8,  -40.3,  999.0,  -48.0,  -48.2,  -47.7,  -47.6,  -48.0,  -45.2,  -45.5,  -46.3,  -46.2,  -47.0,  -48.0,  999.0,  -46.5,  -45.5,  999.0,  -48.3,  -47.2,  999.0,  -47.0,  -46.3,  -46.6,  -47.1,  -47.5,  -44.4
2000/06/10 04:40,  -38.6,  -32.4,  -34.6,  -38.2,  -35.7,  -41.7,  -44.2,  -43.4,  -43.4,  -46.5,  999.0,  -47.4,  999.0,  -45.7,  -42.4,  999.0,  -44.5,  -50.5,  -45.1,  -45.7,  -47.3,  -49.8,  -46.5,  -46.5,  -45.0,  -47.5,  -43.0,  -46.9,  -47.1,  -46.4,  -45.0,  -48.4,  999.0,  999.0,  999.0,  -48.9,  -46.6,  -45.6,  -47.3,  999.0,  -47.1,  -44.2,  -47.3,  -47.9,  -48.5,  999.0,  -46.1,  -47.8,  -46.8,  999.0,  -47.6,  -47.2,  -45.0,  -48.1,  -46.8,  999.0,  -47.4,  -47.4
2000/06/10 04:50,  -37.0,  -31.5,  -33.8,  -37.9,  999.0,  -39.6,  -41.4,  -42.7,  -44.4,  -46.2,  999.0,  -46.5,  -42.3,  -40.8,  -38.2,  -43.9,  -47.6,  -43.5,  999.0,  -48.0,  -47.2,  -47.1,  -47.0,  999.0,  -43.5,  -43.7,  -42.5,  -41.6,  -46.5,  -48.0,  -50.4,  -47.2,  -45.9,  -46.9,  -48.0,  -47.1,  999.0,  -48.2,  -46.7,  -48.5,  -46.8,  999.0,  -49.1,  -46.2,  -46.9,  999.0,  -46.9,  -50.0,  -46.3,  -48.1,  -48.4,  -48.1,  999.0,  -46.9,  -48.1,  -48.7,  -47.0,  -45.0
2000/06/10 05:00,  -39.4,  -30.9,  -36.0,  -40.8,  -43.2,  -41.4,  -40.2,  -43.2,  -41.5,  -47.0,  -43.0,  -45.6,  -45.1,  -42.5,  -42.4,  -41.3,  -44.9,  -45.7,  -43.3,  -47.7,  -46.5,  -47.7,  -48.0,  -44.5,  -42.4,  -47.0,  -38.0,  -45.8,  -46.4,  -47.4,  -45.7,  -47.6,  -47.7,  -46.5,  999.0,  -46.5,  999.0,  -45.6,  -46.5,  -47.2,  -49.1,  -47.8,  -45.5,  -47.7,  999.0,  -47.2,  -47.9,  -46.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.1,  -47.3,  -48.1
2000/06/10 05:10,  -42.6,  -31.5,  -38.0,  -40.0,  -41.4,  -42.8,  -39.7,  -41.5,  -44.9,  999.0,  -44.7,  -45.8,  -44.3,  -44.8,  -42.0,  -43.7,  -48.0,  -45.3,  999.0,  999.0,  -45.3,  -49.1,  -47.4,  -45.4,  -40.9,  -44.5,  -41.6,  -47.3,  -45.9,  -47.7,  -47.1,  -44.5,  -46.3,  -45.5,  -48.4,  -45.9,  -47.6,  -45.8,  -47.6,  999.0,  999.0,  -48.6,  -50.4,  -47.6,  -49.6,  -46.6,  -47.2,  999.0,  -47.1,  -46.4,  -46.6,  -48.6,  999.0,  -45.9,  999.0,  -49.7,  999.0,  -47.5
2000/06/10 05:20,  -30.5,  -19.3,  -22.1,  -23.7,  -28.5,  -33.4,  999.0,  -39.9,  -41.8,  -42.1,  -37.8,  -45.6,  -44.4,  -48.0,  -46.2,  -47.3,  -47.3,  999.0,  999.0,  -46.5,  -48.5,  -47.8,  -47.5,  999.0,  999.0,  -42.6,  -47.1,  -47.0,  -47.3,  999.0,  -49.1,  -48.1,  -48.2,  -48.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  -47.8,  -46.6,  -45.8,  -50.0,  -48.3,  -46.0,  -46.4,  999.0,  999.0,  -46.1,  999.0
2000/06/10 05:30,  -24.1,  -18.0,  -16.5,  -24.4,  -32.4,  -39.8,  -38.3,  -39.4,  -42.7,  999.0,  -45.5,  -45.8,  -46.2,  -43.4,  -46.4,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.0,  -43.3,  -46.2,  -46.5,  -48.0,  -47.8,  999.0,  -47.5,  -49.9,  999.0,  999.0,  -47.3,  -49.5,  -46.6,  -49.0,  -46.8,  999.0,  -45.5,  -45.4,  -47.8,  -46.3,  -48.3,  -47.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.5,  -47.8,  999.0,  -48.0,  -46.6,  999.0,  -47.2
2000/06/10 05:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -36.6,  -39.3,  -39.4,  -40.2,  -40.3,  -35.7,  -44.0,  -45.2,  -44.6,  -48.0,  999.0,  -45.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.3,  -41.8,  -40.4,  -45.1,  -47.4,  -47.4,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  -46.6,  -47.2,  -48.6,  -51.2,  -48.1,  -47.3,  -48.8,  -46.8,  999.0,  -46.9,  999.0,  -46.4,  -48.9,  -47.1,  999.0,  999.0,  -46.2,  999.0,  -46.6,  -48.9,  -47.1,  -49.8,  999.0,  999.0
2000/06/10 05:50,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -34.9,  -34.8,  -42.9,  -43.1,  -44.9,  -44.4,  -43.5,  -45.2,  999.0,  -48.8,  999.0,  999.0,  -46.0,  999.0,  -46.7,  -47.1,  -43.8,  -41.9,  999.0,  999.0,  -46.8,  -47.8,  -47.2,  999.0,  -46.4,  -47.3,  -47.8,  -46.7,  -46.8,  -47.5,  999.0,  -47.9,  -47.0,  -47.2,  -45.9,  999.0,  -47.7,  -47.0,  -46.0,  999.0,  -47.3,  -46.8,  -47.0,  999.0,  -47.1,  -45.7,  999.0,  -47.6,  -47.3,  -47.1,  -47.7
2000/06/10 06:00,  -43.8,  -35.4,  -38.2,  -36.7,  -33.4,  -34.5,  -33.6,  -38.5,  -38.3,  -42.6,  999.0,  -43.7,  -42.4,  -45.8,  -46.1,  -46.7,  -44.4,  -46.1,  -46.0,  999.0,  -47.9,  -47.8,  -45.9,  -43.8,  -46.7,  -45.3,  -41.5,  -48.3,  999.0,  -47.0,  -47.1,  -46.8,  999.0,  -45.9,  -48.9,  -46.7,  -47.9,  -45.9,  -46.8,  999.0,  -48.3,  -44.9,  -47.0,  999.0,  -49.1,  -46.1,  -46.9,  -46.9,  -45.9,  -47.6,  -48.3,  -46.5,  999.0,  -46.3,  -45.9,  -46.6,  -48.0,  -48.3
2000/06/10 06:10,  -46.1,  -36.8,  -36.5,  -40.5,  -38.4,  -39.0,  -34.6,  -37.2,  -37.5,  -40.0,  -43.8,  -44.5,  -43.5,  -43.9,  -41.1,  -48.4,  -45.5,  -47.5,  999.0,  -45.7,  -46.0,  -46.3,  999.0,  -45.8,  -46.0,  -42.6,  -43.4,  -44.4,  -46.3,  -46.7,  -48.1,  -45.3,  -46.9,  -46.7,  -46.6,  -48.9,  -48.3,  -48.3,  -46.7,  -47.7,  -45.2,  999.0,  -45.7,  -48.4,  -44.5,  999.0,  -44.4,  -48.3,  -48.9,  -46.9,  -47.0,  -48.6,  -47.6,  -46.1,  -48.2,  999.0,  -49.7,  -47.1
2000/06/10 06:20,  -39.4,  -35.3,  -40.9,  -40.3,  -42.8,  -41.6,  -43.4,  -38.9,  -37.1,  -37.1,  999.0,  -43.2,  -41.1,  -46.8,  -45.0,  -46.9,  -46.4,  999.0,  -46.6,  -47.2,  -45.9,  -44.6,  -46.3,  -46.8,  -46.1,  -43.0,  -43.2,  -46.8,  -47.2,  -47.2,  -47.0,  -43.9,  -46.8,  -48.2,  999.0,  -47.5,  -47.3,  -49.3,  -45.9,  -44.3,  -47.2,  -46.8,  999.0,  -45.9,  -46.2,  -47.1,  -46.6,  -48.1,  -47.8,  999.0,  -48.4,  999.0,  -48.5,  -47.4,  -46.4,  -45.4,  -47.8,  -47.0
2000/06/10 06:30,  -47.6,  -37.2,  -35.7,  -40.7,  -43.0,  -43.1,  -39.3,  -37.6,  -36.8,  -34.8,  -32.0,  -35.9,  -37.8,  -43.6,  -45.6,  -44.7,  -44.9,  -46.5,  999.0,  -47.3,  -47.3,  -47.3,  -46.9,  -48.1,  -47.6,  -42.6,  -45.5,  -47.7,  -45.7,  -47.4,  -45.9,  -45.3,  -47.3,  -46.9,  999.0,  -48.5,  -47.6,  999.0,  -47.6,  -46.4,  -47.1,  -47.1,  -46.3,  -45.7,  -46.8,  -47.4,  -47.6,  -47.3,  -46.7,  -47.1,  -47.5,  -46.1,  -47.0,  -48.4,  999.0,  -46.7,  -47.7,  999.0
2000/06/10 06:40,  -43.3,  -32.9,  -33.7,  -41.4,  -41.8,  -36.3,  -35.2,  -35.3,  -33.4,  -33.2,  -32.6,  -31.1,  -30.0,  -35.8,  -40.9,  -45.7,  -43.4,  -46.8,  -46.1,  999.0,  -44.8,  -45.4,  -46.9,  -46.4,  -46.8,  -43.0,  -46.0,  -46.7,  -45.9,  -47.6,  -46.3,  -44.5,  999.0,  -46.8,  -47.5,  -46.1,  -45.8,  -46.2,  -45.4,  -46.9,  -46.5,  -46.7,  999.0,  -45.2,  -46.4,  -46.0,  -46.6,  -47.0,  -47.3,  -47.0,  -46.9,  -49.0,  -47.4,  -46.2,  -47.4,  -47.1,  -45.9,  999.0
2000/06/10 06:50,  -43.5,  -32.4,  -37.0,  -36.9,  -40.6,  -35.4,  -37.0,  -40.0,  -39.5,  -37.1,  -37.8,  -38.5,  -34.8,  -36.9,  -46.1,  -46.1,  -50.2,  -45.1,  -44.3,  -47.9,  -45.7,  -42.5,  -45.5,  999.0,  -46.6,  -47.6,  -44.4,  -47.3,  -45.9,  -46.6,  -46.5,  -45.0,  -47.0,  -47.0,  -46.5,  -46.5,  -46.2,  -47.5,  -45.9,  -47.4,  -46.5,  -46.9,  999.0,  -45.7,  -48.1,  -46.4,  -47.7,  -46.3,  -46.3,  -46.5,  -46.0,  -46.1,  -47.4,  -46.3,  -46.6,  -47.0,  -46.1,  -47.3
2000/06/10 07:00,  -39.6,  -32.4,  -33.1,  -36.5,  -41.1,  -36.4,  -38.4,  -41.9,  -37.6,  -37.2,  -36.2,  -35.2,  -32.5,  -41.3,  -47.6,  -48.4,  -45.7,  -45.9,  -46.4,  -47.3,  -45.8,  -41.7,  -47.6,  -47.7,  999.0,  999.0,  -43.8,  -47.2,  -46.8,  -47.7,  -47.8,  -46.3,  -46.1,  999.0,  -48.3,  -47.4,  -44.5,  -47.3,  999.0,  -45.9,  -46.6,  -46.6,  -47.7,  -46.7,  -47.8,  -48.9,  -47.5,  -46.6,  -48.0,  -46.1,  -48.1,  -46.9,  -47.9,  -46.0,  -47.2,  -45.6,  -45.5,  999.0
2000/06/10 07:10,  -40.9,  -33.5,  -36.5,  -39.7,  -42.8,  -38.8,  -39.6,  -39.6,  -40.0,  -42.6,  -40.4,  -39.0,  -35.3,  -44.4,  999.0,  -46.2,  -47.4,  -45.5,  -48.5,  -46.3,  -45.5,  -46.3,  -46.7,  -48.5,  -46.4,  -47.0,  -45.9,  999.0,  -45.8,  -47.5,  -46.5,  999.0,  999.0,  -45.7,  -48.8,  -45.0,  -47.6,  -46.9,  -46.2,  -47.6,  -46.6,  -46.5,  -52.6,  -46.2,  -47.4,  999.0,  -50.9,  -47.3,  -46.1,  -46.4,  -46.7,  -46.6,  -46.9,  -47.4,  -47.4,  -48.6,  -44.9,  -47.5
2000/06/10 07:20,  -40.1,  -34.5,  -35.4,  -36.3,  -42.6,  -37.7,  -39.9,  -43.4,  -42.5,  -45.9,  999.0,  -41.2,  -39.8,  -39.8,  -43.2,  -46.7,  -46.4,  -46.8,  -46.4,  -46.3,  -46.6,  -46.9,  -46.3,  -46.4,  -47.9,  -46.3,  -45.6,  -45.8,  -49.1,  -46.9,  -46.5,  -46.5,  -47.2,  -46.9,  -45.4,  -46.9,  -46.8,  -47.5,  -44.4,  -46.8,  -46.9,  -46.2,  -47.3,  -48.0,  -46.5,  999.0,  -46.1,  -47.1,  -47.5,  -46.4,  -47.3,  -47.2,  -46.3,  999.0,  -46.8,  -48.3,  -46.3,  -46.4
2000/06/10 07:30,  -39.3,  -32.3,  -34.8,  -35.3,  -42.4,  -38.4,  -39.6,  999.0,  -46.0,  -44.5,  -47.0,  -42.3,  -37.6,  -40.7,  -42.7,  -46.2,  -47.3,  -45.2,  -46.6,  -47.2,  -47.3,  -46.3,  -46.2,  -46.1,  999.0,  -48.0,  -43.8,  999.0,  -46.5,  -47.3,  -47.4,  -46.0,  -46.0,  -44.7,  -45.8,  -46.7,  -45.7,  -46.1,  -47.3,  -47.0,  999.0,  -47.3,  -46.2,  -47.3,  -47.1,  999.0,  -47.0,  -47.6,  -46.5,  999.0,  -47.5,  -45.5,  -46.9,  -50.0,  -45.4,  -46.1,  -46.9,  -45.8
2000/06/10 07:40,  -34.9,  -32.0,  -35.0,  -35.6,  -41.3,  -38.8,  -44.0,  999.0,  -44.5,  -44.7,  -45.0,  -39.5,  -37.4,  -41.3,  -45.8,  999.0,  999.0,  -45.8,  999.0,  -47.1,  -46.7,  -50.2,  -48.3,  999.0,  -46.9,  -44.4,  -42.5,  -47.1,  -47.3,  -45.5,  -47.1,  -48.0,  -46.7,  -48.0,  -47.3,  -46.5,  -46.1,  -46.9,  -47.5,  -46.0,  -47.3,  -46.8,  -46.0,  -46.5,  -47.9,  -46.4,  -48.2,  -46.7,  -46.5,  -47.5,  -46.2,  -47.3,  -45.7,  -46.1,  -47.6,  -47.7,  -46.3,  -47.2
2000/06/10 07:50,  -33.9,  -30.7,  -34.7,  -35.5,  -38.6,  -37.8,  -40.4,  -44.3,  -43.5,  -43.1,  -46.0,  -42.0,  -39.8,  -45.7,  -46.7,  -46.0,  999.0,  -46.9,  -47.2,  -45.8,  -46.7,  999.0,  -47.3,  -47.0,  -47.5,  -48.5,  -48.7,  -48.0,  999.0,  -44.3,  -46.4,  999.0,  -46.2,  -45.9,  -45.7,  -47.0,  -47.0,  -46.7,  -48.3,  -48.0,  -46.1,  -47.5,  -45.9,  999.0,  -46.7,  999.0,  -47.1,  -46.9,  -47.7,  -47.6,  999.0,  -47.2,  -46.9,  -46.0,  -47.4,  -46.5,  -47.6,  999.0