                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/02/25 00:00,  999.0,   -0.0,   -0.2,    0.0,   -0.6,    0.8,   -0.1,   -0.1,   -0.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 00:10,  999.0,  999.0,    0.5,   -0.5,   -0.2,   -1.0,   -0.4,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0
1997/02/25 00:20,  999.0,    2.3,  999.0,    0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 00:30,  999.0,    0.6,   12.6,    6.9,    0.4,   -0.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2
1997/02/25 00:40,  999.0,   12.2,   13.6,  999.0,   13.8,   14.3,   13.4,  999.0,    9.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 00:50,  999.0,   12.2,   13.3,   14.1,   11.7,   11.6,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 01:00,  999.0,   10.2,   13.1,   13.1,   11.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 01:10,  999.0,   10.5,   12.7,   12.3,    9.2,    9.2,    7.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 01:20,  999.0,  999.0,   12.0,   10.7,    8.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 01:30,  999.0,   10.4,    9.8,    8.7,    8.8,    3.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 01:40,  999.0,    3.3,    5.5,    3.0,    3.7,    1.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 01:50,  999.0,    4.0,    0.3,    3.3,    3.3,    7.7,    7.2,    8.0,    3.7,    6.2,    7.9,    8.9,   10.1,    9.4,   12.6,   15.0,   15.9,   17.1,   18.1,   20.8,   22.4,   26.0,   28.0,   26.3,   24.2,   23.8,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 02:00,  999.0,   -4.3,    2.9,    5.4,   -0.6,   -1.5,   -0.5,    0.0,    1.7,    1.8,   -0.1,   -2.9,   -5.2,   -5.0,   -3.5,    0.5,   -2.3,   -7.0,   -3.9,    2.5,   10.5,    4.4,    7.8,    8.4,    9.1,    7.3,    6.7,    9.0,    7.1,    4.5,    4.9,    2.9,    2.0,    1.4,    3.7,    5.9,    6.1,   -0.9,   -6.1,    5.8,    2.3,    6.3,   -5.2,    1.8,   -4.4,   -9.7,   -3.6,  -19.9,  -18.2,   -6.9,   -7.8,   -7.9,  -13.8,   -8.6,   -9.1,  -11.6,  999.0,   -1.0
1997/02/25 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -16.9,  -16.2,  -15.9,  -16.0,  -16.7,  -19.0,   -8.7,   -9.0,   -8.9,    2.3,    0.4,   -0.9,   -2.5,   -3.8,   -4.1,   -1.3,    1.1,    2.4,   11.2,    8.5,    5.9,    3.9,    2.1,   -0.3,   -2.9,   -3.6,   -3.3,   -2.9,   -3.6,   -5.1,   -6.8,   -7.2,   -7.3,   -8.2,   -9.7,  -10.6,  -11.1,  -11.2,  -10.9,  -12.6,  -14.4,  -18.4,  -21.2,  -21.6,  -29.0,  -27.0,  -25.0,  -24.4,  -21.7,  999.0,  999.0,  999.0
1997/02/25 02:20,  999.0,  999.0,    2.0,  -11.7,   -7.1,   -4.0,   -0.7,    1.1,   11.8,   10.3,   15.6,   12.7,    0.5,   12.4,   13.3,   14.0,   13.3,   13.7,   13.3,   12.7,   12.9,   18.3,   17.4,   16.2,   14.9,   13.7,   12.8,   12.1,   11.0,   10.7,    9.8,    9.1,    7.8,    6.6,    6.9,    5.8,    5.5,    3.5,    1.6,   -0.6,   -0.0,    1.8,    3.9,    4.4,    0.9,   -1.0,   -0.8,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 02:40,  999.0,  999.0,  999.0,  999.0,    5.1,    3.7,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   16.9,   12.7,   12.8,   11.5,   11.8,    9.9,    7.6,   10.4,    8.8,    4.4,    8.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 02:50,  999.0,  999.0,  999.0,  999.0,    3.6,    4.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 03:00,  999.0,   -4.0,   -2.9,   -0.5,    0.3,    8.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 03:10,  999.0,  999.0,    6.6,   15.6,   14.3,   16.4,   17.6,   15.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 03:20,  999.0,  999.0,   12.0,   13.5,   17.6,   17.0,  999.0,   19.7,   20.0,   20.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 03:30,  999.0,    6.3,   15.1,   13.0,   13.8,   16.3,   13.9,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 03:40,  999.0,   10.2,  999.0,   14.2,   16.3,   15.2,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 03:50,  999.0,    5.7,  999.0,    7.9,    8.4,    8.4,   11.9,   12.4,   20.1,  999.0,   12.0,  999.0,  999.0,    7.9,    9.2,   12.1,   12.9,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 04:00,  999.0,   -3.6,   10.8,   16.6,  -15.3,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 04:10,  999.0,   14.6,   15.8,   18.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 04:20,  999.0,   -1.7,   10.9,    0.4,   -0.6,    5.3,   24.7,  999.0,   -2.7,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 04:30,  999.0,   -4.8,   -1.4,   -6.9,   -0.9,    0.4,   -2.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 04:40,  999.0,    0.1,    2.8,    3.2,    3.5,    2.5,    7.8,    9.2,    9.0,    9.6,    8.7,    9.1,   10.1,    9.8,   10.1,   10.4,   11.5,   12.1,   13.7,   14.9,   14.0,   14.1,   14.0,   13.5,   13.2,   12.0,   13.5,   10.9,   12.1,   12.1,   13.6,   15.1,   15.9,   15.1,   12.7,   12.6,   14.3,   12.5,   13.2,   16.0,  999.0,   19.0,   18.9,   17.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0
1997/02/25 04:50,  999.0,   -0.8,    0.8,   -2.0,    0.9,    2.6,   11.7,   12.9,   14.6,   17.6,   21.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 05:00,  999.0,    0.1,    1.4,  999.0,  999.0,    8.7,   -1.1,    4.2,    4.7,    6.6,    6.0,    2.7,    3.2,    4.6,    6.1,    8.5,    5.7,    5.7,    5.9,    4.8,    5.9,    5.9,    4.4,    5.4,    7.9,    8.0,    9.0,    9.7,   10.3,   10.7,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    9.6,   11.0,   11.8,   11.3,   10.8,   10.5,   14.2,   15.3,   16.3,   16.7,   16.3,   16.1,   15.5,   15.4,   16.0,   16.3,   21.3,   21.3,   21.2,   32.1,   30.5,   27.9,   28.5,   28.2,   27.0,   25.5,   23.7,   23.4,   22.7,   20.8,   13.7,   23.0,   23.0,  999.0,   17.6,   22.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 05:20,  999.0,  -12.5,  -13.9,  -14.0,  -15.1,  -16.3,  -18.1,   -0.7,   -2.2,   -2.1,   -1.3,   -0.0,    0.8,    0.7,    1.5,    1.6,    1.6,    2.5,    3.2,    4.2,    5.3,    5.5,    6.0,    6.2,   14.5,   14.4,   14.1,   13.1,   12.8,   14.1,   15.2,   17.2,   17.4,   17.0,   18.5,   19.3,   19.2,   17.2,   13.8,   13.2,   12.7,   14.9,   18.8,   22.8,   27.8,   26.9,   18.5,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.2,   20.6,   20.5,   20.8,   21.6,   21.8,   22.9,   24.3,   25.6,   25.9,   25.7,   25.3,   24.9,   24.0,   22.2,   21.9,   20.5,   19.8,   19.6,   17.8,   17.2,   15.6,   10.9,    6.1,    4.8,   11.7,   10.2,   12.4,   12.4,   19.7,   21.4,   13.9,   13.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 05:40,  999.0,  999.0,  999.0,   22.2,   22.5,   21.4,   22.0,   21.2,   21.6,   21.5,   22.0,   22.1,   22.3,   22.3,   21.7,   20.9,   20.4,   20.9,   22.9,   24.7,   25.7,   26.2,   27.4,   28.2,   29.1,   28.6,   27.9,   27.2,   26.3,   26.9,   26.4,   21.3,   23.5,   18.2,   19.2,   20.0,   19.6,   20.0,   19.9,   22.0,   28.5,   32.3,   34.7,   38.7,   37.8,   40.6,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 05:50,  999.0,   19.6,   18.8,   19.8,   19.6,   18.9,   19.2,   20.0,   21.6,   23.2,   24.4,   24.7,   25.0,   25.0,   25.2,   23.7,   21.2,   20.1,   20.3,   20.6,   20.5,   20.6,   21.8,   23.0,   23.6,   21.8,   19.7,   17.0,   16.3,   16.2,   14.7,   12.7,   10.1,    8.5,    7.1,    5.8,    4.9,    5.8,    9.9,   10.1,   15.3,   19.5,   20.5,   21.6,   18.4,   18.0,   18.5,   -4.2,   19.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 06:00,  999.0,   16.6,   19.9,   19.7,   20.5,   19.9,   19.3,   19.1,   18.5,   18.6,   19.3,   20.2,   20.4,   20.3,   19.9,   19.3,   18.1,   17.9,   17.1,   16.7,   15.9,   15.6,   16.2,   16.5,   17.4,   17.3,   15.7,   13.7,   12.5,   12.3,   11.4,    9.7,    7.0,    5.1,    2.8,    1.1,   -0.4,    0.4,    5.8,   10.3,   11.0,  999.0,   19.9,   19.5,   15.1,   11.8,    7.5,    1.7,   -5.3,    1.7,  -12.3,  -18.1,  -18.9,  -19.1,  -21.8,  999.0,  999.0,  999.0
1997/02/25 06:10,  999.0,   16.7,   15.3,   18.2,   18.9,   19.1,   19.2,   19.4,   18.9,   19.2,   19.9,   20.8,   22.0,   23.3,   24.1,   23.0,   21.0,   19.5,   18.4,   18.0,   17.1,   16.3,   14.3,   13.8,   13.9,   14.1,   11.6,    8.3,    7.7,    6.9,    6.6,    6.1,    4.4,    3.6,    3.1,    2.9,    1.9,    0.5,   -0.5,    4.2,    8.9,   10.4,    9.9,    9.4,    7.4,    6.7,    5.4,    2.6,   -1.5,   -4.9,   -7.4,   -9.4,   -9.3,   -8.8,   -8.4,  -12.3,  -13.2,  -14.3
1997/02/25 06:20,  999.0,  999.0,   13.3,   15.9,   16.9,   17.0,   17.3,   17.7,   19.2,   20.7,   22.5,   22.6,   23.1,   23.4,   23.3,   18.9,   17.4,   16.3,   15.2,   14.6,   13.7,   13.3,   13.5,   12.8,   12.9,  999.0,  999.0,  999.0,   -1.3,   -2.1,   -4.3,   -3.6,   -6.4,   -8.2,   -8.3,   -8.3,  -10.0,  -11.2,  -13.6,  -12.6,   -8.4,   -4.9,   -3.3,   -2.2,   -3.4,   -4.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 06:30,  999.0,    1.6,  999.0,  999.0,   10.3,    6.9,   14.0,   14.9,   19.0,   19.3,   20.9,   22.5,   21.8,   23.0,   23.4,   23.2,   20.9,   19.6,   18.8,   18.3,   17.7,   19.8,   24.7,   19.0,   23.4,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.3,    4.4,    3.7,    3.0,    2.8,    2.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 06:40,  999.0,  999.0,   -1.3,   17.4,    5.9,   10.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   15.1,  999.0,   20.8,   19.4,   20.5,   19.3,   18.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 06:50,  999.0,   -0.4,    3.0,    0.8,    0.4,   -0.4,    9.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.4,    1.6,    0.2,  999.0,    1.3,   -1.1,    1.4,   -0.7,   -1.5,   -3.2,   -0.5,   -2.7,   -1.7,   -3.0,   -3.4,   -4.3,   -4.0,   -0.3,    2.7,    4.8,    5.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 07:00,  999.0,   14.0,   15.2,   16.6,  999.0,  999.0,   16.8,   17.6,   20.9,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.3,   -0.4,  999.0,   -3.1,    0.5,    1.8,    2.3,   -1.0,   -0.3,    0.4,   -0.6,   -0.3,   -1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 07:10,  999.0,   12.9,   14.8,   16.7,   16.5,   20.1,   19.5,   18.1,   18.4,   17.1,   20.5,  999.0,   20.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    2.2,    1.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.2,    0.5,    4.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    7.4,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0
1997/02/25 07:20,  999.0,   14.9,   15.7,   17.4,  999.0,  999.0,   20.2,   20.1,   20.2,   22.3,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 07:30,  999.0,    3.0,    7.7,   13.7,    0.5,   -0.6,   16.1,   15.6,   16.8,   -5.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 07:40,  999.0,   10.2,   13.7,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.2,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,    2.9,    3.8,  999.0,  999.0,    3.6,  999.0,    3.6,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/25 07:50,  999.0,   10.1,   14.5,   16.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0