2024/01/30, +9, 136.10,  34.85, 385
00:03:40,  981.6,   -0.3,   79.2,   -0.17,    0.63,    0.0,   -3.6
00:03:45,  981.6,   -0.3,   79.2,   -0.04,    0.32,    0.0,   -3.6
00:03:50,  981.6,   -0.3,   79.2,   -0.62,    0.70,    0.0,   -3.6
00:03:55,  981.6,   -0.3,   79.3,   -0.79,    0.50,    0.0,   -3.6
00:04:00,  981.6,   -0.3,   79.3,   -0.34,    0.28,    0.0,   -3.6
00:04:05,  981.6,   -0.2,   79.3,   -0.23,    0.61,    0.0,   -3.6
00:04:10,  981.6,   -0.2,   79.3,   -0.30,    0.88,    0.0,   -3.6
00:04:15,  981.6,   -0.3,   79.3,   -0.75,    0.90,    0.0,   -3.6
00:04:20,  981.6,   -0.3,   79.3,   -0.37,    0.86,    0.0,   -3.6
00:04:25,  981.6,   -0.3,   79.2,   -1.09,    1.03,    0.0,   -3.6
00:04:30,  981.6,   -0.3,   79.1,   -0.83,    0.84,    0.0,   -3.6
00:04:35,  981.6,   -0.3,   79.1,   -0.13,    0.92,    0.0,   -3.8
00:04:40,  981.6,   -0.3,   79.1,   -0.35,    0.87,    0.0,   -3.6
00:04:45,  981.6,   -0.3,   79.1,   -0.72,    0.93,    0.0,   -3.6
00:04:50,  981.6,   -0.3,   79.0,   -0.92,    0.73,    0.0,   -3.6
00:04:55,  981.6,   -0.3,   79.0,   -0.85,    0.93,    0.0,   -3.6
00:05:00,  981.6,   -0.3,   79.0,   -0.77,    1.15,    0.0,   -3.6
00:05:05,  981.6,   -0.3,   79.0,   -1.13,    0.54,    0.0,   -3.6
00:05:10,  981.6,   -0.3,   79.0,   -0.25,    1.34,    0.0,   -3.6
00:05:15,  981.6,   -0.3,   79.0,   -0.75,    0.91,    0.0,   -3.6
00:05:20,  981.6,   -0.3,   79.0,   -0.68,    0.64,    0.0,   -3.6
00:05:25,  981.6,   -0.3,   79.2,   -0.66,    0.66,    0.0,   -3.6
00:05:30,  981.6,   -0.3,   79.2,   -0.16,    0.92,    0.0,   -3.6
00:05:35,  981.6,   -0.3,   79.3,   -0.38,    1.11,    0.0,   -3.6
00:05:40,  981.6,   -0.3,   79.4,   -1.08,    1.01,    0.0,   -3.6
00:05:45,  981.6,   -0.3,   79.4,   -0.62,    1.00,    0.0,   -3.6
00:05:50,  981.6,   -0.3,   79.5,   -1.36,    0.96,    0.0,   -3.8
00:05:55,  981.6,   -0.3,   79.6,   -1.48,    0.77,    0.0,   -3.8
00:06:00,  981.6,   -0.3,   79.7,   -1.52,   -0.29,    0.0,   -3.8
00:06:05,  981.6,   -0.3,   79.7,   -1.27,    0.81,    0.0,   -3.6
00:06:10,  981.6,   -0.3,   79.8,   -0.92,    1.24,    0.0,   -3.6
00:06:15,  981.6,   -0.3,   79.8,   -0.99,    0.63,    0.0,   -3.8
00:06:20,  981.6,   -0.3,   79.8,   -0.64,    1.33,    0.0,   -3.6
00:06:25,  981.6,   -0.3,   79.8,   -0.99,    1.13,    0.0,   -3.6
00:06:30,  981.6,   -0.3,   79.9,   -0.14,    1.17,    0.0,   -3.6
00:06:35,  981.6,   -0.3,   79.9,   -0.42,    1.32,    0.0,   -3.6
00:06:40,  981.6,   -0.3,   79.8,   -1.08,    1.05,    0.0,   -3.4
00:06:45,  981.6,   -0.3,   79.8,   -0.88,    0.89,    0.0,   -3.4
00:06:50,  981.6,   -0.3,   79.8,   -1.16,    0.92,    0.0,   -3.2
00:06:55,  981.6,   -0.3,   79.8,   -0.65,    0.83,    0.0,   -3.4
00:07:00,  981.6,   -0.3,   79.8,   -0.35,    0.87,    0.0,   -3.6
00:07:05,  981.6,   -0.3,   79.8,   -0.33,    0.56,    0.0,   -3.6
00:07:10,  981.6,   -0.3,   79.8,   -0.62,    0.18,    0.0,   -3.4
00:07:15,  981.6,   -0.3,   79.8,   -0.74,    0.20,    0.0,   -3.2
00:07:20,  981.6,   -0.2,   79.9,   -1.44,    0.42,    0.0,   -3.6
00:07:25,  981.6,   -0.3,   79.9,   -1.34,    0.75,    0.0,   -3.6
00:07:30,  981.6,   -0.2,   80.0,   -1.20,    0.68,    0.0,   -3.4
00:07:35,  981.6,   -0.2,   80.0,   -1.47,    0.46,    0.0,   -3.6
00:07:40,  981.7,   -0.2,   79.9,   -1.26,    0.89,    0.0,   -3.6
00:07:45,  981.6,   -0.3,   79.9,   -1.67,    0.79,    0.0,   -3.6
00:07:50,  981.6,   -0.3,   80.0,   -0.83,    1.25,    0.0,   -3.6
00:07:55,  981.7,   -0.2,   80.0,   -1.17,    0.45,    0.0,   -3.6
00:08:00,  981.6,   -0.2,   80.0,   -1.83,    0.26,    0.0,   -3.6
00:08:05,  981.7,   -0.2,   80.0,   -0.84,    1.09,    0.0,   -3.6
00:08:10,  981.6,   -0.2,   79.9,   -0.33,    1.21,    0.0,   -3.6
00:08:15,  981.7,   -0.2,   79.9,   -0.79,    0.50,    0.0,   -3.4
00:08:20,  981.7,   -0.2,   79.9,   -0.21,   -0.42,    0.0,   -3.2
00:08:25,  981.7,   -0.2,   79.9,   -0.46,   -0.33,    0.0,   -3.2
00:08:30,  981.7,   -0.2,   79.9,   -0.88,    0.31,    0.0,   -3.2
00:08:35,  981.7,   -0.2,   79.9,   -0.91,    0.22,    0.0,   -3.0
00:08:40,  981.7,   -0.2,   79.9,   -0.42,    0.16,    0.0,   -3.0
00:08:45,  981.7,   -0.2,   79.8,   -0.66,    0.60,    0.0,   -3.0
00:08:50,  981.7,   -0.2,   79.8,   -0.95,    0.70,    0.0,   -3.0
00:08:55,  981.7,   -0.2,   79.7,   -0.62,    0.46,    0.0,   -3.0
00:09:00,  981.7,   -0.2,   79.7,   -0.32,    0.88,    0.0,   -2.8
00:09:05,  981.7,   -0.3,   79.8,   -0.59,    0.67,    0.0,   -2.8
00:09:10,  981.7,   -0.2,   79.7,   -0.65,    0.61,    0.0,   -2.8
00:09:15,  981.7,   -0.3,   79.7,   -0.60,    0.72,    0.0,   -2.8
00:09:20,  981.7,   -0.3,   79.7,   -0.51,    0.78,    0.0,   -2.8
00:09:25,  981.7,   -0.3,   79.8,   -0.62,    1.00,    0.0,   -3.0
00:09:30,  981.7,   -0.3,   79.8,   -0.64,    1.22,    0.0,   -3.2
00:09:35,  981.7,   -0.3,   79.8,   -0.90,    0.88,    0.0,   -3.2
00:09:40,  981.7,   -0.3,   79.8,   -0.70,    0.94,    0.0,   -3.2
00:09:45,  981.7,   -0.3,   79.9,   -0.89,    0.77,    0.0,   -3.2
00:09:50,  981.7,   -0.3,   79.9,   -1.35,    0.67,    0.0,   -3.2
00:09:55,  981.7,   -0.3,   80.0,   -1.22,    0.64,    0.0,   -3.2
00:10:00,  981.7,   -0.3,   80.0,   -1.42,    0.44,    0.0,   -3.6
00:10:05,  981.7,   -0.3,   80.1,   -1.48,    0.27,    0.0,   -3.6
00:10:10,  981.7,   -0.3,   80.0,   -1.10,    0.62,    0.0,   -3.6
00:10:15,  981.7,   -0.3,   80.1,   -1.15,    1.21,    0.0,   -4.0
00:10:20,  981.7,   -0.3,   80.1,   -1.23,    0.82,    0.0,   -4.0
00:10:25,  981.7,   -0.3,   80.1,   -1.02,    0.60,    0.0,   -4.0
00:10:30,  981.7,   -0.3,   80.1,   -1.43,    0.45,    0.0,   -3.6
00:10:35,  981.7,   -0.3,   80.1,   -1.17,    0.14,    0.0,   -3.6
00:10:40,  981.7,   -0.3,   80.1,   -0.57,    0.01,    0.0,   -3.4
00:10:45,  981.7,   -0.3,   80.1,   -0.20,    0.40,    0.0,   -3.6
00:10:50,  981.7,   -0.3,   80.1,   -0.20,    0.62,    0.0,   -3.6
00:10:55,  981.7,   -0.3,   80.1,   -0.17,    0.41,    0.0,   -3.4
00:11:00,  981.7,   -0.3,   80.2,   -0.07,    0.44,    0.0,   -3.2
00:11:05,  981.7,   -0.3,   80.2,   -0.42,    0.50,    0.0,   -3.2
00:11:10,  981.7,   -0.3,   80.2,   -0.36,    0.54,    0.0,   -3.2
00:11:15,  981.7,   -0.3,   80.3,   -1.01,    0.32,    0.0,   -3.2
00:11:20,  981.7,   -0.3,   80.3,   -1.33,    0.66,    0.0,   -3.2
00:11:25,  981.7,   -0.3,   80.4,   -0.80,    0.69,    0.0,   -3.2
00:11:30,  981.7,   -0.3,   80.4,   -0.37,    0.53,    0.0,   -3.4
00:11:35,  981.7,   -0.3,   80.5,   -0.17,    0.41,    0.0,   -3.4
00:11:40,  981.7,   -0.3,   80.5,   -0.42,    0.15,    0.0,   -3.4
00:11:45,  981.7,   -0.3,   80.5,   -0.42,    0.16,    0.0,   -3.4
00:11:50,  981.7,   -0.2,   80.5,   -0.32,    0.31,    0.0,   -3.4
00:11:55,  981.7,   -0.2,   80.6,   -1.10,    0.43,    0.0,   -3.6
00:12:00,  981.7,   -0.2,   80.6,   -0.95,    0.46,    0.0,   -3.6
00:12:05,  981.7,   -0.2,   80.6,   -0.64,    0.68,    0.0,   -3.6
00:12:10,  981.7,   -0.2,   80.6,   -0.59,    0.73,    0.0,   -3.6
00:12:15,  981.7,   -0.2,   80.6,   -0.31,    0.32,    0.0,   -3.6
00:12:20,  981.7,   -0.2,   80.6,   -0.26,    0.11,    0.0,   -3.6
00:12:25,  981.7,   -0.2,   80.6,   -0.46,    0.33,    0.0,   -3.6
00:12:30,  981.7,   -0.2,   80.6,   -0.42,    0.14,    0.0,   -3.6
00:12:35,  981.7,   -0.2,   80.6,   -0.21,    0.42,    0.0,   -3.6
00:12:40,  981.7,   -0.2,   80.6,   -0.90,    0.25,    0.0,   -3.6
00:12:45,  981.7,   -0.2,   80.5,   -0.93,    0.01,    0.0,   -3.6
00:12:50,  981.7,   -0.2,   80.5,   -0.65,    0.42,    0.0,   -3.6
00:12:55,  981.7,   -0.2,   80.5,   -0.61,    0.86,    0.0,   -3.6
00:13:00,  981.7,   -0.2,   80.5,   -0.36,    0.86,    0.0,   -3.6
00:13:05,  981.7,   -0.2,   80.5,   -0.30,    0.71,    0.0,   -3.6
00:13:10,  981.7,   -0.2,   80.4,   -0.51,    0.78,    0.0,   -3.6
00:13:15,  981.7,   -0.2,   80.5,   -0.52,    0.39,    0.0,   -3.6
00:13:20,  981.7,   -0.2,   80.4,   -0.67,    0.38,    0.0,   -3.6
00:13:25,  981.7,   -0.2,   80.5,   -1.19,    0.40,    0.0,   -3.6
00:13:30,  981.7,   -0.2,   80.5,   -1.50,   -0.04,    0.0,   -3.6
00:13:35,  981.7,   -0.2,   80.5,   -1.49,    0.17,    0.0,   -3.6
00:13:40,  981.7,   -0.2,   80.5,   -1.17,   -0.13,    0.0,   -3.6
00:13:45,  981.7,   -0.2,   80.5,   -0.81,    0.47,    0.0,   -3.6
00:13:50,  981.7,   -0.2,   80.5,   -0.39,    0.66,    0.0,   -3.6
00:13:55,  981.7,   -0.2,   80.5,   -0.58,    1.02,    0.0,   -3.8
00:14:00,  981.7,   -0.2,   80.5,   -0.16,    1.04,    0.0,   -3.6
00:14:05,  981.7,   -0.2,   80.4,   -1.13,    0.99,    0.0,   -3.6
00:14:10,  981.7,   -0.2,   80.4,   -1.09,    0.45,    0.0,   -3.6
00:14:15,  981.7,   -0.2,   80.4,   -0.98,    0.38,    0.0,   -3.6
00:14:20,  981.7,   -0.2,   80.4,   -1.10,    0.42,    0.0,   -3.6
00:14:25,  981.7,   -0.2,   80.4,   -0.82,    0.44,    0.0,   -3.8
00:14:30,  981.7,   -0.2,   80.4,   -0.48,    0.94,    0.0,   -3.8
00:14:35,  981.7,   -0.2,   80.4,   -0.65,    0.61,    0.0,   -3.6
00:14:40,  981.7,   -0.2,   80.4,   -0.63,    0.16,    0.0,   -3.6
00:14:45,  981.7,   -0.2,   80.5,   -0.48,    0.31,    0.0,   -3.6
00:14:50,  981.7,   -0.2,   80.5,   -0.14,    0.42,    0.0,   -3.6
00:14:55,  981.7,   -0.2,   80.5,   -1.28,    1.06,    0.0,   -3.6
00:15:00,  981.7,   -0.2,   80.5,   -1.11,    0.82,    0.0,   -3.6
00:15:05,  981.7,   -0.2,   80.6,   -0.91,    0.23,    0.0,   -3.6
00:15:10,  981.7,   -0.2,   80.6,   -0.75,    0.17,    0.0,   -3.6
00:15:15,  981.7,   -0.2,   80.6,   -0.46,    0.46,    0.0,   -3.6
00:15:20,  981.7,   -0.1,   80.6,   -0.34,    0.29,    0.0,   -3.6
00:15:25,  981.7,   -0.1,   80.6,   -0.62,    0.19,    0.0,   -3.2
00:15:30,  981.7,   -0.1,   80.6,   -0.54,    0.36,    0.0,   -3.2
00:15:35,  981.7,   -0.1,   80.6,   -0.43,    0.37,    0.0,   -3.0
00:15:40,  981.7,   -0.1,   80.5,   -0.48,    0.44,    0.0,   -3.0
00:15:45,  981.7,   -0.1,   80.5,   -0.68,    0.64,    0.0,   -3.2
00:15:50,  981.7,   -0.1,   80.4,   -1.09,    0.64,    0.0,   -3.2
00:15:55,  981.7,   -0.1,   80.2,   -0.68,    0.96,    0.0,   -3.2
00:16:00,  981.7,   -0.1,   80.2,   -0.61,    0.23,    0.0,   -3.2
00:16:05,  981.7,   -0.1,   80.1,   -0.60,    0.48,    0.0,   -3.2
00:16:10,  981.7,   -0.1,   80.0,   -0.57,    0.88,    0.0,   -3.2
00:16:15,  981.7,   -0.1,   80.0,   -0.07,    0.65,    0.0,   -3.2
00:16:20,  981.7,   -0.1,   80.0,   -0.05,    0.65,    0.0,   -3.2
00:16:25,  981.7,   -0.1,   79.9,   -0.15,    0.55,    0.0,   -3.2
00:16:30,  981.7,   -0.1,   79.9,   -0.42,    0.38,    0.0,   -3.2
00:16:35,  981.7,   -0.1,   79.9,   -0.56,    0.11,    0.0,   -3.2
00:16:40,  981.6,   -0.1,   79.9,   -0.83,    0.32,    0.0,   -3.2
00:16:45,  981.7,   -0.1,   80.0,   -0.78,    0.52,    0.0,   -3.2
00:16:50,  981.6,   -0.1,   80.0,   -1.05,    0.52,    0.0,   -3.2
00:16:55,  981.7,   -0.1,   80.0,   -0.85,    0.62,    0.0,   -3.2
00:17:00,  981.6,   -0.1,   80.0,   -0.44,    0.48,    0.0,   -3.4
00:17:05,  981.7,   -0.1,   80.0,   -0.08,    0.44,    0.0,   -3.6
00:17:10,  981.6,   -0.1,   79.9,   -0.06,    0.28,    0.0,   -3.4
00:17:15,  981.6,   -0.1,   79.9,   -0.06,    0.05,    0.0,   -3.6
00:17:20,  981.6,   -0.1,   79.9,   -0.04,    0.02,    0.0,   -3.6
00:17:25,  981.6,   -0.1,   79.9,   -0.04,   -0.01,    0.0,   -3.6
00:17:30,  981.6,   -0.1,   79.9,   -0.03,    0.03,    0.0,   -3.6
00:17:35,  981.6,   -0.1,   79.9,   -0.42,    0.15,    0.0,   -3.6
00:17:40,  981.6,   -0.2,   79.9,   -0.64,    0.09,    0.0,   -3.6
00:17:45,  981.6,   -0.2,   79.9,   -0.60,   -0.48,    0.0,   -3.4
00:17:50,  981.6,   -0.2,   80.0,   -0.56,   -0.11,    0.0,   -3.4
00:17:55,  981.6,   -0.2,   80.0,   -0.17,    0.23,    0.0,   -3.4
00:18:00,  981.6,   -0.2,   80.1,   -0.44,    0.09,    0.0,   -3.4
00:18:05,  981.6,   -0.1,   80.1,   -0.85,    0.28,    0.0,   -3.6
00:18:10,  981.6,   -0.1,   80.2,   -0.87,    0.34,    0.0,   -3.6
00:18:15,  981.6,   -0.2,   80.2,   -1.50,   -0.04,    0.0,   -3.4
00:18:20,  981.6,   -0.2,   80.2,   -0.93,   -0.09,    0.0,   -3.4
00:18:25,  981.6,   -0.2,   80.2,   -0.45,    0.01,    0.0,   -3.6
00:18:30,  981.6,   -0.2,   80.2,   -0.29,    0.37,    0.0,   -3.6
00:18:35,  981.6,   -0.2,   80.2,   -0.37,    0.53,    0.0,   -3.6
00:18:40,  981.6,   -0.2,   80.2,   -0.07,    0.56,    0.0,   -3.6
00:18:45,  981.6,   -0.2,   80.3,   -0.21,    0.91,    0.0,   -3.6
00:18:50,  981.6,   -0.2,   80.2,   -0.31,    0.57,    0.0,   -3.6
00:18:55,  981.6,   -0.2,   80.2,   -0.49,    0.59,    0.0,   -3.8
00:19:00,  981.6,   -0.2,   80.2,   -0.89,    0.77,    0.0,   -3.8
00:19:05,  981.6,   -0.2,   80.2,   -0.60,    0.72,    0.0,   -3.6
00:19:10,  981.6,   -0.2,   80.3,   -0.49,    0.80,    0.0,   -3.6
00:19:15,  981.6,   -0.2,   80.2,   -0.24,    0.52,    0.0,   -3.4
00:19:20,  981.6,   -0.2,   80.1,   -0.44,    0.83,    0.0,   -3.4
00:19:25,  981.6,   -0.2,   80.1,   -0.97,    0.42,    0.0,   -3.4
00:19:30,  981.6,   -0.2,   80.1,   -1.02,    0.26,    0.0,   -3.2
00:19:35,  981.6,   -0.2,   80.1,   -0.92,    0.13,    0.0,   -3.2
00:19:40,  981.6,   -0.2,   80.2,   -0.65,    0.04,    0.0,   -3.2
00:19:45,  981.6,   -0.2,   80.3,   -0.44,   -0.04,    0.0,   -3.2
00:19:50,  981.6,   -0.2,   80.3,   -0.10,    0.27,    0.0,   -3.2
00:19:55,  981.6,   -0.2,   80.4,   -0.02,    0.28,    0.0,   -3.2
00:20:00,  981.6,   -0.2,   80.4,   -0.07,    0.19,    0.0,   -3.2
00:20:05,  981.6,   -0.2,   80.4,   -0.09,    0.18,    0.0,   -3.2
00:20:10,  981.6,   -0.2,   80.5,   -0.59,    0.27,    0.0,   -3.4
00:20:15,  981.6,   -0.2,   80.5,   -0.55,    0.35,    0.0,   -3.4
00:20:20,  981.6,   -0.2,   80.5,   -0.23,    0.38,    0.0,   -3.6
00:20:25,  981.6,   -0.2,   80.5,   -0.39,   -0.26,    0.0,   -3.6
00:20:30,  981.6,   -0.2,   80.5,   -0.71,    0.30,    0.0,   -3.6
00:20:35,  981.6,   -0.2,   80.5,   -0.38,   -0.23,    0.0,   -3.6
00:20:40,  981.6,   -0.2,   80.5,   -0.14,   -0.15,    0.0,   -4.0
00:20:45,  981.6,   -0.2,   80.6,   -0.73,   -0.24,    0.0,   -4.0
00:20:50,  981.6,   -0.2,   80.6,   -0.62,    0.19,    0.0,   -4.0
00:20:55,  981.6,   -0.2,   80.6,   -0.93,   -0.10,    0.0,   -3.6
00:21:00,  981.6,   -0.2,   80.6,   -0.84,    0.40,    0.0,   -3.6
00:21:05,  981.6,   -0.2,   80.6,   -1.17,    0.16,    0.0,   -3.2
00:21:10,  981.6,   -0.2,   80.6,   -0.91,    0.22,    0.0,   -3.2
00:21:15,  981.6,   -0.2,   80.6,   -0.73,    0.26,    0.0,   -3.2
00:21:20,  981.6,   -0.2,   80.5,   -0.48,    0.30,    0.0,   -3.2
00:21:25,  981.6,   -0.2,   80.5,   -0.16,    0.24,    0.0,   -3.4
00:21:30,  981.6,   -0.2,   80.4,   -0.18,    0.10,    0.0,   -3.4
00:21:35,  981.6,   -0.2,   80.5,   -0.15,    0.14,    0.0,   -3.2
00:21:40,  981.6,   -0.2,   80.4,   -0.61,    0.22,    0.0,   -3.2
00:21:45,  981.6,   -0.2,   80.4,   -1.01,    0.29,    0.0,   -3.2
00:21:50,  981.6,   -0.2,   80.4,   -1.48,    0.02,    0.0,   -3.2
00:21:55,  981.6,   -0.2,   80.4,   -1.48,    0.06,    0.0,   -3.2
00:22:00,  981.6,   -0.2,   80.4,   -0.92,   -0.14,    0.0,   -3.4
00:22:05,  981.6,   -0.2,   80.4,   -0.86,   -0.23,    0.0,   -3.6
00:22:10,  981.6,   -0.2,   80.4,   -0.46,    0.05,    0.0,   -3.6
00:22:15,  981.6,   -0.2,   80.4,   -0.38,    0.31,    0.0,   -3.8
00:22:20,  981.6,   -0.2,   80.4,   -0.71,    0.29,    0.0,   -3.8
00:22:25,  981.6,   -0.2,   80.4,   -0.45,    0.47,    0.0,   -3.6
00:22:30,  981.6,   -0.2,   80.4,   -0.41,   -0.23,    0.0,   -3.6
00:22:35,  981.6,   -0.2,   80.4,   -0.26,    0.11,    0.0,   -3.6
00:22:40,  981.6,   -0.2,   80.4,   -0.45,   -0.00,    0.0,   -3.6
00:22:45,  981.6,   -0.2,   80.4,   -0.25,    0.13,    0.0,   -3.6
00:22:50,  981.5,   -0.2,   80.4,   -0.53,    0.20,    0.0,   -3.6
00:22:55,  981.5,   -0.2,   80.3,   -0.65,    0.61,    0.0,   -3.6
00:23:00,  981.6,   -0.2,   80.3,   -0.49,    0.80,    0.0,   -3.6
00:23:05,  981.6,   -0.2,   80.3,   -0.59,    0.73,    0.0,   -3.6
00:23:10,  981.6,   -0.2,   80.2,   -0.93,   -0.06,    0.0,   -3.8
00:23:15,  981.5,   -0.2,   80.2,   -1.24,   -0.18,    0.0,   -4.0
00:23:20,  981.5,   -0.2,   80.2,   -1.63,   -0.33,    0.0,   -3.8
00:23:25,  981.5,   -0.2,   80.2,   -1.46,    0.36,    0.0,   -3.8
00:23:30,  981.5,   -0.2,   80.2,   -1.73,    0.90,    0.0,   -4.0
00:23:35,  981.5,   -0.2,   80.2,   -1.48,    0.77,    0.0,   -4.0
00:23:40,  981.5,   -0.2,   80.2,   -1.00,    0.76,    0.0,   -4.0
00:23:45,  981.5,   -0.2,   80.2,   -1.11,    1.01,    0.0,   -4.0
00:23:50,  981.5,   -0.2,   80.2,   -1.19,    0.91,    0.0,   -4.0
00:23:55,  981.5,   -0.2,   80.2,   -1.01,    1.11,    0.0,   -3.8
00:24:00,  981.5,   -0.2,   80.2,   -0.89,    1.26,    0.0,   -3.6
00:24:05,  981.5,   -0.2,   80.1,   -1.39,    1.36,    0.0,   -3.6
00:24:10,  981.5,   -0.2,   80.1,   -1.15,    0.23,    0.0,   -3.6
00:24:15,  981.5,   -0.2,   80.1,   -0.77,   -0.53,    0.0,   -3.8
00:24:20,  981.5,   -0.2,   80.1,   -0.93,    0.01,    0.0,   -4.0
00:24:25,  981.5,   -0.2,   80.1,   -1.10,   -0.41,    0.0,   -4.0
00:24:30,  981.5,   -0.2,   80.1,   -1.35,   -0.66,    0.0,   -4.0
00:24:35,  981.5,   -0.2,   80.1,   -0.90,   -0.27,    0.0,   -3.8
00:24:40,  981.5,   -0.3,   80.1,   -0.40,    0.51,    0.0,   -3.6
00:24:45,  981.5,   -0.3,   80.2,   -0.38,    0.42,    0.0,   -3.6
00:24:50,  981.5,   -0.3,   80.2,   -0.81,    0.47,    0.0,   -3.6
00:24:55,  981.5,   -0.3,   80.1,   -0.76,    0.12,    0.0,   -3.8
00:25:00,  981.5,   -0.3,   80.1,   -0.44,    0.07,    0.0,   -3.8
00:25:05,  981.5,   -0.3,   80.1,   -0.31,    0.15,    0.0,   -3.8
00:25:10,  981.5,   -0.3,   80.1,   -0.29,    0.37,    0.0,   -4.0
00:25:15,  981.5,   -0.3,   80.0,   -0.68,    0.81,    0.0,   -3.8
00:25:20,  981.5,   -0.3,   80.1,   -0.57,    1.12,    0.0,   -3.6
00:25:25,  981.5,   -0.3,   80.1,   -0.96,    0.68,    0.0,   -3.8
00:25:30,  981.5,   -0.3,   80.2,   -0.62,    1.00,    0.0,   -3.8
00:25:35,  981.5,   -0.3,   80.3,   -0.68,    0.81,    0.0,   -4.0
00:25:40,  981.5,   -0.3,   80.4,   -0.84,    1.29,    0.0,   -4.0
00:25:45,  981.5,   -0.3,   80.5,   -1.11,    1.01,    0.0,   -3.8
00:25:50,  981.5,   -0.3,   80.5,   -0.96,    0.82,    0.0,   -4.0
00:25:55,  981.5,   -0.3,   80.5,   -0.93,    0.50,    0.0,   -4.0
00:26:00,  981.5,   -0.3,   80.6,   -1.18,    0.07,    0.0,   -3.8
00:26:05,  981.5,   -0.3,   80.6,   -1.93,   -0.29,    0.0,   -4.0
00:26:10,  981.5,   -0.3,   80.6,   -1.62,    0.40,    0.0,   -4.0
00:26:15,  981.5,   -0.3,   80.6,   -2.09,    0.51,    0.0,   -4.0
00:26:20,  981.5,   -0.3,   80.6,   -1.37,    0.94,    0.0,   -4.0
00:26:25,  981.5,   -0.3,   80.6,   -1.07,    1.28,    0.0,   -4.0
00:26:30,  981.5,   -0.3,   80.6,   -0.91,    1.40,    0.0,   -4.0
00:26:35,  981.5,   -0.3,   80.6,   -0.92,    0.73,    0.0,   -4.0
00:26:40,  981.5,   -0.3,   80.5,   -0.96,    0.44,    0.0,   -3.8
00:26:45,  981.5,   -0.3,   80.5,   -0.72,    0.28,    0.0,   -4.0
00:26:50,  981.5,   -0.3,   80.5,   -1.18,    1.42,    0.0,   -3.8
00:26:55,  981.6,   -0.3,   80.6,   -0.92,    1.38,    0.0,   -3.8
00:27:00,  981.6,   -0.3,   80.5,   -1.54,    1.22,    0.0,   -3.6
00:27:05,  981.6,   -0.3,   80.5,   -1.16,    0.96,    0.0,   -3.8
00:27:10,  981.6,   -0.3,   80.6,   -1.16,    1.56,    0.0,   -3.6
00:27:15,  981.6,   -0.3,   80.6,   -0.67,    1.39,    0.0,   -3.6
00:27:20,  981.5,   -0.3,   80.6,   -0.88,    0.59,    0.0,   -3.6
00:27:25,  981.6,   -0.3,   80.6,   -0.89,    0.07,    0.0,   -3.6
00:27:30,  981.6,   -0.3,   80.7,   -1.11,    0.39,    0.0,   -3.6
00:27:35,  981.5,   -0.3,   80.8,   -1.47,    0.46,    0.0,   -3.6
00:27:40,  981.5,   -0.4,   80.8,   -1.64,    0.30,    0.0,   -3.6
00:27:45,  981.6,   -0.3,   80.8,   -1.36,    0.73,    0.0,   -3.6
00:27:50,  981.6,   -0.3,   80.8,   -1.46,    0.35,    0.0,   -3.6
00:27:55,  981.6,   -0.3,   80.8,   -1.05,    0.52,    0.0,   -3.8
00:28:00,  981.6,   -0.3,   80.9,   -0.64,    0.68,    0.0,   -3.8
00:28:05,  981.6,   -0.3,   80.9,   -0.83,    1.25,    0.0,   -3.6
00:28:10,  981.6,   -0.3,   80.9,   -0.80,    0.69,    0.0,   -3.6
00:28:15,  981.6,   -0.3,   81.0,   -1.00,    0.61,    0.0,   -3.6
00:28:20,  981.6,   -0.3,   81.0,   -1.81,    1.01,    0.0,   -3.8
00:28:25,  981.6,   -0.3,   81.1,   -1.52,    1.01,    0.0,   -3.6
00:28:30,  981.6,   -0.3,   81.1,   -1.29,    0.85,    0.0,   -3.6
00:28:35,  981.6,   -0.3,   81.2,   -0.86,    0.61,    0.0,   -3.6
00:28:40,  981.6,   -0.3,   81.1,   -0.89,   -0.10,    0.0,   -3.6
00:28:45,  981.6,   -0.3,   81.1,   -0.72,    0.93,    0.0,   -3.6
00:28:50,  981.6,   -0.3,   81.1,   -0.99,    1.34,    0.0,   -3.6
00:28:55,  981.6,   -0.3,   81.1,   -1.18,    0.72,    0.0,   -3.8
00:29:00,  981.6,   -0.3,   81.2,   -1.71,    0.53,    0.0,   -3.6
00:29:05,  981.6,   -0.3,   81.1,   -2.05,    0.64,    0.0,   -3.8
00:29:10,  981.6,   -0.3,   81.1,   -1.15,    1.21,    0.0,   -3.8
00:29:15,  981.6,   -0.3,   81.1,   -1.16,    0.74,    0.0,   -4.0
00:29:20,  981.6,   -0.2,   81.2,   -1.22,    1.52,    0.0,   -4.0
00:29:25,  981.6,   -0.2,   81.2,   -0.77,    1.29,    0.0,   -4.0
00:29:30,  981.6,   -0.2,   81.3,   -0.45,    0.82,    0.0,   -4.0
00:29:35,  981.6,   -0.2,   81.4,   -0.40,    0.98,    0.0,   -4.0
00:29:40,  981.6,   -0.2,   81.5,   -0.56,    1.39,    0.0,   -4.0
00:29:45,  981.6,   -0.2,   81.5,   -1.03,    1.04,    0.0,   -4.0
00:29:50,  981.6,   -0.2,   81.6,   -1.31,    1.28,    0.0,   -4.0
00:29:55,  981.6,   -0.2,   81.6,   -1.02,    1.32,    0.0,   -4.0
00:30:00,  981.6,   -0.2,   81.7,   -1.25,    0.80,    0.0,   -4.0
00:30:05,  981.6,   -0.2,   81.6,   -1.21,    0.89,    0.0,   -4.0
00:30:10,  981.6,   -0.2,   81.6,   -0.95,    0.70,    0.0,   -4.0
00:30:15,  981.6,   -0.2,   81.6,   -0.46,    0.81,    0.0,   -4.0
00:30:20,  981.6,   -0.2,   81.5,   -0.98,    0.65,    0.0,   -4.0
00:30:25,  981.6,   -0.1,   81.5,   -0.47,    0.44,    0.0,   -4.0
00:30:30,  981.6,   -0.1,   81.5,   -0.43,    0.37,    0.0,   -4.0
00:30:35,  981.6,   -0.1,   81.5,   -0.60,    1.01,    0.0,   -4.0
00:30:40,  981.6,   -0.1,   81.5,   -1.34,    1.41,    0.0,   -4.0
00:30:45,  981.6,   -0.0,   81.5,   -0.95,    0.70,    0.0,   -4.0
00:30:50,  981.6,   -0.0,   81.6,   -1.02,    1.32,    0.0,   -4.0
00:30:55,  981.6,   -0.0,   81.6,   -1.47,    0.79,    0.0,   -4.0
00:31:00,  981.6,    0.0,   81.5,   -1.40,    0.90,    0.0,   -4.0
00:31:05,  981.6,    0.0,   81.3,   -2.15,    0.13,    0.0,   -4.0
00:31:10,  981.6,    0.0,   81.1,   -1.61,    0.86,    0.0,   -4.0
00:31:15,  981.6,    0.0,   81.0,   -1.04,    0.71,    0.0,   -4.0
00:31:20,  981.6,   -0.0,   80.9,   -0.16,    1.04,    0.0,   -4.0
00:31:25,  981.6,    0.0,   80.8,   -0.85,    1.62,    0.0,   -4.2
00:31:30,  981.6,    0.0,   80.7,   -0.40,    0.97,    0.0,   -4.4
00:31:35,  981.6,    0.0,   80.7,   -0.18,    1.25,    0.0,   -4.4
00:31:40,  981.6,    0.0,   80.7,   -0.12,    1.48,    0.0,   -4.4
00:31:45,  981.6,    0.0,   80.7,   -0.81,    0.46,    0.0,   -4.2
00:31:50,  981.6,    0.1,   80.7,   -0.90,    1.40,    0.0,   -4.2
00:31:55,  981.6,    0.1,   80.7,   -1.04,    1.30,    0.0,   -4.0
00:32:00,  981.6,    0.1,   80.7,   -1.21,    0.89,    0.0,   -4.0
00:32:05,  981.6,    0.1,   80.8,   -1.42,    0.87,    0.0,   -3.8
00:32:10,  981.6,    0.1,   80.7,   -1.45,    0.29,    0.0,   -3.6
00:32:15,  981.6,    0.1,   80.6,   -0.93,    0.02,    0.0,   -3.6
00:32:20,  981.6,    0.1,   80.4,   -0.52,    0.57,    0.0,   -3.6
00:32:25,  981.6,    0.1,   80.2,   -0.91,    0.75,    0.0,   -3.6
00:32:30,  981.6,    0.1,   80.1,   -1.14,    1.03,    0.0,   -3.6
00:32:35,  981.6,    0.1,   80.0,   -1.94,    0.92,    0.0,   -3.4
00:32:40,  981.6,    0.2,   79.9,   -2.00,    1.59,    0.0,   -3.4
00:32:45,  981.6,    0.2,   79.9,   -1.48,    0.43,    0.0,   -3.4
00:32:50,  981.6,    0.2,   79.9,   -1.23,    0.82,    0.0,   -3.4
00:32:55,  981.6,    0.2,   79.8,   -2.06,    0.60,    0.0,   -3.6
00:33:00,  981.6,    0.2,   79.8,   -2.04,    0.33,    0.0,   -3.6
00:33:05,  981.6,    0.1,   79.8,   -1.78,    0.80,    0.0,   -3.6
00:33:10,  981.6,    0.2,   79.7,   -2.65,    0.36,    0.0,   -3.6
00:33:15,  981.6,    0.1,   79.7,   -2.39,    0.14,    0.0,   -3.6
00:33:20,  981.6,    0.1,   79.7,   -1.94,    0.11,    0.0,   -3.6