1999/04/08, +9, 136.10,  34.85, 385
00:00:02,  973.0,    1.9,   69.2,    4.76,   -3.09,    0.0, -999.0
00:00:07,  973.0,    1.9,   69.3,    3.86,   -2.05,    0.0, -999.0
00:00:12,  973.0,    1.9,   69.6,    3.07,   -0.43,    0.0, -999.0
00:00:17,  973.0,    1.9,   69.5,    2.71,   -0.43,    0.0, -999.0
00:00:22,  973.0,    1.9,   69.8,    3.03,    0.59,    0.0, -999.0
00:00:27,  973.0,    1.9,   69.7,    2.51,    0.44,    0.0, -999.0
00:00:32,  973.0,    1.9,   69.7,    3.90,   -1.34,    0.0, -999.0
00:00:37,  973.0,    1.9,   69.5,    3.99,   -0.49,    0.0, -999.0
00:00:42,  973.0,    1.9,   69.4,    3.26,    0.23,    0.0, -999.0
00:00:47,  973.0,    1.9,   69.3,    2.22,   -0.90,    0.0, -999.0
00:00:52,  973.0,    1.9,   69.0,    5.47,   -1.78,    0.0, -999.0
00:00:57,  973.0,    1.9,   69.1,    4.69,   -1.80,    0.0, -999.0
00:01:02,  973.0,    1.9,   69.1,    4.16,   -1.77,    0.0, -999.0
00:01:07,  973.0,    1.9,   69.1,    3.37,   -2.73,    0.0, -999.0
00:01:12,  973.0,    1.9,   69.4,    1.96,   -2.11,    0.0, -999.0
00:01:17,  973.0,    1.9,   69.2,    2.62,   -0.90,    0.0, -999.0
00:01:22,  973.0,    1.9,   69.1,    3.31,   -1.61,    0.0, -999.0
00:01:27,  973.0,    1.9,   69.1,    3.50,   -1.71,    0.0, -999.0
00:01:32,  973.0,    1.9,   69.0,    4.08,   -0.79,    0.0, -999.0
00:01:37,  973.0,    1.9,   69.2,    4.25,   -0.90,    0.0, -999.0
00:01:42,  972.9,    1.9,   69.5,    3.51,   -0.43,    0.0, -999.0
00:01:47,  973.0,    1.8,   69.1,    4.07,   -1.64,    0.0, -999.0
00:01:52,  973.0,    1.8,   69.1,    3.52,   -1.79,    0.0, -999.0
00:01:57,  973.0,    1.8,   69.2,    3.63,   -1.25,    0.0, -999.0
00:02:02,  973.0,    1.8,   69.2,    4.25,   -0.37,    0.0, -999.0
00:02:07,  973.0,    1.8,   69.4,    5.79,   -0.61,    0.0, -999.0
00:02:12,  973.0,    1.8,   69.3,    5.23,   -0.18,    0.0, -999.0
00:02:17,  973.0,    1.8,   69.5,    4.38,   -0.08,    0.0, -999.0
00:02:22,  973.0,    1.8,   69.1,    4.64,   -0.99,    0.0, -999.0
00:02:27,  973.0,    1.8,   69.0,    3.46,   -1.61,    0.0, -999.0
00:02:32,  973.0,    1.8,   69.1,    3.18,   -1.83,    0.0, -999.0
00:02:37,  973.0,    1.8,   68.9,    2.76,   -1.29,    0.0, -999.0
00:02:42,  972.9,    1.8,   69.3,    3.57,   -0.96,    0.0, -999.0
00:02:47,  972.9,    1.8,   69.2,    2.81,   -1.43,    0.0, -999.0
00:02:52,  973.0,    1.8,   69.2,    2.70,   -1.50,    0.0, -999.0
00:02:57,  973.0,    1.8,   69.1,    2.47,   -1.93,    0.0, -999.0
00:03:02,  973.0,    1.8,   69.0,    2.50,   -1.28,    0.0, -999.0
00:03:07,  972.9,    1.8,   69.1,    2.43,   -1.24,    0.0, -999.0
00:03:12,  972.9,    1.8,   69.2,    1.90,   -1.54,    0.0, -999.0
00:03:17,  972.9,    1.8,   69.3,    0.68,   -1.78,    0.0, -999.0
00:03:22,  972.9,    1.8,   69.3,    0.82,   -1.05,    0.0, -999.0
00:03:27,  972.9,    1.8,   69.4,    0.96,   -0.49,    0.0, -999.0
00:03:32,  972.9,    1.8,   69.4,    0.70,   -0.30,    0.0, -999.0
00:03:37,  973.0,    1.8,   69.5,    1.32,   -1.15,    0.0, -999.0
00:03:42,  972.9,    1.8,   69.4,    2.11,   -1.12,    0.0, -999.0
00:03:47,  973.0,    1.8,   69.5,    3.21,   -0.98,    0.0, -999.0
00:03:52,  972.9,    1.8,   69.3,    2.23,   -1.29,    0.0, -999.0
00:03:57,  972.9,    1.8,   69.6,    1.70,   -0.65,    0.0, -999.0
00:04:02,  972.9,    1.8,   69.4,    2.22,    0.23,    0.0, -999.0
00:04:07,  972.9,    1.8,   69.3,    2.36,   -0.91,    0.0, -999.0
00:04:12,  972.9,    1.8,   69.3,    2.75,   -1.72,    0.0, -999.0
00:04:17,  972.9,    1.8,   69.5,    3.33,   -1.21,    0.0, -999.0
00:04:22,  972.9,    1.8,   69.4,    4.01,   -1.96,    0.0, -999.0
00:04:27,  973.0,    1.8,   69.6,    4.10,   -2.46,    0.0, -999.0
00:04:32,  972.9,    1.8,   69.6,    4.53,   -2.11,    0.0, -999.0
00:04:37,  972.9,    1.8,   69.6,    4.00,   -1.95,    0.0, -999.0
00:04:42,  972.9,    1.8,   69.4,    4.00,   -1.46,    0.0, -999.0
00:04:47,  972.9,    1.8,   69.4,    2.66,   -0.23,    0.0, -999.0
00:04:52,  972.9,    1.8,   69.1,    2.26,    0.28,    0.0, -999.0
00:04:57,  972.9,    1.8,   69.3,    5.09,   -1.46,    0.0, -999.0
00:05:02,  972.9,    1.8,   69.1,    3.42,   -1.24,    0.0, -999.0
00:05:07,  972.9,    1.8,   69.4,    3.26,   -1.25,    0.0, -999.0
00:05:12,  972.9,    1.8,   69.3,    3.34,   -0.47,    0.0, -999.0
00:05:17,  972.9,    1.8,   69.2,    3.92,   -0.98,    0.0, -999.0
00:05:22,  972.9,    1.8,   69.1,    3.93,   -1.35,    0.0, -999.0
00:05:27,  972.9,    1.8,   69.5,    3.27,   -1.32,    0.0, -999.0
00:05:32,  972.9,    1.8,   69.6,    2.88,   -1.66,    0.0, -999.0
00:05:37,  972.9,    1.8,   69.6,    2.38,   -2.00,    0.0, -999.0
00:05:42,  972.9,    1.8,   69.6,    1.72,   -1.34,    0.0, -999.0
00:05:47,  972.9,    1.8,   69.5,    1.30,   -0.98,    0.0, -999.0
00:05:52,  972.9,    1.8,   69.4,    1.98,   -1.19,    0.0, -999.0
00:05:57,  972.9,    1.8,   69.6,    2.08,   -1.87,    0.0, -999.0
00:06:02,  972.9,    1.8,   69.5,    3.03,   -2.55,    0.0, -999.0
00:06:07,  972.9,    1.8,   69.5,    2.63,   -2.37,    0.0, -999.0
00:06:12,  972.9,    1.8,   69.3,    2.04,   -2.04,    0.0, -999.0
00:06:17,  972.9,    1.8,   69.3,    1.54,   -2.12,    0.0, -999.0
00:06:22,  972.9,    1.8,   69.1,    1.61,   -0.85,    0.0, -999.0
00:06:27,  972.9,    1.8,   69.4,    2.08,   -1.01,    0.0, -999.0
00:06:32,  972.9,    1.8,   69.3,    2.42,   -1.70,    0.0, -999.0
00:06:37,  972.9,    1.8,   69.3,    2.76,   -0.95,    0.0, -999.0
00:06:42,  972.9,    1.8,   69.6,    2.38,   -0.73,    0.0, -999.0
00:06:47,  972.9,    1.8,   69.5,    4.29,    0.00,    0.0, -999.0
00:06:52,  972.9,    1.8,   69.6,    4.47,   -1.37,    0.0, -999.0
00:06:57,  973.0,    1.8,   69.7,    3.49,   -2.53,    0.0, -999.0
00:07:02,  973.0,    1.8,   69.7,    3.75,   -1.83,    0.0, -999.0
00:07:07,  973.0,    1.8,   69.6,    4.53,    0.96,    0.0, -999.0
00:07:12,  972.9,    1.8,   69.4,    3.96,    0.49,    0.0, -999.0
00:07:17,  972.8,    1.8,   69.3,    2.29,   -0.08,    0.0, -999.0
00:07:22,  972.8,    1.8,   69.3,    2.24,   -1.57,    0.0, -999.0
00:07:27,  972.8,    1.8,   69.3,    2.43,   -1.03,    0.0, -999.0
00:07:32,  972.8,    1.8,   69.0,    1.62,   -0.90,    0.0, -999.0
00:07:37,  972.9,    1.8,   69.2,    1.53,   -0.75,    0.0, -999.0
00:07:42,  972.8,    1.8,   69.2,    2.26,   -1.30,    0.0, -999.0
00:07:47,  972.9,    1.8,   69.4,    4.27,   -1.64,    0.0, -999.0
00:07:52,  972.9,    1.8,   69.3,    5.32,   -1.03,    0.0, -999.0
00:07:57,  972.9,    1.8,   69.5,    4.31,   -1.48,    0.0, -999.0
00:08:02,  972.9,    1.8,   69.6,    4.77,   -1.28,    0.0, -999.0
00:08:07,  972.9,    1.8,   69.7,    4.33,   -2.11,    0.0, -999.0
00:08:12,  972.9,    1.8,   69.7,    3.21,   -0.45,    0.0, -999.0
00:08:17,  972.9,    1.8,   69.8,    4.31,   -1.15,    0.0, -999.0
00:08:22,  972.8,    1.8,   69.8,    3.07,   -0.11,    0.0, -999.0
00:08:27,  972.9,    1.8,   69.8,    2.80,   -1.13,    0.0, -999.0
00:08:32,  972.9,    1.8,   69.7,    3.37,   -1.29,    0.0, -999.0
00:08:37,  972.9,    1.8,   69.7,    3.62,   -1.32,    0.0, -999.0
00:08:42,  972.9,    1.8,   69.7,    3.65,   -1.62,    0.0, -999.0
00:08:47,  972.9,    1.8,   69.5,    3.97,   -1.06,    0.0, -999.0
00:08:52,  972.9,    1.8,   69.5,    3.43,   -1.12,    0.0, -999.0
00:08:57,  972.9,    1.8,   69.4,    3.63,   -1.46,    0.0, -999.0
00:09:02,  972.8,    1.8,   69.7,    3.12,   -1.01,    0.0, -999.0
00:09:07,  972.8,    1.8,   69.7,    1.56,   -0.66,    0.0, -999.0
00:09:12,  972.8,    1.8,   69.8,    3.10,   -1.79,    0.0, -999.0
00:09:17,  972.8,    1.8,   69.7,    4.19,   -2.52,    0.0, -999.0
00:09:22,  972.9,    1.8,   69.3,    4.01,   -1.87,    0.0, -999.0
00:09:27,  972.8,    1.8,   69.4,    3.75,   -2.00,    0.0, -999.0
00:09:32,  972.9,    1.8,   69.4,    3.74,   -1.91,    0.0, -999.0
00:09:37,  972.9,    1.8,   69.1,    3.71,   -1.65,    0.0, -999.0
00:09:42,  972.8,    1.8,   69.1,    3.10,    0.00,    0.0, -999.0
00:09:47,  972.9,    1.8,   69.3,    3.66,   -1.19,    0.0, -999.0
00:09:52,  972.8,    1.8,   69.3,    3.59,   -0.70,    0.0, -999.0
00:09:57,  972.9,    1.8,   69.2,    3.81,   -1.94,    0.0, -999.0
00:10:02,  972.9,    1.8,   69.5,    2.19,   -0.98,    0.0, -999.0
00:10:07,  972.9,    1.8,   69.5,    2.63,   -0.96,    0.0, -999.0
00:10:12,  972.9,    1.8,   69.3,    3.65,   -0.98,    0.0, -999.0
00:10:17,  972.9,    1.8,   69.2,    4.17,   -1.04,    0.0, -999.0
00:10:22,  972.9,    1.8,   69.1,    3.77,   -0.87,    0.0, -999.0
00:10:27,  972.9,    1.8,   69.4,    3.44,    0.12,    0.0, -999.0
00:10:32,  972.9,    1.8,   69.6,    2.95,    0.63,    0.0, -999.0
00:10:37,  972.8,    1.8,   69.5,    1.69,    0.94,    0.0, -999.0
00:10:42,  972.8,    1.8,   69.5,    1.54,   -0.24,    0.0, -999.0
00:10:47,  972.8,    1.8,   69.4,    1.91,   -0.17,    0.0, -999.0
00:10:52,  972.8,    1.8,   69.3,    2.03,    0.29,    0.0, -999.0
00:10:57,  972.8,    1.8,   69.2,    1.99,   -1.11,    0.0, -999.0
00:11:02,  972.8,    1.8,   69.1,    4.01,   -1.79,    0.0, -999.0
00:11:07,  972.8,    1.8,   69.0,    4.06,   -2.07,    0.0, -999.0
00:11:12,  972.8,    1.8,   69.3,    3.10,   -2.02,    0.0, -999.0
00:11:17,  972.8,    1.8,   69.3,    3.19,   -2.32,    0.0, -999.0
00:11:22,  972.8,    1.8,   69.4,    3.63,   -1.11,    0.0, -999.0
00:11:27,  972.8,    1.8,   69.5,    2.70,   -1.96,    0.0, -999.0
00:11:32,  972.8,    1.8,   69.6,    2.68,   -1.81,    0.0, -999.0
00:11:37,  972.8,    1.8,   69.3,    3.44,   -1.68,    0.0, -999.0
00:11:42,  972.9,    1.8,   69.3,    4.82,   -2.56,    0.0, -999.0
00:11:47,  972.9,    1.8,   69.3,    5.32,   -0.75,    0.0, -999.0
00:11:52,  972.8,    1.8,   69.1,    5.34,   -1.94,    0.0, -999.0
00:11:57,  972.8,    1.8,   69.4,    4.28,   -1.31,    0.0, -999.0
00:12:02,  972.8,    1.8,   69.4,    3.95,   -2.37,    0.0, -999.0
00:12:07,  972.8,    1.8,   69.5,    4.50,   -3.52,    0.0, -999.0
00:12:12,  972.8,    1.8,   69.3,    4.68,   -3.40,    0.0, -999.0
00:12:17,  972.8,    1.8,   69.3,    4.14,   -3.12,    0.0, -999.0
00:12:22,  972.8,    1.8,   69.2,    3.26,   -2.37,    0.0, -999.0
00:12:27,  972.8,    1.9,   69.1,    2.57,   -2.57,    0.0, -999.0
00:12:32,  972.9,    1.9,   69.1,    2.22,   -2.15,    0.0, -999.0
00:12:37,  972.9,    1.9,   68.9,    1.94,   -2.39,    0.0, -999.0
00:12:42,  972.8,    1.9,   68.9,    2.01,   -2.09,    0.0, -999.0
00:12:47,  972.8,    1.9,   69.0,    2.36,   -1.59,    0.0, -999.0
00:12:52,  972.9,    1.9,   69.0,    2.75,    0.43,    0.0, -999.0
00:12:57,  972.9,    1.9,   69.0,    3.88,   -0.68,    0.0, -999.0
00:13:02,  972.9,    1.9,   69.2,    5.07,   -2.69,    0.0, -999.0
00:13:07,  972.9,    1.9,   69.1,    5.06,   -0.89,    0.0, -999.0
00:13:12,  972.9,    1.9,   69.0,    3.60,   -1.92,    0.0, -999.0
00:13:17,  972.9,    1.9,   69.2,    2.11,   -2.61,    0.0, -999.0
00:13:22,  972.9,    1.9,   69.3,    0.81,   -1.83,    0.0, -999.0
00:13:27,  972.9,    1.9,   69.4,    1.72,   -1.78,    0.0, -999.0
00:13:32,  972.9,    1.9,   69.4,    1.20,   -2.00,    0.0, -999.0
00:13:37,  972.9,    1.8,   69.3,    1.90,   -1.19,    0.0, -999.0
00:13:42,  972.9,    1.8,   69.1,    1.68,   -0.85,    0.0, -999.0
00:13:47,  972.8,    1.9,   69.2,    2.79,   -0.59,    0.0, -999.0
00:13:52,  972.9,    1.9,   69.4,    3.27,   -0.23,    0.0, -999.0
00:13:57,  972.9,    1.9,   69.0,    2.59,   -0.74,    0.0, -999.0
00:14:02,  972.9,    1.9,   68.9,    2.13,    0.15,    0.0, -999.0
00:14:07,  972.9,    1.9,   68.9,    2.95,   -0.68,    0.0, -999.0
00:14:12,  972.9,    1.9,   68.9,    3.26,   -0.75,    0.0, -999.0
00:14:17,  972.9,    1.9,   68.9,    3.75,   -0.33,    0.0, -999.0
00:14:22,  972.9,    1.9,   69.0,    3.53,   -0.43,    0.0, -999.0
00:14:27,  972.9,    1.8,   68.8,    3.11,   -1.32,    0.0, -999.0
00:14:32,  972.9,    1.9,   69.0,    3.08,   -1.92,    0.0, -999.0
00:14:37,  972.9,    1.9,   69.0,    3.52,   -2.37,    0.0, -999.0
00:14:42,  972.9,    1.9,   68.9,    3.04,   -1.11,    0.0, -999.0
00:14:47,  972.9,    1.9,   69.0,    2.60,   -1.00,    0.0, -999.0
00:14:52,  972.9,    1.9,   68.7,    3.11,   -1.45,    0.0, -999.0
00:14:57,  972.9,    1.9,   68.9,    3.81,   -1.54,    0.0, -999.0
00:15:02,  972.9,    1.9,   68.9,    3.63,   -0.64,    0.0, -999.0
00:15:07,  972.9,    1.9,   69.2,    4.82,   -0.42,    0.0, -999.0
00:15:12,  972.9,    1.9,   69.3,    6.80,   -1.57,    0.0, -999.0
00:15:17,  972.9,    1.9,   69.1,    4.93,   -2.20,    0.0, -999.0
00:15:22,  972.8,    1.9,   68.8,    4.95,   -2.85,    0.0, -999.0
00:15:27,  972.8,    1.9,   69.0,    4.59,   -1.58,    0.0, -999.0
00:15:32,  972.9,    1.9,   69.0,    5.14,   -1.09,    0.0, -999.0
00:15:37,  972.9,    1.9,   69.0,    4.19,   -1.78,    0.0, -999.0
00:15:42,  972.9,    1.9,   68.8,    4.19,   -1.78,    0.0, -999.0
00:15:47,  972.8,    1.9,   69.1,    4.17,   -1.77,    0.0, -999.0
00:15:52,  972.9,    1.9,   69.0,    4.34,   -1.00,    0.0, -999.0
00:15:57,  972.9,    1.9,   68.8,    4.78,   -0.93,    0.0, -999.0
00:16:02,  972.9,    1.9,   68.8,    4.41,   -1.78,    0.0, -999.0
00:16:07,  972.9,    1.9,   68.9,    3.81,   -3.43,    0.0, -999.0
00:16:12,  972.9,    1.9,   69.1,    4.29,   -2.58,    0.0, -999.0
00:16:17,  972.8,    1.9,   69.0,    2.80,   -2.11,    0.0, -999.0
00:16:22,  972.9,    1.9,   68.9,    1.71,   -2.35,    0.0, -999.0
00:16:27,  972.9,    1.9,   68.6,    1.57,   -1.88,    0.0, -999.0
00:16:32,  972.9,    1.9,   68.4,    1.75,   -1.37,    0.0, -999.0
00:16:37,  972.9,    1.9,   68.6,    0.88,   -1.52,    0.0, -999.0
00:16:42,  972.9,    1.9,   68.9,    1.06,   -0.82,    0.0, -999.0
00:16:47,  972.9,    1.9,   68.8,    3.34,   -0.96,    0.0, -999.0
00:16:52,  972.9,    1.9,   69.1,    3.68,   -1.87,    0.0, -999.0
00:16:57,  972.9,    1.9,   68.9,    3.33,   -1.48,    0.0, -999.0
00:17:02,  972.9,    1.9,   68.9,    3.65,   -0.71,    0.0, -999.0
00:17:07,  972.9,    1.9,   68.9,    2.06,   -0.71,    0.0, -999.0
00:17:12,  972.9,    1.9,   69.0,    1.34,   -0.68,    0.0, -999.0
00:17:17,  972.9,    1.9,   68.8,    1.08,   -1.00,    0.0, -999.0
00:17:22,  972.9,    1.9,   68.6,    1.00,   -1.00,    0.0, -999.0
00:17:27,  972.9,    1.9,   68.8,    1.20,   -0.46,    0.0, -999.0
00:17:32,  972.9,    1.9,   68.9,    1.47,   -0.50,    0.0, -999.0
00:17:37,  972.9,    1.9,   68.8,    1.62,   -1.31,    0.0, -999.0
00:17:42,  972.9,    1.9,   68.5,    1.99,   -1.19,    0.0, -999.0
00:17:47,  972.9,    1.9,   68.7,    2.09,   -1.69,    0.0, -999.0
00:17:52,  972.9,    1.9,   68.4,    3.53,   -1.50,    0.0, -999.0
00:17:57,  972.9,    1.9,   68.6,    3.74,   -2.43,    0.0, -999.0
00:18:02,  972.9,    1.9,   68.6,    3.18,   -2.31,    0.0, -999.0
00:18:07,  972.9,    1.9,   68.4,    3.59,   -1.24,    0.0, -999.0
00:18:12,  972.9,    1.9,   68.7,    3.66,   -1.40,    0.0, -999.0
00:18:17,  972.9,    1.9,   68.7,    4.40,   -1.87,    0.0, -999.0
00:18:22,  972.9,    1.9,   68.9,    2.54,   -1.59,    0.0, -999.0
00:18:27,  972.9,    1.9,   68.8,    2.37,   -1.16,    0.0, -999.0
00:18:32,  972.9,    1.9,   68.9,    2.20,   -1.07,    0.0, -999.0
00:18:37,  972.9,    1.9,   68.9,    2.74,   -0.58,    0.0, -999.0
00:18:42,  972.9,    1.9,   68.8,    2.03,   -0.74,    0.0, -999.0
00:18:47,  972.9,    1.9,   68.9,    1.70,   -1.06,    0.0, -999.0
00:18:52,  972.9,    1.9,   68.8,    1.77,   -1.20,    0.0, -999.0
00:18:57,  972.9,    1.9,   68.7,    2.04,   -0.40,    0.0, -999.0
00:19:02,  972.9,    1.8,   68.6,    1.71,    0.36,    0.0, -999.0
00:19:07,  972.9,    1.8,   68.7,    2.61,   -1.16,    0.0, -999.0
00:19:12,  972.9,    1.8,   68.7,    1.35,   -1.67,    0.0, -999.0
00:19:17,  972.9,    1.8,   68.7,    2.36,   -1.59,    0.0, -999.0
00:19:22,  972.9,    1.8,   68.5,    2.66,   -1.35,    0.0, -999.0
00:19:27,  972.8,    1.8,   68.6,    2.06,   -0.47,    0.0, -999.0
00:19:32,  972.9,    1.8,   68.5,    1.33,   -1.12,    0.0, -999.0
00:19:37,  972.9,    1.8,   68.7,    2.11,   -1.43,    0.0, -999.0
00:19:42,  972.9,    1.8,   68.5,    2.77,   -0.90,    0.0, -999.0
00:19:47,  972.9,    1.8,   68.6,    4.90,    0.00,    0.0, -999.0
00:19:52,  972.9,    1.8,   68.8,    5.29,   -1.03,    0.0, -999.0
00:19:57,  972.9,    1.8,   68.8,    4.54,   -0.88,    0.0, -999.0
00:20:02,  972.9,    1.8,   69.2,    4.85,   -1.67,    0.0, -999.0
00:20:07,  972.9,    1.8,   69.1,    5.09,   -1.95,    0.0, -999.0
00:20:12,  972.9,    1.9,   69.2,    5.18,   -1.99,    0.0, -999.0
00:20:17,  972.9,    1.9,   69.2,    4.81,   -0.85,    0.0, -999.0
00:20:22,  972.9,    1.9,   69.1,    4.37,   -0.15,    0.0, -999.0
00:20:27,  972.9,    1.9,   69.0,    2.93,   -1.97,    0.0, -999.0
00:20:32,  972.9,    1.9,   69.0,    3.49,   -2.27,    0.0, -999.0
00:20:37,  972.9,    1.9,   69.1,    3.00,   -1.80,    0.0, -999.0
00:20:42,  972.9,    1.9,   68.8,    3.49,   -1.85,    0.0, -999.0
00:20:47,  972.9,    1.9,   68.8,    4.75,   -1.45,    0.0, -999.0
00:20:52,  972.9,    1.9,   68.8,    4.02,   -1.23,    0.0, -999.0
00:20:57,  972.9,    1.9,   68.9,    4.37,   -0.85,    0.0, -999.0
00:21:02,  972.9,    1.9,   68.9,    4.24,   -0.22,    0.0, -999.0
00:21:07,  972.9,    1.9,   69.2,    3.68,   -0.72,    0.0, -999.0
00:21:12,  972.9,    1.9,   68.9,    4.09,   -0.87,    0.0, -999.0
00:21:17,  972.9,    1.9,   69.1,    3.84,   -0.82,    0.0, -999.0
00:21:22,  972.9,    1.9,   68.9,    3.87,   -0.82,    0.0, -999.0
00:21:27,  972.9,    1.9,   69.0,    3.84,   -1.32,    0.0, -999.0
00:21:32,  972.9,    1.9,   69.1,    3.35,   -2.17,    0.0, -999.0
00:21:37,  972.9,    1.9,   69.2,    2.56,   -2.15,    0.0, -999.0
00:21:42,  972.9,    1.9,   69.2,    2.99,   -0.92,    0.0, -999.0
00:21:47,  972.9,    1.9,   69.2,    2.77,   -1.66,    0.0, -999.0
00:21:52,  972.9,    1.9,   68.9,    2.91,   -0.51,    0.0, -999.0
00:21:57,  972.9,    1.9,   68.8,    1.84,   -0.86,    0.0, -999.0
00:22:02,  972.9,    1.9,   69.0,    1.26,   -1.31,    0.0, -999.0
00:22:07,  972.9,    1.9,   69.0,    2.11,   -1.71,    0.0, -999.0
00:22:12,  972.9,    1.9,   68.9,    1.86,   -0.99,    0.0, -999.0
00:22:17,  972.9,    1.9,   68.8,    1.99,   -0.81,    0.0, -999.0
00:22:22,  972.9,    1.9,   69.0,    2.89,   -1.05,    0.0, -999.0
00:22:27,  972.9,    1.9,   69.0,    3.37,   -1.94,    0.0, -999.0
00:22:32,  972.9,    1.9,   68.9,    3.87,   -1.33,    0.0, -999.0
00:22:37,  972.8,    1.9,   68.7,    3.76,   -1.52,    0.0, -999.0
00:22:42,  972.9,    1.9,   68.9,    3.20,   -1.84,    0.0, -999.0
00:22:47,  972.9,    1.8,   68.8,    3.01,   -1.88,    0.0, -999.0
00:22:52,  972.9,    1.8,   68.9,    3.88,   -1.11,    0.0, -999.0
00:22:57,  972.9,    1.8,   69.0,    3.60,   -1.60,    0.0, -999.0
00:23:02,  972.9,    1.8,   69.1,    3.31,   -1.47,    0.0, -999.0
00:23:07,  972.9,    1.8,   68.8,    2.41,   -1.12,    0.0, -999.0
00:23:12,  972.9,    1.8,   68.9,    2.34,   -0.80,    0.0, -999.0
00:23:17,  972.9,    1.8,   68.9,    2.20,   -0.71,    0.0, -999.0
00:23:22,  972.9,    1.8,   68.9,    2.06,   -0.67,    0.0, -999.0
00:23:27,  972.8,    1.8,   68.7,    2.07,   -0.15,    0.0, -999.0
00:23:32,  972.9,    1.8,   68.8,    2.13,   -0.45,    0.0, -999.0
00:23:37,  972.9,    1.8,   68.6,    2.33,   -1.19,    0.0, -999.0
00:23:42,  972.8,    1.8,   68.8,    3.78,   -1.23,    0.0, -999.0
00:23:47,  972.9,    1.8,   69.0,    3.09,   -1.00,    0.0, -999.0
00:23:52,  972.9,    1.8,   69.1,    2.59,   -1.56,    0.0, -999.0
00:23:57,  972.9,    1.8,   69.0,    2.66,   -1.36,    0.0, -999.0
00:24:02,  972.9,    1.8,   69.1,    3.02,   -1.41,    0.0, -999.0
00:24:07,  972.8,    1.8,   69.0,    3.12,   -0.84,    0.0, -999.0
00:24:12,  972.9,    1.8,   69.0,    3.86,   -0.82,    0.0, -999.0
00:24:17,  972.9,    1.8,   69.1,    3.74,   -1.91,    0.0, -999.0
00:24:22,  972.9,    1.8,   69.1,    3.75,   -0.80,    0.0, -999.0
00:24:27,  972.9,    1.8,   69.2,    2.01,   -0.94,    0.0, -999.0
00:24:32,  972.9,    1.8,   69.3,    1.80,   -0.69,    0.0, -999.0
00:24:37,  972.9,    1.8,   69.1,    3.22,    0.06,    0.0, -999.0
00:24:42,  972.9,    1.8,   69.2,    3.96,   -1.14,    0.0, -999.0
00:24:47,  972.8,    1.8,   69.2,    3.53,   -1.50,    0.0, -999.0
00:24:52,  972.9,    1.8,   69.5,    4.27,    0.07,    0.0, -999.0
00:24:57,  972.9,    1.8,   69.3,    3.21,    0.98,    0.0, -999.0
00:25:02,  972.9,    1.8,   69.2,    2.38,   -0.42,    0.0, -999.0
00:25:07,  972.9,    1.8,   69.3,    3.51,    0.06,    0.0, -999.0
00:25:12,  972.9,    1.8,   69.4,    3.70,    0.00,    0.0, -999.0
00:25:17,  972.8,    1.8,   69.3,    3.01,   -0.98,    0.0, -999.0
00:25:22,  972.9,    1.8,   69.2,    2.47,   -0.95,    0.0, -999.0
00:25:27,  972.9,    1.8,   69.0,    2.42,   -0.17,    0.0, -999.0
00:25:32,  972.9,    1.8,   69.0,    2.42,   -0.69,    0.0, -999.0
00:25:37,  972.9,    1.8,   68.9,    2.47,   -0.90,    0.0, -999.0
00:25:42,  972.9,    1.8,   69.2,    3.02,   -0.92,    0.0, -999.0
00:25:47,  972.9,    1.7,   69.2,    2.99,   -0.05,    0.0, -999.0
00:25:52,  972.9,    1.7,   69.2,    4.12,   -1.42,    0.0, -999.0
00:25:57,  972.9,    1.7,   69.3,    3.27,   -1.32,    0.0, -999.0
00:26:02,  972.9,    1.7,   69.3,    2.94,   -1.01,    0.0, -999.0
00:26:07,  972.9,    1.7,   69.2,    3.23,   -0.40,    0.0, -999.0
00:26:12,  972.9,    1.7,   69.3,    3.46,    0.12,    0.0, -999.0
00:26:17,  972.9,    1.7,   69.3,    2.17,   -1.20,    0.0, -999.0
00:26:22,  972.9,    1.7,   69.2,    1.02,   -1.45,    0.0, -999.0
00:26:27,  972.9,    1.7,   69.2,    0.66,   -1.30,    0.0, -999.0
00:26:32,  972.9,    1.7,   69.2,    1.26,   -0.48,    0.0, -999.0
00:26:37,  972.9,    1.7,   69.2,    1.81,    0.19,    0.0, -999.0
00:26:42,  972.9,    1.7,   69.5,    3.07,   -0.38,    0.0, -999.0
00:26:47,  972.9,    1.7,   69.6,    2.77,   -0.69,    0.0, -999.0
00:26:52,  972.9,    1.7,   69.6,    3.75,   -0.07,    0.0, -999.0
00:26:57,  972.9,    1.7,   69.6,    3.30,    0.00,    0.0, -999.0
00:27:02,  972.9,    1.7,   69.6,    2.63,   -0.96,    0.0, -999.0
00:27:07,  972.9,    1.7,   69.6,    3.68,   -1.06,    0.0, -999.0
00:27:12,  972.9,    1.7,   69.6,    4.62,   -1.68,    0.0, -999.0
00:27:17,  972.9,    1.7,   69.6,    4.97,   -1.81,    0.0, -999.0
00:27:22,  972.9,    1.7,   69.7,    4.56,   -0.97,    0.0, -999.0
00:27:27,  972.9,    1.7,   69.6,    3.61,   -0.83,    0.0, -999.0
00:27:32,  972.9,    1.7,   69.8,    2.74,   -0.84,    0.0, -999.0
00:27:37,  972.9,    1.7,   69.6,    2.87,   -0.88,    0.0, -999.0
00:27:42,  972.9,    1.7,   69.7,    2.82,   -0.70,    0.0, -999.0
00:27:47,  972.9,    1.7,   69.7,    4.31,    1.07,    0.0, -999.0
00:27:52,  972.9,    1.7,   69.9,    4.40,    0.54,    0.0, -999.0
00:27:57,  972.9,    1.7,   69.8,    3.04,   -1.35,    0.0, -999.0
00:28:02,  972.9,    1.7,   69.7,    3.43,   -1.46,    0.0, -999.0
00:28:07,  972.9,    1.7,   69.7,    2.77,   -1.01,    0.0, -999.0
00:28:12,  972.9,    1.7,   69.6,    3.18,    0.56,    0.0, -999.0
00:28:17,  972.9,    1.6,   69.7,    3.48,    0.24,    0.0, -999.0
00:28:22,  972.9,    1.6,   69.8,    3.37,   -0.24,    0.0, -999.0
00:28:27,  972.9,    1.6,   69.9,    4.32,    0.00,    0.0, -999.0
00:28:32,  972.9,    1.6,   69.9,    3.65,    0.51,    0.0, -999.0
00:28:37,  972.9,    1.6,   69.8,    3.26,    0.17,    0.0, -999.0
00:28:42,  972.9,    1.6,   70.0,    3.09,    0.27,    0.0, -999.0
00:28:47,  972.9,    1.6,   70.1,    3.87,    0.00,    0.0, -999.0
00:28:52,  972.9,    1.6,   70.1,    4.45,   -0.47,    0.0, -999.0
00:28:57,  972.9,    1.6,   70.0,    3.72,   -0.06,    0.0, -999.0
00:29:02,  972.9,    1.6,   70.3,    3.89,   -0.41,    0.0, -999.0
00:29:07,  972.9,    1.6,   70.0,    3.85,   -0.68,    0.0, -999.0
00:29:12,  972.9,    1.6,   70.2,    3.77,   -1.22,    0.0, -999.0
00:29:17,  972.9,    1.6,   70.1,    3.73,   -1.58,    0.0, -999.0
00:29:22,  972.9,    1.6,   70.2,    4.26,   -0.22,    0.0, -999.0
00:29:27,  972.9,    1.6,   70.1,    3.42,    0.12,    0.0, -999.0
00:29:32,  972.9,    1.6,   70.2,    3.51,    1.14,    0.0, -999.0
00:29:37,  972.9,    1.6,   70.0,    4.32,    0.15,    0.0, -999.0
00:29:42,  972.9,    1.6,   70.1,    5.03,   -0.18,    0.0, -999.0