,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-18, 00:00:05,VALID,918.591,VALID,0.2,VALID,97.0156,VALID,0,VALID,21.1234,VALID,347,VALID,0,
2011-05-18, 00:01:05,VALID,918.597,VALID,0,VALID,97.0156,VALID,0,VALID,21.1852,VALID,347,VALID,0.142188,
2011-05-18, 00:02:05,VALID,918.586,VALID,0,VALID,97.0156,VALID,0,VALID,21.1445,VALID,347,VALID,0.338672,
2011-05-18, 00:03:05,VALID,918.553,VALID,0,VALID,97.0232,VALID,0,VALID,21.1055,VALID,347,VALID,0.118359,
2011-05-18, 00:04:05,VALID,918.546,VALID,0,VALID,97.0385,VALID,0.107441,VALID,21.1055,VALID,347,VALID,0.430469,
2011-05-18, 00:05:05,VALID,918.543,VALID,0,VALID,97.0156,VALID,0,VALID,21.0649,VALID,347,VALID,0.357812,
2011-05-18, 00:06:05,VALID,918.506,VALID,0,VALID,97.0156,VALID,0.107441,VALID,21.125,VALID,347,VALID,0.550391,
2011-05-18, 00:07:05,VALID,918.504,VALID,0.2,VALID,97.0232,VALID,0,VALID,21.1039,VALID,347,VALID,0.358594,
2011-05-18, 00:08:05,VALID,918.493,VALID,0,VALID,97.0308,VALID,0,VALID,21.125,VALID,347,VALID,0.70625,
2011-05-18, 00:09:05,VALID,918.474,VALID,0,VALID,97.0385,VALID,0,VALID,21.1657,VALID,347,VALID,0.960938,
2011-05-18, 00:10:04,VALID,918.482,VALID,0,VALID,97.0308,VALID,0,VALID,21.1055,VALID,347,VALID,0.830078,
2011-05-18, 00:11:04,VALID,918.468,VALID,0,VALID,97.0385,VALID,0,VALID,21.0665,VALID,346,VALID,0.506641,
2011-05-18, 00:12:04,VALID,918.478,VALID,0,VALID,97.0385,VALID,0,VALID,21.0454,VALID,346,VALID,0.542578,
2011-05-18, 00:13:04,VALID,918.496,VALID,0,VALID,97.008,VALID,0,VALID,21.0649,VALID,346,VALID,0.515625,
2011-05-18, 00:14:04,VALID,918.513,VALID,0,VALID,97.0385,VALID,0,VALID,21.0665,VALID,346,VALID,0.308203,
2011-05-18, 00:15:04,VALID,918.527,VALID,0,VALID,97.0461,VALID,0,VALID,21.0454,VALID,346,VALID,0.0886719,
2011-05-18, 00:16:04,VALID,918.523,VALID,0,VALID,97.0537,VALID,0,VALID,21.1055,VALID,346,VALID,0,
2011-05-18, 00:17:04,VALID,918.541,VALID,0,VALID,97.0537,VALID,0.107441,VALID,21.1039,VALID,346,VALID,0,
2011-05-18, 00:18:04,VALID,918.545,VALID,0,VALID,97.0461,VALID,0.107441,VALID,21.1234,VALID,346,VALID,0,
2011-05-18, 00:19:04,VALID,918.532,VALID,0,VALID,97.069,VALID,0,VALID,21.0812,VALID,346,VALID,0.160156,
2011-05-18, 00:20:04,VALID,918.493,VALID,0,VALID,97.0613,VALID,0,VALID,21.0828,VALID,346,VALID,0.14375,
2011-05-18, 00:21:04,VALID,918.5,VALID,0,VALID,97.0461,VALID,0,VALID,21.164,VALID,346,VALID,0,
2011-05-18, 00:22:04,VALID,918.476,VALID,0,VALID,97.0537,VALID,0,VALID,21.1657,VALID,346,VALID,0.183984,
2011-05-18, 00:23:04,VALID,918.501,VALID,0,VALID,97.0842,VALID,0,VALID,21.1445,VALID,346,VALID,0.0664063,
2011-05-18, 00:24:04,VALID,918.457,VALID,0,VALID,97.0461,VALID,0,VALID,21.1445,VALID,346,VALID,0.428516,
2011-05-18, 00:25:04,VALID,918.477,VALID,0,VALID,97.0537,VALID,0,VALID,21.1055,VALID,346,VALID,0.578125,
2011-05-18, 00:26:04,VALID,918.464,VALID,0,VALID,97.0613,VALID,0,VALID,21.125,VALID,346,VALID,0.598828,
2011-05-18, 00:27:04,VALID,918.432,VALID,0,VALID,97.0918,VALID,0,VALID,21.1445,VALID,346,VALID,0.291406,
2011-05-18, 00:28:04,VALID,918.436,VALID,0,VALID,97.069,VALID,0,VALID,21.2242,VALID,346,VALID,0.459766,
2011-05-18, 00:29:04,VALID,918.44,VALID,0,VALID,97.069,VALID,0,VALID,21.2031,VALID,346,VALID,0.526172,
2011-05-18, 00:30:04,VALID,918.416,VALID,0,VALID,97.069,VALID,0,VALID,21.2226,VALID,346,VALID,0.425391,
2011-05-18, 00:31:04,VALID,918.422,VALID,0,VALID,97.0842,VALID,0,VALID,21.221,VALID,346,VALID,0.798437,
2011-05-18, 00:32:04,VALID,918.463,VALID,0,VALID,97.0918,VALID,0,VALID,21.2616,VALID,346,VALID,0.404687,
2011-05-18, 00:33:04,VALID,918.486,VALID,0,VALID,97.0537,VALID,0,VALID,21.2226,VALID,346,VALID,0.00820312,
2011-05-18, 00:34:04,VALID,918.464,VALID,0,VALID,97.069,VALID,0,VALID,21.2226,VALID,346,VALID,0.443359,
2011-05-18, 00:35:04,VALID,918.499,VALID,0,VALID,97.0537,VALID,0,VALID,21.1836,VALID,346,VALID,0.610156,
2011-05-18, 00:36:04,VALID,918.528,VALID,0,VALID,97.0461,VALID,0,VALID,21.1461,VALID,346,VALID,0.439453,
2011-05-18, 00:37:04,VALID,918.536,VALID,0,VALID,97.0537,VALID,0,VALID,21.1055,VALID,346,VALID,0.632031,
2011-05-18, 00:38:04,VALID,918.54,VALID,0,VALID,97.0537,VALID,0,VALID,21.086,VALID,346,VALID,0.610156,
2011-05-18, 00:39:04,VALID,918.538,VALID,0,VALID,97.0461,VALID,0,VALID,21.047,VALID,346,VALID,0.500781,
2011-05-18, 00:40:04,VALID,918.575,VALID,0,VALID,97.0461,VALID,0,VALID,21.0275,VALID,346,VALID,0.573047,
2011-05-18, 00:41:04,VALID,918.566,VALID,0,VALID,97.0613,VALID,0,VALID,21.0665,VALID,346,VALID,0.25,
2011-05-18, 00:42:04,VALID,918.549,VALID,0,VALID,97.0766,VALID,0,VALID,21.086,VALID,346,VALID,0.287891,
2011-05-18, 00:43:04,VALID,918.579,VALID,0,VALID,97.0766,VALID,0,VALID,21.086,VALID,346,VALID,0,
2011-05-18, 00:44:04,VALID,918.55,VALID,0,VALID,97.0613,VALID,0,VALID,21.0665,VALID,346,VALID,1.1875,
2011-05-18, 00:45:04,VALID,918.548,VALID,0,VALID,97.0766,VALID,0,VALID,21.086,VALID,339,VALID,0.386719,
2011-05-18, 00:46:04,VALID,918.564,VALID,0,VALID,97.0766,VALID,0,VALID,21.086,VALID,338,VALID,0,
2011-05-18, 00:47:04,VALID,918.554,VALID,0,VALID,97.069,VALID,0.107441,VALID,21.086,VALID,339,VALID,0,
2011-05-18, 00:48:04,VALID,918.564,VALID,0,VALID,97.0766,VALID,0,VALID,21.086,VALID,338,VALID,0.303516,
2011-05-18, 00:49:04,VALID,918.569,VALID,0,VALID,97.0994,VALID,0,VALID,21.125,VALID,338,VALID,0.109375,
2011-05-18, 00:50:04,VALID,918.53,VALID,0,VALID,97.0918,VALID,0,VALID,21.1055,VALID,338,VALID,0.374219,
2011-05-18, 00:51:04,VALID,918.537,VALID,0,VALID,97.0994,VALID,0,VALID,21.0665,VALID,338,VALID,0.0378906,
2011-05-18, 00:52:04,VALID,918.513,VALID,0,VALID,97.069,VALID,0,VALID,21.0876,VALID,338,VALID,0.808984,
2011-05-18, 00:53:04,VALID,918.497,VALID,0,VALID,97.0842,VALID,0,VALID,21.047,VALID,339,VALID,0.339063,
2011-05-18, 00:54:04,VALID,918.477,VALID,0,VALID,97.069,VALID,0,VALID,21.0665,VALID,338,VALID,0.121875,
2011-05-18, 00:55:04,VALID,918.459,VALID,0,VALID,97.0994,VALID,0,VALID,21.047,VALID,338,VALID,0.444141,
2011-05-18, 00:56:04,VALID,918.42,VALID,0,VALID,97.0842,VALID,0,VALID,21.0665,VALID,339,VALID,0.178516,
2011-05-18, 00:57:04,VALID,918.421,VALID,0,VALID,97.0766,VALID,0,VALID,21.0665,VALID,338,VALID,0.277734,
2011-05-18, 00:58:04,VALID,918.354,VALID,0,VALID,97.0994,VALID,0.107441,VALID,21.1055,VALID,338,VALID,0.615625,
2011-05-18, 00:59:04,VALID,918.371,VALID,0,VALID,97.0994,VALID,0,VALID,21.1055,VALID,339,VALID,0.718359,
2011-05-18, 01:00:04,VALID,918.317,VALID,0,VALID,97.1071,VALID,0,VALID,21.1055,VALID,339,VALID,0.673437,
2011-05-18, 01:01:04,VALID,918.3,VALID,0,VALID,97.1071,VALID,0,VALID,21.086,VALID,338,VALID,0.816016,
2011-05-18, 01:02:04,VALID,918.278,VALID,0,VALID,97.0918,VALID,0.107441,VALID,21.1055,VALID,338,VALID,0.705078,
2011-05-18, 01:03:04,VALID,918.272,VALID,0,VALID,97.0918,VALID,0,VALID,21.1055,VALID,338,VALID,0.792969,
2011-05-18, 01:04:04,VALID,918.259,VALID,0,VALID,97.0842,VALID,0,VALID,21.086,VALID,338,VALID,0.80625,
2011-05-18, 01:05:04,VALID,918.295,VALID,0,VALID,97.0994,VALID,0,VALID,21.0665,VALID,338,VALID,0.64375,
2011-05-18, 01:06:04,VALID,918.273,VALID,0,VALID,97.0918,VALID,0,VALID,21.047,VALID,338,VALID,0.527734,
2011-05-18, 01:07:04,VALID,918.309,VALID,0,VALID,97.0994,VALID,0.107441,VALID,21.0665,VALID,339,VALID,0.257031,
2011-05-18, 01:08:04,VALID,918.286,VALID,0,VALID,97.0994,VALID,0,VALID,21.0665,VALID,338,VALID,0,
2011-05-18, 01:09:04,VALID,918.311,VALID,0,VALID,97.1147,VALID,0.107441,VALID,21.0665,VALID,338,VALID,0.370313,
2011-05-18, 01:10:04,VALID,918.303,VALID,0,VALID,97.1223,VALID,0.107441,VALID,21.0665,VALID,338,VALID,0.133203,
2011-05-18, 01:11:04,VALID,918.29,VALID,0,VALID,97.0842,VALID,0,VALID,21.0454,VALID,338,VALID,0,
2011-05-18, 01:12:04,VALID,918.299,VALID,0,VALID,97.1071,VALID,0,VALID,21.047,VALID,339,VALID,0,
2011-05-18, 01:13:04,VALID,918.278,VALID,0,VALID,97.0994,VALID,0,VALID,21.0681,VALID,338,VALID,0,
2011-05-18, 01:14:04,VALID,918.266,VALID,0,VALID,97.1223,VALID,0,VALID,21.0275,VALID,338,VALID,0.307422,
2011-05-18, 01:15:04,VALID,918.238,VALID,0,VALID,97.1071,VALID,0,VALID,21.0291,VALID,338,VALID,0.326172,
2011-05-18, 01:16:04,VALID,918.249,VALID,0,VALID,97.1071,VALID,0,VALID,21.0291,VALID,338,VALID,0.208203,
2011-05-18, 01:17:04,VALID,918.204,VALID,0,VALID,97.0994,VALID,0.107441,VALID,21.0275,VALID,339,VALID,0.387891,
2011-05-18, 01:18:04,VALID,918.205,VALID,0,VALID,97.1071,VALID,0,VALID,21.0096,VALID,339,VALID,0,
2011-05-18, 01:19:04,VALID,918.22,VALID,0,VALID,97.1147,VALID,0,VALID,20.969,VALID,338,VALID,0,
2011-05-18, 01:20:04,VALID,918.215,VALID,0,VALID,97.1223,VALID,0,VALID,20.969,VALID,338,VALID,0,
2011-05-18, 01:21:04,VALID,918.2,VALID,0,VALID,97.1223,VALID,0,VALID,20.969,VALID,338,VALID,0,
2011-05-18, 01:22:04,VALID,918.194,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.969,VALID,338,VALID,0.169141,
2011-05-18, 01:23:04,VALID,918.14,VALID,0,VALID,97.1147,VALID,0,VALID,20.969,VALID,338,VALID,0.121875,
2011-05-18, 01:24:04,VALID,918.166,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.9901,VALID,338,VALID,0,
2011-05-18, 01:25:04,VALID,918.17,VALID,0,VALID,97.1147,VALID,0,VALID,20.969,VALID,339,VALID,0,
2011-05-18, 01:26:04,VALID,918.147,VALID,0,VALID,97.1223,VALID,0,VALID,20.9885,VALID,338,VALID,0,
2011-05-18, 01:27:04,VALID,918.157,VALID,0,VALID,97.1299,VALID,0,VALID,20.9885,VALID,338,VALID,0,
2011-05-18, 01:28:04,VALID,918.089,VALID,0,VALID,97.1452,VALID,0,VALID,20.969,VALID,338,VALID,0.272656,
2011-05-18, 01:29:04,VALID,918.11,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.969,VALID,339,VALID,0.431641,
2011-05-18, 01:30:04,VALID,918.05,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.9495,VALID,339,VALID,0.401563,
2011-05-18, 01:31:04,VALID,918.072,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.969,VALID,339,VALID,0.528906,
2011-05-18, 01:32:04,VALID,918.057,VALID,0,VALID,97.1299,VALID,0,VALID,20.969,VALID,338,VALID,0.611719,
2011-05-18, 01:33:04,VALID,918.035,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.9479,VALID,338,VALID,0.598047,
2011-05-18, 01:34:04,VALID,918.035,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.9885,VALID,338,VALID,0.698438,
2011-05-18, 01:35:04,VALID,918.049,VALID,0,VALID,97.1376,VALID,0,VALID,20.9885,VALID,339,VALID,0.914844,
2011-05-18, 01:36:04,VALID,918.006,VALID,0,VALID,97.1528,VALID,0,VALID,20.969,VALID,339,VALID,0.741406,
2011-05-18, 01:37:04,VALID,917.995,VALID,0,VALID,97.1528,VALID,0,VALID,20.969,VALID,339,VALID,0.670313,
2011-05-18, 01:38:04,VALID,917.967,VALID,0,VALID,97.1071,VALID,0,VALID,20.9495,VALID,339,VALID,0.573438,
2011-05-18, 01:39:04,VALID,917.958,VALID,0,VALID,97.1452,VALID,0,VALID,20.9105,VALID,338,VALID,0.392188,
2011-05-18, 01:40:04,VALID,917.924,VALID,0,VALID,97.1376,VALID,0.107441,VALID,20.93,VALID,339,VALID,0.395312,
2011-05-18, 01:41:04,VALID,917.897,VALID,0,VALID,97.1376,VALID,0,VALID,20.93,VALID,339,VALID,0.315234,
2011-05-18, 01:42:04,VALID,917.918,VALID,0,VALID,97.1604,VALID,0,VALID,20.9495,VALID,338,VALID,0.279297,
2011-05-18, 01:43:04,VALID,917.906,VALID,0,VALID,97.1528,VALID,0,VALID,20.9495,VALID,339,VALID,0,
2011-05-18, 01:44:04,VALID,917.889,VALID,0,VALID,97.1604,VALID,0,VALID,20.969,VALID,338,VALID,0,
2011-05-18, 01:45:04,VALID,917.875,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.9284,VALID,339,VALID,0,
2011-05-18, 01:46:04,VALID,917.871,VALID,0,VALID,97.1681,VALID,0,VALID,20.9706,VALID,339,VALID,0,
2011-05-18, 01:47:04,VALID,917.869,VALID,0,VALID,97.1681,VALID,0,VALID,20.93,VALID,339,VALID,0.701953,
2011-05-18, 01:48:04,VALID,917.838,VALID,0,VALID,97.1376,VALID,0,VALID,20.891,VALID,339,VALID,0.325391,
2011-05-18, 01:49:04,VALID,917.831,VALID,0,VALID,97.1528,VALID,0.107441,VALID,20.8714,VALID,338,VALID,0.135547,
2011-05-18, 01:50:04,VALID,917.829,VALID,0,VALID,97.1604,VALID,0.107441,VALID,20.8714,VALID,338,VALID,0.186719,
2011-05-18, 01:51:04,VALID,917.82,VALID,0,VALID,97.1604,VALID,0,VALID,20.8714,VALID,339,VALID,0.181641,
2011-05-18, 01:52:04,VALID,917.784,VALID,0,VALID,97.1528,VALID,0.107441,VALID,20.891,VALID,338,VALID,0.332031,
2011-05-18, 01:53:04,VALID,917.779,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.8714,VALID,338,VALID,0.508594,
2011-05-18, 01:54:04,VALID,917.801,VALID,0,VALID,97.1528,VALID,0,VALID,20.873,VALID,339,VALID,0.447266,
2011-05-18, 01:55:04,VALID,917.779,VALID,0,VALID,97.1681,VALID,0,VALID,20.873,VALID,338,VALID,0.508203,
2011-05-18, 01:56:04,VALID,917.77,VALID,0,VALID,97.1681,VALID,0,VALID,20.8519,VALID,339,VALID,0.522266,
2011-05-18, 01:57:04,VALID,917.758,VALID,0,VALID,97.1681,VALID,0,VALID,20.912,VALID,338,VALID,0.412109,
2011-05-18, 01:58:04,VALID,917.773,VALID,0,VALID,97.1757,VALID,0,VALID,20.912,VALID,338,VALID,0.257031,
2011-05-18, 01:59:04,VALID,917.766,VALID,0,VALID,97.1681,VALID,0,VALID,20.912,VALID,339,VALID,0.182422,
2011-05-18, 02:00:04,VALID,917.757,VALID,0,VALID,97.1604,VALID,0,VALID,20.9316,VALID,339,VALID,0,
2011-05-18, 02:01:04,VALID,917.778,VALID,0,VALID,97.1757,VALID,0,VALID,20.9511,VALID,339,VALID,0.00429688,
2011-05-18, 02:02:04,VALID,917.785,VALID,0,VALID,97.1757,VALID,0,VALID,20.9917,VALID,339,VALID,0.354297,
2011-05-18, 02:03:04,VALID,917.791,VALID,0,VALID,97.1604,VALID,0,VALID,20.9706,VALID,338,VALID,0.270703,
2011-05-18, 02:04:04,VALID,917.791,VALID,0,VALID,97.1604,VALID,0,VALID,20.9511,VALID,338,VALID,0.354297,
2011-05-18, 02:05:04,VALID,917.777,VALID,0,VALID,97.1757,VALID,0,VALID,20.9706,VALID,339,VALID,0.308594,
2011-05-18, 02:06:04,VALID,917.783,VALID,0,VALID,97.1909,VALID,0,VALID,20.9901,VALID,338,VALID,0.296094,
2011-05-18, 02:07:04,VALID,917.73,VALID,0,VALID,97.1833,VALID,0,VALID,20.9316,VALID,338,VALID,0.437891,
2011-05-18, 02:08:04,VALID,917.717,VALID,0,VALID,97.1681,VALID,0,VALID,20.8925,VALID,339,VALID,0.429688,
2011-05-18, 02:09:04,VALID,917.735,VALID,0,VALID,97.1604,VALID,0.107441,VALID,20.8714,VALID,339,VALID,0.380469,
2011-05-18, 02:10:04,VALID,917.717,VALID,0,VALID,97.1681,VALID,0,VALID,20.8714,VALID,338,VALID,0.421875,
2011-05-18, 02:11:04,VALID,917.7,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.8714,VALID,339,VALID,0.363672,
2011-05-18, 02:12:04,VALID,917.71,VALID,0,VALID,97.1757,VALID,0.107441,VALID,20.8113,VALID,339,VALID,0.413672,
2011-05-18, 02:13:04,VALID,917.67,VALID,0,VALID,97.1604,VALID,0,VALID,20.8129,VALID,338,VALID,0.314063,
2011-05-18, 02:14:04,VALID,917.651,VALID,0,VALID,97.1757,VALID,0,VALID,20.8324,VALID,339,VALID,0.444141,
2011-05-18, 02:15:04,VALID,917.623,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.8129,VALID,338,VALID,0.496875,
2011-05-18, 02:16:04,VALID,917.577,VALID,0,VALID,97.1757,VALID,0,VALID,20.873,VALID,338,VALID,0.486328,
2011-05-18, 02:17:04,VALID,917.552,VALID,0,VALID,97.1833,VALID,0,VALID,20.8925,VALID,339,VALID,0.535547,
2011-05-18, 02:18:04,VALID,917.559,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.8925,VALID,338,VALID,0.533203,
2011-05-18, 02:19:04,VALID,917.523,VALID,0,VALID,97.1833,VALID,0,VALID,20.8714,VALID,338,VALID,0.482422,
2011-05-18, 02:20:04,VALID,917.517,VALID,0,VALID,97.1833,VALID,0,VALID,20.891,VALID,339,VALID,0.559375,
2011-05-18, 02:21:04,VALID,917.46,VALID,0,VALID,97.1986,VALID,0,VALID,20.8714,VALID,339,VALID,0.691016,
2011-05-18, 02:22:04,VALID,917.442,VALID,0,VALID,97.1757,VALID,0,VALID,20.8519,VALID,339,VALID,0.496094,
2011-05-18, 02:23:04,VALID,917.441,VALID,0,VALID,97.1909,VALID,0,VALID,20.873,VALID,339,VALID,0.540234,
2011-05-18, 02:24:04,VALID,917.453,VALID,0,VALID,97.1909,VALID,0,VALID,20.8324,VALID,339,VALID,0.615625,
2011-05-18, 02:25:04,VALID,917.403,VALID,0,VALID,97.1833,VALID,0,VALID,20.8129,VALID,339,VALID,0.628125,
2011-05-18, 02:26:04,VALID,917.411,VALID,0,VALID,97.1757,VALID,0,VALID,20.8129,VALID,338,VALID,0.666797,
2011-05-18, 02:27:04,VALID,917.399,VALID,0,VALID,97.1757,VALID,0,VALID,20.7739,VALID,338,VALID,0.566797,
2011-05-18, 02:28:04,VALID,917.404,VALID,0,VALID,97.1986,VALID,0,VALID,20.7723,VALID,338,VALID,0.386328,
2011-05-18, 02:29:04,VALID,917.374,VALID,0,VALID,97.1757,VALID,0,VALID,20.7934,VALID,339,VALID,0.473437,
2011-05-18, 02:30:04,VALID,917.386,VALID,0,VALID,97.1833,VALID,0,VALID,20.8145,VALID,338,VALID,0.501172,
2011-05-18, 02:31:04,VALID,917.372,VALID,0,VALID,97.1909,VALID,0,VALID,20.7739,VALID,339,VALID,0,
2011-05-18, 02:32:04,VALID,917.388,VALID,0,VALID,97.2138,VALID,0,VALID,20.834,VALID,338,VALID,0,
2011-05-18, 02:33:04,VALID,917.38,VALID,0,VALID,97.1833,VALID,0,VALID,20.8129,VALID,339,VALID,0,
2011-05-18, 02:34:04,VALID,917.385,VALID,0,VALID,97.2138,VALID,0,VALID,20.834,VALID,339,VALID,0,
2011-05-18, 02:35:04,VALID,917.362,VALID,0,VALID,97.2062,VALID,0,VALID,20.8129,VALID,339,VALID,0,
2011-05-18, 02:36:04,VALID,917.351,VALID,0,VALID,97.2138,VALID,0,VALID,20.8129,VALID,338,VALID,0,
2011-05-18, 02:37:04,VALID,917.345,VALID,0,VALID,97.1986,VALID,0,VALID,20.8129,VALID,338,VALID,0.215625,
2011-05-18, 02:38:04,VALID,917.319,VALID,0,VALID,97.1986,VALID,0,VALID,20.8129,VALID,338,VALID,0.177734,
2011-05-18, 02:39:04,VALID,917.267,VALID,0,VALID,97.2062,VALID,0,VALID,20.8145,VALID,339,VALID,0.535937,
2011-05-18, 02:40:04,VALID,917.261,VALID,0,VALID,97.2062,VALID,0,VALID,20.7739,VALID,338,VALID,0.453125,
2011-05-18, 02:41:04,VALID,917.265,VALID,0,VALID,97.1986,VALID,0,VALID,20.7739,VALID,339,VALID,0.0898438,
2011-05-18, 02:42:04,VALID,917.262,VALID,0,VALID,97.1909,VALID,0,VALID,20.7755,VALID,338,VALID,0.204688,
2011-05-18, 02:43:04,VALID,917.242,VALID,0,VALID,97.1986,VALID,0,VALID,20.7755,VALID,338,VALID,0.586719,
2011-05-18, 02:44:04,VALID,917.241,VALID,0,VALID,97.2138,VALID,0,VALID,20.7544,VALID,338,VALID,0.362109,
2011-05-18, 02:45:04,VALID,917.213,VALID,0,VALID,97.2062,VALID,0,VALID,20.7349,VALID,339,VALID,0.320313,
2011-05-18, 02:46:04,VALID,917.212,VALID,0,VALID,97.1986,VALID,0,VALID,20.7365,VALID,338,VALID,0.372656,
2011-05-18, 02:47:04,VALID,917.192,VALID,0,VALID,97.2062,VALID,0,VALID,20.717,VALID,338,VALID,0.38125,
2011-05-18, 02:48:04,VALID,917.186,VALID,0,VALID,97.2062,VALID,0,VALID,20.6959,VALID,338,VALID,0.16875,
2011-05-18, 02:49:04,VALID,917.152,VALID,0,VALID,97.2214,VALID,0,VALID,20.6959,VALID,338,VALID,0,
2011-05-18, 02:50:04,VALID,917.142,VALID,0,VALID,97.2367,VALID,0,VALID,20.6975,VALID,339,VALID,0.0015625,
2011-05-18, 02:51:04,VALID,917.154,VALID,0,VALID,97.2214,VALID,0,VALID,20.6764,VALID,338,VALID,0,
2011-05-18, 02:52:04,VALID,917.161,VALID,0,VALID,97.2138,VALID,0,VALID,20.6585,VALID,339,VALID,0.145703,
2011-05-18, 02:53:04,VALID,917.167,VALID,0,VALID,97.229,VALID,0,VALID,20.6374,VALID,339,VALID,0.321094,
2011-05-18, 02:54:04,VALID,917.134,VALID,0,VALID,97.2214,VALID,0,VALID,20.6374,VALID,338,VALID,0.312109,
2011-05-18, 02:55:04,VALID,917.125,VALID,0,VALID,97.2367,VALID,0,VALID,20.6374,VALID,339,VALID,0.282422,
2011-05-18, 02:56:04,VALID,917.129,VALID,0,VALID,97.2443,VALID,0,VALID,20.6179,VALID,338,VALID,0.3625,
2011-05-18, 02:57:04,VALID,917.104,VALID,0,VALID,97.229,VALID,0,VALID,20.639,VALID,338,VALID,0.396094,
2011-05-18, 02:58:04,VALID,917.076,VALID,0,VALID,97.2443,VALID,0,VALID,20.6179,VALID,338,VALID,0.451172,
2011-05-18, 02:59:04,VALID,917.081,VALID,0,VALID,97.2519,VALID,0,VALID,20.639,VALID,339,VALID,0.595312,
2011-05-18, 03:00:04,VALID,917.038,VALID,0,VALID,97.2443,VALID,0,VALID,20.5999,VALID,338,VALID,0.927344,
2011-05-18, 03:01:04,VALID,917.059,VALID,0,VALID,97.2595,VALID,0,VALID,20.5789,VALID,338,VALID,0.976953,
2011-05-18, 03:02:04,VALID,917.04,VALID,0,VALID,97.2519,VALID,0,VALID,20.5594,VALID,339,VALID,1.07852,
2011-05-18, 03:03:04,VALID,917.069,VALID,0,VALID,97.2443,VALID,0,VALID,20.5609,VALID,339,VALID,0.673047,
2011-05-18, 03:04:04,VALID,917.038,VALID,0,VALID,97.2519,VALID,0,VALID,20.5414,VALID,339,VALID,0.552734,
2011-05-18, 03:05:04,VALID,917.015,VALID,0,VALID,97.2519,VALID,0,VALID,20.5219,VALID,339,VALID,0.662891,
2011-05-18, 03:06:04,VALID,917.018,VALID,0,VALID,97.2443,VALID,0,VALID,20.4813,VALID,339,VALID,0.732422,
2011-05-18, 03:07:04,VALID,916.955,VALID,0,VALID,97.2443,VALID,0,VALID,20.4618,VALID,339,VALID,0.700781,
2011-05-18, 03:08:04,VALID,916.949,VALID,0,VALID,97.2519,VALID,0,VALID,20.4439,VALID,340,VALID,0.832812,
2011-05-18, 03:09:04,VALID,916.895,VALID,0,VALID,97.2748,VALID,0,VALID,20.4228,VALID,340,VALID,1.16875,
2011-05-18, 03:10:04,VALID,916.879,VALID,0,VALID,97.2519,VALID,0,VALID,20.4244,VALID,341,VALID,1.0043,
2011-05-18, 03:11:04,VALID,916.844,VALID,0,VALID,97.2519,VALID,0.107441,VALID,20.4049,VALID,341,VALID,0.855469,
2011-05-18, 03:12:04,VALID,916.837,VALID,0,VALID,97.2824,VALID,0,VALID,20.3838,VALID,342,VALID,0.896875,
2011-05-18, 03:13:04,VALID,916.824,VALID,0,VALID,97.2748,VALID,0,VALID,20.3838,VALID,342,VALID,0.786719,
2011-05-18, 03:14:04,VALID,916.808,VALID,0,VALID,97.2672,VALID,0,VALID,20.4244,VALID,343,VALID,0.743359,
2011-05-18, 03:15:04,VALID,916.776,VALID,0,VALID,97.2824,VALID,0,VALID,20.4033,VALID,343,VALID,0.758984,
2011-05-18, 03:16:04,VALID,916.756,VALID,0,VALID,97.2824,VALID,0,VALID,20.4244,VALID,344,VALID,0.682813,
2011-05-18, 03:17:04,VALID,916.714,VALID,0,VALID,97.2672,VALID,0,VALID,20.4049,VALID,344,VALID,0.729688,
2011-05-18, 03:18:04,VALID,916.697,VALID,0,VALID,97.2977,VALID,0,VALID,20.4033,VALID,99,VALID,0.533984,
2011-05-18, 03:19:04,VALID,916.716,VALID,0,VALID,97.29,VALID,0,VALID,20.4033,VALID,99,VALID,0.864062,
2011-05-18, 03:20:04,VALID,916.684,VALID,0,VALID,97.29,VALID,0,VALID,20.4439,VALID,99,VALID,0.654297,
2011-05-18, 03:21:04,VALID,916.681,VALID,0,VALID,97.2824,VALID,0,VALID,20.4228,VALID,99,VALID,0.133984,
2011-05-18, 03:22:04,VALID,916.652,VALID,0,VALID,97.2977,VALID,0,VALID,20.4439,VALID,99,VALID,0.412891,
2011-05-18, 03:23:04,VALID,916.668,VALID,0,VALID,97.3053,VALID,0,VALID,20.4634,VALID,99,VALID,0.517969,
2011-05-18, 03:24:04,VALID,916.626,VALID,0,VALID,97.2824,VALID,0,VALID,20.4829,VALID,99,VALID,0.544922,
2011-05-18, 03:25:04,VALID,916.622,VALID,0,VALID,97.3205,VALID,0,VALID,20.4829,VALID,99,VALID,0.955859,
2011-05-18, 03:26:04,VALID,916.613,VALID,0,VALID,97.29,VALID,0,VALID,20.5235,VALID,99,VALID,0.869922,
2011-05-18, 03:27:04,VALID,916.601,VALID,0,VALID,97.29,VALID,0,VALID,20.4829,VALID,99,VALID,0.696484,
2011-05-18, 03:28:04,VALID,916.597,VALID,0,VALID,97.29,VALID,0,VALID,20.4813,VALID,99,VALID,0.697656,
2011-05-18, 03:29:04,VALID,916.611,VALID,0,VALID,97.3053,VALID,0,VALID,20.4603,VALID,99,VALID,0.434375,
2011-05-18, 03:30:04,VALID,916.56,VALID,0,VALID,97.29,VALID,0,VALID,20.5024,VALID,99,VALID,0.826172,
2011-05-18, 03:31:04,VALID,916.532,VALID,0,VALID,97.3053,VALID,0,VALID,20.5024,VALID,99,VALID,0.483203,
2011-05-18, 03:32:04,VALID,916.517,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.4603,VALID,77,VALID,1.05625,
2011-05-18, 03:33:04,VALID,916.479,VALID,0,VALID,97.3053,VALID,0,VALID,20.4813,VALID,75,VALID,0.494141,
2011-05-18, 03:34:04,VALID,916.429,VALID,0,VALID,97.29,VALID,0,VALID,20.504,VALID,75,VALID,0.39375,
2011-05-18, 03:35:04,VALID,916.39,VALID,0,VALID,97.3129,VALID,0,VALID,20.4618,VALID,106,VALID,0.433984,
2011-05-18, 03:36:04,VALID,916.374,VALID,0,VALID,97.3129,VALID,0,VALID,20.4408,VALID,106,VALID,0.0304688,
2011-05-18, 03:37:04,VALID,916.338,VALID,0,VALID,97.3053,VALID,0,VALID,20.504,VALID,106,VALID,0.432813,
2011-05-18, 03:38:04,VALID,916.283,VALID,0,VALID,97.29,VALID,0,VALID,20.504,VALID,106,VALID,0.249609,
2011-05-18, 03:39:04,VALID,916.269,VALID,0,VALID,97.3053,VALID,0,VALID,20.4408,VALID,106,VALID,0.701563,
2011-05-18, 03:40:04,VALID,916.242,VALID,0,VALID,97.3053,VALID,0,VALID,20.504,VALID,106,VALID,0.527344,
2011-05-18, 03:41:04,VALID,916.207,VALID,0,VALID,97.3205,VALID,0,VALID,20.4829,VALID,106,VALID,0.0183594,
2011-05-18, 03:42:04,VALID,916.185,VALID,0,VALID,97.3129,VALID,0,VALID,20.4829,VALID,106,VALID,0.457812,
2011-05-18, 03:43:04,VALID,916.142,VALID,0,VALID,97.3205,VALID,0,VALID,20.4845,VALID,106,VALID,0.281641,
2011-05-18, 03:44:04,VALID,916.109,VALID,0,VALID,97.3281,VALID,0,VALID,20.4829,VALID,106,VALID,0,
2011-05-18, 03:45:04,VALID,916.126,VALID,0,VALID,97.3129,VALID,0,VALID,20.4829,VALID,106,VALID,0.352344,