,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-02-14, 00:00:00,VALID,918.481,VALID,0,VALID,81.9524,VALID,0,VALID,21.1269,VALID,119,VALID,1.76385,
2004-02-14, 00:01:00,VALID,918.476,VALID,0,VALID,82.2041,VALID,0,VALID,21.1045,VALID,121,VALID,1.52418,
2004-02-14, 00:02:00,VALID,918.469,VALID,0,VALID,82.1673,VALID,0,VALID,21.0755,VALID,154,VALID,2.16406,
2004-02-14, 00:03:00,VALID,918.448,VALID,0,VALID,82.0312,VALID,0,VALID,21.0854,VALID,135,VALID,1.52398,
2004-02-14, 00:04:00,VALID,918.49,VALID,0,VALID,82.3745,VALID,-0.0169808,VALID,21.0846,VALID,96,VALID,2.3283,
2004-02-14, 00:05:00,VALID,918.498,VALID,0,VALID,82.4407,VALID,-0.0169808,VALID,21.0725,VALID,78,VALID,1.79315,
2004-02-14, 00:06:00,VALID,918.518,VALID,0,VALID,81.8786,VALID,0,VALID,21.0755,VALID,103,VALID,1.8576,
2004-02-14, 00:07:00,VALID,918.505,VALID,0,VALID,81.9893,VALID,-0.0169808,VALID,21.1016,VALID,94,VALID,1.62793,
2004-02-14, 00:08:00,VALID,918.492,VALID,0,VALID,82.1304,VALID,0,VALID,21.1018,VALID,137,VALID,1.53452,
2004-02-14, 00:09:00,VALID,918.47,VALID,0,VALID,81.8252,VALID,-0.0169808,VALID,21.1018,VALID,112,VALID,1.75255,
2004-02-14, 00:10:00,VALID,918.464,VALID,0,VALID,81.9168,VALID,-0.0169808,VALID,21.1148,VALID,77,VALID,1.89643,
2004-02-14, 00:11:00,VALID,918.473,VALID,0,VALID,82.0516,VALID,-0.0169808,VALID,21.1016,VALID,129,VALID,1.94178,
2004-02-14, 00:12:00,VALID,918.471,VALID,0,VALID,82.3135,VALID,0.0169808,VALID,21.0887,VALID,116,VALID,1.89863,
2004-02-14, 00:13:00,VALID,918.455,VALID,0,VALID,82.5449,VALID,0,VALID,21.0628,VALID,91,VALID,1.60938,
2004-02-14, 00:14:00,VALID,918.453,VALID,0,VALID,82.9341,VALID,0,VALID,21.0241,VALID,115,VALID,1.93278,
2004-02-14, 00:15:00,VALID,918.436,VALID,0,VALID,83.0498,VALID,0.0169808,VALID,20.949,VALID,89,VALID,1.79031,
2004-02-14, 00:16:00,VALID,918.412,VALID,0,VALID,82.9671,VALID,0.0169808,VALID,20.9266,VALID,112,VALID,1.82085,
2004-02-14, 00:17:00,VALID,918.362,VALID,0,VALID,82.4725,VALID,0,VALID,20.9592,VALID,113,VALID,3.49907,
2004-02-14, 00:18:00,VALID,918.361,VALID,0,VALID,82.564,VALID,0.0169808,VALID,21.03,VALID,94,VALID,2.42224,
2004-02-14, 00:19:00,VALID,918.313,VALID,0,VALID,81.9409,VALID,0,VALID,21.0633,VALID,63,VALID,2.45833,
2004-02-14, 00:20:00,VALID,918.309,VALID,0,VALID,81.74,VALID,-0.0169808,VALID,21.1185,VALID,120,VALID,2.05432,
2004-02-14, 00:21:00,VALID,918.267,VALID,0,VALID,81.6637,VALID,0,VALID,21.1535,VALID,118,VALID,3.40588,
2004-02-14, 00:22:00,VALID,918.244,VALID,0,VALID,81.6179,VALID,0.0169808,VALID,21.1595,VALID,125,VALID,2.51544,
2004-02-14, 00:23:00,VALID,918.232,VALID,0,VALID,81.1589,VALID,0.0509425,VALID,21.1823,VALID,116,VALID,3.008,
2004-02-14, 00:24:00,VALID,918.223,VALID,0,VALID,81.0152,VALID,0,VALID,21.2211,VALID,129,VALID,2.20182,
2004-02-14, 00:25:00,VALID,918.197,VALID,0,VALID,81.0762,VALID,0,VALID,21.2375,VALID,86,VALID,1.35538,
2004-02-14, 00:26:00,VALID,918.185,VALID,0,VALID,81.1195,VALID,0,VALID,21.2146,VALID,108,VALID,1.55723,
2004-02-14, 00:27:00,VALID,918.147,VALID,0,VALID,80.7583,VALID,0,VALID,21.2082,VALID,80,VALID,3.21112,
2004-02-14, 00:28:00,VALID,918.13,VALID,0,VALID,80.2255,VALID,0,VALID,21.2698,VALID,68,VALID,2.05796,
2004-02-14, 00:29:00,VALID,918.139,VALID,0,VALID,80.1124,VALID,0,VALID,21.2981,VALID,73,VALID,2.23624,
2004-02-14, 00:30:00,VALID,918.119,VALID,0,VALID,80.167,VALID,0.0169808,VALID,21.3045,VALID,81,VALID,2.39741,
2004-02-14, 00:31:00,VALID,918.091,VALID,0,VALID,80.0653,VALID,0,VALID,21.318,VALID,101,VALID,1.82891,
2004-02-14, 00:32:00,VALID,918.044,VALID,0,VALID,80.1022,VALID,0.0169808,VALID,21.3309,VALID,61,VALID,1.63849,
2004-02-14, 00:33:00,VALID,918.014,VALID,0,VALID,80.1162,VALID,0,VALID,21.3377,VALID,82,VALID,2.55195,
2004-02-14, 00:34:00,VALID,917.978,VALID,0,VALID,79.8898,VALID,0.0169808,VALID,21.3207,VALID,104,VALID,2.56399,
2004-02-14, 00:35:00,VALID,917.971,VALID,0,VALID,79.844,VALID,0.0169808,VALID,21.3368,VALID,114,VALID,2.3291,
2004-02-14, 00:36:00,VALID,917.962,VALID,0,VALID,79.9127,VALID,0.0339617,VALID,21.3398,VALID,92,VALID,2.07813,
2004-02-14, 00:37:00,VALID,917.92,VALID,0,VALID,79.6508,VALID,0.0169808,VALID,21.3498,VALID,90,VALID,2.41635,
2004-02-14, 00:38:00,VALID,917.907,VALID,0,VALID,79.7792,VALID,0.0169808,VALID,21.3727,VALID,63,VALID,1.6875,
2004-02-14, 00:39:00,VALID,917.929,VALID,0,VALID,79.9661,VALID,0.0169808,VALID,21.3662,VALID,108,VALID,1.56081,
2004-02-14, 00:40:00,VALID,917.906,VALID,0,VALID,80.4163,VALID,0.0339617,VALID,21.3242,VALID,114,VALID,1.58841,
2004-02-14, 00:41:00,VALID,917.901,VALID,0,VALID,80.4023,VALID,0.0339617,VALID,21.2827,VALID,108,VALID,1.81704,
2004-02-14, 00:42:00,VALID,917.866,VALID,0,VALID,80.4417,VALID,0,VALID,21.2887,VALID,87,VALID,1.10004,
2004-02-14, 00:43:00,VALID,917.852,VALID,0,VALID,80.6057,VALID,0.0169808,VALID,21.2655,VALID,134,VALID,1.6468,
2004-02-14, 00:44:00,VALID,917.838,VALID,0,VALID,80.8473,VALID,-0.0679233,VALID,21.2442,VALID,95,VALID,1.75052,
2004-02-14, 00:45:00,VALID,917.85,VALID,0,VALID,80.766,VALID,-0.101885,VALID,21.213,VALID,126,VALID,1.97786,
2004-02-14, 00:46:00,VALID,917.86,VALID,0,VALID,80.8893,VALID,-0.101885,VALID,21.216,VALID,78,VALID,1.73874,
2004-02-14, 00:47:00,VALID,917.844,VALID,0,VALID,81.1182,VALID,-0.101885,VALID,21.1995,VALID,97,VALID,0.939024,
2004-02-14, 00:48:00,VALID,917.822,VALID,0,VALID,81.3865,VALID,-0.101885,VALID,21.1675,VALID,74,VALID,1.41059,
2004-02-14, 00:49:00,VALID,917.768,VALID,0,VALID,81.4412,VALID,-0.101885,VALID,21.132,VALID,58,VALID,1.67073,
2004-02-14, 00:50:00,VALID,917.769,VALID,0,VALID,81.4768,VALID,-0.101885,VALID,21.1131,VALID,88,VALID,2.01598,
2004-02-14, 00:51:00,VALID,917.765,VALID,0,VALID,81.2771,VALID,-0.101885,VALID,21.1134,VALID,94,VALID,1.97489,
2004-02-14, 00:52:00,VALID,917.76,VALID,0,VALID,81.1576,VALID,-0.101885,VALID,21.1129,VALID,73,VALID,2.07358,
2004-02-14, 00:53:00,VALID,917.759,VALID,0,VALID,80.6973,VALID,-0.101885,VALID,21.1422,VALID,108,VALID,1.71837,
2004-02-14, 00:54:00,VALID,917.765,VALID,0,VALID,80.6808,VALID,-0.101885,VALID,21.1769,VALID,89,VALID,1.10696,
2004-02-14, 00:55:00,VALID,917.783,VALID,0,VALID,80.3184,VALID,-0.101885,VALID,21.2227,VALID,61,VALID,2.67169,
2004-02-14, 00:56:00,VALID,917.804,VALID,0,VALID,79.8084,VALID,-0.101885,VALID,21.3037,VALID,113,VALID,2.81901,
2004-02-14, 00:57:00,VALID,917.813,VALID,0,VALID,79.5122,VALID,-0.0849042,VALID,21.3683,VALID,148,VALID,2.13523,
2004-02-14, 00:58:00,VALID,917.822,VALID,0,VALID,79.5401,VALID,-0.0849042,VALID,21.416,VALID,128,VALID,2.23656,
2004-02-14, 00:59:00,VALID,917.84,VALID,0,VALID,79.4003,VALID,-0.101885,VALID,21.4421,VALID,78,VALID,1.85121,
2004-02-14, 01:00:00,VALID,917.86,VALID,0,VALID,79.7614,VALID,-0.101885,VALID,21.4558,VALID,133,VALID,1.24964,
2004-02-14, 01:01:00,VALID,917.852,VALID,0,VALID,80.1772,VALID,-0.0849042,VALID,21.4295,VALID,126,VALID,1.94798,
2004-02-14, 01:02:00,VALID,917.836,VALID,0,VALID,80.635,VALID,-0.118866,VALID,21.3549,VALID,90,VALID,1.72783,
2004-02-14, 01:03:00,VALID,917.838,VALID,0,VALID,80.6591,VALID,-0.118866,VALID,21.3075,VALID,122,VALID,2.2526,
2004-02-14, 01:04:00,VALID,917.83,VALID,0,VALID,80.3921,VALID,-0.101885,VALID,21.3137,VALID,127,VALID,1.96129,
2004-02-14, 01:05:00,VALID,917.825,VALID,0,VALID,80.0424,VALID,-0.118866,VALID,21.346,VALID,144,VALID,3.80335,
2004-02-14, 01:06:00,VALID,917.823,VALID,0,VALID,80.1022,VALID,-0.101885,VALID,21.371,VALID,100,VALID,2.82546,
2004-02-14, 01:07:00,VALID,917.839,VALID,0,VALID,79.9903,VALID,-0.101885,VALID,21.4074,VALID,105,VALID,1.34884,
2004-02-14, 01:08:00,VALID,917.826,VALID,0,VALID,80.134,VALID,-0.101885,VALID,21.4163,VALID,133,VALID,1.95789,
2004-02-14, 01:09:00,VALID,917.818,VALID,0,VALID,80.4786,VALID,-0.0849042,VALID,21.4136,VALID,124,VALID,2.68043,
2004-02-14, 01:10:00,VALID,917.811,VALID,0,VALID,80.5676,VALID,-0.101885,VALID,21.3775,VALID,100,VALID,2.34623,
2004-02-14, 01:11:00,VALID,917.827,VALID,0,VALID,80.6083,VALID,-0.101885,VALID,21.3519,VALID,91,VALID,2.29197,
2004-02-14, 01:12:00,VALID,917.817,VALID,0,VALID,81.0419,VALID,-0.101885,VALID,21.3487,VALID,89,VALID,1.48251,
2004-02-14, 01:13:00,VALID,917.793,VALID,0,VALID,81.1729,VALID,-0.101885,VALID,21.3161,VALID,102,VALID,1.53559,
2004-02-14, 01:14:00,VALID,917.779,VALID,0,VALID,81.4768,VALID,0,VALID,21.2889,VALID,104,VALID,1.5028,
2004-02-14, 01:15:00,VALID,917.77,VALID,0,VALID,81.4539,VALID,0.0169808,VALID,21.2553,VALID,103,VALID,2.00572,
2004-02-14, 01:16:00,VALID,917.755,VALID,0,VALID,81.7311,VALID,0,VALID,21.2432,VALID,114,VALID,1.90117,
2004-02-14, 01:17:00,VALID,917.721,VALID,0,VALID,81.9447,VALID,0.0339617,VALID,21.234,VALID,83,VALID,1.83836,
2004-02-14, 01:18:00,VALID,917.703,VALID,0,VALID,81.9371,VALID,0.0339617,VALID,21.2111,VALID,114,VALID,2.21958,
2004-02-14, 01:19:00,VALID,917.655,VALID,0,VALID,81.9384,VALID,0.0339617,VALID,21.188,VALID,122,VALID,2.96652,
2004-02-14, 01:20:00,VALID,917.66,VALID,0,VALID,82.2893,VALID,0.0339617,VALID,21.1912,VALID,86,VALID,1.94646,
2004-02-14, 01:21:00,VALID,917.645,VALID,0,VALID,82.2525,VALID,0.0509425,VALID,21.1656,VALID,119,VALID,2.25107,
2004-02-14, 01:22:00,VALID,917.641,VALID,0,VALID,82.3211,VALID,0.0509425,VALID,21.1721,VALID,131,VALID,1.64961,
2004-02-14, 01:23:00,VALID,917.616,VALID,0,VALID,82.2512,VALID,0,VALID,21.1589,VALID,106,VALID,1.99275,
2004-02-14, 01:24:00,VALID,917.59,VALID,0,VALID,82.4725,VALID,0.0509425,VALID,21.1525,VALID,75,VALID,2.59233,
2004-02-14, 01:25:00,VALID,917.581,VALID,0,VALID,82.2982,VALID,0.0509425,VALID,21.1522,VALID,70,VALID,2.55608,
2004-02-14, 01:26:00,VALID,917.566,VALID,0,VALID,81.857,VALID,0.0339617,VALID,21.1821,VALID,86,VALID,3.04097,
2004-02-14, 01:27:00,VALID,917.528,VALID,0,VALID,81.726,VALID,0.0339617,VALID,21.2074,VALID,122,VALID,2.53961,
2004-02-14, 01:28:00,VALID,917.506,VALID,0,VALID,81.0775,VALID,0.0679233,VALID,21.2556,VALID,101,VALID,2.6317,
2004-02-14, 01:29:00,VALID,917.496,VALID,0,VALID,81.3712,VALID,-0.0509425,VALID,21.2889,VALID,109,VALID,2.2731,
2004-02-14, 01:30:00,VALID,917.469,VALID,0,VALID,81.4857,VALID,-0.0509425,VALID,21.283,VALID,69,VALID,1.86501,
2004-02-14, 01:31:00,VALID,917.469,VALID,0,VALID,81.4768,VALID,-0.101885,VALID,21.2698,VALID,112,VALID,2.49943,
2004-02-14, 01:32:00,VALID,917.41,VALID,0,VALID,81.2733,VALID,-0.0509425,VALID,21.2642,VALID,78,VALID,3.72674,
2004-02-14, 01:33:00,VALID,917.405,VALID,0,VALID,81.1004,VALID,-0.0849042,VALID,21.2709,VALID,128,VALID,2.10017,
2004-02-14, 01:34:00,VALID,917.389,VALID,0,VALID,81.3051,VALID,-0.0509425,VALID,21.2738,VALID,107,VALID,2.36573,
2004-02-14, 01:35:00,VALID,917.38,VALID,0,VALID,81.4399,VALID,-0.0509425,VALID,21.2475,VALID,111,VALID,2.07049,
2004-02-14, 01:36:00,VALID,917.353,VALID,0,VALID,81.2466,VALID,-0.0509425,VALID,21.2216,VALID,108,VALID,1.95598,
2004-02-14, 01:37:00,VALID,917.338,VALID,0,VALID,81.3878,VALID,-0.0509425,VALID,21.2092,VALID,112,VALID,1.74619,
2004-02-14, 01:38:00,VALID,917.331,VALID,0,VALID,81.328,VALID,-0.0169808,VALID,21.1993,VALID,107,VALID,2.10121,
2004-02-14, 01:39:00,VALID,917.309,VALID,0,VALID,81.1042,VALID,-0.0339617,VALID,21.1926,VALID,78,VALID,1.71484,
2004-02-14, 01:40:00,VALID,917.295,VALID,0,VALID,81.3763,VALID,-0.0339617,VALID,21.1993,VALID,89,VALID,2.4114,
2004-02-14, 01:41:00,VALID,917.253,VALID,0,VALID,81.3751,VALID,-0.0679233,VALID,21.1705,VALID,105,VALID,2.64825,
2004-02-14, 01:42:00,VALID,917.212,VALID,0,VALID,80.5752,VALID,-0.0509425,VALID,21.1966,VALID,75,VALID,2.14043,
2004-02-14, 01:43:00,VALID,917.194,VALID,0,VALID,80.9402,VALID,-0.0169808,VALID,21.2251,VALID,67,VALID,2.24182,
2004-02-14, 01:44:00,VALID,917.217,VALID,0,VALID,81.3395,VALID,-0.0339617,VALID,21.2057,VALID,78,VALID,1.48761,
2004-02-14, 01:45:00,VALID,917.22,VALID,0,VALID,81.5709,VALID,-0.0339617,VALID,21.1573,VALID,94,VALID,2.25391,
2004-02-14, 01:46:00,VALID,917.219,VALID,0,VALID,81.6319,VALID,-0.0849042,VALID,21.1185,VALID,123,VALID,1.77058,
2004-02-14, 01:47:00,VALID,917.205,VALID,0,VALID,81.871,VALID,-0.0339617,VALID,21.0991,VALID,94,VALID,1.22396,
2004-02-14, 01:48:00,VALID,917.206,VALID,0,VALID,81.7578,VALID,-0.0679233,VALID,21.0636,VALID,86,VALID,0.853924,
2004-02-14, 01:49:00,VALID,917.163,VALID,0,VALID,81.9028,VALID,-0.0849042,VALID,21.0609,VALID,86,VALID,2.48692,
2004-02-14, 01:50:00,VALID,917.155,VALID,0,VALID,82.0414,VALID,-0.0679233,VALID,21.0574,VALID,122,VALID,1.74382,
2004-02-14, 01:51:00,VALID,917.127,VALID,0,VALID,82.0732,VALID,-0.0679233,VALID,21.0378,VALID,134,VALID,1.45685,
2004-02-14, 01:52:00,VALID,917.126,VALID,0,VALID,82.325,VALID,-0.0169808,VALID,21.0283,VALID,93,VALID,1.71146,
2004-02-14, 01:53:00,VALID,917.129,VALID,0,VALID,82.695,VALID,-0.0339617,VALID,20.9799,VALID,101,VALID,1.02134,
2004-02-14, 01:54:00,VALID,917.131,VALID,0,VALID,82.5983,VALID,-0.0339617,VALID,20.9217,VALID,140,VALID,1.9444,
2004-02-14, 01:55:00,VALID,917.119,VALID,0,VALID,82.5678,VALID,-0.0169808,VALID,20.925,VALID,113,VALID,1.51762,
2004-02-14, 01:56:00,VALID,917.115,VALID,0,VALID,82.7993,VALID,-0.0339617,VALID,20.9086,VALID,99,VALID,1.52126,
2004-02-14, 01:57:00,VALID,917.104,VALID,0,VALID,83.1871,VALID,-0.0509425,VALID,20.8798,VALID,118,VALID,1.05764,
2004-02-14, 01:58:00,VALID,917.098,VALID,0,VALID,83.1006,VALID,-0.0169808,VALID,20.8243,VALID,97,VALID,1.54013,
2004-02-14, 01:59:00,VALID,917.095,VALID,0,VALID,83.2647,VALID,-0.0679233,VALID,20.8184,VALID,116,VALID,1.73691,
2004-02-14, 02:00:00,VALID,917.058,VALID,0,VALID,82.8628,VALID,-0.0509425,VALID,20.8149,VALID,58,VALID,2.13924,
2004-02-14, 02:01:00,VALID,917.072,VALID,0,VALID,82.6746,VALID,-0.0339617,VALID,20.8628,VALID,95,VALID,1.22066,
2004-02-14, 02:02:00,VALID,917.06,VALID,0,VALID,82.8463,VALID,-0.0169808,VALID,20.8763,VALID,122,VALID,1.76108,
2004-02-14, 02:03:00,VALID,917.02,VALID,0,VALID,82.8756,VALID,0,VALID,20.8763,VALID,139,VALID,1.04233,
2004-02-14, 02:04:00,VALID,917.003,VALID,0,VALID,83.0752,VALID,-0.0169808,VALID,20.8636,VALID,101,VALID,1.26634,
2004-02-14, 02:05:00,VALID,917,VALID,0,VALID,82.9023,VALID,-0.0339617,VALID,20.8378,VALID,51,VALID,1.75586,
2004-02-14, 02:06:00,VALID,916.997,VALID,0,VALID,82.6874,VALID,-0.0509425,VALID,20.8407,VALID,80,VALID,1.73266,
2004-02-14, 02:07:00,VALID,916.958,VALID,0,VALID,82.2283,VALID,-0.0509425,VALID,20.8606,VALID,100,VALID,2.31359,
2004-02-14, 02:08:00,VALID,916.946,VALID,0,VALID,82.5538,VALID,-0.0679233,VALID,20.8671,VALID,106,VALID,2.05124,
2004-02-14, 02:09:00,VALID,916.908,VALID,0,VALID,82.9086,VALID,-0.0679233,VALID,20.8378,VALID,122,VALID,1.44643,
2004-02-14, 02:10:00,VALID,916.883,VALID,0,VALID,83.1121,VALID,0,VALID,20.7963,VALID,125,VALID,1.86238,
2004-02-14, 02:11:00,VALID,916.88,VALID,0,VALID,82.3745,VALID,-0.0679233,VALID,20.7707,VALID,119,VALID,2.50744,
2004-02-14, 02:12:00,VALID,916.867,VALID,0,VALID,81.5709,VALID,-0.0339617,VALID,20.8509,VALID,107,VALID,2.69313,
2004-02-14, 02:13:00,VALID,916.851,VALID,0,VALID,81.7082,VALID,-0.0679233,VALID,20.9056,VALID,97,VALID,2.1766,
2004-02-14, 02:14:00,VALID,916.813,VALID,0,VALID,81.5747,VALID,-0.101885,VALID,20.9225,VALID,78,VALID,2.84859,
2004-02-14, 02:15:00,VALID,916.82,VALID,0,VALID,80.6693,VALID,-0.118866,VALID,20.9812,VALID,112,VALID,2.48742,
2004-02-14, 02:16:00,VALID,916.807,VALID,0,VALID,81.0139,VALID,-0.101885,VALID,21.0493,VALID,128,VALID,2.87976,
2004-02-14, 02:17:00,VALID,916.792,VALID,0,VALID,80.8512,VALID,-0.101885,VALID,21.0488,VALID,107,VALID,2.88459,
2004-02-14, 02:18:00,VALID,916.775,VALID,0,VALID,81.122,VALID,-0.101885,VALID,21.0523,VALID,99,VALID,2.34432,
2004-02-14, 02:19:00,VALID,916.724,VALID,0,VALID,81.1411,VALID,-0.0849042,VALID,21.0068,VALID,99,VALID,2.97414,
2004-02-14, 02:20:00,VALID,916.706,VALID,0,VALID,80.8969,VALID,-0.101885,VALID,20.9747,VALID,82,VALID,2.42987,
2004-02-14, 02:21:00,VALID,916.692,VALID,0,VALID,81.2288,VALID,-0.101885,VALID,20.9521,VALID,87,VALID,1.4827,
2004-02-14, 02:22:00,VALID,916.661,VALID,0,VALID,81.0457,VALID,-0.0679233,VALID,20.9161,VALID,109,VALID,2.29092,
2004-02-14, 02:23:00,VALID,916.66,VALID,0,VALID,80.3997,VALID,-0.101885,VALID,20.9193,VALID,79,VALID,3.32613,
2004-02-14, 02:24:00,VALID,916.633,VALID,0,VALID,80.4786,VALID,-0.101885,VALID,20.9643,VALID,90,VALID,2.10465,
2004-02-14, 02:25:00,VALID,916.633,VALID,0,VALID,80.5078,VALID,-0.118866,VALID,20.9812,VALID,118,VALID,1.94695,
2004-02-14, 02:26:00,VALID,916.604,VALID,0,VALID,80.5638,VALID,-0.101885,VALID,20.9675,VALID,113,VALID,1.63616,
2004-02-14, 02:27:00,VALID,916.601,VALID,0,VALID,80.8791,VALID,-0.101885,VALID,20.9486,VALID,96,VALID,2.07298,
2004-02-14, 02:28:00,VALID,916.554,VALID,0,VALID,81.314,VALID,-0.101885,VALID,20.9099,VALID,85,VALID,2.98492,
2004-02-14, 02:29:00,VALID,916.551,VALID,0,VALID,81.5467,VALID,-0.0339617,VALID,20.8865,VALID,95,VALID,2.49751,
2004-02-14, 02:30:00,VALID,916.541,VALID,0,VALID,81.4857,VALID,0,VALID,20.8534,VALID,78,VALID,2.34925,
2004-02-14, 02:31:00,VALID,916.575,VALID,0,VALID,81.6574,VALID,0,VALID,20.8604,VALID,94,VALID,1.80799,
2004-02-14, 02:32:00,VALID,916.575,VALID,0,VALID,81.9867,VALID,0,VALID,20.831,VALID,101,VALID,2.33008,
2004-02-14, 02:33:00,VALID,916.559,VALID,0,VALID,81.9511,VALID,-0.0339617,VALID,20.8248,VALID,67,VALID,2.66788,
2004-02-14, 02:34:00,VALID,916.573,VALID,0,VALID,81.9447,VALID,-0.0169808,VALID,20.873,VALID,54,VALID,2.43125,
2004-02-14, 02:35:00,VALID,916.571,VALID,0,VALID,81.8964,VALID,-0.0169808,VALID,20.8633,VALID,96,VALID,2.55526,
2004-02-14, 02:36:00,VALID,916.604,VALID,0,VALID,81.8252,VALID,0,VALID,20.8437,VALID,91,VALID,1.60582,
2004-02-14, 02:37:00,VALID,916.62,VALID,0,VALID,82.0439,VALID,0,VALID,20.8534,VALID,67,VALID,1.64553,
2004-02-14, 02:38:00,VALID,916.611,VALID,0,VALID,82.3606,VALID,0,VALID,20.8281,VALID,54,VALID,1.61071,
2004-02-14, 02:39:00,VALID,916.639,VALID,0,VALID,82.3224,VALID,0,VALID,20.7925,VALID,110,VALID,1.94341,
2004-02-14, 02:40:00,VALID,916.585,VALID,0,VALID,82.0744,VALID,0,VALID,20.8149,VALID,119,VALID,2.48152,
2004-02-14, 02:41:00,VALID,916.591,VALID,0,VALID,81.9231,VALID,0.0169808,VALID,20.8798,VALID,85,VALID,1.68259,
2004-02-14, 02:42:00,VALID,916.62,VALID,0,VALID,82.0732,VALID,-0.0169808,VALID,20.8924,VALID,106,VALID,1.4176,
2004-02-14, 02:43:00,VALID,916.616,VALID,0,VALID,81.9384,VALID,-0.0169808,VALID,20.8633,VALID,80,VALID,2.26853,
2004-02-14, 02:44:00,VALID,916.59,VALID,0,VALID,81.6739,VALID,0,VALID,20.8668,VALID,91,VALID,2.2316,
2004-02-14, 02:45:00,VALID,916.583,VALID,0,VALID,81.3458,VALID,0.0169808,VALID,20.8733,VALID,93,VALID,2.02153,
2004-02-14, 02:46:00,VALID,916.585,VALID,0,VALID,81.604,VALID,0,VALID,20.8792,VALID,102,VALID,1.28984,
2004-02-14, 02:47:00,VALID,916.564,VALID,0,VALID,81.8951,VALID,0,VALID,20.8639,VALID,123,VALID,2.0747,
2004-02-14, 02:48:00,VALID,916.547,VALID,0,VALID,81.8557,VALID,0,VALID,20.8313,VALID,112,VALID,1.7818,
2004-02-14, 02:49:00,VALID,916.536,VALID,0,VALID,81.9575,VALID,-0.0169808,VALID,20.8318,VALID,122,VALID,1.89258,
2004-02-14, 02:50:00,VALID,916.539,VALID,0,VALID,82.0248,VALID,0,VALID,20.7985,VALID,126,VALID,2.34464,
2004-02-14, 02:51:00,VALID,916.533,VALID,0,VALID,82.1889,VALID,-0.0509425,VALID,20.7928,VALID,126,VALID,1.96708,
2004-02-14, 02:52:00,VALID,916.532,VALID,0,VALID,82.4279,VALID,-0.0169808,VALID,20.7508,VALID,114,VALID,1.6276,
2004-02-14, 02:53:00,VALID,916.557,VALID,0,VALID,82.6238,VALID,0,VALID,20.7088,VALID,119,VALID,1.49528,
2004-02-14, 02:54:00,VALID,916.57,VALID,0,VALID,82.8132,VALID,-0.0169808,VALID,20.6768,VALID,109,VALID,1.78871,
2004-02-14, 02:55:00,VALID,916.558,VALID,0,VALID,83.0116,VALID,0,VALID,20.6437,VALID,89,VALID,1.46818,
2004-02-14, 02:56:00,VALID,916.548,VALID,0,VALID,83.3689,VALID,0.0169808,VALID,20.631,VALID,66,VALID,1.73642,
2004-02-14, 02:57:00,VALID,916.541,VALID,0,VALID,83.6004,VALID,-0.0339617,VALID,20.5858,VALID,101,VALID,1.54222,
2004-02-14, 02:58:00,VALID,916.537,VALID,0,VALID,83.6131,VALID,0,VALID,20.563,VALID,118,VALID,1.86464,
2004-02-14, 02:59:00,VALID,916.512,VALID,0,VALID,83.903,VALID,-0.0169808,VALID,20.563,VALID,131,VALID,1.14063,
2004-02-14, 03:00:00,VALID,916.497,VALID,0,VALID,83.9234,VALID,-0.0169808,VALID,20.5277,VALID,130,VALID,1.4742,
2004-02-14, 03:01:00,VALID,916.483,VALID,0,VALID,84.0251,VALID,-0.0339617,VALID,20.5406,VALID,140,VALID,1.73183,
2004-02-14, 03:02:00,VALID,916.48,VALID,0,VALID,84.3137,VALID,0,VALID,20.5503,VALID,128,VALID,2.20277,
2004-02-14, 03:03:00,VALID,916.485,VALID,0,VALID,84.1624,VALID,0.0169808,VALID,20.5342,VALID,137,VALID,3.32161,
2004-02-14, 03:04:00,VALID,916.474,VALID,0,VALID,83.4033,VALID,-0.0169808,VALID,20.6055,VALID,141,VALID,2.47366,
2004-02-14, 03:05:00,VALID,916.489,VALID,0,VALID,82.9468,VALID,-0.0169808,VALID,20.6894,VALID,141,VALID,1.91025,
2004-02-14, 03:06:00,VALID,916.5,VALID,0,VALID,83.3155,VALID,0,VALID,20.7341,VALID,146,VALID,2.4722,
2004-02-14, 03:07:00,VALID,916.487,VALID,0,VALID,83.4961,VALID,-0.0339617,VALID,20.7416,VALID,130,VALID,3.19371,
2004-02-14, 03:08:00,VALID,916.484,VALID,0,VALID,84.034,VALID,0,VALID,20.6949,VALID,111,VALID,2.38356,
2004-02-14, 03:09:00,VALID,916.493,VALID,0,VALID,84.5452,VALID,0,VALID,20.6243,VALID,114,VALID,1.67383,
2004-02-14, 03:10:00,VALID,916.482,VALID,0,VALID,84.9368,VALID,0,VALID,20.554,VALID,107,VALID,1.59306,
2004-02-14, 03:11:00,VALID,916.47,VALID,0,VALID,85.3895,VALID,0.0169808,VALID,20.4827,VALID,120,VALID,1.91915,
2004-02-14, 03:12:00,VALID,916.451,VALID,0,VALID,85.387,VALID,0.0169808,VALID,20.4308,VALID,133,VALID,2.76467,
2004-02-14, 03:13:00,VALID,916.479,VALID,0,VALID,84.4714,VALID,-0.0169808,VALID,20.434,VALID,113,VALID,1.70201,
2004-02-14, 03:14:00,VALID,916.489,VALID,0,VALID,85.3234,VALID,0,VALID,20.4698,VALID,126,VALID,1.80313,
2004-02-14, 03:15:00,VALID,916.496,VALID,0,VALID,85.462,VALID,0.0169808,VALID,20.4402,VALID,127,VALID,2.06269,
2004-02-14, 03:16:00,VALID,916.467,VALID,0,VALID,85.2942,VALID,0.0169808,VALID,20.4305,VALID,127,VALID,1.91178,
2004-02-14, 03:17:00,VALID,916.462,VALID,0,VALID,84.9406,VALID,0,VALID,20.4367,VALID,124,VALID,1.81345,
2004-02-14, 03:18:00,VALID,916.453,VALID,0,VALID,84.8949,VALID,0,VALID,20.4499,VALID,116,VALID,2.10352,
2004-02-14, 03:19:00,VALID,916.44,VALID,0,VALID,85.5103,VALID,0.0339617,VALID,20.4437,VALID,138,VALID,2.43981,
2004-02-14, 03:20:00,VALID,916.419,VALID,0,VALID,85.9478,VALID,0.0339617,VALID,20.4015,VALID,128,VALID,2.19354,
2004-02-14, 03:21:00,VALID,916.407,VALID,0,VALID,86.2695,VALID,0.0169808,VALID,20.3498,VALID,125,VALID,1.87909,
2004-02-14, 03:22:00,VALID,916.408,VALID,0,VALID,86.4615,VALID,0.0169808,VALID,20.3046,VALID,121,VALID,1.70827,
2004-02-14, 03:23:00,VALID,916.394,VALID,0,VALID,86.6242,VALID,0,VALID,20.279,VALID,112,VALID,1.57539,
2004-02-14, 03:24:00,VALID,916.389,VALID,0,VALID,86.9994,VALID,0,VALID,20.2502,VALID,111,VALID,2.04316,
2004-02-14, 03:25:00,VALID,916.367,VALID,0,VALID,87.2206,VALID,0.0339617,VALID,20.1978,VALID,121,VALID,2.06641,
2004-02-14, 03:26:00,VALID,916.347,VALID,0,VALID,87.5385,VALID,0,VALID,20.1687,VALID,133,VALID,2.73958,
2004-02-14, 03:27:00,VALID,916.357,VALID,0,VALID,87.714,VALID,0,VALID,20.1792,VALID,130,VALID,2.75942,
2004-02-14, 03:28:00,VALID,916.341,VALID,0,VALID,87.7509,VALID,0,VALID,20.1794,VALID,128,VALID,2.12137,
2004-02-14, 03:29:00,VALID,916.328,VALID,0,VALID,87.6733,VALID,0,VALID,20.169,VALID,114,VALID,1.62733,
2004-02-14, 03:30:00,VALID,916.326,VALID,0,VALID,87.7216,VALID,-0.0169808,VALID,20.1754,VALID,116,VALID,1.90062,
2004-02-14, 03:31:00,VALID,916.333,VALID,0,VALID,87.8742,VALID,0,VALID,20.1921,VALID,111,VALID,2.28125,
2004-02-14, 03:32:00,VALID,916.319,VALID,0,VALID,88.0599,VALID,0.0169808,VALID,20.1757,VALID,122,VALID,2.03143,
2004-02-14, 03:33:00,VALID,916.288,VALID,0,VALID,88.1896,VALID,0,VALID,20.1657,VALID,127,VALID,2.3625,
2004-02-14, 03:34:00,VALID,916.274,VALID,0,VALID,88.1362,VALID,0.0339617,VALID,20.1692,VALID,138,VALID,2.45113,
2004-02-14, 03:35:00,VALID,916.25,VALID,0,VALID,87.9264,VALID,0,VALID,20.1883,VALID,133,VALID,2.35121,
2004-02-14, 03:36:00,VALID,916.254,VALID,0,VALID,87.8882,VALID,0,VALID,20.2047,VALID,105,VALID,2.19973,
2004-02-14, 03:37:00,VALID,916.255,VALID,0,VALID,87.9404,VALID,0,VALID,20.2177,VALID,111,VALID,1.62246,