2003/12/30, +9, 136.10,  34.85, 385
00:00:02,  972.4,    5.9,   88.1,    0.58,    0.10,  850.0, -999.0
00:00:07,  972.4,    5.9,   87.9,    0.70,    0.14,    0.0, -999.0
00:00:12,  972.4,    5.8,   87.9,    0.57,   -0.32,    0.0, -999.0
00:00:17,  972.4,    5.8,   87.9,    0.80,   -0.25,    0.0, -999.0
00:00:22,  972.4,    5.7,   87.8,    0.91,   -0.39,    0.0, -999.0
00:00:27,  972.4,    5.7,   87.7,    0.94,   -0.66,    0.0, -999.0
00:00:32,  972.4,    5.7,   87.5,    1.13,   -0.30,    0.0, -999.0
00:00:37,  972.4,    5.6,   87.4,    1.40,   -0.54,    0.0, -999.0
00:00:42,  972.4,    5.6,   87.2,    1.32,   -1.69,    0.0, -999.0
00:00:47,  972.3,    5.6,   86.9,    1.39,   -1.25,    0.0, -999.0
00:00:52,  972.3,    5.5,   86.9,    1.06,   -1.18,    0.0, -999.0
00:00:57,  972.3,    5.5,   86.9,    0.57,   -0.78,    0.0, -999.0
00:01:02,  972.4,    5.5,   86.9,    0.75,   -1.47,    0.0, -999.0
00:01:07,  972.4,    5.5,   86.9,    1.91,   -1.60,    0.0, -999.0
00:01:12,  972.3,    5.4,   86.9,    2.86,   -1.79,    0.0, -999.0
00:01:17,  972.4,    5.4,   86.9,    3.74,   -1.75,    0.0, -999.0
00:01:22,  972.3,    5.4,   86.8,    3.28,   -1.33,    0.0, -999.0
00:01:27,  972.3,    5.5,   87.0,    3.06,   -0.54,    0.0, -999.0
00:01:32,  972.4,    5.5,   87.1,    2.72,   -1.38,    0.0, -999.0
00:01:37,  972.3,    5.5,   87.3,    2.48,   -1.74,    0.0, -999.0
00:01:42,  972.4,    5.5,   87.5,    2.24,   -1.69,    0.0, -999.0
00:01:47,  972.4,    5.5,   87.6,    2.09,   -1.26,    0.0, -999.0
00:01:52,  972.4,    5.5,   87.7,    2.73,   -1.16,    0.0, -999.0
00:01:57,  972.4,    5.5,   87.6,    3.46,   -1.54,    0.0, -999.0
00:02:02,  972.4,    5.5,   87.9,    3.56,   -1.89,    0.0, -999.0
00:02:07,  972.3,    5.6,   88.1,    3.64,   -1.70,    0.0, -999.0
00:02:12,  972.3,    5.6,   88.3,    3.92,   -1.58,    0.0, -999.0
00:02:17,  972.3,    5.6,   88.4,    4.94,   -0.26,    0.0, -999.0
00:02:22,  972.4,    5.6,   88.6,    5.29,   -1.12,    0.0, -999.0
00:02:27,  972.4,    5.6,   88.3,    3.55,   -0.56,    0.0, -999.0
00:02:32,  972.3,    5.6,   88.5,    4.04,   -0.93,    0.0, -999.0
00:02:37,  972.3,    5.6,   88.6,    3.87,   -0.48,    0.0, -999.0
00:02:42,  972.3,    5.7,   88.6,    4.92,   -0.43,    0.0, -999.0
00:02:47,  972.4,    5.7,   88.6,    4.88,   -0.60,    0.0, -999.0
00:02:52,  972.4,    5.7,   88.2,    4.92,   -0.34,    0.0, -999.0
00:02:57,  972.4,    5.7,   88.6,    4.55,   -0.16,    0.0, -999.0
00:03:02,  972.4,    5.7,   88.5,    4.55,    0.32,    0.0, -999.0
00:03:07,  972.3,    5.7,   88.5,    4.46,    0.16,    0.0, -999.0
00:03:12,  972.4,    5.7,   88.6,    4.65,   -0.24,    0.0, -999.0
00:03:17,  972.4,    5.7,   88.7,    4.28,   -0.60,    0.0, -999.0
00:03:22,  972.3,    5.7,   88.5,    3.91,   -0.14,    0.0, -999.0
00:03:27,  972.4,    5.7,   88.5,    3.48,   -1.13,    0.0, -999.0
00:03:32,  972.3,    5.7,   88.7,    3.39,   -1.30,    0.0, -999.0
00:03:37,  972.3,    5.7,   89.0,    2.55,   -0.98,    0.0, -999.0
00:03:42,  972.3,    5.7,   89.0,    2.51,   -0.82,    0.0, -999.0
00:03:47,  972.4,    5.8,   89.1,    1.55,   -1.34,    0.0, -999.0
00:03:52,  972.4,    5.8,   89.2,    2.27,   -1.42,    0.0, -999.0
00:03:57,  972.4,    5.8,   88.8,    2.54,   -0.88,    0.0, -999.0
00:04:02,  972.4,    5.8,   89.0,    1.87,   -1.52,    0.0, -999.0
00:04:07,  972.3,    5.8,   89.0,    1.45,   -1.09,    0.0, -999.0
00:04:12,  972.3,    5.8,   89.1,    1.67,   -1.31,    0.0, -999.0
00:04:17,  972.3,    5.9,   89.0,    1.91,   -1.39,    0.0, -999.0
00:04:22,  972.3,    5.9,   88.7,    1.59,   -1.33,    0.0, -999.0
00:04:27,  972.3,    5.9,   88.8,    1.37,   -1.19,    0.0, -999.0
00:04:32,  972.3,    5.9,   88.8,    1.34,   -0.36,    0.0, -999.0
00:04:37,  972.4,    5.9,   88.6,    1.28,   -0.68,    0.0, -999.0
00:04:42,  972.3,    5.9,   88.5,    1.95,   -0.75,    0.0, -999.0
00:04:47,  972.3,    5.9,   88.7,    2.02,   -0.04,    0.0, -999.0
00:04:52,  972.3,    5.9,   88.7,    1.93,   -0.66,    0.0, -999.0
00:04:57,  972.3,    5.9,   88.7,    1.76,   -0.50,    0.0, -999.0
00:05:02,  972.4,    5.9,   88.6,    1.97,   -1.05,    0.0, -999.0
00:05:07,  972.4,    5.9,   88.9,    1.36,   -0.58,    0.0, -999.0
00:05:12,  972.4,    5.9,   88.4,    0.85,   -0.73,    0.0, -999.0
00:05:17,  972.4,    5.9,   88.7,    1.09,   -1.21,    0.0, -999.0
00:05:22,  972.4,    6.0,   88.5,    2.22,   -1.55,    0.0, -999.0
00:05:27,  972.4,    6.0,   88.4,    2.55,   -1.47,    0.0, -999.0
00:05:32,  972.4,    6.0,   88.4,    2.11,   -1.17,    0.0, -999.0
00:05:37,  972.4,    6.0,   88.7,    3.88,   -0.14,    0.0, -999.0
00:05:42,  972.4,    6.0,   88.5,    4.80,   -0.50,    0.0, -999.0
00:05:47,  972.4,    6.0,   88.3,    4.36,   -0.38,    0.0, -999.0
00:05:52,  972.4,    5.9,   88.4,    4.32,   -1.32,    0.0, -999.0
00:05:57,  972.4,    5.9,   88.3,    3.08,   -1.06,    0.0, -999.0
00:06:02,  972.4,    5.9,   88.0,    3.81,   -0.54,    0.0, -999.0
00:06:07,  972.4,    5.9,   88.2,    3.61,   -0.70,    0.0, -999.0
00:06:12,  972.4,    5.9,   88.0,    3.15,   -1.08,    0.0, -999.0
00:06:17,  972.4,    5.9,   87.9,    2.91,   -0.41,    0.0, -999.0
00:06:22,  972.4,    5.9,   87.9,    2.59,   -1.38,    0.0, -999.0
00:06:27,  972.4,    5.9,   87.6,    2.47,   -0.57,    0.0, -999.0
00:06:32,  972.4,    5.8,   87.8,    2.17,   -0.04,    0.0, -999.0
00:06:37,  972.4,    5.8,   87.7,    2.19,   -0.31,    0.0, -999.0
00:06:42,  972.4,    5.8,   87.6,    2.11,   -0.49,    0.0, -999.0
00:06:47,  972.4,    5.8,   87.5,    2.64,   -0.71,    0.0, -999.0
00:06:52,  972.4,    5.8,   87.5,    2.38,   -1.06,    0.0, -999.0
00:06:57,  972.4,    5.8,   87.6,    2.02,   -0.58,    0.0, -999.0
00:07:02,  972.4,    5.8,   87.8,    2.37,   -0.17,    0.0, -999.0
00:07:07,  972.4,    5.8,   87.4,    2.62,   -1.11,    0.0, -999.0
00:07:12,  972.4,    5.8,   87.6,    2.11,   -1.59,    0.0, -999.0
00:07:17,  972.4,    5.8,   87.8,    2.87,   -1.28,    0.0, -999.0
00:07:22,  972.4,    5.8,   87.7,    3.36,   -1.86,    0.0, -999.0
00:07:27,  972.4,    5.8,   87.6,    2.51,   -1.76,    0.0, -999.0
00:07:32,  972.4,    5.8,   87.2,    2.36,   -0.63,    0.0, -999.0
00:07:37,  972.4,    5.8,   87.3,    1.75,   -1.75,    0.0, -999.0
00:07:42,  972.4,    5.8,   87.0,    2.36,   -0.95,    0.0, -999.0
00:07:47,  972.4,    5.8,   87.3,    2.33,   -1.24,    0.0, -999.0
00:07:52,  972.4,    5.7,   87.2,    1.71,   -0.39,    0.0, -999.0
00:07:57,  972.4,    5.7,   87.1,    1.65,   -0.81,    0.0, -999.0
00:08:02,  972.4,    5.7,   87.2,    0.65,   -1.27,    0.0, -999.0
00:08:07,  972.4,    5.7,   87.3,    1.40,   -1.10,    0.0, -999.0
00:08:12,  972.4,    5.7,   87.1,    1.97,   -0.38,    0.0, -999.0
00:08:17,  972.4,    5.7,   87.3,    2.09,   -0.44,    0.0, -999.0
00:08:22,  972.4,    5.7,   87.5,    3.12,   -1.01,    0.0, -999.0
00:08:27,  972.4,    5.7,   87.4,    3.04,   -1.23,    0.0, -999.0
00:08:32,  972.4,    5.7,   87.5,    2.20,   -0.35,    0.0, -999.0
00:08:37,  972.4,    5.7,   87.5,    1.81,   -0.48,    0.0, -999.0
00:08:42,  972.4,    5.7,   87.6,    2.32,   -0.49,    0.0, -999.0
00:08:47,  972.4,    5.7,   87.6,    2.82,   -0.86,    0.0, -999.0
00:08:52,  972.4,    5.7,   87.4,    2.46,   -0.94,    0.0, -999.0
00:08:57,  972.4,    5.7,   87.4,    2.71,   -0.78,    0.0, -999.0
00:09:02,  972.4,    5.7,   87.6,    3.37,   -0.06,    0.0, -999.0
00:09:07,  972.4,    5.7,   87.6,    3.69,   -0.78,    0.0, -999.0
00:09:12,  972.4,    5.7,   87.5,    2.75,   -0.63,    0.0, -999.0
00:09:17,  972.4,    5.7,   87.7,    2.68,   -0.47,    0.0, -999.0
00:09:22,  972.4,    5.6,   87.6,    3.01,   -0.59,    0.0, -999.0
00:09:27,  972.4,    5.6,   87.8,    3.05,   -1.36,    0.0, -999.0
00:09:32,  972.4,    5.6,   87.7,    2.80,   -0.34,    0.0, -999.0
00:09:37,  972.4,    5.6,   87.9,    2.49,   -0.13,    0.0, -999.0
00:09:42,  972.4,    5.6,   87.9,    2.73,   -0.53,    0.0, -999.0
00:09:47,  972.4,    5.7,   87.9,    3.12,   -1.14,    0.0, -999.0
00:09:52,  972.4,    5.7,   88.2,    2.05,   -0.07,    0.0, -999.0
00:09:57,  972.4,    5.7,   88.0,    1.82,   -0.13,    0.0, -999.0
00:10:02,  972.4,    5.7,   88.1,    1.43,   -0.38,    0.0, -999.0
00:10:07,  972.4,    5.7,   88.3,    1.07,   -0.45,    0.0, -999.0
00:10:12,  972.4,    5.7,   88.3,    0.77,   -0.05,    0.0, -999.0
00:10:17,  972.4,    5.7,   88.4,    0.19,   -0.81,    0.0, -999.0
00:10:22,  972.4,    5.7,   88.3,    0.22,   -1.13,    0.0, -999.0
00:10:27,  972.4,    5.7,   88.4,    0.31,   -0.89,    0.0, -999.0
00:10:32,  972.4,    5.7,   88.4,    0.49,   -0.54,    0.0, -999.0
00:10:37,  972.4,    5.7,   88.2,    0.87,   -0.73,    0.0, -999.0
00:10:42,  972.4,    5.7,   88.4,    1.56,   -0.98,    0.0, -999.0
00:10:47,  972.4,    5.7,   88.4,    1.42,   -0.72,    0.0, -999.0
00:10:52,  972.4,    5.7,   88.6,    1.34,   -0.63,    0.0, -999.0
00:10:57,  972.4,    5.7,   88.3,    1.21,   -0.73,    0.0, -999.0
00:11:02,  972.4,    5.7,   88.3,    1.43,   -0.64,    0.0, -999.0
00:11:07,  972.4,    5.7,   88.3,    1.53,   -0.27,    0.0, -999.0
00:11:12,  972.4,    5.7,   88.5,    1.44,   -0.77,    0.0, -999.0
00:11:17,  972.4,    5.7,   88.5,    1.66,   -0.96,    0.0, -999.0
00:11:22,  972.4,    5.7,   88.3,    0.42,   -1.56,    0.0, -999.0
00:11:27,  972.4,    5.7,   88.5,    0.54,   -1.48,    0.0, -999.0
00:11:32,  972.4,    5.8,   88.4,    1.20,   -1.08,    0.0, -999.0
00:11:37,  972.4,    5.8,   88.6,    0.68,   -0.94,    0.0, -999.0
00:11:42,  972.4,    5.8,   88.5,    1.74,   -1.26,    0.0, -999.0
00:11:47,  972.4,    5.8,   88.6,    2.21,   -1.60,    0.0, -999.0
00:11:52,  972.4,    5.8,   88.5,    2.23,   -1.87,    0.0, -999.0
00:11:57,  972.4,    5.8,   88.5,    1.71,   -1.20,    0.0, -999.0
00:12:02,  972.4,    5.8,   88.4,    1.58,   -1.88,    0.0, -999.0
00:12:07,  972.4,    5.7,   88.2,    1.82,   -1.76,    0.0, -999.0
00:12:12,  972.4,    5.7,   87.8,    2.38,   -1.32,    0.0, -999.0
00:12:17,  972.4,    5.7,   87.9,    2.22,   -1.18,    0.0, -999.0
00:12:22,  972.4,    5.6,   87.4,    2.43,   -1.46,    0.0, -999.0
00:12:27,  972.4,    5.5,   87.3,    2.52,   -1.28,    0.0, -999.0
00:12:32,  972.4,    5.5,   87.1,    2.75,   -1.11,    0.0, -999.0
00:12:37,  972.4,    5.4,   86.9,    2.80,   -1.75,    0.0, -999.0
00:12:42,  972.4,    5.4,   86.9,    3.17,   -1.76,    0.0, -999.0
00:12:47,  972.4,    5.4,   86.7,    3.21,   -1.50,    0.0, -999.0
00:12:52,  972.4,    5.3,   86.9,    2.08,   -1.63,    0.0, -999.0
00:12:57,  972.4,    5.3,   86.8,    2.26,   -1.36,    0.0, -999.0
00:13:02,  972.4,    5.2,   86.8,    1.54,   -1.71,    0.0, -999.0
00:13:07,  972.4,    5.2,   86.7,    1.78,   -1.61,    0.0, -999.0
00:13:12,  972.4,    5.1,   86.9,    1.71,   -1.43,    0.0, -999.0
00:13:17,  972.4,    5.1,   86.6,    2.18,   -1.11,    0.0, -999.0
00:13:22,  972.4,    5.1,   86.6,    1.91,   -0.89,    0.0, -999.0
00:13:27,  972.4,    5.1,   86.6,    1.82,   -0.93,    0.0, -999.0
00:13:32,  972.4,    5.1,   86.6,    2.25,   -0.24,    0.0, -999.0
00:13:37,  972.4,    5.1,   86.8,    2.71,   -0.38,    0.0, -999.0
00:13:42,  972.4,    5.1,   86.7,    2.67,   -0.47,    0.0, -999.0
00:13:47,  972.4,    5.1,   87.1,    1.71,    0.69,    0.0, -999.0
00:13:52,  972.4,    5.1,   87.2,    2.13,   -0.07,    0.0, -999.0
00:13:57,  972.4,    5.1,   87.2,    2.80,   -0.44,    0.0, -999.0
00:14:02,  972.4,    5.1,   87.7,    2.05,   -1.66,    0.0, -999.0
00:14:07,  972.4,    5.2,   87.7,    2.45,   -1.36,    0.0, -999.0
00:14:12,  972.4,    5.2,   87.8,    2.75,   -1.52,    0.0, -999.0
00:14:17,  972.4,    5.2,   88.1,    2.60,   -0.18,    0.0, -999.0
00:14:22,  972.4,    5.2,   88.3,    1.97,    0.38,    0.0, -999.0
00:14:27,  972.4,    5.2,   88.7,    0.98,   -0.12,    0.0, -999.0
00:14:32,  972.4,    5.2,   88.7,    0.63,   -0.87,    0.0, -999.0
00:14:37,  972.4,    5.3,   88.6,    1.10,   -0.46,    0.0, -999.0
00:14:42,  972.4,    5.3,   88.6,    0.84,   -0.56,    0.0, -999.0
00:14:47,  972.4,    5.3,   88.7,    1.09,   -0.23,    0.0, -999.0
00:14:52,  972.4,    5.3,   88.9,    1.54,   -0.59,    0.0, -999.0
00:14:57,  972.4,    5.3,   88.9,    1.59,   -0.68,    0.0, -999.0
00:15:02,  972.4,    5.3,   89.2,    1.97,   -0.96,    0.0, -999.0
00:15:07,  972.4,    5.4,   88.8,    2.83,    0.05,    0.0, -999.0
00:15:12,  972.4,    5.4,   88.9,    2.53,    0.22,    0.0, -999.0
00:15:17,  972.4,    5.4,   89.1,    1.79,    0.99,    0.0, -999.0
00:15:22,  972.4,    5.4,   89.0,    1.55,    0.79,    0.0, -999.0
00:15:27,  972.4,    5.4,   89.1,    1.43,    0.67,    0.0, -999.0
00:15:32,  972.4,    5.4,   89.2,    2.00,   -1.11,    0.0, -999.0
00:15:37,  972.4,    5.4,   89.4,    2.21,   -1.79,    0.0, -999.0
00:15:42,  972.4,    5.5,   89.4,    1.64,   -2.03,    0.0, -999.0
00:15:47,  972.4,    5.5,   89.3,    1.20,   -1.38,    0.0, -999.0
00:15:52,  972.4,    5.5,   89.4,    2.19,   -1.59,    0.0, -999.0
00:15:57,  972.4,    5.5,   89.3,    3.13,   -1.40,    0.0, -999.0
00:16:02,  972.4,    5.5,   89.4,    3.60,   -1.31,    0.0, -999.0
00:16:07,  972.4,    5.6,   89.5,    4.21,   -1.45,    0.0, -999.0
00:16:12,  972.4,    5.6,   89.5,    4.65,   -1.78,    0.0, -999.0
00:16:17,  972.4,    5.6,   89.5,    4.60,   -1.06,    0.0, -999.0
00:16:22,  972.4,    5.6,   89.2,    4.34,   -0.77,    0.0, -999.0
00:16:27,  972.4,    5.6,   89.2,    3.96,   -1.36,    0.0, -999.0
00:16:32,  972.4,    5.5,   89.0,    3.64,   -1.04,    0.0, -999.0
00:16:37,  972.4,    5.5,   89.0,    3.00,   -0.16,    0.0, -999.0
00:16:42,  972.4,    5.5,   88.7,    3.04,    0.05,    0.0, -999.0
00:16:47,  972.4,    5.5,   88.7,    3.15,   -0.56,    0.0, -999.0
00:16:52,  972.4,    5.5,   88.8,    2.00,   -1.07,    0.0, -999.0
00:16:57,  972.4,    5.5,   88.8,    2.00,   -0.81,    0.0, -999.0
00:17:02,  972.4,    5.4,   88.6,    2.45,   -0.48,    0.0, -999.0
00:17:07,  972.4,    5.4,   88.5,    2.90,   -0.78,    0.0, -999.0
00:17:12,  972.4,    5.4,   88.5,    3.00,   -1.03,    0.0, -999.0
00:17:17,  972.4,    5.4,   88.4,    2.45,   -1.31,    0.0, -999.0
00:17:22,  972.4,    5.4,   88.5,    4.01,   -0.85,    0.0, -999.0
00:17:27,  972.4,    5.4,   88.5,    3.07,    0.00,    0.0, -999.0
00:17:32,  972.4,    5.4,   88.4,    3.55,   -0.31,    0.0, -999.0
00:17:37,  972.4,    5.4,   88.5,    4.13,    0.00,    0.0, -999.0
00:17:42,  972.4,    5.4,   88.6,    2.90,   -0.62,    0.0, -999.0
00:17:47,  972.4,    5.4,   88.8,    2.68,   -0.97,    0.0, -999.0
00:17:52,  972.4,    5.4,   88.5,    2.56,   -0.64,    0.0, -999.0
00:17:57,  972.4,    5.4,   88.6,    3.45,   -1.12,    0.0, -999.0
00:18:02,  972.4,    5.4,   88.8,    2.93,   -2.05,    0.0, -999.0
00:18:07,  972.4,    5.4,   88.5,    2.52,   -1.97,    0.0, -999.0
00:18:12,  972.4,    5.4,   88.4,    2.46,   -2.38,    0.0, -999.0
00:18:17,  972.4,    5.4,   88.4,    1.55,   -1.79,    0.0, -999.0
00:18:22,  972.4,    5.4,   88.4,    0.92,   -0.95,    0.0, -999.0
00:18:27,  972.4,    5.3,   88.3,    0.93,   -0.68,    0.0, -999.0
00:18:32,  972.4,    5.3,   88.2,    0.88,    0.05,    0.0, -999.0
00:18:37,  972.4,    5.3,   88.0,    0.97,    0.19,    0.0, -999.0
00:18:42,  972.4,    5.2,   88.2,    1.46,   -0.34,    0.0, -999.0
00:18:47,  972.4,    5.2,   87.9,    1.22,    0.04,    0.0, -999.0
00:18:52,  972.4,    5.1,   87.8,    0.66,   -0.58,    0.0, -999.0
00:18:57,  972.4,    5.1,   88.1,    1.17,   -1.13,    0.0, -999.0
00:19:02,  972.4,    5.1,   88.1,    0.79,   -1.86,    0.0, -999.0
00:19:07,  972.4,    5.1,   88.0,    0.74,   -1.84,    0.0, -999.0
00:19:12,  972.4,    5.1,   87.9,    1.37,   -1.52,    0.0, -999.0
00:19:17,  972.4,    5.1,   88.0,    1.37,   -1.28,    0.0, -999.0
00:19:22,  972.4,    5.1,   88.1,    1.36,   -1.46,    0.0, -999.0
00:19:27,  972.4,    5.1,   88.1,    1.21,   -1.09,    0.0, -999.0
00:19:32,  972.4,    5.1,   88.2,    0.75,   -0.75,    0.0, -999.0
00:19:37,  972.4,    5.1,   88.1,    1.11,   -1.04,    0.0, -999.0
00:19:42,  972.4,    5.1,   88.5,    0.68,   -0.73,    0.0, -999.0
00:19:47,  972.4,    5.1,   88.5,    1.08,   -0.60,    0.0, -999.0
00:19:52,  972.4,    5.1,   88.6,    0.89,   -0.67,    0.0, -999.0
00:19:57,  972.3,    5.1,   88.4,    0.98,   -0.24,    0.0, -999.0
00:20:02,  972.4,    5.1,   88.7,    0.98,    0.19,    0.0, -999.0
00:20:07,  972.3,    5.1,   88.7,    1.57,   -0.48,    0.0, -999.0
00:20:12,  972.4,    5.2,   88.6,    2.16,    0.27,    0.0, -999.0
00:20:17,  972.4,    5.2,   88.9,    2.04,   -0.62,    0.0, -999.0
00:20:22,  972.4,    5.2,   89.1,    2.21,   -0.72,    0.0, -999.0
00:20:27,  972.4,    5.2,   89.0,    2.11,   -1.27,    0.0, -999.0
00:20:32,  972.3,    5.3,   89.2,    2.32,   -2.09,    0.0, -999.0
00:20:37,  972.4,    5.3,   89.3,    2.37,   -1.42,    0.0, -999.0
00:20:42,  972.3,    5.3,   89.2,    2.25,   -2.41,    0.0, -999.0
00:20:47,  972.4,    5.3,   89.3,    3.26,   -1.88,    0.0, -999.0
00:20:52,  972.4,    5.3,   89.4,    1.55,   -0.93,    0.0, -999.0
00:20:57,  972.4,    5.3,   89.6,    1.34,   -0.52,    0.0, -999.0
00:21:02,  972.4,    5.4,   89.5,    1.65,   -0.26,    0.0, -999.0
00:21:07,  972.4,    5.4,   89.7,    2.27,   -1.26,    0.0, -999.0
00:21:12,  972.4,    5.3,   89.3,    2.34,   -1.35,    0.0, -999.0
00:21:17,  972.4,    5.3,   89.3,    2.04,   -1.00,    0.0, -999.0
00:21:22,  972.4,    5.2,   89.2,    2.53,    0.13,    0.0, -999.0
00:21:27,  972.4,    5.2,   88.9,    2.45,   -0.26,    0.0, -999.0
00:21:32,  972.4,    5.1,   88.8,    1.80,   -0.45,    0.0, -999.0
00:21:37,  972.4,    5.1,   88.4,    1.21,   -0.26,    0.0, -999.0
00:21:42,  972.4,    5.0,   88.4,    0.99,   -0.18,    0.0, -999.0
00:21:47,  972.4,    5.0,   88.0,    1.18,   -0.55,    0.0, -999.0
00:21:52,  972.4,    4.9,   88.0,    1.37,   -0.58,    0.0, -999.0
00:21:57,  972.4,    4.9,   87.9,    1.45,   -0.62,    0.0, -999.0
00:22:02,  972.4,    4.8,   87.8,    1.20,   -0.59,    0.0, -999.0
00:22:07,  972.3,    4.7,   87.5,    1.33,    0.07,    0.0, -999.0
00:22:12,  972.4,    4.7,   87.4,    1.48,    0.08,    0.0, -999.0
00:22:17,  972.4,    4.7,   87.3,    1.53,   -0.27,    0.0, -999.0
00:22:22,  972.4,    4.6,   87.5,    1.55,   -0.76,    0.0, -999.0
00:22:27,  972.4,    4.6,   87.2,    1.55,   -0.19,    0.0, -999.0
00:22:32,  972.4,    4.6,   87.4,    1.74,   -0.37,    0.0, -999.0
00:22:37,  972.4,    4.6,   87.6,    1.73,   -0.53,    0.0, -999.0
00:22:42,  972.4,    4.6,   87.5,    1.83,   -0.49,    0.0, -999.0
00:22:47,  972.4,    4.6,   87.3,    2.02,   -0.94,    0.0, -999.0
00:22:52,  972.4,    4.6,   87.6,    1.62,   -0.76,    0.0, -999.0
00:22:57,  972.4,    4.6,   87.4,    1.45,   -0.28,    0.0, -999.0
00:23:02,  972.4,    4.6,   87.4,    1.35,   -0.14,    0.0, -999.0
00:23:07,  972.4,    4.5,   87.8,    1.64,   -1.11,    0.0, -999.0
00:23:12,  972.4,    4.5,   87.8,    1.47,   -1.19,    0.0, -999.0
00:23:17,  972.4,    4.6,   87.8,    1.68,   -0.30,    0.0, -999.0
00:23:22,  972.4,    4.6,   87.9,    0.92,   -0.43,    0.0, -999.0
00:23:27,  972.4,    4.6,   87.9,    0.52,   -0.52,    0.0, -999.0
00:23:32,  972.4,    4.6,   88.0,    0.61,   -0.05,    0.0, -999.0
00:23:37,  972.4,    4.6,   88.2,    0.73,    0.04,    0.0, -999.0
00:23:42,  972.4,    4.7,   88.2,    0.59,   -0.14,    0.0, -999.0
00:23:47,  972.4,    4.7,   88.3,    0.37,   -0.45,    0.0, -999.0
00:23:52,  972.4,    4.8,   88.6,    1.19,   -0.55,    0.0, -999.0
00:23:57,  972.4,    4.8,   88.6,    1.38,   -0.45,    0.0, -999.0
00:24:02,  972.4,    4.8,   88.7,    1.29,   -0.57,    0.0, -999.0
00:24:07,  972.4,    4.9,   88.9,    1.43,   -0.73,    0.0, -999.0
00:24:12,  972.4,    4.9,   88.8,    1.39,   -0.65,    0.0, -999.0
00:24:17,  972.4,    4.9,   88.7,    1.77,   -0.44,    0.0, -999.0
00:24:22,  972.4,    4.9,   89.1,    1.90,   -0.44,    0.0, -999.0
00:24:27,  972.4,    4.9,   89.0,    1.64,   -0.29,    0.0, -999.0
00:24:32,  972.4,    4.9,   89.2,    1.85,   -0.46,    0.0, -999.0
00:24:37,  972.4,    5.0,   89.1,    2.85,   -1.27,    0.0, -999.0
00:24:42,  972.4,    5.0,   89.2,    2.29,   -1.22,    0.0, -999.0
00:24:47,  972.4,    5.0,   89.3,    2.42,   -1.13,    0.0, -999.0
00:24:52,  972.4,    5.0,   89.3,    2.13,   -1.49,    0.0, -999.0
00:24:57,  972.4,    5.0,   89.1,    2.19,   -1.12,    0.0, -999.0
00:25:02,  972.4,    5.0,   89.3,    2.01,   -1.36,    0.0, -999.0
00:25:07,  972.4,    5.1,   89.4,    2.02,   -1.36,    0.0, -999.0
00:25:12,  972.4,    5.1,   89.3,    2.51,   -0.58,    0.0, -999.0
00:25:17,  972.4,    5.1,   89.4,    1.84,   -0.94,    0.0, -999.0
00:25:22,  972.4,    5.1,   89.6,    2.42,   -1.96,    0.0, -999.0
00:25:27,  972.4,    5.1,   89.3,    2.70,   -1.20,    0.0, -999.0
00:25:32,  972.4,    5.1,   89.6,    1.79,   -0.76,    0.0, -999.0
00:25:37,  972.4,    5.1,   89.7,    1.47,   -0.10,    0.0, -999.0
00:25:42,  972.5,    5.1,   89.6,    2.16,   -1.05,    0.0, -999.0
00:25:47,  972.4,    5.2,   89.8,    3.22,   -0.74,    0.0, -999.0
00:25:52,  972.4,    5.2,   89.8,    3.01,   -0.70,    0.0, -999.0
00:25:57,  972.4,    5.2,   89.8,    3.47,   -0.55,    0.0, -999.0
00:26:02,  972.4,    5.2,   89.8,    2.69,   -0.93,    0.0, -999.0
00:26:07,  972.4,    5.2,   89.9,    2.05,   -0.63,    0.0, -999.0
00:26:12,  972.4,    5.2,   90.1,    2.11,   -0.69,    0.0, -999.0
00:26:17,  972.4,    5.2,   90.2,    2.02,   -0.28,    0.0, -999.0
00:26:22,  972.4,    5.2,   90.0,    1.70,    0.09,    0.0, -999.0
00:26:27,  972.4,    5.2,   90.0,    2.02,    0.28,    0.0, -999.0
00:26:32,  972.4,    5.2,   90.2,    2.16,    0.00,    0.0, -999.0
00:26:37,  972.4,    5.2,   90.1,    1.53,   -0.53,    0.0, -999.0
00:26:42,  972.4,    5.2,   90.3,    1.11,   -0.69,    0.0, -999.0
00:26:47,  972.4,    5.2,   90.1,    1.09,   -0.42,    0.0, -999.0
00:26:52,  972.4,    5.2,   90.3,    0.88,   -0.49,    0.0, -999.0
00:26:57,  972.4,    5.2,   90.2,    0.97,   -0.84,    0.0, -999.0
00:27:02,  972.4,    5.2,   90.5,    0.71,    0.19,    0.0, -999.0
00:27:07,  972.4,    5.2,   90.4,    0.84,   -0.36,    0.0, -999.0
00:27:12,  972.4,    5.3,   90.8,    0.92,   -0.67,    0.0, -999.0
00:27:17,  972.4,    5.3,   90.4,    0.25,   -0.77,    0.0, -999.0
00:27:22,  972.4,    5.3,   90.4,   -0.01,   -0.75,    0.0, -999.0
00:27:27,  972.4,    5.3,   90.3,    0.38,   -0.63,    0.0, -999.0
00:27:32,  972.5,    5.3,   90.3,    0.70,   -0.87,    0.0, -999.0
00:27:37,  972.4,    5.2,   90.2,    0.74,   -0.88,    0.0, -999.0
00:27:42,  972.4,    5.2,   89.7,    0.62,   -0.30,    0.0, -999.0
00:27:47,  972.4,    5.1,   89.9,    0.73,    0.14,    0.0, -999.0
00:27:52,  972.5,    5.1,   89.6,    0.59,   -0.10,    0.0, -999.0
00:27:57,  972.4,    5.1,   89.5,    0.44,   -0.19,    0.0, -999.0
00:28:02,  972.4,    5.0,   89.2,    0.57,    0.13,    0.0, -999.0
00:28:07,  972.4,    4.9,   89.1,    1.02,    0.22,    0.0, -999.0
00:28:12,  972.4,    4.9,   89.0,    1.21,    0.06,    0.0, -999.0
00:28:17,  972.5,    4.9,   89.1,    1.21,   -0.11,    0.0, -999.0
00:28:22,  972.4,    4.9,   88.9,    1.09,   -0.71,    0.0, -999.0
00:28:27,  972.4,    4.9,   89.0,    1.06,   -0.66,    0.0, -999.0
00:28:32,  972.4,    4.8,   89.1,    1.96,   -0.53,    0.0, -999.0
00:28:37,  972.4,    4.8,   88.9,    2.76,   -0.64,    0.0, -999.0
00:28:42,  972.4,    4.8,   88.9,    3.31,   -0.89,    0.0, -999.0
00:28:47,  972.4,    4.7,   89.1,    3.98,    0.07,    0.0, -999.0
00:28:52,  972.4,    4.7,   89.0,    3.67,   -0.65,    0.0, -999.0
00:28:57,  972.4,    4.7,   88.8,    2.96,   -0.21,    0.0, -999.0
00:29:02,  972.4,    4.7,   88.9,    3.42,   -1.05,    0.0, -999.0
00:29:07,  972.4,    4.6,   88.9,    2.73,    0.00,    0.0, -999.0
00:29:12,  972.4,    4.6,   89.0,    3.53,   -0.18,    0.0, -999.0
00:29:17,  972.5,    4.6,   88.8,    4.09,   -0.43,    0.0, -999.0
00:29:22,  972.4,    4.6,   88.9,    4.01,   -0.85,    0.0, -999.0
00:29:27,  972.4,    4.6,   89.0,    3.30,   -0.29,    0.0, -999.0
00:29:32,  972.5,    4.6,   89.1,    3.15,   -0.44,    0.0, -999.0
00:29:37,  972.4,    4.6,   88.8,    2.42,    0.13,    0.0, -999.0
00:29:42,  972.4,    4.6,   89.1,    1.47,    0.63,    0.0, -999.0