,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-31, 07:58:04,VALID,919.389,VALID,0,VALID,95.3156,VALID,95.7301,VALID,20.0148,VALID,140,VALID,0.560938,
2015-01-31, 07:59:04,VALID,919.404,VALID,0,VALID,95.3232,VALID,98.2012,VALID,20.0749,VALID,145,VALID,0.360938,
2015-01-31, 08:00:04,VALID,919.414,VALID,0,VALID,95.3994,VALID,100.995,VALID,20.0928,VALID,137,VALID,0.671875,
2015-01-31, 08:01:04,VALID,919.462,VALID,0,VALID,95.3384,VALID,103.788,VALID,20.1123,VALID,118,VALID,0.932031,
2015-01-31, 08:02:04,VALID,919.477,VALID,0,VALID,95.1783,VALID,106.582,VALID,20.1318,VALID,122,VALID,0.622656,
2015-01-31, 08:04:04,VALID,919.506,VALID,0,VALID,95.1326,VALID,112.061,VALID,20.1708,VALID,164,VALID,0.44375,
2015-01-31, 08:05:04,VALID,919.539,VALID,0,VALID,95.1783,VALID,115.177,VALID,20.2114,VALID,144,VALID,0.630078,
2015-01-31, 08:06:04,VALID,919.554,VALID,0,VALID,95.1631,VALID,118.293,VALID,20.2293,VALID,130,VALID,0.283984,
2015-01-31, 08:07:04,VALID,919.541,VALID,0,VALID,95.2241,VALID,121.409,VALID,20.2699,VALID,134,VALID,0.559766,
2015-01-31, 08:08:04,VALID,919.574,VALID,0,VALID,95.1021,VALID,124.524,VALID,20.3089,VALID,183,VALID,0.799609,
2015-01-31, 08:09:04,VALID,919.56,VALID,0,VALID,95.2927,VALID,127.748,VALID,20.3479,VALID,183,VALID,0.348437,
2015-01-31, 08:10:04,VALID,919.602,VALID,0,VALID,95.2241,VALID,131.078,VALID,20.3659,VALID,124,VALID,0.980469,
2015-01-31, 08:11:04,VALID,919.591,VALID,0,VALID,95.003,VALID,134.194,VALID,20.3659,VALID,149,VALID,0.719922,
2015-01-31, 08:12:04,VALID,919.589,VALID,0,VALID,94.9725,VALID,137.095,VALID,20.3659,VALID,165,VALID,0.729297,
2015-01-31, 08:13:04,VALID,919.591,VALID,0,VALID,94.9039,VALID,140.103,VALID,20.4049,VALID,166,VALID,0.541406,
2015-01-31, 08:14:04,VALID,919.604,VALID,0,VALID,95.0792,VALID,143.004,VALID,20.4634,VALID,138,VALID,0.4125,
2015-01-31, 08:15:04,VALID,919.619,VALID,0,VALID,94.9573,VALID,145.69,VALID,20.5219,VALID,162,VALID,0.187109,
2015-01-31, 08:16:04,VALID,919.656,VALID,0,VALID,94.9954,VALID,148.054,VALID,20.5804,VALID,165,VALID,0.411719,
2015-01-31, 08:17:04,VALID,919.682,VALID,0,VALID,94.942,VALID,150.31,VALID,20.6585,VALID,169,VALID,0.0675781,
2015-01-31, 08:18:04,VALID,919.704,VALID,0,VALID,94.82,VALID,152.566,VALID,20.7381,VALID,169,VALID,0.190625,
2015-01-31, 08:19:04,VALID,919.722,VALID,0,VALID,93.768,VALID,154.715,VALID,20.756,VALID,169,VALID,0.641016,
2015-01-31, 08:20:04,VALID,919.716,VALID,0,VALID,92.6093,VALID,156.757,VALID,20.795,VALID,170,VALID,0.535937,
2015-01-31, 08:21:04,VALID,919.774,VALID,0,VALID,91.9994,VALID,158.691,VALID,20.8535,VALID,170,VALID,0.00195313,
2015-01-31, 08:22:04,VALID,919.78,VALID,0,VALID,91.8545,VALID,160.302,VALID,20.9316,VALID,170,VALID,0,
2015-01-31, 08:23:04,VALID,919.809,VALID,0,VALID,90.7491,VALID,161.591,VALID,20.9706,VALID,190,VALID,0.619531,
2015-01-31, 08:24:04,VALID,919.793,VALID,0,VALID,90.6729,VALID,162.666,VALID,21.0096,VALID,190,VALID,0.303125,
2015-01-31, 08:25:04,VALID,919.85,VALID,0,VALID,90.5662,VALID,163.633,VALID,21.0486,VALID,215,VALID,0.758203,
2015-01-31, 08:26:04,VALID,919.861,VALID,0,VALID,90.0478,VALID,164.492,VALID,21.0291,VALID,224,VALID,0.388672,
2015-01-31, 08:27:04,VALID,919.887,VALID,0,VALID,90.1316,VALID,165.244,VALID,20.9706,VALID,227,VALID,0.486719,
2015-01-31, 08:28:04,VALID,919.896,VALID,0,VALID,90.6805,VALID,165.782,VALID,20.93,VALID,227,VALID,0.508594,
2015-01-31, 08:29:04,VALID,919.921,VALID,0,VALID,91.4124,VALID,165.997,VALID,20.912,VALID,227,VALID,0.404297,
2015-01-31, 08:30:04,VALID,919.92,VALID,0,VALID,91.3895,VALID,166.319,VALID,20.891,VALID,227,VALID,0.223438,
2015-01-31, 08:31:04,VALID,919.932,VALID,0,VALID,91.9384,VALID,166.319,VALID,20.93,VALID,227,VALID,0.154297,
2015-01-31, 08:32:04,VALID,919.952,VALID,0,VALID,92.1519,VALID,166.211,VALID,21.008,VALID,227,VALID,0.0144531,
2015-01-31, 08:33:04,VALID,919.956,VALID,0,VALID,91.6411,VALID,165.674,VALID,21.0665,VALID,224,VALID,0.473047,
2015-01-31, 08:34:04,VALID,919.946,VALID,0,VALID,90.6043,VALID,165.352,VALID,21.1055,VALID,175,VALID,0.654297,
2015-01-31, 08:35:04,VALID,919.984,VALID,0,VALID,90.8635,VALID,164.707,VALID,21.2031,VALID,157,VALID,0.316797,
2015-01-31, 08:36:04,VALID,919.99,VALID,0,VALID,90.307,VALID,163.955,VALID,21.2421,VALID,168,VALID,0.865625,
2015-01-31, 08:37:04,VALID,919.998,VALID,0,VALID,90.0173,VALID,163.633,VALID,21.3006,VALID,178,VALID,0.466797,
2015-01-31, 08:38:04,VALID,919.975,VALID,0,VALID,89.2092,VALID,163.633,VALID,21.3006,VALID,142,VALID,0.900391,
2015-01-31, 08:39:04,VALID,919.995,VALID,0,VALID,89.4608,VALID,163.633,VALID,21.3591,VALID,111,VALID,0.265234,
2015-01-31, 08:40:04,VALID,919.962,VALID,0,VALID,88.8433,VALID,163.633,VALID,21.3786,VALID,135,VALID,0.714453,
2015-01-31, 08:41:04,VALID,920.007,VALID,0,VALID,88.4164,VALID,163.955,VALID,21.338,VALID,134,VALID,0.471094,
2015-01-31, 08:42:04,VALID,920.005,VALID,0,VALID,88.5079,VALID,163.633,VALID,21.3591,VALID,144,VALID,0.642578,
2015-01-31, 08:43:04,VALID,920.038,VALID,0,VALID,88.6984,VALID,163.74,VALID,21.3998,VALID,148,VALID,0.540625,
2015-01-31, 08:44:04,VALID,920.045,VALID,0,VALID,88.7442,VALID,164.492,VALID,21.4388,VALID,113,VALID,0.252734,
2015-01-31, 08:45:04,VALID,920.047,VALID,0,VALID,89.011,VALID,165.137,VALID,21.4778,VALID,113,VALID,0.3,
2015-01-31, 08:46:04,VALID,920.078,VALID,0,VALID,89.2473,VALID,166.211,VALID,21.5363,VALID,113,VALID,0.520312,
2015-01-31, 08:47:04,VALID,920.101,VALID,0,VALID,89.2778,VALID,167.716,VALID,21.5949,VALID,139,VALID,1.22578,
2015-01-31, 08:48:04,VALID,920.12,VALID,0,VALID,88.4392,VALID,170.187,VALID,21.5347,VALID,110,VALID,1.36523,
2015-01-31, 08:49:04,VALID,920.132,VALID,0,VALID,89.2626,VALID,172.765,VALID,21.5152,VALID,83,VALID,0.766797,
2015-01-31, 08:50:04,VALID,920.134,VALID,0,VALID,89.7505,VALID,177.708,VALID,21.5152,VALID,100,VALID,0.466797,
2015-01-31, 08:51:04,VALID,920.16,VALID,0,VALID,90.5509,VALID,177.063,VALID,21.5542,VALID,100,VALID,0.512891,
2015-01-31, 08:52:04,VALID,920.149,VALID,0,VALID,90.5814,VALID,178.137,VALID,21.6323,VALID,111,VALID,0.282813,
2015-01-31, 08:53:04,VALID,920.185,VALID,0,VALID,89.0872,VALID,179.427,VALID,21.6518,VALID,138,VALID,0.523828,
2015-01-31, 08:54:04,VALID,920.193,VALID,0,VALID,88.8509,VALID,179.642,VALID,21.7103,VALID,138,VALID,0.532422,
2015-01-31, 08:55:04,VALID,920.211,VALID,0,VALID,87.8827,VALID,179.749,VALID,21.7282,VALID,168,VALID,1.13242,
2015-01-31, 08:56:04,VALID,920.225,VALID,0,VALID,87.898,VALID,176.956,VALID,21.7103,VALID,149,VALID,1.07656,
2015-01-31, 08:57:04,VALID,920.284,VALID,0,VALID,88.4774,VALID,175.989,VALID,21.7282,VALID,145,VALID,1.04766,
2015-01-31, 08:58:04,VALID,920.309,VALID,0,VALID,88.4926,VALID,172.55,VALID,21.7282,VALID,153,VALID,0.572656,
2015-01-31, 08:59:04,VALID,920.317,VALID,0,VALID,87.8904,VALID,170.617,VALID,21.7493,VALID,136,VALID,0.812891,
2015-01-31, 09:00:04,VALID,920.31,VALID,0,VALID,87.8675,VALID,168.79,VALID,21.6891,VALID,121,VALID,1.46758,
2015-01-31, 09:01:04,VALID,920.356,VALID,0,VALID,88.2639,VALID,166.964,VALID,21.6908,VALID,161,VALID,0.952734,
2015-01-31, 09:02:04,VALID,920.346,VALID,0,VALID,88.424,VALID,166.749,VALID,21.7103,VALID,199,VALID,0.982031,
2015-01-31, 09:03:04,VALID,920.352,VALID,0,VALID,88.828,VALID,166.964,VALID,21.7493,VALID,147,VALID,0.841797,
2015-01-31, 09:04:04,VALID,920.316,VALID,0,VALID,88.5231,VALID,166.749,VALID,21.7688,VALID,157,VALID,0.626562,
2015-01-31, 09:05:04,VALID,920.346,VALID,0,VALID,87.9513,VALID,167.178,VALID,21.7493,VALID,168,VALID,1.03008,
2015-01-31, 09:06:04,VALID,920.285,VALID,0,VALID,88.5307,VALID,168.145,VALID,21.7282,VALID,176,VALID,1.28242,
2015-01-31, 09:07:04,VALID,920.331,VALID,0,VALID,88.2792,VALID,170.079,VALID,21.7477,VALID,171,VALID,0.942969,
2015-01-31, 09:08:04,VALID,920.315,VALID,0,VALID,88.5536,VALID,171.906,VALID,21.7672,VALID,128,VALID,0.729688,
2015-01-31, 09:09:04,VALID,920.331,VALID,0,VALID,88.546,VALID,175.344,VALID,21.8257,VALID,134,VALID,0.914063,
2015-01-31, 09:10:04,VALID,920.354,VALID,0,VALID,87.7226,VALID,179.534,VALID,21.8664,VALID,132,VALID,1.36484,
2015-01-31, 09:11:04,VALID,920.345,VALID,0,VALID,87.6845,VALID,182.328,VALID,21.8452,VALID,160,VALID,0.830859,
2015-01-31, 09:12:04,VALID,920.374,VALID,0,VALID,87.3034,VALID,185.766,VALID,21.8452,VALID,137,VALID,1.09531,
2015-01-31, 09:13:04,VALID,920.402,VALID,0,VALID,87.6845,VALID,189.526,VALID,21.8842,VALID,130,VALID,0.530469,
2015-01-31, 09:14:04,VALID,920.374,VALID,0,VALID,87.5016,VALID,192.535,VALID,21.9623,VALID,108,VALID,0.612109,
2015-01-31, 09:15:04,VALID,920.394,VALID,0,VALID,87.2271,VALID,195.006,VALID,22.0013,VALID,154,VALID,0.414453,
2015-01-31, 09:16:04,VALID,920.401,VALID,0,VALID,86.663,VALID,197.907,VALID,22.0989,VALID,154,VALID,0.435937,
2015-01-31, 09:17:04,VALID,920.373,VALID,0,VALID,86.2589,VALID,201.882,VALID,22.1379,VALID,152,VALID,0.340234,
2015-01-31, 09:18:04,VALID,920.413,VALID,0,VALID,86.6706,VALID,205.642,VALID,22.2176,VALID,163,VALID,0.692969,
2015-01-31, 09:19:04,VALID,920.355,VALID,0,VALID,86.0226,VALID,210.37,VALID,22.2762,VALID,164,VALID,0.327344,
2015-01-31, 09:20:04,VALID,920.382,VALID,0,VALID,86.1141,VALID,215.527,VALID,22.3152,VALID,168,VALID,0.410937,
2015-01-31, 09:21:04,VALID,920.366,VALID,0,VALID,86.0531,VALID,220.899,VALID,22.3542,VALID,163,VALID,0.88125,
2015-01-31, 09:22:04,VALID,920.41,VALID,0,VALID,85.7329,VALID,225.734,VALID,22.3737,VALID,163,VALID,0.567578,
2015-01-31, 09:23:04,VALID,920.362,VALID,0,VALID,84.7038,VALID,231.643,VALID,22.3933,VALID,143,VALID,1.40195,
2015-01-31, 09:24:04,VALID,920.406,VALID,0,VALID,85.9921,VALID,237.66,VALID,22.4323,VALID,159,VALID,1.24492,
2015-01-31, 09:25:04,VALID,920.414,VALID,0,VALID,85.9388,VALID,244.966,VALID,22.4128,VALID,126,VALID,1.75312,
2015-01-31, 09:26:04,VALID,920.397,VALID,0,VALID,86.4953,VALID,249.801,VALID,22.4111,VALID,128,VALID,1.30703,
2015-01-31, 09:27:04,VALID,920.401,VALID,0,VALID,85.428,VALID,254.528,VALID,22.3916,VALID,136,VALID,0.647266,
2015-01-31, 09:28:04,VALID,920.401,VALID,0,VALID,85.6567,VALID,260.975,VALID,22.4908,VALID,173,VALID,1.46406,
2015-01-31, 09:29:04,VALID,920.424,VALID,0,VALID,86.0531,VALID,268.281,VALID,22.5901,VALID,158,VALID,0.919531,
2015-01-31, 09:30:04,VALID,920.433,VALID,0,VALID,84.376,VALID,276.554,VALID,22.5884,VALID,146,VALID,2.23281,
2015-01-31, 09:31:04,VALID,920.441,VALID,0,VALID,84.9935,VALID,278.595,VALID,22.6079,VALID,116,VALID,1.5457,
2015-01-31, 09:32:04,VALID,920.454,VALID,0,VALID,84.0558,VALID,284.397,VALID,22.5867,VALID,120,VALID,1.37969,
2015-01-31, 09:33:04,VALID,920.445,VALID,0,VALID,82.8589,VALID,291.703,VALID,22.5672,VALID,120,VALID,0.723047,
2015-01-31, 09:34:04,VALID,920.463,VALID,0,VALID,84.2083,VALID,299.976,VALID,22.6647,VALID,131,VALID,1.25,
2015-01-31, 09:35:04,VALID,920.451,VALID,0,VALID,85.2145,VALID,313.513,VALID,22.7623,VALID,143,VALID,1.34023,
2015-01-31, 09:36:04,VALID,920.426,VALID,0,VALID,84.0863,VALID,327.803,VALID,22.8031,VALID,123,VALID,1.26563,
2015-01-31, 09:37:04,VALID,920.449,VALID,0,VALID,83.0038,VALID,339.192,VALID,22.8812,VALID,79,VALID,1.16797,
2015-01-31, 09:38:04,VALID,920.443,VALID,0,VALID,82.6988,VALID,349.399,VALID,22.9397,VALID,109,VALID,1.66562,
2015-01-31, 09:39:04,VALID,920.443,VALID,0,VALID,83.2248,VALID,348.002,VALID,22.8812,VALID,121,VALID,1.87305,
2015-01-31, 09:40:04,VALID,920.443,VALID,0,VALID,82.493,VALID,357.134,VALID,22.9202,VALID,142,VALID,1.31055,
2015-01-31, 09:41:04,VALID,920.449,VALID,0,VALID,80.9836,VALID,368.953,VALID,22.9592,VALID,123,VALID,1.73086,
2015-01-31, 09:42:04,VALID,920.423,VALID,0,VALID,82.3329,VALID,374.54,VALID,23.0373,VALID,141,VALID,1.8543,
2015-01-31, 09:43:04,VALID,920.409,VALID,0,VALID,83.4688,VALID,377.548,VALID,23.016,VALID,99,VALID,1.25508,
2015-01-31, 09:44:04,VALID,920.409,VALID,0,VALID,80.8921,VALID,372.069,VALID,23.1154,VALID,170,VALID,1.45156,
2015-01-31, 09:45:04,VALID,920.428,VALID,0,VALID,82.8742,VALID,365.622,VALID,23.213,VALID,152,VALID,1.10156,
2015-01-31, 09:46:04,VALID,920.406,VALID,0,VALID,79.3674,VALID,360.895,VALID,23.1917,VALID,173,VALID,0.971094,
2015-01-31, 09:47:04,VALID,920.424,VALID,0,VALID,81.9517,VALID,345.101,VALID,23.3106,VALID,113,VALID,0.757422,
2015-01-31, 09:48:04,VALID,920.39,VALID,0,VALID,80.5566,VALID,350.58,VALID,23.3478,VALID,159,VALID,1.27266,
2015-01-31, 09:49:04,VALID,920.388,VALID,0,VALID,80.0459,VALID,342.308,VALID,23.4064,VALID,141,VALID,0.958203,
2015-01-31, 09:50:04,VALID,920.372,VALID,0,VALID,79.901,VALID,346.927,VALID,23.4259,VALID,135,VALID,1.21719,
2015-01-31, 09:51:04,VALID,920.344,VALID,0,VALID,79.8705,VALID,327.588,VALID,23.504,VALID,102,VALID,0.879297,
2015-01-31, 09:52:04,VALID,920.331,VALID,0,VALID,80.2288,VALID,329.092,VALID,23.5626,VALID,160,VALID,1.0832,
2015-01-31, 09:53:04,VALID,920.32,VALID,0,VALID,79.7181,VALID,345.853,VALID,23.5839,VALID,162,VALID,1.73867,
2015-01-31, 09:54:04,VALID,920.287,VALID,0,VALID,80.1297,VALID,366.804,VALID,23.5839,VALID,164,VALID,1.00977,
2015-01-31, 09:55:04,VALID,920.282,VALID,0,VALID,80.5871,VALID,389.044,VALID,23.6211,VALID,163,VALID,0.369141,
2015-01-31, 09:56:04,VALID,920.265,VALID,0,VALID,80.5185,VALID,402.904,VALID,23.5626,VALID,140,VALID,1.32656,
2015-01-31, 09:57:04,VALID,920.26,VALID,0,VALID,80.7853,VALID,405.053,VALID,23.5821,VALID,139,VALID,0.862891,
2015-01-31, 09:58:04,VALID,920.232,VALID,0,VALID,81.7688,VALID,393.235,VALID,23.6797,VALID,123,VALID,1.38203,
2015-01-31, 09:59:04,VALID,920.244,VALID,0,VALID,80.1297,VALID,413.863,VALID,23.7578,VALID,136,VALID,0.679297,
2015-01-31, 10:00:04,VALID,920.258,VALID,0,VALID,80.5414,VALID,441.905,VALID,23.8358,VALID,173,VALID,0.685547,
2015-01-31, 10:01:04,VALID,920.266,VALID,0,VALID,80.9531,VALID,392.053,VALID,23.8944,VALID,141,VALID,1.82031,
2015-01-31, 10:02:04,VALID,920.267,VALID,0,VALID,80.854,VALID,451.038,VALID,23.9316,VALID,99,VALID,0.789844,
2015-01-31, 10:03:04,VALID,920.295,VALID,0,VALID,78.8795,VALID,441.691,VALID,24.0292,VALID,111,VALID,1.48398,
2015-01-31, 10:04:04,VALID,920.234,VALID,0,VALID,80.4652,VALID,437.823,VALID,24.0292,VALID,140,VALID,0.398438,
2015-01-31, 10:05:04,VALID,920.231,VALID,0,VALID,81.5553,VALID,453.724,VALID,24.1073,VALID,62,VALID,1.01953,
2015-01-31, 10:06:04,VALID,920.237,VALID,0,VALID,80.1678,VALID,441.691,VALID,24.2263,VALID,83,VALID,1.15898,
2015-01-31, 10:07:04,VALID,920.253,VALID,0,VALID,81.1131,VALID,445.129,VALID,24.4002,VALID,30,VALID,0.401953,
2015-01-31, 10:08:04,VALID,920.237,VALID,0,VALID,76.8212,VALID,447.17,VALID,24.4587,VALID,145,VALID,0.832031,
2015-01-31, 10:09:04,VALID,920.241,VALID,0,VALID,77.2481,VALID,433.203,VALID,24.5564,VALID,161,VALID,0.953906,
2015-01-31, 10:10:04,VALID,920.207,VALID,0,VALID,75.0602,VALID,445.773,VALID,24.5954,VALID,199,VALID,1.02461,
2015-01-31, 10:11:04,VALID,920.223,VALID,0,VALID,78.4678,VALID,455.121,VALID,24.6345,VALID,60,VALID,1.45234,
2015-01-31, 10:12:04,VALID,920.215,VALID,0,VALID,72.5902,VALID,464.361,VALID,24.4392,VALID,129,VALID,1.38945,
2015-01-31, 10:13:04,VALID,920.203,VALID,0,VALID,75.0068,VALID,463.716,VALID,24.3593,VALID,68,VALID,1.75312,
2015-01-31, 10:14:04,VALID,920.235,VALID,0,VALID,75.8606,VALID,465.005,VALID,24.3007,VALID,123,VALID,1.93008,
2015-01-31, 10:15:04,VALID,920.239,VALID,0,VALID,76.4552,VALID,429.227,VALID,24.3026,VALID,123,VALID,1.49648,
2015-01-31, 10:16:04,VALID,920.243,VALID,0,VALID,77.736,VALID,449.641,VALID,24.3026,VALID,84,VALID,0.600391,
2015-01-31, 10:17:04,VALID,920.259,VALID,0,VALID,78.4678,VALID,427.723,VALID,24.3825,VALID,113,VALID,0.634766,
2015-01-31, 10:18:04,VALID,920.253,VALID,0,VALID,76.6611,VALID,461.567,VALID,24.4411,VALID,131,VALID,1.05039,
2015-01-31, 10:19:04,VALID,920.274,VALID,0,VALID,77.4158,VALID,451.36,VALID,24.5368,VALID,128,VALID,0.419531,
2015-01-31, 10:20:04,VALID,920.267,VALID,0,VALID,75.0525,VALID,434.277,VALID,24.7711,VALID,127,VALID,0.714063,
2015-01-31, 10:21:04,VALID,920.294,VALID,0,VALID,76.4324,VALID,417.839,VALID,24.9274,VALID,118,VALID,1.33633,
2015-01-31, 10:22:04,VALID,920.281,VALID,0,VALID,74.4122,VALID,381.524,VALID,24.9469,VALID,181,VALID,1.35664,
2015-01-31, 10:23:04,VALID,920.268,VALID,0,VALID,74.4655,VALID,369.168,VALID,24.8688,VALID,134,VALID,1.4832,
2015-01-31, 10:24:04,VALID,920.251,VALID,0,VALID,75.0906,VALID,351.333,VALID,24.7535,VALID,171,VALID,1.27852,
2015-01-31, 10:25:04,VALID,920.277,VALID,0,VALID,72.6893,VALID,339.514,VALID,24.7535,VALID,113,VALID,1.91484,
2015-01-31, 10:26:04,VALID,920.241,VALID,0,VALID,73.2687,VALID,332.853,VALID,24.5973,VALID,123,VALID,0.816406,
2015-01-31, 10:27:04,VALID,920.265,VALID,0,VALID,75.2507,VALID,328.662,VALID,24.6716,VALID,72,VALID,1.67109,
2015-01-31, 10:28:04,VALID,920.272,VALID,0,VALID,71.7363,VALID,329.737,VALID,24.5368,VALID,89,VALID,2.42852,
2015-01-31, 10:29:04,VALID,920.235,VALID,0,VALID,74.2216,VALID,331.778,VALID,24.5368,VALID,137,VALID,1.30195,
2015-01-31, 10:30:04,VALID,920.261,VALID,0,VALID,72.5139,VALID,331.026,VALID,24.6149,VALID,165,VALID,1.43711,
2015-01-31, 10:31:04,VALID,920.25,VALID,0,VALID,72.2014,VALID,333.497,VALID,24.6345,VALID,138,VALID,2.27461,
2015-01-31, 10:32:04,VALID,920.285,VALID,0,VALID,73.0628,VALID,333.282,VALID,24.5759,VALID,141,VALID,3.03437,
2015-01-31, 10:33:04,VALID,920.26,VALID,0,VALID,76.3333,VALID,333.175,VALID,24.4978,VALID,112,VALID,2.08789,
2015-01-31, 10:34:04,VALID,920.243,VALID,0,VALID,73.3068,VALID,336.291,VALID,24.4002,VALID,113,VALID,2.78516,
2015-01-31, 10:35:04,VALID,920.24,VALID,0,VALID,73.848,VALID,339.299,VALID,24.283,VALID,85,VALID,2.55391,
2015-01-31, 10:36:04,VALID,920.194,VALID,0,VALID,73.6651,VALID,342.63,VALID,24.1854,VALID,103,VALID,2.2375,
2015-01-31, 10:37:04,VALID,920.217,VALID,0,VALID,75.5557,VALID,351.333,VALID,24.1269,VALID,77,VALID,1.69609,
2015-01-31, 10:38:04,VALID,920.214,VALID,0,VALID,76.7754,VALID,335.754,VALID,24.2049,VALID,112,VALID,1.37344,
2015-01-31, 10:39:04,VALID,920.188,VALID,0,VALID,74.9915,VALID,334.572,VALID,24.2049,VALID,54,VALID,2.56133,
2015-01-31, 10:40:04,VALID,920.218,VALID,0,VALID,74.214,VALID,401.078,VALID,24.1269,VALID,123,VALID,4.03086,
2015-01-31, 10:41:04,VALID,920.173,VALID,0,VALID,74.8238,VALID,415.153,VALID,23.9884,VALID,86,VALID,2.69922,
2015-01-31, 10:42:04,VALID,920.17,VALID,0,VALID,75.3194,VALID,426.219,VALID,23.9707,VALID,141,VALID,1.44258,
2015-01-31, 10:43:04,VALID,920.195,VALID,0,VALID,75.6319,VALID,436.641,VALID,23.9493,VALID,120,VALID,1.8293,
2015-01-31, 10:44:04,VALID,920.183,VALID,0,VALID,77.3472,VALID,442.013,VALID,24.0683,VALID,57,VALID,2.41914,
2015-01-31, 10:45:04,VALID,920.159,VALID,0,VALID,77.2023,VALID,433.095,VALID,24.2049,VALID,89,VALID,1.52344,
2015-01-31, 10:46:04,VALID,920.187,VALID,0,VALID,76.4476,VALID,447.815,VALID,24.3007,VALID,142,VALID,2.06836,
2015-01-31, 10:47:04,VALID,920.128,VALID,0,VALID,75.6167,VALID,357.349,VALID,24.3788,VALID,177,VALID,2.05469,
2015-01-31, 10:48:04,VALID,920.173,VALID,0,VALID,75.4718,VALID,415.475,VALID,24.4178,VALID,120,VALID,1.82734,
2015-01-31, 10:49:04,VALID,920.114,VALID,0,VALID,74.1606,VALID,443.947,VALID,24.3398,VALID,89,VALID,1.03047,
2015-01-31, 10:50:04,VALID,920.116,VALID,0,VALID,74.8162,VALID,449.426,VALID,24.3788,VALID,125,VALID,1.2625,
2015-01-31, 10:51:04,VALID,920.091,VALID,0,VALID,75.1669,VALID,450.393,VALID,24.3202,VALID,139,VALID,1.33125,
2015-01-31, 10:52:04,VALID,920.065,VALID,0,VALID,75.2126,VALID,444.591,VALID,24.2421,VALID,130,VALID,3.99961,
2015-01-31, 10:53:04,VALID,920.063,VALID,0,VALID,74.1911,VALID,440.938,VALID,24.1464,VALID,103,VALID,2.72461,
2015-01-31, 10:54:04,VALID,920.05,VALID,0,VALID,76.0741,VALID,440.186,VALID,24.0274,VALID,126,VALID,1.45391,
2015-01-31, 10:55:04,VALID,920.021,VALID,0,VALID,76.2189,VALID,441.476,VALID,24.0469,VALID,65,VALID,2.04766,
2015-01-31, 10:56:04,VALID,920.043,VALID,0,VALID,77.7207,VALID,443.517,VALID,24.086,VALID,80,VALID,0.865625,
2015-01-31, 10:57:04,VALID,920.011,VALID,0,VALID,78.2772,VALID,452.112,VALID,24.1854,VALID,86,VALID,2.19141,
2015-01-31, 10:58:04,VALID,920.024,VALID,0,VALID,77.7665,VALID,452.542,VALID,24.2031,VALID,116,VALID,1.8457,
2015-01-31, 10:59:04,VALID,919.999,VALID,0,VALID,74.3664,VALID,450.716,VALID,24.1641,VALID,127,VALID,2.25156,
2015-01-31, 11:00:04,VALID,919.982,VALID,0,VALID,77.7131,VALID,451.683,VALID,24.1836,VALID,118,VALID,0.889453,
2015-01-31, 11:01:04,VALID,919.963,VALID,0,VALID,73.2077,VALID,452.542,VALID,24.125,VALID,121,VALID,2.41953,
2015-01-31, 11:02:04,VALID,919.95,VALID,0,VALID,76.2113,VALID,452.22,VALID,24.0665,VALID,88,VALID,1.89883,
2015-01-31, 11:03:04,VALID,919.941,VALID,0,VALID,77.2176,VALID,453.831,VALID,24.0469,VALID,132,VALID,1.9332,
2015-01-31, 11:04:04,VALID,919.928,VALID,0,VALID,76.0817,VALID,447.922,VALID,24.1641,VALID,137,VALID,1.28203,
2015-01-31, 11:05:04,VALID,919.936,VALID,0,VALID,74.435,VALID,449.319,VALID,24.3221,VALID,76,VALID,2.52305,
2015-01-31, 11:06:04,VALID,919.9,VALID,0,VALID,76.4095,VALID,448.889,VALID,24.3007,VALID,105,VALID,1.13516,
2015-01-31, 11:07:04,VALID,919.894,VALID,0,VALID,76.0817,VALID,444.377,VALID,24.3593,VALID,74,VALID,1.70313,
2015-01-31, 11:08:04,VALID,919.868,VALID,0,VALID,75.6777,VALID,438.575,VALID,24.3593,VALID,72,VALID,2.48867,
2015-01-31, 11:09:04,VALID,919.856,VALID,0,VALID,74.496,VALID,435.352,VALID,24.3007,VALID,89,VALID,1.15039,
2015-01-31, 11:10:04,VALID,919.853,VALID,0,VALID,75.5557,VALID,413.434,VALID,24.3611,VALID,153,VALID,1.42109,
2015-01-31, 11:11:04,VALID,919.817,VALID,0,VALID,74.2063,VALID,428.475,VALID,24.3007,VALID,123,VALID,2.23125,
2015-01-31, 11:12:04,VALID,919.793,VALID,0,VALID,74.3893,VALID,423.533,VALID,24.2031,VALID,101,VALID,2.63828,
2015-01-31, 11:13:04,VALID,919.787,VALID,0,VALID,75.2812,VALID,420.31,VALID,24.086,VALID,122,VALID,2.24727,
2015-01-31, 11:14:04,VALID,919.773,VALID,0,VALID,73.7413,VALID,415.153,VALID,23.9689,VALID,114,VALID,1.92617,
2015-01-31, 11:15:04,VALID,919.73,VALID,0,VALID,77.3167,VALID,411.822,VALID,23.9884,VALID,92,VALID,0.00585938,
2015-01-31, 11:16:04,VALID,919.755,VALID,0,VALID,76.1503,VALID,405.483,VALID,24.0469,VALID,82,VALID,2,
2015-01-31, 11:17:04,VALID,919.678,VALID,0,VALID,76.5925,VALID,396.028,VALID,24.0665,VALID,68,VALID,2.06094,
2015-01-31, 11:18:04,VALID,919.712,VALID,0,VALID,76.1808,VALID,397.425,VALID,24.0469,VALID,178,VALID,1.41914,
2015-01-31, 11:19:04,VALID,919.689,VALID,0,VALID,75.4185,VALID,393.664,VALID,24.1055,VALID,132,VALID,1.83086,
2015-01-31, 11:20:04,VALID,919.714,VALID,0,VALID,76.4934,VALID,389.797,VALID,24.125,VALID,188,VALID,1.4625,
2015-01-31, 11:21:04,VALID,919.707,VALID,0,VALID,73.8938,VALID,386.788,VALID,24.1445,VALID,127,VALID,1.73906,
2015-01-31, 11:22:04,VALID,919.721,VALID,0,VALID,73.8557,VALID,383.995,VALID,24.0665,VALID,112,VALID,0.6125,
2015-01-31, 11:23:04,VALID,919.713,VALID,0,VALID,75.6472,VALID,381.309,VALID,24.1854,VALID,160,VALID,1.15781,
2015-01-31, 11:24:04,VALID,919.686,VALID,0,VALID,74.9687,VALID,378.515,VALID,24.2617,VALID,147,VALID,0.960547,
2015-01-31, 11:25:04,VALID,919.677,VALID,0,VALID,74.2292,VALID,376.259,VALID,24.3202,VALID,173,VALID,0.0375,
2015-01-31, 11:26:04,VALID,919.66,VALID,0,VALID,74.6866,VALID,373.788,VALID,24.2403,VALID,173,VALID,1.18203,
2015-01-31, 11:27:04,VALID,919.677,VALID,0,VALID,74.3664,VALID,372.069,VALID,24.2421,VALID,165,VALID,0.362891,
2015-01-31, 11:28:04,VALID,919.657,VALID,0,VALID,74.5036,VALID,369.06,VALID,24.1641,VALID,164,VALID,0.235547,
2015-01-31, 11:29:04,VALID,919.654,VALID,0,VALID,75.8606,VALID,366.912,VALID,24.1037,VALID,119,VALID,0.228125,
2015-01-31, 11:30:04,VALID,919.632,VALID,0,VALID,77.5149,VALID,363.903,VALID,24.1836,VALID,163,VALID,0,
2015-01-31, 11:31:04,VALID,919.648,VALID,0,VALID,75.4642,VALID,360.573,VALID,24.2031,VALID,142,VALID,1.27891,
2015-01-31, 11:32:04,VALID,919.639,VALID,0,VALID,74.2292,VALID,358.209,VALID,24.2013,VALID,175,VALID,0.657422,