2004/06/28, +9, 136.10,  34.85, 385
00:00:02,  963.1,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:00:07,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:00:12,  963.2,   20.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:00:17,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:00:22,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:00:27,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:00:32,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:00:37,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:00:42,  963.2,   20.1,   96.7,    0.00,    0.02,    0.0, -999.0
00:00:47,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:00:52,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:00:57,  963.2,   20.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:01:02,  963.2,   20.1,   97.0,    0.00,    0.01,    0.0, -999.0
00:01:07,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:01:12,  963.2,   20.1,   96.7,    0.00,    0.02,    0.0, -999.0
00:01:17,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:01:22,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:01:27,  963.2,   20.1,   96.9,    0.00,    0.02,    0.0, -999.0
00:01:32,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:01:37,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:01:42,  963.2,   20.1,   96.8,    0.00,    0.01,    0.0, -999.0
00:01:47,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:01:52,  963.2,   20.1,   97.0,    0.00,    0.01,    0.0, -999.0
00:01:57,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:02:02,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:02:07,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:02:12,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:02:17,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:02:22,  963.2,   20.1,   96.9,    0.01,    0.01,    0.0, -999.0
00:02:27,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:02:32,  963.3,   20.1,   96.9,    0.01,    0.01,    0.0, -999.0
00:02:37,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:02:42,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:02:47,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:02:52,  963.3,   20.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:02:57,  963.2,   20.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:03:02,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:03:07,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:03:12,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:03:17,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:03:22,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:03:27,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:03:32,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:03:37,  963.3,   20.1,   97.0,    0.02,    0.03,    0.0, -999.0
00:03:42,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:03:47,  963.3,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:03:52,  963.3,   20.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:03:57,  963.3,   20.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:04:02,  963.3,   20.1,   96.9,    0.01,    0.01,    0.0, -999.0
00:04:07,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:04:12,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:04:17,  963.3,   20.1,   97.0,    0.01,    0.01,    0.0, -999.0
00:04:22,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:04:27,  963.3,   20.1,   96.9,    0.01,    0.01,    0.0, -999.0
00:04:32,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:04:37,  963.3,   20.1,   97.0,    0.02,    0.03,    0.0, -999.0
00:04:42,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:04:47,  963.3,   20.1,   96.6,    0.02,    0.03,    0.0, -999.0
00:04:52,  963.3,   20.1,   97.0,    0.01,    0.01,    0.0, -999.0
00:04:57,  963.3,   20.1,   96.9,    0.02,    0.03,    0.0, -999.0
00:05:02,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:05:07,  963.3,   20.1,   96.9,    0.03,    0.05,    0.0, -999.0
00:05:12,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:05:17,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:05:22,  963.3,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:05:27,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:05:32,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:05:37,  963.3,   20.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  963.3,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:05:47,  963.3,   20.1,   97.0,    0.01,    0.01,    0.0, -999.0
00:05:52,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:05:57,  963.3,   20.1,   96.9,    0.00,    0.01,    0.0, -999.0
00:06:02,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:06:07,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:06:12,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:06:17,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:06:22,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:06:27,  963.3,   20.0,   96.8,   -0.00,    0.00,    0.0, -999.0
00:06:32,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:06:37,  963.3,   20.0,   96.6,    0.00,    0.00,    0.0, -999.0
00:06:42,  963.3,   20.0,   96.8,    0.00,    0.02,    0.0, -999.0
00:06:47,  963.3,   20.0,   97.0,    0.00,    0.02,    0.0, -999.0
00:06:52,  963.3,   20.0,   96.8,   -0.00,    0.03,    0.0, -999.0
00:06:57,  963.3,   20.0,   96.8,    0.00,    0.00,    0.0, -999.0
00:07:02,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:07:07,  963.3,   20.0,   96.8,    0.00,    0.00,    0.0, -999.0
00:07:12,  963.4,   20.0,   96.8,    0.00,    0.00,    0.0, -999.0
00:07:17,  963.3,   20.0,   97.1,   -0.00,    0.04,    0.0, -999.0
00:07:22,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:07:27,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:07:32,  963.3,   20.0,   96.9,    0.00,    0.04,    0.0, -999.0
00:07:37,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:07:42,  963.3,   20.0,   97.0,    0.01,    0.06,    0.0, -999.0
00:07:47,  963.3,   20.0,   97.0,    0.00,    0.01,    0.0, -999.0
00:07:52,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:07:57,  963.3,   20.0,   96.8,    0.00,    0.01,    0.0, -999.0
00:08:02,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:08:07,  963.3,   20.0,   96.9,   -0.00,    0.01,    0.0, -999.0
00:08:12,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:08:17,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:08:22,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:08:27,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:08:32,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:08:37,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:08:42,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:08:47,  963.3,   20.0,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:52,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:08:57,  963.3,   20.0,   97.0,   -0.00,    0.00,    0.0, -999.0
00:09:02,  963.3,   20.0,   96.8,    0.00,    0.00,    0.0, -999.0
00:09:07,  963.2,   20.0,   96.8,    0.00,    0.00,    0.0, -999.0
00:09:12,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:09:17,  963.3,   20.0,   97.0,   -0.00,    0.02,    0.0, -999.0
00:09:22,  963.3,   20.0,   97.1,   -0.00,    0.02,    0.0, -999.0
00:09:27,  963.3,   20.0,   96.7,   -0.00,    0.04,    0.0, -999.0
00:09:32,  963.3,   20.0,   96.7,    0.00,    0.00,    0.0, -999.0
00:09:37,  963.3,   20.0,   96.8,   -0.00,    0.01,    0.0, -999.0
00:09:42,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:47,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:09:52,  963.2,   20.0,   97.2,   -0.00,    0.01,    0.0, -999.0
00:09:57,  963.3,   20.0,   97.1,   -0.00,    0.00,    0.0, -999.0
00:10:02,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:10:07,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:10:12,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:17,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:10:22,  963.3,   20.0,   97.0,   -0.01,    0.09,    0.0, -999.0
00:10:27,  963.3,   20.0,   96.8,    0.00,    0.00,    0.0, -999.0
00:10:32,  963.3,   20.0,   97.1,   -0.00,    0.00,    0.0, -999.0
00:10:37,  963.2,   20.0,   97.0,   -0.00,    0.01,    0.0, -999.0
00:10:42,  963.3,   20.0,   96.9,   -0.00,    0.02,    0.0, -999.0
00:10:47,  963.3,   20.0,   97.0,    0.00,    0.00,    0.0, -999.0
00:10:52,  963.3,   20.0,   97.1,   -0.01,    0.02,    0.0, -999.0
00:10:57,  963.3,   20.0,   97.1,   -0.00,    0.01,    0.0, -999.0
00:11:02,  963.3,   20.0,   96.9,    0.00,    0.00,    0.0, -999.0
00:11:07,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:11:12,  963.3,   20.0,   97.0,   -0.00,    0.01,    0.0, -999.0
00:11:17,  963.3,   20.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:11:22,  963.3,   20.0,   96.9,   -0.00,    0.00,    0.0, -999.0
00:11:27,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:11:32,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:11:37,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:11:42,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:11:47,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:11:52,  963.3,   20.1,   97.1,    0.00,    0.01,    0.0, -999.0
00:11:57,  963.3,   20.1,   96.8,   -0.00,    0.00,    0.0, -999.0
00:12:02,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:12:07,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:12:12,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:12:17,  963.3,   20.1,   97.3,    0.00,    0.01,    0.0, -999.0
00:12:22,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:27,  963.3,   20.1,   97.0,    0.00,    0.01,    0.0, -999.0
00:12:32,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:37,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:12:42,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:12:47,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:12:52,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:57,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:13:02,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:13:07,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:13:12,  963.3,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:13:17,  963.2,   20.1,   97.1,    0.01,    0.01,    0.0, -999.0
00:13:22,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:13:27,  963.3,   20.1,   96.9,    0.00,    0.01,    0.0, -999.0
00:13:32,  963.3,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:13:37,  963.3,   20.1,   97.1,    0.02,    0.05,    0.0, -999.0
00:13:42,  963.2,   20.1,   97.0,    0.02,    0.04,    0.0, -999.0
00:13:47,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:13:52,  963.2,   20.1,   97.1,    0.01,    0.01,    0.0, -999.0
00:13:57,  963.2,   20.1,   97.1,    0.00,    0.01,    0.0, -999.0
00:14:02,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:07,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:14:12,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:17,  963.2,   20.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:14:22,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:14:27,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:14:32,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:14:37,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:42,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:47,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:52,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:57,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:15:02,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:15:07,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:15:12,  963.2,   20.1,   97.1,    0.01,    0.01,    0.0, -999.0
00:15:17,  963.2,   20.1,   97.0,    0.01,    0.01,    0.0, -999.0
00:15:22,  963.3,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:15:27,  963.3,   20.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:15:32,  963.2,   20.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:15:37,  963.2,   20.1,   97.3,    0.01,    0.02,    0.0, -999.0
00:15:42,  963.2,   20.1,   96.9,    0.00,    0.01,    0.0, -999.0
00:15:47,  963.2,   20.1,   97.2,    0.00,    0.01,    0.0, -999.0
00:15:52,  963.2,   20.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:15:57,  963.2,   20.1,   97.2,    0.01,    0.02,    0.0, -999.0
00:16:02,  963.2,   20.1,   97.2,    0.00,    0.01,    0.0, -999.0
00:16:07,  963.2,   20.1,   97.3,    0.01,    0.02,    0.0, -999.0
00:16:12,  963.2,   20.1,   97.0,    0.01,    0.02,    0.0, -999.0
00:16:17,  963.2,   20.1,   97.2,    0.01,    0.03,    0.0, -999.0
00:16:22,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:16:27,  963.2,   20.1,   97.1,    0.00,    0.00,    0.0, -999.0
00:16:32,  963.3,   20.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:16:37,  963.2,   20.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:16:42,  963.2,   20.2,   97.0,    0.00,    0.00,    0.0, -999.0
00:16:47,  963.2,   20.2,   96.9,    0.00,    0.01,    0.0, -999.0
00:16:52,  963.2,   20.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:16:57,  963.2,   20.2,   97.1,    0.00,    0.02,    0.0, -999.0
00:17:02,  963.2,   20.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:17:07,  963.2,   20.2,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:12,  963.2,   20.2,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:17,  963.2,   20.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:17:22,  963.2,   20.2,   97.0,    0.00,    0.00,    0.0, -999.0
00:17:27,  963.2,   20.2,   97.1,    0.00,    0.00,    0.0, -999.0
00:17:32,  963.2,   20.1,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:37,  963.2,   20.1,   97.1,    0.04,    0.10,    0.0, -999.0
00:17:42,  963.2,   20.2,   97.2,    0.49,    0.97,    0.0, -999.0
00:17:47,  963.2,   20.2,   97.1,    0.56,    1.06,    0.0, -999.0
00:17:52,  963.2,   20.2,   97.2,    0.46,    1.14,    0.0, -999.0
00:17:57,  963.2,   20.2,   97.1,    0.26,    0.96,    0.0, -999.0
00:18:02,  963.2,   20.2,   96.9,    0.58,    1.05,    0.0, -999.0
00:18:07,  963.2,   20.2,   97.0,    0.55,    1.09,    0.0, -999.0
00:18:12,  963.2,   20.2,   97.2,    0.47,    0.92,    0.0, -999.0
00:18:17,  963.2,   20.2,   97.1,    0.47,    0.92,    0.0, -999.0
00:18:22,  963.2,   20.2,   97.2,    0.45,    0.89,    0.0, -999.0
00:18:27,  963.2,   20.2,   97.2,    0.47,    0.88,    0.0, -999.0
00:18:32,  963.2,   20.2,   97.1,    0.56,    0.86,    0.0, -999.0
00:18:37,  963.2,   20.2,   97.0,    0.56,    0.86,    0.0, -999.0
00:18:42,  963.2,   20.2,   97.2,    0.61,    0.88,    0.0, -999.0
00:18:47,  963.2,   20.2,   97.0,    0.69,    1.06,    0.0, -999.0
00:18:52,  963.2,   20.2,   97.0,    0.51,    1.04,    0.0, -999.0
00:18:57,  963.2,   20.2,   97.1,    0.51,    1.01,    0.0, -999.0
00:19:02,  963.2,   20.2,   97.2,    0.50,    1.02,    0.0, -999.0
00:19:07,  963.2,   20.2,   97.2,    0.68,    1.04,    0.0, -999.0
00:19:12,  963.2,   20.2,   97.2,    0.65,    1.01,    0.0, -999.0
00:19:17,  963.2,   20.2,   97.1,    0.80,    1.14,    0.0, -999.0
00:19:22,  963.2,   20.2,   97.1,    0.82,    1.21,    0.0, -999.0
00:19:27,  963.2,   20.2,   97.1,    0.74,    1.19,    0.0, -999.0
00:19:32,  963.2,   20.2,   97.0,    0.82,    1.21,    0.0, -999.0
00:19:37,  963.2,   20.2,   97.3,    0.95,    1.22,    0.0, -999.0
00:19:42,  963.2,   20.2,   97.1,    0.97,    1.20,    0.0, -999.0
00:19:47,  963.2,   20.2,   97.1,    0.94,    1.20,    0.0, -999.0
00:19:52,  963.2,   20.2,   97.1,    0.77,    1.29,    0.0, -999.0
00:19:57,  963.2,   20.2,   97.1,    0.77,    1.34,    0.0, -999.0
00:20:02,  963.2,   20.3,   97.2,    0.61,    1.31,    0.0, -999.0
00:20:07,  963.2,   20.3,   97.1,    0.74,    1.14,    0.0, -999.0
00:20:12,  963.2,   20.3,   97.1,    0.81,    1.19,    0.0, -999.0
00:20:17,  963.2,   20.3,   97.3,    0.29,    1.24,    0.0, -999.0
00:20:22,  963.2,   20.3,   97.2,   -0.12,    1.18,    0.0, -999.0
00:20:27,  963.2,   20.3,   97.2,    0.28,    0.96,    0.0, -999.0
00:20:32,  963.2,   20.3,   97.1,    0.05,    0.92,    0.0, -999.0
00:20:37,  963.2,   20.3,   97.0,    0.50,    0.94,    0.0, -999.0
00:20:42,  963.2,   20.3,   97.2,    0.38,    1.18,    0.0, -999.0
00:20:47,  963.2,   20.3,   97.2,    0.33,    1.01,    0.0, -999.0
00:20:52,  963.2,   20.3,   97.2,    0.24,    0.73,    0.0, -999.0
00:20:57,  963.2,   20.3,   97.5,    0.17,    0.82,    0.0, -999.0
00:21:02,  963.2,   20.3,   96.9,    0.46,    1.10,    0.0, -999.0
00:21:07,  963.2,   20.3,   97.2,   -0.08,    1.10,    0.0, -999.0
00:21:12,  963.2,   20.3,   97.3,    0.20,    1.25,    0.0, -999.0
00:21:17,  963.2,   20.3,   97.3,    0.55,    0.95,    0.0, -999.0
00:21:22,  963.2,   20.2,   97.1,    0.33,    1.01,    0.0, -999.0
00:21:27,  963.2,   20.2,   97.1,    0.18,    1.14,    0.0, -999.0
00:21:32,  963.2,   20.2,   97.1,    0.23,    1.21,    0.0, -999.0
00:21:37,  963.2,   20.2,   97.0,    0.23,    1.09,    0.0, -999.0
00:21:42,  963.2,   20.2,   97.0,    0.18,    0.72,    0.0, -999.0
00:21:47,  963.2,   20.2,   97.2,    0.10,    0.66,    0.0, -999.0
00:21:52,  963.2,   20.2,   97.1,    0.01,    0.77,    0.0, -999.0
00:21:57,  963.2,   20.2,   97.1,    0.12,    0.85,    0.0, -999.0
00:22:02,  963.2,   20.2,   97.0,   -0.07,    0.69,    0.0, -999.0
00:22:07,  963.2,   20.2,   97.1,   -0.08,    0.57,    0.0, -999.0
00:22:12,  963.2,   20.2,   97.3,   -0.05,    0.61,    0.0, -999.0
00:22:17,  963.2,   20.2,   97.0,   -0.06,    0.69,    0.0, -999.0
00:22:22,  963.2,   20.2,   96.9,    0.10,    0.61,    0.0, -999.0
00:22:27,  963.2,   20.2,   97.1,    0.14,    0.62,    0.0, -999.0
00:22:32,  963.2,   20.2,   97.1,   -0.02,    0.55,    0.0, -999.0
00:22:37,  963.2,   20.2,   97.2,   -0.02,    0.48,    0.0, -999.0
00:22:42,  963.2,   20.2,   97.0,   -0.05,    0.54,    0.0, -999.0
00:22:47,  963.2,   20.2,   97.1,   -0.05,    0.57,    0.0, -999.0
00:22:52,  963.2,   20.1,   97.1,   -0.06,    0.64,    0.0, -999.0
00:22:57,  963.2,   20.1,   97.1,   -0.04,    0.56,    0.0, -999.0
00:23:02,  963.2,   20.1,   97.1,   -0.06,    0.58,    0.0, -999.0
00:23:07,  963.2,   20.1,   97.1,   -0.16,    0.57,    0.0, -999.0
00:23:12,  963.2,   20.1,   97.0,   -0.19,    0.60,    0.0, -999.0
00:23:17,  963.2,   20.1,   96.8,   -0.18,    0.58,    0.0, -999.0
00:23:22,  963.2,   20.1,   97.2,   -0.15,    0.62,    0.0, -999.0
00:23:27,  963.2,   20.1,   97.0,   -0.13,    0.52,    0.0, -999.0
00:23:32,  963.2,   20.1,   97.1,   -0.11,    0.40,    0.0, -999.0
00:23:37,  963.2,   20.1,   97.3,   -0.09,    0.35,    0.0, -999.0
00:23:42,  963.2,   20.1,   97.0,    0.09,    0.45,    0.0, -999.0
00:23:47,  963.2,   20.1,   97.2,    0.40,    0.83,    0.0, -999.0
00:23:52,  963.2,   20.1,   97.2,    0.59,    1.02,    0.0, -999.0
00:23:57,  963.2,   20.1,   97.0,    0.39,    0.87,    0.0, -999.0
00:24:02,  963.2,   20.2,   97.1,    0.52,    0.86,    0.0, -999.0
00:24:07,  963.2,   20.2,   97.0,    0.46,    0.93,    0.0, -999.0
00:24:12,  963.2,   20.2,   96.9,    0.65,    1.01,    0.0, -999.0
00:24:17,  963.2,   20.2,   97.2,    0.29,    1.09,    0.0, -999.0
00:24:22,  963.2,   20.2,   97.1,    0.57,    1.00,    0.0, -999.0
00:24:27,  963.2,   20.2,   97.0,    0.70,    1.00,    0.0, -999.0
00:24:32,  963.2,   20.2,   97.0,    0.64,    0.92,    0.0, -999.0
00:24:37,  963.2,   20.2,   96.8,    0.82,    0.97,    0.0, -999.0
00:24:42,  963.2,   20.2,   97.0,    0.82,    1.06,    0.0, -999.0
00:24:47,  963.2,   20.2,   97.1,    0.76,    1.05,    0.0, -999.0
00:24:52,  963.2,   20.2,   97.1,    0.60,    1.08,    0.0, -999.0
00:24:57,  963.2,   20.2,   97.0,    0.49,    1.04,    0.0, -999.0
00:25:02,  963.2,   20.2,   97.0,    0.60,    1.19,    0.0, -999.0
00:25:07,  963.2,   20.2,   97.2,    0.57,    1.18,    0.0, -999.0
00:25:12,  963.2,   20.2,   97.1,    0.42,    1.04,    0.0, -999.0
00:25:17,  963.2,   20.2,   97.1,    0.38,    0.88,    0.0, -999.0
00:25:22,  963.2,   20.2,   97.1,    0.51,    0.70,    0.0, -999.0
00:25:27,  963.2,   20.2,   96.9,    0.07,    0.67,    0.0, -999.0
00:25:32,  963.2,   20.2,   97.2,    0.19,    0.82,    0.0, -999.0
00:25:37,  963.2,   20.2,   97.2,    0.16,    0.76,    0.0, -999.0
00:25:42,  963.2,   20.2,   97.1,    0.43,    0.96,    0.0, -999.0
00:25:47,  963.2,   20.2,   97.1,    0.53,    1.08,    0.0, -999.0
00:25:52,  963.2,   20.2,   97.1,    0.56,    1.15,    0.0, -999.0
00:25:57,  963.2,   20.2,   97.1,    0.52,    1.22,    0.0, -999.0
00:26:02,  963.2,   20.2,   97.2,    0.57,    1.35,    0.0, -999.0
00:26:07,  963.2,   20.2,   96.9,    0.56,    1.33,    0.0, -999.0
00:26:12,  963.2,   20.2,   97.1,    0.26,    1.03,    0.0, -999.0
00:26:17,  963.3,   20.2,   97.1,    0.24,    0.91,    0.0, -999.0
00:26:22,  963.2,   20.2,   97.2,    0.20,    0.74,    0.0, -999.0
00:26:27,  963.2,   20.2,   97.1,    0.23,    0.93,    0.0, -999.0
00:26:32,  963.2,   20.2,   97.2,    0.61,    1.15,    0.0, -999.0
00:26:37,  963.3,   20.2,   97.0,    0.79,    1.38,    0.0, -999.0
00:26:42,  963.3,   20.2,   97.2,    0.60,    1.41,    0.0, -999.0
00:26:47,  963.3,   20.2,   97.1,    0.60,    1.28,    0.0, -999.0
00:26:52,  963.2,   20.2,   97.2,    0.72,    1.19,    0.0, -999.0
00:26:57,  963.3,   20.2,   97.0,    0.75,    1.24,    0.0, -999.0
00:27:02,  963.2,   20.2,   97.1,    0.74,    1.23,    0.0, -999.0
00:27:07,  963.2,   20.2,   97.0,    0.70,    1.07,    0.0, -999.0
00:27:12,  963.3,   20.2,   97.1,    0.78,    0.99,    0.0, -999.0
00:27:17,  963.3,   20.2,   97.2,    0.73,    1.01,    0.0, -999.0
00:27:22,  963.3,   20.2,   97.2,    0.74,    0.98,    0.0, -999.0
00:27:27,  963.2,   20.2,   97.3,    0.74,    1.14,    0.0, -999.0
00:27:32,  963.2,   20.2,   97.1,    0.67,    1.08,    0.0, -999.0
00:27:37,  963.3,   20.2,   97.1,    0.62,    0.99,    0.0, -999.0
00:27:42,  963.3,   20.2,   97.1,    0.56,    0.86,    0.0, -999.0
00:27:47,  963.3,   20.2,   97.1,    0.53,    0.79,    0.0, -999.0
00:27:52,  963.2,   20.2,   97.3,    0.63,    0.83,    0.0, -999.0
00:27:57,  963.2,   20.2,   97.1,    0.67,    0.89,    0.0, -999.0
00:28:02,  963.3,   20.2,   97.1,    0.76,    0.98,    0.0, -999.0
00:28:07,  963.3,   20.2,   97.1,    0.73,    1.08,    0.0, -999.0
00:28:12,  963.2,   20.2,   97.1,    0.63,    1.29,    0.0, -999.0
00:28:17,  963.3,   20.2,   97.1,    0.48,    1.12,    0.0, -999.0
00:28:22,  963.2,   20.2,   97.1,    0.53,    0.82,    0.0, -999.0
00:28:27,  963.2,   20.2,   97.0,    0.76,    1.04,    0.0, -999.0
00:28:32,  963.2,   20.2,   97.1,    0.58,    0.93,    0.0, -999.0
00:28:37,  963.3,   20.2,   97.2,    0.63,    0.78,    0.0, -999.0
00:28:42,  963.3,   20.2,   97.0,    0.47,    0.79,    0.0, -999.0
00:28:47,  963.2,   20.2,   97.0,    0.25,    0.81,    0.0, -999.0
00:28:52,  963.3,   20.2,   97.0,    0.20,    0.76,    0.0, -999.0
00:28:57,  963.2,   20.2,   97.2,    0.32,    0.88,    0.0, -999.0
00:29:02,  963.2,   20.2,   97.1,    0.46,    0.82,    0.0, -999.0
00:29:07,  963.2,   20.2,   97.1,    0.54,    0.90,    0.0, -999.0
00:29:12,  963.2,   20.2,   97.2,    0.51,    0.93,    0.0, -999.0
00:29:17,  963.2,   20.2,   97.2,    0.51,    0.93,    0.0, -999.0
00:29:22,  963.2,   20.2,   97.0,    0.47,    0.96,    0.0, -999.0
00:29:27,  963.2,   20.2,   97.2,    0.48,    0.99,    0.0, -999.0
00:29:32,  963.3,   20.2,   97.0,    0.51,    1.09,    0.0, -999.0
00:29:37,  963.2,   20.2,   97.0,    0.54,    1.16,    0.0, -999.0
00:29:42,  963.2,   20.2,   97.1,    0.58,    1.19,    0.0, -999.0