                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/01/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -18.3,  -22.9,  -30.1,  -32.3,  -33.2,  -36.2,  -38.6,  999.0,  999.0,  999.0,  -33.2,  -31.7,  -32.8,  999.0,  -35.2,  -30.2,  -29.6,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -17.4,  -24.4,  -30.1,  -32.3,  -34.1,  -33.8,  -37.4,  -34.2,  999.0,  999.0,  -32.8,  -33.8,  999.0,  -35.9,  -38.3,  -31.9,  -32.0,  -34.2,  -36.6,  -38.8,  999.0,  999.0,  -30.3,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.9,  999.0,  999.0
2002/01/01 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -19.9,  -23.3,  -30.3,  -31.9,  -32.4,  -34.6,  -35.4,  -39.9,  -35.6,  -34.8,  -33.4,  -33.7,  999.0,  -27.3,  999.0,  999.0,  999.0,  -31.3,  999.0,  -28.4,  -24.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -20.8,  -21.6,  -27.6,  -32.8,  -33.2,  -33.8,  999.0,  -35.8,  -34.2,  -33.7,  -34.2,  -30.8,  -33.6,  999.0,  999.0,  999.0,  -36.6,  -33.1,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -43.7
2002/01/01 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -20.0,  -23.8,  -31.4,  -32.4,  -32.9,  -34.6,  999.0,  -37.3,  -35.4,  -35.0,  999.0,  -29.8,  -29.0,  -30.1,  999.0,  999.0,  999.0,  -32.1,  -31.9,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -38.9,  999.0,  999.0,  -39.8,  -40.1
2002/01/01 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -20.2,  -23.2,  -27.2,  -32.4,  -33.6,  -34.3,  999.0,  999.0,  -36.0,  -30.8,  -33.2,  -33.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  -34.4,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 01:00,  999.0,  999.0,  999.0,  999.0,  -30.8,  -11.4,  -20.7,  -23.6,  -30.9,  -31.6,  -33.0,  -34.2,  -26.7,  -34.9,  -31.0,  999.0,  999.0,  999.0,  -23.9,  -33.9,  -33.5,  999.0,  -30.0,  -33.3,  -31.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0
2002/01/01 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -21.7,  -23.9,  -29.8,  -31.1,  -32.8,  -34.0,  999.0,  -34.9,  -34.6,  999.0,  -28.9,  999.0,  -33.4,  999.0,  999.0,  -35.8,  -35.6,  -32.6,  -30.6,  -34.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4
2002/01/01 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -21.0,  -24.2,  -29.3,  -32.6,  -33.5,  -34.5,  999.0,  -33.4,  -26.5,  -36.2,  999.0,  -26.0,  -36.7,  -28.1,  -34.6,  -35.0,  999.0,  -30.1,  -32.1,  -36.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -20.8,  -23.4,  -28.7,  -29.8,  -35.3,  -34.2,  -37.5,  -37.9,  -32.7,  -32.0,  -33.3,  -30.5,  -35.3,  -35.0,  -29.4,  -24.8,  -33.6,  -31.2,  -30.1,  999.0,  999.0,  999.0,  -36.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  -20.6,  -22.4,  -26.6,  -28.7,  -34.6,  -35.8,  999.0,  -35.9,  -35.4,  -37.0,  -29.8,  -31.1,  -27.4,  999.0,  -19.5,  -24.0,  -32.2,  -32.3,  999.0,  -39.0,  -33.5,  -36.1,  -36.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -37.9,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -20.6,  -21.2,  -27.8,  -32.0,  -34.2,  -34.4,  -33.6,  -33.1,  -32.9,  -33.5,  -31.7,  -27.8,  999.0,  -30.5,  -31.0,  -29.6,  -29.7,  999.0,  999.0,  -37.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0
2002/01/01 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  -20.7,  -23.2,  -28.4,  -31.6,  -35.2,  -34.4,  -35.0,  -36.4,  -37.7,  999.0,  -27.8,  -34.8,  -36.7,  999.0,  -33.5,  -37.3,  -37.7,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -39.3
2002/01/01 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  -19.7,  -22.4,  -27.8,  -30.9,  -34.7,  -34.6,  -34.5,  -34.9,  -36.2,  -36.8,  -34.5,  999.0,  999.0,  -35.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -45.0
2002/01/01 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  -19.9,  -21.4,  -27.4,  -31.4,  -36.1,  -33.6,  999.0,  -34.8,  -34.5,  -35.8,  -38.4,  999.0,  999.0,  -36.7,  999.0,  999.0,  -31.7,  -31.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2002/01/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  -19.9,  -20.9,  -24.3,  -30.9,  -35.1,  -35.0,  999.0,  -34.7,  -33.6,  -33.7,  -34.1,  -36.6,  999.0,  999.0,  999.0,  -36.6,  999.0,  -44.0,  -36.2,  -35.1,  -33.4,  -29.2,  999.0,  999.0,  -36.0,  -29.5,  999.0,  -39.2,  999.0,  999.0,  999.0,  -38.0,  -36.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0
2002/01/01 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -21.9,  -28.0,  -31.2,  -32.5,  -34.7,  -35.5,  -34.9,  -33.7,  -32.3,  -30.4,  999.0,  999.0,  -26.7,  -33.5,  -35.1,  -31.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
2002/01/01 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  -19.6,  -20.9,  -25.9,  -30.9,  -33.2,  -32.8,  -30.1,  -34.4,  -32.5,  -34.4,  -37.7,  999.0,  999.0,  -33.9,  -32.9,  -33.9,  -34.2,  -36.5,  999.0,  999.0,  -32.4,  -36.9,  -29.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -43.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.7,  -26.0,  -29.6,  -31.5,  -32.9,  -34.1,  -30.2,  -33.7,  -33.4,  999.0,  999.0,  -36.3,  -35.5,  999.0,  -33.4,  -37.0,  -36.3,  -36.7,  -29.5,  -26.9,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -39.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -22.6,  -27.0,  -27.5,  -32.9,  -34.1,  999.0,  -37.5,  -34.2,  -36.0,  -33.8,  999.0,  -37.0,  -35.8,  999.0,  999.0,  999.0,  -39.1,  999.0,  -30.2,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.4,  -42.2,  -44.4,  -41.6,  -46.1,  -48.4,  -43.7,  999.0
2002/01/01 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -22.6,  -27.6,  -27.8,  -31.9,  -33.8,  -33.6,  -35.8,  -36.5,  -32.1,  -27.0,  -31.3,  -37.7,  999.0,  999.0,  -21.6,  999.0,  -32.4,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -22.7,  -27.3,  -30.8,  -31.6,  -30.5,  -32.2,  -35.0,  -22.9,  -34.2,  -21.3,  -48.9,  -27.0,  -25.7,  999.0,  999.0,  999.0,  -39.3,  -32.6,  999.0,  -35.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -22.1,  -26.8,  -30.2,  -30.8,  -32.2,  -35.7,  -33.6,  -33.4,  999.0,  -31.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7
2002/01/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  -24.7,  -22.6,  -27.5,  -29.0,  -30.6,  -32.5,  -34.5,  -35.1,  -33.9,  -34.0,  -32.0,  -36.1,  -31.7,  -24.5,  -30.9,  -36.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  -21.1,  -19.7,  -26.0,  -27.3,  -29.7,  -30.9,  -33.0,  -31.7,  999.0,  -28.5,  -25.9,  -36.5,  -38.4,  -31.3,  999.0,  999.0,  -33.8,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  -21.0,  -21.3,  -25.9,  -27.8,  -31.5,  -33.3,  -32.2,  -34.6,  -37.6,  -24.2,  -22.5,  -23.5,  -23.1,  999.0,  -30.6,  -29.2,  -34.2,  -32.9,  -26.5,  -37.8,  -29.4,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -20.7,  -21.6,  -24.9,  -27.9,  -31.0,  -29.8,  -34.6,  -35.4,  999.0,  -36.1,  -29.3,  -28.1,  -28.2,  -38.7,  -31.5,  999.0,  -33.7,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -21.3,  -18.6,  -24.5,  -29.8,  -29.6,  -29.0,  -29.3,  -32.9,  999.0,  -25.5,  -31.1,  -19.4,  -32.4,  999.0,  999.0,  -34.2,  -32.1,  -32.2,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -21.2,  -20.5,  -25.5,  -26.9,  -27.6,  -29.3,  -34.2,  -33.4,  999.0,  -14.7,  -29.8,  -22.6,  -20.7,  999.0,  999.0,  -34.4,  -26.6,  -18.3,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0
2002/01/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -21.6,  -22.3,  -24.3,  -22.6,  -25.4,  -28.0,  -31.0,  -26.1,  -27.1,  -26.3,  -23.7,  -15.3,  -27.2,  -35.4,  999.0,  -34.1,  -31.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -18.9,  -22.6,  -19.1,  -26.8,  -26.3,  -22.7,  -29.5,  -24.4,  -16.0,  -23.2,  -19.5,  999.0,  -14.3,  -32.8,  -29.0,  -30.9,  -32.1,  -25.9,  -23.9,  -23.1,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -36.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -21.0,  -17.7,  -23.5,  -26.2,  -26.3,  -27.0,  -30.3,  -24.5,  -27.1,  999.0,  999.0,  -23.3,  -36.4,  999.0,  999.0,  -31.4,  -33.1,  -30.6,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -22.1,  -22.5,  -25.3,  -24.7,  -22.4,  -25.9,  -25.4,  -23.7,  999.0,  999.0,  999.0,   -9.8,  -21.6,  -19.5,  -35.0,  -27.3,  -27.3,  -32.4,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -22.0,  -22.9,  -22.2,  -25.7,  -28.0,  -24.3,  -26.3,  -20.5,  -11.7,  999.0,  999.0,  999.0,  -19.7,  -23.8,  -12.1,  -31.9,  -24.4,  -12.7,  -23.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -14.7,  -18.9,  -16.9,  -18.2,  -19.3,  -21.1,   -6.0,   -8.4,   -6.2,   -7.7,   -4.2,   -3.0,   -7.6,  -15.9,  -13.0,  -14.9,  -15.4,  -15.4,  -25.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -37.3,  999.0
2002/01/01 05:50,  999.0,  999.0,  999.0,  999.0,  -22.7,  -10.1,  -19.5,  -18.7,  -20.3,  -23.4,  -22.7,  -20.4,  -16.2,   -9.5,  -19.2,  -25.7,  -23.3,  -17.4,  -18.4,  -25.6,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.5
2002/01/01 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  -22.0,  -19.9,  -17.6,  -18.9,  -24.4,  -22.1,  -25.8,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -36.8,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -20.0,  -20.8,  -23.3,  -25.3,  -28.7,  -27.2,  -32.3,  -28.5,  -20.1,  -19.4,  -20.2,  999.0,  999.0,  -38.1,  -34.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 06:20,  999.0,  999.0,  999.0,  999.0,  -23.6,   -7.1,  -11.0,  -19.2,  -20.3,  -24.3,  -28.0,  -30.1,  999.0,  -25.9,  -31.4,  -29.4,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 06:30,  999.0,  999.0,  999.0,  999.0,  -25.8,  -10.2,  -21.0,  -20.8,  -27.0,  -19.7,  -22.1,  -23.8,  -28.4,  -26.0,  -28.0,  -16.5,  -22.2,  -21.4,  999.0,  -34.7,  -36.1,  -37.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -15.8,  -19.8,  -22.8,  -23.4,  -18.2,  -22.5,  -28.3,  -21.6,  -15.0,  999.0,  -22.2,  -23.6,  -34.8,  999.0,  -35.1,  -32.8,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  -21.0,  -15.2,  -15.7,  -21.9,  -24.9,  -23.8,  -20.0,  -21.3,  -19.5,  -21.7,  -24.8,  -24.4,  999.0,  -33.8,  -34.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0
2002/01/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -22.4,  -21.5,  -24.3,  -27.0,  -28.1,  -30.6,  -32.6,  -24.8,  -25.3,  -31.5,  -38.0,  999.0,  -32.5,  -31.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -36.4,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
2002/01/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -22.2,  -22.4,  -26.8,  -28.5,  -27.9,  -28.1,  -34.8,  -34.6,  -28.2,  999.0,  999.0,  999.0,  -32.8,  -33.3,  -25.7,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 07:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -11.3,  -23.4,  -23.1,  -25.8,  -27.0,  -28.7,  -30.4,  -34.7,  -35.1,  -36.2,  -32.3,  -21.9,  999.0,  -34.7,  -32.6,  -33.7,  -37.9,  -36.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -22.2,  -26.0,  -27.5,  -30.3,  -30.0,  -31.1,  -33.0,  -38.6,  -37.6,  -35.1,  -35.6,  -36.3,  -31.3,  -32.2,  -34.6,  -33.7,  -34.3,  999.0,  -33.7,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
2002/01/01 07:40,  999.0,  999.0,  999.0,  999.0,  -26.1,  -11.9,  -23.8,  -22.5,  -26.1,  -25.8,  -28.1,  -29.5,  -32.9,  -34.0,  -37.3,  999.0,  999.0,  -35.0,  -30.0,  -27.7,  -30.5,  -34.6,  -34.9,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -38.5,  -37.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -39.7,  999.0
2002/01/01 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -23.3,  -22.9,  -26.8,  -25.3,  -27.3,  -32.4,  -33.0,  -34.0,  999.0,  -34.7,  -35.1,  999.0,  -28.5,  -27.4,  -32.6,  -33.7,  999.0,  999.0,  999.0,  -39.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.0,  999.0,  999.0,  -37.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -22.3,  -21.5,  -24.4,  -26.5,  -29.3,  -31.0,  -32.9,  -34.1,  -34.0,  -34.0,  999.0,  -33.9,  -30.1,  -29.7,  -31.5,  -35.9,  -37.0,  999.0,  999.0,  999.0,  -31.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.7,  -32.6,  999.0,  999.0,  -36.5,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -22.9,  -21.0,  -23.0,  -28.2,  -33.7,  -32.6,  -32.2,  -33.9,  -35.2,  999.0,  -32.0,  -27.1,  -26.0,  -33.2,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -35.8,  -35.2,  -29.4,  999.0,  999.0,  999.0,  999.0,  -38.6,  -35.4,  -37.4,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -21.0,  -21.0,  -22.9,  -26.0,  -33.1,  -34.8,  999.0,  -35.3,  -35.9,  999.0,  999.0,  -32.5,  -26.0,  -27.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.5,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/01/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -22.9,  -22.4,  -24.6,  -24.8,  -29.5,  -32.2,  -37.0,  -35.2,  -33.8,  999.0,  999.0,  -33.1,  -24.8,  -29.7,  -32.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -23.1,  -21.8,  -26.1,  -25.2,  -27.5,  -32.5,  999.0,  -34.0,  -37.9,  999.0,  -33.7,  -32.5,  -30.5,  -32.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -21.0,  -21.5,  -24.5,  -23.9,  -26.8,  -34.2,  999.0,  -34.9,  -33.8,  999.0,  999.0,  -32.5,  -30.5,  -31.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -39.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0