,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-16, 00:00:00,VALID,915.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8793,VALID,178,VALID,0.467035,
2007-06-16, 00:01:01,VALID,915.157,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8795,VALID,163,VALID,0.387536,
2007-06-16, 00:02:00,VALID,915.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.876,VALID,156,VALID,0.604759,
2007-06-16, 00:03:00,VALID,915.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8793,VALID,173,VALID,0.181686,
2007-06-16, 00:04:00,VALID,915.161,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8793,VALID,155,VALID,0.591844,
2007-06-16, 00:05:00,VALID,915.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.876,VALID,156,VALID,0.330128,
2007-06-16, 00:06:01,VALID,915.18,VALID,0,VALID,100,VALID,-0.101885,VALID,19.879,VALID,167,VALID,0.860863,
2007-06-16, 00:07:00,VALID,915.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8825,VALID,172,VALID,0.482922,
2007-06-16, 00:08:01,VALID,915.168,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8795,VALID,145,VALID,0.497869,
2007-06-16, 00:09:01,VALID,915.163,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8793,VALID,147,VALID,0.271076,
2007-06-16, 00:10:01,VALID,915.165,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8693,VALID,148,VALID,0.602134,
2007-06-16, 00:11:01,VALID,915.17,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8601,VALID,147,VALID,0.225291,
2007-06-16, 00:12:01,VALID,915.179,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8566,VALID,142,VALID,0.238636,
2007-06-16, 00:13:00,VALID,915.173,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8338,VALID,115,VALID,0.433222,
2007-06-16, 00:14:00,VALID,915.164,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8311,VALID,130,VALID,0.343006,
2007-06-16, 00:15:00,VALID,915.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8241,VALID,93,VALID,0.371982,
2007-06-16, 00:16:01,VALID,915.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8308,VALID,89,VALID,0.493304,
2007-06-16, 00:17:00,VALID,915.174,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8149,VALID,104,VALID,0.314098,
2007-06-16, 00:18:01,VALID,915.17,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8176,VALID,105,VALID,0.177591,
2007-06-16, 00:19:00,VALID,915.169,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8176,VALID,105,VALID,0.179129,
2007-06-16, 00:20:01,VALID,915.176,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8176,VALID,86,VALID,0.335366,
2007-06-16, 00:21:01,VALID,915.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8016,VALID,83,VALID,0.181108,
2007-06-16, 00:22:01,VALID,915.145,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7949,VALID,83,VALID,0.0226563,
2007-06-16, 00:23:01,VALID,915.146,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7981,VALID,83,VALID,0.216933,
2007-06-16, 00:24:01,VALID,915.146,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7879,VALID,83,VALID,0.0175305,
2007-06-16, 00:25:01,VALID,915.126,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7952,VALID,83,VALID,0,
2007-06-16, 00:26:01,VALID,915.11,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8014,VALID,83,VALID,0,
2007-06-16, 00:27:01,VALID,915.091,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7852,VALID,83,VALID,0.158794,
2007-06-16, 00:28:01,VALID,915.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7822,VALID,83,VALID,0.192708,
2007-06-16, 00:29:01,VALID,915.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7789,VALID,99,VALID,0.42223,
2007-06-16, 00:30:01,VALID,915.03,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7664,VALID,159,VALID,0.721989,
2007-06-16, 00:31:01,VALID,915.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.743,VALID,157,VALID,0.752262,
2007-06-16, 00:32:01,VALID,915.011,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7332,VALID,153,VALID,0.700639,
2007-06-16, 00:33:01,VALID,914.981,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7303,VALID,152,VALID,0.794207,
2007-06-16, 00:34:01,VALID,914.965,VALID,0,VALID,100,VALID,-0.101885,VALID,19.717,VALID,154,VALID,0.775391,
2007-06-16, 00:35:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.724,VALID,152,VALID,0.889737,
2007-06-16, 00:36:00,VALID,914.91,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7243,VALID,156,VALID,1.08612,
2007-06-16, 00:37:00,VALID,914.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.727,VALID,166,VALID,0.716704,
2007-06-16, 00:38:00,VALID,914.851,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.737,VALID,170,VALID,0.681286,
2007-06-16, 00:39:00,VALID,914.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7268,VALID,182,VALID,0.619735,
2007-06-16, 00:40:00,VALID,914.79,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7432,VALID,166,VALID,0.662729,
2007-06-16, 00:41:00,VALID,914.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7475,VALID,175,VALID,0.434524,
2007-06-16, 00:42:00,VALID,914.747,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.74,VALID,177,VALID,0.389535,
2007-06-16, 00:43:00,VALID,914.733,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.747,VALID,178,VALID,0.271723,
2007-06-16, 00:44:00,VALID,914.715,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7303,VALID,168,VALID,0.8992,
2007-06-16, 00:45:00,VALID,914.705,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.73,VALID,162,VALID,0.730903,
2007-06-16, 00:46:00,VALID,914.689,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7275,VALID,163,VALID,0.646662,
2007-06-16, 00:47:00,VALID,914.666,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7173,VALID,143,VALID,0.674293,
2007-06-16, 00:48:00,VALID,914.679,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7048,VALID,141,VALID,0.475991,
2007-06-16, 00:49:00,VALID,914.669,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6951,VALID,134,VALID,0.642078,
2007-06-16, 00:50:00,VALID,914.657,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6883,VALID,143,VALID,0.755394,
2007-06-16, 00:51:00,VALID,914.646,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6688,VALID,157,VALID,0.938988,
2007-06-16, 00:52:00,VALID,914.633,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6589,VALID,156,VALID,0.977628,
2007-06-16, 00:53:00,VALID,914.62,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6426,VALID,163,VALID,0.860677,
2007-06-16, 00:54:00,VALID,914.59,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6332,VALID,158,VALID,0.905185,
2007-06-16, 00:55:00,VALID,914.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6229,VALID,156,VALID,1.02801,
2007-06-16, 00:56:00,VALID,914.562,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6172,VALID,155,VALID,0.826389,
2007-06-16, 00:57:00,VALID,914.545,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6112,VALID,157,VALID,0.901278,
2007-06-16, 00:58:00,VALID,914.551,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6005,VALID,161,VALID,1.18369,
2007-06-16, 00:59:00,VALID,914.551,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6167,VALID,155,VALID,0.833147,
2007-06-16, 01:00:00,VALID,914.546,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6219,VALID,156,VALID,1.37573,
2007-06-16, 01:01:00,VALID,914.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6189,VALID,152,VALID,0.944463,
2007-06-16, 01:02:00,VALID,914.565,VALID,0,VALID,100,VALID,0,VALID,19.6222,VALID,156,VALID,0.895148,
2007-06-16, 01:03:00,VALID,914.567,VALID,0,VALID,100,VALID,0.0339617,VALID,19.609,VALID,151,VALID,0.884588,
2007-06-16, 01:04:00,VALID,914.569,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5992,VALID,142,VALID,0.987645,
2007-06-16, 01:05:00,VALID,914.579,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5862,VALID,128,VALID,0.822266,
2007-06-16, 01:06:00,VALID,914.597,VALID,0,VALID,100,VALID,0,VALID,19.5733,VALID,135,VALID,0.701042,
2007-06-16, 01:07:00,VALID,914.596,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5733,VALID,141,VALID,1.04451,
2007-06-16, 01:08:00,VALID,914.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5533,VALID,123,VALID,0.786776,
2007-06-16, 01:09:00,VALID,914.585,VALID,0,VALID,100,VALID,0,VALID,19.5471,VALID,127,VALID,0.728609,
2007-06-16, 01:10:00,VALID,914.565,VALID,0,VALID,100,VALID,0,VALID,19.5441,VALID,136,VALID,0.753815,
2007-06-16, 01:11:00,VALID,914.564,VALID,0,VALID,100,VALID,0,VALID,19.5273,VALID,149,VALID,1.05033,
2007-06-16, 01:12:00,VALID,914.537,VALID,0,VALID,100,VALID,0,VALID,19.5276,VALID,141,VALID,1.13528,
2007-06-16, 01:13:00,VALID,914.537,VALID,0,VALID,100,VALID,0,VALID,19.5248,VALID,137,VALID,1.16555,
2007-06-16, 01:14:00,VALID,914.542,VALID,0,VALID,100,VALID,0,VALID,19.5211,VALID,125,VALID,1.05687,
2007-06-16, 01:15:00,VALID,914.546,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5114,VALID,121,VALID,1.20408,
2007-06-16, 01:16:00,VALID,914.55,VALID,0,VALID,100,VALID,0,VALID,19.5016,VALID,119,VALID,1.14698,
2007-06-16, 01:17:00,VALID,914.536,VALID,0,VALID,100,VALID,0,VALID,19.5019,VALID,114,VALID,0.928199,
2007-06-16, 01:18:00,VALID,914.531,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4889,VALID,122,VALID,0.65608,
2007-06-16, 01:19:00,VALID,914.518,VALID,0,VALID,100,VALID,0,VALID,19.4762,VALID,117,VALID,0.548549,
2007-06-16, 01:20:00,VALID,914.497,VALID,0,VALID,100,VALID,0,VALID,19.4862,VALID,129,VALID,0.707986,
2007-06-16, 01:21:00,VALID,914.486,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4662,VALID,133,VALID,0.597747,
2007-06-16, 01:22:00,VALID,914.468,VALID,0,VALID,100,VALID,0,VALID,19.456,VALID,148,VALID,0.75465,
2007-06-16, 01:23:00,VALID,914.463,VALID,0,VALID,100,VALID,0,VALID,19.4467,VALID,150,VALID,0.743403,
2007-06-16, 01:24:00,VALID,914.458,VALID,0,VALID,100,VALID,0.0339617,VALID,19.447,VALID,155,VALID,0.816229,
2007-06-16, 01:25:00,VALID,914.467,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4268,VALID,150,VALID,0.833705,
2007-06-16, 01:26:00,VALID,914.468,VALID,0,VALID,100,VALID,0,VALID,19.4238,VALID,148,VALID,1.08754,
2007-06-16, 01:27:00,VALID,914.485,VALID,0,VALID,100,VALID,0.0169808,VALID,19.424,VALID,145,VALID,0.824574,
2007-06-16, 01:28:00,VALID,914.485,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4113,VALID,132,VALID,0.647347,
2007-06-16, 01:29:00,VALID,914.506,VALID,0,VALID,100,VALID,0,VALID,19.3951,VALID,119,VALID,0.869368,
2007-06-16, 01:30:00,VALID,914.519,VALID,0,VALID,100,VALID,0,VALID,19.3851,VALID,134,VALID,1.02876,
2007-06-16, 01:31:00,VALID,914.513,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3848,VALID,134,VALID,1.14297,
2007-06-16, 01:32:00,VALID,914.508,VALID,0,VALID,100,VALID,0,VALID,19.4048,VALID,132,VALID,1.0092,
2007-06-16, 01:33:00,VALID,914.493,VALID,0,VALID,100,VALID,0,VALID,19.4043,VALID,137,VALID,0.966388,
2007-06-16, 01:34:00,VALID,914.48,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4073,VALID,138,VALID,0.590216,
2007-06-16, 01:35:00,VALID,914.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4145,VALID,138,VALID,0.914063,
2007-06-16, 01:36:00,VALID,914.462,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4138,VALID,145,VALID,0.789249,
2007-06-16, 01:37:00,VALID,914.444,VALID,0,VALID,100,VALID,0,VALID,19.3878,VALID,138,VALID,0.93559,
2007-06-16, 01:38:00,VALID,914.445,VALID,0,VALID,100,VALID,0,VALID,19.3913,VALID,147,VALID,0.962695,
2007-06-16, 01:39:00,VALID,914.429,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3948,VALID,154,VALID,0.964844,
2007-06-16, 01:40:00,VALID,914.413,VALID,0,VALID,100,VALID,0,VALID,19.4011,VALID,148,VALID,0.813953,
2007-06-16, 01:41:00,VALID,914.406,VALID,0,VALID,100,VALID,0,VALID,19.411,VALID,148,VALID,0.878819,
2007-06-16, 01:42:00,VALID,914.39,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4076,VALID,146,VALID,1.01581,
2007-06-16, 01:43:00,VALID,914.365,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4073,VALID,150,VALID,1.28223,
2007-06-16, 01:44:00,VALID,914.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.421,VALID,157,VALID,1.18586,
2007-06-16, 01:45:00,VALID,914.334,VALID,0,VALID,100,VALID,-0.101885,VALID,19.425,VALID,154,VALID,1.10528,
2007-06-16, 01:46:00,VALID,914.315,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4317,VALID,156,VALID,1.30859,
2007-06-16, 01:47:00,VALID,914.296,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4352,VALID,153,VALID,1.12483,
2007-06-16, 01:48:00,VALID,914.265,VALID,0,VALID,100,VALID,0,VALID,19.427,VALID,154,VALID,1.21132,
2007-06-16, 01:49:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.437,VALID,159,VALID,1.07582,
2007-06-16, 01:50:00,VALID,914.235,VALID,0,VALID,100,VALID,0,VALID,19.4497,VALID,152,VALID,1.27521,
2007-06-16, 01:51:00,VALID,914.225,VALID,0,VALID,100,VALID,0.0169808,VALID,19.453,VALID,153,VALID,1.25833,
2007-06-16, 01:52:00,VALID,914.228,VALID,0,VALID,100,VALID,0,VALID,19.4462,VALID,156,VALID,1.47433,
2007-06-16, 01:53:00,VALID,914.224,VALID,0,VALID,100,VALID,0,VALID,19.45,VALID,159,VALID,1.4494,
2007-06-16, 01:54:00,VALID,914.219,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4465,VALID,163,VALID,1.62571,
2007-06-16, 01:55:00,VALID,914.213,VALID,0,VALID,100,VALID,0,VALID,19.4333,VALID,169,VALID,1.28753,
2007-06-16, 01:56:00,VALID,914.195,VALID,0,VALID,100,VALID,0,VALID,19.443,VALID,160,VALID,1.26598,
2007-06-16, 01:57:00,VALID,914.17,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4335,VALID,167,VALID,1.32656,
2007-06-16, 01:58:00,VALID,914.152,VALID,0,VALID,100,VALID,0,VALID,19.427,VALID,163,VALID,1.20071,
2007-06-16, 01:59:00,VALID,914.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4437,VALID,167,VALID,1.575,
2007-06-16, 02:00:00,VALID,914.122,VALID,0,VALID,100,VALID,0.0169808,VALID,19.43,VALID,171,VALID,1.28234,
2007-06-16, 02:01:00,VALID,914.112,VALID,0,VALID,100,VALID,0.0169808,VALID,19.43,VALID,149,VALID,1.09411,
2007-06-16, 02:02:00,VALID,914.101,VALID,0,VALID,100,VALID,0,VALID,19.4238,VALID,151,VALID,0.605291,
2007-06-16, 02:03:00,VALID,914.092,VALID,0,VALID,100,VALID,0,VALID,19.4205,VALID,156,VALID,0.4288,
2007-06-16, 02:04:00,VALID,914.083,VALID,0,VALID,100,VALID,0,VALID,19.4143,VALID,151,VALID,0.777344,
2007-06-16, 02:05:00,VALID,914.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4076,VALID,154,VALID,0.582741,
2007-06-16, 02:06:00,VALID,914.051,VALID,0,VALID,100,VALID,0,VALID,19.3978,VALID,153,VALID,0.452009,
2007-06-16, 02:07:00,VALID,914.039,VALID,0,VALID,100,VALID,0,VALID,19.3943,VALID,160,VALID,0.651042,
2007-06-16, 02:08:00,VALID,914.02,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3911,VALID,140,VALID,0.636347,
2007-06-16, 02:09:00,VALID,914.01,VALID,0,VALID,100,VALID,0,VALID,19.3913,VALID,149,VALID,1.02965,
2007-06-16, 02:10:00,VALID,913.993,VALID,0,VALID,100,VALID,0,VALID,19.3848,VALID,144,VALID,0.99628,
2007-06-16, 02:11:00,VALID,913.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3891,VALID,136,VALID,0.296342,
2007-06-16, 02:12:00,VALID,913.983,VALID,0,VALID,100,VALID,0,VALID,19.3719,VALID,144,VALID,0.693537,
2007-06-16, 02:13:00,VALID,913.983,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3586,VALID,142,VALID,0.684659,
2007-06-16, 02:14:00,VALID,913.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3594,VALID,123,VALID,0.67359,
2007-06-16, 02:15:00,VALID,913.982,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3571,VALID,114,VALID,0.932594,
2007-06-16, 02:16:00,VALID,913.994,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3571,VALID,100,VALID,0.911222,
2007-06-16, 02:17:00,VALID,913.989,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3504,VALID,99,VALID,0.855755,
2007-06-16, 02:18:00,VALID,913.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3504,VALID,100,VALID,0.542696,
2007-06-16, 02:19:00,VALID,913.981,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3506,VALID,82,VALID,0.599564,
2007-06-16, 02:20:00,VALID,913.954,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3342,VALID,70,VALID,0.652166,
2007-06-16, 02:21:00,VALID,913.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3339,VALID,58,VALID,0.572218,
2007-06-16, 02:22:00,VALID,913.935,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3274,VALID,86,VALID,0.661156,
2007-06-16, 02:23:00,VALID,913.923,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3277,VALID,66,VALID,0.524164,
2007-06-16, 02:24:00,VALID,913.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3212,VALID,55,VALID,0.499112,
2007-06-16, 02:25:00,VALID,913.914,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3147,VALID,54,VALID,0.355078,
2007-06-16, 02:26:00,VALID,913.915,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3147,VALID,50,VALID,0.0866477,
2007-06-16, 02:27:00,VALID,913.91,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3082,VALID,50,VALID,0.228659,
2007-06-16, 02:28:00,VALID,913.918,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2985,VALID,62,VALID,0.276786,
2007-06-16, 02:29:00,VALID,913.937,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.288,VALID,79,VALID,0.136719,
2007-06-16, 02:30:00,VALID,913.945,VALID,0,VALID,100,VALID,0,VALID,19.2838,VALID,99,VALID,0.643532,
2007-06-16, 02:31:00,VALID,913.954,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2875,VALID,117,VALID,0.461128,
2007-06-16, 02:32:00,VALID,913.948,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2603,VALID,116,VALID,0.352921,
2007-06-16, 02:33:00,VALID,913.937,VALID,0,VALID,100,VALID,0,VALID,19.2613,VALID,116,VALID,0.0255682,
2007-06-16, 02:34:00,VALID,913.922,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2611,VALID,116,VALID,0.0288318,
2007-06-16, 02:35:00,VALID,913.913,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2479,VALID,116,VALID,0,
2007-06-16, 02:36:00,VALID,913.897,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2483,VALID,116,VALID,0.14262,
2007-06-16, 02:37:00,VALID,913.893,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2351,VALID,100,VALID,0.398619,
2007-06-16, 02:38:00,VALID,913.87,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2384,VALID,100,VALID,0.289971,
2007-06-16, 02:39:00,VALID,913.864,VALID,0,VALID,100,VALID,0,VALID,19.2281,VALID,101,VALID,0.258929,
2007-06-16, 02:40:00,VALID,913.864,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2251,VALID,101,VALID,0.0375381,
2007-06-16, 02:41:00,VALID,913.859,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2017,VALID,101,VALID,0.342842,
2007-06-16, 02:42:00,VALID,913.847,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1927,VALID,90,VALID,0.392531,
2007-06-16, 02:43:00,VALID,913.834,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1865,VALID,89,VALID,0.503374,
2007-06-16, 02:44:00,VALID,913.849,VALID,0,VALID,100,VALID,0,VALID,19.1737,VALID,89,VALID,0.570858,
2007-06-16, 02:45:00,VALID,913.832,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1565,VALID,89,VALID,0.658918,
2007-06-16, 02:46:00,VALID,913.819,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1802,VALID,89,VALID,0.534624,
2007-06-16, 02:47:00,VALID,913.803,VALID,0,VALID,100,VALID,0,VALID,19.1865,VALID,89,VALID,0.53196,
2007-06-16, 02:48:00,VALID,913.786,VALID,0,VALID,100,VALID,0,VALID,19.1795,VALID,102,VALID,0.552455,
2007-06-16, 02:49:00,VALID,913.781,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1827,VALID,105,VALID,0.618902,
2007-06-16, 02:50:00,VALID,913.774,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1795,VALID,119,VALID,0.653582,
2007-06-16, 02:51:00,VALID,913.764,VALID,0,VALID,100,VALID,0,VALID,19.1837,VALID,119,VALID,0.625545,
2007-06-16, 02:52:00,VALID,913.751,VALID,0,VALID,100,VALID,0,VALID,19.18,VALID,119,VALID,0.723514,
2007-06-16, 02:53:00,VALID,913.748,VALID,0,VALID,100,VALID,0,VALID,19.1737,VALID,112,VALID,0.87686,
2007-06-16, 02:54:00,VALID,913.734,VALID,0,VALID,100,VALID,0.0169808,VALID,19.157,VALID,115,VALID,0.636242,
2007-06-16, 02:55:00,VALID,913.73,VALID,0,VALID,100,VALID,0.0339617,VALID,19.154,VALID,116,VALID,0.716463,
2007-06-16, 02:56:00,VALID,913.741,VALID,0,VALID,100,VALID,0,VALID,19.1343,VALID,124,VALID,0.558854,
2007-06-16, 02:57:00,VALID,913.738,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1443,VALID,116,VALID,0.803906,
2007-06-16, 02:58:00,VALID,913.74,VALID,0,VALID,100,VALID,0,VALID,19.1575,VALID,114,VALID,0.785714,
2007-06-16, 02:59:00,VALID,913.746,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1515,VALID,111,VALID,0.73601,
2007-06-16, 03:00:00,VALID,913.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1492,VALID,111,VALID,0.769947,
2007-06-16, 03:01:00,VALID,913.738,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1592,VALID,109,VALID,0.941134,
2007-06-16, 03:02:00,VALID,913.741,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1557,VALID,105,VALID,0.685594,
2007-06-16, 03:03:00,VALID,913.744,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1555,VALID,86,VALID,0.594703,
2007-06-16, 03:04:00,VALID,913.739,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1288,VALID,75,VALID,0.67569,
2007-06-16, 03:05:00,VALID,913.732,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1295,VALID,67,VALID,0.781613,
2007-06-16, 03:06:00,VALID,913.729,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1135,VALID,60,VALID,0.569041,
2007-06-16, 03:07:00,VALID,913.724,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1168,VALID,56,VALID,0.438408,
2007-06-16, 03:08:00,VALID,913.714,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1036,VALID,56,VALID,0.341751,
2007-06-16, 03:09:00,VALID,913.701,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1068,VALID,57,VALID,0.34266,
2007-06-16, 03:10:00,VALID,913.699,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.12,VALID,57,VALID,0.146439,
2007-06-16, 03:11:00,VALID,913.687,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1096,VALID,57,VALID,0.0573552,
2007-06-16, 03:12:00,VALID,913.683,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.133,VALID,62,VALID,0.408482,
2007-06-16, 03:13:00,VALID,913.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1392,VALID,66,VALID,0.22168,
2007-06-16, 03:14:00,VALID,913.661,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.146,VALID,66,VALID,0.188045,
2007-06-16, 03:15:00,VALID,913.651,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1522,VALID,66,VALID,0.223438,
2007-06-16, 03:16:00,VALID,913.646,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1455,VALID,66,VALID,0.0284598,
2007-06-16, 03:17:00,VALID,913.631,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1362,VALID,67,VALID,0.0708705,
2007-06-16, 03:18:00,VALID,913.613,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.133,VALID,78,VALID,0.299306,
2007-06-16, 03:19:00,VALID,913.601,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1362,VALID,78,VALID,0.0572917,
2007-06-16, 03:20:00,VALID,913.607,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1525,VALID,78,VALID,0.0948933,
2007-06-16, 03:21:00,VALID,913.599,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1719,VALID,78,VALID,0.410342,
2007-06-16, 03:22:00,VALID,913.595,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1979,VALID,91,VALID,0.686298,
2007-06-16, 03:23:00,VALID,913.609,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2238,VALID,112,VALID,0.898047,
2007-06-16, 03:24:00,VALID,913.608,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2363,VALID,119,VALID,1.01617,
2007-06-16, 03:25:00,VALID,913.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2693,VALID,121,VALID,1.10435,
2007-06-16, 03:26:00,VALID,913.591,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2755,VALID,121,VALID,0.845084,
2007-06-16, 03:27:00,VALID,913.574,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2785,VALID,118,VALID,0.869004,
2007-06-16, 03:28:00,VALID,913.563,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2952,VALID,118,VALID,0.684304,
2007-06-16, 03:29:00,VALID,913.551,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2945,VALID,118,VALID,0.590039,
2007-06-16, 03:30:00,VALID,913.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2947,VALID,118,VALID,0.571766,
2007-06-16, 03:31:00,VALID,913.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3144,VALID,118,VALID,0.25799,
2007-06-16, 03:32:00,VALID,913.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3174,VALID,118,VALID,0.351376,
2007-06-16, 03:33:00,VALID,913.491,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3337,VALID,74,VALID,0.528706,
2007-06-16, 03:34:00,VALID,913.469,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.3307,VALID,38,VALID,0.768674,
2007-06-16, 03:35:00,VALID,913.447,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3272,VALID,34,VALID,0.74349,
2007-06-16, 03:36:00,VALID,913.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.308,VALID,27,VALID,0.677871,
2007-06-16, 03:37:00,VALID,913.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2625,VALID,27,VALID,0.561328,
2007-06-16, 03:38:00,VALID,913.407,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2628,VALID,27,VALID,0.298438,
2007-06-16, 03:39:00,VALID,913.394,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2498,VALID,27,VALID,0.114644,
2007-06-16, 03:40:00,VALID,913.399,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2563,VALID,27,VALID,0,