                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/11/14 00:00,  999.0,   -2.8,   -2.8,   -2.5,   -1.1,    0.2,    0.8,    0.3,    0.4,    0.2,    0.0,   -0.6,   -1.2,   -1.1,   -1.2,   -1.3,   -0.0,    0.7,    1.9,    2.3,    2.2,    1.6,    1.1,    1.5,    1.8,    2.1,    3.3,    4.8,    6.1,    6.6,    6.5,    5.6,    7.9,    9.1,    8.6,    8.7,    9.7,   10.3,    8.6,    6.7,    4.7,    2.7,    2.6,    7.0,   10.0,   11.5,   15.5,   17.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 00:10,  999.0,   -3.0,   -3.3,   -2.1,   -1.1,   -0.2,    0.7,    0.1,    0.0,   -0.2,   -0.2,   -0.3,   -0.9,   -1.0,   -1.0,   -0.3,    0.2,    1.1,    2.1,    2.2,   -0.2,   -0.6,   -3.3,   -0.1,   -2.2,    6.6,   -0.8,    0.6,    4.5,    6.3,    7.5,    7.3,    6.5,    6.7,    7.2,    7.6,    8.1,    7.0,    5.8,    4.8,    4.6,    4.1,    5.4,   11.0,   16.5,   23.9,   21.8,   22.2,   22.9,   22.3,   21.9,   16.7,   17.5,   17.7,   18.3,  999.0,   31.2,  999.0
1998/11/14 00:20,  999.0,   -1.0,   -5.4,   -3.4,   -1.1,    0.2,   -0.0,    0.4,    0.2,    0.1,   -0.1,   -0.6,   -0.6,   -1.2,   -2.2,   -5.1,   -6.6,   -8.2,   -4.9,  -10.4,   -9.0,   -8.6,   -5.8,  -13.1,  -11.7,  -10.9,   -9.2,   -5.5,   -3.4,   -2.2,   -2.1,   -0.0,    5.2,    8.6,    9.5,   11.3,    9.9,   11.6,    9.6,    8.4,  999.0,    9.7,  999.0,   15.7,   21.3,   24.6,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 00:30,  999.0,   -5.4,   -3.6,   -2.8,   -0.9,    0.8,    0.5,   -0.3,   -1.5,   -3.4,   -4.2,   -4.9,   -7.3,  -11.4,  -12.2,  -14.7,  -16.8,  -16.0,  -10.1,  -12.4,  -10.4,  -12.5,  -14.6,  -15.1,  -16.0,  -13.3,  -11.9,  -14.1,  -11.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 00:40,  999.0,  -20.5,  -21.2,  -13.9,  -11.0,  -14.3,  -14.9,  -13.5,  -15.1,  -17.8,  -20.8,  -17.7,  -18.3,  -18.0,  -14.7,  -12.7,  -12.6,   -8.1,   -3.6,  -10.1,  999.0,   -5.5,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 00:50,  999.0,  -19.2,  -16.5,  -18.6,  -16.8,  -15.6,  -15.3,  -15.4,  -15.5,  -16.1,  -17.1,  -18.1,  -18.7,  -18.7,  -16.9,  -17.9,  -13.6,  -13.2,  -13.5,   -6.3,   -8.2,   -7.5,   -7.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 01:00,  999.0,   -4.7,   -2.9,  -12.8,  -16.4,  -11.7,  -12.9,  -11.3,   -8.1,  -13.4,  -10.9,  -14.4,  -12.1,    7.2,   -9.7,   -0.4,  999.0,  999.0,    4.8,  999.0,   -0.2,  999.0,  999.0,  999.0,   -4.2,   -5.7,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 01:10,  999.0,  999.0,  999.0,   -4.9,   -7.0,  -12.1,   -8.8,   -8.0,  -11.5,  -13.1,  999.0,   -9.5,   -2.8,    0.8,    0.2,  999.0,   -1.5,  999.0,    0.8,  999.0,    1.6,  999.0,   -1.2,   -1.0,   -0.4,    2.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 01:20,  999.0,  999.0,    1.6,    3.9,    0.5,  999.0,  999.0,    0.9,  999.0,    1.6,    2.8,    4.1,    1.9,    1.3,  999.0,   -1.1,   -1.2,    0.4,   -3.2,  999.0,    0.4,    2.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 01:30,  999.0,    0.3,  999.0,   -3.5,   -2.4,   -3.3,   -1.9,    3.3,   -1.1,    0.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.1,   -6.8,   -4.7,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 01:40,  999.0,   -3.6,   -3.8,    1.2,    0.5,   -2.6,   -7.8,    1.1,   -0.2,   -0.9,  999.0,   -0.4,   -1.1,   -1.9,   -1.4,   -5.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 01:50,  999.0,   -0.6,   -3.1,   -1.5,   -0.9,   -0.2,    1.2,    1.1,  999.0,  999.0,   -1.0,    3.8,    0.9,  999.0,  999.0,  999.0,    1.9,    2.3,    1.7,    1.7,    2.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0
1998/11/14 02:00,  999.0,   -1.1,   -3.7,   -0.6,   -2.9,   -1.6,   -1.9,   -0.1,   -1.1,    6.7,   -0.3,    1.3,    5.4,  999.0,   -0.5,   -0.0,   -0.9,   -0.3,    0.7,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 02:10,  999.0,   -5.5,   -4.5,   -3.5,   -1.8,   -0.4,   -0.3,   -1.6,    0.5,   -2.7,   -0.5,   -0.8,   -1.1,    0.0,    0.9,   -0.3,   -0.0,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 02:20,   -6.6,  999.0,   -4.6,   -3.0,   -2.3,    0.7,   -0.3,   -0.3,   -2.9,    0.5,   -0.4,    0.9,    0.9,    1.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 02:30,  999.0,  999.0,   -4.6,   -3.4,   -3.6,   -1.6,   -1.5,    0.9,  999.0,    0.6,    0.1,    0.7,   -2.4,   -1.3,    2.3,    1.3,  999.0,  999.0,    2.8,    3.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 02:40,  999.0,   -3.8,   -5.6,   -4.1,   -5.3,   -3.6,   -2.7,   -2.0,    0.2,    1.6,    0.8,    0.1,   -1.0,  999.0,   -0.1,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 02:50,  999.0,   -3.8,   -5.3,   -4.6,   -3.9,   -2.8,   -2.1,   -0.9,   -2.7,   -1.3,   -1.1,   -1.8,   -1.3,  999.0,   -3.4,   -2.0,  999.0,    2.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 03:00,  999.0,   -4.4,   -5.0,   -4.4,   -3.8,   -2.4,  999.0,   -2.4,   -1.0,  999.0,   -4.7,   -3.2,    0.1,   -3.6,    0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 03:10,  999.0,   -3.3,   -3.1,   -4.3,   -2.4,   -0.9,   -0.1,   -0.6,   -1.5,   -0.4,  999.0,    1.6,   -2.7,  999.0,    1.1,  999.0,   -0.6,   -1.1,  999.0,    7.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 03:20,  999.0,   -3.4,   -3.2,   -2.8,   -2.8,    0.2,    1.4,    1.2,  999.0,   -1.7,   -1.7,   -2.0,   -1.0,   -0.1,   -0.5,   -1.7,    0.9,    0.8,    0.4,    6.6,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 03:30,  999.0,   -1.8,   -4.1,   -2.9,   -2.4,   -1.1,    1.5,   -1.1,    0.4,   -0.8,   -0.3,  999.0,   -0.5,  999.0,   -1.8,    9.3,  999.0,    0.6,  999.0,  999.0,    6.0,    8.2,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 03:40,  999.0,   -7.5,   -3.2,   -2.3,   -0.9,   -1.7,   -0.2,   -0.7,   -1.1,    0.8,   -0.0,   -0.8,   -0.3,    2.2,    0.3,    1.9,    0.1,    1.8,  999.0,    2.7,    3.2,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,    0.3,   -0.2,   -0.9,   -1.6,  999.0,   -0.8,   -2.4,    0.4,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 03:50,  999.0,   -1.5,   -2.7,   -3.2,   -2.6,   -2.5,   -0.8,   -0.5,   -2.0,   -1.4,   -2.5,   -3.8,   -1.1,    7.8,    1.4,   -0.9,    1.8,    2.5,    4.7,    5.8,    6.4,    9.1,    9.3,  999.0,    6.5,    6.1,    4.6,    4.3,    4.5,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 04:00,  999.0,   -4.8,   -3.5,   -2.8,   -2.6,   -2.2,   -2.1,   -0.5,   -1.9,   -1.3,   -1.8,   -1.2,   -0.5,   -0.5,   -1.2,   -0.2,    0.8,    2.3,  999.0,  999.0,    1.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 04:10,  999.0,   -3.4,   -4.1,   -2.6,   -0.7,   -1.8,  999.0,   -2.7,   -2.8,   -0.3,    0.1,    2.0,    2.6,    0.1,   -0.0,    2.3,    0.9,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 04:20,  999.0,   -3.1,   -3.5,   -1.6,   -2.2,   -3.8,   -2.9,   -3.5,   -1.0,  999.0,    1.6,    0.9,    1.1,    1.4,    0.2,  999.0,    3.8,  999.0,    1.5,  999.0,    8.6,  999.0,  999.0,  999.0,   11.8,   10.8,   12.5,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 04:30,  999.0,   -3.7,   -4.8,   -2.4,   -2.4,   -1.4,   -2.0,   -1.1,   -0.4,   -1.6,    0.9,   -0.4,    0.6,    1.1,    1.5,    2.7,  999.0,    2.5,    1.6,    1.2,    2.0,   -0.1,    0.6,    0.9,    1.6,    2.4,    0.8,    0.7,    0.2,    0.6,    1.5,    1.5,    1.6,    2.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 04:40,  999.0,    0.1,   -2.9,   -1.1,   -1.6,    0.6,  999.0,   -4.1,   -2.4,  999.0,   -0.2,    0.6,    1.6,    1.4,    0.5,    1.8,    0.9,    2.0,    2.8,    3.7,    4.4,  999.0,    3.9,    4.8,    4.9,    4.3,    2.7,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 04:50,  999.0,  999.0,   -1.3,   -0.6,    0.2,   -1.3,    4.1,   -1.1,   -2.2,   -1.9,   -1.0,    0.4,    1.1,    0.7,    4.4,    0.4,    0.5,    0.8,    1.4,    2.8,  999.0,  999.0,    5.7,    5.8,    6.2,    6.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 05:00,  999.0,    1.4,   -0.5,   -1.7,   -0.5,    0.6,    0.2,    1.5,    0.9,    0.1,   -0.7,    2.6,    1.2,    1.7,    1.2,  999.0,    1.6,    2.1,    3.4,    3.8,  999.0,    6.0,    5.1,    5.5,    5.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 05:10,  999.0,  999.0,  999.0,   -2.6,    1.9,    1.7,    2.2,    1.8,    1.5,    0.5,    0.3,    0.4,    1.4,    2.3,    0.1,   -7.0,   -2.1,   -1.8,   -0.0,    0.5,   -1.3,  999.0,    2.7,    2.9,    3.3,    3.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 05:20,  999.0,   -2.1,   -4.7,   -3.7,    2.8,    2.4,    1.8,    0.9,    2.5,    2.8,    2.4,    1.7,    0.9,    1.3,    1.9,    2.2,    1.9,    2.8,    4.0,    3.5,    3.5,    3.4,  999.0,    3.3,    3.2,    4.1,    3.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    7.0,    7.1,    7.5,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0
1998/11/14 05:30,  999.0,   -2.4,   -3.0,    0.5,   -2.9,   -0.1,    0.0,   -1.3,    0.5,   -0.2,   -0.4,   -0.0,    0.5,    1.6,    2.4,    2.0,    2.5,    3.0,    3.4,    3.6,    4.2,    4.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.6,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 05:40,  999.0,   -4.3,   -4.6,   -4.0,   -4.9,   -3.4,   -2.8,   -3.0,   -1.4,   -1.4,    0.1,    0.8,    1.1,    1.1,    1.6,    1.5,    1.0,    3.0,    3.0,    3.7,    3.9,    3.4,    3.9,  999.0,   -3.9,   -3.7,   -4.3,   -4.0,   -4.7,   -4.8,   -4.0,   -3.4,   -3.2,   -2.4,   -1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 05:50,  999.0,  999.0,  999.0,  999.0,   -2.1,    0.5,   -0.9,   -2.5,   -3.7,   -2.2,   -0.9,    0.3,    1.2,    2.5,    2.5,    1.5,    1.9,    1.2,  999.0,    3.2,    3.8,    3.6,    1.5,    2.9,  999.0,   -1.1,   -0.5,   -0.6,   -4.4,   -2.9,   -5.7,   -2.6,   -1.6,   -1.7,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0
1998/11/14 06:00,  999.0,   -8.0,   -0.5,  999.0,  999.0,   -0.6,   -2.2,   -3.2,   -3.4,   -1.8,   -2.5,    0.2,    0.2,    0.8,   -0.7,  999.0,   -5.6,   -0.3,    0.3,    1.0,    4.3,    5.3,  999.0,    1.5,   -1.3,   -0.6,   -1.9,   -1.6,   -1.2,   -1.3,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.1,   -6.1,   -4.4,   -3.5,   -1.6,    2.1,    2.8,    0.1,    1.2,   -0.8,   -0.5,   -1.7,   -2.0,   -0.8,   -3.4,   -1.5,   -0.2,    0.2,    1.2,    1.8,    2.3,    2.0,    2.4,    2.3,    0.3,   -1.8,   -1.9,   -2.7,   -1.3,    0.5,    1.5,    3.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 06:20,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.0,   -3.9,   -3.1,   -3.3,   -2.8,   -0.6,  999.0,    0.1,    3.8,    3.6,    3.6,    1.5,    2.5,    3.4,    3.9,    3.6,    4.8,   -2.4,    1.9,   -0.2,   -1.0,    0.0,    0.1,    1.7,    1.3,    1.0,   -3.8,   -5.5,   -5.1,   -5.5,   -3.9,   -2.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 06:30,  999.0,   -5.7,  999.0,   -2.0,   -4.4,  999.0,   -5.9,    2.5,   -1.4,   -8.1,   -1.3,   -1.9,    2.7,    1.2,    2.3,    1.4,    3.1,    3.9,    4.1,    5.3,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,    6.1,  999.0,    4.1,    3.8,    5.5,    4.1,    4.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 06:40,  999.0,  999.0,  999.0,   -4.7,   -3.2,   -2.3,   -1.3,    4.7,   -2.4,    1.3,   -4.4,    1.0,    1.5,    1.4,    1.6,    0.3,    1.6,    1.9,    0.3,   -0.7,    4.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.1,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 06:50,  999.0,  999.0,    3.0,    1.1,   -0.8,    9.7,    2.1,    0.0,   -2.4,   -2.6,   -1.7,   -1.6,    0.2,   -0.4,    0.9,    1.2,    2.4,    2.6,    2.9,    3.7,    3.3,    2.0,    3.1,  999.0,   -0.7,    1.9,   -4.2,   -4.2,    1.7,   -1.9,   -5.3,   -4.5,   -3.4,   -1.1,   -1.2,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 07:00,  999.0,  999.0,  999.0,   -5.9,    0.1,    0.2,   -3.6,   -0.3,   -1.8,   -2.2,   -0.8,   -1.4,    1.2,    1.8,    2.5,    3.1,    3.0,    2.8,    3.6,    3.8,    3.5,    2.8,    3.3,    3.1,    2.8,  999.0,    3.1,  999.0,    2.1,  999.0,    2.4,  999.0,    1.8,    3.0,  999.0,  999.0,  999.0,    2.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 07:10,  999.0,  999.0,  999.0,  999.0,    1.4,    0.4,   -0.6,    0.2,   -0.1,   -1.3,   -2.4,   -1.0,    1.6,    1.7,    2.3,    1.7,    0.7,    1.2,    2.9,    3.9,    3.9,    2.8,    1.4,    2.0,    2.5,  999.0,  999.0,    1.4,  999.0,    0.6,    0.3,    1.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 07:20,  999.0,   -2.4,  999.0,  999.0,    0.6,    1.9,    0.1,    3.1,    0.1,   -0.5,   -1.4,   -0.2,    1.1,    2.3,    2.3,    2.3,    2.5,    3.8,    5.1,    5.2,    4.1,    1.9,    2.1,    2.3,    2.6,  999.0,    2.1,  999.0,  999.0,    2.0,    2.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.1,    3.0,   -0.8,   -4.8,   -3.4,    0.6,    3.0,    3.7,    3.2,    4.5,    6.3,    5.8,    6.1,    6.4,    5.7,    3.3,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 07:40,  999.0,   -4.9,   -4.5,   -4.6,   -3.2,   -2.4,   -4.4,   -5.2,   -1.2,   -0.6,    0.0,    1.4,    3.0,    2.6,    3.2,    4.3,    5.4,    5.0,    5.9,    5.9,    4.0,    3.8,    2.9,    3.6,    4.5,  999.0,  999.0,    4.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/14 07:50,  999.0,   -3.9,   -5.0,   -6.0,   -1.4,   -1.1,   -0.7,   -0.6,    1.5,    1.4,    0.1,    2.7,    3.1,    3.0,    4.8,  999.0,    6.5,    6.7,    7.6,    7.1,    3.5,    3.2,    2.9,    3.6,    2.7,    2.5,    1.3,    1.8,    2.3,    2.2,    2.5,    2.4,    3.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0