                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/03 00:00,  999.0,  999.0,   20.9,   18.9,   17.1,   14.7,   13.2,   10.6,    8.2,    6.8,    6.1,    5.8,    4.6,    3.8,    4.1,    3.4,    3.0,    2.2,    1.9,    1.9,    2.7,    4.1,   10.2,    8.7,   11.0,   12.9,   13.2,   12.5,   11.4,    9.4
2004/03/03 00:10,   22.6,   23.1,   22.3,   20.2,   17.8,   16.1,   13.6,  999.0,  999.0,    8.3,    7.3,    6.8,    6.5,    6.5,    6.9,    7.1,    7.5,    7.9,    7.7,    7.5,    7.5,    9.3,  999.0,   17.1,   14.7,   14.2,   13.5,   12.4,   12.1,   11.8
2004/03/03 00:20,   32.4,   30.6,   28.0,   25.2,   22.8,   18.5,   18.5,  999.0,   17.5,   17.9,   14.6,   12.5,   11.5,   10.3,   10.7,    9.8,    9.0,    8.5,    8.0,    7.9,    7.5,    9.6,  999.0,   15.6,   12.3,   11.6,   10.6,    9.1,   10.3,    8.4
2004/03/03 00:30,   39.6,   35.1,   31.7,   29.7,   26.3,   22.9,   20.3,   18.2,   17.9,   14.9,    9.0,    7.9,    6.3,    5.4,    6.0,    4.2,    2.6,    2.6,    2.0,    0.8,    0.7,    3.1,   10.5,    9.2,    4.7,    3.8,    3.2,    3.9,    5.4,    1.5
2004/03/03 00:40,   34.0,   29.5,   28.2,   25.0,   22.1,   19.9,   18.8,   16.6,   14.9,   11.6,   14.6,    6.3,    5.2,    3.2,    6.3,    2.8,    1.2,    1.2,   -2.0,    0.0,  999.0,   -2.0,    5.6,    7.0,    2.7,   -0.5,   -1.1,   -0.3,    1.5,    3.0
2004/03/03 00:50,   28.5,   23.8,   20.9,   18.0,   14.4,   11.1,    8.5,    6.3,    4.5,    4.9,  999.0,   -1.0,   -0.7,  999.0,    4.0,    1.3,   -0.4,    1.2,    0.2,  999.0,  999.0,    1.8,    4.4,    5.4,   -0.0,   -0.7,    1.5,    1.1,    2.5,    2.3
2004/03/03 01:00,   27.8,   24.5,   20.8,   18.2,   15.5,   11.9,    8.6,    5.2,    1.6,    2.0,   -0.1,   -1.9,   -0.5,   -1.0,    1.3,   -1.2,   -3.4,   -1.9,   -0.7,   -6.0,   -7.1,   -2.4,    1.3,    2.8,   -1.0,   -2.5,   -1.4,   -3.9,   -1.9,   -0.6
2004/03/03 01:10,   28.2,   24.1,   20.7,   18.2,   14.4,   11.1,    7.2,    4.9,    2.3,    0.8,   -0.9,   -4.2,   -3.2,   -1.1,    4.4,   -1.1,   -1.9,   -0.9,    1.5,   -2.8,   -3.6,   -0.0,    1.6,    3.2,   -1.5,   -2.8,   -3.2,   -6.3,   -2.1,   -1.6
2004/03/03 01:20,   27.1,   24.3,   21.5,   18.2,   15.0,   11.2,    7.4,    2.3,   -2.2,  999.0,  999.0,  999.0,   -4.1,   -1.1,    1.1,   -1.7,   -3.3,    0.3,   -1.4,   -1.4,   -4.5,   -0.5,    1.3,    2.1,   -1.7,   -3.2,   -3.0,  999.0,   -0.6,    0.4
2004/03/03 01:30,   26.7,   23.0,   19.0,   15.2,   11.6,    9.2,    6.4,    4.9,    0.7,   -2.0,  999.0,  999.0,   -1.7,   -1.9,    0.4,   -2.5,   -4.9,   -2.2,   -2.2,   -2.0,   -3.7,   -0.6,    2.3,    1.6,   -2.4,   -2.1,  999.0,   -8.2,   -0.8,   -1.7
2004/03/03 01:40,   25.6,   22.3,   17.8,   13.8,   11.0,    5.5,    0.8,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -4.0,   -2.3,    2.8,    0.3,   -3.2,   -0.3,   -1.4,   -2.8,   -2.6,   -1.5,    1.9,    0.7,   -2.8,   -2.3,  999.0,  999.0,    1.1,    1.0
2004/03/03 01:50,   15.7,   11.3,   12.5,   11.3,    6.9,    3.6,   -1.7,   -4.9,   -3.2,  999.0,  999.0,   -5.3,   -1.7,    0.6,    3.2,   -1.6,   -4.4,   -2.3,   -2.6,   -3.3,   -2.1,   -0.7,    0.7,    2.0,   -2.1,   -2.5,   -3.1,  999.0,   -0.6,    0.3
2004/03/03 02:00,   14.0,   10.5,    7.8,    5.0,    1.1,   -0.4,   -2.6,   -5.6,  999.0,  999.0,  999.0,   -3.3,   -1.1,    0.2,    2.8,   -1.4,   -3.7,   -0.8,   -3.6,   -2.3,   -4.0,   -2.2,    0.2,   -0.3,   -2.3,  999.0,   -4.8,   -4.6,   -1.5,   -1.2
2004/03/03 02:10,   15.8,   12.0,    8.1,    6.3,    4.2,   -0.9,   -3.2,   -3.7,  999.0,   -3.9,  999.0,   -2.2,   -0.9,    4.3,    3.5,   -1.7,   -2.0,    0.5,   -2.9,   -2.3,   -1.6,   -0.7,    2.3,    2.4,   -2.1,   -2.6,   -3.8,   -4.3,   -0.4,    1.1
2004/03/03 02:20,   21.2,   17.4,   15.5,   14.5,   10.6,    7.0,    2.9,    1.2,    1.7,   -0.3,   -0.6,   -0.6,   -1.1,    0.9,    3.8,    1.7,    1.6,    2.9,    1.5,   -0.6,   -0.8,    2.8,    6.1,    4.9,    0.6,   -1.8,   -3.8,   -5.1,   -0.3,   -0.9
2004/03/03 02:30,   31.3,   28.5,   25.8,   23.0,   19.4,   15.7,   11.8,    8.1,    6.9,    6.2,    4.4,    4.1,    2.4,    1.0,    4.0,    0.7,   -2.5,   -0.5,   -2.4,   -2.4,   -0.9,    3.1,    0.1,    1.8,   -1.8,   -4.0,   -4.7,  999.0,   -2.9,   -3.0
2004/03/03 02:40,   27.2,   22.5,   18.7,   15.4,   10.2,   15.6,   13.6,    5.5,    3.3,    4.2,   -1.6,   -0.6,    0.1,    3.3,    6.4,    3.6,    0.4,    0.7,   -0.5,   -1.6,   -1.9,    0.9,    2.2,    2.5,   -0.7,   -1.9,   -2.5,  999.0,    0.8,   -0.8
2004/03/03 02:50,   23.1,   20.0,   16.8,   13.1,    9.4,    6.4,    3.8,    1.0,   -3.1,  999.0,   -8.1,   -1.7,   -0.3,    3.0,    5.4,    2.3,    1.2,    1.3,    2.9,   -2.1,   -2.0,    2.6,    2.1,    2.9,   -3.3,   -2.1,   -3.4,  999.0,   -0.2,   -0.0
2004/03/03 03:00,   26.2,   22.0,   19.3,   15.6,   11.2,    6.2,    2.0,   -1.5,   -4.4,  999.0,   -7.1,   -2.0,    1.8,    2.8,    5.4,    1.8,   -0.8,   -0.3,    0.5,   -1.7,   -3.0,    2.9,    1.3,    2.1,   -1.6,   -4.6,   -4.0,   -5.1,    0.6,  999.0
2004/03/03 03:10,   25.5,   22.6,   21.3,   17.2,   14.4,   11.5,    7.1,    1.4,   -3.4,   -4.2,   -4.2,   -1.6,    1.5,    1.6,    5.4,    0.8,   -0.9,    1.4,   -0.1,   -1.7,   -2.2,    0.1,   -0.4,    2.1,   -2.2,   -2.7,   -6.1,  999.0,  999.0,  999.0
2004/03/03 03:20,   22.3,   19.6,   17.1,   13.6,   10.3,    6.6,    2.5,   -2.8,   -5.2,  999.0,  999.0,   -2.1,   -1.1,   -1.1,    3.4,   -1.6,   -2.7,   -0.4,   -1.1,   -2.5,   -2.2,   -1.1,    1.6,    1.5,   -2.5,   -3.3,  999.0,  999.0,   -2.1,   -0.7
2004/03/03 03:30,   20.1,   16.7,   14.5,   10.7,    8.7,    8.2,    3.0,  999.0,   -5.2,  999.0,   -8.0,   -2.5,   -1.8,    0.2,    5.3,   -0.4,   -4.4,  999.0,   -0.7,   -2.9,   -3.3,   -1.8,   -2.0,    1.6,   -1.6,   -4.1,   -4.2,  999.0,   -1.2,  999.0
2004/03/03 03:40,   14.7,    9.8,    6.6,    3.8,   -3.8,   -4.4,   -0.8,   -5.0,  999.0,  999.0,   -4.1,   -1.1,   -1.2,   -2.9,    4.5,    0.1,   -3.3,    0.7,   -0.9,   -2.8,   -4.1,   -0.7,    1.1,    1.4,   -1.5,   -1.6,   -3.7,   -5.5,   -2.5,  999.0
2004/03/03 03:50,   14.5,   12.8,    6.1,    0.7,    2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.8,   -1.9,   -0.0,    2.9,   -1.9,   -3.7,    0.0,   -1.6,   -4.1,   -4.3,   -0.5,   -1.0,    1.0,   -2.0,   -2.4,   -4.6,  999.0,   -2.3,   -1.2
2004/03/03 04:00,   16.9,   12.9,    7.6,    6.2,    1.1,    0.4,  999.0,   -1.5,  999.0,  999.0,   -4.2,   -0.7,   -1.3,   -2.4,    1.6,   -1.4,   -2.8,    0.8,   -1.9,   -3.5,   -3.3,    1.0,    0.0,    1.1,   -3.0,  999.0,   -4.0,  999.0,   -2.4,   -1.3
2004/03/03 04:10,   13.8,    9.5,    8.7,    5.9,    1.9,   -1.1,   -5.4,   -7.2,   -3.6,  999.0,   -5.8,   -0.6,   -0.4,   -0.3,   -0.6,   -1.6,   -3.4,   -1.8,   -1.3,   -5.8,  999.0,   -2.0,  999.0,    0.8,   -5.0,   -2.9,   -3.0,  999.0,  999.0,   -1.0
2004/03/03 04:20,   15.3,   11.5,    9.7,    5.0,   -1.5,   -1.0,  999.0,  999.0,   -5.5,  999.0,   -4.0,    0.8,    0.5,   -1.8,    1.3,   -2.3,   -5.3,   -1.7,   -2.2,   -4.4,   -3.3,   -3.8,    2.9,    2.4,   -1.0,  999.0,  999.0,  999.0,   -3.1,   -0.4
2004/03/03 04:30,   15.4,   11.4,  999.0,  999.0,  999.0,   -1.7,   -2.7,  999.0,  999.0,  999.0,   -3.8,    2.8,    0.9,    1.0,    1.3,   -0.8,   -4.9,   -0.8,   -1.3,  999.0,  999.0,   -3.1,   -0.3,    1.0,   -2.1,   -2.6,   -4.4,   -5.9,   -1.6,   -1.0
2004/03/03 04:40,   10.6,    6.9,    1.8,    4.2,   -0.1,   -2.8,   -3.3,  999.0,  999.0,   -5.9,   -4.2,   -2.8,    1.2,    3.1,    2.9,   -1.0,   -3.5,   -2.0,   -1.8,   -4.0,  999.0,   -2.6,    0.2,    0.6,   -2.7,  999.0,  999.0,  999.0,   -0.7,   -0.9
2004/03/03 04:50,   11.7,   11.2,    7.3,    1.0,   -0.1,    0.1,  999.0,   -1.6,  999.0,  999.0,   -2.9,   -2.7,    1.3,    2.7,    2.6,   -0.7,  999.0,   -1.1,   -2.7,  999.0,  999.0,   -3.9,    1.0,    2.7,   -3.6,  999.0,  999.0,   -4.0,   -1.6,   -0.3
2004/03/03 05:00,   13.6,    8.0,    3.6,    6.0,    0.1,    1.8,   -2.7,   -6.2,   -4.9,  999.0,  999.0,   -1.2,   -4.1,   -1.3,    1.7,   -1.2,   -3.5,   -1.7,   -1.9,  999.0,   -3.2,   -4.7,   -1.0,    3.0,   -3.7,  999.0,   -6.5,  999.0,   -1.6,   -1.2
2004/03/03 05:10,   15.2,    9.3,    4.4,    3.2,    0.2,   -1.5,  999.0,   -3.9,   -4.6,   -6.1,   -8.9,  999.0,  999.0,   -2.0,   -0.7,   -1.2,   -4.4,   -1.4,   -2.3,   -4.9,   -3.3,   -2.2,   -1.1,   -0.7,   -2.9,   -3.1,  999.0,  999.0,   -1.9,   -1.8
2004/03/03 05:20,   13.9,    7.4,    5.3,    5.8,    3.3,    3.0,    0.2,  999.0,  999.0,   -6.6,  999.0,   -4.9,   -3.3,   -1.2,   -0.9,   -1.0,   -2.6,    0.5,   -1.7,  999.0,   -4.3,   -2.6,   -0.1,    0.4,   -2.2,   -4.5,  999.0,   -6.3,   -3.1,   -1.6
2004/03/03 05:30,   10.9,    3.0,    5.0,    6.2,    3.7,    0.7,   -5.1,  999.0,  999.0,  999.0,   -7.9,  999.0,   -3.7,   -2.5,   -1.3,   -2.3,   -2.9,   -0.2,   -2.5,   -4.2,   -5.3,   -6.5,   -0.9,   -0.5,   -3.2,  999.0,  999.0,  999.0,   -2.2,   -1.8
2004/03/03 05:40,   16.0,   13.9,   10.0,   10.0,    5.8,    4.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.4,   -2.1,   -2.9,   -1.2,  999.0,  999.0,   -7.4,   -2.7,   -1.3,    1.4,  999.0,  999.0,   -4.6,  999.0,   -3.7,   -2.1
2004/03/03 05:50,   17.6,   19.0,   13.8,    4.3,    9.4,   -0.3,   -1.5,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.0,   -1.0,   -0.4,   -1.3,   -1.5,   -2.0,   -4.1,  999.0,   -4.1,   -3.3,   -1.4,   -1.1,   -3.6,  999.0,   -3.8,  999.0,   -2.9,   -2.3
2004/03/03 06:00,   11.3,   14.2,   12.1,    2.8,   -2.4,   -4.8,   -6.7,   -5.5,  999.0,  999.0,   -4.2,   -2.2,  999.0,   -5.4,   -0.4,   -1.9,   -2.8,   -2.6,   -2.6,  999.0,  999.0,   -2.2,   -2.5,   -2.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/03/03 06:10,    8.9,    3.7,    4.5,    2.9,    0.1,   -3.0,   -4.3,   -6.0,  999.0,  999.0,   -5.6,   -3.7,   -2.3,   -0.8,   -1.0,   -1.8,   -1.6,   -2.2,   -1.5,  999.0,  999.0,   -3.1,   -2.5,   -1.0,  999.0,  999.0,    2.3,    1.9,   -3.6,   -0.0
2004/03/03 06:20,   17.9,   15.8,   13.8,   10.9,    9.9,    5.8,    2.3,   -0.7,   -2.7,   -4.4,   -5.7,   -4.0,   -2.1,   -0.7,    2.8,   -0.5,   -1.2,    0.6,   -1.7,    0.5,    2.1,    1.1,    3.0,    5.7,    4.6,    4.5,    4.7,    3.1,    3.0,    1.3
2004/03/03 06:30,   25.4,   21.5,   17.9,   15.1,   12.3,    8.8,    4.5,    1.4,    1.5,    1.0,    1.9,   -1.3,   -1.4,   -1.0,    1.0,   -0.4,    0.7,    0.2,    1.5,    1.8,    0.4,    1.1,    3.4,    2.1,   -0.5,   -1.9,   -1.4,   -2.1,   -1.2,   -1.0
2004/03/03 06:40,    9.4,    7.1,    4.4,    6.0,    2.3,    4.0,    2.2,    2.1,   -0.9,   -2.2,   -2.9,   -4.8,  999.0,   -1.6,    1.1,   -1.5,   -3.0,   -1.3,   -3.1,   -2.4,   -3.0,   -1.7,    1.4,    4.5,    3.7,    4.0,    3.4,    1.4,   -0.6,    2.0
2004/03/03 06:50,   11.0,    7.9,    6.9,    5.7,    3.5,    2.8,    2.7,    1.4,   -1.4,  999.0,  999.0,   -3.4,   -0.7,   -0.1,    1.9,    1.8,    1.8,    2.8,    1.2,    1.7,    2.5,    4.9,    9.0,    5.0,    2.9,    2.7,    3.6,    1.8,    3.0,    5.7
2004/03/03 07:00,    9.4,    7.7,    6.1,    2.2,    2.6,   -1.4,    2.2,    2.6,    2.1,    1.7,    2.6,    3.3,    4.4,    4.7,    5.3,    5.1,    5.1,    5.1,    5.2,    5.2,    5.2,    7.6,    9.8,    5.7,    3.4,    2.6,    2.7,    2.0,    3.4,    2.3
2004/03/03 07:10,   13.0,   10.6,    9.1,    7.9,    7.6,    7.0,    7.5,    7.8,    7.8,    7.4,    7.1,    6.8,    6.9,    7.2,    7.0,    6.5,    6.4,    5.8,    5.8,    5.8,    5.9,   10.0,   12.4,    6.7,    4.4,    1.5,    3.2,    1.3,    3.6,    2.7
2004/03/03 07:20,   17.1,   15.4,   14.3,   12.2,    9.7,    7.7,    6.7,    5.8,    5.0,    4.2,    4.0,    2.6,    2.5,    2.3,    2.0,    0.4,    0.3,    1.4,    0.3,   -0.7,   -0.3,    0.1,    2.8,    2.8,   -1.8,   -1.3,   -3.7,   -4.1,    0.1,  999.0
2004/03/03 07:30,   13.8,   11.6,    8.7,    6.0,    3.5,    3.1,    2.2,    0.6,   -2.7,   -2.6,   -3.3,   -5.0,   -2.5,   -1.3,  999.0,   -2.1,  999.0,   -1.6,   -2.2,   -1.7,   -2.9,   -1.3,    0.3,    0.4,   -2.0,  999.0,   -3.2,  999.0,   -2.1,   -2.7
2004/03/03 07:40,   12.2,   10.2,    6.5,    3.9,    0.1,   -0.9,   -1.5,  999.0,   -3.7,   -2.6,  999.0,   -3.9,   -2.3,   -1.5,   -0.2,   -1.8,   -2.2,   -0.9,   -1.5,   -1.2,   -3.2,   -1.7,    0.9,    2.0,   -1.6,   -2.9,   -2.7,  999.0,   -1.9,   -1.1
2004/03/03 07:50,   13.2,   10.5,    3.4,   -0.9,    0.1,   -1.5,   -2.4,   -2.1,  999.0,  999.0,  999.0,   -3.8,   -0.9,    0.3,    3.9,   -1.7,   -1.2,    0.3,   -0.5,   -3.3,   -2.0,   -0.6,    1.1,    3.5,   -2.7,   -2.6,   -2.6,  999.0,   -1.6,    1.0
2004/03/03 08:00,   15.8,   14.7,    3.0,    3.9,    3.1,    2.5,    1.3,    3.8,   -1.1,    0.4,   -2.9,   -2.4,   -0.9,    0.3,    2.5,   -0.6,   -2.8,   -1.2,   -0.9,   -2.3,   -3.5,    1.8,    2.0,    2.4,   -1.7,   -1.9,   -3.9,  999.0,   -1.7,  999.0
2004/03/03 08:10,   19.2,   16.4,   15.1,   14.0,   13.3,   13.5,   12.8,   11.0,    7.2,    2.7,   -0.2,   -0.9,   -1.1,   -0.3,    3.1,    0.5,   -2.1,   -1.5,   -1.5,   -2.2,   -3.2,    1.3,    0.5,    2.3,   -1.2,   -1.8,   -3.6,  999.0,   -2.3,   -0.8
2004/03/03 08:20,   12.9,    8.2,    6.7,    4.4,    5.4,    7.7,    8.7,    6.8,    3.8,    0.1,   -1.9,   -3.4,   -2.1,    1.6,    2.4,   -0.7,   -4.0,   -1.0,   -1.4,   -1.7,   -3.0,    1.7,    0.2,    3.1,   -0.3,   -2.1,   -4.1,  999.0,   -1.7,    1.1
2004/03/03 08:30,   13.7,    9.6,    7.9,    9.4,   11.5,   12.6,   11.8,   10.1,    8.0,    4.7,    1.0,   -2.0,   -3.0,   -1.2,    1.9,   -1.0,   -3.5,   -1.1,   -2.0,   -1.9,   -3.0,    2.2,    1.1,    1.0,    0.4,   -2.5,   -1.8,  999.0,   -0.1,    0.7
2004/03/03 08:40,   14.7,    7.6,    3.8,    0.0,   -0.5,   -2.9,    6.9,   10.3,    6.2,    3.4,    1.8,   -3.2,   -1.1,    0.8,    3.0,   -1.6,   -3.9,   -1.0,   -1.7,   -1.0,   -2.4,    1.4,   -0.2,    0.9,    1.9,   -2.1,   -2.9,  999.0,   -1.8,   -1.3
2004/03/03 08:50,   13.2,    6.6,    4.3,    2.7,    1.8,   -0.2,   -3.2,  999.0,  999.0,   -4.0,   -0.9,  999.0,   -1.3,   -0.3,    1.9,   -0.2,   -2.1,    1.6,   -0.7,   -1.8,   -1.1,   -0.3,    2.3,    2.8,   -0.9,   -1.4,   -1.7,  999.0,   -1.1,    0.8
2004/03/03 09:00,   12.7,    8.8,    5.9,    1.1,   -0.7,   -1.0,   -1.8,   -2.4,   -1.1,   -3.5,   -1.1,   -1.9,   -0.9,   -0.1,    1.4,   -1.0,   -2.6,    3.2,   -0.8,   -1.6,   -0.8,    1.2,    2.5,    2.4,   -1.5,   -2.1,   -2.0,  999.0,   -2.0,   -1.6
2004/03/03 09:10,   11.1,    4.7,    3.0,    2.9,   -0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.6,    1.1,   -2.7,   -3.2,    0.7,   -1.3,   -1.8,   -2.5,    1.7,    0.4,   -0.1,   -1.3,   -0.9,   -3.4,  999.0,   -3.8,   -1.7
2004/03/03 09:20,   14.5,    8.8,    6.3,    1.8,   -3.0,   -2.9,   -3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.1,   -1.6,    0.4,   -3.8,   -2.6,   -0.5,   -2.4,   -2.5,   -3.7,   -1.6,  999.0,    0.2,   -1.2,   -2.5,  999.0,  999.0,   -1.0,   -2.7
2004/03/03 09:30,   13.6,    8.1,    4.3,    2.8,    1.9,   -0.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.6,  999.0,   -3.6,   -3.9,   -1.3,   -2.3,   -1.9,   -4.3,   -2.0,    4.4,    0.5,   -2.4,   -5.2,   -4.0,  999.0,   -3.9,   -3.9
2004/03/03 09:40,   15.3,    9.4,    7.0,    4.3,    1.3,   -0.0,   -3.5,    0.6,   -2.8,  999.0,  999.0,   -3.0,  999.0,   -3.0,   -0.9,   -3.4,   -4.7,   -1.7,   -2.5,   -1.9,   -4.6,   -2.0,    0.2,   -1.0,   -3.9,  999.0,   -4.9,  999.0,   -4.0,   -3.5
2004/03/03 09:50,   16.9,    9.1,    5.4,    2.1,    0.4,   -1.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.8,  999.0,  999.0,   -2.8,   -3.8,   -3.6,   -3.6,   -1.8,   -1.4,    0.4,   -3.3,   -5.7,  999.0,  999.0,   -6.0,   -4.0
2004/03/03 10:00,   13.0,   10.1,    6.0,    2.7,    0.1,    1.3,   -5.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.5,  999.0,  999.0,   -2.6,   -2.3,   -5.5,   -5.4,   -2.4,   -0.4,   -0.9,   -3.1,  999.0,   -4.2,  999.0,  999.0,   -3.4
2004/03/03 10:10,   18.3,   12.3,    5.0,    0.9,   -4.6,    1.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -0.6,   -4.3,  999.0,   -2.2,   -3.5,   -3.8,   -3.8,   -0.9,   -0.8,    0.0,   -3.5,  999.0,  999.0,  999.0,   -6.6,   -4.6
2004/03/03 10:20,   15.2,   13.9,    4.1,  999.0,   -1.7,   -0.3,    0.6,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.0,    0.1,   -4.2,   -3.2,   -1.7,   -1.5,   -3.6,  999.0,   -2.0,   -1.1,   -0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/03/03 10:30,  999.0,   10.6,    4.6,   -0.8,   -4.3,   -1.4,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.1,   -1.8,   -4.7,  999.0,   -1.0,   -3.4,   -2.9,   -5.1,   -1.5,   -1.3,   -0.0,   -3.6,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/03/03 10:40,   15.2,   13.8,    2.9,    0.8,   -3.8,   -3.7,    1.7,   -4.0,  999.0,   -7.7,  999.0,  999.0,   -3.8,   -2.3,   -0.5,   -3.8,   -6.1,   -2.1,   -2.5,   -2.3,   -3.6,   -1.2,   -2.4,   -1.7,   -4.1,  999.0,  999.0,  999.0,   -4.7,   -4.4
2004/03/03 10:50,   15.5,    8.8,    6.4,   -2.7,   -4.8,  999.0,    0.0,   -2.7,   -6.1,   -3.8,  999.0,  999.0,   -2.7,   -3.3,    0.8,   -6.3,  999.0,   -2.7,   -3.0,   -2.7,   -4.3,   -1.6,   -2.1,   -1.4,   -4.1,  999.0,   -4.5,  999.0,  999.0,   -3.7
2004/03/03 11:00,   16.0,    9.0,    6.0,    1.5,   -1.8,   -1.3,    2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.2,    0.8,   -3.7,   -3.5,   -1.9,   -1.7,   -1.2,   -2.1,   -0.4,   -1.4,   -1.3,   -2.3,  999.0,   -5.1,  999.0,   -3.7,   -2.6
2004/03/03 11:10,   19.7,   13.5,    5.6,    4.7,    2.3,   -1.7,    2.3,    1.1,  999.0,  999.0,  999.0,   -2.7,   -1.1,    0.1,    2.2,    0.0,   -3.0,   -0.9,   -1.7,   -3.7,   -2.4,    0.1,    0.2,   -0.3,   -2.2,  999.0,   -3.6,  999.0,   -3.5,   -1.8
2004/03/03 11:20,   22.3,   17.9,   15.6,   11.4,    6.9,    2.3,   -3.1,   -1.8,   -1.4,   -1.3,  999.0,   -1.4,   -0.7,   -0.8,    4.3,    0.0,   -1.6,   -1.1,   -1.9,   -1.6,   -2.1,    0.8,    0.8,    2.1,   -1.9,   -2.6,   -4.1,   -4.4,   -2.3,   -2.7
2004/03/03 11:30,   21.9,   19.2,   16.6,   13.1,   10.9,    7.9,    0.7,   -2.7,   -3.3,   -1.8,  999.0,   -0.9,   -1.4,    0.4,    4.8,   -0.4,   -2.4,   -0.9,   -1.3,   -1.7,   -1.0,    1.6,    0.2,    1.0,   -2.4,  999.0,   -4.2,  999.0,   -1.8,   -1.7
2004/03/03 11:40,   17.7,   11.8,    6.6,    2.7,    0.8,   -1.7,   -5.7,   -4.0,   -5.3,   -6.1,  999.0,  999.0,   -1.4,   -0.1,    2.6,   -1.0,   -3.4,   -0.3,   -1.3,   -2.8,   -2.1,   -0.3,    2.0,    1.1,   -2.3,   -4.7,   -3.6,  999.0,   -4.4,   -4.0
2004/03/03 11:50,   16.0,    9.0,    8.0,    0.7,   -1.0,   -3.2,   -4.7,   -3.2,   -9.7,   -6.0,  999.0,  999.0,   -0.8,   -1.8,    2.7,   -2.1,   -3.8,   -0.1,   -0.0,   -3.6,   -3.7,   -0.2,    2.4,    0.5,   -2.2,  999.0,   -4.6,  999.0,   -3.6,   -2.4
2004/03/03 12:00,   16.6,   12.9,   10.0,    5.5,    3.0,    0.8,   -1.5,   -5.7,   -2.3,   -4.8,  999.0,  999.0,   -2.1,   -1.4,    3.2,   -1.4,   -3.8,   -1.7,   -2.0,   -1.4,   -1.6,   -1.7,    1.3,    3.1,   -2.5,   -5.1,   -3.1,  999.0,   -2.4,   -2.3
2004/03/03 12:10,   17.7,   15.2,   10.6,    6.1,    3.7,    1.9,    0.8,   -2.5,    0.6,   -6.5,   -5.0,   -3.3,   -1.9,   -1.2,    4.4,   -1.1,   -4.2,   -0.3,   -2.7,   -2.0,   -1.1,   -0.3,   -0.3,    0.7,   -1.3,  999.0,   -3.9,   -4.5,   -2.4,   -3.4
2004/03/03 12:20,   16.7,    9.9,    6.5,    3.4,    2.5,    1.1,   -1.9,   -0.9,   -2.7,  999.0,  999.0,   -3.4,   -2.9,   -1.5,    4.0,   -1.3,   -3.5,    1.1,   -2.0,   -2.5,   -1.7,    0.9,    0.8,    1.1,   -2.1,   -3.7,   -3.4,   -5.1,   -1.3,   -2.7
2004/03/03 12:30,   15.3,    8.7,    5.6,    3.5,    3.1,    3.2,   -2.3,   -5.9,   -2.6,   -1.7,  999.0,   -6.6,   -2.8,   -1.7,    2.4,   -1.5,   -3.3,    0.4,   -1.4,   -2.4,   -1.0,    1.2,    2.5,    2.1,   -1.3,  999.0,   -0.7,  999.0,   -1.7,   -1.7
2004/03/03 12:40,   16.6,    9.2,    6.1,    1.2,   -2.1,   -1.0,   -3.6,   -5.2,   -3.9,   -3.7,   -7.4,  999.0,   -3.3,   -2.5,    2.1,   -2.6,   -4.0,    0.8,   -1.7,   -1.9,   -1.7,   -1.0,    0.4,    0.2,   -2.7,   -4.6,   -5.1,  999.0,   -2.1,   -2.3
2004/03/03 12:50,   18.3,   11.0,    2.7,    1.8,   -4.2,   -3.1,   -4.6,   -5.3,  999.0,   -4.6,   -5.7,   -3.9,    0.5,   -0.7,    3.2,   -2.2,   -1.6,   -1.6,   -1.6,   -2.1,   -1.8,   -0.0,    0.7,    0.3,   -3.5,  999.0,  999.0,  999.0,   -1.6,   -2.8
2004/03/03 13:00,   19.0,   14.3,    8.1,    2.6,   -3.0,   -3.0,   -3.7,  999.0,  999.0,   -4.5,   -3.5,   -3.1,   -2.0,    1.1,    1.9,   -0.7,   -1.6,   -1.3,    0.5,   -2.3,   -2.4,  999.0,    1.9,    0.8,   -2.2,   -5.1,  999.0,  999.0,   -2.2,   -2.2
2004/03/03 13:10,   17.3,   13.6,    8.1,    3.2,   -2.0,  999.0,   -2.2,   -8.1,  999.0,  999.0,   -5.4,   -1.8,   -0.5,   -0.6,    6.5,   -1.4,   -2.7,   -1.8,   -0.4,   -1.4,   -0.7,   -0.3,    2.8,    1.7,   -2.3,   -3.7,  999.0,  999.0,   -2.6,   -3.1
2004/03/03 13:20,   16.0,   13.5,    7.4,    1.5,   -3.3,   -3.3,   -3.0,   -2.4,   -6.4,  999.0,  999.0,   -2.0,   -1.0,   -0.2,    2.1,   -3.0,   -2.5,   -0.9,   -0.6,   -0.9,   -0.6,    1.6,    1.2,   -0.3,   -2.7,  999.0,  999.0,  999.0,   -2.1,   -4.1
2004/03/03 13:30,   16.5,   14.9,   13.2,    8.9,    3.1,   -2.5,   -1.7,  999.0,   -2.6,   -3.0,   -5.5,   -4.8,   -2.7,   -1.8,    3.4,   -1.8,   -2.6,   -1.0,   -2.0,   -2.3,   -2.3,    0.4,    0.0,    0.2,   -4.0,  999.0,  999.0,   -4.5,   -2.2,   -4.2
2004/03/03 13:40,   16.2,   14.1,   11.7,    5.8,    0.1,    1.1,   -4.8,   -6.2,   -4.5,   -4.1,  999.0,   -1.5,   -1.4,   -1.4,    2.0,   -0.8,   -3.0,   -1.6,   -1.6,   -2.1,   -1.2,    1.2,    1.6,   -0.8,   -3.1,  999.0,  999.0,  999.0,   -1.4,   -1.5
2004/03/03 13:50,   16.6,   14.5,   10.3,    8.5,    5.7,    0.4,   -5.7,   -2.5,  999.0,  999.0,   -6.6,   -2.5,   -3.8,   -1.0,    0.8,   -2.4,   -2.6,   -1.0,   -1.1,   -2.0,   -2.2,    0.2,    1.1,    0.5,   -2.2,  999.0,  999.0,  999.0,   -2.0,   -4.4
2004/03/03 14:00,   15.4,   12.9,    9.2,    7.4,    9.0,   10.1,    3.9,   -2.5,  999.0,   -4.5,  999.0,   -4.3,   -0.6,   -1.5,    0.6,   -2.8,   -3.7,   -0.5,   -1.3,   -3.1,   -1.7,   -0.5,    1.4,    0.2,   -3.2,  999.0,  999.0,  999.0,   -2.7,   -4.1
2004/03/03 14:10,   20.0,   15.3,    9.3,    4.4,    3.4,    4.0,    4.6,    0.5,   -1.6,  999.0,   -6.3,   -4.1,   -2.0,   -2.5,    1.4,   -0.7,   -3.1,   -1.0,   -3.2,   -2.1,   -2.0,   -3.0,    0.1,   -1.6,   -2.4,  999.0,  999.0,  999.0,   -2.1,   -4.3
2004/03/03 14:20,   19.8,   12.0,    6.1,    5.3,    3.7,    0.1,    2.0,   -0.5,   -6.2,  999.0,   -5.9,   -4.3,   -3.2,   -2.0,    0.3,   -3.0,   -2.9,    0.6,   -1.3,   -1.3,   -2.0,   -1.8,   -0.6,    0.7,   -2.3,  999.0,  999.0,  999.0,   -3.8,   -3.1
2004/03/03 14:30,   19.4,   12.7,    8.2,    4.0,    1.0,    1.8,    1.5,    4.8,    5.6,   -0.0,  999.0,  999.0,   -2.8,   -2.4,    1.9,   -2.8,   -2.2,   -1.3,   -3.4,   -1.7,   -2.7,   -1.9,    0.6,   -1.1,   -3.1,   -6.5,  999.0,  999.0,   -2.7,   -2.4
2004/03/03 14:40,   19.1,   13.1,    7.7,    5.0,    4.2,    3.6,    3.1,    5.1,    4.4,    2.8,  999.0,  999.0,   -3.4,   -2.4,    1.8,   -2.0,   -3.2,   -1.8,   -2.0,   -2.4,   -2.4,   -1.6,    0.8,    0.5,   -5.4,  999.0,   -5.0,   -6.0,   -3.8,   -3.6
2004/03/03 14:50,   13.7,   10.0,    7.8,    7.1,    7.0,    2.2,   -3.7,   -0.9,   -0.4,   -4.4,  999.0,   -5.7,   -4.2,   -2.5,    0.1,   -2.4,   -3.2,   -0.3,   -2.3,   -2.9,   -3.0,   -1.8,  999.0,   -0.5,   -4.0,  999.0,  999.0,  999.0,   -2.9,   -3.6
2004/03/03 15:00,   17.4,   11.9,   11.6,    8.9,    6.8,    2.7,    2.6,    4.0,   -0.7,   -5.0,   -6.3,  999.0,   -4.4,   -4.7,   -0.7,   -5.9,   -4.3,   -2.4,   -2.8,   -4.1,   -3.4,   -3.2,   -2.7,   -1.4,   -4.2,  999.0,  999.0,  999.0,   -2.2,   -4.8
2004/03/03 15:10,   19.9,   10.6,    7.9,    2.5,   -4.7,   -1.7,   -4.9,    0.8,   -3.0,   -4.7,  999.0,  999.0,   -3.3,   -1.7,   -0.8,   -4.4,  999.0,   -2.2,   -4.2,   -2.8,   -4.9,   -4.2,   -2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0