                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/05 00:00,   24.6,   19.6,   20.6,   14.3,  999.0,    4.3,   10.6,    4.9,    4.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 00:10,   24.7,   21.7,   18.8,    9.0,    9.3,   11.8,    9.7,    6.9,   -0.7,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 00:20,   20.8,   24.6,   20.2,   14.7,    7.1,    7.8,    7.6,    5.0,   -1.8,   -0.3,   -3.4,  999.0,   -1.5,  999.0,   -1.6,   -1.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 00:30,   23.9,   17.2,   12.0,   15.9,    2.2,    9.6,   11.6,    7.0,    3.7,   -1.5,  999.0,    0.5,   -0.6,   -2.2,   -1.5,   -3.3,    3.5,   -2.0,   -6.1,   -6.2,   -3.4,   -3.1,   -8.8,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0
2004/02/05 00:40,   19.2,   11.2,   17.0,    6.3,    3.2,    2.6,    6.6,    3.4,    6.9,    3.6,   -0.1,   -1.1,   -3.5,   -2.0,    1.2,   -2.6,   -1.6,    0.4,   -2.2,  999.0,   -3.9,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2004/02/05 00:50,   17.3,   16.0,   11.8,    6.5,    6.1,    7.1,    2.8,    7.5,    2.4,   -7.1,    4.4,    0.3,   -3.5,   -2.0,   -2.8,    1.0,   -4.3,   -4.8,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -2.7,  999.0,  999.0
2004/02/05 01:00,   24.4,   12.8,   12.3,   10.7,   11.3,   12.0,    6.8,    6.8,    1.0,    0.8,   -2.0,   -1.7,   -1.1,   -3.0,   -3.6,    2.9,   -5.1,  999.0,  999.0,   -5.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -5.1,   -6.2,  999.0,  999.0
2004/02/05 01:10,   17.0,   15.7,   12.5,    8.5,    4.9,    6.6,    4.5,    4.5,   -0.4,  999.0,   -5.9,   -4.0,  999.0,   -2.7,   -6.4,   -3.3,   -6.1,  999.0,   -4.7,   -6.7,   -6.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 01:20,   19.4,   15.2,    7.6,   10.6,    6.9,    3.4,    5.6,    6.5,    5.7,    0.4,   -4.3,    1.8,   -2.7,   -1.6,   -5.1,   -3.7,   -4.4,  999.0,  999.0,   -7.3,   -8.2,   -5.0,   -2.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 01:30,   15.3,   13.4,    8.5,    8.1,    5.2,    7.3,    8.8,    5.7,   -2.5,   -0.9,   -2.2,   -2.1,   -2.2,    2.0,   -5.6,   -2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.4,   -6.5,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 01:40,   20.9,   15.6,   12.6,    7.0,    9.9,    5.8,    7.1,   11.6,   -1.8,   -4.1,   -3.1,   -3.6,   -0.5,    1.5,   -5.6,   -2.2,   -4.6,   -3.9,  999.0,  999.0,   -3.8,   -5.7,   -3.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/02/05 01:50,   20.7,   13.6,   11.3,  999.0,    7.6,    4.3,    7.2,    1.0,   -1.1,   -2.2,  999.0,  999.0,   -2.1,   -2.6,   -3.6,   -4.9,   -5.2,   -5.5,   -5.3,  999.0,   -3.1,   -3.2,   -5.9,   -2.7,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/02/05 02:00,   20.2,   17.2,    2.6,   10.4,    6.6,    6.9,    5.7,   -2.6,    1.2,  999.0,   -2.6,   -5.1,   -3.2,    3.9,   -0.5,   -4.9,   -5.7,   -5.4,  -10.0,   -3.8,  999.0,   -3.2,   -2.9,   -3.1,   -4.5,   -5.6,  999.0,  999.0,  999.0,  999.0
2004/02/05 02:10,   19.1,   11.1,    5.8,    8.7,    7.9,    5.0,    3.8,   -3.5,   -4.5,    0.9,    0.7,    1.2,    5.2,    2.1,    0.4,   -3.6,  999.0,   -3.4,   -6.8,   -6.9,   -5.6,  999.0,   -4.0,   -6.1,   -0.7,   -3.6,  999.0,   -5.4,  999.0,   -2.3
2004/02/05 02:20,   18.3,   16.2,    8.4,    7.8,   10.1,    8.1,    6.2,   -1.6,   -0.9,    0.1,    1.7,    5.6,    1.8,    3.9,   -0.7,   -1.8,   -2.2,   -5.1,   -7.0,  999.0,   -4.9,   -3.3,   -3.1,   -1.7,   -0.6,   -1.4,   -0.2,    1.3,    2.8,    4.3
2004/02/05 02:30,   18.5,   16.4,   12.9,    8.4,    6.8,    8.1,    9.9,    3.2,    7.3,    3.7,    2.6,    6.1,    3.2,    3.6,   -2.5,   -2.6,   -4.5,   -2.9,   -5.0,  999.0,   -7.2,  999.0,   -2.7,   -2.0,   -2.4,   -0.4,    1.5,    3.8,    5.1,    4.0
2004/02/05 02:40,   22.5,   17.3,   16.3,    8.9,    5.1,   10.4,    7.6,    0.2,   -0.4,    0.7,    3.8,    6.0,    3.8,    2.3,   -1.6,   -2.0,   -3.8,   -5.6,   -3.9,   -5.7,   -4.9,   -3.3,  999.0,  999.0,   -4.3,   -3.9,   -0.6,    1.8,    3.0,    3.5
2004/02/05 02:50,   23.4,   20.6,   16.2,   11.5,    6.8,    7.9,    6.9,    1.3,    1.1,   -0.5,    2.9,    1.7,   -3.4,   -6.3,   -3.9,   -3.3,   -3.5,   -3.4,   -5.9,   -3.8,    1.6,    0.8,    6.2,    5.4,    2.2,    4.7,    6.4,    7.4,    7.8,    7.5
2004/02/05 03:00,   22.9,   20.3,   13.8,    9.9,   10.2,   13.3,    3.3,    5.3,    8.4,    6.2,    5.9,    2.5,    1.3,   -5.5,   -3.7,    0.6,    3.7,    4.9,  999.0,   13.7,   12.1,   10.4,    9.7,   10.0,   10.9,   11.9,   11.7,   11.6,   10.9,   11.1
2004/02/05 03:10,   25.1,   22.2,   18.6,   10.0,    7.2,    5.1,    5.8,    6.3,    6.8,    7.2,    4.4,    4.6,    7.6,    9.3,   10.6,    9.6,    9.8,    9.4,    9.9,    8.3,    4.3,    3.6,    6.0,    8.9,   11.3,   13.2,   13.8,   14.8,   15.3,   15.8
2004/02/05 03:20,   26.6,   22.0,   18.6,   12.4,    9.1,    9.9,    9.3,    6.4,    9.4,    7.8,    9.1,    5.2,    4.0,    3.7,   -0.9,    4.7,    1.2,   -0.8,   -0.8,    2.0,   -0.5,   -1.8,    2.4,    8.3,   13.3,   14.3,   14.8,   14.2,   12.6,   11.6
2004/02/05 03:30,   24.3,   21.5,   19.4,    9.0,   13.9,    7.5,    5.2,    9.1,    6.1,    7.6,    9.5,    3.2,    5.4,    1.8,   -1.4,   -1.5,   -3.3,   -2.9,   -2.1,  999.0,    0.4,    0.8,    6.5,   11.2,   14.1,   14.6,   13.3,   11.1,    9.3,    9.8
2004/02/05 03:40,   24.7,   22.2,   20.7,   16.2,    9.2,    9.4,    8.5,    7.3,    5.7,    8.1,    8.4,    5.3,    1.4,   -1.9,   -1.1,   -2.1,   -2.5,   -1.5,    6.1,    4.8,    6.1,    6.0,    5.2,    7.0,    8.7,    9.8,   10.3,    9.3,    9.8,   11.5
2004/02/05 03:50,   19.9,   20.3,   20.9,   15.5,   10.1,   10.8,   10.2,    5.8,    2.3,    4.3,    5.2,   -0.7,   -1.3,   -1.4,   -2.3,   -2.4,   -2.4,    4.6,    4.9,    2.1,    0.9,    0.8,    0.9,    2.7,    4.2,    3.8,    5.5,    5.3,    5.0,    5.0
2004/02/05 04:00,   19.9,   21.8,   18.0,   12.7,    9.6,   10.6,    6.8,    5.6,    4.5,    2.8,    4.6,    2.7,    1.5,   -1.6,   -1.6,   -2.7,   -4.4,   -0.8,    3.4,    1.6,   -1.3,   -1.5,   -1.6,   -1.4,   -1.2,   -3.1,   -2.0,   -1.6,   -1.9,   -1.9
2004/02/05 04:10,   21.9,   21.5,   19.3,   13.5,   10.6,    9.9,    2.7,    5.8,    4.5,    2.1,    5.3,    5.7,   -1.1,    0.4,    0.6,   -3.4,   -3.0,   -3.4,   -2.6,    0.9,   -1.7,   -2.5,   -3.9,   -1.3,   -2.6,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/02/05 04:20,   21.8,   23.2,   18.2,   13.0,    9.8,   10.5,    4.0,    7.9,    4.6,    2.3,    4.5,    4.1,   -1.1,   -1.2,    0.7,   -0.2,   -3.9,   -4.6,   -3.9,    0.3,    0.9,    0.1,   -0.1,   -1.5,  999.0,   -4.6,   -3.4,  999.0,  999.0,   -2.7
2004/02/05 04:30,   25.7,   24.6,   16.9,   16.1,   10.9,    6.7,    6.9,    3.4,   -0.2,    0.3,    3.3,    6.0,   -1.1,   -2.2,   -1.2,   -0.6,   -1.5,   -3.8,    2.7,    2.6,    0.6,   -1.6,   -0.4,   -3.9,   -4.2,   -2.0,   -0.9,    5.8,    8.1,   11.2
2004/02/05 04:40,   25.1,   22.7,   17.2,   15.4,    7.6,    8.7,    5.3,    2.2,    3.9,    1.4,    4.2,    6.7,   -0.7,   -2.1,   -2.9,   -0.7,   -0.6,   -3.4,   -0.4,   -0.7,   -2.2,   -5.0,   -5.0,   -4.3,   -3.0,    4.5,   11.5,   15.5,   17.8,   18.8
2004/02/05 04:50,   19.2,   21.4,   17.7,    8.1,    9.2,    4.2,   -0.1,   -1.4,    0.5,    1.3,    4.2,   -0.9,   -0.3,   -3.5,   -3.9,    1.8,    1.1,   -0.8,   -1.6,   -0.7,   -3.7,   -6.8,  999.0,   -4.4,    1.9,   11.8,   16.9,   18.9,   20.0,   20.5
2004/02/05 05:00,   20.5,   21.2,   11.8,    8.0,   11.8,    8.3,    0.4,    1.8,    5.6,    9.5,    6.1,    4.4,   -1.9,   -1.7,   -2.5,    2.8,    4.5,   -0.2,   -3.0,   -3.4,  999.0,   -5.6,   -1.2,    3.5,   12.4,   18.4,   20.4,   21.0,   21.2,   21.4
2004/02/05 05:10,   20.2,   19.6,   13.9,   13.1,   11.7,   10.4,    6.6,   -3.8,   11.3,    9.0,    3.9,    6.7,    2.3,   -3.6,    2.1,    5.6,    1.2,   -2.7,   -2.7,  999.0,  999.0,   -4.8,   -1.5,    6.9,   15.8,   19.1,   20.2,   20.6,   21.4,   21.7
2004/02/05 05:20,   19.5,   24.5,   18.2,   12.5,    7.5,    4.9,    2.3,    0.8,    5.9,    3.0,    2.5,   -0.6,    3.6,    0.3,    5.9,    1.6,   -4.0,   -6.8,  999.0,  999.0,   -2.1,    0.9,    5.5,   11.7,   15.9,   17.7,   19.2,   20.3,   20.9,   20.9
2004/02/05 05:30,   18.9,   19.6,   16.1,    9.1,    9.4,    4.7,    5.8,    4.3,    0.7,    7.1,    4.8,   -0.5,    0.4,    0.2,    7.1,    3.4,   -1.6,   -5.6,   -3.5,  999.0,   -2.5,   -2.5,    2.3,    7.9,   12.3,   15.2,   17.4,   18.9,   19.2,   19.0
2004/02/05 05:40,   22.6,   17.7,   21.4,    9.8,   10.0,    4.9,    6.4,    4.8,    7.6,    6.7,    4.2,    0.8,   -3.0,   -2.0,    4.9,    1.7,   -2.0,  999.0,  999.0,   -5.6,   -3.8,   -1.5,    3.6,    7.2,   11.0,   12.4,   15.1,   16.6,   17.0,   17.2
2004/02/05 05:50,   24.3,   16.7,   24.6,   21.1,  999.0,  999.0,  999.0,   10.4,    7.3,    4.3,    2.5,   -2.7,   -3.3,   -2.4,    4.6,   -0.0,   -6.1,  999.0,  999.0,   -5.1,   -5.4,  999.0,   -1.0,    4.7,    8.6,   11.9,   13.8,   15.4,   16.4,   17.0
2004/02/05 06:00,   27.8,   22.2,   24.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,    5.9,    2.4,   -0.0,   -0.1,    0.1,    3.2,   -6.5,  999.0,   -4.0,  999.0,   -8.2,  999.0,   -6.3,   -0.2,    5.4,   10.9,   15.2,   17.7,   18.9,   18.8
2004/02/05 06:10,   24.0,   17.1,   19.3,   22.1,  999.0,  999.0,   20.7,   15.6,    4.6,    5.1,    4.2,    3.1,   -0.5,   -2.8,   -1.7,    0.2,    3.3,   -3.7,   -4.6,  999.0,   -1.1,    1.9,    6.7,   11.1,   14.5,   18.2,   18.8,   19.0,   18.7,   18.5
2004/02/05 06:20,   29.4,   18.1,   18.7,   18.8,   16.6,   15.9,   13.1,    6.3,    5.9,    5.9,    6.9,    6.0,   -0.8,   -2.2,   -3.9,    1.7,    4.5,    6.4,   -1.9,   -5.9,   -4.1,   -1.7,    5.8,   11.9,   15.6,   17.4,   18.6,   19.0,   18.2,   17.7
2004/02/05 06:30,   20.0,   13.9,   13.2,   10.7,    7.4,    7.7,    8.4,    3.8,   14.7,    3.7,    7.3,    6.0,   -1.8,   -0.8,    1.8,    1.7,    2.5,   10.8,    3.8,   -4.4,  999.0,   -2.2,    6.6,   11.4,   14.2,   15.6,   16.2,   16.6,   16.4,   14.5
2004/02/05 06:40,   20.2,   20.2,   12.4,   13.2,    8.8,    6.2,  999.0,  999.0,   13.0,   13.6,    6.6,    0.8,   -1.4,   -0.3,    0.5,   -0.4,    1.5,    9.3,   -0.1,  999.0,  999.0,   -0.7,    0.8,    3.2,    6.7,    7.5,    9.6,   11.0,   10.6,   11.1
2004/02/05 06:50,   21.3,   15.3,   17.7,   11.5,   14.5,    4.7,  999.0,  999.0,   17.2,    4.9,    2.3,  999.0,   -1.4,   -2.7,   -1.9,   -2.9,   -0.3,    8.0,   -3.8,  999.0,   -6.0,   -6.6,   -4.7,   -2.6,   -2.2,    0.8,    4.7,    8.0,    9.6,   10.0
2004/02/05 07:00,   22.6,   22.5,   15.2,   21.1,   13.6,    5.9,    3.3,  999.0,    4.1,    0.5,    3.0,   -2.3,   -6.1,   -1.9,   -1.9,   -2.1,    5.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -0.8,    3.3,    5.0,    6.5,    7.1
2004/02/05 07:10,   19.9,   17.4,   16.9,   16.3,   17.3,   12.6,    9.3,    7.4,    3.2,   -0.7,   -1.3,   -2.3,   -1.9,   -3.4,   -2.1,   -3.7,    4.7,   -2.5,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.8,   -5.3,   -3.7,   -1.8,   -0.1,    2.0,    2.7
2004/02/05 07:20,   21.6,   26.5,   29.6,   14.2,   16.9,   26.7,   14.3,   11.8,    8.4,    2.1,   -1.6,   -2.1,   -2.3,   -3.8,   -4.1,   -2.2,    3.2,    2.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,   -4.6,   -6.0,   -3.6,   -2.4,   -0.0
2004/02/05 07:30,   23.3,   24.2,   17.4,   14.7,   11.6,    8.3,   11.2,    6.1,    8.8,    8.8,    9.8,    5.7,   -2.3,   -5.5,   -3.0,   -3.1,    5.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.7,   -4.2,   -1.2
2004/02/05 07:40,   22.7,   23.1,   14.7,   13.1,   11.9,    4.8,    6.5,    5.9,    4.2,    2.6,   -2.0,   -1.5,   -6.2,   -5.5,   -4.1,   -1.7,    3.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.1,   -1.8,    1.7
2004/02/05 07:50,   17.9,   17.6,   14.4,    7.5,    8.2,    7.0,    6.2,   -1.4,   -2.5,   -0.6,    2.5,    0.1,   -3.9,   -0.3,   -2.5,   -0.9,    2.4,    5.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -1.6,    2.1,    5.3
2004/02/05 08:00,   19.9,    7.2,    8.7,  999.0,    8.2,    3.3,    2.0,   -2.8,    1.5,    3.2,   -2.4,   -6.0,  999.0,   -4.2,   -3.4,   -4.1,    1.8,    3.7,   -3.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    2.4,    3.7
2004/02/05 08:10,   20.7,    6.0,    7.4,    5.7,    8.2,   -1.0,   -0.1,   -3.3,   -4.7,    2.2,   -5.4,   -5.4,  999.0,   -8.4,   -3.4,   -6.1,    1.6,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.0
2004/02/05 08:20,   14.5,   13.1,    9.4,    6.7,    4.8,    4.9,    4.3,  999.0,   -2.6,   -5.4,  999.0,  999.0,   -2.7,   -7.1,   -2.5,   -7.8,  999.0,   -5.7,   -5.7,  999.0,   -5.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 08:30,   14.8,    9.4,    8.3,    6.1,  999.0,   -4.7,    3.7,   -3.4,    2.2,  999.0,  999.0,   -3.9,  999.0,   -3.7,  999.0,  999.0,  999.0,    7.1,   -6.2,   -5.4,   -5.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 08:40,   17.5,   11.1,   11.8,    4.1,  999.0,  999.0,    5.5,   -3.0,   -1.3,   -0.5,  999.0,  999.0,   -1.1,   -5.6,  999.0,  999.0,   -3.1,    3.9,   -3.7,   -5.3,   -7.3,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/02/05 08:50,   11.7,   14.0,    9.1,    7.6,    5.5,    1.2,    5.5,   -3.4,  999.0,  999.0,   -4.1,  999.0,   -5.0,   -3.4,   -5.3,   -2.1,   -0.5,    2.2,   -4.2,  999.0,   -7.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 09:00,   15.0,   13.8,    7.3,    6.9,    6.8,    3.3,    1.9,    1.5,   -3.8,  999.0,  -11.2,  999.0,  -12.7,   -3.4,   -2.8,  999.0,   -4.0,    2.3,   -2.6,   -3.2,  999.0,   -5.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 09:10,   15.7,   16.3,   10.7,    8.5,    3.2,    1.4,   -3.1,   -2.4,   -2.8,   -5.6,  999.0,  999.0,  999.0,   -4.3,   -2.7,   -4.6,   -3.6,    7.3,   -2.5,  999.0,  999.0,   -6.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 09:20,   14.5,    9.1,    6.0,    9.7,    4.6,   -1.0,   -3.2,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.7,   -3.6,    5.3,   -3.1,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 09:30,   21.2,   14.2,    9.5,    8.1,    5.7,    5.7,   -2.7,   -1.3,  999.0,   -6.1,   -4.8,  999.0,   -7.2,  999.0,   -2.6,   -4.5,    1.3,    2.3,   -6.4,   -1.9,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 09:40,   30.8,   18.7,   14.3,    9.3,    7.3,    4.6,    3.7,   -2.8,  999.0,  999.0,   -6.6,   -1.6,  -13.0,  -10.9,   -9.8,  999.0,    4.1,    1.9,   -3.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -5.6,   -6.5,  999.0,  999.0,  999.0
2004/02/05 09:50,   25.8,   19.6,   13.7,    6.8,    8.6,   -1.9,    1.1,   -4.0,   -6.2,  999.0,   11.1,   -5.1,   -3.6,  999.0,  999.0,  999.0,  999.0,    2.9,   -3.2,  999.0,   -7.6,   -6.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 10:00,   28.7,   19.4,   14.3,   15.4,    4.1,    5.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.7,   -0.3,    6.3,   -2.8,  999.0,   -5.9,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/02/05 10:10,   28.4,   16.7,   13.3,   11.9,    4.6,   -0.4,    0.5,   -2.5,   13.6,   -3.6,   -3.5,   -5.0,   -5.5,  -10.0,   -6.1,   -4.2,   -3.6,    3.6,   -2.9,   -4.5,  999.0,   -3.7,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/02/05 10:20,   29.2,   21.2,   15.7,   12.5,    6.6,    6.8,    0.9,    6.7,  999.0,    6.8,  999.0,   -5.9,  999.0,   -2.7,   -4.8,   -4.5,   -4.6,    1.2,   -0.7,   -3.3,   -3.3,   -5.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 10:30,   22.5,   20.3,   14.3,   12.5,    7.4,    5.5,    1.4,   -0.4,   -4.6,   -6.9,  999.0,   -8.7,   -4.4,  999.0,   -7.1,   -6.1,   -2.7,    2.8,    4.0,   -2.7,   -3.8,   -4.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 10:40,   21.9,   22.5,   19.7,   15.8,    8.3,    6.8,    0.5,   -1.6,    4.3,   -2.7,  999.0,   -5.8,   -6.3,   -3.0,   -4.2,  999.0,  999.0,  999.0,    1.0,    0.8,   -3.2,   -4.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/02/05 10:50,   16.7,   16.3,   25.0,   14.9,    8.7,    4.0,    1.7,   -2.4,    1.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.3,   -5.5,    0.3,    2.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 11:00,   20.8,   20.3,   19.0,   12.7,    6.1,    7.2,   -0.5,   -0.3,   -4.9,   -3.7,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.0,    1.7,   -3.2,    0.7,    2.8,   -5.0,   -6.9,  999.0,  999.0,  999.0,   -6.1,  999.0,   -5.2,  999.0,  999.0
2004/02/05 11:10,   20.7,   17.9,   14.3,   12.4,    5.1,    3.1,   -2.9,   -1.5,    6.3,    1.1,    2.4,  999.0,  999.0,  999.0,   -3.5,   -0.7,   -0.2,   -1.3,    0.5,    5.3,    1.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 11:20,   22.8,   22.9,   19.8,   21.6,   16.4,    6.8,   -0.9,    1.2,   -1.1,    2.4,    1.6,   -3.9,    6.9,   -4.8,   -1.5,   -1.0,   -2.1,   -1.6,    1.9,    0.1,   -2.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0
2004/02/05 11:30,   23.0,   23.5,   19.4,   19.6,   14.6,   14.2,    9.2,    8.5,    0.9,   -3.8,   -3.5,    0.5,   -7.3,   -6.2,   -1.0,   -1.8,   -3.6,   -2.3,    0.8,    1.2,    0.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 11:40,   20.3,   24.0,   19.8,   12.5,   10.5,    9.3,   10.7,   10.8,   11.3,    7.7,    2.2,   -0.8,  999.0,   -5.3,   -3.0,   -2.3,   -1.7,   -1.7,   -0.5,   -0.6,   -2.3,   -1.2,   -4.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 11:50,   24.2,   24.1,   19.2,   10.2,    1.2,   -2.6,    2.2,    2.0,    2.8,   -1.9,   -1.7,   -1.0,   -2.8,   -2.4,   -1.2,    0.4,   -0.9,   -1.6,   -3.7,   -4.4,   -5.0,   -5.0,   -3.2,   -3.0,  999.0,  999.0,  999.0,   -2.8,   -5.9,  999.0
2004/02/05 12:00,   26.1,   27.2,   20.9,   12.8,    5.2,   -1.3,    0.8,    5.9,    0.4,   -4.0,   -2.0,  999.0,   -4.6,   -0.6,   -1.5,   -4.9,   -3.7,   -4.8,   -4.9,   -5.4,   -3.5,   -2.4,   -2.8,   -0.2,   -2.8,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/02/05 12:10,   24.8,   19.5,   18.2,   10.1,    9.8,    5.4,    0.2,   -2.4,   -0.4,   -2.7,   -4.1,  999.0,   -3.5,   -0.1,  999.0,   -4.4,   -1.8,    2.2,   -0.8,   -4.3,   -4.0,  999.0,    0.2,   -1.0,   -6.9,  999.0,   -9.2,  999.0,  999.0,  999.0
2004/02/05 12:20,   26.3,   24.7,   23.4,   19.5,   14.7,   14.4,    6.0,   -1.5,   -1.4,   -2.8,   -3.1,   -4.0,   -0.3,   -4.5,   -5.7,   -0.4,    0.5,   -2.2,   -3.5,   -3.6,   -4.4,   -4.7,   -4.3,   -2.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2004/02/05 12:30,   22.4,   22.5,   18.1,   21.8,   13.8,   10.3,    6.6,  999.0,   -2.1,   -5.0,  999.0,   -4.3,   -1.8,   -5.0,   -3.7,    1.0,    2.7,   -3.6,   -4.0,   -6.6,   -4.8,  999.0,   -4.1,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 12:40,   25.0,   21.8,   17.9,   20.6,   17.7,   14.0,   12.1,   10.0,    8.4,   12.7,   12.0,   13.9,    8.7,   10.5,    9.8,    5.8,    7.6,    6.3,   16.3,  999.0,   -7.8,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 12:50,   22.1,   20.3,   16.7,   14.2,   12.3,    9.7,   10.6,    9.2,   11.4,   12.2,   13.5,   12.6,    8.6,    8.4,    9.2,   10.6,   11.1,   12.7,   13.6,   11.1,   10.7,   13.4,   10.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/05 13:00,   21.0,   16.7,   10.3,    8.7,    8.5,    8.8,    9.3,    8.7,    8.8,    9.7,    5.0,   -0.6,    7.8,   11.7,    9.4,   10.1,   12.0,    9.3,    9.2,    4.5,   -0.3,   -1.5,   -1.5,   -1.6,   -2.3,  999.0,  999.0,  999.0,   -5.2,   -5.3
2004/02/05 13:10,   17.5,   16.2,   15.5,   16.4,    8.3,    8.4,    2.7,    0.1,   -1.2,   -1.1,   -0.1,   -0.3,   -1.0,    0.5,    0.2,   -1.1,   -1.2,   -0.2,    3.3,    2.7,   -0.4,    1.5,   -1.2,   -0.3,   -1.3,    0.7,   -0.9,   -2.4,   -1.9,   -3.2
2004/02/05 13:20,   19.7,   16.9,   12.4,   13.4,   15.1,   16.6,   18.5,   14.0,    7.0,    6.4,    1.2,    1.3,    2.8,    2.5,    1.3,    0.1,   -1.8,    1.4,    3.5,    4.2,  999.0,  999.0,  999.0,   -2.9,   -4.3,   -4.4,  999.0,   -3.2,   -4.0,   -3.9
2004/02/05 13:30,   20.3,   19.6,   13.3,   10.7,   12.7,   11.8,    8.0,    4.7,   -5.9,  999.0,   -2.8,   -0.9,   -2.8,   -3.2,   -3.0,   -2.1,   -5.4,   -4.4,   -4.0,   -3.3,   -8.0,   -3.6,   -5.4,   -3.9,  999.0,  999.0,  999.0,   -5.7,   -6.4,   -5.4
2004/02/05 13:40,   20.6,   18.6,   13.3,    7.6,    8.3,    2.7,    5.3,   -0.5,   -3.4,   -4.7,   -4.9,   -1.9,   -2.6,   -2.3,   -2.2,   -4.4,   -4.8,   -4.4,   -1.9,   -3.3,   -1.2,   -5.2,   -3.8,   -4.9,  999.0,  999.0,  999.0,   -5.3,  999.0,   -4.0
2004/02/05 13:50,   13.0,   25.1,   14.8,    9.8,    3.1,    0.9,   -2.2,   -1.3,    0.8,   -6.2,  999.0,  999.0,   -4.8,   -5.5,   -2.5,   -5.4,   -3.8,   -4.5,   -1.1,   -1.2,   -2.5,   -5.2,   -4.6,   -6.4,   -6.6,   -6.8,   -6.4,   -7.9,  999.0,  999.0
2004/02/05 14:00,   22.3,   21.3,   13.5,   10.2,    1.1,   -4.0,   -3.9,   -5.0,   -5.2,   -3.8,    1.1,   -4.4,  999.0,   -2.7,   -1.6,   -4.1,   -1.5,   -2.4,    2.8,   -0.2,   -4.2,   -5.0,   -5.5,   -6.3,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0
2004/02/05 14:10,   18.9,   21.7,   17.4,    6.6,    0.8,   -3.3,   -2.9,  999.0,   -4.0,   -2.1,  -11.5,   -2.5,   -3.5,   -3.8,   -3.3,   -1.6,    2.0,    4.0,    1.6,   -2.1,  999.0,  999.0,   -6.1,   -7.2,  -11.6,  999.0,   -8.7,   -9.4,  999.0,  999.0
2004/02/05 14:20,   21.0,   18.0,   14.5,    6.8,    5.0,    1.0,   -1.3,   -6.5,   -6.1,   -5.7,   -4.3,  999.0,   -5.4,  999.0,   -2.8,   -0.8,   -1.9,    1.2,   -7.4,   -5.2,  999.0,   -5.9,   -6.6,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0
2004/02/05 14:30,   24.9,   26.3,   18.7,    9.6,    3.3,    6.4,    5.1,    2.1,   -4.4,  999.0,   -2.5,   -6.3,  999.0,  -10.0,  999.0,  999.0,   -5.4,   -2.9,   -3.5,   -4.0,   -6.2,   -8.5,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2004/02/05 14:40,   25.5,   26.6,   21.7,   18.0,    7.0,    7.3,    6.9,   -1.5,   -2.9,  999.0,   -2.5,   -4.5,  999.0,   -2.0,   -7.0,  999.0,  999.0,   -4.6,   -2.6,   -3.2,   -6.6,   -6.7,   -7.8,   -4.9,  999.0,  999.0,  999.0,   -4.7,   -6.3,  999.0
2004/02/05 14:50,   28.4,   26.0,   15.8,   10.2,    7.9,   10.2,   -1.7,   -4.1,  999.0,   -5.3,   -3.0,   -4.8,  -11.1,   -4.2,  999.0,   -3.4,   -5.1,   -2.9,    0.1,   -3.6,   -3.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6
2004/02/05 15:00,   20.0,   23.9,   13.9,    8.6,    7.6,    7.8,    4.0,   -3.3,   -2.6,   -4.0,   -5.1,   -3.3,   -6.9,  999.0,   -1.3,   -6.1,   -0.6,   -1.4,   -1.5,   -4.9,   -5.1,   -6.5,   -6.6,  999.0,  999.0,  999.0,  999.0,   -0.3,   -4.5,   -3.5
2004/02/05 15:10,   21.7,   26.3,   14.8,    8.7,    8.4,    7.5,    4.3,    3.1,  999.0,   -3.9,   -6.9,   -4.4,   -1.8,  999.0,   -2.9,    2.5,    3.2,   -2.9,  999.0,  999.0,  999.0,   -5.6,   -5.0,   -4.7,  999.0,   -4.8,   -1.5,   -5.0,  999.0,  999.0