                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/19 00:00,  -40.4,  -21.9,  -20.0,  -19.8,  -23.1,  -39.3,  -39.8,  -38.7,  -37.0,  -36.6,  -40.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 00:10,  -39.7,  -21.8,  -19.3,  -21.3,  -29.9,  -34.3,  -34.0,  -34.6,  -33.5,  -37.1,  -36.9,  -42.7,  -44.8,  -49.8,  -46.2,  -45.0,  -47.4,  -47.8,  999.0,  999.0,  -52.2,  999.0,  -49.1,  -50.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 00:20,  -38.8,  -21.8,  -21.4,  -23.2,  -28.5,  -34.2,  -33.9,  -37.1,  -36.0,  -38.2,  -36.1,  -41.2,  -43.1,  999.0,  -48.9,  -43.8,  -45.3,  -48.8,  -47.5,  -49.7,  999.0,  999.0,  -52.8,  -49.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 00:30,  -41.0,  -23.0,  -21.6,  -24.2,  -33.1,  -33.7,  -38.9,  -40.6,  -39.2,  -41.1,  -43.5,  -46.5,  -49.6,  -48.5,  -44.2,  -47.2,  -48.1,  -46.3,  -48.7,  -49.5,  -49.6,  -42.9,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 00:40,  -36.3,  -19.9,  -21.0,  -23.3,  -26.6,  -31.8,  -34.6,  -39.4,  -34.9,  -32.4,  -39.2,  -43.0,  999.0,  -47.6,  -44.7,  -46.8,  -49.2,  -49.8,  -48.8,  -47.1,  -48.0,  -48.3,  999.0,  -47.5,  999.0,  999.0,  -49.7,  999.0,  -45.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
1994/02/19 00:50,  -37.0,  -20.4,  -22.6,  -29.8,  -30.6,  -32.8,  -31.7,  -32.4,  -34.6,  -40.5,  -42.8,  -43.7,  -39.9,  999.0,  -42.2,  -45.6,  -42.9,  -49.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1994/02/19 01:00,  -38.4,  -22.7,  -23.1,  -27.5,  -26.3,  -28.6,  -29.9,  -33.9,  -37.3,  -40.7,  -43.8,  -42.9,  -43.0,  -47.0,  -49.3,  -47.5,  -47.6,  -47.7,  -50.1,  -49.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 01:10,  -37.1,  -21.1,  -22.9,  -27.6,  -31.0,  -29.7,  -32.2,  -36.4,  -38.8,  -36.8,  -39.0,  -44.1,  999.0,  999.0,  999.0,  -49.1,  -48.0,  -50.6,  -50.0,  -46.3,  -46.6,  999.0,  -49.2,  -50.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 01:20,  -41.2,  -23.1,  -17.6,  -22.4,  -28.2,  -29.3,  -31.2,  -33.6,  -33.2,  -42.4,  -46.9,  -42.2,  -43.3,  -47.8,  -45.8,  -47.8,  -44.2,  -46.0,  -46.7,  -48.0,  -45.7,  -45.9,  -47.7,  -48.3,  -46.4,  999.0,  -48.6,  -47.2,  -47.0,  -47.0,  -46.8,  -47.6,  -46.0,  -47.5,  -47.4,  -47.6,  -48.7,  999.0,  999.0,  -47.2,  -49.3,  -48.3,  -48.4,  -46.8,  -48.5,  -48.1,  -46.9,  -46.7,  -47.9,  -47.0,  -47.0,  -48.1,  -46.9,  999.0,  -47.0,  -46.2,  999.0,  999.0
1994/02/19 01:30,  -38.0,  -22.9,  -20.9,  -21.6,  -24.5,  -28.5,  -28.3,  -28.4,  -29.1,  -34.9,  -42.6,  -39.8,  -39.4,  -42.4,  999.0,  -49.5,  -48.3,  -45.7,  -48.2,  999.0,  -52.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.9,  999.0,  -51.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1994/02/19 01:40,  -37.1,  -21.2,  -19.5,  -20.4,  -23.9,  -29.4,  -31.0,  -33.5,  -30.6,  -32.5,  -42.6,  -48.5,  -48.1,  -45.3,  -41.5,  -46.8,  999.0,  -47.8,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -46.7,  -51.9,  -51.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.5,  -49.3,  -50.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -54.9,  -61.9
1994/02/19 01:50,  -37.5,  -20.4,  -18.3,  -19.2,  -25.5,  -31.8,  -35.4,  -38.5,  -36.0,  -35.1,  -37.6,  -41.2,  -42.8,  -47.0,  -45.4,  -46.8,  999.0,  -50.3,  -48.8,  999.0,  -50.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
1994/02/19 02:00,  -37.9,  -21.5,  -20.0,  -22.6,  -30.9,  -31.4,  -35.5,  -42.5,  -37.6,  -34.8,  -38.0,  -41.0,  -46.1,  -47.2,  -47.8,  -49.5,  -39.0,  999.0,  -50.4,  999.0,  999.0,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 02:10,  -38.5,  -19.8,  -19.9,  -25.3,  -32.1,  -33.8,  -38.0,  -41.8,  -42.8,  -35.8,  -34.6,  -35.1,  -41.9,  -47.8,  -45.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1994/02/19 02:20,  -41.0,  -23.3,  -21.4,  -27.8,  -34.1,  -34.9,  -41.4,  -43.1,  -40.7,  -37.5,  -37.0,  -37.7,  -40.5,  -45.6,  -48.2,  -47.1,  -47.2,  -52.6,  -51.7,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 02:30,  -41.7,  -24.7,  -23.4,  -29.4,  -32.0,  -37.5,  -38.0,  -42.6,  -42.3,  -33.6,  -34.1,  -36.3,  -41.3,  -41.1,  -44.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.0,  -51.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 02:40,  -39.9,  -24.1,  -21.3,  -27.2,  -34.7,  -37.5,  -45.2,  -41.5,  -41.5,  -34.7,  -31.6,  -36.0,  -39.3,  -40.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 02:50,  -37.0,  -23.0,  -21.8,  -31.0,  -30.8,  -38.5,  -40.8,  -39.9,  -41.4,  -36.8,  -32.4,  -36.5,  -40.9,  -44.0,  -45.5,  -35.0,  -47.3,  -49.4,  -50.9,  -49.3,  999.0,  999.0,  -49.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  -52.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 03:00,  -37.2,  -20.9,  -23.4,  -36.5,  -34.2,  -38.7,  -41.0,  -42.5,  -46.0,  -39.3,  -33.5,  -33.9,  -38.0,  -41.6,  -45.8,  -45.2,  -43.5,  -49.9,  -47.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.0,  -52.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 03:10,  -36.8,  -20.2,  -20.8,  -32.2,  -40.9,  -45.7,  -39.7,  -34.2,  -41.8,  -40.7,  -35.4,  -33.8,  -36.2,  -45.0,  -50.1,  -44.0,  -41.7,  -44.7,  -47.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 03:20,  -38.4,  -20.6,  -24.5,  -35.2,  -43.3,  -50.2,  -44.8,  -40.1,  -47.2,  -45.0,  -36.7,  -33.6,  -35.7,  -43.9,  -50.7,  -47.6,  -46.5,  -44.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 03:30,  -35.9,  -22.6,  -23.9,  -35.1,  -37.4,  -33.4,  -35.7,  -44.7,  -46.4,  -45.0,  -41.3,  -37.8,  -30.3,  -39.9,  -47.5,  -46.3,  -44.6,  -46.7,  -49.2,  -46.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2
1994/02/19 03:40,  -37.6,  -24.1,  -22.9,  -35.9,  -38.7,  -35.7,  -38.2,  -42.3,  -45.1,  -43.8,  -40.2,  -35.0,  -35.3,  -43.1,  -49.2,  -47.9,  -46.1,  -49.0,  -48.9,  -48.4,  999.0,  999.0,  -52.1,  -48.0,  -46.7,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 03:50,  -31.1,  -25.6,  -27.1,  -29.4,  -35.0,  -39.1,  -41.0,  -39.6,  -39.9,  -38.6,  -39.1,  -38.0,  -37.7,  -39.7,  -45.8,  999.0,  -49.0,  -49.3,  999.0,  -49.8,  999.0,  999.0,  -47.0,  -47.7,  999.0,  -47.5,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  -52.3,  -51.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 04:00,  -41.4,  -25.6,  -24.1,  -30.6,  -39.0,  -37.7,  -42.2,  -39.5,  -42.4,  -39.4,  -37.8,  -38.5,  -39.0,  -38.4,  -45.4,  -49.4,  -49.2,  -50.0,  -50.4,  999.0,  999.0,  999.0,  -46.7,  -49.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 04:10,  -33.8,  -23.4,  -25.6,  -32.2,  -42.1,  -37.7,  -39.4,  -39.3,  -41.9,  -38.2,  -41.7,  -42.2,  -40.6,  -40.2,  -44.5,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1994/02/19 04:20,  -36.7,  -24.6,  -27.9,  -35.0,  -43.7,  -41.7,  -41.4,  -40.5,  -40.1,  -39.0,  -42.2,  -41.1,  -40.5,  -39.9,  -44.2,  -47.1,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 04:30,  -40.3,  -25.0,  -27.5,  -39.1,  -40.7,  -36.5,  -42.5,  -39.7,  -34.4,  -42.9,  -41.5,  -42.7,  -41.9,  -38.7,  -45.8,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 04:40,  -44.4,  -30.0,  -32.4,  -34.7,  -36.3,  999.0,  -42.6,  -38.4,  -38.5,  -42.2,  -44.0,  -46.4,  -42.7,  -44.9,  -48.4,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -59.5
1994/02/19 04:50,  -41.2,  -32.8,  -38.4,  -37.3,  999.0,  -45.0,  -43.5,  -42.1,  -44.6,  -41.3,  -42.5,  -48.2,  -44.6,  -45.9,  -47.9,  -48.9,  -51.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1994/02/19 05:00,  -43.3,  -30.6,  -38.7,  -35.6,  -39.3,  -43.8,  -41.0,  -44.0,  -42.1,  -41.1,  -39.5,  -45.0,  -48.9,  -48.4,  -45.7,  -46.1,  -49.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.1,  -49.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 05:10,  -44.4,  -31.2,  -36.6,  -39.3,  -40.4,  -43.7,  -46.8,  -46.3,  -43.2,  -40.5,  -40.8,  -41.9,  -47.8,  -49.2,  -46.3,  -47.9,  -49.2,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.3
1994/02/19 05:20,  -45.7,  -35.5,  -39.5,  -34.6,  -40.5,  -43.8,  -42.3,  -45.6,  -39.7,  -42.0,  -45.1,  -43.6,  -47.7,  -45.7,  -45.4,  -45.9,  -48.0,  -48.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -55.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.4,  -49.8,  999.0,  999.0
1994/02/19 05:30,  -44.8,  -34.4,  -37.3,  -35.3,  -42.8,  -45.6,  -44.6,  -46.6,  -43.4,  -42.5,  -44.8,  -48.6,  -47.7,  -46.5,  -44.4,  -40.1,  -48.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.6,  -48.1,  999.0,  -49.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 05:40,  -42.9,  -29.4,  -30.3,  -34.3,  -42.4,  -47.8,  -46.8,  -43.1,  -45.5,  -45.7,  -47.3,  -44.5,  -48.0,  -46.3,  -42.2,  -41.2,  -46.8,  -48.6,  -50.0,  -52.1,  999.0,  -50.3,  -51.5,  999.0,  999.0,  999.0,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -43.4,  -47.2,  999.0,  999.0,  999.0,  -50.7,  -50.8,  999.0,  -48.9,  999.0,  999.0,  999.0
1994/02/19 05:50,  -38.6,  -27.4,  -32.1,  -37.9,  -39.7,  -43.6,  -46.6,  -47.7,  -40.0,  -41.7,  -48.5,  -47.6,  -44.5,  -42.9,  -41.1,  -43.2,  -49.9,  -47.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -47.4,  -43.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 06:00,  -32.2,  -29.6,  -32.7,  -33.5,  -41.7,  -41.8,  -43.3,  -42.6,  -38.6,  -43.8,  -38.0,  -38.2,  -42.4,  -42.0,  -44.7,  -47.5,  999.0,  999.0,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -57.8
1994/02/19 06:10,  -39.9,  -24.4,  999.0,  -31.3,  -36.8,  -31.1,  -41.2,  -41.8,  -41.3,  -45.0,  -46.4,  -45.2,  -49.1,  -46.8,  -47.4,  -46.3,  999.0,  999.0,  -51.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1994/02/19 06:20,  -29.6,  -17.6,  999.0,  999.0,  999.0,  -32.5,  -35.5,  -41.5,  -42.9,  -37.1,  -39.2,  -43.1,  -45.2,  -40.7,  -44.1,  -48.0,  -51.3,  -51.3,  -48.2,  -47.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  -56.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.2,  -54.3,  999.0,  999.0,  999.0
1994/02/19 06:30,  -35.4,  -27.8,  999.0,  999.0,  -38.1,  -30.7,  -33.0,  -32.4,  -42.0,  -39.4,  -37.0,  -40.8,  -41.2,  -41.8,  -45.1,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -50.1,  -57.0,  999.0,  999.0,  -49.1,  -46.0,  -49.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.3,  -54.4,  999.0,  999.0,  999.0,  999.0
1994/02/19 06:40,  -40.9,  -29.9,  -37.1,  -39.8,  -30.9,  -27.3,  -32.6,  -33.3,  -39.8,  999.0,  -32.9,  -36.3,  -37.0,  -38.3,  -41.3,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.3,  999.0,  -45.2,  999.0,  999.0,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 06:50,  -39.5,  -29.7,  -31.7,  -35.9,  -36.8,  -38.3,  -39.0,  -39.8,  -41.5,  -38.9,  -39.4,  -39.2,  -39.0,  -40.7,  -43.0,  -47.2,  -50.8,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  999.0,  -49.7,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1994/02/19 07:00,  -40.5,  -29.8,  -31.9,  -31.0,  -30.7,  -31.3,  -34.1,  -32.7,  -40.7,  -38.6,  -37.9,  -42.5,  -41.8,  -42.9,  -44.0,  -48.2,  -49.1,  -48.2,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.7,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.5,  -50.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 07:10,  -37.6,  -26.2,  -25.6,  -30.5,  -29.5,  -31.5,  -33.2,  -36.7,  -36.5,  -39.1,  -39.9,  -39.9,  -40.6,  -41.6,  -41.6,  -45.1,  -42.2,  -45.1,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.5,  -49.1,  -47.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 07:20,  -40.0,  -27.6,  -25.1,  -15.6,  -19.9,  -29.7,  -39.3,  -35.9,  -36.0,  -34.4,  999.0,  -37.4,  -34.1,  -40.5,  -40.1,  -42.2,  -44.3,  -48.0,  999.0,  -48.2,  999.0,  -39.4,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.5,  -50.5,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/19 07:30,  -45.3,  999.0,  999.0,  -23.7,  -31.0,  -34.3,  -43.1,  -37.9,  -40.9,  -27.8,  999.0,  -30.1,  -35.7,  -39.7,  -39.6,  -41.9,  -45.2,  -50.6,  -48.5,  -52.6,  999.0,  -54.5,  999.0,  -48.5,  -45.3,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -57.4,  -56.3
1994/02/19 07:40,  -38.7,  -31.5,  -33.7,  -31.7,  -26.6,  -29.2,  -33.0,  -37.9,  -39.9,  -27.5,  999.0,  -30.1,  -38.7,  -39.2,  -40.5,  -43.4,  -46.1,  -47.2,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -56.7,  -56.3,  999.0
1994/02/19 07:50,  -41.6,  -30.8,  -10.8,  -15.3,  -23.2,  -29.0,  -36.7,  -35.1,  -27.2,  999.0,  -28.5,  -33.8,  -39.9,  -39.3,  -42.2,  -43.8,  -44.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.5